createdAt,value
2022-12-01T00:01:08.959Z,31.63
2022-12-01T00:03:36.274Z,32.13
2022-12-01T00:06:18.068Z,28.93
2022-12-01T00:09:06.531Z,37.60
2022-12-01T00:11:35.300Z,34.60
2022-12-01T00:14:02.416Z,35.13
2022-12-01T00:16:29.268Z,30.60
2022-12-01T00:18:56.295Z,31.03
2022-12-01T00:21:24.782Z,35.57
2022-12-01T00:23:54.298Z,36.13
2022-12-01T00:26:22.143Z,34.70
2022-12-01T00:28:54.052Z,33.20
2022-12-01T00:31:21.372Z,37.20
2022-12-01T00:33:48.185Z,37.13
2022-12-01T00:36:14.997Z,29.67
2022-12-01T00:38:42.122Z,32.33
2022-12-01T00:41:09.260Z,38.77
2022-12-01T00:43:36.050Z,38.87
2022-12-01T00:46:03.134Z,32.67
2022-12-01T00:48:29.980Z,34.03
2022-12-01T00:50:56.781Z,34.60
2022-12-01T00:53:24.684Z,42.00
2022-12-01T00:55:53.915Z,31.47
2022-12-01T00:58:21.404Z,33.30
2022-12-01T01:00:48.333Z,35.40
2022-12-01T01:03:15.330Z,35.47
2022-12-01T01:05:43.246Z,33.80
2022-12-01T01:08:12.109Z,39.00
2022-12-01T01:13:15.540Z,36.43
2022-12-01T01:15:42.495Z,45.93
2022-12-01T01:18:11.572Z,37.60
2022-12-01T01:20:38.425Z,41.73
2022-12-01T01:23:05.219Z,45.27
2022-12-01T01:25:32.915Z,48.80
2022-12-01T01:27:59.905Z,45.03
2022-12-01T01:30:26.972Z,45.63
2022-12-01T01:32:53.894Z,49.20
2022-12-01T01:35:20.633Z,55.07
2022-12-01T01:37:47.405Z,45.73
2022-12-01T01:40:14.157Z,46.70
2022-12-01T01:42:40.901Z,50.00
2022-12-01T01:45:25.389Z,53.60
2022-12-01T01:47:53.521Z,43.90
2022-12-01T01:50:26.707Z,59.70
2022-12-01T01:53:00.967Z,67.77
2022-12-01T01:55:28.634Z,55.33
2022-12-01T01:57:55.456Z,68.83
2022-12-01T02:00:22.588Z,64.97
2022-12-01T02:02:50.467Z,71.20
2022-12-01T02:05:32.134Z,63.93
2022-12-01T02:08:00.355Z,70.03
2022-12-01T02:10:48.536Z,63.53
2022-12-01T02:13:28.693Z,65.93
2022-12-01T02:16:33.192Z,56.63
2022-12-01T02:19:33.695Z,65.23
2022-12-01T02:22:11.612Z,69.93
2022-12-01T02:24:52.217Z,61.77
2022-12-01T02:27:18.888Z,56.60
2022-12-01T02:29:51.389Z,64.87
2022-12-01T02:32:30.175Z,72.43
2022-12-01T02:35:03.843Z,66.20
2022-12-01T02:37:54.887Z,66.50
2022-12-01T02:40:33.771Z,69.63
2022-12-01T02:43:26.041Z,68.23
2022-12-01T02:46:07.816Z,72.47
2022-12-01T02:48:37.329Z,68.43
2022-12-01T02:51:19.546Z,55.60
2022-12-01T02:53:46.964Z,81.97
2022-12-01T02:56:16.184Z,85.00
2022-12-01T02:58:43.909Z,65.57
2022-12-01T03:01:26.200Z,84.20
2022-12-01T03:04:01.724Z,58.07
2022-12-01T03:07:10.769Z,73.53
2022-12-01T03:10:03.796Z,92.57
2022-12-01T03:13:00.459Z,69.90
2022-12-01T03:15:45.959Z,101.40
2022-12-01T03:18:37.245Z,74.90
2022-12-01T03:21:17.157Z,80.40
2022-12-01T03:23:55.368Z,91.90
2022-12-01T03:26:24.335Z,100.50
2022-12-01T03:28:58.552Z,86.70
2022-12-01T03:31:32.969Z,83.33
2022-12-01T03:34:05.702Z,89.87
2022-12-01T03:36:38.723Z,90.60
2022-12-01T03:39:10.181Z,83.43
2022-12-01T03:41:43.361Z,76.73
2022-12-01T03:44:16.661Z,109.70
2022-12-01T03:46:57.205Z,92.73
2022-12-01T03:49:25.751Z,87.40
2022-12-01T03:52:09.464Z,86.57
2022-12-01T03:55:01.550Z,91.63
2022-12-01T03:57:59.041Z,84.40
2022-12-01T04:00:26.866Z,103.00
2022-12-01T04:02:58.699Z,93.87
2022-12-01T04:05:26.771Z,94.20
2022-12-01T04:07:53.602Z,90.20
2022-12-01T04:10:20.755Z,100.53
2022-12-01T04:12:47.555Z,93.43
2022-12-01T04:15:15.194Z,90.17
2022-12-01T04:17:45.901Z,88.20
2022-12-01T04:20:14.974Z,85.93
2022-12-01T04:22:42.053Z,108.13
2022-12-01T04:25:09.851Z,105.07
2022-12-01T04:27:37.593Z,86.40
2022-12-01T04:30:06.277Z,79.67
2022-12-01T04:32:38.814Z,65.90
2022-12-01T04:35:06.636Z,88.37
2022-12-01T04:37:33.685Z,73.93
2022-12-01T04:40:00.412Z,79.67
2022-12-01T04:42:27.160Z,71.30
2022-12-01T04:44:53.914Z,81.33
2022-12-01T04:47:20.696Z,66.07
2022-12-01T04:49:47.838Z,75.33
2022-12-01T04:52:14.939Z,68.23
2022-12-01T04:54:42.384Z,55.40
2022-12-01T04:57:09.190Z,77.83
2022-12-01T04:59:35.962Z,66.67
2022-12-01T05:02:04.204Z,64.10
2022-12-01T05:04:32.572Z,61.50
2022-12-01T05:06:59.330Z,68.47
2022-12-01T05:09:26.058Z,67.17
2022-12-01T05:11:52.809Z,75.23
2022-12-01T05:14:19.518Z,71.70
2022-12-01T05:16:46.412Z,54.00
2022-12-01T05:19:31.725Z,61.50
2022-12-01T05:21:58.468Z,54.63
2022-12-01T05:24:25.775Z,61.27
2022-12-01T05:26:52.492Z,63.10
2022-12-01T05:29:19.349Z,51.63
2022-12-01T05:31:47.123Z,62.23
2022-12-01T05:34:13.981Z,49.90
2022-12-01T05:36:40.859Z,63.27
2022-12-01T05:39:07.607Z,49.77
2022-12-01T05:41:34.349Z,61.87
2022-12-01T05:44:01.177Z,54.03
2022-12-01T05:46:28.060Z,58.07
2022-12-01T05:48:54.789Z,40.60
2022-12-01T05:51:21.633Z,63.10
2022-12-01T05:53:48.412Z,62.90
2022-12-01T05:56:15.105Z,48.80
2022-12-01T05:58:41.919Z,47.80
2022-12-01T06:01:08.767Z,45.40
2022-12-01T06:03:35.474Z,48.77
2022-12-01T06:06:02.496Z,46.47
2022-12-01T06:08:29.270Z,51.00
2022-12-01T06:10:56.074Z,45.07
2022-12-01T06:13:23.018Z,45.40
2022-12-01T06:15:57.638Z,53.97
2022-12-01T06:18:25.566Z,56.23
2022-12-01T06:20:52.336Z,49.00
2022-12-01T06:23:19.145Z,52.13
2022-12-01T06:25:45.891Z,52.80
2022-12-01T06:28:12.649Z,53.30
2022-12-01T06:30:39.374Z,52.00
2022-12-01T06:33:06.287Z,53.20
2022-12-01T06:35:33.120Z,49.10
2022-12-01T06:37:59.958Z,48.43
2022-12-01T06:40:27.215Z,43.57
2022-12-01T06:42:54.156Z,57.27
2022-12-01T06:45:21.046Z,54.60
2022-12-01T06:47:48.504Z,48.07
2022-12-01T06:50:15.366Z,42.07
2022-12-01T06:52:42.136Z,40.43
2022-12-01T06:55:09.259Z,39.93
2022-12-01T06:57:36.197Z,51.23
2022-12-01T07:00:04.358Z,42.40
2022-12-01T07:02:31.674Z,44.93
2022-12-01T07:04:58.456Z,40.63
2022-12-01T07:07:25.241Z,38.10
2022-12-01T07:09:52.306Z,35.80
2022-12-01T07:12:19.123Z,32.93
2022-12-01T07:14:45.941Z,34.90
2022-12-01T07:17:12.682Z,38.53
2022-12-01T07:19:39.473Z,30.50
2022-12-01T07:22:06.319Z,30.67
2022-12-01T07:24:33.050Z,34.97
2022-12-01T07:26:59.787Z,39.20
2022-12-01T07:29:26.565Z,29.40
2022-12-01T07:31:53.359Z,35.23
2022-12-01T07:34:20.190Z,33.47
2022-12-01T07:36:46.943Z,29.10
2022-12-01T07:39:13.749Z,28.43
2022-12-01T07:41:40.488Z,30.77
2022-12-01T07:44:07.556Z,22.77
2022-12-01T07:46:34.352Z,25.77
2022-12-01T07:49:01.234Z,28.00
2022-12-01T07:51:28.344Z,29.83
2022-12-01T07:53:55.293Z,27.00
2022-12-01T07:56:23.249Z,26.57
2022-12-01T07:58:50.328Z,28.67
2022-12-01T08:01:22.639Z,27.40
2022-12-01T08:03:51.227Z,27.80
2022-12-01T08:06:18.421Z,30.10
2022-12-01T08:08:45.585Z,38.43
2022-12-01T08:11:15.350Z,31.67
2022-12-01T08:13:43.068Z,34.90
2022-12-01T08:16:13.775Z,34.57
2022-12-01T08:18:42.407Z,50.03
2022-12-01T08:21:13.313Z,45.97
2022-12-01T08:23:41.569Z,42.37
2022-12-01T08:26:19.222Z,46.10
2022-12-01T08:28:46.947Z,48.60
2022-12-01T08:31:31.739Z,52.57
2022-12-01T08:33:58.738Z,61.97
2022-12-01T08:36:26.274Z,52.23
2022-12-01T08:38:55.071Z,50.57
2022-12-01T08:41:22.283Z,44.47
2022-12-01T08:43:58.061Z,53.50
2022-12-01T08:46:27.516Z,52.27
2022-12-01T08:48:57.306Z,55.83
2022-12-01T08:51:24.353Z,54.87
2022-12-01T08:53:51.363Z,51.27
2022-12-01T08:56:24.110Z,55.20
2022-12-01T08:58:51.790Z,60.83
2022-12-01T09:01:19.433Z,76.10
2022-12-01T09:03:46.765Z,51.20
2022-12-01T09:06:17.315Z,56.80
2022-12-01T09:08:44.211Z,55.27
2022-12-01T09:11:16.905Z,52.40
2022-12-01T09:13:45.416Z,60.07
2022-12-01T09:16:16.064Z,50.50
2022-12-01T09:18:44.106Z,53.90
2022-12-01T09:21:12.489Z,50.60
2022-12-01T09:23:39.718Z,52.57
2022-12-01T09:26:12.122Z,50.23
2022-12-01T09:28:40.275Z,65.67
2022-12-01T09:31:09.362Z,52.20
2022-12-01T09:33:36.555Z,48.23
2022-12-01T09:36:05.275Z,50.37
2022-12-01T09:38:34.212Z,48.00
2022-12-01T09:41:26.785Z,55.27
2022-12-01T09:44:10.636Z,51.57
2022-12-01T09:46:44.933Z,56.43
2022-12-01T09:49:18.537Z,59.37
2022-12-01T09:51:45.460Z,59.53
2022-12-01T09:54:14.341Z,58.20
2022-12-01T09:56:50.716Z,57.20
2022-12-01T09:59:23.717Z,61.90
2022-12-01T10:01:56.393Z,54.20
2022-12-01T10:04:39.788Z,54.13
2022-12-01T10:07:31.517Z,67.70
2022-12-01T10:10:01.494Z,63.03
2022-12-01T10:12:33.946Z,56.80
2022-12-01T10:15:31.086Z,62.87
2022-12-01T10:18:07.822Z,50.27
2022-12-01T10:20:44.802Z,46.73
2022-12-01T10:23:30.469Z,52.70
2022-12-01T10:25:59.973Z,45.17
2022-12-01T10:28:39.055Z,45.60
2022-12-01T10:31:26.371Z,55.60
2022-12-01T10:34:08.074Z,51.07
2022-12-01T10:36:35.022Z,48.83
2022-12-01T10:39:04.683Z,44.13
2022-12-01T10:41:35.012Z,44.83
2022-12-01T10:44:05.517Z,45.43
2022-12-01T10:46:50.378Z,54.47
2022-12-01T10:49:18.883Z,61.30
2022-12-01T10:51:50.587Z,56.97
2022-12-01T10:54:18.058Z,44.70
2022-12-01T10:56:48.462Z,56.40
2022-12-01T10:59:30.123Z,47.30
2022-12-01T11:01:58.688Z,48.37
2022-12-01T11:04:36.970Z,50.47
2022-12-01T11:07:04.413Z,52.33
2022-12-01T11:09:31.889Z,48.60
2022-12-01T11:12:03.921Z,62.07
2022-12-01T11:14:41.549Z,49.30
2022-12-01T11:17:31.021Z,57.30
2022-12-01T11:19:58.601Z,55.23
2022-12-01T11:22:32.309Z,55.03
2022-12-01T11:25:04.895Z,53.50
2022-12-01T11:27:36.248Z,58.43
2022-12-01T11:30:25.997Z,45.00
2022-12-01T11:33:00.951Z,52.13
2022-12-01T11:35:31.208Z,51.80
2022-12-01T11:40:54.336Z,57.33
2022-12-01T11:43:56.704Z,59.40
2022-12-01T11:46:46.260Z,54.17
2022-12-01T11:49:24.262Z,62.87
2022-12-01T11:51:51.169Z,53.43
2022-12-01T11:54:19.381Z,45.53
2022-12-01T11:56:56.091Z,54.87
2022-12-01T11:59:31.399Z,48.67
2022-12-01T12:02:23.984Z,52.53
2022-12-01T12:04:59.633Z,40.90
2022-12-01T12:07:29.237Z,43.93
2022-12-01T12:10:23.787Z,50.77
2022-12-01T12:12:56.295Z,38.93
2022-12-01T12:15:32.132Z,42.47
2022-12-01T12:18:14.157Z,48.20
2022-12-01T12:20:46.421Z,41.20
2022-12-01T12:23:27.590Z,48.40
2022-12-01T12:26:11.804Z,41.73
2022-12-01T12:28:53.527Z,48.57
2022-12-01T12:31:53.014Z,52.67
2022-12-01T12:34:35.162Z,54.00
2022-12-01T12:37:18.706Z,56.73
2022-12-01T12:39:57.558Z,57.07
2022-12-01T12:42:32.397Z,52.23
2022-12-01T12:45:26.553Z,49.47
2022-12-01T12:48:24.691Z,53.70
2022-12-01T12:51:09.638Z,49.87
2022-12-01T12:53:49.604Z,49.97
2022-12-01T12:56:19.603Z,56.23
2022-12-01T12:59:00.630Z,54.00
2022-12-01T13:01:44.298Z,54.80
2022-12-01T13:04:30.755Z,55.97
2022-12-01T13:07:35.419Z,52.90
2022-12-01T13:10:13.911Z,66.57
2022-12-01T13:12:50.737Z,62.00
2022-12-01T13:15:20.836Z,61.13
2022-12-01T13:18:22.737Z,62.03
2022-12-01T13:20:51.157Z,54.93
2022-12-01T13:23:21.189Z,50.70
2022-12-01T13:25:52.996Z,59.90
2022-12-01T13:28:23.588Z,60.23
2022-12-01T13:31:16.192Z,43.57
2022-12-01T13:34:20.361Z,51.33
2022-12-01T13:36:55.238Z,46.90
2022-12-01T13:39:25.505Z,50.70
2022-12-01T13:42:09.116Z,44.53
2022-12-01T13:44:45.057Z,44.73
2022-12-01T13:47:11.730Z,49.07
2022-12-01T13:49:50.485Z,50.40
2022-12-01T13:52:26.754Z,42.80
2022-12-01T13:55:09.064Z,45.13
2022-12-01T13:57:40.382Z,44.47
2022-12-01T14:00:26.082Z,54.93
2022-12-01T14:03:19.357Z,46.27
2022-12-01T14:06:05.534Z,55.13
2022-12-01T14:09:04.518Z,52.97
2022-12-01T14:11:33.939Z,49.47
2022-12-01T14:14:03.359Z,55.53
2022-12-01T14:16:53.735Z,46.47
2022-12-01T14:19:46.034Z,54.80
2022-12-01T14:22:44.104Z,43.80
2022-12-01T14:25:20.327Z,47.60
2022-12-01T14:27:50.208Z,41.80
2022-12-01T14:30:42.197Z,50.37
2022-12-01T14:33:39.929Z,50.77
2022-12-01T14:36:18.146Z,52.07
2022-12-01T14:38:47.306Z,50.03
2022-12-01T14:41:38.438Z,53.40
2022-12-01T14:44:47.208Z,53.27
2022-12-01T14:47:22.300Z,44.17
2022-12-01T14:50:14.031Z,46.00
2022-12-01T14:52:49.106Z,50.33
2022-12-01T14:55:23.310Z,50.27
2022-12-01T14:57:52.701Z,41.37
2022-12-01T15:00:21.377Z,42.77
2022-12-01T15:03:09.682Z,47.87
2022-12-01T15:05:43.685Z,51.57
2022-12-01T15:11:21.714Z,44.13
2022-12-01T15:13:51.317Z,38.73
2022-12-01T15:16:21.274Z,49.97
2022-12-01T15:18:48.875Z,47.03
2022-12-01T15:21:30.965Z,51.17
2022-12-01T15:24:06.603Z,49.87
2022-12-01T15:26:37.846Z,48.53
2022-12-01T15:29:19.238Z,50.33
2022-12-01T15:31:49.298Z,56.27
2022-12-01T15:34:23.760Z,51.00
2022-12-01T15:36:52.703Z,65.30
2022-12-01T15:39:24.900Z,57.23
2022-12-01T15:41:54.243Z,52.53
2022-12-01T15:44:42.525Z,49.43
2022-12-01T15:47:30.889Z,53.77
2022-12-01T15:49:57.638Z,49.70
2022-12-01T15:52:24.498Z,52.10
2022-12-01T15:54:52.013Z,43.87
2022-12-01T15:57:21.441Z,56.23
2022-12-01T15:59:55.122Z,46.37
2022-12-01T16:02:24.609Z,50.90
2022-12-01T16:05:09.387Z,52.13
2022-12-01T16:08:12.212Z,52.27
2022-12-01T16:10:27.720Z,55.83
2022-12-01T16:13:33.113Z,49.27
2022-12-01T16:15:59.909Z,56.87
2022-12-01T16:18:33.342Z,41.30
2022-12-01T16:21:05.404Z,53.03
2022-12-01T16:23:33.453Z,48.77
2022-12-01T16:26:02.087Z,70.77
2022-12-01T16:28:37.710Z,61.40
2022-12-01T16:31:06.034Z,60.17
2022-12-01T16:33:38.213Z,55.20
2022-12-01T16:36:05.254Z,56.30
2022-12-01T16:38:32.041Z,51.33
2022-12-01T16:41:01.437Z,54.93
2022-12-01T16:43:29.393Z,57.17
2022-12-01T16:46:03.031Z,55.47
2022-12-01T16:48:30.603Z,57.87
2022-12-01T16:51:01.717Z,62.43
2022-12-01T16:53:28.633Z,56.07
2022-12-01T16:56:00.855Z,69.03
2022-12-01T16:58:28.014Z,56.93
2022-12-01T17:00:55.120Z,64.80
2022-12-01T17:03:27.381Z,66.23
2022-12-01T17:05:54.893Z,64.97
2022-12-01T17:08:22.421Z,59.70
2022-12-01T17:10:52.169Z,63.83
2022-12-01T17:13:21.690Z,64.47
2022-12-01T17:15:51.126Z,73.67
2022-12-01T17:18:19.690Z,77.73
2022-12-01T17:20:56.064Z,65.93
2022-12-01T17:23:22.804Z,69.40
2022-12-01T17:25:49.586Z,57.87
2022-12-01T17:28:16.288Z,79.80
2022-12-01T17:30:43.190Z,63.73
2022-12-01T17:33:10.343Z,65.30
2022-12-01T17:35:39.107Z,67.87
2022-12-01T17:38:06.411Z,77.10
2022-12-01T17:40:33.174Z,68.67
2022-12-01T17:42:59.900Z,71.23
2022-12-01T17:45:26.667Z,69.37
2022-12-01T17:47:55.169Z,94.10
2022-12-01T17:50:22.027Z,72.43
2022-12-01T17:52:48.838Z,73.73
2022-12-01T17:55:15.664Z,76.90
2022-12-01T17:57:42.432Z,73.93
2022-12-01T18:00:09.715Z,70.33
2022-12-01T18:02:36.504Z,73.33
2022-12-01T18:05:03.502Z,81.33
2022-12-01T18:07:30.363Z,77.77
2022-12-01T18:09:57.096Z,81.37
2022-12-01T18:12:23.823Z,82.00
2022-12-01T18:14:50.819Z,84.67
2022-12-01T18:17:17.893Z,78.60
2022-12-01T18:19:44.705Z,73.60
2022-12-01T18:22:11.440Z,71.70
2022-12-01T18:24:38.268Z,73.43
2022-12-01T18:27:05.302Z,77.80
2022-12-01T18:29:32.335Z,80.47
2022-12-01T18:32:00.750Z,80.37
2022-12-01T18:34:29.724Z,79.73
2022-12-01T18:36:56.771Z,87.00
2022-12-01T18:39:23.839Z,73.37
2022-12-01T18:41:50.681Z,86.10
2022-12-01T18:44:17.556Z,82.90
2022-12-01T18:46:44.618Z,75.33
2022-12-01T18:49:12.268Z,80.23
2022-12-01T18:51:39.881Z,78.03
2022-12-01T18:54:08.234Z,74.23
2022-12-01T18:56:35.771Z,76.03
2022-12-01T18:59:06.540Z,80.13
2022-12-01T19:01:36.293Z,80.00
2022-12-01T19:04:04.171Z,83.57
2022-12-01T19:06:32.734Z,80.43
2022-12-01T19:09:01.337Z,79.73
2022-12-01T19:11:28.523Z,83.40
2022-12-01T19:13:58.583Z,82.37
2022-12-01T19:16:25.529Z,78.13
2022-12-01T19:18:52.303Z,90.47
2022-12-01T19:21:20.188Z,83.03
2022-12-01T19:23:47.514Z,87.97
2022-12-01T19:26:17.196Z,79.27
2022-12-01T19:28:45.749Z,86.93
2022-12-01T19:31:16.473Z,91.20
2022-12-01T19:33:43.342Z,82.00
2022-12-01T19:36:16.542Z,82.30
2022-12-01T19:38:44.667Z,83.60
2022-12-01T19:41:13.134Z,85.67
2022-12-01T19:43:40.894Z,78.57
2022-12-01T19:46:09.511Z,78.13
2022-12-01T19:48:36.719Z,87.40
2022-12-01T19:51:04.077Z,86.40
2022-12-01T19:53:33.897Z,84.87
2022-12-01T19:56:05.177Z,85.33
2022-12-01T19:58:35.143Z,89.50
2022-12-01T20:01:10.129Z,84.23
2022-12-01T20:03:38.174Z,88.10
2022-12-01T20:06:07.072Z,91.93
2022-12-01T20:08:35.967Z,85.80
2022-12-01T20:11:04.376Z,87.47
2022-12-01T20:13:32.968Z,84.47
2022-12-01T20:16:04.953Z,87.27
2022-12-01T20:18:32.290Z,87.23
2022-12-01T20:21:17.286Z,88.23
2022-12-01T20:23:46.125Z,82.17
2022-12-01T20:26:13.570Z,86.93
2022-12-01T20:28:40.644Z,79.63
2022-12-01T20:31:13.771Z,93.80
2022-12-01T20:33:41.895Z,86.40
2022-12-01T20:36:09.817Z,90.53
2022-12-01T20:38:37.551Z,89.13
2022-12-01T20:41:04.914Z,90.63
2022-12-01T20:43:32.671Z,88.00
2022-12-01T20:45:59.631Z,87.93
2022-12-01T20:48:26.959Z,92.53
2022-12-01T20:50:53.695Z,101.33
2022-12-01T20:53:20.470Z,83.60
2022-12-01T20:55:47.337Z,95.77
2022-12-01T20:58:14.371Z,81.73
2022-12-01T21:00:46.007Z,92.87
2022-12-01T21:03:13.075Z,92.57
2022-12-01T21:05:43.851Z,89.60
2022-12-01T21:08:12.454Z,86.97
2022-12-01T21:13:42.308Z,84.53
2022-12-01T21:16:29.005Z,84.03
2022-12-01T21:19:00.118Z,88.43
2022-12-01T21:21:29.298Z,95.30
2022-12-01T21:24:08.169Z,83.30
2022-12-01T21:26:40.920Z,94.93
2022-12-01T21:29:38.901Z,84.87
2022-12-01T21:32:41.148Z,91.93
2022-12-01T21:35:19.507Z,84.97
2022-12-01T21:37:47.307Z,89.67
2022-12-01T21:40:17.608Z,88.30
2022-12-01T21:42:44.725Z,86.70
2022-12-01T21:45:34.803Z,75.93
2022-12-01T21:48:13.122Z,84.93
2022-12-01T21:50:39.898Z,83.10
2022-12-01T21:53:16.548Z,81.97
2022-12-01T21:55:45.469Z,88.13
2022-12-01T21:58:24.535Z,75.23
2022-12-01T22:00:54.461Z,74.10
2022-12-01T22:03:33.292Z,87.33
2022-12-01T22:06:28.397Z,74.67
2022-12-01T22:08:51.792Z,79.03
2022-12-01T22:11:26.923Z,75.10
2022-12-01T22:14:09.019Z,71.43
2022-12-01T22:16:40.286Z,81.17
2022-12-01T22:19:30.270Z,72.97
2022-12-01T22:22:09.153Z,66.33
2022-12-01T22:24:50.925Z,57.77
2022-12-01T22:27:20.645Z,74.20
2022-12-01T22:29:49.232Z,73.73
2022-12-01T22:32:15.943Z,69.67
2022-12-01T22:34:51.064Z,59.57
2022-12-01T22:37:29.821Z,58.23
2022-12-01T22:39:57.231Z,59.07
2022-12-01T22:42:41.847Z,63.23
2022-12-01T22:45:24.843Z,54.27
2022-12-01T22:47:56.267Z,58.60
2022-12-01T22:50:32.333Z,61.33
2022-12-01T22:53:10.337Z,59.53
2022-12-01T22:55:37.144Z,62.63
2022-12-01T22:58:22.706Z,61.30
2022-12-01T23:00:49.602Z,55.43
2022-12-01T23:03:16.662Z,59.03
2022-12-01T23:05:44.699Z,60.47
2022-12-01T23:08:19.919Z,54.70
2022-12-01T23:10:46.658Z,61.53
2022-12-01T23:13:24.401Z,56.97
2022-12-01T23:15:54.129Z,53.13
2022-12-01T23:18:33.548Z,53.67
2022-12-01T23:21:01.808Z,47.47
2022-12-01T23:23:29.798Z,53.27
2022-12-01T23:25:56.582Z,54.17
2022-12-01T23:28:24.846Z,53.63
2022-12-01T23:30:56.381Z,46.93
2022-12-01T23:33:25.058Z,55.63
2022-12-01T23:36:25.870Z,55.50
2022-12-01T23:38:57.852Z,57.03
2022-12-01T23:41:44.543Z,53.43
2022-12-01T23:44:17.217Z,49.10
2022-12-01T23:46:44.213Z,49.00
2022-12-01T23:49:15.382Z,50.03
2022-12-01T23:51:49.687Z,52.90
2022-12-01T23:54:21.170Z,45.73
2022-12-01T23:56:53.587Z,45.93
2022-12-01T23:59:21.353Z,46.70
