createdAt,value
2023-04-18T00:02:19.092Z,101143.03
2023-04-18T00:06:22.164Z,101137.06
2023-04-18T00:10:23.870Z,101139.63
2023-04-18T00:14:25.501Z,101133.50
2023-04-18T00:18:27.804Z,101124.50
2023-04-18T00:22:29.399Z,101119.06
2023-04-18T00:26:31.012Z,101117.84
2023-04-18T00:30:32.881Z,101116.53
2023-04-18T00:34:34.610Z,101119.94
2023-04-18T00:38:36.371Z,101116.16
2023-04-18T00:42:37.995Z,101114.97
2023-04-18T00:46:39.565Z,101113.97
2023-04-18T00:50:41.655Z,101116.97
2023-04-18T00:54:44.743Z,101118.41
2023-04-18T00:58:46.297Z,101115.28
2023-04-18T01:02:49.901Z,101116.66
2023-04-18T01:06:51.573Z,101115.44
2023-04-18T01:10:53.199Z,101122.03
2023-04-18T01:14:54.761Z,101114.88
2023-04-18T01:18:56.975Z,101114.78
2023-04-18T01:22:59.598Z,101117.19
2023-04-18T01:27:03.272Z,101117.06
2023-04-18T01:31:05.115Z,101110.91
2023-04-18T01:35:07.052Z,101109.22
2023-04-18T01:39:09.710Z,101097.69
2023-04-18T01:43:11.347Z,101091.25
2023-04-18T01:47:13.038Z,101085.63
2023-04-18T01:51:14.615Z,101092.47
2023-04-18T01:55:16.177Z,101084.94
2023-04-18T01:59:17.796Z,101086.03
2023-04-18T02:03:19.933Z,101082.94
2023-04-18T02:07:21.582Z,101071.03
2023-04-18T02:11:23.092Z,101082.28
2023-04-18T02:15:25.108Z,101080.38
2023-04-18T02:19:28.219Z,101075.84
2023-04-18T02:23:29.753Z,101082.78
2023-04-18T02:27:31.314Z,101084.03
2023-04-18T02:31:33.258Z,101080.88
2023-04-18T02:35:35.249Z,101079.78
2023-04-18T02:39:36.841Z,101079.63
2023-04-18T02:43:38.397Z,101082.34
2023-04-18T02:47:51.127Z,101080.47
2023-04-18T02:51:57.145Z,101085.13
2023-04-18T02:55:59.239Z,101082.13
2023-04-18T03:00:10.837Z,101081.13
2023-04-18T03:04:38.923Z,101079.78
2023-04-18T03:08:43.096Z,101076.94
2023-04-18T03:12:44.717Z,101080.97
2023-04-18T03:16:46.322Z,101067.97
2023-04-18T03:20:52.985Z,101074.94
2023-04-18T03:24:54.745Z,101073.38
2023-04-18T03:29:02.916Z,101075.56
2023-04-18T03:33:05.164Z,101077.13
2023-04-18T03:37:07.416Z,101072.81
2023-04-18T03:41:15.732Z,101078.81
2023-04-18T03:45:17.508Z,101079.09
2023-04-18T03:49:21.295Z,101082.00
2023-04-18T03:53:23.097Z,101072.59
2023-04-18T03:57:24.851Z,101070.69
2023-04-18T04:01:26.843Z,101073.03
2023-04-18T04:05:28.936Z,101075.97
2023-04-18T04:09:30.714Z,101076.38
2023-04-18T04:13:32.444Z,101092.91
2023-04-18T04:17:34.212Z,101090.66
2023-04-18T04:21:35.975Z,101090.84
2023-04-18T04:25:39.160Z,101094.94
2023-04-18T04:29:49.235Z,101094.50
2023-04-18T04:33:52.650Z,101096.84
2023-04-18T04:37:56.059Z,101108.28
2023-04-18T04:42:04.332Z,101107.03
2023-04-18T04:46:14.803Z,101098.25
2023-04-18T04:50:18.832Z,101105.97
2023-04-18T04:54:20.357Z,101115.16
2023-04-18T04:58:21.928Z,101123.41
2023-04-18T05:02:46.324Z,101113.81
2023-04-18T05:06:48.048Z,101125.84
2023-04-18T05:10:50.069Z,101137.44
2023-04-18T05:14:51.615Z,101127.22
2023-04-18T05:18:53.114Z,101142.53
2023-04-18T05:22:54.657Z,101134.13
2023-04-18T05:26:56.844Z,101144.88
2023-04-18T05:31:01.323Z,101156.44
2023-04-18T05:35:03.182Z,101161.66
2023-04-18T05:39:04.830Z,101159.09
2023-04-18T05:43:06.358Z,101159.09
2023-04-18T05:47:07.932Z,101161.00
2023-04-18T05:51:11.496Z,101153.69
2023-04-18T05:55:13.281Z,101164.47
2023-04-18T05:59:14.860Z,101166.44
2023-04-18T06:03:16.692Z,101163.16
2023-04-18T06:07:18.506Z,101165.19
2023-04-18T06:11:21.190Z,101172.94
2023-04-18T06:15:22.796Z,101178.13
2023-04-18T06:19:24.427Z,101180.63
2023-04-18T06:23:25.987Z,101189.19
2023-04-18T06:27:31.588Z,101181.41
2023-04-18T06:31:33.765Z,101178.22
2023-04-18T06:35:35.394Z,101178.63
2023-04-18T06:39:36.919Z,101184.59
2023-04-18T06:43:38.498Z,101179.84
2023-04-18T06:47:40.543Z,101181.75
2023-04-18T06:51:42.104Z,101183.78
2023-04-18T06:55:43.684Z,101180.25
2023-04-18T06:59:45.230Z,101178.00
2023-04-18T07:03:46.960Z,101166.25
2023-04-18T07:07:48.734Z,101182.16
2023-04-18T07:11:51.754Z,101165.59
2023-04-18T07:15:53.360Z,101173.38
2023-04-18T07:19:54.890Z,101169.13
2023-04-18T07:23:56.432Z,101179.88
2023-04-18T07:27:58.059Z,101152.81
2023-04-18T07:31:59.622Z,101170.38
2023-04-18T07:36:01.972Z,101174.59
2023-04-18T07:40:04.570Z,101180.78
2023-04-18T07:44:06.429Z,101180.34
2023-04-18T07:48:07.987Z,101168.22
2023-04-18T07:52:09.573Z,101171.03
2023-04-18T07:56:12.560Z,101170.66
2023-04-18T08:00:14.841Z,101185.38
2023-04-18T08:04:16.656Z,101187.50
2023-04-18T08:08:18.435Z,101185.56
2023-04-18T08:12:20.086Z,101193.53
2023-04-18T08:16:21.749Z,101197.16
2023-04-18T08:20:23.562Z,101188.09
2023-04-18T08:24:25.069Z,101191.81
2023-04-18T08:28:26.729Z,101184.06
2023-04-18T08:32:28.339Z,101184.31
2023-04-18T08:36:29.970Z,101185.75
2023-04-18T08:40:31.506Z,101185.84
2023-04-18T08:44:34.076Z,101190.81
2023-04-18T08:48:36.646Z,101187.81
2023-04-18T08:52:39.977Z,101193.59
2023-04-18T08:56:42.217Z,101192.47
2023-04-18T09:00:50.250Z,101194.78
2023-04-18T09:04:55.760Z,101195.94
2023-04-18T09:09:01.702Z,101187.06
2023-04-18T09:13:04.308Z,101176.59
2023-04-18T09:17:06.387Z,101169.97
2023-04-18T09:21:21.289Z,101165.72
2023-04-18T09:25:27.364Z,101163.81
2023-04-18T09:29:49.535Z,101169.22
2023-04-18T09:33:54.325Z,101172.25
2023-04-18T09:37:56.024Z,101172.28
2023-04-18T09:41:58.621Z,101176.94
2023-04-18T09:46:01.853Z,101182.28
2023-04-18T09:50:05.377Z,101174.84
2023-04-18T09:54:08.608Z,101171.50
2023-04-18T09:58:11.468Z,101160.00
2023-04-18T10:02:19.041Z,101165.13
2023-04-18T10:06:20.679Z,101171.25
2023-04-18T10:10:22.531Z,101173.22
2023-04-18T10:14:24.530Z,101164.00
2023-04-18T10:18:26.078Z,101166.59
2023-04-18T10:22:28.141Z,101162.97
2023-04-18T10:26:46.880Z,101155.19
2023-04-18T10:30:51.060Z,101151.19
2023-04-18T10:34:56.113Z,101155.72
2023-04-18T10:39:04.088Z,101144.91
2023-04-18T10:43:06.755Z,101145.63
2023-04-18T10:47:08.569Z,101136.19
2023-04-18T10:51:17.516Z,101130.47
2023-04-18T10:55:28.717Z,101132.16
2023-04-18T10:59:32.776Z,101125.00
2023-04-18T11:03:34.886Z,101110.44
2023-04-18T11:07:45.751Z,101106.19
2023-04-18T11:12:03.230Z,101096.91
2023-04-18T11:16:04.897Z,101094.41
2023-04-18T11:20:09.183Z,101094.69
2023-04-18T11:24:10.927Z,101091.66
2023-04-18T11:28:16.756Z,101097.81
2023-04-18T11:32:18.405Z,101096.38
2023-04-18T11:36:20.073Z,101093.75
2023-04-18T11:40:21.665Z,101097.69
2023-04-18T11:44:24.909Z,101098.38
2023-04-18T11:48:36.376Z,101093.38
2023-04-18T11:52:40.247Z,101090.63
2023-04-18T11:56:50.917Z,101091.78
2023-04-18T12:00:52.461Z,101094.69
2023-04-18T12:05:00.209Z,101086.22
2023-04-18T12:09:02.047Z,101089.00
2023-04-18T12:13:08.654Z,101090.53
2023-04-18T12:17:13.082Z,101086.59
2023-04-18T12:21:16.889Z,101084.28
2023-04-18T12:25:27.141Z,101086.13
2023-04-18T12:29:29.578Z,101079.97
2023-04-18T12:33:31.603Z,101082.56
2023-04-18T12:37:33.103Z,101084.31
2023-04-18T12:41:34.640Z,101082.66
2023-04-18T12:45:36.350Z,101082.84
2023-04-18T12:49:37.912Z,101084.00
2023-04-18T12:53:40.517Z,101076.94
2023-04-18T12:57:42.698Z,101080.25
2023-04-18T13:01:44.578Z,101080.31
2023-04-18T13:05:46.196Z,101075.84
2023-04-18T13:09:48.552Z,101073.25
2023-04-18T13:13:50.163Z,101083.22
2023-04-18T13:17:51.786Z,101082.56
2023-04-18T13:21:53.404Z,101068.47
2023-04-18T13:25:55.030Z,101066.97
2023-04-18T13:29:57.285Z,101068.09
2023-04-18T13:33:59.146Z,101064.59
2023-04-18T13:38:00.749Z,101064.34
2023-04-18T13:42:07.483Z,101063.53
2023-04-18T13:46:09.300Z,101063.66
2023-04-18T13:50:10.984Z,101069.34
2023-04-18T13:54:16.465Z,101068.94
2023-04-18T13:58:18.117Z,101063.81
2023-04-18T14:02:19.772Z,101070.31
2023-04-18T14:06:21.300Z,101060.28
2023-04-18T14:10:22.886Z,101062.22
2023-04-18T14:14:24.404Z,101056.22
2023-04-18T14:18:26.220Z,101062.94
2023-04-18T14:22:27.746Z,101061.63
2023-04-18T14:26:29.397Z,101060.66
2023-04-18T14:30:30.924Z,101056.81
2023-04-18T14:34:34.409Z,101056.63
2023-04-18T14:38:37.051Z,101048.13
2023-04-18T14:42:38.854Z,101054.38
2023-04-18T14:46:41.810Z,101048.63
2023-04-18T14:50:43.836Z,101040.13
2023-04-18T14:54:45.531Z,101041.84
2023-04-18T14:58:47.173Z,101043.53
2023-04-18T15:02:48.976Z,101039.38
2023-04-18T15:06:50.670Z,101041.91
2023-04-18T15:10:52.258Z,101037.38
2023-04-18T15:14:53.910Z,101039.78
2023-04-18T15:18:55.602Z,101037.22
2023-04-18T15:22:57.518Z,101029.50
2023-04-18T15:26:59.044Z,101028.75
2023-04-18T15:31:00.789Z,101032.84
2023-04-18T15:35:03.049Z,101035.16
2023-04-18T15:39:05.722Z,101036.16
2023-04-18T15:43:07.365Z,101035.94
2023-04-18T15:47:09.086Z,101037.25
2023-04-18T15:51:10.653Z,101035.03
2023-04-18T15:55:15.919Z,101024.31
2023-04-18T15:59:17.520Z,101028.00
2023-04-18T16:03:19.370Z,101017.53
2023-04-18T16:07:21.047Z,101020.78
2023-04-18T16:11:26.048Z,101010.25
2023-04-18T16:15:27.816Z,101025.59
2023-04-18T16:19:29.400Z,101028.13
2023-04-18T16:23:32.447Z,101035.81
2023-04-18T16:27:33.989Z,101032.19
2023-04-18T16:31:35.530Z,101039.84
2023-04-18T16:35:37.141Z,101038.13
2023-04-18T16:39:38.739Z,101033.13
2023-04-18T16:43:40.489Z,101033.13
2023-04-18T16:47:42.109Z,101028.81
2023-04-18T16:51:43.733Z,101023.69
2023-04-18T16:55:45.456Z,101032.94
2023-04-18T16:59:47.314Z,101031.94
2023-04-18T17:03:49.072Z,101033.47
2023-04-18T17:08:22.065Z,101037.63
2023-04-18T17:12:33.804Z,101038.13
2023-04-18T17:16:38.452Z,101046.56
2023-04-18T17:20:40.250Z,101049.66
2023-04-18T17:24:41.775Z,101050.16
2023-04-18T17:28:43.332Z,101050.75
2023-04-18T17:32:45.875Z,101059.03
2023-04-18T17:36:47.681Z,101060.63
2023-04-18T17:40:57.734Z,101057.06
2023-04-18T17:45:01.976Z,101078.31
2023-04-18T17:49:04.630Z,101074.47
2023-04-18T17:53:06.320Z,101080.34
2023-04-18T17:57:07.911Z,101090.19
2023-04-18T18:01:19.923Z,101091.47
2023-04-18T18:05:21.706Z,101103.03
2023-04-18T18:09:23.339Z,101109.50
2023-04-18T18:13:24.969Z,101107.44
2023-04-18T18:17:26.673Z,101115.75
2023-04-18T18:21:28.685Z,101110.41
2023-04-18T18:25:30.499Z,101118.84
2023-04-18T18:29:32.076Z,101125.53
2023-04-18T18:33:33.601Z,101134.97
2023-04-18T18:37:35.194Z,101151.88
2023-04-18T18:41:36.697Z,101148.25
2023-04-18T18:45:38.660Z,101157.66
2023-04-18T18:54:18.174Z,101166.28
2023-04-18T18:58:19.827Z,101181.69
2023-04-18T19:02:21.644Z,101178.09
2023-04-18T19:06:23.346Z,101181.25
2023-04-18T19:10:25.233Z,101188.00
2023-04-18T19:14:26.867Z,101198.31
2023-04-18T19:18:28.477Z,101205.94
2023-04-18T19:22:30.500Z,101195.38
2023-04-18T19:26:32.217Z,101204.72
2023-04-18T19:30:33.849Z,101202.00
2023-04-18T19:34:36.019Z,101202.78
2023-04-18T19:38:37.653Z,101194.94
2023-04-18T19:42:39.295Z,101204.19
2023-04-18T19:46:40.846Z,101192.94
2023-04-18T19:50:42.417Z,101196.25
2023-04-18T19:54:44.406Z,101194.47
2023-04-18T19:58:46.648Z,101206.31
2023-04-18T20:02:48.456Z,101206.97
2023-04-18T20:06:50.330Z,101210.28
2023-04-18T20:10:51.893Z,101205.81
2023-04-18T20:14:55.116Z,101213.50
2023-04-18T20:18:56.772Z,101216.00
2023-04-18T20:22:58.439Z,101221.97
2023-04-18T20:27:01.525Z,101224.66
2023-04-18T20:31:03.788Z,101221.91
2023-04-18T20:35:05.730Z,101215.84
2023-04-18T20:39:10.134Z,101222.47
2023-04-18T20:43:13.412Z,101217.16
2023-04-18T20:47:15.899Z,101220.59
2023-04-18T20:51:17.948Z,101217.03
2023-04-18T20:55:19.882Z,101227.41
2023-04-18T20:59:21.467Z,101233.09
2023-04-18T21:03:23.318Z,101230.53
2023-04-18T21:07:25.156Z,101231.09
2023-04-18T21:11:26.692Z,101231.09
2023-04-18T21:15:28.290Z,101232.69
2023-04-18T21:19:29.873Z,101233.69
2023-04-18T21:23:31.529Z,101235.50
2023-04-18T21:27:33.164Z,101240.63
2023-04-18T21:31:35.112Z,101250.00
2023-04-18T21:35:36.806Z,101239.78
2023-04-18T21:39:38.424Z,101250.16
2023-04-18T21:43:40.061Z,101248.47
2023-04-18T21:47:41.680Z,101249.28
2023-04-18T21:51:43.378Z,101246.38
2023-04-18T21:55:44.929Z,101242.88
2023-04-18T21:59:46.532Z,101245.31
2023-04-18T22:03:48.326Z,101240.00
2023-04-18T22:07:57.367Z,101245.31
2023-04-18T22:12:00.171Z,101276.19
2023-04-18T22:16:03.129Z,101245.44
2023-04-18T22:20:05.890Z,101241.16
2023-04-18T22:24:08.228Z,101240.19
2023-04-18T22:28:09.778Z,101236.75
2023-04-18T22:32:11.465Z,101236.84
2023-04-18T22:36:13.461Z,101241.06
2023-04-18T22:40:16.336Z,101233.41
2023-04-18T22:44:17.988Z,101233.53
2023-04-18T22:48:19.889Z,101229.13
2023-04-18T22:52:24.772Z,101241.56
2023-04-18T22:56:26.482Z,101239.84
2023-04-18T23:00:28.045Z,101245.97
2023-04-18T23:04:32.669Z,101254.22
2023-04-18T23:08:34.494Z,101249.22
2023-04-18T23:12:36.250Z,101250.88
2023-04-18T23:16:38.513Z,101241.97
2023-04-18T23:20:40.292Z,101247.75
2023-04-18T23:24:41.960Z,101243.34
2023-04-18T23:28:43.897Z,101239.09
2023-04-18T23:32:45.781Z,101250.94
2023-04-18T23:36:47.672Z,101240.59
2023-04-18T23:40:49.258Z,101243.25
2023-04-18T23:44:51.398Z,101247.44
2023-04-18T23:48:52.942Z,101249.94
2023-04-18T23:52:54.492Z,101250.31
2023-04-18T23:56:57.070Z,101244.94
