createdAt,value
2022-07-26T00:01:01.127Z,102007.13
2022-07-26T00:03:41.392Z,102037.00
2022-07-26T00:06:34.645Z,102039.00
2022-07-26T00:09:22.816Z,102036.66
2022-07-26T00:12:03.473Z,102040.34
2022-07-26T00:18:23.777Z,102022.56
2022-07-26T00:21:16.757Z,102034.94
2022-07-26T00:24:37.934Z,102037.63
2022-07-26T00:27:10.171Z,102026.38
2022-07-26T00:29:42.685Z,102028.53
2022-07-26T00:32:12.614Z,102032.97
2022-07-26T00:34:48.033Z,102034.50
2022-07-26T00:37:21.351Z,102037.22
2022-07-26T00:39:55.716Z,102026.19
2022-07-26T00:42:28.649Z,102034.44
2022-07-26T00:45:13.353Z,102033.44
2022-07-26T00:47:52.501Z,102034.63
2022-07-26T00:53:34.435Z,102025.38
2022-07-26T00:56:22.452Z,102015.63
2022-07-26T00:59:19.335Z,102023.06
2022-07-26T01:02:16.179Z,102029.47
2022-07-26T01:05:12.896Z,102025.75
2022-07-26T01:07:47.327Z,102019.72
2022-07-26T01:10:21.860Z,102023.09
2022-07-26T01:13:02.100Z,102025.63
2022-07-26T01:18:46.077Z,102020.59
2022-07-26T01:21:18.251Z,102019.75
2022-07-26T01:23:48.097Z,102023.28
2022-07-26T01:26:26.845Z,102013.53
2022-07-26T01:29:11.320Z,102014.88
2022-07-26T01:31:47.161Z,102025.81
2022-07-26T01:34:27.127Z,102015.09
2022-07-26T01:37:16.787Z,102022.13
2022-07-26T01:42:51.579Z,102018.63
2022-07-26T01:45:43.084Z,102025.69
2022-07-26T01:48:17.875Z,102020.09
2022-07-26T01:50:56.969Z,102014.06
2022-07-26T01:53:31.844Z,101989.84
2022-07-26T01:56:26.490Z,102023.13
2022-07-26T01:59:24.029Z,102022.09
2022-07-26T02:01:58.821Z,102009.50
2022-07-26T02:04:58.618Z,101989.69
2022-07-26T02:07:44.757Z,102014.03
2022-07-26T02:11:03.616Z,102021.06
2022-07-26T02:13:57.721Z,102018.88
2022-07-26T02:16:27.755Z,102032.47
2022-07-26T02:19:01.938Z,102024.06
2022-07-26T02:21:50.743Z,102024.75
2022-07-26T02:24:27.440Z,102024.75
2022-07-26T02:27:19.234Z,102015.81
2022-07-26T02:30:04.008Z,102000.84
2022-07-26T02:32:53.713Z,102022.53
2022-07-26T02:35:28.015Z,102037.78
2022-07-26T02:38:02.087Z,102032.09
2022-07-26T02:40:51.179Z,102022.72
2022-07-26T02:43:42.052Z,102007.94
2022-07-26T02:46:31.831Z,102026.75
2022-07-26T02:49:13.597Z,102026.38
2022-07-26T02:51:48.603Z,102030.94
2022-07-26T02:57:45.522Z,102019.06
2022-07-26T03:00:44.469Z,102005.78
2022-07-26T03:03:15.204Z,102024.94
2022-07-26T03:05:48.217Z,102026.13
2022-07-26T03:08:43.626Z,102025.44
2022-07-26T03:11:30.090Z,102019.75
2022-07-26T03:13:58.382Z,102029.66
2022-07-26T03:16:30.748Z,102033.19
2022-07-26T03:19:31.292Z,102030.69
2022-07-26T03:28:10.174Z,102027.16
2022-07-26T03:30:46.606Z,102011.69
2022-07-26T03:33:34.433Z,102030.00
2022-07-26T03:36:35.545Z,102031.69
2022-07-26T03:42:35.221Z,102033.34
2022-07-26T03:45:29.079Z,102027.66
2022-07-26T03:48:02.515Z,102016.72
2022-07-26T03:50:46.017Z,102038.91
2022-07-26T03:53:31.668Z,102039.09
2022-07-26T03:56:25.789Z,102028.19
2022-07-26T03:59:08.560Z,102033.72
2022-07-26T04:01:45.218Z,102025.81
2022-07-26T04:04:18.565Z,102032.53
2022-07-26T04:07:05.439Z,102043.25
2022-07-26T04:09:41.567Z,102038.75
2022-07-26T04:12:21.338Z,102041.97
2022-07-26T04:15:34.527Z,102046.84
2022-07-26T04:18:05.123Z,102040.28
2022-07-26T04:20:36.967Z,102002.31
2022-07-26T04:23:05.513Z,102033.25
2022-07-26T04:25:52.190Z,102036.59
2022-07-26T04:28:43.760Z,102025.16
2022-07-26T04:31:13.794Z,102034.06
2022-07-26T04:33:48.598Z,102050.03
2022-07-26T04:36:23.806Z,102053.06
2022-07-26T04:39:01.485Z,102036.22
2022-07-26T04:41:32.295Z,102045.50
2022-07-26T04:44:05.805Z,102041.97
2022-07-26T04:46:49.322Z,102049.31
2022-07-26T04:49:41.740Z,102058.38
2022-07-26T04:52:36.861Z,102061.91
2022-07-26T04:55:14.452Z,102065.97
2022-07-26T04:57:47.339Z,102066.47
2022-07-26T05:01:09.149Z,102071.38
2022-07-26T05:03:39.973Z,102066.16
2022-07-26T05:06:16.428Z,102060.06
2022-07-26T05:08:45.858Z,102065.16
2022-07-26T05:11:16.671Z,102058.41
2022-07-26T05:13:46.614Z,102063.75
2022-07-26T05:19:35.761Z,102078.25
2022-07-26T05:22:08.046Z,102074.22
2022-07-26T05:24:39.364Z,102074.22
2022-07-26T05:27:20.217Z,102048.63
2022-07-26T05:32:39.622Z,102079.94
2022-07-26T05:35:17.917Z,102086.66
2022-07-26T05:37:47.607Z,102088.00
2022-07-26T05:40:16.358Z,102084.31
2022-07-26T05:42:47.651Z,102079.59
2022-07-26T05:45:21.568Z,102091.03
2022-07-26T05:47:52.188Z,102092.38
2022-07-26T05:50:21.346Z,102092.03
2022-07-26T05:52:54.542Z,102107.16
2022-07-26T05:55:35.547Z,102113.56
2022-07-26T05:58:19.918Z,102108.84
2022-07-26T06:00:54.308Z,102112.22
2022-07-26T06:04:00.766Z,102113.56
2022-07-26T06:06:45.095Z,102127.69
2022-07-26T06:09:14.666Z,102120.09
2022-07-26T06:11:48.864Z,102100.25
2022-07-26T06:14:19.603Z,102116.41
2022-07-26T06:20:27.769Z,102120.78
2022-07-26T06:22:59.937Z,102119.56
2022-07-26T06:25:30.654Z,102108.50
2022-07-26T06:28:03.651Z,102117.25
2022-07-26T06:30:32.662Z,102115.72
2022-07-26T06:33:25.039Z,102117.06
2022-07-26T06:36:08.318Z,102124.47
2022-07-26T06:42:03.019Z,102128.00
2022-07-26T06:44:34.127Z,102124.97
2022-07-26T06:47:24.562Z,102130.66
2022-07-26T06:53:05.445Z,102130.59
2022-07-26T06:55:37.321Z,102136.28
2022-07-26T06:58:14.230Z,102138.94
2022-07-26T07:00:47.231Z,102141.25
2022-07-26T07:03:23.455Z,102145.28
2022-07-26T07:06:19.310Z,102154.06
2022-07-26T07:08:56.410Z,102155.75
2022-07-26T07:14:26.765Z,102148.31
2022-07-26T07:17:16.032Z,102151.34
2022-07-26T07:20:02.037Z,102165.63
2022-07-26T07:22:35.039Z,102161.41
2022-07-26T07:25:06.350Z,102170.09
2022-07-26T07:31:00.148Z,102167.66
2022-07-26T07:33:36.735Z,102189.22
2022-07-26T07:36:27.769Z,102195.66
2022-07-26T07:39:34.905Z,102184.25
2022-07-26T07:42:27.086Z,102172.66
2022-07-26T07:45:14.688Z,102158.84
2022-07-26T07:47:57.672Z,102146.25
2022-07-26T07:50:37.348Z,102166.91
2022-07-26T07:53:12.470Z,102171.69
2022-07-26T07:56:10.954Z,102159.84
2022-07-26T07:58:48.912Z,102159.47
2022-07-26T08:02:06.194Z,102174.34
2022-07-26T08:08:02.125Z,102185.56
2022-07-26T08:14:33.343Z,102192.69
2022-07-26T08:17:43.088Z,102198.75
2022-07-26T08:20:37.694Z,102201.59
2022-07-26T08:26:58.833Z,102200.50
2022-07-26T08:29:30.754Z,102195.31
2022-07-26T08:32:33.333Z,102196.47
2022-07-26T08:35:55.898Z,102198.28
2022-07-26T08:38:38.283Z,102167.44
2022-07-26T08:51:02.874Z,102186.09
2022-07-26T08:54:23.067Z,102197.59
2022-07-26T08:57:59.474Z,102215.50
2022-07-26T09:01:50.387Z,102217.94
2022-07-26T09:04:58.481Z,102213.84
2022-07-26T09:08:42.545Z,102211.06
2022-07-26T09:11:32.393Z,102220.31
2022-07-26T09:14:09.768Z,102210.00
2022-07-26T09:17:22.210Z,102214.78
2022-07-26T09:21:06.799Z,102218.25
2022-07-26T09:23:58.623Z,102210.53
2022-07-26T09:27:11.929Z,102207.38
2022-07-26T09:33:33.289Z,102222.53
2022-07-26T09:36:15.261Z,102211.16
2022-07-26T09:39:12.419Z,102213.28
2022-07-26T09:42:29.058Z,102181.50
2022-07-26T09:45:26.459Z,102223.66
2022-07-26T09:48:06.633Z,102225.13
2022-07-26T09:50:54.488Z,102225.78
2022-07-26T09:53:40.008Z,102210.75
2022-07-26T09:57:02.070Z,102227.81
2022-07-26T09:59:34.904Z,102227.81
2022-07-26T10:02:29.496Z,102218.00
2022-07-26T10:05:35.363Z,102213.25
2022-07-26T10:08:09.860Z,102227.56
2022-07-26T10:14:41.616Z,102231.00
2022-07-26T10:18:16.870Z,102241.25
2022-07-26T10:21:38.054Z,102249.75
2022-07-26T10:24:10.670Z,102239.69
2022-07-26T10:26:46.916Z,102242.53
2022-07-26T10:29:38.669Z,102247.31
2022-07-26T10:32:41.704Z,102236.47
2022-07-26T10:35:54.658Z,102242.53
2022-07-26T10:38:32.340Z,102244.22
2022-07-26T10:41:06.685Z,102245.84
2022-07-26T10:47:00.637Z,102246.31
2022-07-26T10:49:43.058Z,102243.59
2022-07-26T11:01:45.679Z,102249.34
2022-07-26T11:04:41.458Z,102255.19
2022-07-26T11:07:29.162Z,102245.66
2022-07-26T11:10:12.351Z,102230.72
2022-07-26T11:12:56.402Z,102274.25
2022-07-26T11:22:43.184Z,102253.00
2022-07-26T11:26:13.024Z,102219.84
2022-07-26T11:35:02.692Z,102258.53
2022-07-26T11:37:41.259Z,102250.81
2022-07-26T11:40:29.464Z,102257.50
2022-07-26T11:42:58.003Z,102249.91
2022-07-26T11:45:36.496Z,102266.06
2022-07-26T12:37:14.196Z,102245.28
2022-07-26T12:40:15.040Z,102254.53
2022-07-26T12:43:49.215Z,102266.03
2022-07-26T12:47:07.651Z,102244.81
2022-07-26T12:54:02.812Z,102262.88
2022-07-26T12:56:56.722Z,102261.16
2022-07-26T13:07:20.625Z,102258.06
2022-07-26T13:10:33.970Z,102258.69
2022-07-26T13:31:45.331Z,102257.59
2022-07-26T13:41:37.588Z,102247.75
2022-07-26T13:44:28.876Z,102256.28
2022-07-26T13:59:43.855Z,102257.59
2022-07-26T14:13:34.645Z,102246.69
2022-07-26T14:28:03.932Z,102252.34
2022-07-26T14:34:56.404Z,102260.50
2022-07-26T14:38:23.332Z,102249.00
2022-07-26T14:48:02.732Z,102265.97
2022-07-26T14:58:25.703Z,102270.53
2022-07-26T15:01:45.633Z,102268.41
2022-07-26T15:11:37.729Z,102275.38
2022-07-26T15:15:35.163Z,102275.16
2022-07-26T15:22:44.717Z,102257.13
2022-07-26T15:25:39.442Z,102253.78
2022-07-26T15:39:18.701Z,102222.28
2022-07-26T15:46:26.004Z,102238.94
2022-07-26T15:49:50.513Z,102229.38
2022-07-26T15:53:25.385Z,102235.66
2022-07-26T15:56:30.236Z,102241.06
2022-07-26T16:02:21.370Z,102228.72
2022-07-26T16:08:21.906Z,102230.84
2022-07-26T16:11:01.304Z,102234.78
2022-07-26T16:13:34.272Z,102223.88
2022-07-26T16:16:21.434Z,102201.94
2022-07-26T16:19:55.552Z,102221.47
2022-07-26T16:23:22.832Z,102224.47
2022-07-26T16:26:15.880Z,102210.91
2022-07-26T16:36:56.015Z,102222.53
2022-07-26T16:47:20.124Z,102220.91
2022-07-26T16:50:07.412Z,102228.84
2022-07-26T16:57:16.996Z,102232.44
2022-07-26T17:00:43.445Z,102225.28
2022-07-26T17:03:22.070Z,102215.47
2022-07-26T17:09:37.868Z,102206.63
2022-07-26T17:16:09.133Z,102205.03
2022-07-26T17:22:36.201Z,102209.94
2022-07-26T17:32:29.104Z,102194.75
2022-07-26T17:35:10.670Z,102195.81
2022-07-26T17:38:15.516Z,102194.19
2022-07-26T17:41:32.490Z,102197.16
2022-07-26T17:44:10.898Z,102200.72
2022-07-26T17:47:28.779Z,102188.16
2022-07-26T17:57:16.035Z,102192.56
2022-07-26T18:00:06.737Z,102181.06
2022-07-26T18:02:56.103Z,102188.56
2022-07-26T18:06:20.525Z,102179.34
2022-07-26T18:13:11.563Z,102172.97
2022-07-26T18:27:47.286Z,102173.09
2022-07-26T18:30:20.234Z,102159.97
2022-07-26T18:33:40.012Z,102172.88
2022-07-26T18:37:03.264Z,102181.50
2022-07-26T18:40:05.156Z,102174.16
2022-07-26T18:43:01.131Z,102175.75
2022-07-26T18:45:39.156Z,102190.50
2022-07-26T18:48:24.128Z,102190.97
2022-07-26T18:54:30.483Z,102183.81
2022-07-26T18:57:08.104Z,102189.72
2022-07-26T19:06:09.283Z,102173.16
2022-07-26T19:08:50.202Z,102174.63
2022-07-26T19:11:44.202Z,102171.97
2022-07-26T19:14:38.662Z,102168.00
2022-07-26T19:24:17.675Z,102188.47
2022-07-26T19:27:47.511Z,102184.88
2022-07-26T19:33:29.406Z,102179.19
2022-07-26T19:36:33.310Z,102179.59
2022-07-26T19:39:06.714Z,102183.69
2022-07-26T19:41:57.754Z,102180.00
2022-07-26T19:48:10.069Z,102183.41
2022-07-26T19:54:34.050Z,102177.72
2022-07-26T19:57:35.502Z,102187.00
2022-07-26T20:04:07.646Z,102188.72
2022-07-26T20:07:15.267Z,102196.75
2022-07-26T20:10:36.344Z,102196.59
2022-07-26T20:13:26.280Z,102197.28
2022-07-26T20:27:25.773Z,102202.66
2022-07-26T20:36:44.710Z,102219.78
2022-07-26T20:39:15.252Z,102221.28
2022-07-26T20:42:03.086Z,102223.44
2022-07-26T20:56:02.476Z,102232.72
2022-07-26T21:05:22.940Z,102244.09
2022-07-26T21:11:32.593Z,102231.75
2022-07-26T21:17:53.216Z,102235.69
2022-07-26T21:20:25.602Z,102228.78
2022-07-26T21:23:22.065Z,102229.22
2022-07-26T21:25:58.053Z,102236.09
2022-07-26T21:28:56.099Z,102230.16
2022-07-26T21:31:44.405Z,102229.47
2022-07-26T21:38:19.798Z,102239.94
2022-07-26T21:41:35.264Z,102240.22
2022-07-26T21:47:07.744Z,102237.81
2022-07-26T21:50:11.736Z,102234.13
2022-07-26T21:53:19.141Z,102232.44
2022-07-26T21:55:55.076Z,102225.88
2022-07-26T21:58:42.031Z,102211.69
2022-07-26T22:01:48.396Z,102242.19
2022-07-26T22:04:19.056Z,102236.41
2022-07-26T22:06:48.525Z,102232.75
2022-07-26T22:13:01.934Z,102240.28
2022-07-26T22:22:21.438Z,102238.59
2022-07-26T22:31:26.017Z,102238.53
2022-07-26T22:34:12.384Z,102244.91
2022-07-26T22:36:57.892Z,102241.81
2022-07-26T22:39:31.511Z,102242.41
2022-07-26T22:45:11.733Z,102240.38
2022-07-26T22:48:07.813Z,102237.16
2022-07-26T22:51:05.048Z,102237.31
2022-07-26T22:54:01.136Z,102232.84
2022-07-26T22:59:42.726Z,102237.28
2022-07-26T23:02:38.575Z,102239.81
2022-07-26T23:05:45.372Z,102231.53
2022-07-26T23:08:45.862Z,102234.53
2022-07-26T23:11:21.605Z,102231.13
2022-07-26T23:17:46.607Z,102221.88
2022-07-26T23:20:26.068Z,102228.66
2022-07-26T23:26:05.513Z,102222.47
2022-07-26T23:29:17.665Z,102218.34
2022-07-26T23:31:56.989Z,102208.41
2022-07-26T23:34:28.213Z,102210.97
2022-07-26T23:36:59.796Z,102217.75
2022-07-26T23:39:42.310Z,102219.84
2022-07-26T23:42:25.383Z,102213.25
2022-07-26T23:45:20.265Z,102222.88
2022-07-26T23:47:55.217Z,102214.38
2022-07-26T23:50:29.583Z,102220.91
2022-07-26T23:53:01.267Z,102208.50
2022-07-26T23:55:35.586Z,102210.19
2022-07-26T23:58:17.243Z,102213.47
