createdAt,value
2024-02-29T00:00:53.920Z,3.60
2024-02-29T00:03:21.492Z,3.60
2024-02-29T00:05:48.184Z,3.60
2024-02-29T00:08:14.858Z,3.60
2024-02-29T00:10:41.587Z,3.60
2024-02-29T00:13:10.346Z,3.60
2024-02-29T00:15:37.076Z,3.50
2024-02-29T00:18:03.925Z,3.50
2024-02-29T00:20:30.805Z,3.40
2024-02-29T00:22:57.468Z,3.40
2024-02-29T00:25:24.091Z,3.30
2024-02-29T00:27:50.770Z,3.30
2024-02-29T00:30:18.211Z,3.30
2024-02-29T00:32:44.948Z,3.30
2024-02-29T00:35:11.642Z,3.30
2024-02-29T00:37:38.326Z,3.30
2024-02-29T00:40:05.280Z,3.20
2024-02-29T00:42:32.616Z,3.20
2024-02-29T00:44:59.294Z,3.10
2024-02-29T00:47:26.030Z,3.10
2024-02-29T00:49:52.858Z,3.00
2024-02-29T00:52:19.586Z,3.00
2024-02-29T00:54:46.330Z,3.00
2024-02-29T00:57:13.109Z,2.90
2024-02-29T00:59:39.785Z,2.90
2024-02-29T01:02:06.572Z,2.90
2024-02-29T01:04:33.306Z,2.80
2024-02-29T01:07:00.012Z,2.80
2024-02-29T01:09:28.753Z,2.80
2024-02-29T01:11:55.853Z,2.80
2024-02-29T01:14:22.557Z,2.80
2024-02-29T01:16:49.717Z,2.70
2024-02-29T01:19:16.503Z,2.80
2024-02-29T01:21:43.520Z,2.80
2024-02-29T01:24:10.344Z,2.80
2024-02-29T01:26:37.096Z,2.90
2024-02-29T01:29:03.821Z,2.80
2024-02-29T01:31:30.475Z,2.80
2024-02-29T01:33:57.250Z,2.80
2024-02-29T01:36:23.952Z,2.80
2024-02-29T01:38:51.645Z,2.70
2024-02-29T01:41:21.133Z,2.70
2024-02-29T01:43:51.864Z,2.70
2024-02-29T01:46:18.809Z,2.80
2024-02-29T01:48:46.845Z,2.70
2024-02-29T01:51:13.814Z,2.70
2024-02-29T01:53:40.916Z,2.60
2024-02-29T01:56:07.815Z,2.70
2024-02-29T01:58:35.165Z,2.70
2024-02-29T02:01:02.123Z,2.60
2024-02-29T02:03:29.258Z,2.60
2024-02-29T02:05:56.179Z,2.60
2024-02-29T02:08:24.981Z,2.50
2024-02-29T02:10:51.645Z,2.40
2024-02-29T02:13:18.398Z,2.40
2024-02-29T02:15:45.132Z,2.30
2024-02-29T02:18:11.870Z,2.30
2024-02-29T02:20:38.819Z,2.30
2024-02-29T02:23:05.475Z,2.30
2024-02-29T02:25:32.149Z,2.40
2024-02-29T02:27:58.863Z,2.30
2024-02-29T02:30:25.566Z,2.30
2024-02-29T02:32:52.193Z,2.30
2024-02-29T02:35:18.881Z,2.30
2024-02-29T02:37:45.525Z,2.30
2024-02-29T02:40:12.459Z,2.20
2024-02-29T02:42:39.181Z,2.20
2024-02-29T02:45:06.111Z,2.20
2024-02-29T02:47:32.878Z,2.20
2024-02-29T02:49:59.586Z,2.20
2024-02-29T02:52:26.268Z,2.30
2024-02-29T02:54:52.963Z,2.50
2024-02-29T02:57:19.639Z,2.50
2024-02-29T02:59:46.328Z,2.50
2024-02-29T03:02:13.018Z,2.50
2024-02-29T03:04:39.730Z,2.40
2024-02-29T03:07:06.473Z,2.40
2024-02-29T03:09:34.154Z,2.40
2024-02-29T03:12:01.628Z,2.40
2024-02-29T03:14:28.353Z,2.40
2024-02-29T03:16:54.965Z,2.50
2024-02-29T03:19:21.637Z,2.40
2024-02-29T03:21:48.408Z,2.40
2024-02-29T03:24:15.110Z,2.40
2024-02-29T03:26:41.771Z,2.40
2024-02-29T03:29:09.303Z,2.30
2024-02-29T03:31:36.002Z,2.30
2024-02-29T03:34:03.928Z,2.30
2024-02-29T03:36:30.834Z,2.30
2024-02-29T03:38:57.530Z,2.30
2024-02-29T03:41:24.229Z,2.40
2024-02-29T03:43:50.882Z,2.50
2024-02-29T03:46:17.617Z,2.90
2024-02-29T03:48:44.474Z,2.80
2024-02-29T03:51:11.166Z,2.70
2024-02-29T03:53:37.799Z,2.60
2024-02-29T03:56:04.581Z,2.60
2024-02-29T03:58:31.390Z,2.50
2024-02-29T04:00:58.171Z,2.50
2024-02-29T04:03:24.861Z,2.40
2024-02-29T04:05:51.548Z,2.40
2024-02-29T04:08:18.174Z,2.40
2024-02-29T04:10:50.211Z,2.40
2024-02-29T04:13:18.411Z,2.40
2024-02-29T04:15:47.122Z,2.40
2024-02-29T04:18:15.872Z,2.30
2024-02-29T04:20:44.717Z,2.30
2024-02-29T04:23:11.654Z,2.50
2024-02-29T04:25:38.315Z,2.50
2024-02-29T04:28:05.154Z,2.40
2024-02-29T04:30:32.776Z,2.30
2024-02-29T04:33:01.431Z,2.10
2024-02-29T04:35:28.168Z,2.20
2024-02-29T04:37:54.849Z,2.10
2024-02-29T04:40:21.948Z,2.20
2024-02-29T04:42:48.871Z,2.10
2024-02-29T04:45:15.590Z,1.90
2024-02-29T04:47:42.282Z,1.90
2024-02-29T04:50:09.424Z,1.80
2024-02-29T04:52:36.084Z,1.80
2024-02-29T04:55:02.881Z,1.90
2024-02-29T04:57:29.638Z,2.00
2024-02-29T04:59:57.023Z,2.00
2024-02-29T05:02:24.246Z,2.00
2024-02-29T05:04:50.999Z,1.80
2024-02-29T05:07:17.720Z,1.80
2024-02-29T05:09:45.330Z,1.80
2024-02-29T05:12:12.912Z,2.10
2024-02-29T05:14:39.616Z,2.10
2024-02-29T05:17:06.266Z,2.00
2024-02-29T05:19:33.179Z,2.00
2024-02-29T05:21:59.873Z,2.00
2024-02-29T05:24:26.538Z,2.00
2024-02-29T05:26:53.294Z,2.00
2024-02-29T05:29:19.926Z,2.00
2024-02-29T05:31:51.564Z,2.00
2024-02-29T05:34:18.422Z,2.10
2024-02-29T05:36:45.833Z,2.00
2024-02-29T05:39:13.307Z,2.00
2024-02-29T05:41:40.446Z,2.00
2024-02-29T05:44:08.004Z,1.90
2024-02-29T05:46:35.655Z,1.90
2024-02-29T05:49:02.847Z,1.90
2024-02-29T05:51:29.477Z,2.00
2024-02-29T05:53:56.822Z,1.90
2024-02-29T05:56:23.511Z,2.00
2024-02-29T05:58:50.163Z,2.00
2024-02-29T06:01:17.791Z,2.50
2024-02-29T06:03:44.706Z,2.80
2024-02-29T06:06:11.658Z,3.00
2024-02-29T06:08:39.217Z,3.40
2024-02-29T06:11:05.974Z,3.40
2024-02-29T06:13:33.636Z,3.60
2024-02-29T06:16:01.295Z,3.60
2024-02-29T06:18:27.985Z,3.80
2024-02-29T06:20:54.903Z,3.90
2024-02-29T06:23:21.562Z,4.00
2024-02-29T06:25:50.866Z,4.00
2024-02-29T06:28:19.584Z,4.20
2024-02-29T06:30:47.971Z,4.30
2024-02-29T06:33:15.091Z,4.40
2024-02-29T06:35:42.323Z,4.50
2024-02-29T06:38:09.045Z,4.60
2024-02-29T06:40:35.728Z,4.60
2024-02-29T06:43:02.571Z,4.60
2024-02-29T06:45:29.201Z,4.60
2024-02-29T06:47:55.931Z,4.60
2024-02-29T06:50:22.884Z,4.70
2024-02-29T06:52:51.677Z,4.80
2024-02-29T06:55:19.797Z,5.00
2024-02-29T06:57:48.470Z,5.10
2024-02-29T07:00:15.519Z,5.10
2024-02-29T07:02:42.642Z,5.10
2024-02-29T07:05:10.196Z,5.30
2024-02-29T07:07:37.350Z,5.30
2024-02-29T07:10:04.976Z,5.30
2024-02-29T07:12:31.629Z,5.30
2024-02-29T07:14:58.313Z,5.40
2024-02-29T07:17:25.000Z,5.50
2024-02-29T07:19:51.672Z,5.60
2024-02-29T07:22:18.953Z,5.70
2024-02-29T07:24:45.848Z,5.80
2024-02-29T07:27:13.019Z,5.80
2024-02-29T07:29:39.640Z,5.90
2024-02-29T07:32:06.527Z,6.00
2024-02-29T07:34:35.433Z,6.10
2024-02-29T07:37:02.856Z,6.40
2024-02-29T07:39:29.854Z,6.70
2024-02-29T07:41:56.606Z,6.90
2024-02-29T07:44:23.324Z,7.10
2024-02-29T07:46:50.016Z,7.10
2024-02-29T07:49:16.704Z,7.20
2024-02-29T07:51:43.456Z,7.30
2024-02-29T07:54:10.562Z,7.20
2024-02-29T07:56:41.298Z,7.30
2024-02-29T07:59:07.947Z,7.50
2024-02-29T08:01:34.731Z,7.60
2024-02-29T08:04:01.459Z,7.70
2024-02-29T08:06:28.165Z,7.80
2024-02-29T08:08:54.862Z,7.90
2024-02-29T08:11:22.830Z,8.10
2024-02-29T08:13:49.527Z,8.30
2024-02-29T08:16:16.325Z,8.30
2024-02-29T08:18:43.068Z,8.70
2024-02-29T08:21:09.791Z,8.70
2024-02-29T08:23:36.558Z,8.90
2024-02-29T08:26:10.219Z,8.80
2024-02-29T08:28:38.414Z,9.30
2024-02-29T08:31:06.014Z,9.40
2024-02-29T08:33:32.714Z,9.40
2024-02-29T08:36:00.165Z,9.30
2024-02-29T08:38:27.019Z,9.50
2024-02-29T08:40:54.004Z,10.00
2024-02-29T08:43:20.787Z,10.00
2024-02-29T08:45:47.605Z,9.80
2024-02-29T08:48:14.350Z,10.20
2024-02-29T08:50:41.048Z,10.70
2024-02-29T08:53:07.807Z,10.70
2024-02-29T08:55:34.499Z,10.50
2024-02-29T08:58:01.872Z,10.70
2024-02-29T09:00:28.910Z,10.80
2024-02-29T09:02:55.639Z,11.00
2024-02-29T09:05:22.328Z,11.40
2024-02-29T09:07:49.277Z,11.30
2024-02-29T09:10:16.400Z,11.50
2024-02-29T09:12:43.139Z,11.50
2024-02-29T09:15:10.305Z,11.50
2024-02-29T09:17:37.049Z,11.40
2024-02-29T09:20:07.207Z,11.90
2024-02-29T09:22:33.912Z,11.20
2024-02-29T09:25:00.823Z,11.20
2024-02-29T09:27:27.646Z,11.30
2024-02-29T09:29:55.523Z,11.40
2024-02-29T09:32:23.641Z,11.70
2024-02-29T09:34:52.282Z,11.70
2024-02-29T09:37:19.537Z,11.70
2024-02-29T09:39:46.349Z,11.60
2024-02-29T09:42:15.268Z,11.80
2024-02-29T09:44:43.872Z,12.20
2024-02-29T09:47:12.271Z,12.30
2024-02-29T09:49:39.004Z,13.30
2024-02-29T09:52:07.187Z,12.80
2024-02-29T09:54:34.747Z,13.30
2024-02-29T09:57:01.609Z,12.70
2024-02-29T09:59:28.464Z,12.50
2024-02-29T10:01:57.054Z,12.90
2024-02-29T10:04:24.831Z,12.80
2024-02-29T10:06:51.554Z,12.70
2024-02-29T10:09:18.257Z,13.30
2024-02-29T10:11:44.958Z,12.70
2024-02-29T10:14:27.817Z,12.40
2024-02-29T10:16:55.258Z,12.80
2024-02-29T10:19:25.332Z,13.20
2024-02-29T10:21:53.254Z,12.80
2024-02-29T10:24:20.802Z,13.70
2024-02-29T10:26:47.935Z,14.00
2024-02-29T10:29:23.189Z,13.30
2024-02-29T10:31:50.613Z,13.50
2024-02-29T10:34:20.985Z,13.70
2024-02-29T10:36:48.062Z,13.80
2024-02-29T10:39:15.266Z,13.30
2024-02-29T10:41:46.559Z,13.50
2024-02-29T10:44:13.384Z,13.90
2024-02-29T10:46:42.363Z,13.60
2024-02-29T10:49:30.300Z,13.50
2024-02-29T10:52:06.121Z,14.00
2024-02-29T10:54:32.798Z,14.20
2024-02-29T10:56:59.844Z,13.90
2024-02-29T10:59:29.550Z,14.00
2024-02-29T11:02:00.157Z,14.20
2024-02-29T11:04:27.305Z,14.20
2024-02-29T11:06:54.477Z,13.50
2024-02-29T11:09:24.693Z,14.20
2024-02-29T11:12:12.275Z,14.10
2024-02-29T11:14:45.910Z,13.60
2024-02-29T11:17:16.039Z,13.50
2024-02-29T11:19:51.235Z,13.50
2024-02-29T11:22:31.059Z,13.30
2024-02-29T11:24:58.211Z,13.90
2024-02-29T11:27:30.304Z,13.80
2024-02-29T11:30:01.232Z,13.90
2024-02-29T11:32:35.184Z,13.80
2024-02-29T11:35:02.341Z,14.10
2024-02-29T11:37:32.670Z,14.30
2024-02-29T11:40:02.713Z,14.60
2024-02-29T11:42:29.503Z,13.90
2024-02-29T11:44:56.150Z,13.90
2024-02-29T11:47:22.942Z,14.20
2024-02-29T11:49:49.644Z,13.70
2024-02-29T11:52:19.319Z,13.40
2024-02-29T11:54:46.072Z,13.10
2024-02-29T11:57:12.737Z,13.40
2024-02-29T11:59:39.961Z,13.20
2024-02-29T12:02:09.664Z,13.90
2024-02-29T12:04:37.139Z,14.10
2024-02-29T12:07:03.937Z,13.70
2024-02-29T12:09:33.293Z,13.80
2024-02-29T12:12:00.232Z,13.30
2024-02-29T12:14:27.071Z,13.40
2024-02-29T12:16:53.783Z,13.80
2024-02-29T12:19:20.562Z,14.10
2024-02-29T12:21:47.429Z,14.20
2024-02-29T12:24:14.266Z,13.70
2024-02-29T12:26:42.353Z,13.80
2024-02-29T12:29:09.733Z,14.00
2024-02-29T12:31:37.869Z,14.00
2024-02-29T12:34:06.498Z,14.30
2024-02-29T12:36:33.495Z,14.60
2024-02-29T12:39:03.999Z,14.30
2024-02-29T12:41:30.916Z,13.90
2024-02-29T12:44:01.315Z,14.40
2024-02-29T12:46:28.617Z,13.90
2024-02-29T12:48:57.007Z,14.00
2024-02-29T12:51:23.961Z,14.70
2024-02-29T12:53:50.666Z,14.80
2024-02-29T12:56:17.664Z,14.30
2024-02-29T12:58:47.748Z,15.00
2024-02-29T13:01:15.859Z,15.00
2024-02-29T13:03:43.043Z,15.40
2024-02-29T13:06:10.534Z,14.50
2024-02-29T13:08:39.016Z,14.20
2024-02-29T13:11:06.231Z,14.50
2024-02-29T13:13:33.365Z,14.60
2024-02-29T13:16:00.194Z,14.00
2024-02-29T13:18:27.053Z,13.90
2024-02-29T13:20:53.694Z,14.10
2024-02-29T13:23:20.370Z,14.60
2024-02-29T13:25:47.254Z,14.50
2024-02-29T13:28:14.773Z,14.90
2024-02-29T13:30:41.691Z,13.90
2024-02-29T13:33:08.529Z,13.60
2024-02-29T13:35:35.366Z,13.50
2024-02-29T13:38:02.109Z,13.50
2024-02-29T13:40:28.916Z,13.50
2024-02-29T13:42:55.718Z,13.70
2024-02-29T13:45:22.404Z,13.90
2024-02-29T13:47:50.778Z,14.30
2024-02-29T13:50:19.817Z,14.00
2024-02-29T13:52:47.050Z,14.30
2024-02-29T13:55:13.955Z,14.10
2024-02-29T13:57:40.920Z,13.60
2024-02-29T14:00:09.289Z,13.60
2024-02-29T14:02:41.906Z,13.80
2024-02-29T14:05:08.652Z,13.80
2024-02-29T14:07:35.650Z,13.80
2024-02-29T14:10:02.699Z,14.30
2024-02-29T14:12:29.536Z,14.20
2024-02-29T14:14:56.208Z,14.70
2024-02-29T14:17:22.873Z,15.10
2024-02-29T14:19:49.549Z,15.40
2024-02-29T14:22:16.593Z,15.30
2024-02-29T14:24:43.341Z,14.60
2024-02-29T14:27:10.141Z,14.30
2024-02-29T14:29:36.788Z,14.10
2024-02-29T14:32:03.519Z,14.50
2024-02-29T14:34:30.354Z,14.80
2024-02-29T14:36:57.117Z,14.00
2024-02-29T14:39:24.911Z,14.00
2024-02-29T14:41:51.560Z,14.30
2024-02-29T14:44:18.316Z,14.90
2024-02-29T14:46:45.098Z,15.10
2024-02-29T14:49:12.917Z,14.80
2024-02-29T14:51:39.643Z,14.60
2024-02-29T14:54:07.272Z,14.80
2024-02-29T14:56:34.003Z,14.10
2024-02-29T14:59:00.762Z,13.90
2024-02-29T15:01:28.318Z,13.70
2024-02-29T15:03:55.413Z,14.00
2024-02-29T15:06:22.216Z,13.70
2024-02-29T15:08:48.965Z,13.30
2024-02-29T15:11:15.681Z,13.40
2024-02-29T15:13:42.420Z,13.30
2024-02-29T15:16:09.197Z,13.20
2024-02-29T15:18:36.097Z,13.10
2024-02-29T15:21:02.820Z,13.10
2024-02-29T15:23:29.497Z,13.00
2024-02-29T15:25:56.481Z,12.70
2024-02-29T15:28:25.498Z,12.50
2024-02-29T15:30:52.522Z,12.50
2024-02-29T15:33:21.470Z,12.60
2024-02-29T15:35:48.421Z,12.60
2024-02-29T15:38:16.024Z,12.70
2024-02-29T15:40:44.363Z,12.70
2024-02-29T15:43:12.907Z,12.50
2024-02-29T15:45:39.859Z,12.30
2024-02-29T15:48:06.881Z,12.40
2024-02-29T15:50:33.613Z,12.30
2024-02-29T15:53:00.272Z,12.20
2024-02-29T15:55:27.331Z,12.20
2024-02-29T15:57:54.085Z,12.10
2024-02-29T16:00:23.848Z,12.10
2024-02-29T16:02:51.396Z,12.00
2024-02-29T16:05:18.230Z,11.90
2024-02-29T16:07:44.962Z,11.90
2024-02-29T16:10:11.782Z,11.90
2024-02-29T16:12:39.179Z,11.90
2024-02-29T16:15:06.529Z,11.80
2024-02-29T16:17:33.283Z,11.70
2024-02-29T16:20:00.632Z,11.80
2024-02-29T16:22:27.420Z,11.70
2024-02-29T16:24:54.309Z,11.60
2024-02-29T16:27:21.436Z,11.60
2024-02-29T16:29:48.235Z,11.60
2024-02-29T16:32:14.986Z,11.50
2024-02-29T16:34:41.637Z,11.50
2024-02-29T16:37:08.374Z,11.40
2024-02-29T16:39:35.223Z,11.30
2024-02-29T16:42:01.943Z,11.30
2024-02-29T16:44:30.002Z,11.20
2024-02-29T16:46:56.770Z,11.20
2024-02-29T16:49:23.635Z,11.20
2024-02-29T16:51:50.375Z,11.10
2024-02-29T16:54:17.072Z,11.10
2024-02-29T16:56:46.061Z,11.10
2024-02-29T16:59:16.071Z,11.00
2024-02-29T17:01:44.849Z,11.00
2024-02-29T17:04:11.617Z,11.00
2024-02-29T17:06:38.293Z,10.90
2024-02-29T17:09:04.985Z,11.00
2024-02-29T17:11:31.859Z,11.00
2024-02-29T17:13:59.175Z,10.90
2024-02-29T17:16:26.068Z,10.90
2024-02-29T17:18:52.826Z,10.90
2024-02-29T17:21:21.285Z,10.80
2024-02-29T17:23:47.990Z,10.80
2024-02-29T17:26:18.104Z,10.80
2024-02-29T17:28:45.210Z,10.80
2024-02-29T17:31:12.659Z,10.80
2024-02-29T17:33:40.986Z,10.80
2024-02-29T17:36:07.672Z,10.80
2024-02-29T17:38:34.458Z,10.70
2024-02-29T17:41:01.187Z,10.70
2024-02-29T17:43:27.959Z,10.70
2024-02-29T17:45:54.690Z,10.60
2024-02-29T17:48:21.428Z,10.60
2024-02-29T17:50:48.107Z,10.60
2024-02-29T17:53:14.730Z,10.50
2024-02-29T17:55:41.428Z,10.50
2024-02-29T17:58:10.519Z,10.40
2024-02-29T18:00:37.278Z,10.30
2024-02-29T18:03:04.480Z,10.30
2024-02-29T18:05:31.160Z,10.30
2024-02-29T18:08:02.593Z,10.30
2024-02-29T18:10:30.412Z,10.20
2024-02-29T18:12:58.397Z,10.20
2024-02-29T18:15:25.352Z,10.20
2024-02-29T18:17:52.222Z,10.10
2024-02-29T18:20:19.266Z,10.10
2024-02-29T18:22:46.204Z,10.20
2024-02-29T18:25:13.214Z,10.10
2024-02-29T18:27:40.404Z,10.10
2024-02-29T18:30:08.086Z,10.10
2024-02-29T18:32:34.867Z,10.10
2024-02-29T18:35:02.443Z,10.10
2024-02-29T18:37:29.184Z,10.00
2024-02-29T18:39:55.880Z,10.00
2024-02-29T18:42:22.728Z,10.00
2024-02-29T18:44:49.696Z,10.00
2024-02-29T18:47:16.557Z,10.00
2024-02-29T18:49:43.188Z,10.00
2024-02-29T18:52:10.093Z,10.00
2024-02-29T18:54:36.922Z,10.00
2024-02-29T18:57:03.659Z,9.90
2024-02-29T18:59:30.824Z,9.90
2024-02-29T19:01:57.805Z,9.90
2024-02-29T19:04:24.759Z,9.80
2024-02-29T19:06:51.760Z,9.70
2024-02-29T19:09:18.495Z,9.70
2024-02-29T19:11:45.153Z,9.70
2024-02-29T19:14:11.828Z,9.70
2024-02-29T19:16:43.046Z,9.70
2024-02-29T19:19:12.701Z,9.70
2024-02-29T19:21:39.634Z,9.70
2024-02-29T19:24:08.393Z,9.70
2024-02-29T19:26:35.788Z,9.70
2024-02-29T19:29:02.636Z,9.70
2024-02-29T19:31:29.337Z,9.60
2024-02-29T19:33:56.171Z,9.60
2024-02-29T19:36:25.926Z,9.60
2024-02-29T19:38:54.002Z,9.60
2024-02-29T19:41:20.686Z,9.60
2024-02-29T19:43:47.330Z,9.60
2024-02-29T19:46:14.139Z,9.60
2024-02-29T19:48:40.801Z,9.50
2024-02-29T19:51:08.322Z,9.50
2024-02-29T19:53:36.902Z,9.50
2024-02-29T19:56:04.220Z,9.50
2024-02-29T19:58:30.940Z,9.50
2024-02-29T20:01:01.937Z,9.50
2024-02-29T20:03:30.922Z,9.40
2024-02-29T20:05:57.772Z,9.30
2024-02-29T20:08:24.552Z,9.40
2024-02-29T20:10:51.283Z,9.30
2024-02-29T20:13:18.129Z,9.30
2024-02-29T20:15:44.897Z,9.30
2024-02-29T20:18:11.707Z,9.30
2024-02-29T20:20:38.538Z,9.20
2024-02-29T20:23:05.219Z,9.20
2024-02-29T20:25:32.081Z,9.20
2024-02-29T20:27:59.358Z,9.20
2024-02-29T20:30:27.919Z,9.20
2024-02-29T20:32:54.913Z,9.20
2024-02-29T20:35:21.913Z,9.10
2024-02-29T20:37:48.753Z,9.20
2024-02-29T20:40:15.851Z,9.20
2024-02-29T20:42:43.126Z,9.20
2024-02-29T20:45:11.062Z,9.20
2024-02-29T20:47:39.771Z,9.10
2024-02-29T20:50:06.622Z,9.10
2024-02-29T20:52:33.971Z,9.00
2024-02-29T20:55:00.716Z,9.00
2024-02-29T20:57:29.191Z,9.00
2024-02-29T20:59:55.843Z,9.00
2024-02-29T21:02:23.890Z,8.90
2024-02-29T21:04:50.879Z,8.90
2024-02-29T21:07:18.107Z,8.80
2024-02-29T21:09:44.996Z,8.80
2024-02-29T21:12:11.747Z,8.80
2024-02-29T21:14:38.854Z,8.80
2024-02-29T21:17:05.573Z,8.70
2024-02-29T21:19:32.376Z,8.60
2024-02-29T21:22:00.763Z,8.60
2024-02-29T21:24:27.561Z,8.60
2024-02-29T21:26:54.198Z,8.60
2024-02-29T21:29:20.920Z,8.50
2024-02-29T21:31:47.576Z,8.50
2024-02-29T21:34:14.470Z,8.40
2024-02-29T21:36:42.375Z,8.30
2024-02-29T21:39:09.245Z,8.20
2024-02-29T21:41:36.754Z,8.20
2024-02-29T21:44:04.099Z,8.10
2024-02-29T21:46:30.956Z,8.10
2024-02-29T21:48:57.817Z,8.10
2024-02-29T21:51:24.476Z,8.10
2024-02-29T21:53:51.208Z,8.00
2024-02-29T21:56:17.988Z,8.00
2024-02-29T21:58:45.115Z,8.00
2024-02-29T22:01:11.936Z,8.00
2024-02-29T22:03:38.959Z,7.80
2024-02-29T22:06:05.801Z,7.80
2024-02-29T22:08:32.404Z,7.90
2024-02-29T22:10:59.043Z,7.80
2024-02-29T22:13:25.823Z,7.80
2024-02-29T22:15:52.522Z,7.70
2024-02-29T22:18:19.271Z,7.70
2024-02-29T22:20:47.121Z,7.70
2024-02-29T22:23:14.602Z,7.80
2024-02-29T22:25:41.710Z,7.60
2024-02-29T22:28:08.526Z,7.60
2024-02-29T22:30:35.394Z,7.60
2024-02-29T22:33:02.524Z,7.60
2024-02-29T22:35:29.356Z,7.50
2024-02-29T22:37:56.101Z,7.40
2024-02-29T22:40:22.789Z,7.40
2024-02-29T22:42:49.680Z,7.30
2024-02-29T22:45:16.353Z,7.20
2024-02-29T22:47:44.389Z,7.20
2024-02-29T22:50:11.424Z,7.20
2024-02-29T22:52:38.306Z,7.20
2024-02-29T22:55:06.176Z,7.10
2024-02-29T22:57:34.130Z,7.00
2024-02-29T23:00:01.226Z,7.00
2024-02-29T23:02:28.916Z,6.90
2024-02-29T23:04:55.659Z,6.90
2024-02-29T23:07:22.657Z,6.80
2024-02-29T23:09:49.925Z,6.80
2024-02-29T23:12:17.242Z,6.80
2024-02-29T23:14:43.980Z,6.80
2024-02-29T23:17:10.781Z,6.80
2024-02-29T23:19:37.458Z,6.80
2024-02-29T23:22:04.219Z,6.80
2024-02-29T23:24:31.058Z,6.70
2024-02-29T23:26:57.718Z,6.70
2024-02-29T23:29:24.450Z,6.80
2024-02-29T23:31:51.153Z,6.70
2024-02-29T23:34:18.112Z,6.50
2024-02-29T23:36:44.983Z,6.30
2024-02-29T23:39:11.641Z,6.10
2024-02-29T23:41:38.279Z,6.10
2024-02-29T23:44:05.721Z,6.00
2024-02-29T23:46:32.487Z,5.90
2024-02-29T23:48:59.264Z,5.90
2024-02-29T23:51:26.016Z,5.80
2024-02-29T23:53:52.671Z,5.60
2024-02-29T23:56:19.370Z,5.60
2024-02-29T23:58:46.092Z,6.00
