createdAt,value
2023-03-14T00:01:24.572Z,87.83
2023-03-14T00:08:15.312Z,88.13
2023-03-14T00:10:45.089Z,88.19
2023-03-14T00:13:14.306Z,88.52
2023-03-14T00:15:42.670Z,88.58
2023-03-14T00:18:11.200Z,88.78
2023-03-14T00:20:39.571Z,88.73
2023-03-14T00:23:08.716Z,89.00
2023-03-14T00:25:37.075Z,89.14
2023-03-14T00:28:05.389Z,89.28
2023-03-14T00:30:34.538Z,89.22
2023-03-14T00:33:02.683Z,89.31
2023-03-14T00:35:30.824Z,89.49
2023-03-14T00:38:00.126Z,89.53
2023-03-14T00:40:28.308Z,89.38
2023-03-14T00:42:57.126Z,89.21
2023-03-14T00:45:25.605Z,89.26
2023-03-14T00:47:54.854Z,89.30
2023-03-14T00:50:23.156Z,89.56
2023-03-14T00:52:51.356Z,89.56
2023-03-14T00:55:20.006Z,89.52
2023-03-14T00:57:48.412Z,89.57
2023-03-14T01:00:17.291Z,89.59
2023-03-14T01:02:46.049Z,89.63
2023-03-14T01:05:17.631Z,89.58
2023-03-14T01:07:47.299Z,89.70
2023-03-14T01:10:15.468Z,89.68
2023-03-14T01:12:55.272Z,89.76
2023-03-14T01:15:23.548Z,89.77
2023-03-14T01:17:51.909Z,89.85
2023-03-14T01:20:25.238Z,89.96
2023-03-14T01:22:56.711Z,90.05
2023-03-14T01:25:24.996Z,90.47
2023-03-14T01:27:54.505Z,90.56
2023-03-14T01:30:22.949Z,90.55
2023-03-14T01:32:51.658Z,90.63
2023-03-14T01:35:20.837Z,90.73
2023-03-14T01:37:49.069Z,90.90
2023-03-14T01:40:20.322Z,91.10
2023-03-14T01:42:56.203Z,91.13
2023-03-14T01:45:56.144Z,91.31
2023-03-14T01:48:24.988Z,91.43
2023-03-14T01:50:53.460Z,91.55
2023-03-14T01:53:22.540Z,91.78
2023-03-14T01:55:51.771Z,91.88
2023-03-14T01:58:21.222Z,92.17
2023-03-14T02:00:49.731Z,92.12
2023-03-14T02:03:19.903Z,92.36
2023-03-14T02:05:49.146Z,92.58
2023-03-14T02:08:21.451Z,92.81
2023-03-14T02:10:55.616Z,93.11
2023-03-14T02:13:36.956Z,93.15
2023-03-14T02:16:28.235Z,93.51
2023-03-14T02:19:21.975Z,93.68
2023-03-14T02:22:21.309Z,93.99
2023-03-14T02:25:26.018Z,94.11
2023-03-14T02:27:54.335Z,94.38
2023-03-14T02:30:25.934Z,94.43
2023-03-14T02:33:06.488Z,94.61
2023-03-14T02:35:43.948Z,94.82
2023-03-14T02:38:34.421Z,94.96
2023-03-14T02:41:03.826Z,95.29
2023-03-14T02:43:36.006Z,95.23
2023-03-14T02:46:05.928Z,95.26
2023-03-14T02:48:37.470Z,95.40
2023-03-14T02:51:06.472Z,95.67
2023-03-14T02:53:35.802Z,95.66
2023-03-14T02:56:08.560Z,95.88
2023-03-14T02:58:38.681Z,95.83
2023-03-14T03:01:14.183Z,96.02
2023-03-14T03:03:42.493Z,96.09
2023-03-14T03:06:10.932Z,96.08
2023-03-14T03:08:39.530Z,96.25
2023-03-14T03:11:08.050Z,96.26
2023-03-14T03:13:36.688Z,96.26
2023-03-14T03:16:06.265Z,96.18
2023-03-14T03:18:36.208Z,96.23
2023-03-14T03:21:05.728Z,96.30
2023-03-14T03:23:38.772Z,96.21
2023-03-14T03:26:07.529Z,96.27
2023-03-14T03:28:35.910Z,96.38
2023-03-14T03:31:09.515Z,96.05
2023-03-14T03:33:38.701Z,95.87
2023-03-14T03:36:07.611Z,95.61
2023-03-14T03:38:38.235Z,95.55
2023-03-14T03:41:08.789Z,95.35
2023-03-14T03:43:38.443Z,95.34
2023-03-14T03:46:08.102Z,95.32
2023-03-14T03:48:36.942Z,95.14
2023-03-14T03:51:06.712Z,94.93
2023-03-14T03:53:41.427Z,94.68
2023-03-14T03:56:11.783Z,94.31
2023-03-14T03:58:40.153Z,94.28
2023-03-14T04:01:09.245Z,94.01
2023-03-14T04:03:40.092Z,93.76
2023-03-14T04:06:13.282Z,93.73
2023-03-14T04:08:44.756Z,93.68
2023-03-14T04:11:51.220Z,93.62
2023-03-14T04:14:24.179Z,93.34
2023-03-14T04:17:08.964Z,93.42
2023-03-14T04:19:38.908Z,93.53
2023-03-14T04:22:07.559Z,93.41
2023-03-14T04:24:42.612Z,93.48
2023-03-14T04:27:10.788Z,93.32
2023-03-14T04:29:40.327Z,93.17
2023-03-14T04:32:08.618Z,93.05
2023-03-14T04:34:38.927Z,93.19
2023-03-14T04:37:07.398Z,93.12
2023-03-14T04:39:40.307Z,93.03
2023-03-14T04:42:28.700Z,92.80
2023-03-14T04:44:57.016Z,92.68
2023-03-14T04:47:27.402Z,92.82
2023-03-14T04:49:57.826Z,93.00
2023-03-14T04:52:27.919Z,92.68
2023-03-14T04:54:56.364Z,92.66
2023-03-14T04:57:26.607Z,92.76
2023-03-14T04:59:55.126Z,92.68
2023-03-14T05:02:42.026Z,92.53
2023-03-14T05:05:40.739Z,92.45
2023-03-14T05:08:27.631Z,92.36
2023-03-14T05:11:14.472Z,92.27
2023-03-14T05:13:58.542Z,92.19
2023-03-14T05:16:45.052Z,92.10
2023-03-14T05:19:29.080Z,92.09
2023-03-14T05:22:20.300Z,91.79
2023-03-14T05:25:08.028Z,91.67
2023-03-14T05:27:56.095Z,91.47
2023-03-14T05:30:41.067Z,91.17
2023-03-14T05:33:35.476Z,90.91
2023-03-14T05:36:30.132Z,90.61
2023-03-14T05:39:18.610Z,89.96
2023-03-14T05:42:25.606Z,89.23
2023-03-14T05:45:14.012Z,88.97
2023-03-14T05:48:15.523Z,88.53
2023-03-14T05:51:03.377Z,88.05
2023-03-14T05:53:50.062Z,87.18
2023-03-14T05:56:35.314Z,86.54
2023-03-14T05:59:11.455Z,86.41
2023-03-14T06:01:55.612Z,86.16
2023-03-14T06:04:29.747Z,85.45
2023-03-14T06:07:01.395Z,85.48
2023-03-14T06:09:29.794Z,84.46
2023-03-14T06:12:00.343Z,83.53
2023-03-14T06:14:29.906Z,83.09
2023-03-14T06:17:00.152Z,82.75
2023-03-14T06:19:29.568Z,82.41
2023-03-14T06:21:58.272Z,81.74
2023-03-14T06:24:34.039Z,80.96
2023-03-14T06:27:22.169Z,80.55
2023-03-14T06:29:53.111Z,80.34
2023-03-14T06:32:21.768Z,79.70
2023-03-14T06:34:51.992Z,79.66
2023-03-14T06:37:21.228Z,78.78
2023-03-14T06:39:49.826Z,77.66
2023-03-14T06:42:32.455Z,77.36
2023-03-14T06:45:01.049Z,77.24
2023-03-14T06:47:29.454Z,77.23
2023-03-14T06:49:58.146Z,76.97
2023-03-14T06:52:28.853Z,76.31
2023-03-14T06:54:57.375Z,76.30
2023-03-14T06:57:25.980Z,75.97
2023-03-14T06:59:58.678Z,75.38
2023-03-14T07:02:39.816Z,74.90
2023-03-14T07:05:13.659Z,74.77
2023-03-14T07:07:42.026Z,74.91
2023-03-14T07:10:10.923Z,74.70
2023-03-14T07:12:42.337Z,74.18
2023-03-14T07:15:18.579Z,73.29
2023-03-14T07:17:49.438Z,73.14
2023-03-14T07:20:20.146Z,73.28
2023-03-14T07:22:52.069Z,73.11
2023-03-14T07:25:24.025Z,72.36
2023-03-14T07:27:53.648Z,72.17
2023-03-14T07:30:22.855Z,71.93
2023-03-14T07:32:52.909Z,72.10
2023-03-14T07:35:24.322Z,72.13
2023-03-14T07:37:52.576Z,71.81
2023-03-14T07:40:23.933Z,71.11
2023-03-14T07:42:56.258Z,70.43
2023-03-14T07:45:43.130Z,70.22
2023-03-14T07:48:13.122Z,70.05
2023-03-14T07:50:41.462Z,69.58
2023-03-14T07:53:10.606Z,68.74
2023-03-14T07:55:38.935Z,67.95
2023-03-14T07:58:11.081Z,67.31
2023-03-14T08:00:41.029Z,66.79
2023-03-14T08:03:09.396Z,66.65
2023-03-14T08:05:38.117Z,66.63
2023-03-14T08:08:06.417Z,66.28
2023-03-14T08:10:40.791Z,65.88
2023-03-14T08:13:09.823Z,65.54
2023-03-14T08:15:38.194Z,65.52
2023-03-14T08:18:10.672Z,64.85
2023-03-14T08:20:39.624Z,64.32
2023-03-14T08:23:07.887Z,63.98
2023-03-14T08:25:36.127Z,63.44
2023-03-14T08:28:05.311Z,63.27
2023-03-14T08:30:34.575Z,63.02
2023-03-14T08:33:03.147Z,62.32
2023-03-14T08:35:31.410Z,61.87
2023-03-14T08:38:00.660Z,61.50
2023-03-14T08:40:29.222Z,61.48
2023-03-14T08:43:00.594Z,61.80
2023-03-14T08:45:29.452Z,61.56
2023-03-14T08:47:58.849Z,60.57
2023-03-14T08:50:27.009Z,60.44
2023-03-14T08:52:55.442Z,61.18
2023-03-14T08:55:23.700Z,62.06
2023-03-14T08:57:52.563Z,62.45
2023-03-14T09:00:28.310Z,62.45
2023-03-14T09:02:57.328Z,62.40
2023-03-14T09:05:25.681Z,62.15
2023-03-14T09:07:57.039Z,62.25
2023-03-14T09:10:25.498Z,62.38
2023-03-14T09:12:53.681Z,62.47
2023-03-14T09:15:21.975Z,62.55
2023-03-14T09:17:50.670Z,62.46
2023-03-14T09:20:22.685Z,62.70
2023-03-14T09:22:51.495Z,63.07
2023-03-14T09:25:20.044Z,63.55
2023-03-14T09:27:48.537Z,63.87
2023-03-14T09:30:18.522Z,63.86
2023-03-14T09:32:47.056Z,63.74
2023-03-14T09:35:18.262Z,63.83
2023-03-14T09:37:46.446Z,64.10
2023-03-14T09:40:18.053Z,64.39
2023-03-14T09:42:49.773Z,64.55
2023-03-14T09:45:26.098Z,64.42
2023-03-14T09:47:59.503Z,64.05
2023-03-14T09:50:39.033Z,64.18
2023-03-14T09:53:13.176Z,64.02
2023-03-14T09:55:43.272Z,64.19
2023-03-14T09:58:26.015Z,64.59
2023-03-14T10:00:57.073Z,64.78
2023-03-14T10:03:35.142Z,64.27
2023-03-14T10:06:03.439Z,63.73
2023-03-14T10:08:32.903Z,63.50
2023-03-14T10:11:02.047Z,63.48
2023-03-14T10:13:32.868Z,63.31
2023-03-14T10:16:02.081Z,62.47
2023-03-14T10:18:35.870Z,61.95
2023-03-14T10:21:23.693Z,60.86
2023-03-14T10:23:52.115Z,60.45
2023-03-14T10:26:30.446Z,60.57
2023-03-14T10:29:12.517Z,60.25
2023-03-14T10:32:04.662Z,58.67
2023-03-14T10:34:39.742Z,57.48
2023-03-14T10:37:22.419Z,57.15
2023-03-14T10:39:52.855Z,56.64
2023-03-14T10:42:35.069Z,56.37
2023-03-14T10:45:05.726Z,56.33
2023-03-14T10:47:36.440Z,56.51
2023-03-14T10:50:24.835Z,56.79
2023-03-14T10:53:02.874Z,56.76
2023-03-14T10:55:43.466Z,56.99
2023-03-14T10:58:25.571Z,56.81
2023-03-14T11:01:30.950Z,55.95
2023-03-14T11:04:03.837Z,55.84
2023-03-14T11:06:45.539Z,55.96
2023-03-14T11:09:37.105Z,56.00
2023-03-14T11:12:26.504Z,55.94
2023-03-14T11:14:57.340Z,55.30
2023-03-14T11:17:32.544Z,54.27
2023-03-14T11:20:22.956Z,54.25
2023-03-14T11:23:09.861Z,54.00
2023-03-14T11:26:19.847Z,53.00
2023-03-14T11:28:52.269Z,52.27
2023-03-14T11:31:24.386Z,51.76
2023-03-14T11:34:11.318Z,51.53
2023-03-14T11:36:43.036Z,51.37
2023-03-14T11:39:15.245Z,51.37
2023-03-14T11:41:52.324Z,51.36
2023-03-14T11:44:21.794Z,51.40
2023-03-14T11:47:01.118Z,50.97
2023-03-14T11:49:29.967Z,50.10
2023-03-14T11:52:19.003Z,49.70
2023-03-14T11:55:21.700Z,49.59
2023-03-14T11:57:49.854Z,48.55
2023-03-14T12:00:25.040Z,48.40
2023-03-14T12:03:08.334Z,48.08
2023-03-14T12:05:54.599Z,47.42
2023-03-14T12:08:43.391Z,46.84
2023-03-14T12:11:29.582Z,46.94
2023-03-14T12:13:57.825Z,46.26
2023-03-14T12:16:25.915Z,45.89
2023-03-14T12:18:54.650Z,45.52
2023-03-14T12:21:29.453Z,45.07
2023-03-14T12:23:58.569Z,45.00
2023-03-14T12:26:30.253Z,45.34
2023-03-14T12:29:00.507Z,45.41
2023-03-14T12:31:32.213Z,45.49
2023-03-14T12:34:24.218Z,44.92
2023-03-14T12:36:56.422Z,44.50
2023-03-14T12:39:33.872Z,44.82
2023-03-14T12:42:13.523Z,44.64
2023-03-14T12:44:49.047Z,44.49
2023-03-14T12:47:20.369Z,44.56
2023-03-14T12:49:54.413Z,44.65
2023-03-14T12:52:24.861Z,44.66
2023-03-14T12:55:10.845Z,44.71
2023-03-14T12:58:04.588Z,44.72
2023-03-14T13:00:35.755Z,44.67
2023-03-14T13:03:16.311Z,44.56
2023-03-14T13:06:01.769Z,44.78
2023-03-14T13:08:43.263Z,44.94
2023-03-14T13:11:21.276Z,44.65
2023-03-14T13:13:58.404Z,44.49
2023-03-14T13:16:26.734Z,44.60
2023-03-14T13:19:18.553Z,44.69
2023-03-14T13:21:46.928Z,44.55
2023-03-14T13:24:25.455Z,44.60
2023-03-14T13:26:55.347Z,45.04
2023-03-14T13:29:28.350Z,45.28
2023-03-14T13:31:58.839Z,45.48
2023-03-14T13:34:31.046Z,45.76
2023-03-14T13:37:00.134Z,45.92
2023-03-14T13:39:30.304Z,45.98
2023-03-14T13:42:01.870Z,46.44
2023-03-14T13:44:33.818Z,46.69
2023-03-14T13:47:03.289Z,46.92
2023-03-14T13:49:33.644Z,47.55
2023-03-14T13:52:02.158Z,47.62
2023-03-14T13:54:30.780Z,47.89
2023-03-14T13:57:06.353Z,47.41
2023-03-14T13:59:35.410Z,47.53
2023-03-14T14:02:18.456Z,47.36
2023-03-14T14:04:47.207Z,47.09
2023-03-14T14:07:19.537Z,46.71
2023-03-14T14:09:52.703Z,46.74
2023-03-14T14:12:30.753Z,46.79
2023-03-14T14:15:03.700Z,47.16
2023-03-14T14:17:36.267Z,47.63
2023-03-14T14:20:22.068Z,47.71
2023-03-14T14:22:51.205Z,47.62
2023-03-14T14:25:19.607Z,47.48
2023-03-14T14:27:49.710Z,47.37
2023-03-14T14:30:18.207Z,47.47
2023-03-14T14:32:47.978Z,47.60
2023-03-14T14:35:33.645Z,47.62
2023-03-14T14:38:02.951Z,47.13
2023-03-14T14:40:31.989Z,46.83
2023-03-14T14:43:04.078Z,46.14
2023-03-14T14:45:34.776Z,45.47
2023-03-14T14:48:02.914Z,45.23
2023-03-14T14:50:32.364Z,45.21
2023-03-14T14:53:03.115Z,45.31
2023-03-14T14:55:40.883Z,45.39
2023-03-14T14:58:25.218Z,45.08
2023-03-14T15:01:06.520Z,44.66
2023-03-14T15:03:38.864Z,44.45
2023-03-14T15:06:07.079Z,44.30
2023-03-14T15:08:35.201Z,44.19
2023-03-14T15:11:03.464Z,44.46
2023-03-14T15:13:31.984Z,44.54
2023-03-14T15:16:00.440Z,44.44
2023-03-14T15:18:31.066Z,44.55
2023-03-14T15:20:59.772Z,44.58
2023-03-14T15:23:31.949Z,44.61
2023-03-14T15:26:00.171Z,44.52
2023-03-14T15:28:29.537Z,44.28
2023-03-14T15:30:59.020Z,44.12
2023-03-14T15:33:27.556Z,43.59
2023-03-14T15:35:58.549Z,43.36
2023-03-14T15:38:26.741Z,43.19
2023-03-14T15:40:55.744Z,42.23
2023-03-14T15:43:25.675Z,41.40
2023-03-14T15:45:54.846Z,40.61
2023-03-14T15:48:23.527Z,40.43
2023-03-14T15:50:51.720Z,40.33
2023-03-14T15:53:20.534Z,40.14
2023-03-14T15:55:48.783Z,40.18
2023-03-14T15:58:21.501Z,40.52
2023-03-14T16:00:50.511Z,40.59
2023-03-14T16:03:19.302Z,40.43
2023-03-14T16:05:47.871Z,40.11
2023-03-14T16:08:16.076Z,39.54
2023-03-14T16:10:46.253Z,39.47
2023-03-14T16:13:14.826Z,39.40
2023-03-14T16:15:43.092Z,39.32
2023-03-14T16:18:21.301Z,39.03
2023-03-14T16:20:54.871Z,38.66
2023-03-14T16:23:23.221Z,38.41
2023-03-14T16:25:51.769Z,38.23
2023-03-14T16:28:20.072Z,38.15
2023-03-14T16:30:48.536Z,38.05
2023-03-14T16:33:17.347Z,37.91
2023-03-14T16:35:58.631Z,38.00
2023-03-14T16:38:31.748Z,37.67
2023-03-14T16:41:03.780Z,37.40
2023-03-14T16:43:34.107Z,37.53
2023-03-14T16:46:02.319Z,37.30
2023-03-14T16:48:39.494Z,37.15
2023-03-14T16:51:07.957Z,37.01
2023-03-14T16:53:36.164Z,37.28
2023-03-14T16:56:04.621Z,37.20
2023-03-14T16:58:33.081Z,37.06
2023-03-14T17:01:10.592Z,36.92
2023-03-14T17:03:44.158Z,36.31
2023-03-14T17:06:13.524Z,35.96
2023-03-14T17:08:44.303Z,35.75
2023-03-14T17:11:12.685Z,35.58
2023-03-14T17:13:40.934Z,34.81
2023-03-14T17:16:09.909Z,34.58
2023-03-14T17:18:38.444Z,34.62
2023-03-14T17:21:09.597Z,34.04
2023-03-14T17:23:41.240Z,34.01
2023-03-14T17:26:09.869Z,33.80
2023-03-14T17:28:38.733Z,33.76
2023-03-14T17:31:15.013Z,33.32
2023-03-14T17:33:44.527Z,33.23
2023-03-14T17:36:15.815Z,33.25
2023-03-14T17:38:44.257Z,33.21
2023-03-14T17:41:13.377Z,33.21
2023-03-14T17:43:42.227Z,33.49
2023-03-14T17:46:14.939Z,33.87
2023-03-14T17:48:45.707Z,34.08
2023-03-14T17:51:15.500Z,34.42
2023-03-14T17:53:45.520Z,34.67
2023-03-14T17:56:13.786Z,34.97
2023-03-14T17:58:44.398Z,35.28
2023-03-14T18:01:19.609Z,35.37
2023-03-14T18:03:49.785Z,35.58
2023-03-14T18:06:18.936Z,35.91
2023-03-14T18:08:47.532Z,36.33
2023-03-14T18:11:19.649Z,36.69
2023-03-14T18:13:49.248Z,36.90
2023-03-14T18:16:18.262Z,37.13
2023-03-14T18:18:50.656Z,37.25
2023-03-14T18:21:20.276Z,37.46
2023-03-14T18:23:52.634Z,37.76
2023-03-14T18:26:21.716Z,37.81
2023-03-14T18:28:50.198Z,37.88
2023-03-14T18:31:25.303Z,37.89
2023-03-14T18:33:57.966Z,37.92
2023-03-14T18:36:29.207Z,38.27
2023-03-14T18:38:57.503Z,38.55
2023-03-14T18:41:26.049Z,38.92
2023-03-14T18:43:55.088Z,39.46
2023-03-14T18:46:24.005Z,39.73
2023-03-14T18:48:58.572Z,40.21
2023-03-14T18:51:27.230Z,40.75
2023-03-14T18:54:02.786Z,40.93
2023-03-14T18:56:38.074Z,41.17
2023-03-14T18:59:06.819Z,41.18
2023-03-14T19:01:37.198Z,41.40
2023-03-14T19:04:05.986Z,41.58
2023-03-14T19:06:35.828Z,41.62
2023-03-14T19:09:09.358Z,41.49
2023-03-14T19:11:38.112Z,41.49
2023-03-14T19:14:16.266Z,41.60
2023-03-14T19:16:48.083Z,41.33
2023-03-14T19:19:16.328Z,41.45
2023-03-14T19:21:45.436Z,41.45
2023-03-14T19:24:18.201Z,41.73
2023-03-14T19:26:46.448Z,41.54
2023-03-14T19:29:15.730Z,41.51
2023-03-14T19:31:44.331Z,41.67
2023-03-14T19:34:13.538Z,41.83
2023-03-14T19:36:44.044Z,41.87
2023-03-14T19:39:13.417Z,42.00
2023-03-14T19:41:42.068Z,42.16
2023-03-14T19:44:13.303Z,42.44
2023-03-14T19:46:42.423Z,42.67
2023-03-14T19:49:11.707Z,42.82
2023-03-14T19:51:40.126Z,43.06
2023-03-14T19:54:08.512Z,43.34
2023-03-14T19:56:39.412Z,43.78
2023-03-14T19:59:08.259Z,44.19
2023-03-14T20:01:36.628Z,44.67
2023-03-14T20:04:06.784Z,45.09
2023-03-14T20:06:35.083Z,45.37
2023-03-14T20:09:06.095Z,45.66
2023-03-14T20:11:41.268Z,45.99
2023-03-14T20:14:11.337Z,46.52
2023-03-14T20:16:41.924Z,46.65
2023-03-14T20:19:13.679Z,46.82
2023-03-14T20:21:43.078Z,47.14
2023-03-14T20:24:13.417Z,47.50
2023-03-14T20:26:42.035Z,47.68
2023-03-14T20:29:10.700Z,47.97
2023-03-14T20:31:40.453Z,48.04
2023-03-14T20:34:09.764Z,48.25
2023-03-14T20:36:38.618Z,48.59
2023-03-14T20:39:07.735Z,48.83
2023-03-14T20:41:42.153Z,49.40
2023-03-14T20:44:13.922Z,49.56
2023-03-14T20:46:43.806Z,49.73
2023-03-14T20:49:12.393Z,50.26
2023-03-14T20:51:41.668Z,50.76
2023-03-14T20:54:20.485Z,51.15
2023-03-14T20:56:49.126Z,51.42
2023-03-14T20:59:17.463Z,52.09
2023-03-14T21:04:33.845Z,53.42
2023-03-14T21:07:04.198Z,54.12
2023-03-14T21:09:33.735Z,54.58
2023-03-14T21:12:01.965Z,55.35
2023-03-14T21:14:30.170Z,55.97
2023-03-14T21:17:00.256Z,56.67
2023-03-14T21:19:31.717Z,57.11
2023-03-14T21:22:04.095Z,57.68
2023-03-14T21:24:34.606Z,58.31
2023-03-14T21:27:05.150Z,58.95
2023-03-14T21:29:37.241Z,59.69
2023-03-14T21:32:05.731Z,60.09
2023-03-14T21:34:40.511Z,60.72
2023-03-14T21:37:09.401Z,61.25
2023-03-14T21:39:37.552Z,61.89
2023-03-14T21:42:06.048Z,62.40
2023-03-14T21:44:37.252Z,62.70
2023-03-14T21:47:09.002Z,63.15
2023-03-14T21:49:44.969Z,63.58
2023-03-14T21:52:15.724Z,64.20
2023-03-14T21:54:43.820Z,64.46
2023-03-14T21:57:12.156Z,65.06
2023-03-14T21:59:42.631Z,65.54
2023-03-14T22:02:15.899Z,65.74
2023-03-14T22:04:46.714Z,65.98
2023-03-14T22:07:18.354Z,66.21
2023-03-14T22:09:47.129Z,66.45
2023-03-14T22:12:21.339Z,66.65
2023-03-14T22:14:49.630Z,66.75
2023-03-14T22:17:19.760Z,66.89
2023-03-14T22:19:48.203Z,67.21
2023-03-14T22:22:16.506Z,67.38
2023-03-14T22:24:44.676Z,67.49
2023-03-14T22:27:13.337Z,67.83
2023-03-14T22:29:41.608Z,67.93
2023-03-14T22:32:10.541Z,68.27
2023-03-14T22:34:40.222Z,68.81
2023-03-14T22:37:08.358Z,68.90
2023-03-14T22:39:36.595Z,69.05
2023-03-14T22:42:04.942Z,69.16
2023-03-14T22:44:34.540Z,69.31
2023-03-14T22:47:02.767Z,69.79
2023-03-14T22:49:31.257Z,70.28
2023-03-14T22:51:59.964Z,70.63
2023-03-14T22:54:28.065Z,70.77
2023-03-14T22:56:57.109Z,71.08
2023-03-14T22:59:25.387Z,71.53
2023-03-14T23:01:53.455Z,71.66
2023-03-14T23:04:21.685Z,71.89
2023-03-14T23:06:50.022Z,72.34
2023-03-14T23:09:27.945Z,72.53
2023-03-14T23:11:56.400Z,73.03
2023-03-14T23:14:24.640Z,73.45
2023-03-14T23:16:55.943Z,73.97
2023-03-14T23:19:25.842Z,74.66
2023-03-14T23:21:58.244Z,75.39
2023-03-14T23:24:26.376Z,75.85
2023-03-14T23:26:54.542Z,76.63
2023-03-14T23:29:24.899Z,77.00
2023-03-14T23:31:53.073Z,77.55
2023-03-14T23:34:22.445Z,77.96
2023-03-14T23:36:51.879Z,78.69
2023-03-14T23:39:19.906Z,79.39
2023-03-14T23:41:47.909Z,80.11
2023-03-14T23:44:16.271Z,80.81
2023-03-14T23:46:44.577Z,81.36
2023-03-14T23:49:13.300Z,81.60
2023-03-14T23:51:41.480Z,82.17
2023-03-14T23:54:10.428Z,82.35
2023-03-14T23:56:41.144Z,82.83
2023-03-14T23:59:10.830Z,83.51
