createdAt,value
2022-11-21T00:01:24.021Z,97660.03
2022-11-21T00:03:51.773Z,97662.59
2022-11-21T00:06:19.451Z,97665.06
2022-11-21T00:08:47.035Z,97662.31
2022-11-21T00:11:14.488Z,97663.00
2022-11-21T00:13:43.091Z,97655.13
2022-11-21T00:16:14.764Z,97655.13
2022-11-21T00:18:42.470Z,97650.66
2022-11-21T00:21:18.405Z,97659.19
2022-11-21T00:23:47.570Z,97650.50
2022-11-21T00:26:16.437Z,97638.34
2022-11-21T00:28:44.631Z,97644.59
2022-11-21T00:31:24.133Z,97635.88
2022-11-21T00:33:51.288Z,97636.72
2022-11-21T00:36:18.210Z,97631.69
2022-11-21T00:38:45.290Z,97626.47
2022-11-21T00:41:12.130Z,97627.56
2022-11-21T00:43:39.298Z,97623.13
2022-11-21T00:46:06.242Z,97616.09
2022-11-21T00:48:33.576Z,97610.13
2022-11-21T00:51:01.200Z,97610.09
2022-11-21T00:53:29.626Z,97601.25
2022-11-21T00:55:56.789Z,97590.69
2022-11-21T00:58:23.966Z,97597.59
2022-11-21T01:00:50.940Z,97594.97
2022-11-21T01:03:18.244Z,97589.59
2022-11-21T01:05:45.162Z,97587.94
2022-11-21T01:08:12.296Z,97581.66
2022-11-21T01:10:39.087Z,97580.66
2022-11-21T01:13:06.185Z,97576.22
2022-11-21T01:15:34.791Z,97575.28
2022-11-21T01:18:01.947Z,97569.44
2022-11-21T01:20:28.776Z,97565.78
2022-11-21T01:22:55.924Z,97563.91
2022-11-21T01:25:22.710Z,97551.59
2022-11-21T01:27:49.766Z,97555.81
2022-11-21T01:30:17.406Z,97553.22
2022-11-21T01:32:49.527Z,97552.38
2022-11-21T01:35:18.026Z,97554.16
2022-11-21T01:37:49.496Z,97553.25
2022-11-21T01:40:17.336Z,97550.56
2022-11-21T01:43:03.926Z,97547.00
2022-11-21T01:46:01.713Z,97541.78
2022-11-21T01:49:05.826Z,97542.56
2022-11-21T01:52:02.982Z,97541.56
2022-11-21T01:54:40.985Z,97535.63
2022-11-21T01:57:24.892Z,97531.97
2022-11-21T02:00:07.752Z,97527.59
2022-11-21T02:02:40.063Z,97523.13
2022-11-21T02:05:15.220Z,97516.09
2022-11-21T02:07:47.123Z,97511.72
2022-11-21T02:10:16.585Z,97512.50
2022-11-21T02:12:50.207Z,97516.78
2022-11-21T02:15:24.822Z,97508.25
2022-11-21T02:17:51.923Z,97500.38
2022-11-21T02:20:28.948Z,97507.22
2022-11-21T02:23:17.223Z,97512.41
2022-11-21T02:25:45.078Z,97500.19
2022-11-21T02:28:16.617Z,97505.41
2022-11-21T02:30:44.360Z,97498.56
2022-11-21T02:33:12.648Z,97507.22
2022-11-21T02:35:40.510Z,97495.09
2022-11-21T02:38:28.086Z,97495.94
2022-11-21T02:41:13.718Z,97490.00
2022-11-21T02:43:47.993Z,97480.44
2022-11-21T02:46:15.079Z,97479.50
2022-11-21T02:48:42.032Z,97477.66
2022-11-21T02:51:09.248Z,97472.38
2022-11-21T02:53:36.088Z,97470.56
2022-11-21T02:56:03.448Z,97460.19
2022-11-21T02:58:30.469Z,97459.50
2022-11-21T03:00:57.597Z,97458.66
2022-11-21T03:03:24.453Z,97451.66
2022-11-21T03:05:51.893Z,97456.09
2022-11-21T03:08:18.824Z,97447.44
2022-11-21T03:10:46.013Z,97449.91
2022-11-21T03:13:12.922Z,97443.94
2022-11-21T03:15:40.084Z,97439.66
2022-11-21T03:18:06.910Z,97436.91
2022-11-21T03:20:35.253Z,97441.16
2022-11-21T03:23:03.340Z,97434.19
2022-11-21T03:25:31.454Z,97434.13
2022-11-21T03:27:58.472Z,97429.00
2022-11-21T03:30:27.467Z,97435.09
2022-11-21T03:32:58.710Z,97423.94
2022-11-21T03:35:26.365Z,97422.00
2022-11-21T03:37:53.747Z,97416.72
2022-11-21T03:40:20.861Z,97423.63
2022-11-21T03:42:47.810Z,97420.16
2022-11-21T03:45:14.949Z,97413.13
2022-11-21T03:47:41.799Z,97409.66
2022-11-21T03:50:10.020Z,97405.34
2022-11-21T03:52:36.859Z,97405.34
2022-11-21T03:55:04.456Z,97407.00
2022-11-21T03:57:31.259Z,97400.19
2022-11-21T03:59:58.549Z,97397.50
2022-11-21T04:02:25.431Z,97386.16
2022-11-21T04:04:52.571Z,97385.91
2022-11-21T04:07:19.447Z,97391.06
2022-11-21T04:09:46.608Z,97384.81
2022-11-21T04:12:13.384Z,97383.97
2022-11-21T04:14:40.494Z,97384.81
2022-11-21T04:17:07.491Z,97381.16
2022-11-21T04:19:34.596Z,97378.44
2022-11-21T04:22:01.617Z,97381.81
2022-11-21T04:24:29.233Z,97370.53
2022-11-21T04:26:56.297Z,97371.25
2022-11-21T04:29:23.445Z,97370.38
2022-11-21T04:31:50.382Z,97363.44
2022-11-21T04:34:17.631Z,97366.94
2022-11-21T04:36:44.627Z,97359.97
2022-11-21T04:39:11.769Z,97357.31
2022-11-21T04:41:38.665Z,97353.69
2022-11-21T04:44:05.919Z,97355.41
2022-11-21T04:46:32.700Z,97347.63
2022-11-21T04:48:59.775Z,97346.47
2022-11-21T04:51:26.690Z,97348.94
2022-11-21T04:53:53.791Z,97342.00
2022-11-21T04:56:20.662Z,97346.34
2022-11-21T04:58:47.792Z,97327.06
2022-11-21T05:01:14.750Z,97338.09
2022-11-21T05:03:42.039Z,97331.91
2022-11-21T05:06:08.984Z,97331.25
2022-11-21T05:08:36.064Z,97322.28
2022-11-21T05:11:21.527Z,97318.59
2022-11-21T05:13:48.833Z,97317.19
2022-11-21T05:16:15.739Z,97311.59
2022-11-21T05:18:42.824Z,97305.28
2022-11-21T05:21:09.742Z,97301.13
2022-11-21T05:23:36.895Z,97302.75
2022-11-21T05:26:03.658Z,97294.84
2022-11-21T05:28:30.657Z,97300.06
2022-11-21T05:30:57.469Z,97306.66
2022-11-21T05:33:24.612Z,97299.75
2022-11-21T05:35:51.442Z,97301.34
2022-11-21T05:38:18.587Z,97298.47
2022-11-21T05:40:45.362Z,97295.56
2022-11-21T05:43:31.286Z,97299.38
2022-11-21T05:45:58.540Z,97292.53
2022-11-21T05:48:25.624Z,97297.13
2022-11-21T05:50:52.463Z,97296.84
2022-11-21T05:53:19.751Z,97295.09
2022-11-21T05:55:46.930Z,97293.13
2022-11-21T05:58:14.509Z,97287.91
2022-11-21T06:00:41.684Z,97289.94
2022-11-21T06:03:30.858Z,97291.28
2022-11-21T06:06:14.508Z,97284.22
2022-11-21T06:08:44.658Z,97287.13
2022-11-21T06:11:15.510Z,97285.09
2022-11-21T06:13:43.448Z,97282.25
2022-11-21T06:16:19.792Z,97282.09
2022-11-21T06:18:57.887Z,97286.69
2022-11-21T06:21:28.540Z,97278.16
2022-11-21T06:23:59.086Z,97286.50
2022-11-21T06:26:27.997Z,97288.34
2022-11-21T06:28:55.766Z,97296.66
2022-11-21T06:31:27.563Z,97296.25
2022-11-21T06:33:57.562Z,97295.59
2022-11-21T06:36:26.201Z,97299.50
2022-11-21T06:38:55.840Z,97301.06
2022-11-21T06:41:30.251Z,97305.44
2022-11-21T06:44:01.419Z,97309.19
2022-11-21T06:46:28.348Z,97317.16
2022-11-21T06:48:55.496Z,97317.22
2022-11-21T06:51:25.097Z,97317.03
2022-11-21T06:53:58.594Z,97312.34
2022-11-21T06:56:28.530Z,97310.38
2022-11-21T06:58:56.512Z,97312.28
2022-11-21T07:01:24.911Z,97322.59
2022-11-21T07:03:53.713Z,97314.69
2022-11-21T07:06:21.272Z,97316.47
2022-11-21T07:09:00.033Z,97315.13
2022-11-21T07:11:35.866Z,97314.50
2022-11-21T07:14:08.856Z,97323.53
2022-11-21T07:16:36.235Z,97322.34
2022-11-21T07:19:03.563Z,97315.63
2022-11-21T07:21:30.702Z,97313.28
2022-11-21T07:23:57.927Z,97316.75
2022-11-21T07:26:24.796Z,97323.41
2022-11-21T07:28:51.958Z,97324.00
2022-11-21T07:31:18.928Z,97326.34
2022-11-21T07:33:47.542Z,97325.13
2022-11-21T07:36:15.014Z,97311.91
2022-11-21T07:38:42.534Z,97321.59
2022-11-21T07:41:10.471Z,97324.97
2022-11-21T07:43:37.938Z,97320.09
2022-11-21T07:46:04.835Z,97321.56
2022-11-21T07:48:31.996Z,97318.81
2022-11-21T07:50:58.893Z,97323.28
2022-11-21T07:53:26.184Z,97322.13
2022-11-21T07:55:53.242Z,97314.19
2022-11-21T07:58:20.354Z,97313.84
2022-11-21T08:00:47.361Z,97306.84
2022-11-21T08:03:14.509Z,97310.97
2022-11-21T08:05:44.226Z,97318.84
2022-11-21T08:08:13.561Z,97320.63
2022-11-21T08:10:45.525Z,97321.47
2022-11-21T08:13:14.269Z,97324.31
2022-11-21T08:15:41.847Z,97326.28
2022-11-21T08:18:15.002Z,97330.75
2022-11-21T08:20:42.880Z,97334.91
2022-11-21T08:23:13.554Z,97330.59
2022-11-21T08:25:42.787Z,97334.06
2022-11-21T08:28:12.141Z,97339.91
2022-11-21T08:30:40.115Z,97344.06
2022-11-21T08:33:07.365Z,97337.91
2022-11-21T08:35:40.422Z,97340.00
2022-11-21T08:38:07.981Z,97345.50
2022-11-21T08:40:35.961Z,97350.94
2022-11-21T08:43:11.083Z,97354.13
2022-11-21T08:45:39.788Z,97352.94
2022-11-21T08:48:13.028Z,97354.53
2022-11-21T08:50:40.144Z,97358.81
2022-11-21T08:53:07.350Z,97368.38
2022-11-21T08:55:34.306Z,97366.31
2022-11-21T08:58:01.375Z,97364.31
2022-11-21T09:00:28.239Z,97367.38
2022-11-21T09:02:55.630Z,97373.69
2022-11-21T09:05:22.867Z,97371.56
2022-11-21T09:07:57.757Z,97378.19
2022-11-21T09:10:27.011Z,97389.97
2022-11-21T09:12:54.242Z,97383.06
2022-11-21T09:15:39.697Z,97393.38
2022-11-21T09:18:08.234Z,97391.13
2022-11-21T09:20:42.601Z,97398.53
2022-11-21T09:23:14.189Z,97403.34
2022-11-21T09:25:42.422Z,97409.56
2022-11-21T09:28:13.002Z,97412.19
2022-11-21T09:30:41.815Z,97415.97
2022-11-21T09:33:17.153Z,97420.31
2022-11-21T09:35:44.754Z,97422.69
2022-11-21T09:38:12.497Z,97427.22
2022-11-21T09:40:46.084Z,97430.78
2022-11-21T09:43:43.965Z,97426.16
2022-11-21T09:46:16.517Z,97425.53
2022-11-21T09:48:58.384Z,97427.53
2022-11-21T09:51:31.205Z,97430.09
2022-11-21T09:54:20.339Z,97431.25
2022-11-21T09:56:49.206Z,97437.94
2022-11-21T09:59:25.513Z,97434.84
2022-11-21T10:01:52.585Z,97430.59
2022-11-21T10:04:20.338Z,97430.16
2022-11-21T10:07:27.431Z,97435.94
2022-11-21T10:10:33.309Z,97437.72
2022-11-21T10:13:28.633Z,97446.69
2022-11-21T10:16:21.390Z,97446.00
2022-11-21T10:19:40.691Z,97442.56
2022-11-21T10:22:32.959Z,97441.34
2022-11-21T10:25:15.356Z,97454.38
2022-11-21T10:28:22.678Z,97457.41
2022-11-21T10:30:52.633Z,97462.81
2022-11-21T10:33:34.283Z,97460.41
2022-11-21T10:36:25.880Z,97463.31
2022-11-21T10:39:01.119Z,97473.19
2022-11-21T10:41:46.853Z,97474.34
2022-11-21T10:44:45.845Z,97477.19
2022-11-21T10:47:29.058Z,97472.81
2022-11-21T10:50:38.380Z,97480.56
2022-11-21T10:53:38.935Z,97478.03
2022-11-21T10:56:12.771Z,97479.03
2022-11-21T10:58:45.854Z,97485.56
2022-11-21T11:01:20.357Z,97490.88
2022-11-21T11:04:07.021Z,97484.88
2022-11-21T11:06:36.389Z,97492.81
2022-11-21T11:09:04.525Z,97496.97
2022-11-21T11:11:32.251Z,97493.78
2022-11-21T11:14:04.174Z,97501.50
2022-11-21T11:16:41.446Z,97497.97
2022-11-21T11:19:14.704Z,97493.38
2022-11-21T11:21:45.096Z,97494.81
2022-11-21T11:24:11.856Z,97490.53
2022-11-21T11:26:49.280Z,97503.72
2022-11-21T11:29:20.088Z,97500.91
2022-11-21T11:31:58.728Z,97506.00
2022-11-21T11:34:38.582Z,97514.66
2022-11-21T11:37:19.911Z,97515.25
2022-11-21T11:40:07.840Z,97521.56
2022-11-21T11:43:11.802Z,97517.19
2022-11-21T11:46:29.506Z,97523.00
2022-11-21T11:49:19.709Z,97520.28
2022-11-21T11:51:56.752Z,97524.09
2022-11-21T11:54:42.822Z,97520.78
2022-11-21T11:57:11.347Z,97527.09
2022-11-21T11:59:49.072Z,97522.84
2022-11-21T12:02:49.181Z,97529.13
2022-11-21T12:05:25.577Z,97526.44
2022-11-21T12:11:28.842Z,97539.47
2022-11-21T12:13:57.714Z,97530.13
2022-11-21T12:16:27.517Z,97537.25
2022-11-21T12:19:13.018Z,97532.88
2022-11-21T12:21:40.145Z,97532.78
2022-11-21T12:24:12.232Z,97534.69
2022-11-21T12:27:19.708Z,97527.78
2022-11-21T12:29:52.625Z,97531.31
2022-11-21T12:32:51.193Z,97530.53
2022-11-21T12:35:30.202Z,97529.66
2022-11-21T12:38:45.273Z,97527.91
2022-11-21T12:41:46.025Z,97526.91
2022-11-21T12:45:03.222Z,97532.09
2022-11-21T12:48:12.116Z,97529.09
2022-11-21T12:51:26.907Z,97528.13
2022-11-21T12:54:32.217Z,97537.75
2022-11-21T12:57:20.448Z,97533.28
2022-11-21T13:00:18.309Z,97536.94
2022-11-21T13:03:23.569Z,97528.19
2022-11-21T13:05:56.054Z,97530.72
2022-11-21T13:08:31.558Z,97531.63
2022-11-21T13:11:59.200Z,97534.19
2022-11-21T13:15:05.194Z,97539.38
2022-11-21T13:17:47.026Z,97534.91
2022-11-21T13:20:32.235Z,97540.00
2022-11-21T13:23:03.560Z,97537.38
2022-11-21T13:25:32.865Z,97540.72
2022-11-21T13:28:12.088Z,97545.25
2022-11-21T13:30:56.781Z,97541.13
2022-11-21T13:33:36.202Z,97531.50
2022-11-21T13:36:35.169Z,97534.00
2022-11-21T13:39:03.217Z,97535.53
2022-11-21T13:41:55.320Z,97538.09
2022-11-21T13:44:31.478Z,97541.66
2022-11-21T13:47:17.312Z,97539.16
2022-11-21T13:49:47.025Z,97542.50
2022-11-21T13:52:20.594Z,97538.31
2022-11-21T13:55:16.237Z,97535.78
2022-11-21T13:58:26.784Z,97542.63
2022-11-21T14:02:01.168Z,97537.59
2022-11-21T14:04:43.714Z,97541.22
2022-11-21T14:07:32.107Z,97532.72
2022-11-21T14:10:03.642Z,97539.78
2022-11-21T14:12:41.031Z,97528.59
2022-11-21T14:15:59.735Z,97548.09
2022-11-21T14:18:27.552Z,97541.88
2022-11-21T14:21:00.715Z,97538.88
2022-11-21T14:23:35.278Z,97529.53
2022-11-21T14:26:12.039Z,97529.25
2022-11-21T14:28:39.523Z,97530.88
2022-11-21T14:31:12.772Z,97526.56
2022-11-21T14:33:45.382Z,97527.50
2022-11-21T14:36:29.954Z,97528.53
2022-11-21T14:39:34.613Z,97527.81
2022-11-21T14:41:52.960Z,97528.47
2022-11-21T14:44:22.671Z,97524.28
2022-11-21T14:46:52.119Z,97521.88
2022-11-21T14:49:23.598Z,97526.75
2022-11-21T14:52:10.924Z,97529.22
2022-11-21T14:55:28.696Z,97528.19
2022-11-21T14:57:46.813Z,97538.53
2022-11-21T15:00:58.198Z,97527.41
2022-11-21T15:03:21.612Z,97528.06
2022-11-21T15:06:07.868Z,97523.69
2022-11-21T15:11:51.077Z,97519.81
2022-11-21T15:14:33.348Z,97519.03
2022-11-21T15:17:05.324Z,97516.34
2022-11-21T15:19:33.320Z,97520.72
2022-11-21T15:22:04.652Z,97517.50
2022-11-21T15:24:41.774Z,97516.47
2022-11-21T15:27:26.719Z,97510.19
2022-11-21T15:30:12.508Z,97506.97
2022-11-21T15:33:17.619Z,97502.28
2022-11-21T15:35:55.468Z,97512.81
2022-11-21T15:38:27.838Z,97511.19
2022-11-21T15:41:01.792Z,97506.78
2022-11-21T15:43:48.219Z,97508.63
2022-11-21T15:46:42.468Z,97503.06
2022-11-21T15:52:09.585Z,97504.38
2022-11-21T15:54:37.191Z,97495.88
2022-11-21T15:57:04.447Z,97489.66
2022-11-21T15:59:31.741Z,97493.25
2022-11-21T16:01:59.075Z,97495.88
2022-11-21T16:04:26.476Z,97490.63
2022-11-21T16:06:54.982Z,97492.34
2022-11-21T16:09:22.002Z,97493.00
2022-11-21T16:11:49.189Z,97500.78
2022-11-21T16:14:18.696Z,97499.00
2022-11-21T16:16:47.570Z,97492.94
2022-11-21T16:19:15.835Z,97495.50
2022-11-21T16:21:43.683Z,97497.19
2022-11-21T16:24:10.876Z,97493.72
2022-11-21T16:26:38.035Z,97491.16
2022-11-21T16:29:05.886Z,97493.78
2022-11-21T16:31:34.405Z,97496.28
2022-11-21T16:34:01.537Z,97497.19
2022-11-21T16:36:31.161Z,97497.19
2022-11-21T16:39:01.848Z,97491.03
2022-11-21T16:41:30.953Z,97497.19
2022-11-21T16:43:57.812Z,97485.47
2022-11-21T16:46:26.054Z,97494.19
2022-11-21T16:49:03.910Z,97487.13
2022-11-21T16:51:31.246Z,97487.97
2022-11-21T16:54:01.758Z,97476.91
2022-11-21T16:56:32.910Z,97479.47
2022-11-21T16:58:59.859Z,97471.81
2022-11-21T17:01:28.937Z,97462.53
2022-11-21T17:03:56.595Z,97471.59
2022-11-21T17:06:30.619Z,97465.53
2022-11-21T17:09:01.893Z,97465.31
2022-11-21T17:11:31.403Z,97455.16
2022-11-21T17:14:06.213Z,97463.66
2022-11-21T17:16:34.643Z,97458.28
2022-11-21T17:19:03.868Z,97461.94
2022-11-21T17:21:32.129Z,97460.03
2022-11-21T17:24:00.028Z,97458.22
2022-11-21T17:26:29.399Z,97459.13
2022-11-21T17:29:00.429Z,97460.84
2022-11-21T17:31:28.233Z,97458.13
2022-11-21T17:34:01.960Z,97451.47
2022-11-21T17:36:33.274Z,97450.03
2022-11-21T17:39:00.355Z,97454.28
2022-11-21T17:41:27.896Z,97460.31
2022-11-21T17:43:58.904Z,97456.16
2022-11-21T17:46:28.317Z,97461.28
2022-11-21T17:48:59.023Z,97465.00
2022-11-21T17:51:34.365Z,97469.47
2022-11-21T17:54:02.323Z,97473.63
2022-11-21T17:56:32.988Z,97481.94
2022-11-21T17:59:01.333Z,97478.44
2022-11-21T18:01:30.018Z,97476.53
2022-11-21T18:04:01.260Z,97479.31
2022-11-21T18:06:34.520Z,97479.50
2022-11-21T18:09:02.219Z,97472.56
2022-11-21T18:11:39.482Z,97471.66
2022-11-21T18:14:09.575Z,97471.66
2022-11-21T18:16:39.493Z,97469.34
2022-11-21T18:19:07.780Z,97471.06
2022-11-21T18:21:38.294Z,97468.38
2022-11-21T18:24:05.731Z,97471.78
2022-11-21T18:26:37.006Z,97474.38
2022-11-21T18:29:34.739Z,97472.75
2022-11-21T18:31:54.864Z,97472.66
2022-11-21T18:34:21.909Z,97467.53
2022-11-21T18:36:49.310Z,97452.69
2022-11-21T18:39:16.399Z,97437.97
2022-11-21T18:41:44.341Z,97433.69
2022-11-21T18:44:14.653Z,97430.41
2022-11-21T18:46:44.408Z,97427.81
2022-11-21T18:49:11.539Z,97413.94
2022-11-21T18:51:38.808Z,97410.66
2022-11-21T18:54:09.694Z,97398.53
2022-11-21T18:56:39.479Z,97390.88
2022-11-21T18:59:07.664Z,97388.59
2022-11-21T19:01:37.481Z,97386.03
2022-11-21T19:04:04.943Z,97375.44
2022-11-21T19:06:32.849Z,97382.25
2022-11-21T19:09:00.053Z,97377.94
2022-11-21T19:11:29.776Z,97364.88
2022-11-21T19:14:00.508Z,97350.91
2022-11-21T19:16:34.568Z,97346.63
2022-11-21T19:19:32.914Z,97339.84
2022-11-21T19:21:52.172Z,97318.38
2022-11-21T19:24:19.605Z,97314.91
2022-11-21T19:26:46.947Z,97326.03
2022-11-21T19:29:13.830Z,97327.75
2022-11-21T19:31:45.752Z,97326.03
2022-11-21T19:34:16.989Z,97322.75
2022-11-21T19:36:45.383Z,97330.00
2022-11-21T19:39:12.651Z,97333.56
2022-11-21T19:41:40.256Z,97329.44
2022-11-21T19:44:10.253Z,97328.78
2022-11-21T19:46:39.151Z,97330.69
2022-11-21T19:49:08.599Z,97335.09
2022-11-21T19:51:41.968Z,97336.75
2022-11-21T19:54:12.749Z,97330.13
2022-11-21T19:56:40.516Z,97331.75
2022-11-21T19:59:10.340Z,97330.91
2022-11-21T20:01:38.666Z,97334.44
2022-11-21T20:04:06.874Z,97322.03
2022-11-21T20:06:41.701Z,97336.84
2022-11-21T20:09:21.926Z,97343.84
2022-11-21T20:11:52.533Z,97350.84
2022-11-21T20:14:22.769Z,97351.09
2022-11-21T20:16:52.915Z,97345.97
2022-11-21T20:19:24.111Z,97346.22
2022-11-21T20:21:52.369Z,97343.69
2022-11-21T20:24:19.404Z,97339.06
2022-11-21T20:26:46.844Z,97337.25
2022-11-21T20:29:15.979Z,97342.47
2022-11-21T20:31:43.431Z,97344.75
2022-11-21T20:34:13.094Z,97339.66
2022-11-21T20:36:41.160Z,97339.66
2022-11-21T20:39:17.829Z,97341.59
2022-11-21T20:41:49.946Z,97335.34
2022-11-21T20:47:09.453Z,97336.91
2022-11-21T20:49:36.441Z,97339.66
2022-11-21T20:54:50.822Z,97327.81
2022-11-21T20:57:17.949Z,97334.81
2022-11-21T20:59:44.922Z,97336.81
2022-11-21T21:02:13.820Z,97332.63
2022-11-21T21:04:41.566Z,97330.19
2022-11-21T21:07:08.934Z,97326.88
2022-11-21T21:09:36.459Z,97329.53
2022-11-21T21:12:05.119Z,97326.09
2022-11-21T21:14:32.123Z,97330.63
2022-11-21T21:16:59.322Z,97325.69
2022-11-21T21:19:26.295Z,97317.25
2022-11-21T21:21:53.427Z,97304.44
2022-11-21T21:24:20.353Z,97305.44
2022-11-21T21:26:49.915Z,97307.72
2022-11-21T21:29:21.465Z,97293.84
2022-11-21T21:31:52.569Z,97299.13
2022-11-21T21:34:22.068Z,97302.75
2022-11-21T21:36:50.998Z,97301.22
2022-11-21T21:39:18.270Z,97296.06
2022-11-21T21:41:47.137Z,97297.66
2022-11-21T21:44:15.840Z,97295.28
2022-11-21T21:46:43.353Z,97304.19
2022-11-21T21:49:10.768Z,97299.09
2022-11-21T21:51:38.578Z,97299.16
2022-11-21T21:54:06.494Z,97299.94
2022-11-21T21:56:35.185Z,97303.34
2022-11-21T21:59:02.145Z,97306.91
2022-11-21T22:01:32.354Z,97312.25
2022-11-21T22:04:04.880Z,97311.50
2022-11-21T22:06:36.390Z,97313.44
2022-11-21T22:09:03.932Z,97306.69
2022-11-21T22:11:35.787Z,97301.25
2022-11-21T22:14:07.209Z,97298.59
2022-11-21T22:16:34.946Z,97294.34
2022-11-21T22:19:02.764Z,97297.00
2022-11-21T22:21:34.414Z,97299.56
2022-11-21T22:26:52.332Z,97288.34
2022-11-21T22:29:19.132Z,97284.97
2022-11-21T22:31:46.394Z,97282.38
2022-11-21T22:34:16.228Z,97286.91
2022-11-21T22:36:44.869Z,97274.97
2022-11-21T22:39:11.844Z,97275.81
2022-11-21T22:41:39.132Z,97266.16
2022-11-21T22:44:06.645Z,97267.78
2022-11-21T22:46:33.844Z,97256.56
2022-11-21T22:49:00.688Z,97256.63
2022-11-21T22:51:29.915Z,97252.56
2022-11-21T22:53:57.750Z,97247.50
2022-11-21T22:56:26.105Z,97245.94
2022-11-21T22:58:54.039Z,97241.72
2022-11-21T23:01:25.143Z,97240.94
2022-11-21T23:03:53.192Z,97239.22
2022-11-21T23:06:26.574Z,97242.97
2022-11-21T23:08:56.542Z,97240.41
2022-11-21T23:11:36.272Z,97245.63
2022-11-21T23:14:08.037Z,97251.50
2022-11-21T23:16:35.500Z,97254.91
2022-11-21T23:19:02.626Z,97248.06
2022-11-21T23:21:30.506Z,97243.69
2022-11-21T23:23:57.504Z,97229.88
2022-11-21T23:26:24.769Z,97223.03
2022-11-21T23:28:51.688Z,97211.09
2022-11-21T23:31:18.828Z,97207.63
2022-11-21T23:33:45.880Z,97204.31
2022-11-21T23:36:16.924Z,97199.38
2022-11-21T23:38:43.821Z,97201.44
2022-11-21T23:41:11.086Z,97191.09
2022-11-21T23:43:38.073Z,97184.19
2022-11-21T23:46:05.192Z,97189.34
2022-11-21T23:48:32.341Z,97191.75
2022-11-21T23:50:59.735Z,97176.38
2022-11-21T23:53:26.733Z,97176.53
2022-11-21T23:55:53.849Z,97170.44
2022-11-21T23:58:21.957Z,97163.38
