createdAt,value
2022-09-25T00:01:46.347Z,94.00
2022-09-25T00:04:20.457Z,93.96
2022-09-25T00:06:53.982Z,94.00
2022-09-25T00:09:27.027Z,94.00
2022-09-25T00:12:00.058Z,94.02
2022-09-25T00:14:33.968Z,94.16
2022-09-25T00:17:07.032Z,94.31
2022-09-25T00:19:52.312Z,94.17
2022-09-25T00:22:27.121Z,94.08
2022-09-25T00:24:59.211Z,94.10
2022-09-25T00:27:32.975Z,94.16
2022-09-25T00:30:07.021Z,94.24
2022-09-25T00:32:41.063Z,94.33
2022-09-25T00:35:14.176Z,94.09
2022-09-25T00:37:48.936Z,94.06
2022-09-25T00:40:24.399Z,94.02
2022-09-25T00:42:57.435Z,94.14
2022-09-25T00:45:30.919Z,94.26
2022-09-25T00:48:24.727Z,94.19
2022-09-25T00:50:58.169Z,94.27
2022-09-25T00:53:38.474Z,94.25
2022-09-25T00:56:13.261Z,94.22
2022-09-25T00:58:46.165Z,94.15
2022-09-25T01:01:19.713Z,94.23
2022-09-25T01:03:52.631Z,94.30
2022-09-25T01:06:26.965Z,94.37
2022-09-25T01:09:00.723Z,94.50
2022-09-25T01:11:33.944Z,94.51
2022-09-25T01:14:08.724Z,94.56
2022-09-25T01:16:52.183Z,94.57
2022-09-25T01:19:46.167Z,94.46
2022-09-25T01:22:54.896Z,94.59
2022-09-25T01:26:06.958Z,94.74
2022-09-25T01:29:10.612Z,94.87
2022-09-25T01:32:15.497Z,94.94
2022-09-25T01:35:18.357Z,94.96
2022-09-25T01:38:01.526Z,94.95
2022-09-25T01:40:51.035Z,94.94
2022-09-25T01:43:37.428Z,95.00
2022-09-25T01:46:33.044Z,95.10
2022-09-25T01:49:28.177Z,95.11
2022-09-25T01:52:03.500Z,95.14
2022-09-25T01:54:46.721Z,95.08
2022-09-25T01:57:42.111Z,95.17
2022-09-25T02:00:20.072Z,95.06
2022-09-25T02:02:57.352Z,94.94
2022-09-25T02:05:37.957Z,95.08
2022-09-25T02:08:22.516Z,95.15
2022-09-25T02:10:59.127Z,95.17
2022-09-25T02:13:51.030Z,95.14
2022-09-25T02:16:28.687Z,94.98
2022-09-25T02:19:19.738Z,95.06
2022-09-25T02:22:09.200Z,95.10
2022-09-25T02:24:59.439Z,95.23
2022-09-25T02:27:34.295Z,95.28
2022-09-25T02:30:08.586Z,95.30
2022-09-25T02:32:41.357Z,95.42
2022-09-25T02:35:14.453Z,95.54
2022-09-25T02:37:47.555Z,95.45
2022-09-25T02:40:20.842Z,95.55
2022-09-25T02:43:03.958Z,95.56
2022-09-25T02:45:51.480Z,95.50
2022-09-25T02:48:35.782Z,95.39
2022-09-25T02:51:16.641Z,95.52
2022-09-25T02:54:03.477Z,95.49
2022-09-25T02:56:41.833Z,95.50
2022-09-25T02:59:28.082Z,95.60
2022-09-25T03:02:01.720Z,95.49
2022-09-25T03:04:38.383Z,95.40
2022-09-25T03:07:11.220Z,95.40
2022-09-25T03:09:47.539Z,95.27
2022-09-25T03:12:20.233Z,95.32
2022-09-25T03:14:53.636Z,95.35
2022-09-25T03:17:26.959Z,95.27
2022-09-25T03:19:59.749Z,95.24
2022-09-25T03:22:32.659Z,95.17
2022-09-25T03:25:08.535Z,95.12
2022-09-25T03:27:41.802Z,95.02
2022-09-25T03:30:15.521Z,95.01
2022-09-25T03:32:48.642Z,95.10
2022-09-25T03:35:21.433Z,95.01
2022-09-25T03:37:54.651Z,95.00
2022-09-25T03:40:27.637Z,94.88
2022-09-25T03:43:00.730Z,94.72
2022-09-25T03:45:33.846Z,94.73
2022-09-25T03:48:06.712Z,94.82
2022-09-25T03:50:40.616Z,94.86
2022-09-25T03:53:14.154Z,95.04
2022-09-25T03:55:50.329Z,95.06
2022-09-25T03:58:23.165Z,95.22
2022-09-25T04:00:57.899Z,95.26
2022-09-25T04:03:33.051Z,95.22
2022-09-25T04:06:08.412Z,95.20
2022-09-25T04:08:42.512Z,95.14
2022-09-25T04:11:18.206Z,95.23
2022-09-25T04:13:50.956Z,95.34
2022-09-25T04:16:24.774Z,95.43
2022-09-25T04:18:57.642Z,95.50
2022-09-25T04:21:30.345Z,95.63
2022-09-25T04:24:08.033Z,95.61
2022-09-25T04:26:41.346Z,95.62
2022-09-25T04:29:15.566Z,95.54
2022-09-25T04:31:53.182Z,95.67
2022-09-25T04:34:26.640Z,95.70
2022-09-25T04:36:59.375Z,95.72
2022-09-25T04:39:32.540Z,95.69
2022-09-25T04:42:05.546Z,95.66
2022-09-25T04:44:38.309Z,95.56
2022-09-25T04:47:11.568Z,95.30
2022-09-25T04:49:44.280Z,95.16
2022-09-25T04:52:19.139Z,94.99
2022-09-25T04:54:52.028Z,94.79
2022-09-25T04:57:53.559Z,94.65
2022-09-25T05:00:02.371Z,94.49
2022-09-25T05:02:35.599Z,94.10
2022-09-25T05:05:09.699Z,93.89
2022-09-25T05:07:46.635Z,93.54
2022-09-25T05:10:20.934Z,93.29
2022-09-25T05:12:59.222Z,93.07
2022-09-25T05:15:34.643Z,92.85
2022-09-25T05:18:21.595Z,92.52
2022-09-25T05:20:55.088Z,92.39
2022-09-25T05:23:27.943Z,92.31
2022-09-25T05:26:02.860Z,92.07
2022-09-25T05:28:36.708Z,91.56
2022-09-25T05:31:11.039Z,91.19
2022-09-25T05:33:48.195Z,90.99
2022-09-25T05:36:21.098Z,90.84
2022-09-25T05:39:02.996Z,90.55
2022-09-25T05:41:36.553Z,90.26
2022-09-25T05:44:11.024Z,90.10
2022-09-25T05:46:44.607Z,89.95
2022-09-25T05:49:17.868Z,89.67
2022-09-25T05:51:51.022Z,89.39
2022-09-25T05:54:24.042Z,89.24
2022-09-25T05:56:57.085Z,88.71
2022-09-25T05:59:29.928Z,88.68
2022-09-25T06:02:03.417Z,88.37
2022-09-25T06:04:36.617Z,87.84
2022-09-25T06:07:12.624Z,86.82
2022-09-25T06:09:45.251Z,86.64
2022-09-25T06:12:19.605Z,86.30
2022-09-25T06:14:54.174Z,85.79
2022-09-25T06:17:27.364Z,85.21
2022-09-25T06:20:00.220Z,84.99
2022-09-25T06:22:33.699Z,84.97
2022-09-25T06:25:08.222Z,84.25
2022-09-25T06:27:40.928Z,84.30
2022-09-25T06:30:14.775Z,83.66
2022-09-25T06:32:47.482Z,82.90
2022-09-25T06:35:20.982Z,82.23
2022-09-25T06:37:54.574Z,81.89
2022-09-25T06:40:29.608Z,81.34
2022-09-25T06:43:04.757Z,80.79
2022-09-25T06:45:39.813Z,80.14
2022-09-25T06:48:16.576Z,78.97
2022-09-25T06:50:53.471Z,78.28
2022-09-25T06:53:27.622Z,77.56
2022-09-25T06:56:01.205Z,77.29
2022-09-25T06:58:34.413Z,76.59
2022-09-25T07:01:09.884Z,75.43
2022-09-25T07:03:46.086Z,74.90
2022-09-25T07:06:27.314Z,74.39
2022-09-25T07:09:02.506Z,74.15
2022-09-25T07:11:35.890Z,74.02
2022-09-25T07:14:11.872Z,72.91
2022-09-25T07:16:44.643Z,71.72
2022-09-25T07:19:17.581Z,71.53
2022-09-25T07:21:50.843Z,71.56
2022-09-25T07:24:23.606Z,71.58
2022-09-25T07:26:56.351Z,71.58
2022-09-25T07:29:29.767Z,71.03
2022-09-25T07:32:04.936Z,70.52
2022-09-25T07:34:38.054Z,70.20
2022-09-25T07:37:13.196Z,70.01
2022-09-25T07:39:46.454Z,69.12
2022-09-25T07:42:19.493Z,68.62
2022-09-25T07:44:52.868Z,68.15
2022-09-25T07:47:25.962Z,68.07
2022-09-25T07:50:00.050Z,67.87
2022-09-25T07:52:32.985Z,67.37
2022-09-25T07:55:08.704Z,66.78
2022-09-25T07:57:43.395Z,66.70
2022-09-25T08:00:17.169Z,65.85
2022-09-25T08:02:57.974Z,65.80
2022-09-25T08:05:30.764Z,65.43
2022-09-25T08:08:04.505Z,65.12
2022-09-25T08:10:38.697Z,64.18
2022-09-25T08:13:11.577Z,63.89
2022-09-25T08:15:45.251Z,64.59
2022-09-25T08:18:18.397Z,64.78
2022-09-25T08:20:52.796Z,64.49
2022-09-25T08:23:25.507Z,63.63
2022-09-25T08:25:59.440Z,63.36
2022-09-25T08:28:32.134Z,62.80
2022-09-25T08:31:05.986Z,63.60
2022-09-25T08:33:40.512Z,63.60
2022-09-25T08:36:12.391Z,62.48
2022-09-25T08:38:45.954Z,62.75
2022-09-25T08:41:34.352Z,62.35
2022-09-25T08:44:12.055Z,62.35
2022-09-25T08:47:09.956Z,62.50
2022-09-25T08:49:50.844Z,60.65
2022-09-25T08:52:24.372Z,60.03
2022-09-25T08:54:57.926Z,58.25
2022-09-25T08:57:39.530Z,58.86
2022-09-25T09:00:20.839Z,58.23
2022-09-25T09:02:59.660Z,56.73
2022-09-25T09:05:39.611Z,56.07
2022-09-25T09:08:23.122Z,55.96
2022-09-25T09:11:03.104Z,55.76
2022-09-25T09:14:04.365Z,55.56
2022-09-25T09:16:41.957Z,55.26
2022-09-25T09:19:15.596Z,55.48
2022-09-25T09:22:11.536Z,55.65
2022-09-25T09:24:58.084Z,55.14
2022-09-25T09:27:46.696Z,54.40
2022-09-25T09:30:39.165Z,54.48
2022-09-25T09:33:58.356Z,54.82
2022-09-25T09:36:44.476Z,54.67
2022-09-25T09:39:25.229Z,54.52
2022-09-25T09:42:06.767Z,54.85
2022-09-25T09:44:49.788Z,55.35
2022-09-25T09:47:37.807Z,54.77
2022-09-25T09:50:52.145Z,54.77
2022-09-25T09:53:40.976Z,54.70
2022-09-25T09:56:21.373Z,54.10
2022-09-25T09:59:04.010Z,54.05
2022-09-25T10:01:42.227Z,53.73
2022-09-25T10:04:21.182Z,52.68
2022-09-25T10:07:07.432Z,52.61
2022-09-25T10:09:41.040Z,53.27
2022-09-25T10:12:35.802Z,52.78
2022-09-25T10:15:35.289Z,52.82
2022-09-25T10:18:09.103Z,52.74
2022-09-25T10:20:48.355Z,53.46
2022-09-25T10:23:51.128Z,52.86
2022-09-25T10:26:38.409Z,52.90
2022-09-25T10:29:30.138Z,53.06
2022-09-25T10:32:06.013Z,52.80
2022-09-25T10:34:40.937Z,52.96
2022-09-25T10:37:19.203Z,52.32
2022-09-25T10:40:12.279Z,52.00
2022-09-25T10:42:46.089Z,51.60
2022-09-25T10:45:38.761Z,51.39
2022-09-25T10:48:50.246Z,51.09
2022-09-25T10:51:23.789Z,51.27
2022-09-25T10:54:14.653Z,51.41
2022-09-25T10:56:50.148Z,51.77
2022-09-25T10:59:24.427Z,51.50
2022-09-25T11:01:57.713Z,50.55
2022-09-25T11:04:34.651Z,48.74
2022-09-25T11:07:11.451Z,47.50
2022-09-25T11:09:46.459Z,48.00
2022-09-25T11:12:27.667Z,46.86
2022-09-25T11:15:07.140Z,46.24
2022-09-25T11:17:43.735Z,45.93
2022-09-25T11:20:25.701Z,46.55
2022-09-25T11:23:35.044Z,45.77
2022-09-25T11:26:21.797Z,46.56
2022-09-25T11:29:14.678Z,47.35
2022-09-25T11:31:55.826Z,47.42
2022-09-25T11:35:06.312Z,47.48
2022-09-25T11:37:59.026Z,46.76
2022-09-25T11:41:17.122Z,47.75
2022-09-25T11:44:16.238Z,45.84
2022-09-25T11:47:19.332Z,46.04
2022-09-25T11:49:54.805Z,46.90
2022-09-25T11:52:42.867Z,46.84
2022-09-25T11:55:43.259Z,46.67
2022-09-25T11:58:32.395Z,46.78
2022-09-25T12:01:29.578Z,47.09
2022-09-25T12:04:28.344Z,47.13
2022-09-25T12:07:26.012Z,46.98
2022-09-25T12:10:19.472Z,46.77
2022-09-25T12:13:16.761Z,46.60
2022-09-25T12:16:09.733Z,46.25
2022-09-25T12:19:02.232Z,46.37
2022-09-25T12:22:04.016Z,46.36
2022-09-25T12:24:50.653Z,46.19
2022-09-25T12:27:46.243Z,46.26
2022-09-25T12:30:25.716Z,46.25
2022-09-25T12:33:15.997Z,46.21
2022-09-25T12:35:56.140Z,45.54
2022-09-25T12:38:55.595Z,45.25
2022-09-25T12:41:41.010Z,45.19
2022-09-25T12:44:34.045Z,44.69
2022-09-25T12:47:25.790Z,45.14
2022-09-25T12:50:18.909Z,44.83
2022-09-25T12:53:00.170Z,45.10
2022-09-25T12:55:40.676Z,44.70
2022-09-25T12:58:39.561Z,44.91
2022-09-25T13:01:38.344Z,45.60
2022-09-25T13:04:53.928Z,46.03
2022-09-25T13:07:31.976Z,46.60
2022-09-25T13:10:24.685Z,46.72
2022-09-25T13:13:02.029Z,46.64
2022-09-25T13:15:38.078Z,45.35
2022-09-25T13:18:16.147Z,44.90
2022-09-25T13:21:03.544Z,44.84
2022-09-25T13:23:41.982Z,44.67
2022-09-25T13:26:17.507Z,45.16
2022-09-25T13:29:05.694Z,44.92
2022-09-25T13:31:41.069Z,44.71
2022-09-25T13:34:17.203Z,44.27
2022-09-25T13:36:58.737Z,44.23
2022-09-25T13:39:52.806Z,44.29
2022-09-25T13:42:30.354Z,44.34
2022-09-25T13:45:32.595Z,44.45
2022-09-25T13:48:31.246Z,44.14
2022-09-25T13:51:27.341Z,44.12
2022-09-25T13:54:17.076Z,44.56
2022-09-25T13:56:52.495Z,45.01
2022-09-25T13:59:37.800Z,45.29
2022-09-25T14:02:41.677Z,45.18
2022-09-25T14:05:19.107Z,45.53
2022-09-25T14:07:55.688Z,45.74
2022-09-25T14:10:28.849Z,45.92
2022-09-25T14:13:06.977Z,46.03
2022-09-25T14:15:40.863Z,45.31
2022-09-25T14:18:24.732Z,45.27
2022-09-25T14:21:01.261Z,45.28
2022-09-25T14:23:34.236Z,45.42
2022-09-25T14:26:18.152Z,45.48
2022-09-25T14:28:52.967Z,45.76
2022-09-25T14:31:43.563Z,46.25
2022-09-25T14:34:42.251Z,46.55
2022-09-25T14:37:42.327Z,46.87
2022-09-25T14:40:38.395Z,46.73
2022-09-25T14:43:26.097Z,46.60
2022-09-25T14:46:07.625Z,46.71
2022-09-25T14:48:57.529Z,47.09
2022-09-25T14:51:44.589Z,47.59
2022-09-25T14:54:21.103Z,48.07
2022-09-25T14:56:56.645Z,48.17
2022-09-25T14:59:42.964Z,48.37
2022-09-25T15:02:41.239Z,48.46
2022-09-25T15:05:33.373Z,48.60
2022-09-25T15:08:25.153Z,48.76
2022-09-25T15:11:17.220Z,48.78
2022-09-25T15:13:51.780Z,48.96
2022-09-25T15:16:45.041Z,49.04
2022-09-25T15:19:27.828Z,49.22
2022-09-25T15:22:00.913Z,49.46
2022-09-25T15:24:35.917Z,49.79
2022-09-25T15:27:10.134Z,50.09
2022-09-25T15:29:46.752Z,50.38
2022-09-25T15:32:29.375Z,50.73
2022-09-25T15:35:25.050Z,50.95
2022-09-25T15:38:11.726Z,51.20
2022-09-25T15:40:44.672Z,51.52
2022-09-25T15:43:18.064Z,51.82
2022-09-25T15:45:59.802Z,52.06
2022-09-25T15:48:34.699Z,52.41
2022-09-25T15:51:17.742Z,52.56
2022-09-25T15:54:03.075Z,52.86
2022-09-25T15:56:52.356Z,53.01
2022-09-25T16:00:05.927Z,53.32
2022-09-25T16:03:10.786Z,53.66
2022-09-25T16:05:48.200Z,54.11
2022-09-25T16:08:32.232Z,54.52
2022-09-25T16:11:26.878Z,54.85
2022-09-25T16:14:20.374Z,55.21
2022-09-25T16:16:54.011Z,55.51
2022-09-25T16:19:33.700Z,55.96
2022-09-25T16:22:22.123Z,56.39
2022-09-25T16:24:56.123Z,56.86
2022-09-25T16:27:36.440Z,57.19
2022-09-25T16:30:17.520Z,57.46
2022-09-25T16:32:56.676Z,57.79
2022-09-25T16:36:08.161Z,57.98
2022-09-25T16:38:38.712Z,58.31
2022-09-25T16:41:22.324Z,58.53
2022-09-25T16:44:22.634Z,58.77
2022-09-25T16:47:00.612Z,58.98
2022-09-25T16:49:35.498Z,59.29
2022-09-25T16:52:11.638Z,59.44
2022-09-25T16:54:46.934Z,59.77
2022-09-25T16:57:21.251Z,60.06
2022-09-25T16:59:55.068Z,60.16
2022-09-25T17:02:36.021Z,60.42
2022-09-25T17:05:17.893Z,60.62
2022-09-25T17:07:52.990Z,60.82
2022-09-25T17:10:32.430Z,60.97
2022-09-25T17:13:07.084Z,61.06
2022-09-25T17:15:40.687Z,61.21
2022-09-25T17:18:22.266Z,61.24
2022-09-25T17:20:56.443Z,61.41
2022-09-25T17:23:29.406Z,61.52
2022-09-25T17:26:15.438Z,61.53
2022-09-25T17:28:49.749Z,61.71
2022-09-25T17:31:22.877Z,61.89
2022-09-25T17:33:55.508Z,62.03
2022-09-25T17:36:28.413Z,62.09
2022-09-25T17:39:01.341Z,62.27
2022-09-25T17:41:36.311Z,62.33
2022-09-25T17:44:13.064Z,62.47
2022-09-25T17:46:46.068Z,62.61
2022-09-25T17:49:19.229Z,62.72
2022-09-25T17:51:52.884Z,62.83
2022-09-25T17:54:27.248Z,62.90
2022-09-25T17:57:00.408Z,63.06
2022-09-25T17:59:33.522Z,63.25
2022-09-25T18:02:07.405Z,63.43
2022-09-25T18:04:40.250Z,63.50
2022-09-25T18:07:14.946Z,63.79
2022-09-25T18:09:48.218Z,63.91
2022-09-25T18:12:21.776Z,64.10
2022-09-25T18:14:54.865Z,64.22
2022-09-25T18:17:28.570Z,64.36
2022-09-25T18:20:19.680Z,64.54
2022-09-25T18:22:52.876Z,64.64
2022-09-25T18:25:26.193Z,64.74
2022-09-25T18:27:59.112Z,64.87
2022-09-25T18:30:32.097Z,65.03
2022-09-25T18:33:05.297Z,65.18
2022-09-25T18:35:38.081Z,65.23
2022-09-25T18:38:11.105Z,65.39
2022-09-25T18:40:43.836Z,65.47
2022-09-25T18:43:17.333Z,65.54
2022-09-25T18:45:52.110Z,65.60
2022-09-25T18:48:25.320Z,65.67
2022-09-25T18:50:58.151Z,65.72
2022-09-25T18:53:33.089Z,65.81
2022-09-25T18:56:06.935Z,65.91
2022-09-25T18:58:40.238Z,65.91
2022-09-25T19:01:13.287Z,65.97
2022-09-25T19:03:52.302Z,66.04
2022-09-25T19:06:25.213Z,66.11
2022-09-25T19:08:59.656Z,66.17
2022-09-25T19:11:33.658Z,66.23
2022-09-25T19:14:06.577Z,66.39
2022-09-25T19:16:39.443Z,66.53
2022-09-25T19:19:12.469Z,66.70
2022-09-25T19:21:45.994Z,66.81
2022-09-25T19:24:18.975Z,66.90
2022-09-25T19:26:52.857Z,66.95
2022-09-25T19:29:25.930Z,67.10
2022-09-25T19:31:58.561Z,67.48
2022-09-25T19:34:32.134Z,67.54
2022-09-25T19:37:04.804Z,67.77
2022-09-25T19:39:40.068Z,67.95
2022-09-25T19:42:15.185Z,68.07
2022-09-25T19:44:49.527Z,68.22
2022-09-25T19:47:22.484Z,68.26
2022-09-25T19:49:55.193Z,68.31
2022-09-25T19:52:27.962Z,68.44
2022-09-25T19:55:00.956Z,68.57
2022-09-25T19:57:33.940Z,68.70
2022-09-25T20:00:09.992Z,68.72
2022-09-25T20:02:46.978Z,68.81
2022-09-25T20:05:19.809Z,68.91
2022-09-25T20:07:53.797Z,68.99
2022-09-25T20:10:27.268Z,69.13
2022-09-25T20:13:00.037Z,69.23
2022-09-25T20:15:34.022Z,69.25
2022-09-25T20:18:07.496Z,69.10
2022-09-25T20:20:40.652Z,69.32
2022-09-25T20:23:13.467Z,69.27
2022-09-25T20:25:46.562Z,69.16
2022-09-25T20:28:20.038Z,69.09
2022-09-25T20:30:53.014Z,69.01
2022-09-25T20:33:30.009Z,69.01
2022-09-25T20:36:04.170Z,69.03
2022-09-25T20:38:38.463Z,69.03
2022-09-25T20:41:14.239Z,69.05
2022-09-25T20:43:53.449Z,69.07
2022-09-25T20:46:27.874Z,69.06
2022-09-25T20:49:00.703Z,69.11
2022-09-25T20:51:36.232Z,69.18
2022-09-25T20:54:11.034Z,69.25
2022-09-25T20:56:45.736Z,69.42
2022-09-25T20:59:18.294Z,69.42
2022-09-25T21:01:52.390Z,69.31
2022-09-25T21:04:25.476Z,69.28
2022-09-25T21:06:58.501Z,69.35
2022-09-25T21:09:32.109Z,69.42
2022-09-25T21:12:05.999Z,69.40
2022-09-25T21:14:39.115Z,69.53
2022-09-25T21:17:12.082Z,69.58
2022-09-25T21:19:45.068Z,69.63
2022-09-25T21:22:17.816Z,69.74
2022-09-25T21:24:51.171Z,69.88
2022-09-25T21:27:24.178Z,69.89
2022-09-25T21:29:57.012Z,69.99
2022-09-25T21:32:31.411Z,70.11
2022-09-25T21:35:04.139Z,70.12
2022-09-25T21:37:37.870Z,70.11
2022-09-25T21:40:11.198Z,70.06
2022-09-25T21:42:43.959Z,70.24
2022-09-25T21:45:16.831Z,70.18
2022-09-25T21:47:51.793Z,70.27
2022-09-25T21:50:24.532Z,70.42
2022-09-25T21:52:57.493Z,70.52
2022-09-25T21:55:30.246Z,70.56
2022-09-25T21:58:03.334Z,70.76
2022-09-25T22:00:36.450Z,70.84
2022-09-25T22:03:10.066Z,70.91
2022-09-25T22:05:43.024Z,70.82
2022-09-25T22:08:16.081Z,70.80
2022-09-25T22:10:59.686Z,70.66
2022-09-25T22:13:36.005Z,70.73
2022-09-25T22:16:14.291Z,70.64
2022-09-25T22:18:56.951Z,70.99
2022-09-25T22:21:32.743Z,71.26
2022-09-25T22:24:06.614Z,71.39
2022-09-25T22:26:42.361Z,71.83
2022-09-25T22:29:16.738Z,71.82
2022-09-25T22:31:50.151Z,72.02
2022-09-25T22:34:28.895Z,72.23
2022-09-25T22:37:01.622Z,72.50
2022-09-25T22:39:34.726Z,72.05
2022-09-25T22:42:07.498Z,71.52
2022-09-25T22:44:40.599Z,71.53
2022-09-25T22:47:13.491Z,71.52
2022-09-25T22:49:46.218Z,71.87
2022-09-25T22:52:19.128Z,72.20
2022-09-25T22:54:52.039Z,72.44
2022-09-25T22:57:25.025Z,72.43
2022-09-25T22:59:57.786Z,72.72
2022-09-25T23:02:30.534Z,72.87
2022-09-25T23:05:06.572Z,73.20
2022-09-25T23:07:39.080Z,73.17
2022-09-25T23:10:12.133Z,73.53
2022-09-25T23:12:45.584Z,73.64
2022-09-25T23:15:18.699Z,73.38
2022-09-25T23:17:51.454Z,73.36
2022-09-25T23:20:25.932Z,73.38
2022-09-25T23:22:57.840Z,73.23
2022-09-25T23:25:31.649Z,73.18
2022-09-25T23:28:04.805Z,73.08
2022-09-25T23:30:39.742Z,72.85
2022-09-25T23:33:12.703Z,72.78
2022-09-25T23:35:45.680Z,72.57
2022-09-25T23:38:18.839Z,72.41
2022-09-25T23:40:51.669Z,72.15
2022-09-25T23:43:24.738Z,71.85
2022-09-25T23:45:57.502Z,71.82
2022-09-25T23:48:30.383Z,71.80
2022-09-25T23:51:03.337Z,71.86
2022-09-25T23:53:37.536Z,71.91
2022-09-25T23:56:13.559Z,72.06
2022-09-25T23:58:46.682Z,72.08
