createdAt,value
2023-02-09T00:02:00.999Z,102887.15
2023-02-09T00:04:29.333Z,102892.27
2023-02-09T00:06:56.999Z,102896.80
2023-02-09T00:09:24.912Z,102895.36
2023-02-09T00:12:10.670Z,102892.48
2023-02-09T00:14:37.653Z,102889.14
2023-02-09T00:17:09.662Z,102886.61
2023-02-09T00:19:36.575Z,102884.05
2023-02-09T00:22:03.783Z,102885.81
2023-02-09T00:24:31.802Z,102883.08
2023-02-09T00:26:58.698Z,102883.77
2023-02-09T00:29:27.176Z,102882.17
2023-02-09T00:31:54.409Z,102878.09
2023-02-09T00:34:21.500Z,102873.04
2023-02-09T00:36:51.641Z,102868.78
2023-02-09T00:39:18.524Z,102863.86
2023-02-09T00:42:04.068Z,102867.21
2023-02-09T00:44:32.185Z,102864.18
2023-02-09T00:47:01.473Z,102861.34
2023-02-09T00:49:29.717Z,102861.79
2023-02-09T00:51:58.248Z,102856.34
2023-02-09T00:54:26.039Z,102855.04
2023-02-09T00:56:53.433Z,102849.79
2023-02-09T00:59:20.433Z,102846.48
2023-02-09T01:01:47.888Z,102845.00
2023-02-09T01:04:15.061Z,102844.02
2023-02-09T01:06:42.147Z,102844.26
2023-02-09T01:09:09.174Z,102844.40
2023-02-09T01:11:36.175Z,102842.69
2023-02-09T01:14:04.523Z,102838.73
2023-02-09T01:16:31.943Z,102833.25
2023-02-09T01:19:00.581Z,102828.70
2023-02-09T01:21:29.519Z,102828.62
2023-02-09T01:23:56.904Z,102828.30
2023-02-09T01:26:24.012Z,102827.89
2023-02-09T01:28:53.095Z,102827.73
2023-02-09T01:31:21.703Z,102826.36
2023-02-09T01:33:51.169Z,102823.03
2023-02-09T01:36:18.900Z,102822.98
2023-02-09T01:38:45.989Z,102819.83
2023-02-09T01:41:13.049Z,102823.19
2023-02-09T01:43:51.528Z,102821.77
2023-02-09T01:46:20.763Z,102823.94
2023-02-09T01:48:49.132Z,102820.55
2023-02-09T01:51:19.601Z,102816.26
2023-02-09T01:53:46.567Z,102811.67
2023-02-09T01:56:18.150Z,102805.90
2023-02-09T01:58:46.104Z,102806.38
2023-02-09T02:01:13.318Z,102803.80
2023-02-09T02:03:41.015Z,102809.36
2023-02-09T02:06:12.692Z,102811.08
2023-02-09T02:08:43.761Z,102811.39
2023-02-09T02:11:11.332Z,102808.65
2023-02-09T02:13:39.039Z,102808.58
2023-02-09T02:16:33.384Z,102807.34
2023-02-09T02:19:19.351Z,102808.73
2023-02-09T02:22:01.814Z,102805.09
2023-02-09T02:24:41.720Z,102801.35
2023-02-09T02:27:10.436Z,102797.84
2023-02-09T02:29:58.980Z,102796.85
2023-02-09T02:32:47.239Z,102791.30
2023-02-09T02:35:20.266Z,102790.29
2023-02-09T02:38:14.287Z,102787.77
2023-02-09T02:40:58.284Z,102787.62
2023-02-09T02:43:46.652Z,102793.77
2023-02-09T02:46:18.806Z,102795.48
2023-02-09T02:48:56.996Z,102795.48
2023-02-09T02:51:34.755Z,102797.15
2023-02-09T02:54:04.803Z,102797.95
2023-02-09T02:56:36.033Z,102799.64
2023-02-09T02:59:04.968Z,102800.23
2023-02-09T03:01:34.678Z,102804.56
2023-02-09T03:04:01.751Z,102808.73
2023-02-09T03:06:31.411Z,102811.39
2023-02-09T03:08:58.639Z,102809.91
2023-02-09T03:11:38.257Z,102811.88
2023-02-09T03:14:27.465Z,102813.84
2023-02-09T03:17:03.683Z,102811.55
2023-02-09T03:19:46.856Z,102814.17
2023-02-09T03:22:28.136Z,102820.77
2023-02-09T03:25:16.409Z,102818.52
2023-02-09T03:27:55.340Z,102815.71
2023-02-09T03:30:22.995Z,102815.33
2023-02-09T03:32:50.452Z,102810.20
2023-02-09T03:35:17.671Z,102810.38
2023-02-09T03:37:44.685Z,102810.52
2023-02-09T03:40:11.922Z,102816.06
2023-02-09T03:42:39.091Z,102818.52
2023-02-09T03:45:07.462Z,102815.50
2023-02-09T03:47:34.455Z,102816.04
2023-02-09T03:50:01.356Z,102813.75
2023-02-09T03:52:30.375Z,102816.66
2023-02-09T03:54:57.414Z,102812.58
2023-02-09T03:57:24.666Z,102809.23
2023-02-09T03:59:51.696Z,102810.36
2023-02-09T04:02:18.965Z,102809.15
2023-02-09T04:04:46.242Z,102808.41
2023-02-09T04:07:13.589Z,102805.90
2023-02-09T04:09:41.831Z,102799.95
2023-02-09T04:12:08.808Z,102799.98
2023-02-09T04:14:36.516Z,102799.34
2023-02-09T04:17:03.443Z,102796.14
2023-02-09T04:19:30.362Z,102795.39
2023-02-09T04:22:00.537Z,102796.93
2023-02-09T04:24:28.141Z,102796.70
2023-02-09T04:26:55.317Z,102798.22
2023-02-09T04:29:22.308Z,102795.90
2023-02-09T04:31:49.307Z,102792.64
2023-02-09T04:34:16.347Z,102797.34
2023-02-09T04:36:43.739Z,102795.37
2023-02-09T04:39:10.554Z,102795.56
2023-02-09T04:41:37.501Z,102793.65
2023-02-09T04:44:04.720Z,102789.64
2023-02-09T04:46:32.237Z,102789.11
2023-02-09T04:49:00.391Z,102787.17
2023-02-09T04:51:27.370Z,102782.91
2023-02-09T04:53:54.460Z,102784.87
2023-02-09T04:56:21.511Z,102785.38
2023-02-09T04:59:07.270Z,102781.73
2023-02-09T05:01:34.291Z,102778.72
2023-02-09T05:04:01.739Z,102777.73
2023-02-09T05:06:30.602Z,102772.35
2023-02-09T05:08:57.938Z,102768.67
2023-02-09T05:11:25.670Z,102769.08
2023-02-09T05:13:52.832Z,102768.48
2023-02-09T05:16:21.401Z,102769.38
2023-02-09T05:18:49.977Z,102768.06
2023-02-09T05:21:16.856Z,102763.06
2023-02-09T05:23:44.228Z,102765.07
2023-02-09T05:26:12.139Z,102768.63
2023-02-09T05:28:39.387Z,102768.12
2023-02-09T05:31:06.343Z,102765.14
2023-02-09T05:33:33.927Z,102765.31
2023-02-09T05:36:00.787Z,102765.29
2023-02-09T05:38:28.041Z,102767.00
2023-02-09T05:40:55.499Z,102771.82
2023-02-09T05:43:22.371Z,102772.38
2023-02-09T05:45:49.283Z,102768.20
2023-02-09T05:48:16.401Z,102767.59
2023-02-09T05:50:43.867Z,102765.57
2023-02-09T05:53:15.130Z,102763.94
2023-02-09T05:55:43.411Z,102763.23
2023-02-09T05:58:10.670Z,102761.20
2023-02-09T06:00:37.868Z,102761.10
2023-02-09T06:03:04.895Z,102756.84
2023-02-09T06:05:32.034Z,102757.83
2023-02-09T06:07:59.177Z,102757.23
2023-02-09T06:10:26.401Z,102753.67
2023-02-09T06:12:53.804Z,102753.94
2023-02-09T06:15:20.792Z,102753.20
2023-02-09T06:17:48.465Z,102750.09
2023-02-09T06:20:15.598Z,102748.14
2023-02-09T06:22:42.631Z,102746.52
2023-02-09T06:25:10.020Z,102743.20
2023-02-09T06:27:36.966Z,102743.34
2023-02-09T06:30:05.036Z,102742.33
2023-02-09T06:32:33.156Z,102736.20
2023-02-09T06:35:00.438Z,102738.59
2023-02-09T06:37:27.394Z,102739.25
2023-02-09T06:39:54.281Z,102743.06
2023-02-09T06:42:22.043Z,102747.55
2023-02-09T06:44:49.288Z,102745.27
2023-02-09T06:47:16.132Z,102747.79
2023-02-09T06:49:43.412Z,102747.25
2023-02-09T06:52:10.548Z,102748.80
2023-02-09T06:54:38.029Z,102750.13
2023-02-09T06:57:05.512Z,102741.89
2023-02-09T06:59:32.448Z,102742.25
2023-02-09T07:01:59.437Z,102743.41
2023-02-09T07:04:26.768Z,102742.49
2023-02-09T07:06:53.847Z,102742.63
2023-02-09T07:09:22.206Z,102741.29
2023-02-09T07:11:54.751Z,102733.83
2023-02-09T07:14:22.485Z,102729.85
2023-02-09T07:16:49.798Z,102728.92
2023-02-09T07:19:16.676Z,102724.88
2023-02-09T07:21:43.564Z,102724.02
2023-02-09T07:24:10.728Z,102721.13
2023-02-09T07:26:38.388Z,102718.76
2023-02-09T07:29:05.641Z,102716.02
2023-02-09T07:31:32.668Z,102715.27
2023-02-09T07:33:59.683Z,102716.20
2023-02-09T07:36:26.884Z,102710.31
2023-02-09T07:38:57.312Z,102709.07
2023-02-09T07:41:28.035Z,102713.64
2023-02-09T07:43:55.521Z,102710.08
2023-02-09T07:46:23.277Z,102712.03
2023-02-09T07:48:50.852Z,102711.01
2023-02-09T07:51:19.443Z,102712.63
2023-02-09T07:53:46.983Z,102711.77
2023-02-09T07:56:14.107Z,102708.19
2023-02-09T07:58:41.363Z,102706.70
2023-02-09T08:01:10.752Z,102706.08
2023-02-09T08:03:38.347Z,102705.30
2023-02-09T08:06:19.448Z,102708.20
2023-02-09T08:08:49.502Z,102707.96
2023-02-09T08:11:31.829Z,102704.86
2023-02-09T08:13:58.971Z,102704.73
2023-02-09T08:16:27.302Z,102705.95
2023-02-09T08:18:58.204Z,102705.43
2023-02-09T08:21:25.613Z,102704.67
2023-02-09T08:23:53.583Z,102703.33
2023-02-09T08:26:20.978Z,102703.99
2023-02-09T08:28:48.150Z,102705.63
2023-02-09T08:31:17.252Z,102708.44
2023-02-09T08:33:47.726Z,102714.94
2023-02-09T08:36:15.198Z,102711.61
2023-02-09T08:38:42.486Z,102715.34
2023-02-09T08:41:12.055Z,102717.66
2023-02-09T08:43:38.982Z,102715.23
2023-02-09T08:46:10.726Z,102717.15
2023-02-09T08:48:43.372Z,102717.06
2023-02-09T08:51:11.522Z,102715.09
2023-02-09T08:53:38.648Z,102710.46
2023-02-09T08:56:06.204Z,102706.31
2023-02-09T08:58:34.296Z,102700.67
2023-02-09T09:01:01.803Z,102698.13
2023-02-09T09:03:30.816Z,102694.70
2023-02-09T09:05:59.111Z,102690.83
2023-02-09T09:08:26.113Z,102687.45
2023-02-09T09:10:53.449Z,102687.11
2023-02-09T09:13:20.646Z,102682.38
2023-02-09T09:15:48.595Z,102678.88
2023-02-09T09:18:15.895Z,102677.65
2023-02-09T09:20:43.159Z,102674.33
2023-02-09T09:23:11.113Z,102667.39
2023-02-09T09:25:39.035Z,102663.73
2023-02-09T09:28:06.483Z,102655.36
2023-02-09T09:30:34.224Z,102647.55
2023-02-09T09:33:01.715Z,102648.89
2023-02-09T09:35:29.252Z,102649.90
2023-02-09T09:37:58.023Z,102642.63
2023-02-09T09:40:29.614Z,102641.54
2023-02-09T09:42:59.006Z,102635.21
2023-02-09T09:45:27.175Z,102634.36
2023-02-09T09:47:55.776Z,102635.80
2023-02-09T09:50:26.272Z,102630.66
2023-02-09T09:53:01.580Z,102624.41
2023-02-09T09:55:29.983Z,102619.38
2023-02-09T09:58:02.897Z,102619.77
2023-02-09T10:00:39.256Z,102616.80
2023-02-09T10:03:14.721Z,102609.17
2023-02-09T10:05:41.901Z,102609.11
2023-02-09T10:08:23.297Z,102608.02
2023-02-09T10:11:03.769Z,102603.97
2023-02-09T10:13:40.743Z,102592.20
2023-02-09T10:16:20.375Z,102588.50
2023-02-09T10:18:58.011Z,102584.56
2023-02-09T10:21:29.905Z,102582.73
2023-02-09T10:23:59.431Z,102575.09
2023-02-09T10:26:27.571Z,102566.95
2023-02-09T10:29:24.089Z,102558.50
2023-02-09T10:31:57.290Z,102558.30
2023-02-09T10:34:46.367Z,102550.88
2023-02-09T10:37:34.477Z,102547.65
2023-02-09T10:40:12.347Z,102547.38
2023-02-09T10:42:42.830Z,102538.05
2023-02-09T10:45:15.784Z,102534.30
2023-02-09T10:47:42.582Z,102528.92
2023-02-09T10:50:17.060Z,102523.75
2023-02-09T10:53:36.634Z,102523.77
2023-02-09T10:56:06.426Z,102518.78
2023-02-09T10:58:36.612Z,102516.23
2023-02-09T11:01:17.463Z,102511.08
2023-02-09T11:04:02.095Z,102509.74
2023-02-09T11:06:35.212Z,102504.73
2023-02-09T11:09:16.663Z,102504.61
2023-02-09T11:11:43.684Z,102498.56
2023-02-09T11:14:15.782Z,102493.13
2023-02-09T11:16:52.476Z,102489.64
2023-02-09T11:19:21.865Z,102491.33
2023-02-09T11:22:21.265Z,102490.16
2023-02-09T11:24:54.118Z,102484.48
2023-02-09T11:27:26.967Z,102490.60
2023-02-09T11:30:18.751Z,102481.64
2023-02-09T11:32:55.359Z,102477.58
2023-02-09T11:35:25.213Z,102469.16
2023-02-09T11:37:58.201Z,102467.54
2023-02-09T11:40:25.193Z,102463.67
2023-02-09T11:42:52.315Z,102458.05
2023-02-09T11:45:24.500Z,102454.89
2023-02-09T11:47:58.032Z,102451.10
2023-02-09T11:50:27.988Z,102453.41
2023-02-09T11:53:18.122Z,102451.77
2023-02-09T11:56:05.509Z,102454.92
2023-02-09T11:58:51.268Z,102448.91
2023-02-09T12:01:33.509Z,102443.95
2023-02-09T12:04:19.101Z,102444.13
2023-02-09T12:06:50.489Z,102440.86
2023-02-09T12:09:54.803Z,102439.48
2023-02-09T12:12:23.798Z,102443.00
2023-02-09T12:15:13.727Z,102439.10
2023-02-09T12:18:06.636Z,102441.89
2023-02-09T12:20:36.584Z,102442.14
2023-02-09T12:23:25.517Z,102437.49
2023-02-09T12:26:00.710Z,102435.73
2023-02-09T12:28:31.898Z,102430.46
2023-02-09T12:31:06.650Z,102425.08
2023-02-09T12:33:36.976Z,102420.69
2023-02-09T12:36:09.940Z,102425.84
2023-02-09T12:38:51.577Z,102425.70
2023-02-09T12:41:22.960Z,102426.66
2023-02-09T12:43:50.330Z,102426.09
2023-02-09T12:46:29.321Z,102425.60
2023-02-09T12:49:13.150Z,102421.02
2023-02-09T12:51:55.507Z,102417.90
2023-02-09T12:54:44.399Z,102417.69
2023-02-09T12:57:16.271Z,102417.02
2023-02-09T12:59:53.131Z,102413.26
2023-02-09T13:02:26.764Z,102417.30
2023-02-09T13:05:02.119Z,102417.02
2023-02-09T13:07:32.340Z,102416.93
2023-02-09T13:10:05.898Z,102412.45
2023-02-09T13:12:38.811Z,102409.48
2023-02-09T13:15:12.510Z,102412.58
2023-02-09T13:17:59.830Z,102413.83
2023-02-09T13:20:33.437Z,102408.67
2023-02-09T13:23:27.044Z,102403.88
2023-02-09T13:26:01.766Z,102400.00
2023-02-09T13:28:29.318Z,102401.86
2023-02-09T13:30:56.472Z,102404.73
2023-02-09T13:33:43.751Z,102401.70
2023-02-09T13:36:46.762Z,102409.79
2023-02-09T13:39:24.296Z,102405.34
2023-02-09T13:41:53.291Z,102404.86
2023-02-09T13:44:25.220Z,102402.43
2023-02-09T13:46:57.113Z,102404.27
2023-02-09T13:49:25.692Z,102403.60
2023-02-09T13:52:12.057Z,102404.85
2023-02-09T13:54:39.642Z,102404.33
2023-02-09T13:57:33.466Z,102403.98
2023-02-09T14:00:16.050Z,102395.29
2023-02-09T14:02:58.863Z,102399.65
2023-02-09T14:05:40.111Z,102398.88
2023-02-09T14:08:07.749Z,102395.77
2023-02-09T14:10:35.165Z,102393.98
2023-02-09T14:13:36.650Z,102397.70
2023-02-09T14:16:06.720Z,102399.03
2023-02-09T14:18:55.876Z,102395.58
2023-02-09T14:21:36.918Z,102395.63
2023-02-09T14:24:13.298Z,102397.70
2023-02-09T14:27:04.234Z,102394.34
2023-02-09T14:29:32.436Z,102394.96
2023-02-09T14:32:00.792Z,102393.67
2023-02-09T14:34:35.762Z,102393.96
2023-02-09T14:37:12.974Z,102386.08
2023-02-09T14:39:52.011Z,102386.52
2023-02-09T14:42:19.109Z,102390.65
2023-02-09T14:44:56.989Z,102387.05
2023-02-09T14:47:28.381Z,102389.34
2023-02-09T14:49:57.164Z,102388.39
2023-02-09T14:52:28.157Z,102388.38
2023-02-09T14:55:05.904Z,102389.31
2023-02-09T14:57:35.614Z,102384.29
2023-02-09T15:00:23.645Z,102379.71
2023-02-09T15:02:51.894Z,102383.43
2023-02-09T15:05:19.847Z,102375.80
2023-02-09T15:07:55.546Z,102378.23
2023-02-09T15:10:27.721Z,102376.36
2023-02-09T15:12:58.280Z,102374.58
2023-02-09T15:15:25.615Z,102375.18
2023-02-09T15:17:54.551Z,102376.66
2023-02-09T15:20:24.746Z,102374.19
2023-02-09T15:22:53.041Z,102368.84
2023-02-09T15:25:20.958Z,102374.22
2023-02-09T15:27:52.930Z,102374.70
2023-02-09T15:30:31.757Z,102372.35
2023-02-09T15:32:59.615Z,102375.70
2023-02-09T15:35:27.460Z,102370.52
2023-02-09T15:37:56.076Z,102375.27
2023-02-09T15:40:45.016Z,102378.14
2023-02-09T15:43:36.193Z,102373.98
2023-02-09T15:46:23.572Z,102374.92
2023-02-09T15:48:50.508Z,102375.45
2023-02-09T15:51:17.508Z,102373.92
2023-02-09T15:53:45.827Z,102374.67
2023-02-09T15:56:12.982Z,102374.98
2023-02-09T15:58:44.203Z,102374.42
2023-02-09T16:01:13.523Z,102371.46
2023-02-09T16:03:40.211Z,102374.07
2023-02-09T16:06:12.034Z,102372.81
2023-02-09T16:08:38.926Z,102370.12
2023-02-09T16:11:08.988Z,102367.89
2023-02-09T16:13:50.619Z,102369.68
2023-02-09T16:16:17.966Z,102371.41
2023-02-09T16:18:46.094Z,102373.20
2023-02-09T16:21:27.665Z,102375.27
2023-02-09T16:23:57.612Z,102376.30
2023-02-09T16:26:24.805Z,102375.15
2023-02-09T16:28:51.909Z,102378.64
2023-02-09T16:31:19.007Z,102376.33
2023-02-09T16:33:45.967Z,102375.42
2023-02-09T16:36:15.710Z,102376.59
2023-02-09T16:38:42.672Z,102377.68
2023-02-09T16:41:33.946Z,102378.48
2023-02-09T16:44:01.714Z,102375.86
2023-02-09T16:46:29.226Z,102372.86
2023-02-09T16:49:00.665Z,102371.08
2023-02-09T16:51:27.821Z,102371.91
2023-02-09T16:53:56.136Z,102369.97
2023-02-09T16:56:25.349Z,102369.20
2023-02-09T16:58:52.269Z,102367.05
2023-02-09T17:01:20.644Z,102368.80
2023-02-09T17:03:49.427Z,102369.18
2023-02-09T17:06:19.459Z,102367.88
2023-02-09T17:08:46.810Z,102367.48
2023-02-09T17:11:22.849Z,102367.57
2023-02-09T17:13:50.549Z,102367.69
2023-02-09T17:16:30.097Z,102363.73
2023-02-09T17:19:00.016Z,102366.54
2023-02-09T17:21:28.700Z,102365.65
2023-02-09T17:23:57.081Z,102368.32
2023-02-09T17:26:26.139Z,102370.52
2023-02-09T17:28:53.580Z,102371.73
2023-02-09T17:31:23.276Z,102368.20
2023-02-09T17:33:55.155Z,102368.51
2023-02-09T17:36:28.488Z,102365.21
2023-02-09T17:38:57.503Z,102364.44
2023-02-09T17:41:24.797Z,102367.09
2023-02-09T17:43:51.743Z,102362.19
2023-02-09T17:46:19.130Z,102357.48
2023-02-09T17:48:46.855Z,102355.30
2023-02-09T17:51:28.594Z,102356.96
2023-02-09T17:53:55.653Z,102357.65
2023-02-09T17:56:22.906Z,102354.96
2023-02-09T17:58:50.130Z,102352.59
2023-02-09T18:01:21.701Z,102355.08
2023-02-09T18:03:48.857Z,102348.13
2023-02-09T18:06:16.901Z,102348.21
2023-02-09T18:08:44.190Z,102348.09
2023-02-09T18:11:15.113Z,102350.50
2023-02-09T18:13:42.343Z,102345.07
2023-02-09T18:16:09.203Z,102348.83
2023-02-09T18:18:38.004Z,102347.89
2023-02-09T18:21:05.515Z,102345.40
2023-02-09T18:23:32.812Z,102345.88
2023-02-09T18:25:59.841Z,102342.02
2023-02-09T18:28:27.075Z,102340.53
2023-02-09T18:30:54.631Z,102340.48
2023-02-09T18:33:21.925Z,102342.35
2023-02-09T18:35:49.472Z,102337.44
2023-02-09T18:38:17.119Z,102335.33
2023-02-09T18:40:44.995Z,102335.29
2023-02-09T18:43:14.028Z,102336.52
2023-02-09T18:45:40.803Z,102332.13
2023-02-09T18:48:07.664Z,102336.29
2023-02-09T18:50:34.993Z,102331.25
2023-02-09T18:53:02.832Z,102330.52
2023-02-09T18:55:31.917Z,102329.61
2023-02-09T18:57:59.479Z,102327.44
2023-02-09T19:00:26.882Z,102327.21
2023-02-09T19:02:57.607Z,102325.48
2023-02-09T19:05:26.280Z,102322.98
2023-02-09T19:07:55.358Z,102322.45
2023-02-09T19:10:22.990Z,102323.85
2023-02-09T19:12:50.754Z,102323.22
2023-02-09T19:15:19.232Z,102322.05
2023-02-09T19:17:46.415Z,102320.59
2023-02-09T19:20:19.094Z,102320.23
2023-02-09T19:22:47.656Z,102314.87
2023-02-09T19:25:14.793Z,102314.91
2023-02-09T19:27:42.005Z,102313.70
2023-02-09T19:30:13.172Z,102309.59
2023-02-09T19:32:41.249Z,102303.15
2023-02-09T19:35:09.019Z,102300.59
2023-02-09T19:37:36.867Z,102303.38
2023-02-09T19:40:16.843Z,102296.30
2023-02-09T19:42:44.272Z,102293.30
2023-02-09T19:45:11.863Z,102293.40
2023-02-09T19:47:39.307Z,102295.05
2023-02-09T19:50:06.358Z,102290.09
2023-02-09T19:52:37.292Z,102284.92
2023-02-09T19:55:04.655Z,102284.28
2023-02-09T19:57:31.711Z,102281.48
2023-02-09T19:59:59.472Z,102278.85
2023-02-09T20:02:26.771Z,102274.98
2023-02-09T20:04:53.957Z,102269.79
2023-02-09T20:07:21.945Z,102264.17
2023-02-09T20:09:50.217Z,102265.66
2023-02-09T20:12:18.648Z,102270.67
2023-02-09T20:14:46.060Z,102270.23
2023-02-09T20:17:14.855Z,102265.36
2023-02-09T20:19:41.962Z,102263.11
2023-02-09T20:22:11.125Z,102258.05
2023-02-09T20:24:38.714Z,102261.88
2023-02-09T20:27:07.626Z,102256.52
2023-02-09T20:29:34.832Z,102252.73
2023-02-09T20:32:02.496Z,102253.71
2023-02-09T20:34:29.578Z,102252.32
2023-02-09T20:42:03.452Z,102252.88
2023-02-09T20:44:50.665Z,102247.73
2023-02-09T20:47:18.325Z,102253.72
2023-02-09T20:49:45.679Z,102251.55
2023-02-09T20:52:12.587Z,102246.17
2023-02-09T20:54:40.018Z,102245.89
2023-02-09T20:57:07.343Z,102241.54
2023-02-09T20:59:34.364Z,102238.67
2023-02-09T21:02:01.412Z,102238.32
2023-02-09T21:04:29.569Z,102240.66
2023-02-09T21:06:57.122Z,102239.27
2023-02-09T21:09:25.986Z,102241.26
2023-02-09T21:11:53.723Z,102247.69
2023-02-09T21:14:27.859Z,102250.16
2023-02-09T21:17:08.378Z,102245.56
2023-02-09T21:19:36.517Z,102246.84
2023-02-09T21:22:03.418Z,102247.27
2023-02-09T21:24:32.276Z,102248.09
2023-02-09T21:27:02.456Z,102246.68
2023-02-09T21:29:29.889Z,102244.94
2023-02-09T21:32:02.416Z,102243.25
2023-02-09T21:34:30.013Z,102240.41
2023-02-09T21:36:57.042Z,102240.16
2023-02-09T21:39:24.104Z,102238.30
2023-02-09T21:42:10.147Z,102236.53
2023-02-09T21:44:40.001Z,102236.05
2023-02-09T21:47:07.429Z,102239.25
2023-02-09T21:49:34.578Z,102237.17
2023-02-09T21:52:01.478Z,102237.63
2023-02-09T21:54:33.218Z,102235.66
2023-02-09T21:57:00.995Z,102227.88
2023-02-09T21:59:28.819Z,102229.23
2023-02-09T22:01:55.919Z,102226.92
2023-02-09T22:04:22.912Z,102227.79
2023-02-09T22:06:50.226Z,102224.18
2023-02-09T22:09:19.584Z,102223.70
2023-02-09T22:11:46.640Z,102219.22
2023-02-09T22:14:13.971Z,102222.89
2023-02-09T22:16:41.856Z,102217.89
2023-02-09T22:19:09.181Z,102217.17
2023-02-09T22:21:36.098Z,102215.23
2023-02-09T22:24:03.185Z,102212.36
2023-02-09T22:26:30.155Z,102213.30
2023-02-09T22:28:57.243Z,102210.98
2023-02-09T22:31:24.632Z,102217.02
2023-02-09T22:33:53.352Z,102219.41
2023-02-09T22:36:20.333Z,102213.44
2023-02-09T22:38:47.334Z,102212.73
2023-02-09T22:41:22.285Z,102204.52
2023-02-09T22:44:00.212Z,102196.70
2023-02-09T22:46:32.634Z,102193.77
2023-02-09T22:49:01.917Z,102195.62
2023-02-09T22:51:29.830Z,102189.55
2023-02-09T22:53:57.833Z,102187.77
2023-02-09T22:56:25.824Z,102189.53
2023-02-09T22:58:54.317Z,102190.77
2023-02-09T23:01:21.806Z,102191.95
2023-02-09T23:03:50.276Z,102190.16
2023-02-09T23:06:23.518Z,102189.64
2023-02-09T23:08:52.888Z,102190.56
2023-02-09T23:11:21.584Z,102186.04
2023-02-09T23:14:08.455Z,102189.05
2023-02-09T23:16:36.770Z,102186.77
2023-02-09T23:19:07.549Z,102187.33
2023-02-09T23:21:39.417Z,102186.21
2023-02-09T23:24:11.503Z,102186.45
2023-02-09T23:26:50.849Z,102183.84
2023-02-09T23:29:22.433Z,102178.85
2023-02-09T23:31:50.572Z,102180.71
2023-02-09T23:34:21.872Z,102179.52
2023-02-09T23:36:50.913Z,102174.20
2023-02-09T23:39:26.455Z,102172.06
2023-02-09T23:42:01.136Z,102172.11
2023-02-09T23:44:36.121Z,102168.44
2023-02-09T23:50:09.110Z,102167.04
2023-02-09T23:52:36.683Z,102159.84
2023-02-09T23:55:04.028Z,102162.12
2023-02-09T23:57:32.066Z,102163.36
2023-02-09T23:59:59.160Z,102163.84
