createdAt,value
2017-08-17T00:01:53.660Z,81.80
2017-08-17T00:04:21.266Z,81.90
2017-08-17T00:06:48.827Z,82.00
2017-08-17T00:09:16.494Z,82.20
2017-08-17T00:11:44.173Z,82.20
2017-08-17T00:14:11.777Z,82.30
2017-08-17T00:16:40.007Z,82.30
2017-08-17T00:19:07.600Z,82.50
2017-08-17T00:21:35.180Z,82.60
2017-08-17T00:24:02.830Z,82.70
2017-08-17T00:26:30.405Z,82.70
2017-08-17T00:28:57.973Z,82.90
2017-08-17T00:31:25.853Z,82.90
2017-08-17T00:33:53.451Z,83.00
2017-08-17T00:36:21.023Z,83.10
2017-08-17T00:38:48.630Z,83.00
2017-08-17T00:41:16.205Z,83.20
2017-08-17T00:43:43.813Z,83.70
2017-08-17T00:46:12.041Z,83.20
2017-08-17T00:48:43.519Z,84.20
2017-08-17T00:51:11.069Z,83.70
2017-08-17T00:53:38.629Z,83.80
2017-08-17T00:56:06.233Z,83.70
2017-08-17T00:58:33.937Z,83.70
2017-08-17T01:01:01.511Z,83.60
2017-08-17T01:03:29.086Z,83.80
2017-08-17T01:05:56.693Z,84.00
2017-08-17T01:08:24.278Z,84.00
2017-08-17T01:10:51.958Z,83.70
2017-08-17T01:13:19.521Z,83.70
2017-08-17T01:15:47.185Z,83.50
2017-08-17T01:18:15.150Z,83.70
2017-08-17T01:20:43.180Z,83.70
2017-08-17T01:23:10.738Z,83.70
2017-08-17T01:25:38.303Z,83.70
2017-08-17T01:28:05.909Z,83.70
2017-08-17T01:30:33.514Z,83.70
2017-08-17T01:33:01.073Z,83.70
2017-08-17T01:35:29.144Z,83.70
2017-08-17T01:37:56.737Z,83.80
2017-08-17T01:40:25.093Z,84.00
2017-08-17T01:42:53.045Z,83.80
2017-08-17T01:45:20.617Z,84.00
2017-08-17T01:47:48.172Z,84.10
2017-08-17T01:50:15.782Z,84.20
2017-08-17T01:52:43.804Z,84.20
2017-08-17T01:55:11.377Z,84.30
2017-08-17T01:57:38.938Z,84.40
2017-08-17T02:00:06.530Z,84.40
2017-08-17T02:02:34.134Z,84.50
2017-08-17T02:05:02.373Z,84.50
2017-08-17T02:07:29.942Z,84.60
2017-08-17T02:09:57.491Z,84.60
2017-08-17T02:12:25.726Z,84.70
2017-08-17T02:14:53.318Z,84.70
2017-08-17T02:17:21.318Z,84.70
2017-08-17T02:19:48.914Z,84.70
2017-08-17T02:22:16.496Z,84.50
2017-08-17T02:24:44.111Z,84.50
2017-08-17T02:27:11.709Z,84.60
2017-08-17T02:29:39.262Z,84.50
2017-08-17T02:32:07.262Z,84.60
2017-08-17T02:34:34.822Z,84.70
2017-08-17T02:37:02.450Z,84.80
2017-08-17T02:39:30.017Z,84.70
2017-08-17T02:41:57.582Z,84.70
2017-08-17T02:44:25.202Z,84.80
2017-08-17T02:46:52.755Z,84.80
2017-08-17T02:49:20.336Z,84.80
2017-08-17T02:51:48.462Z,84.60
2017-08-17T02:54:16.018Z,84.50
2017-08-17T02:56:43.578Z,84.50
2017-08-17T02:59:11.185Z,84.60
2017-08-17T03:01:38.729Z,84.60
2017-08-17T03:04:06.334Z,84.70
2017-08-17T03:06:33.926Z,84.70
2017-08-17T03:09:01.489Z,84.70
2017-08-17T03:11:29.523Z,85.60
2017-08-17T03:13:57.078Z,85.00
2017-08-17T03:16:25.116Z,85.20
2017-08-17T03:18:52.678Z,85.10
2017-08-17T03:21:21.478Z,85.00
2017-08-17T03:23:49.066Z,85.00
2017-08-17T03:26:16.650Z,84.90
2017-08-17T03:28:44.593Z,84.90
2017-08-17T03:31:12.166Z,84.90
2017-08-17T03:33:41.359Z,85.00
2017-08-17T03:36:08.918Z,85.00
2017-08-17T03:38:36.495Z,85.10
2017-08-17T03:41:04.869Z,85.40
2017-08-17T03:43:32.429Z,85.40
2017-08-17T03:46:00.934Z,85.60
2017-08-17T03:48:28.501Z,85.50
2017-08-17T03:50:56.113Z,85.60
2017-08-17T03:53:23.674Z,85.60
2017-08-17T03:55:51.569Z,85.50
2017-08-17T03:58:19.150Z,85.50
2017-08-17T04:00:46.845Z,85.50
2017-08-17T04:03:14.441Z,85.50
2017-08-17T04:05:41.990Z,85.50
2017-08-17T04:08:11.002Z,85.50
2017-08-17T04:10:38.582Z,85.90
2017-08-17T04:13:06.159Z,85.90
2017-08-17T04:15:33.850Z,85.80
2017-08-17T04:18:01.505Z,85.70
2017-08-17T04:20:29.062Z,85.70
2017-08-17T04:22:56.647Z,85.80
2017-08-17T04:25:24.289Z,85.50
2017-08-17T04:27:51.875Z,85.60
2017-08-17T04:30:19.847Z,85.70
2017-08-17T04:32:47.429Z,85.60
2017-08-17T04:35:15.008Z,85.50
2017-08-17T04:37:42.742Z,85.50
2017-08-17T04:40:11.128Z,85.50
2017-08-17T04:42:38.678Z,85.50
2017-08-17T04:45:06.772Z,85.50
2017-08-17T04:47:34.362Z,85.50
2017-08-17T04:50:01.922Z,85.60
2017-08-17T04:52:29.826Z,85.70
2017-08-17T04:54:57.393Z,85.90
2017-08-17T04:57:51.529Z,85.80
2017-08-17T05:00:19.085Z,85.80
2017-08-17T05:02:46.731Z,85.70
2017-08-17T05:05:14.297Z,85.70
2017-08-17T05:07:42.242Z,85.70
2017-08-17T05:10:09.809Z,86.00
2017-08-17T05:12:38.220Z,86.30
2017-08-17T05:15:05.782Z,86.20
2017-08-17T05:17:33.343Z,86.20
2017-08-17T05:20:01.259Z,86.30
2017-08-17T05:22:28.814Z,86.20
2017-08-17T05:24:56.384Z,86.60
2017-08-17T05:27:24.746Z,86.70
2017-08-17T05:29:52.332Z,86.70
2017-08-17T05:32:19.890Z,86.90
2017-08-17T05:34:47.510Z,87.00
2017-08-17T05:37:15.077Z,87.30
2017-08-17T05:39:43.063Z,87.50
2017-08-17T05:42:10.614Z,87.60
2017-08-17T05:44:38.177Z,87.90
2017-08-17T05:47:06.353Z,87.90
2017-08-17T05:49:33.950Z,87.90
2017-08-17T05:52:02.269Z,87.30
2017-08-17T05:54:34.930Z,87.30
2017-08-17T05:57:02.481Z,87.10
2017-08-17T05:59:30.036Z,87.70
2017-08-17T06:01:57.634Z,87.00
2017-08-17T06:04:25.221Z,87.00
2017-08-17T06:06:52.778Z,86.90
2017-08-17T06:09:20.377Z,86.80
2017-08-17T06:11:47.954Z,86.80
2017-08-17T06:14:15.857Z,86.90
2017-08-17T06:16:43.410Z,87.10
2017-08-17T06:19:11.070Z,87.30
2017-08-17T06:21:38.626Z,87.50
2017-08-17T06:24:06.214Z,87.60
2017-08-17T06:26:33.773Z,87.60
2017-08-17T06:29:01.370Z,87.60
2017-08-17T06:31:28.970Z,87.50
2017-08-17T06:33:56.526Z,87.50
2017-08-17T06:36:24.129Z,87.50
2017-08-17T06:38:52.464Z,87.50
2017-08-17T06:41:20.077Z,87.50
2017-08-17T06:43:48.410Z,87.50
2017-08-17T06:46:15.970Z,87.50
2017-08-17T06:48:43.948Z,87.40
2017-08-17T06:51:11.502Z,87.40
2017-08-17T06:53:39.074Z,87.40
2017-08-17T06:56:08.202Z,87.30
2017-08-17T06:58:36.550Z,87.00
2017-08-17T07:01:09.813Z,87.00
2017-08-17T07:03:37.383Z,87.00
2017-08-17T07:06:05.382Z,86.80
2017-08-17T07:08:32.958Z,86.70
2017-08-17T07:11:01.278Z,86.40
2017-08-17T07:13:29.221Z,86.40
2017-08-17T07:15:56.929Z,86.30
2017-08-17T07:18:24.499Z,86.20
2017-08-17T07:20:52.573Z,86.20
2017-08-17T07:23:20.125Z,86.20
2017-08-17T07:25:47.805Z,86.10
2017-08-17T07:28:15.810Z,86.00
2017-08-17T07:30:43.508Z,86.30
2017-08-17T07:33:14.998Z,85.60
2017-08-17T07:35:43.220Z,85.50
2017-08-17T07:38:10.957Z,85.00
2017-08-17T07:40:40.146Z,84.80
2017-08-17T07:43:08.468Z,84.40
2017-08-17T07:45:36.038Z,84.30
2017-08-17T07:48:03.962Z,84.20
2017-08-17T07:50:33.109Z,83.90
2017-08-17T07:53:00.671Z,83.80
2017-08-17T07:55:34.038Z,83.50
2017-08-17T07:58:01.615Z,83.20
2017-08-17T08:00:29.277Z,83.00
2017-08-17T08:02:56.849Z,82.80
2017-08-17T08:05:24.635Z,82.50
2017-08-17T08:07:52.192Z,82.00
2017-08-17T08:10:20.042Z,81.80
2017-08-17T08:12:47.590Z,82.10
2017-08-17T08:15:15.153Z,80.70
2017-08-17T08:17:42.741Z,80.00
2017-08-17T08:20:10.498Z,79.40
2017-08-17T08:22:38.054Z,79.00
2017-08-17T08:25:05.711Z,78.90
2017-08-17T08:27:33.289Z,78.50
2017-08-17T08:30:00.860Z,78.40
2017-08-17T08:32:28.731Z,78.20
2017-08-17T08:34:56.305Z,77.60
2017-08-17T08:37:24.653Z,76.80
2017-08-17T08:39:52.348Z,76.80
2017-08-17T08:42:20.658Z,76.80
2017-08-17T08:44:48.254Z,76.70
2017-08-17T08:47:16.137Z,76.50
2017-08-17T08:49:43.700Z,76.40
2017-08-17T08:52:11.407Z,76.40
2017-08-17T08:54:39.518Z,76.30
2017-08-17T08:57:07.070Z,76.30
2017-08-17T08:59:34.638Z,76.20
2017-08-17T09:02:02.286Z,76.20
2017-08-17T09:04:29.838Z,76.10
2017-08-17T09:06:57.725Z,75.90
2017-08-17T09:09:25.287Z,75.70
2017-08-17T09:11:52.834Z,75.40
2017-08-17T09:14:20.608Z,75.20
2017-08-17T09:16:48.218Z,75.00
2017-08-17T09:19:15.843Z,75.10
2017-08-17T09:21:43.440Z,75.20
2017-08-17T09:24:10.999Z,75.10
2017-08-17T09:26:39.358Z,75.00
2017-08-17T09:29:07.118Z,75.00
2017-08-17T09:31:34.675Z,75.10
2017-08-17T09:34:02.262Z,75.10
2017-08-17T09:36:30.009Z,75.00
2017-08-17T09:38:58.341Z,75.30
2017-08-17T09:41:25.941Z,75.00
2017-08-17T09:43:54.109Z,74.90
2017-08-17T09:46:22.080Z,75.00
2017-08-17T09:48:49.687Z,75.00
2017-08-17T09:51:17.242Z,74.90
2017-08-17T09:53:46.038Z,75.00
2017-08-17T09:56:13.639Z,74.90
2017-08-17T09:58:41.370Z,74.90
2017-08-17T10:01:09.015Z,74.80
2017-08-17T10:03:36.633Z,74.80
2017-08-17T10:06:04.209Z,74.70
2017-08-17T10:08:33.207Z,74.40
2017-08-17T10:11:01.526Z,74.30
2017-08-17T10:13:29.078Z,74.20
2017-08-17T10:15:57.249Z,74.00
2017-08-17T10:18:24.800Z,74.00
2017-08-17T10:20:52.366Z,73.90
2017-08-17T10:23:20.854Z,73.70
2017-08-17T10:25:48.409Z,73.60
2017-08-17T10:28:15.960Z,73.30
2017-08-17T10:30:43.622Z,73.10
2017-08-17T10:33:11.216Z,72.60
2017-08-17T10:35:38.861Z,72.30
2017-08-17T10:38:06.407Z,72.10
2017-08-17T10:40:35.066Z,72.20
2017-08-17T10:43:03.458Z,72.80
2017-08-17T10:45:31.803Z,72.00
2017-08-17T10:47:59.510Z,71.70
2017-08-17T10:50:27.926Z,71.00
2017-08-17T10:52:55.550Z,70.90
2017-08-17T10:55:23.235Z,70.60
2017-08-17T10:57:50.801Z,70.70
2017-08-17T11:00:18.711Z,70.70
2017-08-17T11:02:46.268Z,70.70
2017-08-17T11:05:13.822Z,70.30
2017-08-17T11:07:41.425Z,70.00
2017-08-17T11:10:09.793Z,69.60
2017-08-17T11:12:38.131Z,69.30
2017-08-17T11:15:06.130Z,69.20
2017-08-17T11:17:33.689Z,69.30
2017-08-17T11:20:01.272Z,69.20
2017-08-17T11:22:30.024Z,68.40
2017-08-17T11:24:57.578Z,69.00
2017-08-17T11:27:25.154Z,67.80
2017-08-17T11:29:53.016Z,67.00
2017-08-17T11:32:20.566Z,66.40
2017-08-17T11:34:48.435Z,66.20
2017-08-17T11:37:15.994Z,65.80
2017-08-17T11:39:43.539Z,65.50
2017-08-17T11:42:11.543Z,65.60
2017-08-17T11:44:39.148Z,65.60
2017-08-17T11:47:06.835Z,65.50
2017-08-17T11:49:36.185Z,65.30
2017-08-17T11:52:04.502Z,65.20
2017-08-17T11:54:32.045Z,65.20
2017-08-17T11:56:59.880Z,65.00
2017-08-17T11:59:27.946Z,65.40
2017-08-17T12:01:56.355Z,65.70
2017-08-17T12:04:24.011Z,65.60
2017-08-17T12:06:51.808Z,65.50
2017-08-17T12:09:23.388Z,65.40
2017-08-17T12:11:52.609Z,65.90
2017-08-17T12:14:20.174Z,65.10
2017-08-17T12:16:47.735Z,65.20
2017-08-17T12:19:19.989Z,65.40
2017-08-17T12:21:47.646Z,64.80
2017-08-17T12:24:15.186Z,64.90
2017-08-17T12:26:42.782Z,65.30
2017-08-17T12:29:10.334Z,66.30
2017-08-17T12:31:37.941Z,66.90
2017-08-17T12:34:05.542Z,67.10
2017-08-17T12:36:33.201Z,67.00
2017-08-17T12:39:03.363Z,67.20
2017-08-17T12:47:20.909Z,69.10
2017-08-17T12:50:14.582Z,69.60
2017-08-17T12:53:03.144Z,69.70
2017-08-17T13:07:06.498Z,70.80
2017-08-17T13:09:35.026Z,71.30
2017-08-17T13:12:02.586Z,72.00
2017-08-17T13:14:30.542Z,72.50
2017-08-17T13:16:59.534Z,72.90
2017-08-17T13:19:27.865Z,73.40
2017-08-17T13:21:55.414Z,73.50
2017-08-17T13:24:23.330Z,74.10
2017-08-17T13:26:50.890Z,74.50
2017-08-17T13:29:18.450Z,75.00
2017-08-17T13:31:47.238Z,76.10
2017-08-17T13:34:14.793Z,76.10
2017-08-17T13:36:42.333Z,76.40
2017-08-17T13:39:09.944Z,76.40
2017-08-17T13:41:37.535Z,76.70
2017-08-17T13:44:05.114Z,77.20
2017-08-17T13:46:32.739Z,77.90
2017-08-17T13:49:00.295Z,78.20
2017-08-17T13:51:27.934Z,78.50
2017-08-17T13:53:56.265Z,79.50
2017-08-17T13:56:23.849Z,79.50
2017-08-17T13:58:51.433Z,79.70
2017-08-17T14:01:19.789Z,80.30
2017-08-17T14:03:47.342Z,80.20
2017-08-17T14:06:15.422Z,80.20
2017-08-17T14:08:43.115Z,80.40
2017-08-17T14:11:10.682Z,80.60
2017-08-17T14:13:38.814Z,80.90
2017-08-17T14:16:06.393Z,81.20
2017-08-17T14:18:34.217Z,81.50
2017-08-17T14:21:01.803Z,81.60
2017-08-17T14:23:29.450Z,82.00
2017-08-17T14:25:57.002Z,82.10
2017-08-17T14:28:24.594Z,82.20
2017-08-17T14:30:52.137Z,82.20
2017-08-17T14:33:20.127Z,82.50
2017-08-17T14:35:47.674Z,82.80
2017-08-17T14:38:15.231Z,83.10
2017-08-17T14:40:42.922Z,83.30
2017-08-17T14:43:11.238Z,83.30
2017-08-17T14:45:39.241Z,83.20
2017-08-17T14:48:06.794Z,83.30
2017-08-17T14:50:34.350Z,83.20
2017-08-17T14:53:02.094Z,83.00
2017-08-17T14:55:29.722Z,83.40
2017-08-17T14:57:58.035Z,83.90
2017-08-17T15:00:26.061Z,83.80
2017-08-17T15:02:54.382Z,84.10
2017-08-17T15:05:21.934Z,84.10
2017-08-17T15:07:49.954Z,84.10
2017-08-17T15:10:17.498Z,83.80
2017-08-17T15:12:45.033Z,83.80
2017-08-17T15:15:17.033Z,83.80
2017-08-17T15:17:44.609Z,83.80
2017-08-17T15:20:12.152Z,84.00
2017-08-17T15:22:39.787Z,84.00
2017-08-17T15:25:07.544Z,84.10
2017-08-17T15:27:35.122Z,84.30
2017-08-17T15:30:03.135Z,84.50
2017-08-17T15:32:31.522Z,84.40
2017-08-17T15:34:59.122Z,84.40
2017-08-17T15:54:30.460Z,85.10
2017-08-17T15:56:58.030Z,85.00
2017-08-17T15:59:25.585Z,85.20
2017-08-17T16:01:53.259Z,85.20
2017-08-17T16:04:20.830Z,85.30
2017-08-17T16:06:48.443Z,85.20
2017-08-17T16:09:16.782Z,85.20
2017-08-17T16:11:44.390Z,85.10
2017-08-17T16:14:12.735Z,85.60
2017-08-17T16:16:40.649Z,85.60
2017-08-17T16:19:08.218Z,85.70
2017-08-17T16:21:35.957Z,85.70
2017-08-17T16:24:04.290Z,86.20
2017-08-17T16:26:31.879Z,86.10
2017-08-17T16:28:59.493Z,86.30
2017-08-17T16:31:27.146Z,86.40
2017-08-17T16:34:00.713Z,86.50
2017-08-17T16:36:31.495Z,86.50
2017-08-17T16:38:59.939Z,86.40
2017-08-17T16:41:27.507Z,86.30
2017-08-17T16:43:55.202Z,86.10
2017-08-17T16:46:22.788Z,85.80
2017-08-17T16:48:50.382Z,85.80
2017-08-17T16:51:18.717Z,85.60
2017-08-17T17:10:48.662Z,85.50
2017-08-17T17:13:17.022Z,85.40
2017-08-17T17:15:44.980Z,85.30
2017-08-17T17:18:12.540Z,85.30
2017-08-17T17:20:40.648Z,85.50
2017-08-17T17:23:08.242Z,85.50
2017-08-17T17:25:36.662Z,85.40
2017-08-17T17:28:05.132Z,85.40
2017-08-17T17:30:35.202Z,85.40
2017-08-17T17:33:06.742Z,85.40
2017-08-17T17:35:34.377Z,85.40
2017-08-17T17:38:01.934Z,85.40
2017-08-17T17:40:29.469Z,85.40
2017-08-17T17:42:58.214Z,85.80
2017-08-17T17:45:25.766Z,85.70
2017-08-17T17:47:57.012Z,85.60
2017-08-17T17:50:24.616Z,85.70
2017-08-17T17:52:52.169Z,86.00
2017-08-17T17:55:20.526Z,86.20
2017-08-17T17:57:48.389Z,86.10
2017-08-17T18:00:15.934Z,86.30
2017-08-17T18:02:43.465Z,86.60
2017-08-17T18:05:11.114Z,86.70
2017-08-17T18:07:38.667Z,86.90
2017-08-17T18:10:06.602Z,87.00
2017-08-17T18:12:34.173Z,87.00
2017-08-17T18:15:01.722Z,87.20
2017-08-17T18:17:29.876Z,87.20
2017-08-17T18:19:57.512Z,87.20
2017-08-17T18:22:25.113Z,87.30
2017-08-17T18:24:52.807Z,87.50
2017-08-17T18:27:20.593Z,87.60
2017-08-17T18:29:48.165Z,87.60
2017-08-17T18:32:15.733Z,87.60
2017-08-17T18:34:43.484Z,87.70
2017-08-17T18:37:11.111Z,88.40
2017-08-17T18:39:39.466Z,88.50
2017-08-17T18:42:07.080Z,87.70
2017-08-17T18:44:34.738Z,87.90
2017-08-17T18:47:02.298Z,87.90
2017-08-17T18:49:29.895Z,88.00
2017-08-17T18:51:57.527Z,88.20
2017-08-17T18:54:25.233Z,88.30
2017-08-17T18:56:52.846Z,88.40
2017-08-17T18:59:20.503Z,88.50
2017-08-17T19:01:48.139Z,88.60
2017-08-17T19:04:15.985Z,88.60
2017-08-17T19:06:43.529Z,88.60
2017-08-17T19:09:11.078Z,88.70
2017-08-17T19:11:39.086Z,88.80
2017-08-17T19:14:06.703Z,88.80
2017-08-17T19:16:39.713Z,88.80
2017-08-17T19:19:07.269Z,88.80
2017-08-17T19:21:34.853Z,88.80
2017-08-17T19:24:02.521Z,88.90
2017-08-17T19:26:30.897Z,88.90
2017-08-17T19:28:58.471Z,88.90
2017-08-17T19:31:26.629Z,88.90
2017-08-17T19:33:54.160Z,89.00
2017-08-17T19:36:21.714Z,89.10
2017-08-17T19:38:49.298Z,89.00
2017-08-17T19:41:16.867Z,88.90
2017-08-17T19:43:44.510Z,89.00
2017-08-17T19:46:12.081Z,88.90
2017-08-17T19:48:39.651Z,89.10
2017-08-17T19:51:12.442Z,89.00
2017-08-17T19:53:39.997Z,89.20
2017-08-17T19:56:07.585Z,89.10
2017-08-17T19:58:35.150Z,89.00
2017-08-17T20:02:08.022Z,89.40
2017-08-17T20:04:35.587Z,89.40
2017-08-17T20:07:04.020Z,89.30
2017-08-17T20:09:31.565Z,89.30
2017-08-17T20:11:59.162Z,89.30
2017-08-17T20:14:26.714Z,89.30
2017-08-17T20:16:55.153Z,89.20
2017-08-17T20:19:22.710Z,89.90
2017-08-17T20:21:50.646Z,89.60
2017-08-17T20:24:18.223Z,89.70
2017-08-17T20:26:46.562Z,89.70
2017-08-17T20:29:14.174Z,89.60
2017-08-17T20:31:42.139Z,89.70
2017-08-17T20:34:10.470Z,89.60
2017-08-17T20:36:38.024Z,89.60
2017-08-17T20:39:06.819Z,89.50
2017-08-17T20:41:34.469Z,89.50
2017-08-17T20:44:02.089Z,89.50
2017-08-17T20:46:30.410Z,89.60
2017-08-17T20:48:58.068Z,89.60
2017-08-17T20:51:25.622Z,89.60
2017-08-17T20:53:53.521Z,89.70
2017-08-17T20:56:21.069Z,89.70
2017-08-17T20:58:48.614Z,89.70
2017-08-17T21:01:20.445Z,89.70
2017-08-17T21:03:47.992Z,89.70
2017-08-17T21:06:16.306Z,89.80
2017-08-17T21:08:43.897Z,89.80
2017-08-17T21:11:11.738Z,89.70
2017-08-17T21:13:39.279Z,89.70
2017-08-17T21:16:06.960Z,89.70
2017-08-17T21:18:37.422Z,89.70
2017-08-17T21:21:04.970Z,89.70
2017-08-17T21:23:32.927Z,89.80
2017-08-17T21:26:00.479Z,89.70
2017-08-17T21:28:28.037Z,89.80
2017-08-17T21:30:57.146Z,89.80
2017-08-17T21:33:24.845Z,89.80
2017-08-17T21:35:52.393Z,89.80
2017-08-17T21:38:20.011Z,89.10
2017-08-17T21:40:47.927Z,90.20
2017-08-17T21:43:15.531Z,89.90
2017-08-17T21:45:43.190Z,89.90
2017-08-17T21:48:10.746Z,90.00
2017-08-17T21:50:38.345Z,90.00
2017-08-17T21:53:05.947Z,90.00
2017-08-17T21:55:34.262Z,90.10
2017-08-17T21:58:02.198Z,90.40
2017-08-17T22:00:30.518Z,90.10
2017-08-17T22:02:58.072Z,90.10
2017-08-17T22:05:25.663Z,90.10
2017-08-17T22:07:53.628Z,90.10
2017-08-17T22:10:21.194Z,90.00
2017-08-17T22:12:48.738Z,90.00
2017-08-17T22:15:16.531Z,90.00
2017-08-17T22:17:44.114Z,90.00
2017-08-17T22:20:11.670Z,90.00
2017-08-17T22:22:39.721Z,90.00
2017-08-17T22:25:07.273Z,90.10
2017-08-17T22:27:34.821Z,90.10
2017-08-17T22:30:02.605Z,90.10
2017-08-17T22:32:30.160Z,90.10
2017-08-17T22:34:57.756Z,90.10
2017-08-17T22:37:25.311Z,90.10
2017-08-17T22:39:53.652Z,90.10
2017-08-17T22:42:21.205Z,90.10
2017-08-17T22:44:48.793Z,90.10
2017-08-17T22:47:16.559Z,90.10
2017-08-17T22:49:44.346Z,90.10
2017-08-17T22:52:11.904Z,90.40
2017-08-17T22:54:40.556Z,90.20
2017-08-17T22:57:08.117Z,90.10
2017-08-17T22:59:35.658Z,90.20
2017-08-17T23:02:03.250Z,90.20
2017-08-17T23:04:31.306Z,90.20
2017-08-17T23:06:58.869Z,90.20
2017-08-17T23:09:26.418Z,90.20
2017-08-17T23:11:54.131Z,90.50
2017-08-17T23:14:21.678Z,90.20
2017-08-17T23:16:50.391Z,90.30
2017-08-17T23:19:18.353Z,90.20
2017-08-17T23:21:45.906Z,90.20
2017-08-17T23:24:13.449Z,90.20
2017-08-17T23:26:42.217Z,90.30
2017-08-17T23:29:09.766Z,90.30
2017-08-17T23:31:37.312Z,90.30
2017-08-17T23:34:05.033Z,90.30
2017-08-17T23:36:32.585Z,90.40
2017-08-17T23:39:00.898Z,90.60
2017-08-17T23:41:28.486Z,90.60
2017-08-17T23:43:56.444Z,90.60
2017-08-17T23:46:23.990Z,90.60
2017-08-17T23:48:51.533Z,90.70
2017-08-17T23:51:19.225Z,90.70
2017-08-17T23:53:46.774Z,90.70
2017-08-17T23:56:14.687Z,90.60
2017-08-17T23:58:42.239Z,90.60
