createdAt,value
2022-10-05T00:02:47.969Z,1.60
2022-10-05T00:07:49.446Z,1.30
2022-10-05T00:12:50.962Z,2.28
2022-10-05T00:17:52.420Z,2.25
2022-10-05T00:23:04.146Z,2.30
2022-10-05T00:28:17.625Z,2.10
2022-10-05T00:33:19.194Z,2.30
2022-10-05T00:38:20.722Z,2.40
2022-10-05T00:43:47.216Z,3.22
2022-10-05T00:49:07.400Z,3.17
2022-10-05T00:54:49.327Z,3.22
2022-10-05T01:00:05.694Z,3.55
2022-10-05T01:05:29.556Z,4.35
2022-10-05T01:10:38.410Z,3.95
2022-10-05T01:15:51.752Z,3.65
2022-10-05T01:21:06.158Z,3.65
2022-10-05T01:26:29.176Z,3.60
2022-10-05T01:31:42.907Z,2.97
2022-10-05T01:36:50.774Z,2.40
2022-10-05T01:42:37.221Z,2.50
2022-10-05T01:47:45.682Z,2.10
2022-10-05T01:53:02.142Z,1.70
2022-10-05T01:58:22.861Z,1.95
2022-10-05T02:03:30.849Z,1.77
2022-10-05T02:08:39.855Z,1.73
2022-10-05T02:13:50.355Z,1.85
2022-10-05T02:19:00.694Z,1.70
2022-10-05T02:24:08.730Z,1.83
2022-10-05T02:29:13.964Z,1.73
2022-10-05T02:34:22.804Z,1.85
2022-10-05T02:39:56.895Z,1.30
2022-10-05T02:45:13.656Z,1.88
2022-10-05T02:50:31.724Z,1.70
2022-10-05T02:55:39.297Z,1.02
2022-10-05T03:00:48.045Z,1.20
2022-10-05T03:06:02.410Z,1.05
2022-10-05T03:11:26.215Z,1.23
2022-10-05T03:16:38.629Z,1.65
2022-10-05T03:21:56.486Z,1.40
2022-10-05T03:27:15.802Z,1.33
2022-10-05T03:32:38.659Z,2.00
2022-10-05T03:38:01.814Z,2.20
2022-10-05T03:43:48.666Z,2.30
2022-10-05T03:49:20.855Z,2.75
2022-10-05T03:54:30.086Z,3.10
2022-10-05T03:59:39.276Z,3.90
2022-10-05T04:04:50.904Z,3.72
2022-10-05T04:09:53.110Z,4.05
2022-10-05T04:14:59.823Z,3.95
2022-10-05T04:20:15.260Z,4.50
2022-10-05T04:25:21.364Z,4.40
2022-10-05T04:30:22.918Z,4.57
2022-10-05T04:35:58.191Z,4.80
2022-10-05T04:41:21.721Z,4.35
2022-10-05T04:46:53.468Z,4.28
2022-10-05T04:52:05.947Z,5.05
2022-10-05T04:57:13.573Z,5.22
2022-10-05T05:02:29.212Z,4.80
2022-10-05T05:07:42.405Z,4.03
2022-10-05T05:13:15.291Z,4.43
2022-10-05T05:18:45.831Z,4.38
2022-10-05T05:23:54.862Z,4.63
2022-10-05T05:29:19.948Z,3.80
2022-10-05T05:34:52.427Z,4.07
2022-10-05T05:40:26.221Z,4.05
2022-10-05T05:45:54.261Z,3.90
2022-10-05T05:51:01.582Z,3.92
2022-10-05T05:56:20.542Z,3.90
2022-10-05T06:01:39.487Z,3.83
2022-10-05T06:06:49.792Z,3.45
2022-10-05T06:11:58.333Z,3.05
2022-10-05T06:17:03.743Z,2.92
2022-10-05T06:22:15.044Z,4.00
2022-10-05T06:27:27.199Z,2.70
2022-10-05T06:32:43.726Z,2.63
2022-10-05T06:37:57.771Z,2.30
2022-10-05T06:43:14.281Z,2.30
2022-10-05T06:48:34.300Z,2.10
2022-10-05T06:53:48.738Z,2.17
2022-10-05T06:59:23.702Z,1.52
2022-10-05T07:04:37.200Z,1.20
2022-10-05T07:10:00.050Z,1.33
2022-10-05T07:15:27.551Z,1.20
2022-10-05T07:20:34.046Z,1.13
2022-10-05T07:25:46.302Z,0.80
2022-10-05T07:31:03.778Z,1.10
2022-10-05T07:36:59.429Z,1.35
2022-10-05T07:42:50.557Z,1.33
2022-10-05T07:47:58.090Z,0.93
2022-10-05T07:53:31.239Z,1.10
2022-10-05T07:58:46.695Z,1.00
2022-10-05T08:04:03.301Z,1.13
2022-10-05T08:09:22.490Z,1.20
2022-10-05T08:14:34.973Z,1.25
2022-10-05T08:19:49.085Z,1.40
2022-10-05T08:25:01.774Z,1.60
2022-10-05T08:30:09.008Z,1.58
2022-10-05T08:35:37.692Z,1.70
2022-10-05T08:41:00.924Z,1.88
2022-10-05T08:46:20.822Z,1.63
2022-10-05T08:51:45.476Z,1.80
2022-10-05T08:57:05.346Z,1.70
2022-10-05T09:02:28.790Z,1.80
2022-10-05T09:07:49.944Z,1.52
2022-10-05T09:13:19.409Z,1.70
2022-10-05T09:18:35.946Z,1.63
2022-10-05T09:23:45.081Z,1.80
2022-10-05T09:29:16.734Z,1.48
2022-10-05T09:34:30.964Z,1.73
2022-10-05T09:40:23.374Z,1.60
2022-10-05T09:45:47.080Z,2.17
2022-10-05T09:50:57.070Z,1.40
2022-10-05T09:56:09.081Z,1.90
2022-10-05T10:01:46.500Z,1.80
2022-10-05T10:07:02.309Z,1.63
2022-10-05T10:12:32.543Z,1.90
2022-10-05T10:18:17.006Z,2.10
2022-10-05T10:23:29.617Z,1.30
2022-10-05T10:28:58.585Z,1.45
2022-10-05T10:34:24.816Z,1.20
2022-10-05T10:39:35.209Z,1.10
2022-10-05T10:45:07.733Z,1.35
2022-10-05T10:50:22.996Z,1.15
2022-10-05T10:55:49.318Z,1.10
2022-10-05T11:00:55.083Z,0.70
2022-10-05T11:06:33.409Z,0.85
2022-10-05T11:12:07.247Z,1.35
2022-10-05T11:17:24.578Z,1.38
2022-10-05T11:22:58.731Z,0.90
2022-10-05T11:28:15.379Z,1.13
2022-10-05T11:33:55.015Z,1.27
2022-10-05T11:39:33.524Z,1.27
2022-10-05T11:45:06.233Z,1.27
2022-10-05T11:50:26.810Z,1.10
2022-10-05T11:55:37.344Z,1.10
2022-10-05T12:01:01.721Z,1.30
2022-10-05T12:06:14.998Z,1.50
2022-10-05T12:11:42.640Z,1.70
2022-10-05T12:17:04.477Z,2.25
2022-10-05T12:22:18.135Z,1.95
2022-10-05T12:27:26.065Z,1.90
2022-10-05T12:32:55.857Z,2.20
2022-10-05T12:38:28.669Z,1.90
2022-10-05T12:43:45.010Z,1.60
2022-10-05T12:49:10.547Z,1.83
2022-10-05T12:54:30.789Z,1.70
2022-10-05T12:59:32.171Z,1.95
2022-10-05T13:04:55.747Z,2.03
2022-10-05T13:10:29.444Z,1.90
2022-10-05T13:15:52.936Z,1.63
2022-10-05T13:21:01.150Z,1.50
2022-10-05T13:26:12.365Z,1.67
2022-10-05T13:31:36.226Z,1.40
2022-10-05T13:37:28.192Z,1.50
2022-10-05T13:42:48.238Z,1.50
2022-10-05T13:48:10.947Z,1.33
2022-10-05T13:53:31.130Z,1.73
2022-10-05T13:58:50.847Z,1.60
2022-10-05T14:04:19.749Z,1.52
2022-10-05T14:09:29.063Z,1.27
2022-10-05T14:14:52.693Z,1.30
2022-10-05T14:19:58.463Z,1.40
2022-10-05T14:25:16.227Z,1.45
2022-10-05T14:30:25.622Z,1.65
2022-10-05T14:35:43.750Z,1.30
2022-10-05T14:40:45.331Z,1.35
2022-10-05T14:46:23.314Z,1.50
2022-10-05T14:51:32.253Z,1.48
2022-10-05T14:56:46.571Z,1.38
2022-10-05T15:01:58.847Z,1.70
2022-10-05T15:07:20.319Z,1.52
2022-10-05T15:12:35.216Z,1.40
2022-10-05T15:17:44.600Z,1.60
2022-10-05T15:22:59.456Z,1.92
2022-10-05T15:28:39.469Z,1.45
2022-10-05T15:33:49.214Z,1.38
2022-10-05T15:39:28.809Z,1.45
2022-10-05T15:45:05.347Z,1.65
2022-10-05T15:50:26.743Z,1.65
2022-10-05T15:55:52.955Z,1.40
2022-10-05T16:01:05.161Z,1.60
2022-10-05T16:06:32.607Z,3.10
2022-10-05T16:11:36.921Z,1.55
2022-10-05T16:16:59.570Z,3.97
2022-10-05T16:22:14.056Z,1.75
2022-10-05T16:27:18.482Z,2.88
2022-10-05T16:32:30.213Z,2.75
2022-10-05T16:37:47.108Z,3.22
2022-10-05T16:43:20.712Z,1.70
2022-10-05T16:48:31.042Z,2.00
2022-10-05T16:53:44.030Z,2.65
2022-10-05T16:59:33.493Z,1.98
2022-10-05T17:05:00.965Z,2.20
2022-10-05T17:10:46.258Z,2.08
2022-10-05T17:16:14.939Z,1.83
2022-10-05T17:21:34.782Z,2.10
2022-10-05T17:26:59.237Z,2.00
2022-10-05T17:32:16.849Z,1.80
2022-10-05T17:42:36.825Z,2.15
2022-10-05T17:48:08.813Z,2.00
2022-10-05T17:53:41.290Z,2.33
2022-10-05T17:58:54.960Z,2.67
2022-10-05T18:04:11.289Z,2.35
2022-10-05T18:09:17.090Z,2.25
2022-10-05T18:14:24.707Z,2.20
2022-10-05T18:19:30.147Z,2.63
2022-10-05T18:24:55.712Z,2.60
2022-10-05T18:30:08.708Z,2.95
2022-10-05T18:35:49.836Z,3.67
2022-10-05T18:41:16.469Z,2.45
2022-10-05T18:46:25.174Z,3.28
2022-10-05T18:51:51.850Z,4.13
2022-10-05T18:56:54.153Z,2.33
2022-10-05T19:02:34.387Z,1.35
2022-10-05T19:08:07.889Z,1.42
2022-10-05T19:13:15.053Z,0.75
2022-10-05T19:18:41.430Z,0.75
2022-10-05T19:24:10.712Z,0.60
2022-10-05T19:29:27.419Z,0.90
2022-10-05T19:34:54.156Z,0.65
2022-10-05T19:40:16.371Z,0.85
2022-10-05T19:45:25.858Z,1.00
2022-10-05T19:50:30.296Z,1.10
2022-10-05T19:55:35.852Z,1.42
2022-10-05T20:00:37.713Z,1.23
2022-10-05T20:05:40.128Z,2.28
2022-10-05T20:10:41.629Z,1.90
2022-10-05T20:16:47.526Z,2.17
2022-10-05T20:21:56.724Z,2.40
2022-10-05T20:27:05.461Z,2.10
2022-10-05T20:32:17.989Z,1.98
2022-10-05T20:37:20.108Z,1.48
2022-10-05T20:42:22.981Z,1.55
2022-10-05T20:47:25.421Z,1.23
2022-10-05T20:52:26.923Z,1.40
2022-10-05T20:57:28.441Z,1.63
2022-10-05T21:02:29.903Z,1.50
2022-10-05T21:07:33.905Z,1.30
2022-10-05T21:12:35.456Z,1.42
2022-10-05T21:17:37.966Z,1.25
2022-10-05T21:22:39.414Z,1.40
2022-10-05T21:27:41.265Z,1.50
2022-10-05T21:32:44.632Z,1.20
2022-10-05T21:37:46.182Z,1.17
2022-10-05T21:42:47.642Z,2.92
2022-10-05T21:47:49.140Z,1.30
2022-10-05T21:52:51.827Z,1.70
2022-10-05T21:57:56.506Z,1.63
2022-10-05T22:02:57.954Z,1.10
2022-10-05T22:07:59.497Z,1.30
2022-10-05T22:13:02.615Z,1.40
2022-10-05T22:18:04.083Z,1.10
2022-10-05T22:23:05.528Z,1.30
2022-10-05T22:28:11.244Z,1.60
2022-10-05T22:33:13.260Z,1.55
2022-10-05T22:38:14.725Z,1.52
2022-10-05T22:43:16.236Z,2.15
2022-10-05T22:48:18.713Z,1.42
2022-10-05T22:53:20.170Z,2.10
2022-10-05T22:58:21.878Z,1.65
2022-10-05T23:03:23.351Z,1.70
2022-10-05T23:08:25.096Z,1.40
2022-10-05T23:13:26.871Z,2.17
2022-10-05T23:18:28.573Z,2.13
2022-10-05T23:23:30.230Z,1.50
2022-10-05T23:28:32.303Z,1.48
2022-10-05T23:33:34.966Z,1.58
2022-10-05T23:38:36.591Z,1.90
2022-10-05T23:43:38.347Z,1.50
2022-10-05T23:48:39.834Z,1.85
2022-10-05T23:53:41.277Z,1.65
2022-10-05T23:58:42.808Z,1.48
