createdAt,value
2022-10-28T00:04:14.784Z,99.90
2022-10-28T00:19:16.813Z,99.90
2022-10-28T00:34:21.416Z,99.90
2022-10-28T00:49:30.299Z,99.90
2022-10-28T01:04:32.599Z,99.90
2022-10-28T01:19:58.923Z,99.90
2022-10-28T01:35:00.751Z,99.90
2022-10-28T01:50:08.730Z,99.90
2022-10-28T02:05:40.109Z,99.90
2022-10-28T02:21:06.313Z,99.90
2022-10-28T02:36:14.001Z,99.90
2022-10-28T02:51:19.068Z,99.90
2022-10-28T03:06:21.055Z,99.90
2022-10-28T03:21:22.965Z,99.90
2022-10-28T03:36:24.896Z,99.90
2022-10-28T03:51:26.809Z,99.90
2022-10-28T04:06:28.654Z,99.90
2022-10-28T04:21:30.516Z,99.90
2022-10-28T04:36:32.384Z,99.90
2022-10-28T04:51:34.324Z,99.90
2022-10-28T05:06:36.245Z,99.90
2022-10-28T05:21:38.193Z,99.90
2022-10-28T05:36:40.165Z,99.90
2022-10-28T05:51:42.069Z,99.90
2022-10-28T06:06:43.956Z,99.90
2022-10-28T06:21:44.311Z,99.90
2022-10-28T06:36:47.141Z,99.90
2022-10-28T06:51:50.589Z,99.90
2022-10-28T07:06:55.866Z,99.90
2022-10-28T07:21:57.844Z,99.90
2022-10-28T07:36:59.874Z,99.90
2022-10-28T07:52:01.864Z,99.90
2022-10-28T08:07:03.765Z,97.70
2022-10-28T08:22:05.701Z,94.90
2022-10-28T08:37:07.704Z,99.90
2022-10-28T08:52:47.965Z,99.90
2022-10-28T09:07:50.802Z,99.90
2022-10-28T09:22:59.849Z,99.90
2022-10-28T09:38:25.898Z,99.90
2022-10-28T09:53:46.520Z,99.90
2022-10-28T10:08:48.481Z,99.90
2022-10-28T10:23:50.336Z,99.90
2022-10-28T10:38:54.725Z,99.90
2022-10-28T10:54:01.806Z,99.90
2022-10-28T11:09:25.162Z,99.90
2022-10-28T11:24:56.923Z,99.90
2022-10-28T11:40:18.510Z,99.90
2022-10-28T11:55:34.887Z,99.90
2022-10-28T12:10:39.832Z,99.90
2022-10-28T12:25:46.471Z,99.00
2022-10-28T12:41:15.827Z,94.30
2022-10-28T12:56:26.571Z,94.10
2022-10-28T13:11:35.133Z,93.00
2022-10-28T13:26:41.229Z,93.00
2022-10-28T13:41:46.222Z,95.30
2022-10-28T13:56:50.502Z,97.30
2022-10-28T14:12:30.232Z,97.00
2022-10-28T14:27:41.867Z,94.80
2022-10-28T14:42:52.729Z,96.20
2022-10-28T14:57:55.222Z,97.30
2022-10-28T15:12:58.968Z,97.70
2022-10-28T15:28:00.926Z,99.90
2022-10-28T15:43:05.223Z,99.90
2022-10-28T15:58:12.634Z,99.90
2022-10-28T16:13:25.135Z,99.90
2022-10-28T16:28:28.396Z,99.90
2022-10-28T16:43:31.285Z,99.90
2022-10-28T16:58:34.396Z,99.90
2022-10-28T17:13:36.366Z,99.90
2022-10-28T17:28:38.336Z,99.90
2022-10-28T17:43:40.378Z,99.90
2022-10-28T17:58:42.332Z,99.90
2022-10-28T18:13:46.127Z,99.90
2022-10-28T18:28:49.180Z,99.90
2022-10-28T18:43:59.965Z,99.90
2022-10-28T18:59:04.218Z,99.90
2022-10-28T19:14:06.728Z,99.90
2022-10-28T19:29:10.146Z,99.90
2022-10-28T19:44:12.053Z,99.90
2022-10-28T19:59:13.999Z,99.90
2022-10-28T20:14:16.112Z,99.90
2022-10-28T20:29:18.025Z,99.90
2022-10-28T20:44:20.075Z,99.90
2022-10-28T20:59:21.986Z,99.90
2022-10-28T21:14:23.930Z,99.90
2022-10-28T21:29:25.887Z,99.90
2022-10-28T21:44:27.821Z,99.90
2022-10-28T21:59:29.904Z,99.90
2022-10-28T22:14:32.708Z,99.90
2022-10-28T22:29:34.696Z,99.90
2022-10-28T22:44:36.594Z,99.90
2022-10-28T22:59:38.455Z,99.90
2022-10-28T23:14:40.334Z,99.90
2022-10-28T23:29:42.241Z,99.90
2022-10-28T23:44:44.988Z,99.90
2022-10-28T23:59:46.856Z,99.90
