createdAt,value
2018-07-08T00:01:21.647Z,1.80
2018-07-08T00:03:50.300Z,2.00
2018-07-08T00:06:18.837Z,1.80
2018-07-08T00:08:47.399Z,1.10
2018-07-08T00:11:15.857Z,1.50
2018-07-08T00:13:44.226Z,1.27
2018-07-08T00:16:12.676Z,1.30
2018-07-08T00:18:41.141Z,1.30
2018-07-08T00:21:09.581Z,1.27
2018-07-08T00:23:38.015Z,2.03
2018-07-08T00:26:06.457Z,1.20
2018-07-08T00:28:34.870Z,1.40
2018-07-08T00:31:03.336Z,1.23
2018-07-08T00:33:31.692Z,1.40
2018-07-08T00:36:00.093Z,1.53
2018-07-08T00:38:28.477Z,1.17
2018-07-08T00:40:57.000Z,1.47
2018-07-08T00:43:25.384Z,1.50
2018-07-08T00:45:54.013Z,1.50
2018-07-08T00:48:22.567Z,1.70
2018-07-08T00:50:51.147Z,1.50
2018-07-08T00:53:19.864Z,1.67
2018-07-08T00:55:48.362Z,1.33
2018-07-08T00:58:16.770Z,1.50
2018-07-08T01:00:45.412Z,1.37
2018-07-08T01:03:13.946Z,1.77
2018-07-08T01:05:42.413Z,1.67
2018-07-08T01:08:10.910Z,1.60
2018-07-08T01:10:39.342Z,1.50
2018-07-08T01:13:07.749Z,1.53
2018-07-08T01:15:36.242Z,1.60
2018-07-08T01:18:05.143Z,1.60
2018-07-08T01:20:33.558Z,1.70
2018-07-08T01:23:01.992Z,1.57
2018-07-08T01:26:33.137Z,1.77
2018-07-08T01:29:01.488Z,1.40
2018-07-08T01:31:29.958Z,1.60
2018-07-08T01:33:58.401Z,1.30
2018-07-08T01:36:26.878Z,1.50
2018-07-08T01:38:55.450Z,1.50
2018-07-08T01:41:24.092Z,1.60
2018-07-08T01:43:52.716Z,1.40
2018-07-08T01:46:21.356Z,1.60
2018-07-08T01:48:50.038Z,1.50
2018-07-08T01:51:18.921Z,1.53
2018-07-08T01:53:47.412Z,1.60
2018-07-08T01:56:15.822Z,1.60
2018-07-08T01:58:44.444Z,1.60
2018-07-08T02:01:12.937Z,1.53
2018-07-08T02:03:41.370Z,1.53
2018-07-08T02:06:09.693Z,1.60
2018-07-08T02:08:38.205Z,1.57
2018-07-08T02:11:06.864Z,1.53
2018-07-08T02:13:35.306Z,1.63
2018-07-08T02:16:03.775Z,1.60
2018-07-08T02:18:32.106Z,1.40
2018-07-08T02:21:00.553Z,1.73
2018-07-08T02:23:28.992Z,1.53
2018-07-08T02:25:57.502Z,1.90
2018-07-08T02:28:26.030Z,2.33
2018-07-08T02:30:54.505Z,1.80
2018-07-08T02:33:23.012Z,1.90
2018-07-08T02:35:51.705Z,1.60
2018-07-08T02:38:20.505Z,1.53
2018-07-08T02:40:49.101Z,1.67
2018-07-08T02:43:17.618Z,1.80
2018-07-08T02:45:46.096Z,1.40
2018-07-08T02:48:14.526Z,1.80
2018-07-08T02:50:43.027Z,1.90
2018-07-08T02:53:11.444Z,1.80
2018-07-08T02:55:39.889Z,1.70
2018-07-08T02:58:08.286Z,2.30
2018-07-08T03:00:36.701Z,1.60
2018-07-08T03:03:05.508Z,1.70
2018-07-08T03:05:33.947Z,1.70
2018-07-08T03:08:02.386Z,1.60
2018-07-08T03:10:30.818Z,2.00
2018-07-08T03:12:59.296Z,1.53
2018-07-08T03:15:27.693Z,1.43
2018-07-08T03:17:56.108Z,1.77
2018-07-08T03:20:24.684Z,1.70
2018-07-08T03:22:53.240Z,1.97
2018-07-08T03:25:21.861Z,1.87
2018-07-08T03:27:50.607Z,1.90
2018-07-08T03:30:19.429Z,1.80
2018-07-08T03:32:47.946Z,1.77
2018-07-08T03:35:16.400Z,1.70
2018-07-08T03:37:44.828Z,1.73
2018-07-08T03:40:13.256Z,1.70
2018-07-08T03:42:41.729Z,1.90
2018-07-08T03:45:10.258Z,1.80
2018-07-08T03:47:38.928Z,1.47
2018-07-08T03:50:07.347Z,1.83
2018-07-08T03:52:35.706Z,2.07
2018-07-08T03:55:05.510Z,1.97
2018-07-08T03:57:33.865Z,1.53
2018-07-08T04:00:02.271Z,1.93
2018-07-08T04:02:30.670Z,1.47
2018-07-08T04:04:59.143Z,1.73
2018-07-08T04:07:27.594Z,1.77
2018-07-08T04:09:56.010Z,1.67
2018-07-08T04:12:24.497Z,1.50
2018-07-08T04:14:53.016Z,1.67
2018-07-08T04:17:21.875Z,1.63
2018-07-08T04:19:50.640Z,1.53
2018-07-08T04:22:19.271Z,1.67
2018-07-08T04:24:47.878Z,1.93
2018-07-08T04:27:16.297Z,1.80
2018-07-08T04:29:44.672Z,2.00
2018-07-08T04:32:13.051Z,1.73
2018-07-08T04:34:41.633Z,1.60
2018-07-08T04:37:10.058Z,1.40
2018-07-08T04:39:38.529Z,1.37
2018-07-08T04:42:06.961Z,1.70
2018-07-08T04:44:35.350Z,1.80
2018-07-08T04:47:04.120Z,1.43
2018-07-08T04:49:32.616Z,1.50
2018-07-08T04:52:01.009Z,1.53
2018-07-08T04:54:29.406Z,1.47
2018-07-08T04:56:57.802Z,1.40
2018-07-08T04:59:26.505Z,1.30
2018-07-08T05:01:55.084Z,1.50
2018-07-08T05:04:23.695Z,1.50
2018-07-08T05:06:52.480Z,1.50
2018-07-08T05:09:21.041Z,1.60
2018-07-08T05:11:49.733Z,1.63
2018-07-08T05:14:18.465Z,1.67
2018-07-08T05:16:46.925Z,1.30
2018-07-08T05:19:15.387Z,1.40
2018-07-08T05:21:43.800Z,1.40
2018-07-08T05:24:12.173Z,1.70
2018-07-08T05:26:40.617Z,1.00
2018-07-08T05:29:09.441Z,1.50
2018-07-08T05:31:37.901Z,1.63
2018-07-08T05:34:06.444Z,1.20
2018-07-08T05:36:34.817Z,1.70
2018-07-08T05:39:03.249Z,1.60
2018-07-08T05:41:31.694Z,1.30
2018-07-08T05:44:00.115Z,1.67
2018-07-08T05:46:28.548Z,1.50
2018-07-08T05:48:56.963Z,1.40
2018-07-08T05:51:25.481Z,1.30
2018-07-08T05:53:53.919Z,1.50
2018-07-08T05:56:22.436Z,1.57
2018-07-08T05:58:51.128Z,1.20
2018-07-08T06:01:19.873Z,1.30
2018-07-08T06:03:48.348Z,1.40
2018-07-08T06:06:16.797Z,1.50
2018-07-08T06:08:45.213Z,1.40
2018-07-08T06:11:13.578Z,1.50
2018-07-08T06:13:41.982Z,1.40
2018-07-08T06:16:10.373Z,1.53
2018-07-08T06:18:38.888Z,1.60
2018-07-08T06:21:07.711Z,1.30
2018-07-08T06:23:36.146Z,1.63
2018-07-08T06:26:04.795Z,1.70
2018-07-08T06:28:37.136Z,1.20
2018-07-08T06:31:05.715Z,1.53
2018-07-08T06:33:34.116Z,1.20
2018-07-08T06:36:02.675Z,1.30
2018-07-08T06:38:31.257Z,1.70
2018-07-08T06:40:59.781Z,1.50
2018-07-08T06:43:28.234Z,1.47
2018-07-08T06:45:56.743Z,1.60
2018-07-08T06:48:25.307Z,1.30
2018-07-08T06:50:53.895Z,1.37
2018-07-08T06:53:23.773Z,1.20
2018-07-08T06:55:52.369Z,1.17
2018-07-08T06:58:21.090Z,1.27
2018-07-08T07:00:49.762Z,1.20
2018-07-08T07:03:20.528Z,1.37
2018-07-08T07:05:50.014Z,1.50
2018-07-08T07:08:18.620Z,1.17
2018-07-08T07:10:47.363Z,1.20
2018-07-08T07:13:15.921Z,1.20
2018-07-08T07:15:44.648Z,1.30
2018-07-08T07:18:13.440Z,1.37
2018-07-08T07:20:43.931Z,1.20
2018-07-08T07:23:21.897Z,1.20
2018-07-08T07:25:51.948Z,1.00
2018-07-08T07:28:22.638Z,1.43
2018-07-08T07:30:53.189Z,1.25
2018-07-08T07:33:23.708Z,1.20
2018-07-08T07:35:55.102Z,1.40
2018-07-08T07:38:27.564Z,1.67
2018-07-08T07:41:00.372Z,1.60
2018-07-08T07:43:32.295Z,1.40
2018-07-08T07:46:03.664Z,1.43
2018-07-08T07:48:34.431Z,1.40
2018-07-08T07:51:10.125Z,1.50
2018-07-08T07:53:51.196Z,1.30
2018-07-08T07:56:23.296Z,1.23
2018-07-08T07:58:52.216Z,1.10
2018-07-08T08:01:23.521Z,1.20
2018-07-08T08:03:52.023Z,1.33
2018-07-08T08:06:20.573Z,1.10
2018-07-08T08:08:51.432Z,1.20
2018-07-08T08:11:24.705Z,0.83
2018-07-08T08:14:04.137Z,1.37
2018-07-08T08:16:32.909Z,1.23
2018-07-08T08:19:02.302Z,1.20
2018-07-08T08:21:30.862Z,1.30
2018-07-08T08:23:59.888Z,0.90
2018-07-08T08:26:29.370Z,1.10
2018-07-08T08:28:58.436Z,1.10
2018-07-08T08:31:27.095Z,1.30
2018-07-08T08:35:07.989Z,1.17
2018-07-08T08:37:38.060Z,1.30
2018-07-08T08:40:07.695Z,0.80
2018-07-08T08:42:36.768Z,1.00
2018-07-08T08:45:05.794Z,1.30
2018-07-08T08:47:34.371Z,0.90
2018-07-08T08:50:02.905Z,1.00
2018-07-08T08:52:31.394Z,1.10
2018-07-08T08:54:59.843Z,0.80
2018-07-08T08:57:28.321Z,1.03
2018-07-08T08:59:57.074Z,1.10
2018-07-08T09:02:25.544Z,0.90
2018-07-08T09:04:54.097Z,1.30
2018-07-08T09:07:22.877Z,1.17
2018-07-08T09:09:51.431Z,1.40
2018-07-08T09:12:19.992Z,1.40
2018-07-08T09:14:48.477Z,1.10
2018-07-08T09:17:16.950Z,1.20
2018-07-08T09:19:45.472Z,1.20
2018-07-08T09:22:13.918Z,1.33
2018-07-08T09:24:42.507Z,1.13
2018-07-08T09:27:11.066Z,1.30
2018-07-08T09:29:39.692Z,1.20
2018-07-08T09:32:08.262Z,1.80
2018-07-08T09:34:36.814Z,1.30
2018-07-08T09:37:05.348Z,1.10
2018-07-08T09:39:33.741Z,1.80
2018-07-08T09:42:02.241Z,1.30
2018-07-08T09:44:30.751Z,1.17
2018-07-08T09:46:59.194Z,1.37
2018-07-08T09:49:27.752Z,1.50
2018-07-08T09:51:56.301Z,1.20
2018-07-08T09:54:24.800Z,1.40
2018-07-08T09:56:53.295Z,1.30
2018-07-08T09:59:21.773Z,1.20
2018-07-08T10:01:50.517Z,1.40
2018-07-08T10:04:21.112Z,1.20
2018-07-08T10:06:50.246Z,1.40
2018-07-08T10:09:19.816Z,1.27
2018-07-08T10:11:48.342Z,1.37
2018-07-08T10:14:18.058Z,1.10
2018-07-08T10:16:46.948Z,0.87
2018-07-08T10:19:16.537Z,1.70
2018-07-08T10:21:44.947Z,1.60
2018-07-08T10:24:13.796Z,1.47
2018-07-08T10:26:42.748Z,1.23
2018-07-08T10:29:14.693Z,1.30
2018-07-08T10:31:50.366Z,1.43
2018-07-08T10:34:19.522Z,1.20
2018-07-08T10:36:48.073Z,1.60
2018-07-08T10:39:17.137Z,1.43
2018-07-08T10:41:45.679Z,1.60
2018-07-08T10:44:14.268Z,1.57
2018-07-08T10:46:43.230Z,1.50
2018-07-08T10:49:11.951Z,1.23
2018-07-08T10:51:40.597Z,1.30
2018-07-08T10:54:09.534Z,1.53
2018-07-08T10:56:38.341Z,1.17
2018-07-08T10:59:06.981Z,1.30
2018-07-08T11:01:35.485Z,1.50
2018-07-08T11:04:04.177Z,1.60
2018-07-08T11:06:32.694Z,1.57
2018-07-08T11:09:01.249Z,1.60
2018-07-08T11:11:29.779Z,1.40
2018-07-08T11:13:58.374Z,1.40
2018-07-08T11:16:26.950Z,1.80
2018-07-08T11:18:55.460Z,1.73
2018-07-08T11:21:23.947Z,1.60
2018-07-08T11:23:52.474Z,1.40
2018-07-08T11:26:21.127Z,1.37
2018-07-08T11:28:49.690Z,1.40
2018-07-08T11:31:18.248Z,1.63
2018-07-08T11:33:46.734Z,1.30
2018-07-08T11:36:15.234Z,1.50
2018-07-08T11:38:43.814Z,1.33
2018-07-08T11:41:12.500Z,1.47
2018-07-08T11:43:41.010Z,1.27
2018-07-08T11:46:09.880Z,1.07
2018-07-08T11:48:38.629Z,1.50
2018-07-08T11:51:07.433Z,1.40
2018-07-08T11:53:36.007Z,1.33
2018-07-08T11:56:04.594Z,1.50
2018-07-08T11:58:33.224Z,1.20
2018-07-08T12:01:01.841Z,1.20
2018-07-08T12:03:30.540Z,1.17
2018-07-08T12:05:59.213Z,1.00
2018-07-08T12:08:27.846Z,1.33
2018-07-08T12:10:56.462Z,1.20
2018-07-08T12:13:25.153Z,1.13
2018-07-08T12:15:53.689Z,1.10
2018-07-08T12:18:22.209Z,1.27
2018-07-08T12:20:50.798Z,1.30
2018-07-08T12:23:19.412Z,0.90
2018-07-08T12:25:47.976Z,0.93
2018-07-08T12:28:16.499Z,1.10
2018-07-08T12:30:45.061Z,1.20
2018-07-08T12:33:13.729Z,1.03
2018-07-08T12:35:42.359Z,1.00
2018-07-08T12:38:11.010Z,1.20
2018-07-08T12:40:39.777Z,1.10
2018-07-08T12:43:08.542Z,1.20
2018-07-08T12:45:37.471Z,1.13
2018-07-08T12:48:07.346Z,1.10
2018-07-08T12:50:36.341Z,1.27
2018-07-08T12:53:05.167Z,1.17
2018-07-08T12:55:34.308Z,1.03
2018-07-08T12:58:03.096Z,1.03
2018-07-08T13:00:32.101Z,1.10
2018-07-08T13:03:01.244Z,0.90
2018-07-08T13:05:30.074Z,1.07
2018-07-08T13:07:58.765Z,0.90
2018-07-08T13:10:27.339Z,0.90
2018-07-08T13:12:55.907Z,0.97
2018-07-08T13:15:25.591Z,1.40
2018-07-08T13:17:54.865Z,0.97
2018-07-08T13:20:24.879Z,1.20
2018-07-08T13:22:55.784Z,0.93
2018-07-08T13:25:26.119Z,1.00
2018-07-08T13:27:55.828Z,0.90
2018-07-08T13:30:26.205Z,0.83
2018-07-08T13:32:56.122Z,1.10
2018-07-08T13:35:26.351Z,1.00
2018-07-08T13:37:56.158Z,1.10
2018-07-08T13:40:26.396Z,0.90
2018-07-08T13:42:55.474Z,1.13
2018-07-08T13:45:26.416Z,0.93
2018-07-08T13:47:56.172Z,1.00
2018-07-08T13:50:26.672Z,1.00
2018-07-08T13:52:58.931Z,0.87
2018-07-08T13:55:27.698Z,0.80
2018-07-08T13:57:57.535Z,1.00
2018-07-08T14:00:29.421Z,1.17
2018-07-08T14:03:06.807Z,1.13
2018-07-08T14:05:36.651Z,1.10
2018-07-08T14:08:07.273Z,1.00
2018-07-08T14:10:37.064Z,1.10
2018-07-08T14:13:08.200Z,1.00
2018-07-08T14:15:37.600Z,0.90
2018-07-08T14:18:07.626Z,0.80
2018-07-08T14:20:43.236Z,1.33
2018-07-08T14:23:20.833Z,1.20
2018-07-08T14:25:57.248Z,1.10
2018-07-08T14:28:29.969Z,1.27
2018-07-08T14:30:59.507Z,1.00
2018-07-08T14:33:29.612Z,0.90
2018-07-08T14:36:01.126Z,1.00
2018-07-08T14:38:30.701Z,1.10
2018-07-08T14:41:02.361Z,1.00
2018-07-08T14:43:32.706Z,1.00
2018-07-08T14:46:01.524Z,1.10
2018-07-08T14:48:30.429Z,1.20
2018-07-08T14:51:01.000Z,1.03
2018-07-08T14:53:31.026Z,1.10
2018-07-08T14:56:00.878Z,1.40
2018-07-08T14:58:30.851Z,1.17
2018-07-08T15:01:01.561Z,1.20
2018-07-08T15:03:31.642Z,1.10
2018-07-08T15:06:00.444Z,1.20
2018-07-08T15:08:30.443Z,1.10
2018-07-08T15:11:00.937Z,1.10
2018-07-08T15:13:34.449Z,1.00
2018-07-08T15:16:04.097Z,0.87
2018-07-08T15:18:32.806Z,1.07
2018-07-08T15:21:02.453Z,1.00
2018-07-08T15:23:31.225Z,1.00
2018-07-08T15:26:01.153Z,1.03
2018-07-08T15:28:33.282Z,1.00
2018-07-08T15:31:05.737Z,1.17
2018-07-08T15:33:34.637Z,1.07
2018-07-08T15:36:03.429Z,1.20
2018-07-08T15:38:32.098Z,1.10
2018-07-08T15:41:00.863Z,1.10
2018-07-08T15:43:30.801Z,1.10
2018-07-08T15:46:01.468Z,0.80
2018-07-08T15:48:33.180Z,0.80
2018-07-08T15:51:01.905Z,1.10
2018-07-08T15:53:31.233Z,1.07
2018-07-08T15:56:00.978Z,0.90
2018-07-08T15:58:31.409Z,1.00
2018-07-08T16:01:01.040Z,1.00
2018-07-08T16:03:32.695Z,0.93
2018-07-08T16:06:01.400Z,1.30
2018-07-08T16:08:31.516Z,0.90
2018-07-08T16:11:01.269Z,1.17
2018-07-08T16:13:31.704Z,0.90
2018-07-08T16:16:05.731Z,1.20
2018-07-08T16:18:34.637Z,1.33
2018-07-08T16:24:00.946Z,1.00
2018-07-08T16:26:35.948Z,1.00
2018-07-08T16:29:07.878Z,0.90
2018-07-08T16:31:36.617Z,1.10
2018-07-08T16:34:05.346Z,0.80
2018-07-08T16:36:33.960Z,1.20
2018-07-08T16:39:02.637Z,1.20
2018-07-08T16:41:31.369Z,1.00
2018-07-08T16:44:01.206Z,1.03
2018-07-08T16:46:31.221Z,1.10
2018-07-08T16:49:01.308Z,1.07
2018-07-08T16:51:32.888Z,1.10
2018-07-08T16:54:04.494Z,1.10
2018-07-08T16:56:33.225Z,1.23
2018-07-08T16:59:02.309Z,1.20
2018-07-08T17:01:31.231Z,1.07
2018-07-08T17:04:01.062Z,1.00
2018-07-08T17:06:30.750Z,1.17
2018-07-08T17:09:00.548Z,1.20
2018-07-08T17:11:30.343Z,1.10
2018-07-08T17:14:00.812Z,1.10
2018-07-08T17:16:31.224Z,1.20
2018-07-08T17:19:00.205Z,1.40
2018-07-08T17:21:29.952Z,1.20
2018-07-08T17:23:59.211Z,1.10
2018-07-08T17:26:31.097Z,1.00
2018-07-08T17:29:03.900Z,1.10
2018-07-08T17:31:32.851Z,0.93
2018-07-08T17:34:02.000Z,0.90
2018-07-08T17:36:31.188Z,0.90
2018-07-08T17:39:00.262Z,1.30
2018-07-08T17:41:31.204Z,1.00
2018-07-08T17:44:01.440Z,0.97
2018-07-08T17:46:31.119Z,1.10
2018-07-08T17:49:02.278Z,1.20
2018-07-08T17:51:31.474Z,1.17
2018-07-08T17:54:01.061Z,1.30
2018-07-08T17:56:37.907Z,1.00
2018-07-08T17:59:08.680Z,1.35
2018-07-08T18:01:37.838Z,1.50
2018-07-08T18:04:07.049Z,1.27
2018-07-08T18:06:36.104Z,1.10
2018-07-08T18:09:08.147Z,1.10
2018-07-08T18:11:38.324Z,1.10
2018-07-08T18:14:07.936Z,1.20
2018-07-08T18:16:39.010Z,1.10
2018-07-08T18:19:14.097Z,1.20
2018-07-08T18:21:43.869Z,1.70
2018-07-08T18:24:35.320Z,1.30
2018-07-08T18:27:31.673Z,1.30
2018-07-08T18:30:03.579Z,1.50
2018-07-08T18:32:33.581Z,1.33
2018-07-08T18:35:03.692Z,1.47
2018-07-08T18:37:33.123Z,1.40
2018-07-08T18:40:02.152Z,1.30
2018-07-08T18:42:31.447Z,1.30
2018-07-08T18:45:00.844Z,1.50
2018-07-08T18:47:29.318Z,1.43
2018-07-08T18:49:57.813Z,1.30
2018-07-08T18:52:26.372Z,1.20
2018-07-08T18:54:54.999Z,1.27
2018-07-08T18:57:23.898Z,1.23
2018-07-08T18:59:53.572Z,1.17
2018-07-08T19:02:22.245Z,1.30
2018-07-08T19:04:50.765Z,1.30
2018-07-08T19:07:19.616Z,1.60
2018-07-08T19:09:48.689Z,1.47
2018-07-08T19:12:17.838Z,1.63
2018-07-08T19:14:47.239Z,1.53
2018-07-08T19:17:16.204Z,1.37
2018-07-08T19:19:44.789Z,1.30
2018-07-08T19:22:13.302Z,1.37
2018-07-08T19:24:41.782Z,1.50
2018-07-08T19:27:10.168Z,1.40
2018-07-08T19:29:38.891Z,1.30
2018-07-08T19:32:11.632Z,1.40
2018-07-08T19:37:36.188Z,1.50
2018-07-08T19:40:25.991Z,1.47
2018-07-08T19:42:55.683Z,1.63
2018-07-08T19:45:25.437Z,1.70
2018-07-08T19:47:54.883Z,1.23
2018-07-08T19:50:24.209Z,1.50
2018-07-08T19:52:52.909Z,1.37
2018-07-08T19:55:21.603Z,1.40
2018-07-08T19:57:50.548Z,1.40
2018-07-08T20:00:19.449Z,1.40
2018-07-08T20:02:48.343Z,1.43
2018-07-08T20:05:17.613Z,1.30
2018-07-08T20:07:47.200Z,1.50
2018-07-08T20:10:16.336Z,1.30
2018-07-08T20:12:45.879Z,1.40
2018-07-08T20:15:14.795Z,1.40
2018-07-08T20:17:43.743Z,1.50
2018-07-08T20:20:12.392Z,1.30
2018-07-08T20:22:41.090Z,1.50
2018-07-08T20:25:09.989Z,1.30
2018-07-08T20:27:38.746Z,1.60
2018-07-08T20:30:07.965Z,1.70
2018-07-08T20:32:36.522Z,1.50
2018-07-08T20:35:05.084Z,1.40
2018-07-08T20:37:33.610Z,1.50
2018-07-08T20:40:02.050Z,1.60
2018-07-08T20:42:30.620Z,1.40
2018-07-08T20:45:00.660Z,1.60
2018-07-08T20:47:31.156Z,1.60
2018-07-08T20:49:59.693Z,1.47
2018-07-08T20:52:30.804Z,1.70
2018-07-08T20:55:02.787Z,1.77
2018-07-08T20:57:35.175Z,1.67
2018-07-08T21:00:05.199Z,1.50
2018-07-08T21:02:42.487Z,1.80
2018-07-08T21:05:26.528Z,2.10
2018-07-08T21:08:31.852Z,1.67
2018-07-08T21:11:03.149Z,2.00
2018-07-08T21:13:44.747Z,1.80
2018-07-08T21:16:24.147Z,1.90
2018-07-08T21:19:07.107Z,1.60
2018-07-08T21:21:38.800Z,1.70
2018-07-08T21:24:12.410Z,1.97
2018-07-08T21:26:40.901Z,1.70
2018-07-08T21:29:09.494Z,1.70
2018-07-08T21:31:37.873Z,1.70
2018-07-08T21:34:06.395Z,1.60
2018-07-08T21:36:34.958Z,2.00
2018-07-08T21:39:04.030Z,1.70
2018-07-08T21:41:32.499Z,2.03
2018-07-08T21:44:01.268Z,2.00
2018-07-08T21:46:32.330Z,2.00
2018-07-08T21:49:01.985Z,1.80
2018-07-08T21:51:38.180Z,2.17
2018-07-08T21:54:31.122Z,2.10
2018-07-08T21:57:00.369Z,1.53
2018-07-08T21:59:29.032Z,1.60
2018-07-08T22:02:06.815Z,1.70
2018-07-08T22:04:35.220Z,1.73
2018-07-08T22:07:09.319Z,2.30
2018-07-08T22:09:38.291Z,1.90
2018-07-08T22:12:07.793Z,1.80
2018-07-08T22:14:36.281Z,1.73
2018-07-08T22:17:04.732Z,2.03
2018-07-08T22:19:33.217Z,2.23
2018-07-08T22:22:02.306Z,2.10
2018-07-08T22:24:31.377Z,2.10
2018-07-08T22:26:59.885Z,2.30
2018-07-08T22:29:28.510Z,1.90
2018-07-08T22:31:57.983Z,1.97
2018-07-08T22:34:26.987Z,2.47
2018-07-08T22:36:56.126Z,2.17
2018-07-08T22:39:24.897Z,2.57
2018-07-08T22:41:53.414Z,2.23
2018-07-08T22:44:22.390Z,1.80
2018-07-08T22:46:51.162Z,2.00
2018-07-08T22:49:20.564Z,2.00
2018-07-08T22:51:49.375Z,1.83
2018-07-08T22:54:18.273Z,1.90
2018-07-08T22:56:47.493Z,2.00
2018-07-08T22:59:16.072Z,1.70
2018-07-08T23:01:55.686Z,1.97
2018-07-08T23:04:24.190Z,1.97
2018-07-08T23:06:52.597Z,1.70
2018-07-08T23:09:21.244Z,2.10
2018-07-08T23:11:49.823Z,1.80
2018-07-08T23:14:18.786Z,2.10
2018-07-08T23:16:47.521Z,2.13
2018-07-08T23:19:16.594Z,1.83
2018-07-08T23:21:45.069Z,1.90
2018-07-08T23:24:13.545Z,2.00
2018-07-08T23:26:42.073Z,1.60
2018-07-08T23:29:10.499Z,1.70
2018-07-08T23:31:39.024Z,2.00
2018-07-08T23:34:07.632Z,2.33
2018-07-08T23:36:36.357Z,2.03
2018-07-08T23:39:05.137Z,1.97
2018-07-08T23:41:33.606Z,2.37
2018-07-08T23:44:02.288Z,2.00
2018-07-08T23:46:30.802Z,1.77
2018-07-08T23:48:59.651Z,1.90
2018-07-08T23:51:28.116Z,1.60
2018-07-08T23:53:56.580Z,2.33
2018-07-08T23:56:25.398Z,1.97
2018-07-08T23:58:53.830Z,1.90
