createdAt,value
2019-05-01T00:02:24.679Z,13.03
2019-05-01T00:05:04.966Z,13.63
2019-05-01T00:07:36.625Z,16.37
2019-05-01T00:10:07.004Z,13.80
2019-05-01T00:12:41.792Z,14.40
2019-05-01T00:15:11.891Z,13.77
2019-05-01T00:17:40.941Z,12.80
2019-05-01T00:20:09.913Z,15.23
2019-05-01T00:22:43.759Z,13.23
2019-05-01T00:25:15.489Z,15.63
2019-05-01T00:27:45.802Z,13.73
2019-05-01T00:30:29.102Z,15.83
2019-05-01T00:32:47.018Z,15.10
2019-05-01T00:35:21.732Z,18.07
2019-05-01T00:37:50.617Z,13.60
2019-05-01T00:40:19.501Z,15.90
2019-05-01T00:42:48.693Z,14.87
2019-05-01T00:45:20.624Z,14.30
2019-05-01T00:47:58.305Z,16.90
2019-05-01T00:50:30.196Z,13.07
2019-05-01T00:52:59.086Z,13.80
2019-05-01T00:55:52.613Z,15.87
2019-05-01T00:58:30.236Z,13.80
2019-05-01T01:01:27.178Z,14.37
2019-05-01T01:03:56.466Z,14.93
2019-05-01T01:06:28.351Z,15.40
2019-05-01T01:08:57.307Z,16.33
2019-05-01T01:11:26.249Z,16.17
2019-05-01T01:13:55.326Z,15.93
2019-05-01T01:16:27.270Z,14.57
2019-05-01T01:18:57.756Z,15.80
2019-05-01T01:21:26.653Z,18.07
2019-05-01T01:23:55.945Z,17.03
2019-05-01T01:26:24.919Z,16.40
2019-05-01T01:28:53.904Z,15.03
2019-05-01T01:31:23.109Z,16.80
2019-05-01T01:33:52.514Z,15.30
2019-05-01T01:36:21.383Z,16.27
2019-05-01T01:38:50.249Z,17.47
2019-05-01T01:41:19.308Z,16.67
2019-05-01T01:44:01.273Z,16.37
2019-05-01T01:46:32.030Z,15.83
2019-05-01T01:49:00.945Z,18.17
2019-05-01T01:51:30.341Z,16.37
2019-05-01T01:53:59.806Z,16.67
2019-05-01T01:56:28.991Z,17.00
2019-05-01T01:58:58.534Z,17.97
2019-05-01T02:01:38.197Z,14.90
2019-05-01T02:04:16.188Z,17.90
2019-05-01T02:06:51.475Z,17.73
2019-05-01T02:09:23.234Z,17.37
2019-05-01T02:11:52.202Z,18.10
2019-05-01T02:14:21.179Z,16.87
2019-05-01T02:16:50.389Z,22.63
2019-05-01T02:19:19.572Z,18.80
2019-05-01T02:21:48.478Z,19.47
2019-05-01T02:24:20.422Z,18.17
2019-05-01T02:26:53.926Z,16.83
2019-05-01T02:29:28.997Z,18.70
2019-05-01T02:32:00.117Z,16.93
2019-05-01T02:34:29.549Z,22.57
2019-05-01T02:37:01.454Z,18.63
2019-05-01T02:39:34.871Z,19.40
2019-05-01T02:42:04.184Z,18.67
2019-05-01T02:44:40.496Z,17.67
2019-05-01T02:47:12.536Z,21.10
2019-05-01T02:49:55.460Z,19.63
2019-05-01T02:52:29.019Z,19.73
2019-05-01T02:55:06.028Z,20.80
2019-05-01T02:57:36.983Z,18.37
2019-05-01T03:00:06.613Z,20.57
2019-05-01T03:02:36.094Z,21.97
2019-05-01T03:05:08.147Z,21.63
2019-05-01T03:07:41.135Z,21.10
2019-05-01T03:10:13.362Z,21.70
2019-05-01T03:12:45.074Z,21.07
2019-05-01T03:15:14.514Z,21.50
2019-05-01T03:17:57.085Z,19.27
2019-05-01T03:20:45.765Z,20.47
2019-05-01T03:23:22.450Z,21.73
2019-05-01T03:25:56.046Z,20.17
2019-05-01T03:28:25.309Z,19.57
2019-05-01T03:30:58.858Z,22.40
2019-05-01T03:33:35.683Z,21.33
2019-05-01T03:36:01.795Z,22.47
2019-05-01T03:38:30.907Z,20.83
2019-05-01T03:41:03.119Z,20.90
2019-05-01T03:43:32.794Z,21.47
2019-05-01T03:46:05.908Z,19.77
2019-05-01T03:48:38.526Z,23.93
2019-05-01T03:51:10.653Z,23.90
2019-05-01T03:53:42.821Z,21.20
2019-05-01T03:56:12.218Z,22.43
2019-05-01T03:58:47.438Z,22.87
2019-05-01T04:01:28.901Z,21.90
2019-05-01T04:04:04.677Z,23.07
2019-05-01T04:06:37.967Z,20.63
2019-05-01T04:09:08.389Z,23.70
2019-05-01T04:11:40.662Z,19.90
2019-05-01T04:14:09.967Z,21.67
2019-05-01T04:16:43.835Z,20.23
2019-05-01T04:19:16.710Z,18.67
2019-05-01T04:21:56.954Z,22.87
2019-05-01T04:24:25.927Z,23.63
2019-05-01T04:26:54.890Z,22.57
2019-05-01T04:29:29.501Z,22.80
2019-05-01T04:32:13.908Z,22.27
2019-05-01T04:35:05.190Z,21.90
2019-05-01T04:37:34.183Z,20.83
2019-05-01T04:40:06.078Z,24.83
2019-05-01T04:42:36.698Z,23.20
2019-05-01T04:45:05.708Z,24.37
2019-05-01T04:47:34.910Z,22.20
2019-05-01T04:50:04.004Z,28.03
2019-05-01T04:52:36.351Z,22.43
2019-05-01T04:55:05.573Z,22.67
2019-05-01T04:57:37.275Z,23.53
2019-05-01T05:00:06.689Z,22.00
2019-05-01T05:02:46.368Z,24.70
2019-05-01T05:05:15.542Z,24.43
2019-05-01T05:07:50.592Z,22.97
2019-05-01T05:10:22.346Z,24.10
2019-05-01T05:13:16.493Z,23.20
2019-05-01T05:15:57.295Z,24.67
2019-05-01T05:18:29.483Z,21.27
2019-05-01T05:20:59.054Z,22.30
2019-05-01T05:23:29.391Z,21.10
2019-05-01T05:25:58.322Z,24.23
2019-05-01T05:28:31.371Z,23.30
2019-05-01T05:31:03.859Z,24.30
2019-05-01T05:33:40.030Z,24.53
2019-05-01T05:36:11.266Z,23.47
2019-05-01T05:38:51.014Z,25.87
2019-05-01T05:41:23.386Z,22.97
2019-05-01T05:43:52.488Z,20.80
2019-05-01T05:46:23.090Z,22.63
2019-05-01T05:48:52.130Z,24.37
2019-05-01T05:51:40.598Z,22.17
2019-05-01T05:54:30.632Z,24.93
2019-05-01T05:57:04.601Z,23.93
2019-05-01T05:59:36.710Z,24.90
2019-05-01T06:02:27.677Z,24.83
2019-05-01T06:05:27.181Z,23.57
2019-05-01T06:08:29.413Z,24.30
2019-05-01T06:11:19.834Z,24.90
2019-05-01T06:14:10.634Z,22.00
2019-05-01T06:16:57.326Z,24.93
2019-05-01T06:19:45.833Z,22.60
2019-05-01T06:22:22.281Z,26.37
2019-05-01T06:24:55.682Z,25.00
2019-05-01T06:27:29.321Z,23.53
2019-05-01T06:29:58.864Z,25.37
2019-05-01T06:32:34.770Z,24.83
2019-05-01T06:35:04.631Z,24.30
2019-05-01T06:38:14.940Z,23.33
2019-05-01T06:40:53.085Z,22.57
2019-05-01T06:43:43.648Z,22.40
2019-05-01T06:46:27.381Z,23.63
2019-05-01T06:49:11.269Z,25.90
2019-05-01T06:51:48.042Z,23.23
2019-05-01T06:54:16.356Z,23.57
2019-05-01T06:56:49.879Z,21.47
2019-05-01T06:59:19.368Z,22.50
2019-05-01T07:01:53.212Z,23.30
2019-05-01T07:04:32.280Z,26.20
2019-05-01T07:07:06.604Z,23.07
2019-05-01T07:09:44.222Z,21.90
2019-05-01T07:12:15.848Z,21.90
2019-05-01T07:14:47.024Z,23.30
2019-05-01T07:17:15.918Z,22.63
2019-05-01T07:20:04.268Z,23.17
2019-05-01T07:22:37.083Z,23.07
2019-05-01T07:25:10.305Z,23.33
2019-05-01T07:27:39.393Z,24.57
2019-05-01T07:30:28.857Z,22.97
2019-05-01T07:32:58.122Z,21.17
2019-05-01T07:35:27.356Z,21.47
2019-05-01T07:37:57.568Z,24.43
2019-05-01T07:40:33.187Z,22.70
2019-05-01T07:43:09.501Z,20.77
2019-05-01T07:45:49.421Z,20.27
2019-05-01T07:48:23.313Z,24.83
2019-05-01T07:50:52.297Z,24.50
2019-05-01T07:53:23.875Z,23.03
2019-05-01T07:55:55.464Z,23.07
2019-05-01T07:58:24.444Z,23.37
2019-05-01T08:01:07.390Z,22.43
2019-05-01T08:03:38.104Z,22.90
2019-05-01T08:06:10.061Z,23.37
2019-05-01T08:08:43.780Z,22.03
2019-05-01T08:11:14.752Z,21.40
2019-05-01T08:13:43.613Z,23.17
2019-05-01T08:16:14.375Z,21.70
2019-05-01T08:18:48.688Z,21.53
2019-05-01T08:21:36.895Z,23.13
2019-05-01T08:24:08.870Z,24.10
2019-05-01T08:26:39.658Z,24.30
2019-05-01T08:29:28.149Z,23.93
2019-05-01T08:32:14.781Z,25.03
2019-05-01T08:34:49.093Z,22.30
2019-05-01T08:37:17.862Z,21.13
2019-05-01T08:39:45.872Z,25.60
2019-05-01T08:42:15.529Z,22.93
2019-05-01T08:45:12.498Z,23.17
2019-05-01T08:47:46.913Z,21.33
2019-05-01T08:50:19.830Z,22.27
2019-05-01T08:52:51.439Z,19.30
2019-05-01T08:55:20.299Z,18.47
2019-05-01T08:57:49.862Z,20.43
2019-05-01T09:00:19.081Z,18.43
2019-05-01T09:02:47.898Z,19.77
2019-05-01T09:05:28.148Z,20.93
2019-05-01T09:07:51.302Z,17.40
2019-05-01T09:10:21.744Z,17.07
2019-05-01T09:12:52.056Z,16.70
2019-05-01T09:15:21.086Z,17.20
2019-05-01T09:17:49.922Z,15.47
2019-05-01T09:20:21.435Z,16.27
2019-05-01T09:22:50.272Z,15.13
2019-05-01T09:25:23.725Z,18.33
2019-05-01T09:28:04.099Z,17.43
2019-05-01T09:30:35.753Z,16.33
2019-05-01T09:33:05.057Z,15.73
2019-05-01T09:35:33.994Z,15.33
2019-05-01T09:38:04.858Z,16.93
2019-05-01T09:40:36.611Z,16.07
2019-05-01T09:43:11.436Z,17.43
2019-05-01T09:45:40.549Z,14.50
2019-05-01T09:48:12.602Z,16.13
2019-05-01T09:50:48.829Z,16.87
2019-05-01T09:53:29.768Z,16.00
2019-05-01T09:56:03.178Z,19.97
2019-05-01T09:58:31.457Z,18.93
2019-05-01T10:01:06.857Z,17.53
2019-05-01T10:03:35.825Z,17.50
2019-05-01T10:06:04.834Z,14.40
2019-05-01T10:08:34.773Z,15.80
2019-05-01T10:11:13.549Z,16.27
2019-05-01T10:13:42.506Z,15.10
2019-05-01T10:16:11.484Z,19.77
2019-05-01T10:18:41.681Z,17.03
2019-05-01T10:21:10.561Z,16.60
2019-05-01T10:23:39.710Z,17.87
2019-05-01T10:26:10.457Z,18.17
2019-05-01T10:28:52.014Z,16.97
2019-05-01T10:31:42.954Z,18.40
2019-05-01T10:34:38.712Z,17.93
2019-05-01T10:37:08.561Z,16.57
2019-05-01T10:39:40.285Z,15.20
2019-05-01T10:42:12.297Z,16.30
2019-05-01T10:44:41.693Z,17.70
2019-05-01T10:47:13.978Z,17.30
2019-05-01T10:49:42.893Z,17.83
2019-05-01T10:52:14.755Z,15.63
2019-05-01T10:54:46.710Z,17.10
2019-05-01T10:57:15.842Z,17.27
2019-05-01T10:59:44.718Z,15.80
2019-05-01T11:02:15.281Z,15.03
2019-05-01T11:04:44.177Z,14.37
2019-05-01T11:07:13.162Z,13.53
2019-05-01T11:09:42.053Z,13.03
2019-05-01T11:12:16.911Z,13.90
2019-05-01T11:14:48.862Z,14.67
2019-05-01T11:17:17.754Z,15.30
2019-05-01T11:19:49.478Z,12.53
2019-05-01T11:22:18.349Z,13.13
2019-05-01T11:24:53.498Z,13.03
2019-05-01T11:27:22.758Z,12.13
2019-05-01T11:29:54.500Z,11.57
2019-05-01T11:32:54.963Z,12.33
2019-05-01T11:35:48.728Z,10.63
2019-05-01T11:38:27.977Z,11.23
2019-05-01T11:41:03.476Z,10.13
2019-05-01T11:43:39.838Z,10.40
2019-05-01T11:46:08.657Z,9.33
2019-05-01T11:48:45.523Z,9.70
2019-05-01T11:51:18.122Z,9.70
2019-05-01T11:53:49.804Z,10.53
2019-05-01T11:56:19.023Z,10.50
2019-05-01T11:58:50.977Z,9.37
2019-05-01T12:01:24.547Z,8.37
2019-05-01T12:03:53.778Z,9.13
2019-05-01T12:06:23.385Z,9.28
2019-05-01T12:08:55.433Z,9.65
2019-05-01T12:11:26.121Z,10.18
2019-05-01T12:13:54.944Z,9.55
2019-05-01T12:16:42.960Z,9.18
2019-05-01T12:19:14.972Z,9.08
2019-05-01T12:21:46.633Z,11.50
2019-05-01T12:24:15.764Z,10.18
2019-05-01T12:26:44.594Z,9.60
2019-05-01T12:29:13.819Z,9.90
2019-05-01T12:31:45.598Z,9.53
2019-05-01T12:34:14.549Z,8.20
2019-05-01T12:36:47.348Z,9.00
2019-05-01T12:39:16.896Z,10.18
2019-05-01T12:41:51.421Z,8.55
2019-05-01T12:44:20.237Z,8.75
2019-05-01T12:47:08.616Z,8.55
2019-05-01T12:49:41.872Z,9.30
2019-05-01T12:52:15.476Z,8.13
2019-05-01T12:54:52.044Z,9.05
2019-05-01T12:57:21.137Z,10.03
2019-05-01T13:00:08.174Z,9.18
2019-05-01T13:02:26.787Z,8.33
2019-05-01T13:04:55.602Z,8.50
2019-05-01T13:07:24.878Z,8.90
2019-05-01T13:09:55.132Z,10.60
2019-05-01T13:12:26.730Z,8.55
2019-05-01T13:14:55.875Z,8.73
2019-05-01T13:17:24.756Z,8.63
2019-05-01T13:19:53.654Z,9.15
2019-05-01T13:22:22.456Z,9.20
2019-05-01T13:24:51.354Z,9.58
2019-05-01T13:27:29.657Z,8.80
2019-05-01T13:30:09.490Z,8.37
2019-05-01T13:32:46.287Z,8.97
2019-05-01T13:35:15.499Z,9.70
2019-05-01T13:37:44.474Z,9.13
2019-05-01T13:40:16.073Z,8.50
2019-05-01T13:42:47.890Z,11.03
2019-05-01T13:45:21.168Z,8.13
2019-05-01T13:47:54.432Z,10.97
2019-05-01T13:50:23.610Z,8.00
2019-05-01T13:52:52.494Z,8.40
2019-05-01T13:55:21.473Z,10.53
2019-05-01T13:57:50.383Z,9.67
2019-05-01T14:00:26.510Z,9.40
2019-05-01T14:02:55.767Z,9.77
2019-05-01T14:05:25.029Z,9.47
2019-05-01T14:07:54.258Z,10.27
2019-05-01T14:10:26.117Z,9.60
2019-05-01T14:12:58.070Z,10.03
2019-05-01T14:15:26.981Z,14.57
2019-05-01T14:17:55.888Z,11.93
2019-05-01T14:20:42.644Z,9.97
2019-05-01T14:23:18.980Z,12.00
2019-05-01T14:26:06.643Z,10.77
2019-05-01T14:28:36.050Z,11.67
2019-05-01T14:31:07.778Z,11.30
2019-05-01T14:33:36.589Z,10.97
2019-05-01T14:36:08.595Z,11.37
2019-05-01T14:38:43.018Z,12.23
2019-05-01T14:41:11.995Z,12.30
2019-05-01T14:43:40.879Z,9.03
2019-05-01T14:46:09.975Z,10.27
2019-05-01T14:48:48.197Z,8.40
2019-05-01T14:51:17.102Z,10.70
2019-05-01T14:53:46.224Z,9.90
2019-05-01T14:56:15.197Z,9.87
2019-05-01T14:58:44.108Z,10.47
2019-05-01T15:01:18.844Z,17.53
2019-05-01T15:03:48.022Z,8.87
2019-05-01T15:06:17.001Z,8.70
2019-05-01T15:08:46.159Z,8.20
2019-05-01T15:11:15.073Z,9.50
2019-05-01T15:14:02.029Z,9.83
2019-05-01T15:17:03.331Z,11.77
2019-05-01T15:19:32.002Z,8.87
2019-05-01T15:22:02.388Z,8.20
2019-05-01T15:24:31.642Z,8.03
2019-05-01T15:27:00.550Z,10.07
2019-05-01T15:29:32.326Z,11.63
2019-05-01T15:32:01.463Z,10.17
2019-05-01T15:34:30.278Z,11.03
2019-05-01T15:37:02.790Z,9.53
2019-05-01T15:39:49.661Z,10.60
2019-05-01T15:42:30.413Z,11.70
2019-05-01T15:44:59.638Z,9.90
2019-05-01T15:47:28.516Z,10.80
2019-05-01T15:49:57.545Z,10.27
2019-05-01T15:52:30.673Z,8.53
2019-05-01T15:54:59.658Z,8.90
2019-05-01T15:57:29.600Z,9.93
2019-05-01T16:00:00.390Z,9.37
2019-05-01T16:02:29.590Z,11.70
2019-05-01T16:05:01.412Z,10.13
2019-05-01T16:07:30.249Z,8.43
2019-05-01T16:09:59.633Z,8.53
2019-05-01T16:12:49.588Z,8.90
2019-05-01T16:15:27.007Z,8.03
2019-05-01T16:17:55.880Z,9.03
2019-05-01T16:20:26.110Z,9.13
2019-05-01T16:22:55.285Z,8.20
2019-05-01T16:25:27.386Z,6.67
2019-05-01T16:27:56.299Z,8.97
2019-05-01T16:30:34.213Z,9.53
2019-05-01T16:33:03.601Z,8.50
2019-05-01T16:35:35.765Z,8.00
2019-05-01T16:38:22.399Z,8.97
2019-05-01T16:41:07.535Z,10.67
2019-05-01T16:43:39.301Z,9.27
2019-05-01T16:46:09.625Z,8.97
2019-05-01T16:48:38.824Z,10.97
2019-05-01T16:51:07.799Z,8.67
2019-05-01T16:53:36.723Z,8.50
2019-05-01T16:56:08.665Z,8.10
2019-05-01T16:58:38.079Z,8.80
2019-05-01T17:01:28.272Z,8.80
2019-05-01T17:04:19.211Z,8.30
2019-05-01T17:07:00.567Z,8.10
2019-05-01T17:09:47.622Z,8.70
2019-05-01T17:12:22.069Z,8.73
2019-05-01T17:15:00.545Z,10.77
2019-05-01T17:17:32.547Z,8.93
2019-05-01T17:20:01.374Z,10.10
2019-05-01T17:22:30.279Z,9.57
2019-05-01T17:25:02.355Z,11.47
2019-05-01T17:27:31.185Z,12.53
2019-05-01T17:30:14.158Z,9.90
2019-05-01T17:32:44.392Z,14.70
2019-05-01T17:35:15.252Z,10.50
2019-05-01T17:37:44.181Z,9.60
2019-05-01T17:40:13.082Z,9.07
2019-05-01T17:42:41.926Z,8.93
2019-05-01T17:45:13.736Z,8.80
2019-05-01T17:47:45.618Z,10.43
2019-05-01T17:50:16.501Z,9.10
2019-05-01T17:52:45.254Z,8.57
2019-05-01T17:55:14.287Z,8.63
2019-05-01T17:57:43.261Z,9.27
2019-05-01T18:00:31.643Z,8.87
2019-05-01T18:03:06.292Z,8.87
2019-05-01T18:06:01.443Z,9.93
2019-05-01T18:08:27.653Z,9.43
2019-05-01T18:10:56.794Z,10.20
2019-05-01T18:13:27.228Z,10.13
2019-05-01T18:15:58.967Z,9.50
2019-05-01T18:18:27.994Z,8.53
2019-05-01T18:20:56.897Z,10.03
2019-05-01T18:23:47.575Z,9.63
2019-05-01T18:26:43.505Z,10.17
2019-05-01T18:29:16.726Z,11.33
2019-05-01T18:31:48.809Z,9.27
2019-05-01T18:34:17.800Z,9.40
2019-05-01T18:36:59.736Z,10.23
2019-05-01T18:39:33.441Z,10.80
2019-05-01T18:42:04.706Z,10.17
2019-05-01T18:44:33.897Z,10.33
2019-05-01T18:47:02.965Z,8.87
2019-05-01T18:49:34.885Z,34.50
2019-05-01T18:52:04.682Z,19.80
2019-05-01T18:54:36.693Z,12.87
2019-05-01T18:57:05.823Z,10.87
2019-05-01T18:59:35.066Z,10.60
2019-05-01T19:02:04.168Z,13.50
2019-05-01T19:04:33.053Z,9.63
2019-05-01T19:07:01.978Z,10.63
2019-05-01T19:09:32.153Z,11.30
2019-05-01T19:12:02.281Z,10.87
2019-05-01T19:14:37.021Z,10.90
2019-05-01T19:17:06.251Z,11.20
2019-05-01T19:19:38.581Z,14.13
2019-05-01T19:22:10.816Z,11.70
2019-05-01T19:24:40.234Z,11.87
2019-05-01T19:27:09.522Z,11.43
2019-05-01T19:29:38.498Z,11.50
2019-05-01T19:32:07.963Z,12.53
2019-05-01T19:34:37.059Z,12.07
2019-05-01T19:37:08.902Z,11.90
2019-05-01T19:39:43.690Z,12.03
2019-05-01T19:42:08.582Z,13.40
2019-05-01T19:44:45.963Z,11.40
2019-05-01T19:47:18.124Z,11.80
2019-05-01T19:49:47.105Z,14.47
2019-05-01T19:52:16.194Z,12.57
2019-05-01T19:54:45.228Z,12.27
2019-05-01T19:57:14.404Z,12.13
2019-05-01T19:59:43.647Z,12.20
2019-05-01T20:02:17.271Z,14.17
2019-05-01T20:04:50.440Z,11.67
2019-05-01T20:07:19.788Z,13.37
2019-05-01T20:09:56.606Z,11.83
2019-05-01T20:12:19.190Z,11.37
2019-05-01T20:14:48.131Z,13.43
2019-05-01T20:17:17.082Z,12.40
2019-05-01T20:19:46.061Z,11.50
2019-05-01T20:22:15.225Z,12.10
2019-05-01T20:24:45.720Z,12.03
2019-05-01T20:27:15.014Z,12.30
2019-05-01T20:29:43.940Z,9.77
2019-05-01T20:32:12.778Z,11.60
2019-05-01T20:34:41.833Z,9.73
2019-05-01T20:37:11.045Z,19.80
2019-05-01T20:39:40.062Z,14.97
2019-05-01T20:42:10.362Z,15.90
2019-05-01T20:44:39.164Z,18.30
2019-05-01T20:47:08.183Z,20.33
2019-05-01T20:49:41.342Z,24.80
2019-05-01T20:52:11.799Z,26.03
2019-05-01T20:54:40.975Z,26.13
2019-05-01T20:57:21.010Z,25.77
2019-05-01T20:59:49.751Z,28.23
2019-05-01T21:02:19.002Z,31.03
2019-05-01T21:04:57.720Z,31.77
2019-05-01T21:07:40.137Z,35.77
2019-05-01T21:10:24.174Z,34.90
2019-05-01T21:12:43.591Z,37.73
2019-05-01T21:15:13.641Z,38.57
2019-05-01T21:17:44.252Z,36.50
2019-05-01T21:20:13.473Z,35.80
2019-05-01T21:22:43.778Z,41.13
2019-05-01T21:25:13.792Z,39.27
2019-05-01T21:27:44.497Z,40.13
2019-05-01T21:30:14.956Z,36.97
2019-05-01T21:32:44.294Z,39.63
2019-05-01T21:35:13.795Z,40.80
2019-05-01T21:37:42.943Z,36.93
2019-05-01T21:40:12.863Z,37.00
2019-05-01T21:42:47.206Z,36.80
2019-05-01T21:45:12.867Z,36.83
2019-05-01T21:47:42.649Z,38.33
2019-05-01T21:50:13.340Z,38.27
2019-05-01T21:52:43.728Z,39.47
2019-05-01T21:55:13.174Z,39.73
2019-05-01T21:57:44.896Z,37.43
2019-05-01T22:00:15.632Z,38.50
2019-05-01T22:02:46.316Z,37.20
2019-05-01T22:05:15.341Z,36.10
2019-05-01T22:07:45.370Z,36.53
2019-05-01T22:10:15.113Z,37.20
2019-05-01T22:12:49.024Z,35.37
2019-05-01T22:15:28.699Z,35.90
2019-05-01T22:18:06.263Z,35.57
2019-05-01T22:20:43.716Z,37.20
2019-05-01T22:23:17.106Z,36.53
2019-05-01T22:25:49.193Z,36.83
2019-05-01T22:28:23.138Z,38.27
2019-05-01T22:30:58.095Z,39.23
2019-05-01T22:33:27.933Z,39.53
2019-05-01T22:35:56.991Z,40.00
2019-05-01T22:38:25.973Z,41.67
2019-05-01T22:41:07.138Z,40.83
2019-05-01T22:43:36.291Z,41.93
2019-05-01T22:46:07.253Z,42.03
2019-05-01T22:48:36.476Z,39.37
2019-05-01T22:51:20.265Z,42.27
2019-05-01T22:53:54.292Z,39.97
2019-05-01T22:56:24.674Z,40.07
2019-05-01T22:58:54.153Z,43.63
2019-05-01T23:01:24.274Z,43.27
2019-05-01T23:03:55.232Z,41.80
2019-05-01T23:06:24.176Z,43.13
2019-05-01T23:08:53.065Z,46.27
2019-05-01T23:11:23.697Z,42.27
2019-05-01T23:13:52.673Z,43.97
2019-05-01T23:16:23.210Z,47.60
2019-05-01T23:18:53.656Z,49.53
2019-05-01T23:21:22.538Z,47.70
2019-05-01T23:23:51.524Z,45.13
2019-05-01T23:26:20.500Z,47.13
2019-05-01T23:28:49.460Z,46.30
2019-05-01T23:31:18.604Z,47.50
2019-05-01T23:33:50.559Z,45.77
2019-05-01T23:36:23.838Z,47.40
2019-05-01T23:38:48.709Z,50.87
2019-05-01T23:41:17.670Z,51.57
2019-05-01T23:43:46.629Z,48.43
2019-05-01T23:46:15.776Z,52.73
2019-05-01T23:48:45.266Z,53.03
2019-05-01T23:51:14.362Z,49.93
2019-05-01T23:53:48.207Z,53.30
2019-05-01T23:56:15.493Z,52.60
2019-05-01T23:58:44.656Z,55.60
