createdAt,value
2019-05-28T00:00:24.142Z,9.33
2019-05-28T00:05:19.337Z,10.27
2019-05-28T00:10:20.691Z,10.80
2019-05-28T00:15:16.775Z,12.10
2019-05-28T00:20:12.470Z,12.40
2019-05-28T00:25:19.340Z,44.40
2019-05-28T00:30:19.728Z,37.60
2019-05-28T00:35:08.799Z,28.30
2019-05-28T00:40:04.501Z,13.63
2019-05-28T00:44:59.451Z,10.07
2019-05-28T00:49:54.814Z,11.47
2019-05-28T00:54:49.787Z,23.20
2019-05-28T00:59:50.666Z,15.77
2019-05-28T01:04:47.775Z,21.80
2019-05-28T01:09:42.746Z,32.37
2019-05-28T01:14:40.797Z,23.33
2019-05-28T01:19:35.968Z,17.00
2019-05-28T01:24:42.863Z,31.17
2019-05-28T01:29:33.636Z,43.93
2019-05-28T01:34:28.549Z,13.43
2019-05-28T01:39:23.398Z,12.80
2019-05-28T01:44:18.596Z,23.33
2019-05-28T01:49:13.521Z,20.27
2019-05-28T01:54:10.632Z,12.77
2019-05-28T01:59:05.527Z,15.57
2019-05-28T02:04:00.431Z,13.87
2019-05-28T02:09:02.732Z,13.83
2019-05-28T02:13:57.673Z,15.90
2019-05-28T02:18:53.021Z,14.20
2019-05-28T02:23:48.126Z,14.37
2019-05-28T02:28:43.044Z,15.90
2019-05-28T02:33:37.958Z,17.93
2019-05-28T02:38:51.129Z,18.13
2019-05-28T02:43:46.090Z,25.03
2019-05-28T02:48:41.089Z,20.67
2019-05-28T02:53:35.980Z,18.37
2019-05-28T02:58:35.910Z,24.40
2019-05-28T03:03:31.451Z,28.30
2019-05-28T03:08:29.370Z,27.33
2019-05-28T03:13:34.475Z,28.00
2019-05-28T03:18:31.220Z,34.10
2019-05-28T03:23:44.474Z,32.07
2019-05-28T03:28:39.542Z,30.43
2019-05-28T03:33:46.173Z,30.40
2019-05-28T03:38:41.318Z,34.97
2019-05-28T03:43:36.300Z,27.87
2019-05-28T03:48:36.722Z,30.00
2019-05-28T03:53:31.830Z,29.27
2019-05-28T03:58:47.769Z,28.83
2019-05-28T04:03:38.303Z,30.63
2019-05-28T04:08:33.399Z,30.17
2019-05-28T04:13:28.420Z,34.00
2019-05-28T04:18:23.592Z,32.70
2019-05-28T04:23:18.570Z,42.40
2019-05-28T04:28:19.326Z,35.73
2019-05-28T04:33:14.772Z,33.83
2019-05-28T04:38:09.818Z,34.77
2019-05-28T04:43:04.903Z,37.83
2019-05-28T04:47:59.842Z,34.50
2019-05-28T04:52:56.766Z,33.70
2019-05-28T04:57:52.701Z,30.83
2019-05-28T05:02:59.643Z,29.90
2019-05-28T05:07:45.408Z,32.70
2019-05-28T05:12:40.363Z,40.57
2019-05-28T05:17:35.372Z,34.60
2019-05-28T05:22:31.415Z,32.23
2019-05-28T05:27:26.516Z,34.63
2019-05-28T05:32:21.573Z,35.73
2019-05-28T05:37:16.580Z,38.13
2019-05-28T05:42:11.605Z,37.87
2019-05-28T05:47:06.918Z,36.67
2019-05-28T05:52:01.985Z,36.23
2019-05-28T05:56:56.970Z,40.30
2019-05-28T06:01:51.904Z,43.60
2019-05-28T06:06:47.748Z,38.07
2019-05-28T06:11:44.675Z,34.47
2019-05-28T06:16:39.576Z,35.00
2019-05-28T06:21:34.465Z,31.73
2019-05-28T06:26:29.414Z,32.83
2019-05-28T06:31:24.356Z,31.43
2019-05-28T06:36:19.346Z,30.40
2019-05-28T06:41:14.309Z,30.80
2019-05-28T06:46:09.192Z,24.03
2019-05-28T06:51:04.260Z,25.50
2019-05-28T06:55:59.105Z,27.37
2019-05-28T07:00:53.990Z,25.50
2019-05-28T07:06:05.354Z,29.60
2019-05-28T07:10:57.085Z,31.57
2019-05-28T07:15:44.642Z,28.70
2019-05-28T07:20:39.645Z,23.90
2019-05-28T07:25:34.586Z,25.17
2019-05-28T07:30:29.531Z,24.53
2019-05-28T07:35:24.501Z,24.23
2019-05-28T07:40:30.958Z,24.00
2019-05-28T07:45:16.724Z,22.30
2019-05-28T07:50:11.763Z,24.70
2019-05-28T07:55:06.998Z,23.77
2019-05-28T08:00:05.536Z,22.23
2019-05-28T08:04:59.588Z,24.23
2019-05-28T08:09:54.531Z,19.83
2019-05-28T08:14:49.483Z,19.37
2019-05-28T08:19:44.351Z,22.60
2019-05-28T08:24:39.523Z,23.67
2019-05-28T08:29:40.431Z,23.07
2019-05-28T08:34:35.383Z,19.50
2019-05-28T08:39:33.425Z,22.53
2019-05-28T08:44:27.116Z,17.17
2019-05-28T08:49:24.099Z,17.77
2019-05-28T08:54:18.746Z,18.40
2019-05-28T08:59:13.861Z,15.80
2019-05-28T09:04:08.888Z,18.70
2019-05-28T09:09:04.666Z,16.73
2019-05-28T09:13:59.681Z,21.80
2019-05-28T09:18:54.651Z,20.40
2019-05-28T09:23:52.751Z,22.03
2019-05-28T09:28:47.766Z,17.43
2019-05-28T09:33:42.747Z,17.80
2019-05-28T09:38:37.871Z,19.50
2019-05-28T09:43:36.133Z,14.57
2019-05-28T09:48:31.387Z,18.30
2019-05-28T09:53:34.803Z,13.00
2019-05-28T09:58:28.767Z,11.97
2019-05-28T10:03:25.757Z,8.60
2019-05-28T10:08:20.855Z,8.37
2019-05-28T10:13:15.837Z,5.70
2019-05-28T10:18:10.735Z,7.07
2019-05-28T10:23:05.675Z,6.93
2019-05-28T10:28:02.567Z,6.83
2019-05-28T10:32:58.556Z,7.73
2019-05-28T10:37:53.454Z,6.63
2019-05-28T10:42:48.302Z,6.03
2019-05-28T10:47:43.278Z,5.60
2019-05-28T10:52:38.276Z,5.40
2019-05-28T10:57:33.168Z,6.10
2019-05-28T11:02:30.051Z,7.07
2019-05-28T11:07:24.915Z,5.43
2019-05-28T11:12:19.863Z,6.07
2019-05-28T11:17:20.656Z,5.90
2019-05-28T11:22:15.782Z,6.10
2019-05-28T11:27:10.758Z,4.17
2019-05-28T11:32:05.783Z,3.73
2019-05-28T11:37:09.379Z,3.77
2019-05-28T11:41:58.025Z,3.40
2019-05-28T11:46:53.012Z,3.60
2019-05-28T11:51:49.121Z,4.00
2019-05-28T11:56:43.999Z,3.20
2019-05-28T12:01:39.985Z,3.53
2019-05-28T12:06:45.926Z,2.60
2019-05-28T12:11:40.847Z,3.40
2019-05-28T12:16:36.734Z,2.80
2019-05-28T12:21:31.963Z,2.70
2019-05-28T12:26:27.966Z,3.50
2019-05-28T12:31:26.026Z,2.40
2019-05-28T12:36:22.908Z,2.73
2019-05-28T12:41:17.931Z,3.00
2019-05-28T12:46:12.965Z,2.87
2019-05-28T12:51:07.906Z,2.83
2019-05-28T12:56:03.850Z,3.43
2019-05-28T13:00:58.812Z,4.03
2019-05-28T13:05:53.788Z,3.23
2019-05-28T13:10:50.795Z,4.57
2019-05-28T13:15:51.551Z,2.97
2019-05-28T13:20:48.225Z,2.80
2019-05-28T13:25:43.740Z,4.73
2019-05-28T13:30:38.647Z,2.80
2019-05-28T13:35:34.529Z,2.80
2019-05-28T13:40:29.540Z,2.60
2019-05-28T13:45:30.317Z,3.00
2019-05-28T13:50:26.297Z,2.50
2019-05-28T13:55:21.382Z,2.40
2019-05-28T14:00:18.322Z,2.70
2019-05-28T14:05:14.057Z,2.90
2019-05-28T14:10:09.539Z,3.47
2019-05-28T14:15:05.025Z,4.23
2019-05-28T14:19:59.886Z,1.90
2019-05-28T14:24:54.827Z,1.30
2019-05-28T14:29:55.809Z,1.40
2019-05-28T14:34:52.464Z,1.20
2019-05-28T14:39:47.654Z,2.00
2019-05-28T14:44:43.397Z,2.27
2019-05-28T14:49:40.614Z,2.83
2019-05-28T14:54:35.626Z,3.33
2019-05-28T14:59:30.550Z,2.37
2019-05-28T15:04:31.358Z,2.60
2019-05-28T15:09:26.276Z,3.17
2019-05-28T15:14:21.311Z,2.10
2019-05-28T15:19:16.315Z,2.23
2019-05-28T15:24:11.287Z,2.77
2019-05-28T15:29:06.375Z,2.57
2019-05-28T15:34:01.371Z,2.30
2019-05-28T15:38:56.444Z,2.70
2019-05-28T15:43:51.462Z,3.00
2019-05-28T15:48:47.377Z,2.27
2019-05-28T15:53:42.283Z,3.00
2019-05-28T15:58:39.175Z,3.00
2019-05-28T16:03:34.051Z,3.47
2019-05-28T16:08:28.948Z,3.20
2019-05-28T16:13:23.910Z,2.77
2019-05-28T16:18:22.039Z,2.40
2019-05-28T16:23:18.908Z,2.80
2019-05-28T16:28:19.719Z,2.60
2019-05-28T16:33:15.787Z,4.13
2019-05-28T16:38:10.846Z,4.33
2019-05-28T16:43:08.912Z,3.93
2019-05-28T16:48:04.857Z,3.43
2019-05-28T16:52:59.760Z,3.30
2019-05-28T16:57:55.672Z,3.00
2019-05-28T17:02:51.424Z,3.70
2019-05-28T17:07:46.418Z,4.30
2019-05-28T17:12:47.192Z,4.10
2019-05-28T17:17:42.223Z,3.60
2019-05-28T17:22:38.181Z,4.00
2019-05-28T17:27:35.168Z,5.03
2019-05-28T17:32:32.083Z,6.63
2019-05-28T17:37:32.933Z,2.60
2019-05-28T17:42:28.287Z,2.63
2019-05-28T17:47:23.288Z,2.63
2019-05-28T17:52:18.343Z,2.60
2019-05-28T17:57:16.441Z,2.20
2019-05-28T18:02:11.733Z,2.53
2019-05-28T18:07:06.785Z,2.50
2019-05-28T18:12:02.738Z,6.10
2019-05-28T18:16:57.737Z,2.77
2019-05-28T18:21:52.725Z,2.63
2019-05-28T18:26:47.731Z,2.57
2019-05-28T18:31:42.819Z,3.20
2019-05-28T18:36:38.787Z,3.10
2019-05-28T18:41:33.844Z,3.07
2019-05-28T18:46:28.830Z,3.60
2019-05-28T18:51:23.859Z,3.50
2019-05-28T18:56:20.269Z,4.13
2019-05-28T19:01:16.058Z,4.07
2019-05-28T19:06:11.045Z,5.80
2019-05-28T19:11:06.055Z,3.70
2019-05-28T19:16:00.932Z,4.73
2019-05-28T19:20:55.812Z,39.57
2019-05-28T19:25:52.781Z,22.43
2019-05-28T19:30:50.475Z,8.37
2019-05-28T19:35:45.119Z,3.13
2019-05-28T19:40:41.081Z,4.47
2019-05-28T19:45:37.757Z,5.27
2019-05-28T19:50:36.684Z,4.13
2019-05-28T19:55:37.630Z,3.70
2019-05-28T20:00:32.729Z,4.73
2019-05-28T20:05:28.183Z,4.20
2019-05-28T20:10:26.306Z,5.23
2019-05-28T20:15:22.903Z,6.27
2019-05-28T20:20:18.685Z,4.00
2019-05-28T20:25:15.959Z,4.00
2019-05-28T20:30:12.359Z,4.40
2019-05-28T20:35:11.984Z,4.80
2019-05-28T20:40:08.184Z,5.03
2019-05-28T20:45:04.310Z,4.23
2019-05-28T20:50:05.585Z,4.73
2019-05-28T20:54:59.221Z,4.60
2019-05-28T20:59:54.170Z,8.47
2019-05-28T21:04:52.321Z,11.73
2019-05-28T21:09:48.134Z,8.80
2019-05-28T21:14:43.992Z,6.53
2019-05-28T21:19:44.815Z,6.40
2019-05-28T21:24:39.723Z,5.63
2019-05-28T21:29:34.683Z,5.70
2019-05-28T21:34:32.760Z,5.83
2019-05-28T21:39:27.742Z,4.97
2019-05-28T21:44:22.695Z,5.67
2019-05-28T21:49:17.744Z,6.70
2019-05-28T21:54:18.528Z,6.57
2019-05-28T21:59:13.779Z,5.77
2019-05-28T22:04:09.167Z,6.10
2019-05-28T22:09:06.641Z,4.73
2019-05-28T22:14:02.197Z,4.90
2019-05-28T22:18:58.181Z,4.73
2019-05-28T22:23:53.106Z,4.90
2019-05-28T22:28:49.094Z,4.53
2019-05-28T22:33:44.072Z,4.30
2019-05-28T22:38:39.125Z,4.40
2019-05-28T22:43:34.126Z,3.80
2019-05-28T22:48:29.115Z,4.13
2019-05-28T22:53:24.157Z,4.30
2019-05-28T22:58:19.115Z,4.77
2019-05-28T23:03:14.211Z,14.03
2019-05-28T23:08:10.021Z,4.63
2019-05-28T23:13:05.055Z,3.67
2019-05-28T23:18:00.374Z,3.53
2019-05-28T23:22:55.715Z,2.77
2019-05-28T23:27:50.682Z,3.13
2019-05-28T23:32:45.611Z,2.60
2019-05-28T23:37:40.507Z,3.27
2019-05-28T23:42:35.408Z,4.50
2019-05-28T23:47:30.355Z,3.90
2019-05-28T23:52:25.256Z,4.20
2019-05-28T23:57:20.192Z,4.80
