createdAt,value
2022-10-11T00:02:03.689Z,17.08
2022-10-11T00:04:30.494Z,14.40
2022-10-11T00:06:57.272Z,13.70
2022-10-11T00:09:24.239Z,14.02
2022-10-11T00:11:51.090Z,16.55
2022-10-11T00:14:17.919Z,15.35
2022-10-11T00:16:44.862Z,18.40
2022-10-11T00:19:12.041Z,19.77
2022-10-11T00:21:39.567Z,15.75
2022-10-11T00:24:06.754Z,16.27
2022-10-11T00:26:33.589Z,16.50
2022-10-11T00:29:00.535Z,19.88
2022-10-11T00:31:29.897Z,16.52
2022-10-11T00:33:58.852Z,22.77
2022-10-11T00:36:26.424Z,18.20
2022-10-11T00:38:53.264Z,16.65
2022-10-11T00:41:20.073Z,20.88
2022-10-11T00:43:46.920Z,17.92
2022-10-11T00:46:13.694Z,18.58
2022-10-11T00:48:45.099Z,19.38
2022-10-11T00:51:32.654Z,21.98
2022-10-11T00:54:01.948Z,20.48
2022-10-11T00:59:04.559Z,22.60
2022-10-11T01:01:31.792Z,19.38
2022-10-11T01:03:58.966Z,22.85
2022-10-11T01:06:26.138Z,18.73
2022-10-11T01:08:54.196Z,20.83
2022-10-11T01:11:25.855Z,26.90
2022-10-11T01:14:08.589Z,20.95
2022-10-11T01:16:35.363Z,18.42
2022-10-11T01:19:37.429Z,26.20
2022-10-11T01:22:24.396Z,19.25
2022-10-11T01:25:15.541Z,18.80
2022-10-11T01:27:45.309Z,21.65
2022-10-11T01:30:18.382Z,19.45
2022-10-11T01:33:11.324Z,19.65
2022-10-11T01:35:45.674Z,18.88
2022-10-11T01:38:20.998Z,19.65
2022-10-11T01:40:53.163Z,21.55
2022-10-11T01:43:22.036Z,19.25
2022-10-11T01:45:52.898Z,19.60
2022-10-11T01:48:20.121Z,22.90
2022-10-11T01:50:50.741Z,20.73
2022-10-11T01:53:23.279Z,21.13
2022-10-11T01:55:53.091Z,21.85
2022-10-11T01:58:25.227Z,20.20
2022-10-11T02:01:15.240Z,24.75
2022-10-11T02:03:51.157Z,22.90
2022-10-11T02:06:36.811Z,23.00
2022-10-11T02:09:08.487Z,23.95
2022-10-11T02:11:36.574Z,22.77
2022-10-11T02:14:06.456Z,25.98
2022-10-11T02:17:07.803Z,23.77
2022-10-11T02:19:44.055Z,23.98
2022-10-11T02:22:16.320Z,26.17
2022-10-11T02:24:48.997Z,25.25
2022-10-11T02:27:19.388Z,23.10
2022-10-11T02:29:48.895Z,28.48
2022-10-11T02:32:17.736Z,23.80
2022-10-11T02:34:54.112Z,24.27
2022-10-11T02:37:23.929Z,25.83
2022-10-11T02:39:54.088Z,24.60
2022-10-11T02:42:27.215Z,24.85
2022-10-11T02:45:01.446Z,24.65
2022-10-11T02:47:31.916Z,26.27
2022-10-11T02:50:00.254Z,24.30
2022-10-11T02:52:27.839Z,24.93
2022-10-11T02:54:54.716Z,28.88
2022-10-11T02:57:21.602Z,26.02
2022-10-11T02:59:48.407Z,26.42
2022-10-11T03:02:15.311Z,27.83
2022-10-11T03:04:42.107Z,27.58
2022-10-11T03:07:08.926Z,26.98
2022-10-11T03:09:35.756Z,29.08
2022-10-11T03:12:02.707Z,28.73
2022-10-11T03:14:29.525Z,25.80
2022-10-11T03:17:00.737Z,28.25
2022-10-11T03:19:39.073Z,27.25
2022-10-11T03:22:05.948Z,27.40
2022-10-11T03:24:32.705Z,26.52
2022-10-11T03:26:59.704Z,27.55
2022-10-11T03:29:26.516Z,27.08
2022-10-11T03:31:53.329Z,28.85
2022-10-11T03:34:21.095Z,28.83
2022-10-11T03:36:47.875Z,27.45
2022-10-11T03:39:14.764Z,27.02
2022-10-11T03:41:41.576Z,29.08
2022-10-11T03:44:08.415Z,28.23
2022-10-11T03:46:35.309Z,26.00
2022-10-11T03:49:02.240Z,30.67
2022-10-11T03:51:29.033Z,26.45
2022-10-11T03:53:55.845Z,30.00
2022-10-11T03:56:22.620Z,26.58
2022-10-11T03:58:49.579Z,27.50
2022-10-11T04:01:16.515Z,28.73
2022-10-11T04:03:43.456Z,29.08
2022-10-11T04:06:10.403Z,24.80
2022-10-11T04:08:37.224Z,28.90
2022-10-11T04:11:04.384Z,26.95
2022-10-11T04:13:31.375Z,25.75
2022-10-11T04:15:58.238Z,26.48
2022-10-11T04:18:25.135Z,26.60
2022-10-11T04:20:52.053Z,26.23
2022-10-11T04:23:18.942Z,27.60
2022-10-11T04:25:47.081Z,29.60
2022-10-11T04:28:14.258Z,29.77
2022-10-11T04:30:41.104Z,31.50
2022-10-11T04:33:07.901Z,45.80
2022-10-11T04:35:35.056Z,36.78
2022-10-11T04:38:01.879Z,30.40
2022-10-11T04:40:28.701Z,25.88
2022-10-11T04:42:55.585Z,30.90
2022-10-11T04:45:22.562Z,29.58
2022-10-11T04:47:49.345Z,29.02
2022-10-11T04:50:16.499Z,24.73
2022-10-11T04:52:43.512Z,32.45
2022-10-11T04:55:11.220Z,27.67
2022-10-11T04:57:38.169Z,30.92
2022-10-11T05:00:06.003Z,29.35
2022-10-11T05:02:32.908Z,32.58
2022-10-11T05:05:00.167Z,32.22
2022-10-11T05:07:26.971Z,33.42
2022-10-11T05:09:53.792Z,33.88
2022-10-11T05:12:20.686Z,32.00
2022-10-11T05:14:47.540Z,31.80
2022-10-11T05:17:14.386Z,31.90
2022-10-11T05:19:41.262Z,33.00
2022-10-11T05:22:08.290Z,34.95
2022-10-11T05:24:35.162Z,34.90
2022-10-11T05:27:03.579Z,32.33
2022-10-11T05:29:30.628Z,37.60
2022-10-11T05:31:57.816Z,40.92
2022-10-11T05:34:24.832Z,34.20
2022-10-11T05:36:51.802Z,38.20
2022-10-11T05:39:18.633Z,35.13
2022-10-11T05:41:45.465Z,28.45
2022-10-11T05:44:12.361Z,30.92
2022-10-11T05:46:39.309Z,26.67
2022-10-11T05:49:06.227Z,30.13
2022-10-11T05:51:33.001Z,28.08
2022-10-11T05:54:00.198Z,28.23
2022-10-11T05:56:27.129Z,22.58
2022-10-11T05:58:57.502Z,28.73
2022-10-11T06:01:31.081Z,23.48
2022-10-11T06:03:58.045Z,25.85
2022-10-11T06:06:36.899Z,28.92
2022-10-11T06:09:03.801Z,31.15
2022-10-11T06:11:30.779Z,28.33
2022-10-11T06:13:58.436Z,31.55
2022-10-11T06:16:25.658Z,33.40
2022-10-11T06:18:57.517Z,33.65
2022-10-11T06:21:25.136Z,28.85
2022-10-11T06:23:58.336Z,33.78
2022-10-11T06:26:28.123Z,25.45
2022-10-11T06:28:55.030Z,30.40
2022-10-11T06:31:21.951Z,33.78
2022-10-11T06:33:48.881Z,39.63
2022-10-11T06:36:16.833Z,34.40
2022-10-11T06:38:45.319Z,39.17
2022-10-11T06:41:27.626Z,32.95
2022-10-11T06:43:54.844Z,36.20
2022-10-11T06:46:24.187Z,36.05
2022-10-11T06:48:52.108Z,34.05
2022-10-11T06:51:21.811Z,35.13
2022-10-11T06:53:53.059Z,31.83
2022-10-11T06:56:19.992Z,35.90
2022-10-11T06:58:47.448Z,34.10
2022-10-11T07:01:21.376Z,32.47
2022-10-11T07:03:48.599Z,37.05
2022-10-11T07:06:18.560Z,29.77
2022-10-11T07:08:46.028Z,35.25
2022-10-11T07:11:15.314Z,30.90
2022-10-11T07:16:12.463Z,35.45
2022-10-11T07:18:39.650Z,34.70
2022-10-11T07:21:10.639Z,33.25
2022-10-11T07:23:40.840Z,32.80
2022-10-11T07:26:10.328Z,32.53
2022-10-11T07:28:38.704Z,32.28
2022-10-11T07:31:11.828Z,33.83
2022-10-11T07:33:38.885Z,32.42
2022-10-11T07:36:07.508Z,31.52
2022-10-11T07:38:35.042Z,31.90
2022-10-11T07:41:06.203Z,34.88
2022-10-11T07:43:33.269Z,32.88
2022-10-11T07:46:04.868Z,33.22
2022-10-11T07:48:33.764Z,31.27
2022-10-11T07:51:04.983Z,35.00
2022-10-11T07:53:31.885Z,32.50
2022-10-11T07:56:02.575Z,28.85
2022-10-11T07:58:29.632Z,27.05
2022-10-11T08:00:57.088Z,29.63
2022-10-11T08:03:23.931Z,25.42
2022-10-11T08:05:52.364Z,28.08
2022-10-11T08:08:19.659Z,29.00
2022-10-11T08:10:46.638Z,25.67
2022-10-11T08:13:13.758Z,28.63
2022-10-11T08:15:40.649Z,28.80
2022-10-11T08:18:07.562Z,29.13
2022-10-11T08:20:34.608Z,27.10
2022-10-11T08:23:01.497Z,27.25
2022-10-11T08:25:28.340Z,31.65
2022-10-11T08:27:55.279Z,27.38
2022-10-11T08:30:22.393Z,30.40
2022-10-11T08:32:49.382Z,26.15
2022-10-11T08:35:16.322Z,28.08
2022-10-11T08:37:43.133Z,29.42
2022-10-11T08:40:17.329Z,25.73
2022-10-11T08:43:12.246Z,29.25
2022-10-11T08:45:39.025Z,24.55
2022-10-11T08:48:16.178Z,24.23
2022-10-11T08:50:46.646Z,27.35
2022-10-11T08:53:26.354Z,26.00
2022-10-11T08:55:55.091Z,30.67
2022-10-11T08:58:26.332Z,32.03
2022-10-11T09:00:55.836Z,25.83
2022-10-11T09:03:39.860Z,29.65
2022-10-11T09:06:30.800Z,27.80
2022-10-11T09:09:25.059Z,24.95
2022-10-11T09:12:40.702Z,23.23
2022-10-11T09:15:38.636Z,29.27
2022-10-11T09:18:23.149Z,29.17
2022-10-11T09:21:01.053Z,25.70
2022-10-11T09:23:46.583Z,25.58
2022-10-11T09:26:29.214Z,29.45
2022-10-11T09:29:01.655Z,25.15
2022-10-11T09:31:29.838Z,29.67
2022-10-11T09:34:00.366Z,47.22
2022-10-11T09:36:45.542Z,29.85
2022-10-11T09:39:36.670Z,33.97
2022-10-11T09:42:05.586Z,28.15
2022-10-11T09:44:45.375Z,19.27
2022-10-11T09:47:17.044Z,21.20
2022-10-11T09:49:52.205Z,19.70
2022-10-11T09:52:22.946Z,23.23
2022-10-11T09:54:54.607Z,21.63
2022-10-11T09:57:27.971Z,21.23
2022-10-11T10:00:08.704Z,21.20
2022-10-11T10:02:47.561Z,22.50
2022-10-11T10:05:16.691Z,21.70
2022-10-11T10:08:04.558Z,22.88
2022-10-11T10:10:43.946Z,21.75
2022-10-11T10:13:39.289Z,22.90
2022-10-11T10:16:08.880Z,21.67
2022-10-11T10:18:42.721Z,20.55
2022-10-11T10:21:14.681Z,19.20
2022-10-11T10:23:42.244Z,19.25
2022-10-11T10:26:30.937Z,20.08
2022-10-11T10:29:16.812Z,23.17
2022-10-11T10:32:12.880Z,24.77
2022-10-11T10:34:41.554Z,21.13
2022-10-11T10:37:32.427Z,20.05
2022-10-11T10:40:17.487Z,22.50
2022-10-11T10:42:44.512Z,19.35
2022-10-11T10:45:21.152Z,20.88
2022-10-11T10:48:22.344Z,22.85
2022-10-11T10:51:10.631Z,23.27
2022-10-11T10:53:49.804Z,23.95
2022-10-11T10:56:28.074Z,19.17
2022-10-11T10:59:19.765Z,19.27
2022-10-11T11:02:11.086Z,19.27
2022-10-11T11:05:08.683Z,17.13
2022-10-11T11:07:51.786Z,21.75
2022-10-11T11:10:25.576Z,19.85
2022-10-11T11:12:55.203Z,21.90
2022-10-11T11:15:26.499Z,15.98
2022-10-11T11:18:03.776Z,23.83
2022-10-11T11:21:05.313Z,18.20
2022-10-11T11:24:16.856Z,20.23
2022-10-11T11:27:01.701Z,17.67
2022-10-11T11:29:53.210Z,22.40
2022-10-11T11:32:46.945Z,19.70
2022-10-11T11:35:52.971Z,20.92
2022-10-11T11:38:46.144Z,19.38
2022-10-11T11:41:26.202Z,22.73
2022-10-11T11:43:56.232Z,19.45
2022-10-11T11:46:29.122Z,19.48
2022-10-11T11:49:00.519Z,19.42
2022-10-11T11:51:44.058Z,19.45
2022-10-11T11:54:29.763Z,16.77
2022-10-11T11:57:02.640Z,18.40
2022-10-11T11:59:51.696Z,19.80
2022-10-11T12:02:24.481Z,21.45
2022-10-11T12:04:52.383Z,18.92
2022-10-11T12:07:25.044Z,20.40
2022-10-11T12:09:55.395Z,26.52
2022-10-11T12:12:37.581Z,24.33
2022-10-11T12:15:19.952Z,20.58
2022-10-11T12:17:58.676Z,17.80
2022-10-11T12:20:25.511Z,18.23
2022-10-11T12:22:56.318Z,18.42
2022-10-11T12:25:23.122Z,17.45
2022-10-11T12:27:58.695Z,20.95
2022-10-11T12:30:44.569Z,20.92
2022-10-11T12:33:31.028Z,18.77
2022-10-11T12:36:23.932Z,18.10
2022-10-11T12:39:18.416Z,19.35
2022-10-11T12:41:48.236Z,17.67
2022-10-11T12:44:29.104Z,17.90
2022-10-11T12:47:00.570Z,18.65
2022-10-11T12:49:36.479Z,16.83
2022-10-11T12:52:16.923Z,16.55
2022-10-11T12:54:56.066Z,19.40
2022-10-11T12:58:06.346Z,19.67
2022-10-11T13:00:40.819Z,25.10
2022-10-11T13:03:34.818Z,20.73
2022-10-11T13:06:25.163Z,18.02
2022-10-11T13:09:06.949Z,20.60
2022-10-11T13:11:39.208Z,18.45
2022-10-11T13:14:16.141Z,18.00
2022-10-11T13:16:48.486Z,16.15
2022-10-11T13:19:15.978Z,17.52
2022-10-11T13:21:43.730Z,17.42
2022-10-11T13:24:15.126Z,15.80
2022-10-11T13:26:44.346Z,17.48
2022-10-11T13:29:17.428Z,20.80
2022-10-11T13:31:48.374Z,18.65
2022-10-11T13:34:19.720Z,18.42
2022-10-11T13:36:55.485Z,17.40
2022-10-11T13:39:37.537Z,15.98
2022-10-11T13:42:11.952Z,17.13
2022-10-11T13:44:39.767Z,18.88
2022-10-11T13:47:07.094Z,18.02
2022-10-11T13:49:42.854Z,20.60
2022-10-11T13:52:18.611Z,20.63
2022-10-11T13:55:00.912Z,17.60
2022-10-11T13:57:38.584Z,16.55
2022-10-11T14:00:15.117Z,20.52
2022-10-11T14:02:53.495Z,17.88
2022-10-11T14:05:34.124Z,21.40
2022-10-11T14:08:26.558Z,19.38
2022-10-11T14:10:57.181Z,18.77
2022-10-11T14:13:24.718Z,17.13
2022-10-11T14:16:07.509Z,19.95
2022-10-11T14:18:43.020Z,18.27
2022-10-11T14:21:31.642Z,21.48
2022-10-11T14:24:10.714Z,22.42
2022-10-11T14:29:11.612Z,19.55
2022-10-11T14:31:42.025Z,24.65
2022-10-11T14:34:16.731Z,21.88
2022-10-11T14:36:43.540Z,21.77
2022-10-11T14:39:15.406Z,22.48
2022-10-11T14:41:42.840Z,21.17
2022-10-11T14:44:09.730Z,19.88
2022-10-11T14:46:38.722Z,21.67
2022-10-11T14:49:14.479Z,22.55
2022-10-11T14:51:42.071Z,24.58
2022-10-11T14:54:12.302Z,21.67
2022-10-11T14:56:39.424Z,23.55
2022-10-11T14:59:06.809Z,21.73
2022-10-11T15:01:34.111Z,20.40
2022-10-11T15:04:04.601Z,20.00
2022-10-11T15:06:37.033Z,21.60
2022-10-11T15:09:05.324Z,21.83
2022-10-11T15:11:32.334Z,19.05
2022-10-11T15:13:59.656Z,18.08
2022-10-11T15:16:27.746Z,19.85
2022-10-11T15:18:54.565Z,15.88
2022-10-11T15:21:24.390Z,18.63
2022-10-11T15:23:52.394Z,17.08
2022-10-11T15:26:25.483Z,15.65
2022-10-11T15:28:54.219Z,14.55
2022-10-11T15:31:21.772Z,16.75
2022-10-11T15:33:49.043Z,15.73
2022-10-11T15:36:20.178Z,17.27
2022-10-11T15:38:48.326Z,14.55
2022-10-11T15:41:16.875Z,14.40
2022-10-11T15:43:47.342Z,15.40
2022-10-11T15:46:22.526Z,15.63
2022-10-11T15:48:50.884Z,15.95
2022-10-11T15:51:17.858Z,16.80
2022-10-11T15:53:44.976Z,16.25
2022-10-11T15:56:18.894Z,15.07
2022-10-11T15:58:46.576Z,18.20
2022-10-11T16:01:20.671Z,16.73
2022-10-11T16:03:50.145Z,16.27
2022-10-11T16:06:18.954Z,15.45
2022-10-11T16:08:46.230Z,17.33
2022-10-11T16:11:13.706Z,16.38
2022-10-11T16:13:40.875Z,14.43
2022-10-11T16:16:09.710Z,14.90
2022-10-11T16:18:37.107Z,15.43
2022-10-11T16:21:10.009Z,12.27
2022-10-11T16:23:37.966Z,13.18
2022-10-11T16:26:08.130Z,13.32
2022-10-11T16:28:35.876Z,13.55
2022-10-11T16:31:07.823Z,13.43
2022-10-11T16:33:34.698Z,12.60
2022-10-11T16:36:25.705Z,12.13
2022-10-11T16:38:52.527Z,10.55
2022-10-11T16:41:20.348Z,14.23
2022-10-11T16:43:51.226Z,12.93
2022-10-11T16:46:18.965Z,10.73
2022-10-11T16:48:45.983Z,13.43
2022-10-11T16:51:12.837Z,15.98
2022-10-11T16:53:39.943Z,12.68
2022-10-11T16:56:08.547Z,11.73
2022-10-11T16:58:39.122Z,12.40
2022-10-11T17:01:10.864Z,13.57
2022-10-11T17:03:38.756Z,13.48
2022-10-11T17:06:06.675Z,16.77
2022-10-11T17:08:35.552Z,13.43
2022-10-11T17:11:02.713Z,14.48
2022-10-11T17:13:29.749Z,14.30
2022-10-11T17:15:57.284Z,14.05
2022-10-11T17:18:24.150Z,12.82
2022-10-11T17:20:51.223Z,14.52
2022-10-11T17:23:18.104Z,16.67
2022-10-11T17:25:46.676Z,16.40
2022-10-11T17:28:13.960Z,16.65
2022-10-11T17:30:42.130Z,16.35
2022-10-11T17:33:09.284Z,15.93
2022-10-11T17:35:36.414Z,14.55
2022-10-11T17:38:06.337Z,17.60
2022-10-11T17:40:33.423Z,19.08
2022-10-11T17:43:00.324Z,17.35
2022-10-11T17:45:27.339Z,18.25
2022-10-11T17:47:54.452Z,16.67
2022-10-11T17:50:21.399Z,15.52
2022-10-11T17:52:49.202Z,15.02
2022-10-11T17:55:16.475Z,13.77
2022-10-11T17:57:43.871Z,14.48
2022-10-11T18:00:11.314Z,13.57
2022-10-11T18:02:40.349Z,15.18
2022-10-11T18:05:08.192Z,15.32
2022-10-11T18:07:35.057Z,13.45
2022-10-11T18:10:01.976Z,14.43
2022-10-11T18:12:28.893Z,18.08
2022-10-11T18:14:55.673Z,14.85
2022-10-11T18:17:22.534Z,15.48
2022-10-11T18:19:49.440Z,13.05
2022-10-11T18:22:16.246Z,14.23
2022-10-11T18:24:43.067Z,15.35
2022-10-11T18:27:09.856Z,19.45
2022-10-11T18:29:36.765Z,17.20
2022-10-11T18:32:03.680Z,17.08
2022-10-11T18:34:30.527Z,16.80
2022-10-11T18:36:57.262Z,17.60
2022-10-11T18:39:24.234Z,18.15
2022-10-11T18:41:51.094Z,16.40
2022-10-11T18:44:18.099Z,19.38
2022-10-11T18:46:45.592Z,16.98
2022-10-11T18:49:13.626Z,22.20
2022-10-11T18:51:42.389Z,18.10
2022-10-11T18:54:13.894Z,19.17
2022-10-11T18:56:44.014Z,17.77
2022-10-11T18:59:11.171Z,18.10
2022-10-11T19:01:40.707Z,17.38
2022-10-11T19:04:11.964Z,21.92
2022-10-11T19:06:41.377Z,19.58
2022-10-11T19:09:13.962Z,20.42
2022-10-11T19:11:41.941Z,17.05
2022-10-11T19:14:11.643Z,20.02
2022-10-11T19:16:41.991Z,20.35
2022-10-11T19:19:11.489Z,22.25
2022-10-11T19:21:39.218Z,19.73
2022-10-11T19:24:06.408Z,17.33
2022-10-11T19:26:36.851Z,21.55
2022-10-11T19:29:15.511Z,22.50
2022-10-11T19:31:44.999Z,23.10
2022-10-11T19:34:12.098Z,27.95
2022-10-11T19:36:39.296Z,24.30
2022-10-11T19:39:06.437Z,25.52
2022-10-11T19:41:33.478Z,29.98
2022-10-11T19:44:00.336Z,30.98
2022-10-11T19:46:49.940Z,27.52
2022-10-11T19:49:17.674Z,30.58
2022-10-11T19:51:44.891Z,28.63
2022-10-11T19:54:13.743Z,32.92
2022-10-11T19:56:41.080Z,34.33
2022-10-11T19:59:08.311Z,33.47
2022-10-11T20:01:36.446Z,31.52
2022-10-11T20:04:06.476Z,36.28
2022-10-11T20:06:38.338Z,35.95
2022-10-11T20:09:28.031Z,32.78
2022-10-11T20:11:53.982Z,31.67
2022-10-11T20:14:20.843Z,34.33
2022-10-11T20:16:50.417Z,33.97
2022-10-11T20:19:17.700Z,29.45
2022-10-11T20:21:45.342Z,34.30
2022-10-11T20:24:12.902Z,34.60
2022-10-11T20:26:39.842Z,31.17
2022-10-11T20:29:07.103Z,33.13
2022-10-11T20:31:38.220Z,31.83
2022-10-11T20:34:07.549Z,34.75
2022-10-11T20:36:36.387Z,33.60
2022-10-11T20:39:05.316Z,30.27
2022-10-11T20:41:39.955Z,34.83
2022-10-11T20:44:07.991Z,36.08
2022-10-11T20:46:37.646Z,40.45
2022-10-11T20:49:10.534Z,31.60
2022-10-11T20:51:39.214Z,31.10
2022-10-11T20:54:06.267Z,30.55
2022-10-11T20:56:33.963Z,33.22
2022-10-11T20:59:01.660Z,31.75
2022-10-11T21:01:31.926Z,30.73
2022-10-11T21:04:00.388Z,31.35
2022-10-11T21:06:29.990Z,36.90
2022-10-11T21:08:59.164Z,32.47
2022-10-11T21:11:35.204Z,66.05
2022-10-11T21:14:04.071Z,32.28
2022-10-11T21:16:31.550Z,38.13
2022-10-11T21:19:00.352Z,37.97
2022-10-11T21:21:28.536Z,38.97
2022-10-11T21:24:00.946Z,42.28
2022-10-11T21:26:28.592Z,40.35
2022-10-11T21:28:55.670Z,41.42
2022-10-11T21:31:23.388Z,39.60
2022-10-11T21:33:50.395Z,36.30
2022-10-11T21:36:22.713Z,35.63
2022-10-11T21:38:50.530Z,38.80
2022-10-11T21:41:23.335Z,39.28
2022-10-11T21:43:50.249Z,41.33
2022-10-11T21:46:20.613Z,51.63
2022-10-11T21:48:50.112Z,51.95
2022-10-11T21:51:27.075Z,56.15
2022-10-11T21:53:55.181Z,52.17
2022-10-11T21:56:22.416Z,55.83
2022-10-11T21:58:50.338Z,52.55
2022-10-11T22:01:18.796Z,50.22
2022-10-11T22:03:46.865Z,57.58
2022-10-11T22:06:14.399Z,49.80
2022-10-11T22:08:41.878Z,52.45
2022-10-11T22:11:09.095Z,51.50
2022-10-11T22:13:36.160Z,55.53
2022-10-11T22:16:08.126Z,55.30
2022-10-11T22:18:35.009Z,50.85
2022-10-11T22:21:08.093Z,49.25
2022-10-11T22:23:34.996Z,46.72
2022-10-11T22:26:16.382Z,48.05
2022-10-11T22:28:43.871Z,47.85
2022-10-11T22:31:10.959Z,43.70
2022-10-11T22:33:37.957Z,49.75
2022-10-11T22:36:08.835Z,43.63
2022-10-11T22:38:37.338Z,42.40
2022-10-11T22:41:04.165Z,43.50
2022-10-11T22:43:31.182Z,41.45
2022-10-11T22:45:57.967Z,43.22
2022-10-11T22:48:24.804Z,43.22
2022-10-11T22:50:51.680Z,38.00
2022-10-11T22:53:18.837Z,47.25
2022-10-11T22:55:45.634Z,45.95
2022-10-11T22:58:12.443Z,43.22
2022-10-11T23:00:39.571Z,46.58
2022-10-11T23:03:07.540Z,45.17
2022-10-11T23:05:37.228Z,38.40
2022-10-11T23:08:04.051Z,41.42
2022-10-11T23:10:30.866Z,43.50
2022-10-11T23:12:57.691Z,43.40
2022-10-11T23:15:24.527Z,42.25
2022-10-11T23:17:51.284Z,39.83
2022-10-11T23:20:18.145Z,46.75
2022-10-11T23:22:44.970Z,42.03
2022-10-11T23:25:11.839Z,42.20
2022-10-11T23:27:39.054Z,41.33
2022-10-11T23:30:06.574Z,41.17
2022-10-11T23:32:33.415Z,42.00
2022-10-11T23:35:00.230Z,39.90
2022-10-11T23:37:27.073Z,39.78
2022-10-11T23:39:53.894Z,39.08
2022-10-11T23:42:20.682Z,39.88
2022-10-11T23:44:47.471Z,39.85
2022-10-11T23:47:14.253Z,42.28
2022-10-11T23:49:41.085Z,47.42
2022-10-11T23:52:07.818Z,41.85
2022-10-11T23:54:34.591Z,38.15
2022-10-11T23:57:01.367Z,40.10
2022-10-11T23:59:28.139Z,43.25
