createdAt,value
2022-09-28T00:00:06.577Z,1.13
2022-09-28T00:02:41.638Z,0.82
2022-09-28T00:05:11.234Z,0.70
2022-09-28T00:07:42.159Z,0.50
2022-09-28T00:10:11.026Z,1.10
2022-09-28T00:12:41.294Z,0.77
2022-09-28T00:15:10.295Z,0.60
2022-09-28T00:17:38.278Z,0.80
2022-09-28T00:20:08.146Z,0.88
2022-09-28T00:22:38.106Z,0.70
2022-09-28T00:25:11.094Z,0.80
2022-09-28T00:27:41.623Z,0.90
2022-09-28T00:30:11.281Z,0.80
2022-09-28T00:32:40.339Z,0.70
2022-09-28T00:35:11.711Z,0.75
2022-09-28T00:37:42.425Z,0.95
2022-09-28T00:40:12.040Z,0.73
2022-09-28T00:42:42.977Z,0.88
2022-09-28T00:45:11.280Z,0.85
2022-09-28T00:47:44.041Z,1.35
2022-09-28T00:52:54.930Z,1.20
2022-09-28T00:55:30.994Z,1.23
2022-09-28T00:58:05.326Z,0.90
2022-09-28T01:00:33.346Z,1.00
2022-09-28T01:03:01.278Z,2.42
2022-09-28T01:05:29.804Z,1.33
2022-09-28T01:07:58.942Z,1.33
2022-09-28T01:10:32.596Z,1.50
2022-09-28T01:13:00.537Z,1.30
2022-09-28T01:15:31.499Z,1.48
2022-09-28T01:18:12.786Z,1.38
2022-09-28T01:20:58.981Z,1.33
2022-09-28T01:23:48.688Z,1.30
2022-09-28T01:26:49.442Z,1.70
2022-09-28T01:29:34.508Z,2.22
2022-09-28T01:32:13.576Z,3.05
2022-09-28T01:34:48.853Z,1.70
2022-09-28T01:37:23.105Z,1.52
2022-09-28T01:39:54.910Z,1.70
2022-09-28T01:42:28.492Z,2.47
2022-09-28T01:45:02.576Z,1.65
2022-09-28T01:47:37.364Z,1.80
2022-09-28T01:50:12.078Z,2.03
2022-09-28T01:52:46.807Z,1.60
2022-09-28T01:55:21.034Z,1.60
2022-09-28T01:57:56.442Z,1.95
2022-09-28T02:00:26.315Z,2.08
2022-09-28T02:02:58.730Z,1.67
2022-09-28T02:05:32.122Z,2.10
2022-09-28T02:08:06.924Z,1.75
2022-09-28T02:10:43.245Z,1.38
2022-09-28T02:13:15.586Z,1.83
2022-09-28T02:15:53.260Z,1.50
2022-09-28T02:18:21.629Z,1.63
2022-09-28T02:21:00.709Z,1.67
2022-09-28T02:23:31.718Z,1.95
2022-09-28T02:26:04.930Z,2.22
2022-09-28T02:28:36.131Z,1.80
2022-09-28T02:31:06.182Z,1.60
2022-09-28T02:33:41.328Z,1.33
2022-09-28T02:36:09.609Z,1.90
2022-09-28T02:38:39.654Z,2.10
2022-09-28T02:41:18.696Z,1.67
2022-09-28T02:43:58.502Z,1.42
2022-09-28T02:46:31.603Z,1.90
2022-09-28T02:49:21.861Z,1.80
2022-09-28T02:52:10.825Z,1.70
2022-09-28T02:54:53.308Z,1.13
2022-09-28T02:57:35.714Z,1.20
2022-09-28T03:00:10.338Z,1.15
2022-09-28T03:02:50.730Z,0.90
2022-09-28T03:05:24.015Z,1.00
2022-09-28T03:07:59.209Z,1.00
2022-09-28T03:10:34.824Z,0.90
2022-09-28T03:13:06.594Z,1.50
2022-09-28T03:15:38.037Z,1.50
2022-09-28T03:18:09.044Z,1.30
2022-09-28T03:20:38.543Z,1.25
2022-09-28T03:23:23.880Z,0.93
2022-09-28T03:25:52.845Z,1.73
2022-09-28T03:28:21.390Z,1.67
2022-09-28T03:30:59.819Z,1.38
2022-09-28T03:33:27.759Z,1.05
2022-09-28T03:35:59.276Z,1.58
2022-09-28T03:38:38.255Z,1.38
2022-09-28T03:41:07.783Z,1.30
2022-09-28T03:43:35.989Z,1.42
2022-09-28T03:46:08.725Z,1.10
2022-09-28T03:48:38.012Z,1.42
2022-09-28T03:51:10.537Z,1.08
2022-09-28T03:53:38.748Z,1.17
2022-09-28T03:56:09.109Z,2.00
2022-09-28T03:58:40.642Z,1.10
2022-09-28T04:01:16.525Z,0.95
2022-09-28T04:03:47.771Z,1.25
2022-09-28T04:06:19.275Z,1.58
2022-09-28T04:08:50.475Z,1.00
2022-09-28T04:11:24.155Z,1.10
2022-09-28T04:13:55.569Z,0.80
2022-09-28T04:16:29.431Z,1.27
2022-09-28T04:19:04.363Z,1.10
2022-09-28T04:21:40.930Z,2.05
2022-09-28T04:24:10.540Z,1.13
2022-09-28T04:26:38.798Z,1.40
2022-09-28T04:29:19.108Z,1.20
2022-09-28T04:31:50.986Z,1.83
2022-09-28T04:34:20.757Z,1.58
2022-09-28T04:36:56.096Z,8.55
2022-09-28T04:39:27.285Z,1.42
2022-09-28T04:41:57.412Z,1.50
2022-09-28T04:44:28.215Z,1.63
2022-09-28T04:58:23.387Z,1.67
2022-09-28T05:01:40.176Z,1.60
2022-09-28T05:04:08.185Z,1.55
2022-09-28T05:06:38.483Z,1.33
2022-09-28T05:09:09.557Z,1.25
2022-09-28T05:11:41.242Z,1.50
2022-09-28T05:14:10.701Z,1.50
2022-09-28T05:16:40.243Z,1.60
2022-09-28T05:19:08.355Z,2.17
2022-09-28T05:21:44.088Z,1.65
2022-09-28T05:24:12.354Z,5.05
2022-09-28T05:26:42.838Z,3.10
2022-09-28T05:29:11.031Z,1.90
2022-09-28T05:31:40.479Z,3.22
2022-09-28T05:34:08.782Z,2.47
2022-09-28T05:36:38.772Z,2.53
2022-09-28T05:39:06.877Z,2.45
2022-09-28T05:41:36.738Z,2.83
2022-09-28T05:44:06.662Z,2.22
2022-09-28T05:46:34.588Z,2.10
2022-09-28T05:49:04.494Z,1.95
2022-09-28T05:51:32.490Z,2.63
2022-09-28T05:54:05.360Z,2.38
2022-09-28T05:56:36.821Z,2.40
2022-09-28T05:59:07.903Z,2.75
2022-09-28T06:01:35.857Z,2.30
2022-09-28T06:04:05.229Z,2.40
2022-09-28T06:06:33.123Z,1.90
2022-09-28T06:09:00.980Z,2.50
2022-09-28T06:11:28.968Z,2.80
2022-09-28T06:13:56.799Z,2.47
2022-09-28T06:16:26.061Z,2.22
2022-09-28T06:18:53.918Z,3.10
2022-09-28T06:21:23.286Z,2.25
2022-09-28T06:23:51.282Z,2.70
2022-09-28T06:26:21.184Z,3.53
2022-09-28T06:28:49.338Z,2.70
2022-09-28T06:31:19.977Z,2.30
2022-09-28T06:33:51.723Z,3.38
2022-09-28T06:36:20.868Z,2.85
2022-09-28T06:38:50.257Z,2.10
2022-09-28T06:41:18.491Z,2.50
2022-09-28T06:43:49.012Z,2.33
2022-09-28T06:46:17.272Z,2.10
2022-09-28T06:48:45.335Z,3.00
2022-09-28T06:51:16.773Z,2.45
2022-09-28T06:53:45.047Z,2.40
2022-09-28T06:56:14.475Z,2.65
2022-09-28T06:58:42.360Z,2.53
2022-09-28T07:01:12.103Z,3.40
2022-09-28T07:03:40.754Z,3.00
2022-09-28T07:06:21.132Z,3.05
2022-09-28T07:08:59.738Z,3.42
2022-09-28T07:11:47.969Z,2.20
2022-09-28T07:14:29.206Z,2.63
2022-09-28T07:17:14.073Z,2.70
2022-09-28T07:19:42.458Z,2.50
2022-09-28T07:22:19.522Z,2.40
2022-09-28T07:24:49.155Z,2.63
2022-09-28T07:27:18.338Z,3.10
2022-09-28T07:30:00.412Z,3.72
2022-09-28T07:32:32.942Z,2.60
2022-09-28T07:35:01.610Z,3.00
2022-09-28T07:37:29.703Z,4.05
2022-09-28T07:40:14.908Z,2.53
2022-09-28T07:42:46.852Z,3.72
2022-09-28T07:45:16.672Z,3.20
2022-09-28T07:47:45.936Z,3.65
2022-09-28T07:50:22.485Z,3.58
2022-09-28T07:52:51.711Z,3.45
2022-09-28T07:55:19.861Z,3.25
2022-09-28T07:57:56.240Z,3.42
2022-09-28T08:00:24.146Z,2.80
2022-09-28T08:02:59.535Z,3.28
2022-09-28T08:05:31.133Z,2.83
2022-09-28T08:07:59.830Z,2.40
2022-09-28T08:10:31.637Z,2.90
2022-09-28T08:13:04.745Z,2.90
2022-09-28T08:15:37.065Z,2.80
2022-09-28T08:18:05.742Z,2.58
2022-09-28T08:20:52.015Z,3.42
2022-09-28T08:23:20.414Z,3.13
2022-09-28T08:25:49.872Z,2.53
2022-09-28T08:28:19.231Z,3.65
2022-09-28T08:30:48.414Z,2.70
2022-09-28T08:33:20.344Z,3.00
2022-09-28T08:35:48.556Z,2.55
2022-09-28T08:38:16.540Z,2.47
2022-09-28T08:40:54.937Z,3.47
2022-09-28T08:43:44.257Z,2.88
2022-09-28T08:46:14.736Z,2.40
2022-09-28T08:49:20.437Z,2.63
2022-09-28T08:51:47.605Z,2.17
2022-09-28T08:54:28.927Z,3.88
2022-09-28T08:57:00.935Z,2.80
2022-09-28T08:59:38.923Z,3.15
2022-09-28T09:02:16.708Z,2.20
2022-09-28T09:04:54.481Z,2.58
2022-09-28T09:07:54.787Z,3.00
2022-09-28T09:10:43.931Z,2.80
2022-09-28T09:13:33.420Z,2.85
2022-09-28T09:16:12.905Z,3.30
2022-09-28T09:18:44.749Z,2.05
2022-09-28T09:21:16.258Z,2.70
2022-09-28T09:23:55.001Z,3.20
2022-09-28T09:26:35.699Z,3.20
2022-09-28T09:29:23.537Z,2.92
2022-09-28T09:32:10.288Z,2.55
2022-09-28T09:34:48.669Z,2.67
2022-09-28T09:37:42.381Z,2.58
2022-09-28T09:40:24.816Z,2.50
2022-09-28T09:43:05.922Z,2.40
2022-09-28T09:45:50.755Z,2.92
2022-09-28T09:48:26.935Z,2.75
2022-09-28T09:50:58.404Z,3.03
2022-09-28T09:53:30.777Z,2.47
2022-09-28T09:56:05.460Z,2.38
2022-09-28T09:58:37.210Z,2.28
2022-09-28T10:01:08.976Z,2.53
2022-09-28T10:03:43.948Z,2.20
2022-09-28T10:06:15.269Z,2.50
2022-09-28T10:08:47.147Z,3.22
2022-09-28T10:11:19.772Z,2.83
2022-09-28T10:16:18.901Z,1.85
2022-09-28T10:18:49.532Z,1.85
2022-09-28T10:21:19.322Z,2.17
2022-09-28T10:23:49.857Z,2.20
2022-09-28T10:26:25.324Z,2.47
2022-09-28T10:28:57.186Z,2.30
2022-09-28T10:31:43.206Z,2.40
2022-09-28T10:34:15.039Z,1.80
2022-09-28T10:36:51.236Z,1.98
2022-09-28T10:39:30.149Z,1.90
2022-09-28T10:41:59.825Z,1.75
2022-09-28T10:44:28.410Z,2.45
2022-09-28T10:47:01.585Z,2.20
2022-09-28T10:49:39.493Z,2.40
2022-09-28T10:52:31.760Z,1.98
2022-09-28T10:54:59.456Z,1.85
2022-09-28T10:57:29.361Z,1.75
2022-09-28T10:59:57.010Z,1.50
2022-09-28T11:02:29.549Z,1.63
2022-09-28T11:05:03.859Z,1.60
2022-09-28T11:07:33.956Z,1.45
2022-09-28T11:10:03.413Z,1.35
2022-09-28T11:12:43.356Z,1.50
2022-09-28T11:15:19.130Z,1.70
2022-09-28T11:17:47.005Z,1.65
2022-09-28T11:20:35.532Z,1.52
2022-09-28T11:23:20.349Z,1.52
2022-09-28T11:25:58.937Z,1.50
2022-09-28T11:28:32.703Z,1.70
2022-09-28T11:31:01.673Z,2.28
2022-09-28T11:33:33.231Z,3.72
2022-09-28T11:36:17.078Z,1.60
2022-09-28T11:38:54.928Z,2.40
2022-09-28T11:41:33.336Z,1.70
2022-09-28T11:44:22.330Z,1.35
2022-09-28T11:46:57.356Z,1.13
2022-09-28T11:49:32.048Z,1.10
2022-09-28T11:52:08.009Z,1.23
2022-09-28T11:54:41.816Z,1.30
2022-09-28T11:57:15.894Z,1.60
2022-09-28T11:59:52.456Z,1.90
2022-09-28T12:02:25.807Z,1.70
2022-09-28T12:04:57.758Z,1.80
2022-09-28T12:07:31.110Z,1.50
2022-09-28T12:10:02.201Z,1.80
2022-09-28T12:12:34.634Z,1.83
2022-09-28T12:15:05.895Z,1.42
2022-09-28T12:17:39.452Z,1.40
2022-09-28T12:20:16.427Z,1.50
2022-09-28T12:22:50.507Z,2.22
2022-09-28T12:25:22.132Z,1.50
2022-09-28T12:27:54.197Z,1.40
2022-09-28T12:30:25.200Z,1.35
2022-09-28T12:33:00.487Z,1.15
2022-09-28T12:35:39.412Z,1.33
2022-09-28T12:38:37.327Z,1.30
2022-09-28T12:41:16.691Z,2.00
2022-09-28T12:44:04.611Z,1.35
2022-09-28T12:46:45.991Z,2.13
2022-09-28T12:50:27.201Z,1.88
2022-09-28T12:52:37.037Z,1.92
2022-09-28T12:55:20.602Z,1.80
2022-09-28T12:58:07.450Z,1.67
2022-09-28T13:00:47.787Z,1.67
2022-09-28T13:03:42.497Z,1.35
2022-09-28T13:06:40.346Z,1.63
2022-09-28T13:09:21.564Z,1.48
2022-09-28T13:12:06.566Z,1.10
2022-09-28T13:15:03.341Z,1.15
2022-09-28T13:17:45.764Z,1.20
2022-09-28T13:20:25.419Z,1.20
2022-09-28T13:23:02.330Z,1.30
2022-09-28T13:25:34.229Z,1.20
2022-09-28T13:28:05.602Z,3.83
2022-09-28T13:30:36.870Z,2.10
2022-09-28T13:33:08.130Z,2.03
2022-09-28T13:35:35.762Z,1.27
2022-09-28T13:38:32.157Z,1.75
2022-09-28T13:41:16.058Z,1.13
2022-09-28T13:43:59.580Z,1.70
2022-09-28T13:46:37.907Z,1.67
2022-09-28T13:49:12.251Z,0.90
2022-09-28T13:51:49.639Z,1.33
2022-09-28T13:54:31.346Z,1.38
2022-09-28T13:57:10.964Z,1.20
2022-09-28T13:59:53.385Z,1.45
2022-09-28T14:02:31.281Z,1.90
2022-09-28T14:05:00.683Z,1.17
2022-09-28T14:07:59.516Z,1.48
2022-09-28T14:10:48.808Z,2.22
2022-09-28T14:13:49.442Z,3.65
2022-09-28T14:16:23.374Z,1.20
2022-09-28T14:18:55.715Z,1.38
2022-09-28T14:21:53.433Z,1.30
2022-09-28T14:24:39.237Z,1.77
2022-09-28T14:27:25.136Z,1.20
2022-09-28T14:30:06.168Z,1.42
2022-09-28T14:32:37.392Z,1.00
2022-09-28T14:35:07.389Z,0.98
2022-09-28T14:37:55.689Z,2.35
2022-09-28T14:40:49.404Z,2.08
2022-09-28T14:43:26.117Z,1.90
2022-09-28T14:46:44.787Z,1.33
2022-09-28T14:49:48.892Z,1.48
2022-09-28T14:52:38.911Z,2.00
2022-09-28T14:55:13.650Z,1.60
2022-09-28T14:57:42.709Z,2.67
2022-09-28T15:00:20.252Z,4.10
2022-09-28T15:02:52.441Z,3.83
2022-09-28T15:05:24.977Z,1.60
2022-09-28T15:10:27.913Z,1.40
2022-09-28T15:13:00.131Z,1.80
2022-09-28T15:15:32.940Z,1.80
2022-09-28T15:18:28.760Z,2.70
2022-09-28T15:20:58.836Z,1.48
2022-09-28T15:23:37.419Z,2.42
2022-09-28T15:26:08.532Z,1.95
2022-09-28T15:28:39.211Z,1.40
2022-09-28T15:31:06.771Z,1.60
2022-09-28T15:33:53.488Z,1.50
2022-09-28T15:36:25.426Z,1.45
2022-09-28T15:38:57.836Z,1.48
2022-09-28T15:41:26.252Z,1.58
2022-09-28T15:44:08.346Z,1.88
2022-09-28T15:46:40.440Z,2.15
2022-09-28T15:49:20.792Z,2.53
2022-09-28T15:51:52.808Z,2.83
2022-09-28T15:54:24.793Z,3.67
2022-09-28T15:56:54.930Z,2.72
2022-09-28T15:59:34.634Z,3.25
2022-09-28T16:02:13.573Z,2.90
2022-09-28T16:04:48.351Z,2.88
2022-09-28T16:07:24.281Z,3.05
2022-09-28T16:10:02.180Z,2.00
2022-09-28T16:12:46.104Z,2.22
2022-09-28T16:15:20.137Z,1.50
2022-09-28T16:17:52.979Z,2.05
2022-09-28T16:20:29.307Z,1.83
2022-09-28T16:23:05.580Z,2.05
2022-09-28T16:25:35.739Z,1.70
2022-09-28T16:28:03.342Z,2.90
2022-09-28T16:30:32.791Z,2.13
2022-09-28T16:33:02.298Z,2.33
2022-09-28T16:35:32.333Z,2.42
2022-09-28T16:38:11.917Z,2.08
2022-09-28T16:40:41.855Z,1.90
2022-09-28T16:43:16.696Z,2.50
2022-09-28T16:45:44.368Z,2.60
2022-09-28T16:48:15.774Z,2.50
2022-09-28T16:50:45.117Z,2.38
2022-09-28T16:53:33.931Z,3.15
2022-09-28T16:56:02.431Z,2.70
2022-09-28T16:58:31.278Z,2.47
2022-09-28T17:00:59.530Z,3.45
2022-09-28T17:03:28.590Z,3.05
2022-09-28T17:05:56.321Z,5.55
2022-09-28T17:08:26.108Z,3.80
2022-09-28T17:11:13.796Z,4.65
2022-09-28T17:13:42.554Z,6.00
2022-09-28T17:16:13.975Z,3.53
2022-09-28T17:18:42.150Z,6.05
2022-09-28T17:21:15.408Z,2.38
2022-09-28T17:23:44.536Z,2.70
2022-09-28T17:26:18.700Z,3.13
2022-09-28T17:28:46.284Z,2.70
2022-09-28T17:31:15.582Z,3.10
2022-09-28T17:33:43.333Z,2.50
2022-09-28T17:36:15.091Z,2.45
2022-09-28T17:38:44.729Z,2.73
2022-09-28T17:41:16.789Z,1.80
2022-09-28T17:43:47.356Z,2.38
2022-09-28T17:46:28.432Z,2.00
2022-09-28T17:48:59.349Z,2.00
2022-09-28T17:51:27.989Z,1.70
2022-09-28T17:53:57.282Z,2.03
2022-09-28T17:56:29.662Z,2.20
2022-09-28T17:59:00.990Z,1.73
2022-09-28T18:01:33.753Z,2.72
2022-09-28T18:04:02.398Z,3.13
2022-09-28T18:06:30.090Z,5.60
2022-09-28T18:08:59.307Z,5.53
2022-09-28T18:11:28.052Z,5.03
2022-09-28T18:13:55.668Z,4.25
2022-09-28T18:16:23.676Z,3.75
2022-09-28T18:18:51.316Z,5.95
2022-09-28T18:21:19.147Z,6.05
2022-09-28T18:23:46.827Z,5.47
2022-09-28T18:26:18.982Z,5.47
2022-09-28T18:28:47.628Z,6.72
2022-09-28T18:31:19.100Z,7.45
2022-09-28T18:33:48.276Z,14.23
2022-09-28T18:36:15.948Z,8.77
2022-09-28T18:38:43.707Z,4.88
2022-09-28T18:41:13.403Z,4.28
2022-09-28T18:43:48.820Z,3.95
2022-09-28T18:46:18.175Z,7.65
2022-09-28T18:48:48.360Z,6.40
2022-09-28T18:51:16.041Z,6.07
2022-09-28T18:53:43.673Z,6.65
2022-09-28T18:56:13.066Z,6.05
2022-09-28T18:58:43.676Z,8.32
2022-09-28T19:01:29.597Z,10.38
2022-09-28T19:04:00.029Z,13.43
2022-09-28T19:06:28.094Z,21.55
2022-09-28T19:08:56.564Z,17.35
2022-09-28T19:11:25.200Z,7.68
2022-09-28T19:13:55.580Z,5.80
2022-09-28T19:16:24.948Z,4.13
2022-09-28T19:18:53.574Z,2.60
2022-09-28T19:21:21.693Z,2.95
2022-09-28T19:23:50.153Z,3.00
2022-09-28T19:26:20.337Z,2.90
2022-09-28T19:28:48.519Z,2.90
2022-09-28T19:31:20.997Z,2.67
2022-09-28T19:33:48.983Z,2.60
2022-09-28T19:36:18.831Z,2.88
2022-09-28T19:38:47.157Z,2.75
2022-09-28T19:41:39.384Z,2.50
2022-09-28T19:44:13.028Z,2.90
2022-09-28T19:46:43.462Z,2.88
2022-09-28T19:49:13.543Z,2.63
2022-09-28T19:51:51.656Z,2.72
2022-09-28T19:54:36.527Z,3.17
2022-09-28T19:57:07.577Z,5.72
2022-09-28T19:59:36.392Z,3.70
2022-09-28T20:02:06.480Z,3.53
2022-09-28T20:04:34.252Z,3.00
2022-09-28T20:07:01.899Z,3.28
2022-09-28T20:09:29.682Z,3.63
2022-09-28T20:11:57.424Z,3.53
2022-09-28T20:14:27.546Z,3.28
2022-09-28T20:16:59.760Z,3.80
2022-09-28T20:19:28.914Z,4.82
2022-09-28T20:21:59.398Z,3.70
2022-09-28T20:24:28.758Z,5.03
2022-09-28T20:26:56.723Z,3.80
2022-09-28T20:29:27.926Z,3.60
2022-09-28T20:31:56.626Z,3.80
2022-09-28T20:34:28.091Z,3.38
2022-09-28T20:36:58.675Z,4.03
2022-09-28T20:39:28.629Z,3.65
2022-09-28T20:41:57.450Z,3.83
2022-09-28T20:44:25.199Z,3.55
2022-09-28T20:46:52.988Z,4.30
2022-09-28T20:49:20.614Z,4.25
2022-09-28T20:51:48.274Z,3.95
2022-09-28T20:54:17.323Z,4.90
2022-09-28T20:56:47.100Z,4.43
2022-09-28T20:59:15.229Z,5.35
2022-09-28T21:01:42.878Z,5.18
2022-09-28T21:04:11.619Z,4.35
2022-09-28T21:06:41.261Z,5.90
2022-09-28T21:09:10.674Z,6.32
2022-09-28T21:11:40.175Z,5.65
2022-09-28T21:14:10.397Z,4.97
2022-09-28T21:16:39.030Z,5.93
2022-09-28T21:19:09.001Z,5.10
2022-09-28T21:21:36.600Z,4.60
2022-09-28T21:24:04.424Z,3.83
2022-09-28T21:26:35.064Z,2.80
2022-09-28T21:29:06.296Z,3.10
2022-09-28T21:31:46.872Z,3.20
2022-09-28T21:34:19.612Z,3.67
2022-09-28T21:36:54.318Z,3.08
2022-09-28T21:39:22.353Z,3.33
2022-09-28T21:41:50.245Z,3.78
2022-09-28T21:44:19.352Z,3.78
2022-09-28T21:46:47.737Z,3.53
2022-09-28T21:49:15.446Z,3.13
2022-09-28T21:51:43.112Z,3.70
2022-09-28T21:54:11.875Z,3.95
2022-09-28T21:56:39.492Z,3.83
2022-09-28T21:59:07.185Z,3.45
2022-09-28T22:01:36.211Z,4.43
2022-09-28T22:04:03.889Z,4.10
2022-09-28T22:06:31.537Z,5.75
2022-09-28T22:08:59.164Z,18.70
2022-09-28T22:11:29.012Z,21.25
2022-09-28T22:13:58.541Z,14.52
2022-09-28T22:16:29.047Z,9.75
2022-09-28T22:18:58.704Z,4.55
2022-09-28T22:21:27.740Z,4.07
2022-09-28T22:23:58.388Z,3.65
2022-09-28T22:26:27.323Z,3.97
2022-09-28T22:28:56.264Z,3.58
2022-09-28T22:31:25.958Z,3.90
2022-09-28T22:33:53.899Z,4.20
2022-09-28T22:36:22.999Z,3.88
2022-09-28T22:38:51.304Z,4.22
2022-09-28T22:41:20.998Z,3.92
2022-09-28T22:43:49.687Z,3.90
2022-09-28T22:46:19.378Z,3.22
2022-09-28T22:48:48.306Z,4.53
2022-09-28T22:51:16.906Z,3.63
2022-09-28T22:53:46.255Z,3.65
2022-09-28T22:56:18.384Z,3.55
2022-09-28T23:01:17.202Z,3.70
2022-09-28T23:03:45.397Z,3.60
2022-09-28T23:06:14.897Z,3.33
2022-09-28T23:08:42.607Z,3.67
2022-09-28T23:11:11.655Z,3.30
2022-09-28T23:13:39.503Z,3.17
2022-09-28T23:16:08.601Z,3.20
2022-09-28T23:18:38.461Z,3.10
2022-09-28T23:21:10.672Z,3.80
2022-09-28T23:23:38.529Z,3.70
2022-09-28T23:26:13.676Z,3.40
2022-09-28T23:28:41.333Z,3.53
2022-09-28T23:31:10.440Z,3.30
2022-09-28T23:33:38.187Z,3.38
2022-09-28T23:36:06.330Z,3.42
2022-09-28T23:38:33.977Z,3.40
2022-09-28T23:41:01.667Z,3.10
2022-09-28T23:43:30.693Z,2.92
2022-09-28T23:45:58.305Z,3.20
2022-09-28T23:48:25.921Z,3.05
2022-09-28T23:50:53.548Z,3.28
2022-09-28T23:53:21.265Z,2.97
2022-09-28T23:55:48.925Z,3.65
2022-09-28T23:58:16.489Z,3.20
