createdAt,value
2018-12-24T00:03:27.957Z,92.70
2018-12-24T00:07:36.129Z,92.80
2018-12-24T00:11:44.287Z,93.00
2018-12-24T00:15:52.501Z,92.00
2018-12-24T00:20:00.681Z,92.70
2018-12-24T00:24:08.860Z,92.50
2018-12-24T00:28:17.041Z,92.50
2018-12-24T00:32:25.213Z,92.40
2018-12-24T00:36:33.375Z,92.60
2018-12-24T00:40:41.559Z,92.30
2018-12-24T00:44:49.746Z,92.50
2018-12-24T00:48:57.916Z,92.40
2018-12-24T00:53:06.082Z,92.30
2018-12-24T00:57:14.261Z,92.50
2018-12-24T01:01:22.494Z,92.80
2018-12-24T01:05:30.672Z,92.60
2018-12-24T01:09:38.844Z,92.20
2018-12-24T01:13:47.035Z,92.10
2018-12-24T01:17:55.202Z,91.90
2018-12-24T01:22:03.406Z,91.80
2018-12-24T01:26:11.575Z,92.10
2018-12-24T01:30:19.759Z,92.10
2018-12-24T01:34:27.949Z,92.00
2018-12-24T01:38:36.134Z,91.90
2018-12-24T01:42:44.319Z,91.70
2018-12-24T01:46:52.508Z,91.50
2018-12-24T01:51:00.681Z,91.30
2018-12-24T01:55:08.900Z,91.20
2018-12-24T01:59:17.064Z,91.30
2018-12-24T02:03:25.243Z,91.20
2018-12-24T02:07:33.415Z,90.90
2018-12-24T02:11:41.587Z,90.50
2018-12-24T02:15:49.759Z,90.60
2018-12-24T02:19:58.044Z,90.60
2018-12-24T02:24:06.207Z,90.60
2018-12-24T02:28:14.407Z,90.80
2018-12-24T02:32:22.575Z,90.70
2018-12-24T02:36:30.760Z,91.00
2018-12-24T02:40:38.927Z,91.20
2018-12-24T02:44:47.111Z,91.20
2018-12-24T02:48:55.274Z,91.40
2018-12-24T02:53:03.447Z,91.70
2018-12-24T02:57:11.637Z,91.90
2018-12-24T03:01:19.828Z,92.10
2018-12-24T03:05:28.125Z,92.30
2018-12-24T03:09:36.174Z,92.50
2018-12-24T03:13:44.330Z,92.80
2018-12-24T03:17:52.505Z,93.00
2018-12-24T03:22:00.692Z,93.00
2018-12-24T03:26:08.854Z,93.30
2018-12-24T03:30:17.032Z,93.40
2018-12-24T03:34:25.209Z,93.50
2018-12-24T03:38:33.375Z,93.40
2018-12-24T03:42:41.528Z,93.50
2018-12-24T03:46:50.627Z,93.60
2018-12-24T03:50:58.780Z,93.70
2018-12-24T03:55:06.948Z,93.50
2018-12-24T03:59:15.111Z,93.20
2018-12-24T04:03:23.262Z,92.90
2018-12-24T04:07:31.436Z,93.10
2018-12-24T04:11:39.588Z,93.30
2018-12-24T04:15:47.764Z,93.10
2018-12-24T04:19:55.917Z,93.40
2018-12-24T04:24:04.111Z,93.40
2018-12-24T04:28:12.260Z,93.30
2018-12-24T04:32:20.433Z,93.10
2018-12-24T04:36:28.607Z,93.00
2018-12-24T04:40:36.815Z,92.90
2018-12-24T04:44:44.980Z,92.90
2018-12-24T04:48:53.152Z,92.90
2018-12-24T04:53:01.307Z,92.90
2018-12-24T04:57:09.487Z,93.00
2018-12-24T05:01:17.670Z,93.00
2018-12-24T05:05:25.841Z,92.90
2018-12-24T05:09:34.010Z,92.70
2018-12-24T05:13:42.159Z,92.60
2018-12-24T05:17:50.326Z,92.50
2018-12-24T05:21:58.498Z,92.60
2018-12-24T05:26:06.650Z,92.60
2018-12-24T05:30:14.831Z,92.60
2018-12-24T05:34:23.005Z,92.40
2018-12-24T05:38:31.175Z,92.40
2018-12-24T05:42:39.336Z,92.60
2018-12-24T05:46:47.504Z,92.60
2018-12-24T05:50:55.686Z,92.60
2018-12-24T05:55:03.868Z,92.70
2018-12-24T05:59:12.048Z,92.60
2018-12-24T06:03:20.296Z,92.70
2018-12-24T06:07:28.383Z,92.70
2018-12-24T06:11:36.996Z,92.70
2018-12-24T06:15:45.168Z,92.80
2018-12-24T06:19:53.375Z,92.80
2018-12-24T06:24:01.566Z,92.80
2018-12-24T06:28:09.776Z,92.50
2018-12-24T06:32:17.953Z,92.20
2018-12-24T06:36:26.143Z,92.40
2018-12-24T06:40:34.308Z,92.50
2018-12-24T06:44:42.471Z,92.80
2018-12-24T06:48:50.643Z,92.90
2018-12-24T06:52:58.818Z,92.70
2018-12-24T06:57:06.981Z,92.70
2018-12-24T07:01:15.177Z,92.70
2018-12-24T07:05:23.498Z,92.70
2018-12-24T07:09:31.491Z,92.50
2018-12-24T07:13:39.614Z,92.50
2018-12-24T07:17:47.826Z,93.00
2018-12-24T07:21:55.885Z,92.20
2018-12-24T07:26:04.006Z,92.00
2018-12-24T07:30:12.205Z,91.80
2018-12-24T07:34:20.333Z,91.80
2018-12-24T07:38:28.562Z,92.00
2018-12-24T07:42:36.572Z,92.50
2018-12-24T07:46:44.705Z,92.30
2018-12-24T07:50:52.806Z,92.50
2018-12-24T07:55:00.934Z,92.60
2018-12-24T07:59:09.142Z,92.80
2018-12-24T08:03:17.257Z,92.60
2018-12-24T08:07:25.426Z,92.30
2018-12-24T08:11:33.552Z,92.30
2018-12-24T08:15:41.702Z,92.10
2018-12-24T08:19:49.834Z,92.00
2018-12-24T08:23:57.978Z,91.90
2018-12-24T08:28:06.107Z,91.70
2018-12-24T08:32:14.261Z,91.50
2018-12-24T08:36:22.396Z,91.70
2018-12-24T08:40:30.545Z,91.60
2018-12-24T08:44:41.932Z,91.70
2018-12-24T08:48:46.794Z,91.70
2018-12-24T08:52:54.918Z,91.50
2018-12-24T08:57:03.052Z,91.50
2018-12-24T09:01:11.178Z,91.30
2018-12-24T09:05:19.306Z,90.90
2018-12-24T09:09:27.429Z,90.90
2018-12-24T09:13:35.550Z,90.90
2018-12-24T09:17:43.670Z,91.00
2018-12-24T09:21:51.862Z,91.20
2018-12-24T09:25:59.982Z,90.50
2018-12-24T09:30:10.776Z,90.30
2018-12-24T09:34:18.974Z,90.30
2018-12-24T09:38:27.099Z,90.20
2018-12-24T09:42:35.222Z,90.00
2018-12-24T09:46:43.345Z,90.00
2018-12-24T09:50:51.495Z,90.30
2018-12-24T09:54:59.626Z,90.10
2018-12-24T09:59:07.770Z,90.00
2018-12-24T10:03:21.274Z,89.80
2018-12-24T10:07:36.380Z,89.30
2018-12-24T10:11:44.508Z,89.20
2018-12-24T10:15:52.634Z,88.60
2018-12-24T10:20:00.753Z,88.20
2018-12-24T10:24:08.870Z,88.20
2018-12-24T10:28:17.002Z,88.50
2018-12-24T10:32:25.142Z,88.40
2018-12-24T10:36:33.297Z,88.40
2018-12-24T10:40:50.081Z,88.60
2018-12-24T10:44:58.210Z,88.20
2018-12-24T10:49:06.345Z,87.70
2018-12-24T10:53:14.576Z,87.80
2018-12-24T10:57:22.796Z,88.30
2018-12-24T11:01:30.904Z,87.90
2018-12-24T11:05:39.021Z,87.50
2018-12-24T11:09:47.511Z,86.90
2018-12-24T11:13:55.637Z,87.20
2018-12-24T11:18:03.763Z,87.10
2018-12-24T11:22:11.898Z,87.00
2018-12-24T11:26:20.049Z,86.60
2018-12-24T11:30:28.194Z,86.10
2018-12-24T11:34:36.352Z,86.10
2018-12-24T11:38:44.466Z,86.00
2018-12-24T11:42:52.595Z,86.00
2018-12-24T11:47:00.739Z,85.80
2018-12-24T11:51:08.869Z,85.80
2018-12-24T11:55:16.990Z,86.20
2018-12-24T11:59:35.631Z,85.70
2018-12-24T12:03:43.765Z,85.60
2018-12-24T12:07:51.890Z,85.50
2018-12-24T12:12:00.042Z,85.70
2018-12-24T12:16:08.267Z,85.60
2018-12-24T12:20:16.429Z,85.20
2018-12-24T12:24:24.574Z,84.30
2018-12-24T12:28:32.680Z,83.70
2018-12-24T12:32:40.913Z,82.80
2018-12-24T12:36:49.142Z,82.60
2018-12-24T12:40:57.345Z,83.00
2018-12-24T12:45:05.748Z,83.10
2018-12-24T12:49:13.862Z,82.80
2018-12-24T12:53:21.995Z,82.60
2018-12-24T12:57:30.126Z,82.90
2018-12-24T13:01:38.245Z,82.80
2018-12-24T13:05:46.379Z,81.80
2018-12-24T13:09:54.610Z,80.70
2018-12-24T13:14:02.729Z,79.20
2018-12-24T13:18:10.858Z,77.40
2018-12-24T13:22:19.017Z,77.00
2018-12-24T13:26:27.197Z,75.60
2018-12-24T13:30:35.546Z,75.30
2018-12-24T13:34:43.770Z,73.60
2018-12-24T13:38:52.001Z,72.90
2018-12-24T13:43:00.108Z,72.10
2018-12-24T13:47:08.220Z,70.90
2018-12-24T13:51:16.641Z,70.90
2018-12-24T13:55:24.758Z,71.20
2018-12-24T13:59:32.976Z,72.80
2018-12-24T14:03:41.086Z,74.20
2018-12-24T14:07:49.310Z,75.20
2018-12-24T14:11:57.453Z,75.50
2018-12-24T14:16:05.553Z,75.80
2018-12-24T14:20:13.688Z,76.40
2018-12-24T14:24:21.810Z,77.40
2018-12-24T14:28:29.931Z,77.00
2018-12-24T14:32:38.277Z,76.90
2018-12-24T14:36:46.385Z,76.90
2018-12-24T14:40:54.501Z,76.60
2018-12-24T14:45:02.648Z,77.90
2018-12-24T14:49:10.818Z,78.50
2018-12-24T14:53:18.918Z,78.80
2018-12-24T14:57:28.228Z,80.10
2018-12-24T15:01:36.357Z,81.20
2018-12-24T15:05:44.490Z,81.80
2018-12-24T15:09:53.081Z,82.00
2018-12-24T15:14:01.217Z,81.80
2018-12-24T15:18:09.324Z,81.60
2018-12-24T15:22:17.454Z,82.40
2018-12-24T15:26:25.666Z,82.90
2018-12-24T15:30:33.773Z,83.80
2018-12-24T15:34:41.909Z,84.50
2018-12-24T15:38:50.021Z,85.30
2018-12-24T15:42:58.149Z,86.30
2018-12-24T15:47:06.331Z,86.90
2018-12-24T15:51:14.457Z,87.40
2018-12-24T15:55:22.665Z,87.70
2018-12-24T15:59:30.772Z,88.40
2018-12-24T16:03:38.901Z,89.00
2018-12-24T16:07:47.023Z,89.50
2018-12-24T16:11:55.146Z,89.80
2018-12-24T16:16:03.284Z,90.00
2018-12-24T16:20:11.427Z,90.40
2018-12-24T16:24:19.540Z,90.70
2018-12-24T16:28:27.666Z,90.90
2018-12-24T16:32:35.809Z,90.90
2018-12-24T16:36:43.929Z,90.90
2018-12-24T16:40:52.095Z,90.90
2018-12-24T16:45:00.249Z,91.00
2018-12-24T16:49:08.378Z,91.00
2018-12-24T16:53:16.510Z,91.20
2018-12-24T16:57:24.710Z,91.10
2018-12-24T17:01:32.842Z,91.20
2018-12-24T17:05:40.970Z,91.20
2018-12-24T17:09:49.364Z,91.40
2018-12-24T17:13:57.590Z,91.50
2018-12-24T17:18:05.714Z,91.80
2018-12-24T17:22:13.826Z,92.00
2018-12-24T17:26:21.942Z,92.10
2018-12-24T17:30:30.145Z,92.10
2018-12-24T17:34:38.256Z,92.10
2018-12-24T17:38:46.376Z,92.10
2018-12-24T17:42:54.490Z,92.10
2018-12-24T17:47:02.593Z,92.30
2018-12-24T17:51:10.733Z,92.30
2018-12-24T17:55:18.873Z,92.40
2018-12-24T17:59:27.015Z,92.40
2018-12-24T18:03:35.327Z,92.30
2018-12-24T18:07:43.447Z,92.40
2018-12-24T18:11:51.573Z,92.50
2018-12-24T18:15:59.712Z,92.40
2018-12-24T18:20:07.837Z,92.40
2018-12-24T18:24:15.965Z,92.40
2018-12-24T18:28:24.089Z,92.90
2018-12-24T18:32:32.201Z,92.50
2018-12-24T18:36:40.358Z,92.50
2018-12-24T18:40:48.477Z,92.50
2018-12-24T18:44:56.583Z,92.50
2018-12-24T18:49:04.715Z,92.60
2018-12-24T18:53:12.846Z,92.90
2018-12-24T18:57:20.973Z,93.00
2018-12-24T19:01:29.095Z,93.20
2018-12-24T19:05:37.217Z,93.30
2018-12-24T19:09:45.337Z,93.30
2018-12-24T19:13:53.491Z,93.40
2018-12-24T19:18:01.687Z,93.50
2018-12-24T19:22:09.867Z,93.50
2018-12-24T19:26:18.043Z,93.50
2018-12-24T19:30:26.240Z,93.50
2018-12-24T19:34:34.411Z,93.50
2018-12-24T19:38:42.562Z,93.50
2018-12-24T19:42:50.744Z,93.50
2018-12-24T19:46:58.941Z,93.50
2018-12-24T19:51:07.151Z,93.50
2018-12-24T19:55:15.311Z,93.60
2018-12-24T19:59:23.491Z,93.50
2018-12-24T20:03:31.679Z,93.50
2018-12-24T20:07:39.854Z,93.50
2018-12-24T20:11:48.034Z,93.40
2018-12-24T20:15:56.203Z,93.50
2018-12-24T20:20:04.747Z,93.40
2018-12-24T20:24:12.927Z,93.40
2018-12-24T20:28:21.146Z,93.30
2018-12-24T20:32:29.306Z,93.30
2018-12-24T20:36:37.510Z,93.10
2018-12-24T20:40:45.697Z,93.00
2018-12-24T20:44:53.899Z,93.00
2018-12-24T20:49:02.094Z,93.00
2018-12-24T20:53:10.435Z,93.00
2018-12-24T20:57:18.627Z,93.00
2018-12-24T21:01:26.795Z,93.00
2018-12-24T21:05:34.964Z,93.00
2018-12-24T21:09:43.142Z,93.20
2018-12-24T21:13:51.310Z,93.40
2018-12-24T21:17:59.477Z,93.40
2018-12-24T21:22:07.670Z,93.40
2018-12-24T21:26:15.830Z,93.60
2018-12-24T21:30:24.015Z,93.50
2018-12-24T21:34:32.294Z,93.40
2018-12-24T21:38:40.533Z,93.20
2018-12-24T21:42:54.597Z,93.10
2018-12-24T21:46:56.867Z,93.00
2018-12-24T21:51:05.064Z,93.00
2018-12-24T21:55:13.245Z,92.90
2018-12-24T21:59:21.419Z,92.70
2018-12-24T22:03:29.595Z,92.60
2018-12-24T22:07:37.752Z,92.40
2018-12-24T22:11:45.943Z,92.30
2018-12-24T22:15:54.107Z,92.20
2018-12-24T22:20:02.291Z,92.20
2018-12-24T22:24:10.480Z,92.20
2018-12-24T22:28:18.665Z,92.20
2018-12-24T22:32:26.815Z,92.20
2018-12-24T22:36:35.010Z,92.10
2018-12-24T22:40:43.170Z,92.00
2018-12-24T22:44:51.340Z,92.10
2018-12-24T22:48:59.519Z,92.10
2018-12-24T22:53:07.678Z,92.10
2018-12-24T22:57:15.854Z,92.10
2018-12-24T23:01:24.048Z,92.10
2018-12-24T23:05:32.220Z,92.10
2018-12-24T23:09:40.398Z,92.10
2018-12-24T23:13:48.566Z,91.90
2018-12-24T23:17:56.718Z,92.00
2018-12-24T23:22:04.897Z,91.90
2018-12-24T23:26:13.064Z,91.90
2018-12-24T23:30:21.255Z,91.90
2018-12-24T23:34:29.425Z,91.80
2018-12-24T23:38:37.603Z,91.80
2018-12-24T23:42:45.759Z,91.80
2018-12-24T23:46:53.930Z,92.00
2018-12-24T23:51:02.120Z,91.90
2018-12-24T23:55:10.266Z,91.80
2018-12-24T23:59:18.437Z,91.60
