createdAt,value
2022-08-19T00:04:07.391Z,65.5
2022-08-19T00:14:07.499Z,65.5
2022-08-19T00:24:07.389Z,65
2022-08-19T00:34:07.488Z,64.5
2022-08-19T00:44:07.386Z,64
2022-08-19T00:54:07.487Z,64
2022-08-19T01:04:07.583Z,63.5
2022-08-19T01:14:07.482Z,63
2022-08-19T01:24:07.611Z,63
2022-08-19T01:34:07.505Z,63
2022-08-19T01:44:16.908Z,63
2022-08-19T01:54:07.502Z,62.5
2022-08-19T02:04:07.599Z,62.5
2022-08-19T02:14:07.495Z,62.5
2022-08-19T02:24:07.597Z,62.5
2022-08-19T02:54:07.675Z,62
2022-08-19T03:04:07.571Z,62
2022-08-19T03:24:07.571Z,61.5
2022-08-19T03:34:08.112Z,61.5
2022-08-19T03:44:07.577Z,61.5
2022-08-19T03:54:07.674Z,61.5
2022-08-19T04:04:07.778Z,61.5
2022-08-19T04:14:07.673Z,61
2022-08-19T04:24:08.120Z,61
2022-08-19T04:34:07.670Z,61
2022-08-19T04:44:07.757Z,61
2022-08-19T04:54:07.668Z,61
2022-08-19T05:04:07.783Z,61
2022-08-19T05:14:07.669Z,60.5
2022-08-19T05:24:07.762Z,60.5
2022-08-19T05:34:07.856Z,60
2022-08-19T05:44:07.769Z,60
2022-08-19T05:54:07.872Z,60
2022-08-19T06:04:07.765Z,60
2022-08-19T06:14:07.862Z,59.5
2022-08-19T06:24:07.760Z,59.5
2022-08-19T06:34:07.873Z,59.5
2022-08-19T06:44:07.775Z,59.5
2022-08-19T06:54:07.881Z,59.5
2022-08-19T07:04:07.756Z,59.5
2022-08-19T07:14:18.976Z,59.5
2022-08-19T07:24:07.981Z,59.5
2022-08-19T07:34:07.910Z,59.5
2022-08-19T07:44:07.992Z,59.5
2022-08-19T07:54:07.867Z,59.5
2022-08-19T08:04:07.984Z,59.5
2022-08-19T08:14:07.886Z,59
2022-08-19T08:24:08.181Z,58.5
2022-08-19T08:34:08.077Z,57.5
2022-08-19T08:44:07.971Z,57
2022-08-19T08:54:09.819Z,57
2022-08-19T09:04:07.969Z,57.5
2022-08-19T09:14:12.929Z,57.5
2022-08-19T09:24:08.002Z,58.5
2022-08-19T09:34:08.063Z,58.5
2022-08-19T09:44:08.135Z,58.5
2022-08-19T10:04:14.628Z,57
2022-08-19T10:14:08.125Z,56.5
2022-08-19T10:24:09.397Z,55.5
2022-08-19T10:34:09.982Z,56
2022-08-19T10:44:08.031Z,56
2022-08-19T10:54:12.495Z,55
2022-08-19T11:04:08.022Z,55
2022-08-19T11:14:08.122Z,54
2022-08-19T11:24:08.012Z,54.5
2022-08-19T11:34:08.113Z,53
2022-08-19T11:44:08.210Z,52
2022-08-19T11:54:08.112Z,52
2022-08-19T12:04:08.270Z,50.5
2022-08-19T12:14:08.114Z,49
2022-08-19T12:24:08.205Z,48.5
2022-08-19T12:34:08.100Z,47
2022-08-19T12:44:08.200Z,45.5
2022-08-19T12:54:08.110Z,45
2022-08-19T13:04:08.215Z,44
2022-08-19T13:14:08.305Z,43
2022-08-19T13:24:08.204Z,42.5
2022-08-19T13:34:08.302Z,42.5
2022-08-19T13:44:08.190Z,44
2022-08-19T13:54:08.299Z,45
2022-08-19T14:04:08.194Z,42.5
2022-08-19T14:14:08.284Z,40.5
2022-08-19T14:24:08.191Z,38
2022-08-19T14:34:08.289Z,37.5
2022-08-19T14:44:08.392Z,37
2022-08-19T14:54:08.280Z,36.5
2022-08-19T15:04:08.382Z,36.5
2022-08-19T15:14:08.285Z,39
2022-08-19T15:24:08.371Z,37
2022-08-19T15:34:08.278Z,40
2022-08-19T15:44:08.378Z,37.5
2022-08-19T15:54:08.475Z,38
2022-08-19T16:04:11.248Z,38
2022-08-19T16:14:08.474Z,39
2022-08-19T16:24:08.364Z,41.5
2022-08-19T16:34:08.450Z,40.5
2022-08-19T16:44:08.378Z,38.5
2022-08-19T16:54:08.475Z,36
2022-08-19T17:14:08.367Z,37.5
2022-08-19T17:24:08.458Z,39
2022-08-19T17:34:08.559Z,40
2022-08-19T17:44:08.453Z,40
2022-08-19T17:54:08.555Z,41
2022-08-19T18:04:08.468Z,41
2022-08-19T18:14:13.195Z,43
2022-08-19T18:24:08.460Z,44.5
2022-08-19T18:34:08.554Z,47.5
2022-08-19T18:44:08.651Z,48.5
2022-08-19T18:54:09.676Z,48.5
2022-08-19T19:04:11.066Z,49.5
2022-08-19T19:14:09.612Z,50
2022-08-19T19:24:08.644Z,51
2022-08-19T19:34:15.436Z,51
2022-08-19T19:44:30.457Z,52
2022-08-19T19:54:08.532Z,52.5
2022-08-19T20:04:08.630Z,52.5
2022-08-19T20:14:08.734Z,53
2022-08-19T20:24:10.248Z,53
2022-08-19T20:34:08.728Z,53.5
2022-08-19T20:44:08.629Z,53.5
2022-08-19T20:54:08.725Z,54
2022-08-19T21:04:08.615Z,54.5
2022-08-19T21:14:08.720Z,54.5
2022-08-19T21:24:08.616Z,55
2022-08-19T21:34:08.715Z,55
2022-08-19T21:44:08.811Z,55.5
2022-08-19T21:54:08.709Z,55.5
2022-08-19T22:04:08.817Z,55.5
2022-08-19T22:14:08.713Z,56
2022-08-19T22:24:08.808Z,55.5
2022-08-19T22:34:08.706Z,55
2022-08-19T22:44:08.809Z,54.5
2022-08-19T22:54:08.699Z,54.5
2022-08-19T23:04:08.797Z,54.5
2022-08-19T23:14:08.905Z,54.5
2022-08-19T23:24:08.802Z,54.5
2022-08-19T23:34:08.888Z,54.5
2022-08-19T23:44:10.075Z,54.5
2022-08-19T23:54:08.896Z,54.5
