createdAt,value
2023-03-08T00:00:58.489Z,-0.40
2023-03-08T00:01:58.478Z,-0.36
2023-03-08T00:02:58.476Z,-0.31
2023-03-08T00:03:58.534Z,-0.46
2023-03-08T00:04:58.505Z,-0.37
2023-03-08T00:05:58.491Z,-0.34
2023-03-08T00:06:58.502Z,-0.43
2023-03-08T00:07:58.497Z,-0.34
2023-03-08T00:08:58.498Z,-0.34
2023-03-08T00:09:58.518Z,-0.28
2023-03-08T00:10:58.519Z,-0.42
2023-03-08T00:11:58.514Z,-0.33
2023-03-08T00:12:58.521Z,-0.46
2023-03-08T00:13:58.522Z,-0.36
2023-03-08T00:14:58.519Z,-0.42
2023-03-08T00:15:58.556Z,-0.36
2023-03-08T00:16:58.549Z,-0.42
2023-03-08T00:17:58.534Z,-0.40
2023-03-08T00:18:58.536Z,-0.54
2023-03-08T00:19:58.541Z,-0.54
2023-03-08T00:20:58.538Z,-0.43
2023-03-08T00:21:58.556Z,-0.47
2023-03-08T00:22:58.547Z,-0.54
2023-03-08T00:23:58.559Z,-0.40
2023-03-08T00:24:58.552Z,-0.37
2023-03-08T00:25:58.577Z,-0.43
2023-03-08T00:26:58.561Z,-0.36
2023-03-08T00:27:58.571Z,-0.42
2023-03-08T00:28:58.645Z,-0.42
2023-03-08T00:29:58.578Z,-0.40
2023-03-08T00:30:58.639Z,-0.49
2023-03-08T00:31:58.588Z,-0.55
2023-03-08T00:32:58.606Z,-0.55
2023-03-08T00:33:58.594Z,-0.52
2023-03-08T00:34:58.596Z,-0.43
2023-03-08T00:35:58.609Z,-0.55
2023-03-08T00:36:58.599Z,-0.49
2023-03-08T00:37:58.613Z,-0.47
2023-03-08T00:38:58.607Z,-0.54
2023-03-08T00:39:58.616Z,-0.61
2023-03-08T00:40:58.623Z,-0.60
2023-03-08T00:41:58.622Z,-0.64
2023-03-08T00:42:58.624Z,-0.64
2023-03-08T00:43:58.628Z,-0.65
2023-03-08T00:44:58.628Z,-0.65
2023-03-08T00:45:58.636Z,-0.65
2023-03-08T00:46:58.702Z,-0.62
2023-03-08T00:47:58.643Z,-0.65
2023-03-08T00:48:58.671Z,-0.72
2023-03-08T00:49:58.648Z,-0.72
2023-03-08T00:50:58.653Z,-0.72
2023-03-08T00:51:58.658Z,-0.70
2023-03-08T00:52:58.658Z,-0.76
2023-03-08T00:53:58.665Z,-0.70
2023-03-08T00:54:58.660Z,-0.70
2023-03-08T00:55:58.670Z,-0.73
2023-03-08T00:56:58.674Z,-0.69
2023-03-08T00:57:58.673Z,-0.72
2023-03-08T00:58:58.686Z,-0.70
2023-03-08T00:59:58.688Z,-0.72
2023-03-08T01:00:58.740Z,-0.69
2023-03-08T01:01:58.692Z,-0.64
2023-03-08T01:02:58.689Z,-0.70
2023-03-08T01:03:58.724Z,-0.72
2023-03-08T01:04:58.850Z,-0.72
2023-03-08T01:05:58.703Z,-0.65
2023-03-08T01:06:58.709Z,-0.75
2023-03-08T01:07:58.714Z,-0.69
2023-03-08T01:08:58.706Z,-0.65
2023-03-08T01:09:58.710Z,-0.72
2023-03-08T01:10:58.750Z,-0.73
2023-03-08T01:11:58.728Z,-0.70
2023-03-08T01:12:58.722Z,-0.69
2023-03-08T01:13:58.733Z,-0.64
2023-03-08T01:14:58.739Z,-0.61
2023-03-08T01:15:58.732Z,-0.69
2023-03-08T01:16:58.731Z,-0.69
2023-03-08T01:17:58.741Z,-0.70
2023-03-08T01:18:58.739Z,-0.75
2023-03-08T01:19:58.752Z,-0.70
2023-03-08T01:20:58.780Z,-0.69
2023-03-08T01:21:58.751Z,-0.70
2023-03-08T01:22:58.751Z,-0.73
2023-03-08T01:23:58.760Z,-0.76
2023-03-08T01:24:58.763Z,-0.69
2023-03-08T01:25:58.765Z,-0.69
2023-03-08T01:26:58.768Z,-0.73
2023-03-08T01:27:58.773Z,-0.69
2023-03-08T01:28:58.770Z,-0.67
2023-03-08T01:29:58.780Z,-0.72
2023-03-08T01:30:58.778Z,-0.72
2023-03-08T01:31:58.792Z,-0.76
2023-03-08T01:32:58.784Z,-0.76
2023-03-08T01:33:58.789Z,-0.76
2023-03-08T01:34:58.795Z,-0.76
2023-03-08T01:35:58.855Z,-0.73
2023-03-08T01:36:58.815Z,-0.80
2023-03-08T01:37:58.802Z,-0.80
2023-03-08T01:38:58.806Z,-0.80
2023-03-08T01:39:58.813Z,-0.80
2023-03-08T01:40:58.807Z,-0.75
2023-03-08T01:41:58.817Z,-0.79
2023-03-08T01:42:58.816Z,-0.82
2023-03-08T01:43:58.827Z,-0.78
2023-03-08T01:44:58.818Z,-0.76
2023-03-08T01:45:58.824Z,-0.72
2023-03-08T01:46:58.832Z,-0.79
2023-03-08T01:47:58.834Z,-0.70
2023-03-08T01:48:58.829Z,-0.70
2023-03-08T01:49:58.838Z,-0.67
2023-03-08T01:50:58.837Z,-0.61
2023-03-08T01:51:58.843Z,-0.47
2023-03-08T01:52:58.876Z,-0.47
2023-03-08T01:53:58.880Z,-0.40
2023-03-08T01:54:58.851Z,-0.36
2023-03-08T01:55:58.854Z,-0.37
2023-03-08T01:56:58.853Z,-0.43
2023-03-08T01:57:58.864Z,-0.40
2023-03-08T01:58:58.873Z,-0.43
2023-03-08T01:59:58.885Z,-0.39
2023-03-08T02:00:58.887Z,-0.39
2023-03-08T02:01:58.867Z,-0.42
2023-03-08T02:02:58.883Z,-0.36
2023-03-08T02:03:58.876Z,-0.31
2023-03-08T02:04:58.886Z,-0.28
2023-03-08T02:05:58.886Z,-0.29
2023-03-08T02:06:58.901Z,-0.37
2023-03-08T02:07:58.894Z,-0.29
2023-03-08T02:08:59.302Z,-0.21
2023-03-08T02:09:58.906Z,-0.22
2023-03-08T02:10:58.913Z,-0.23
2023-03-08T02:11:58.913Z,-0.23
2023-03-08T02:12:58.914Z,-0.25
2023-03-08T02:13:58.920Z,-0.18
2023-03-08T02:14:58.940Z,-0.25
2023-03-08T02:15:58.930Z,-0.18
2023-03-08T02:16:58.939Z,-0.19
2023-03-08T02:17:58.931Z,-0.16
2023-03-08T02:18:58.943Z,-0.10
2023-03-08T02:19:58.939Z,-0.16
2023-03-08T02:20:58.938Z,-0.14
2023-03-08T02:21:58.938Z,-0.15
2023-03-08T02:22:58.953Z,-0.10
2023-03-08T02:23:58.946Z,-0.08
2023-03-08T02:24:59.070Z,-0.11
2023-03-08T02:25:58.954Z,-0.10
2023-03-08T02:26:58.960Z,-0.04
2023-03-08T02:27:58.963Z,0.02
2023-03-08T02:28:58.967Z,0.03
2023-03-08T02:29:58.969Z,0.03
2023-03-08T02:30:58.973Z,0.04
2023-03-08T02:31:58.976Z,0.02
2023-03-08T02:32:58.992Z,0.18
2023-03-08T02:33:58.994Z,0.20
2023-03-08T02:34:58.990Z,0.29
2023-03-08T02:35:59.050Z,0.29
2023-03-08T02:36:58.999Z,0.29
2023-03-08T02:37:58.997Z,0.32
2023-03-08T02:38:59.020Z,0.39
2023-03-08T02:39:59.004Z,0.44
2023-03-08T02:40:59.031Z,0.39
2023-03-08T02:41:59.014Z,0.44
2023-03-08T02:42:59.044Z,0.41
2023-03-08T02:43:59.021Z,0.46
2023-03-08T02:44:59.030Z,0.47
2023-03-08T02:45:59.029Z,0.44
2023-03-08T02:46:59.033Z,0.53
2023-03-08T02:47:59.042Z,0.51
2023-03-08T02:48:59.046Z,0.44
2023-03-08T02:49:59.038Z,0.49
2023-03-08T02:50:59.052Z,0.50
2023-03-08T02:51:59.046Z,0.53
2023-03-08T02:52:59.110Z,0.49
2023-03-08T02:53:59.055Z,0.50
2023-03-08T02:54:59.069Z,0.55
2023-03-08T02:55:59.061Z,0.50
2023-03-08T02:56:59.093Z,0.49
2023-03-08T02:57:59.071Z,0.55
2023-03-08T02:58:59.078Z,0.49
2023-03-08T02:59:59.077Z,0.46
2023-03-08T03:00:59.174Z,0.35
2023-03-08T03:01:59.084Z,0.36
2023-03-08T03:02:59.092Z,0.32
2023-03-08T03:03:59.093Z,0.36
2023-03-08T03:04:59.102Z,0.31
2023-03-08T03:05:59.119Z,0.32
2023-03-08T03:06:59.103Z,0.38
2023-03-08T03:07:59.125Z,0.35
2023-03-08T03:08:59.113Z,0.31
2023-03-08T03:09:59.116Z,0.33
2023-03-08T03:10:59.124Z,0.32
2023-03-08T03:11:59.122Z,0.29
2023-03-08T03:12:59.245Z,0.28
2023-03-08T03:13:59.141Z,0.35
2023-03-08T03:14:59.140Z,0.26
2023-03-08T03:15:59.209Z,0.32
2023-03-08T03:16:59.139Z,0.33
2023-03-08T03:17:59.141Z,0.31
2023-03-08T03:18:59.154Z,0.28
2023-03-08T03:19:59.147Z,0.18
2023-03-08T03:20:59.156Z,0.23
2023-03-08T03:21:59.153Z,0.15
2023-03-08T03:22:59.163Z,0.14
2023-03-08T03:23:59.165Z,0.31
2023-03-08T03:24:59.167Z,0.29
2023-03-08T03:25:59.171Z,0.31
2023-03-08T03:26:59.180Z,0.26
2023-03-08T03:27:59.179Z,0.32
2023-03-08T03:28:59.310Z,0.31
2023-03-08T03:29:59.188Z,0.32
2023-03-08T03:30:59.239Z,0.32
2023-03-08T03:31:59.195Z,0.35
2023-03-08T03:32:59.200Z,0.31
2023-03-08T03:33:59.198Z,0.36
2023-03-08T03:34:59.214Z,0.28
2023-03-08T03:35:59.356Z,0.31
2023-03-08T03:36:59.214Z,0.35
2023-03-08T03:37:59.213Z,0.49
2023-03-08T03:38:59.221Z,0.53
2023-03-08T03:39:59.228Z,0.57
2023-03-08T03:40:59.228Z,0.47
2023-03-08T03:41:59.230Z,0.49
2023-03-08T03:42:59.240Z,0.58
2023-03-08T03:43:59.248Z,0.51
2023-03-08T03:44:59.285Z,0.53
2023-03-08T03:45:59.251Z,0.46
2023-03-08T03:46:59.255Z,0.42
2023-03-08T03:47:59.267Z,0.58
2023-03-08T03:48:59.271Z,0.58
2023-03-08T03:49:59.308Z,0.66
2023-03-08T03:50:59.277Z,0.66
2023-03-08T03:51:59.278Z,0.61
2023-03-08T03:52:59.285Z,0.68
2023-03-08T03:53:59.286Z,0.55
2023-03-08T03:54:59.290Z,0.58
2023-03-08T03:55:59.293Z,0.55
2023-03-08T03:56:59.305Z,0.61
2023-03-08T03:57:59.302Z,0.53
2023-03-08T03:58:59.327Z,0.57
2023-03-08T03:59:59.311Z,0.53
2023-03-08T04:00:59.485Z,0.55
2023-03-08T04:01:59.321Z,0.61
2023-03-08T04:02:59.363Z,0.66
2023-03-08T04:03:59.359Z,0.66
2023-03-08T04:04:59.339Z,0.55
2023-03-08T04:05:59.337Z,0.58
2023-03-08T04:06:59.347Z,0.42
2023-03-08T04:07:59.344Z,0.44
2023-03-08T04:08:59.353Z,0.41
2023-03-08T04:09:59.353Z,0.38
2023-03-08T04:10:59.358Z,0.44
2023-03-08T04:11:59.363Z,0.36
2023-03-08T04:12:59.384Z,0.35
2023-03-08T04:13:59.374Z,0.36
2023-03-08T04:14:59.388Z,0.39
2023-03-08T04:15:59.425Z,0.39
2023-03-08T04:16:59.408Z,0.36
2023-03-08T04:17:59.385Z,0.47
2023-03-08T04:18:59.394Z,0.42
2023-03-08T04:19:59.394Z,0.39
2023-03-08T04:20:59.400Z,0.51
2023-03-08T04:21:59.403Z,0.53
2023-03-08T04:22:59.409Z,0.57
2023-03-08T04:24:00.709Z,0.55
2023-03-08T04:24:59.431Z,0.57
2023-03-08T04:25:59.415Z,0.60
2023-03-08T04:26:59.424Z,0.53
2023-03-08T04:27:59.438Z,0.66
2023-03-08T04:28:59.439Z,0.73
2023-03-08T04:29:59.438Z,0.70
2023-03-08T04:30:59.439Z,0.70
2023-03-08T04:31:59.439Z,0.69
2023-03-08T04:32:59.466Z,0.70
2023-03-08T04:33:59.461Z,0.78
2023-03-08T04:34:59.455Z,0.87
2023-03-08T04:35:59.525Z,0.83
2023-03-08T04:36:59.463Z,0.87
2023-03-08T04:37:59.465Z,0.87
2023-03-08T04:38:59.478Z,0.98
2023-03-08T04:39:59.495Z,0.96
2023-03-08T04:40:59.486Z,1.05
2023-03-08T04:41:59.489Z,0.98
2023-03-08T04:42:59.495Z,0.98
2023-03-08T04:43:59.495Z,0.94
2023-03-08T04:44:59.497Z,1.04
2023-03-08T04:45:59.510Z,0.97
2023-03-08T04:46:59.579Z,0.97
2023-03-08T04:47:59.510Z,1.05
2023-03-08T04:48:59.541Z,0.97
2023-03-08T04:49:59.547Z,1.04
2023-03-08T04:50:59.523Z,1.02
2023-03-08T04:51:59.528Z,1.00
2023-03-08T04:52:59.597Z,1.06
2023-03-08T04:53:59.535Z,1.09
2023-03-08T04:54:59.546Z,1.11
2023-03-08T04:55:59.548Z,1.09
2023-03-08T04:56:59.549Z,1.14
2023-03-08T04:57:59.554Z,1.22
2023-03-08T04:58:59.571Z,1.23
2023-03-08T04:59:59.561Z,1.26
2023-03-08T05:00:59.569Z,1.30
2023-03-08T05:01:59.586Z,1.42
2023-03-08T05:02:59.577Z,1.37
2023-03-08T05:03:59.577Z,1.48
2023-03-08T05:04:59.621Z,1.51
2023-03-08T05:05:59.584Z,1.50
2023-03-08T05:06:59.597Z,1.63
2023-03-08T05:07:59.596Z,1.73
2023-03-08T05:08:59.605Z,1.69
2023-03-08T05:09:59.605Z,1.77
2023-03-08T05:11:01.091Z,1.79
2023-03-08T05:11:59.643Z,1.80
2023-03-08T05:12:59.624Z,1.84
2023-03-08T05:13:59.627Z,1.87
2023-03-08T05:14:59.641Z,1.95
2023-03-08T05:15:59.703Z,1.87
2023-03-08T05:17:02.094Z,1.86
2023-03-08T05:17:59.638Z,1.99
2023-03-08T05:18:59.655Z,1.90
2023-03-08T05:19:59.650Z,1.95
2023-03-08T05:20:59.675Z,2.00
2023-03-08T05:21:59.661Z,2.05
2023-03-08T05:22:59.710Z,2.00
2023-03-08T05:23:59.674Z,2.02
2023-03-08T05:24:59.671Z,2.05
2023-03-08T05:25:59.677Z,2.05
2023-03-08T05:26:59.681Z,1.99
2023-03-08T05:27:59.690Z,2.00
2023-03-08T05:28:59.687Z,2.02
2023-03-08T05:29:59.687Z,2.02
2023-03-08T05:30:59.696Z,2.06
2023-03-08T05:31:59.777Z,2.16
2023-03-08T05:32:59.703Z,2.06
2023-03-08T05:33:59.705Z,2.17
2023-03-08T05:34:59.711Z,2.14
2023-03-08T05:35:59.770Z,2.18
2023-03-08T05:36:59.740Z,2.12
2023-03-08T05:37:59.718Z,2.07
2023-03-08T05:38:59.725Z,2.07
2023-03-08T05:39:59.730Z,2.03
2023-03-08T05:40:59.735Z,2.09
2023-03-08T05:41:59.751Z,2.00
2023-03-08T05:42:59.743Z,2.00
2023-03-08T05:43:59.757Z,1.84
2023-03-08T05:44:59.755Z,1.68
2023-03-08T05:45:59.892Z,1.60
2023-03-08T05:46:59.761Z,1.60
2023-03-08T05:47:59.761Z,1.60
2023-03-08T05:48:59.772Z,1.65
2023-03-08T05:49:59.782Z,1.59
2023-03-08T05:50:59.786Z,1.30
2023-03-08T05:51:59.791Z,0.98
2023-03-08T05:52:59.938Z,0.96
2023-03-08T05:53:59.793Z,0.98
2023-03-08T05:54:59.793Z,1.02
2023-03-08T05:55:59.794Z,0.97
2023-03-08T05:56:59.799Z,0.96
2023-03-08T05:57:59.804Z,0.97
2023-03-08T05:58:59.808Z,0.94
2023-03-08T05:59:59.817Z,1.02
2023-03-08T06:00:59.814Z,1.11
2023-03-08T06:01:59.864Z,1.05
2023-03-08T06:02:59.922Z,1.11
2023-03-08T06:03:59.825Z,1.14
2023-03-08T06:04:59.827Z,1.24
2023-03-08T06:05:59.834Z,1.20
2023-03-08T06:06:59.839Z,1.27
2023-03-08T06:07:59.840Z,1.33
2023-03-08T06:08:59.864Z,1.24
2023-03-08T06:09:59.849Z,1.23
2023-03-08T06:10:59.855Z,1.24
2023-03-08T06:11:59.857Z,1.27
2023-03-08T06:12:59.875Z,1.36
2023-03-08T06:13:59.865Z,1.37
2023-03-08T06:14:59.870Z,1.40
2023-03-08T06:15:59.888Z,1.36
2023-03-08T06:16:59.920Z,1.34
2023-03-08T06:17:59.886Z,1.34
2023-03-08T06:18:59.896Z,1.37
2023-03-08T06:19:59.891Z,1.40
2023-03-08T06:20:59.904Z,1.40
2023-03-08T06:21:59.901Z,1.40
2023-03-08T06:22:59.901Z,1.40
2023-03-08T06:23:59.914Z,1.36
2023-03-08T06:24:59.932Z,1.33
2023-03-08T06:25:59.933Z,1.37
2023-03-08T06:26:59.929Z,1.40
2023-03-08T06:27:59.929Z,1.44
2023-03-08T06:28:59.930Z,1.40
2023-03-08T06:29:59.939Z,1.41
2023-03-08T06:31:00.088Z,1.47
2023-03-08T06:32:01.996Z,1.48
2023-03-08T06:32:59.952Z,1.42
2023-03-08T06:33:59.960Z,1.45
2023-03-08T06:34:59.964Z,1.42
2023-03-08T06:36:00.033Z,1.51
2023-03-08T06:36:59.974Z,1.51
2023-03-08T06:37:59.992Z,1.45
2023-03-08T06:38:59.996Z,1.40
2023-03-08T06:39:59.993Z,1.40
2023-03-08T06:41:00.019Z,1.42
2023-03-08T06:42:00.000Z,1.48
2023-03-08T06:43:00.000Z,1.44
2023-03-08T06:44:00.006Z,1.42
2023-03-08T06:45:00.016Z,1.37
2023-03-08T06:46:00.052Z,1.37
2023-03-08T06:47:00.020Z,1.34
2023-03-08T06:48:00.034Z,1.27
2023-03-08T06:49:00.032Z,1.22
2023-03-08T06:50:00.047Z,1.09
2023-03-08T06:51:00.039Z,1.14
2023-03-08T06:52:00.066Z,1.18
2023-03-08T06:53:00.047Z,1.22
2023-03-08T06:54:00.073Z,1.18
2023-03-08T06:55:00.062Z,1.16
2023-03-08T06:56:00.070Z,1.16
2023-03-08T06:57:00.100Z,1.11
2023-03-08T06:58:00.109Z,1.16
2023-03-08T06:59:00.111Z,1.16
2023-03-08T07:00:00.161Z,1.14
2023-03-08T07:01:00.220Z,1.14
2023-03-08T07:02:00.121Z,1.05
2023-03-08T07:03:00.142Z,1.02
2023-03-08T07:04:00.235Z,1.12
2023-03-08T07:05:00.098Z,1.05
2023-03-08T07:06:00.133Z,1.11
2023-03-08T07:07:00.203Z,1.15
2023-03-08T07:08:00.130Z,1.14
2023-03-08T07:09:00.121Z,1.06
2023-03-08T07:10:00.125Z,1.02
2023-03-08T07:11:00.153Z,0.98
2023-03-08T07:12:00.155Z,1.00
2023-03-08T07:13:00.147Z,1.00
2023-03-08T07:14:00.135Z,1.00
2023-03-08T07:15:00.181Z,0.97
2023-03-08T07:16:00.269Z,0.72
2023-03-08T07:17:00.172Z,0.53
2023-03-08T07:18:00.174Z,0.49
2023-03-08T07:19:00.156Z,0.33
2023-03-08T07:20:00.165Z,0.14
2023-03-08T07:21:00.166Z,0.28
2023-03-08T07:22:00.182Z,0.23
2023-03-08T07:23:00.178Z,0.32
2023-03-08T07:24:00.185Z,0.33
2023-03-08T07:25:00.182Z,0.32
2023-03-08T07:26:00.196Z,0.35
2023-03-08T07:27:00.198Z,0.41
2023-03-08T07:28:00.292Z,0.31
2023-03-08T07:29:00.221Z,0.26
2023-03-08T07:30:00.238Z,0.15
2023-03-08T07:31:00.208Z,0.00
2023-03-08T07:32:00.319Z,-0.05
2023-03-08T07:33:00.241Z,0.02
2023-03-08T07:34:00.235Z,-0.03
2023-03-08T07:35:00.225Z,-0.01
2023-03-08T07:36:00.288Z,-0.05
2023-03-08T07:37:00.235Z,-0.11
2023-03-08T07:38:00.248Z,-0.31
2023-03-08T07:39:00.242Z,-0.42
2023-03-08T07:40:00.249Z,-0.39
2023-03-08T07:41:00.259Z,-0.34
2023-03-08T07:42:00.259Z,-0.28
2023-03-08T07:43:00.290Z,-0.29
2023-03-08T07:44:00.269Z,-0.40
2023-03-08T07:45:00.356Z,-0.37
2023-03-08T07:46:00.333Z,-0.52
2023-03-08T07:47:00.278Z,-0.44
2023-03-08T07:48:00.285Z,-0.52
2023-03-08T07:49:00.283Z,-0.54
2023-03-08T07:50:00.290Z,-0.54
2023-03-08T07:51:00.295Z,-0.33
2023-03-08T07:52:00.314Z,-0.34
2023-03-08T07:53:00.300Z,-0.33
2023-03-08T07:54:00.317Z,-0.33
2023-03-08T07:55:00.305Z,-0.36
2023-03-08T07:56:00.336Z,-0.28
2023-03-08T07:57:00.315Z,-0.31
2023-03-08T07:58:00.319Z,-0.51
2023-03-08T07:59:00.322Z,-0.61
2023-03-08T08:00:00.331Z,-0.65
2023-03-08T08:01:00.348Z,-0.49
2023-03-08T08:02:00.341Z,-0.42
2023-03-08T08:03:00.392Z,-0.42
2023-03-08T08:04:00.370Z,-0.40
2023-03-08T08:05:00.373Z,-0.29
2023-03-08T08:06:00.347Z,-0.18
2023-03-08T08:07:00.373Z,-0.14
2023-03-08T08:08:00.361Z,-0.05
2023-03-08T08:09:00.359Z,-0.03
2023-03-08T08:10:00.360Z,0.02
2023-03-08T08:11:00.360Z,-0.01
2023-03-08T08:12:00.373Z,0.18
2023-03-08T08:13:00.372Z,0.28
2023-03-08T08:14:00.373Z,0.33
2023-03-08T08:15:00.392Z,0.33
2023-03-08T08:16:00.468Z,0.46
2023-03-08T08:17:00.511Z,0.47
2023-03-08T08:18:00.396Z,0.51
2023-03-08T08:19:00.386Z,0.31
2023-03-08T08:20:00.397Z,0.13
2023-03-08T08:21:00.402Z,0.15
2023-03-08T08:22:00.432Z,0.13
2023-03-08T08:23:00.420Z,0.29
2023-03-08T08:24:00.409Z,0.38
2023-03-08T08:25:00.406Z,0.42
2023-03-08T08:26:00.415Z,0.55
2023-03-08T08:27:00.419Z,0.57
2023-03-08T08:28:00.436Z,0.69
2023-03-08T08:29:00.424Z,0.79
2023-03-08T08:30:00.428Z,0.76
2023-03-08T08:31:00.503Z,0.91
2023-03-08T08:32:00.436Z,0.86
2023-03-08T08:33:00.459Z,0.86
2023-03-08T08:34:00.452Z,0.72
2023-03-08T08:35:00.573Z,0.73
2023-03-08T08:36:00.498Z,0.79
2023-03-08T08:37:00.452Z,0.90
2023-03-08T08:38:00.462Z,0.91
2023-03-08T08:39:00.468Z,1.05
2023-03-08T08:40:00.506Z,0.97
2023-03-08T08:41:00.494Z,1.15
2023-03-08T08:42:00.477Z,1.22
2023-03-08T08:43:00.486Z,1.33
2023-03-08T08:44:00.526Z,1.42
2023-03-08T08:45:00.508Z,1.33
2023-03-08T08:46:00.599Z,1.47
2023-03-08T08:47:00.494Z,1.58
2023-03-08T08:48:00.527Z,1.54
2023-03-08T08:49:00.521Z,1.65
2023-03-08T08:50:00.525Z,1.80
2023-03-08T08:51:00.527Z,1.86
2023-03-08T08:52:00.523Z,1.88
2023-03-08T08:53:00.622Z,2.02
2023-03-08T08:54:00.729Z,2.09
2023-03-08T08:55:00.538Z,2.02
2023-03-08T08:56:00.549Z,1.73
2023-03-08T08:57:00.548Z,1.54
2023-03-08T08:58:00.546Z,1.65
2023-03-08T08:59:00.559Z,1.62
2023-03-08T09:00:00.562Z,1.63
2023-03-08T09:01:00.558Z,1.59
2023-03-08T09:02:00.650Z,1.18
2023-03-08T09:03:00.567Z,0.69
2023-03-08T09:04:00.770Z,0.70
2023-03-08T09:05:00.660Z,0.70
2023-03-08T09:06:00.583Z,0.75
2023-03-08T09:07:00.586Z,0.73
2023-03-08T09:08:00.600Z,0.69
2023-03-08T09:09:00.632Z,0.86
2023-03-08T09:10:00.603Z,0.98
2023-03-08T09:11:00.606Z,1.08
2023-03-08T09:12:00.611Z,1.22
2023-03-08T09:13:00.654Z,1.34
2023-03-08T09:14:00.639Z,1.41
2023-03-08T09:15:00.625Z,1.59
2023-03-08T09:16:00.630Z,1.72
2023-03-08T09:17:00.634Z,1.79
2023-03-08T09:18:00.647Z,1.90
2023-03-08T09:19:00.647Z,2.06
2023-03-08T09:20:00.658Z,1.88
2023-03-08T09:21:00.676Z,2.02
2023-03-08T09:22:00.674Z,2.14
2023-03-08T09:23:00.723Z,2.25
2023-03-08T09:24:00.674Z,2.39
2023-03-08T09:25:00.681Z,2.43
2023-03-08T09:26:02.411Z,2.56
2023-03-08T09:27:00.693Z,2.61
2023-03-08T09:28:00.697Z,2.78
2023-03-08T09:29:00.704Z,2.84
2023-03-08T09:30:00.715Z,3.02
2023-03-08T09:31:00.714Z,3.03
2023-03-08T09:32:00.727Z,3.11
2023-03-08T09:33:00.723Z,3.24
2023-03-08T09:34:00.733Z,3.45
2023-03-08T09:35:00.729Z,3.52
2023-03-08T09:36:00.772Z,3.70
2023-03-08T09:37:00.756Z,3.68
2023-03-08T09:38:00.749Z,3.65
2023-03-08T09:39:00.754Z,3.80
2023-03-08T09:40:00.769Z,3.80
2023-03-08T09:41:00.784Z,3.84
2023-03-08T09:42:00.774Z,3.86
2023-03-08T09:43:00.774Z,3.91
2023-03-08T09:44:00.784Z,4.05
2023-03-08T09:45:00.787Z,4.09
2023-03-08T09:46:00.877Z,4.09
2023-03-08T09:47:00.799Z,4.15
2023-03-08T09:48:00.861Z,4.06
2023-03-08T09:49:00.820Z,4.16
2023-03-08T09:50:00.820Z,4.11
2023-03-08T09:51:00.832Z,4.15
2023-03-08T09:52:00.849Z,4.33
2023-03-08T09:53:00.861Z,4.34
2023-03-08T09:54:00.855Z,4.34
2023-03-08T09:55:00.913Z,4.26
2023-03-08T09:56:00.863Z,4.32
2023-03-08T09:57:00.865Z,3.90
2023-03-08T09:58:00.893Z,3.43
2023-03-08T09:59:00.874Z,3.28
2023-03-08T10:00:00.879Z,2.97
2023-03-08T10:01:00.934Z,2.25
2023-03-08T10:02:00.897Z,2.05
2023-03-08T10:03:00.902Z,1.99
2023-03-08T10:04:01.008Z,2.18
2023-03-08T10:05:12.381Z,2.23
2023-03-08T10:06:00.916Z,2.46
2023-03-08T10:07:00.920Z,2.43
2023-03-08T10:08:00.925Z,2.46
2023-03-08T10:09:00.948Z,2.57
2023-03-08T10:10:00.938Z,2.60
2023-03-08T10:11:00.955Z,2.63
2023-03-08T10:12:00.947Z,2.48
2023-03-08T10:13:00.952Z,2.28
2023-03-08T10:14:00.962Z,2.09
2023-03-08T10:15:00.963Z,2.30
2023-03-08T10:16:00.970Z,2.45
2023-03-08T10:17:01.130Z,2.48
2023-03-08T10:18:00.987Z,2.69
2023-03-08T10:19:00.995Z,2.89
2023-03-08T10:20:00.992Z,2.79
2023-03-08T10:21:01.011Z,3.02
2023-03-08T10:22:01.005Z,3.14
2023-03-08T10:23:01.022Z,3.24
2023-03-08T10:24:01.013Z,3.35
2023-03-08T10:25:01.035Z,3.52
2023-03-08T10:26:01.024Z,3.72
2023-03-08T10:27:01.028Z,3.70
2023-03-08T10:28:01.037Z,3.75
2023-03-08T10:29:01.048Z,3.80
2023-03-08T10:30:01.063Z,3.93
2023-03-08T10:31:01.091Z,4.05
2023-03-08T10:32:01.069Z,3.93
2023-03-08T10:33:01.064Z,4.08
2023-03-08T10:34:01.070Z,4.11
2023-03-08T10:35:01.080Z,4.14
2023-03-08T10:36:01.096Z,4.18
2023-03-08T10:37:01.106Z,4.18
2023-03-08T10:38:01.094Z,4.14
2023-03-08T10:39:02.458Z,4.24
2023-03-08T10:40:01.106Z,4.27
2023-03-08T10:41:01.135Z,4.24
2023-03-08T10:42:01.123Z,4.32
2023-03-08T10:43:01.134Z,4.42
2023-03-08T10:44:01.128Z,4.47
2023-03-08T10:45:01.155Z,4.50
2023-03-08T10:46:01.245Z,4.59
2023-03-08T10:47:01.159Z,4.63
2023-03-08T10:48:01.154Z,4.66
2023-03-08T10:49:01.160Z,4.75
2023-03-08T10:50:01.252Z,4.89
2023-03-08T10:51:01.178Z,5.02
2023-03-08T10:52:01.204Z,5.12
2023-03-08T10:53:01.188Z,5.06
2023-03-08T10:54:01.191Z,5.12
2023-03-08T10:55:01.208Z,5.28
2023-03-08T10:56:01.255Z,5.36
2023-03-08T10:57:01.243Z,5.28
2023-03-08T10:58:01.226Z,5.40
2023-03-08T10:59:01.229Z,5.54
2023-03-08T11:00:01.230Z,5.71
2023-03-08T11:01:01.252Z,5.75
2023-03-08T11:02:01.244Z,5.79
2023-03-08T11:03:01.258Z,5.85
2023-03-08T11:04:01.270Z,5.97
2023-03-08T11:05:01.315Z,6.12
2023-03-08T11:06:01.274Z,6.31
2023-03-08T11:07:01.283Z,6.55
2023-03-08T11:08:01.286Z,6.69
2023-03-08T11:09:01.304Z,6.67
2023-03-08T11:10:01.293Z,6.77
2023-03-08T11:11:01.303Z,6.76
2023-03-08T11:12:01.310Z,6.69
2023-03-08T11:13:01.344Z,6.38
2023-03-08T11:14:01.329Z,6.48
2023-03-08T11:15:01.340Z,6.52
2023-03-08T11:16:01.366Z,6.46
2023-03-08T11:17:01.347Z,6.51
2023-03-08T11:18:01.353Z,6.51
2023-03-08T11:19:01.450Z,6.38
2023-03-08T11:20:01.367Z,6.09
2023-03-08T11:21:01.383Z,6.18
2023-03-08T11:22:01.381Z,6.09
2023-03-08T11:23:01.391Z,6.17
2023-03-08T11:24:01.426Z,6.06
2023-03-08T11:25:01.414Z,6.12
2023-03-08T11:26:01.408Z,6.00
2023-03-08T11:27:01.509Z,6.03
2023-03-08T11:28:01.661Z,5.99
2023-03-08T11:29:01.657Z,5.89
2023-03-08T11:30:01.442Z,5.78
2023-03-08T11:31:01.517Z,5.65
2023-03-08T11:32:01.463Z,5.64
2023-03-08T11:33:01.658Z,5.58
2023-03-08T11:34:01.589Z,5.65
2023-03-08T11:35:01.481Z,5.67
2023-03-08T11:36:01.552Z,5.82
2023-03-08T11:37:01.510Z,5.91
2023-03-08T11:38:01.505Z,5.90
2023-03-08T11:39:01.517Z,5.91
2023-03-08T11:40:01.523Z,5.93
2023-03-08T11:41:01.526Z,5.99
2023-03-08T11:42:01.531Z,6.01
2023-03-08T11:43:01.542Z,6.09
2023-03-08T11:44:01.569Z,5.85
2023-03-08T11:45:01.572Z,5.94
2023-03-08T11:46:01.584Z,6.18
2023-03-08T11:47:01.569Z,6.28
2023-03-08T11:48:01.575Z,6.38
2023-03-08T11:49:01.629Z,6.40
2023-03-08T11:50:01.592Z,6.19
2023-03-08T11:51:01.616Z,6.25
2023-03-08T11:52:01.610Z,6.25
2023-03-08T11:53:01.636Z,6.27
2023-03-08T11:54:01.619Z,6.30
2023-03-08T11:55:01.685Z,5.99
2023-03-08T11:56:01.635Z,5.89
2023-03-08T11:57:01.656Z,5.89
2023-03-08T11:58:01.658Z,5.90
2023-03-08T11:59:01.667Z,5.89
2023-03-08T12:00:01.671Z,5.78
2023-03-08T12:01:01.755Z,5.65
2023-03-08T12:02:01.685Z,5.61
2023-03-08T12:03:01.691Z,5.79
2023-03-08T12:04:04.175Z,5.93
2023-03-08T12:05:01.903Z,6.00
2023-03-08T12:06:01.855Z,6.04
2023-03-08T12:07:01.849Z,5.97
2023-03-08T12:08:01.797Z,5.60
2023-03-08T12:09:01.770Z,5.58
2023-03-08T12:10:01.840Z,5.86
2023-03-08T12:11:01.753Z,5.93
2023-03-08T12:12:03.431Z,6.04
2023-03-08T12:13:01.766Z,6.22
2023-03-08T12:14:01.771Z,6.25
2023-03-08T12:15:01.975Z,6.19
2023-03-08T12:16:01.802Z,6.15
2023-03-08T12:17:01.923Z,6.25
2023-03-08T12:18:01.803Z,6.19
2023-03-08T12:19:01.811Z,6.27
2023-03-08T12:20:01.857Z,6.11
2023-03-08T12:21:01.832Z,6.04
2023-03-08T12:22:01.830Z,6.06
2023-03-08T12:23:01.993Z,6.04
2023-03-08T12:24:03.905Z,6.04
2023-03-08T12:25:01.872Z,6.12
2023-03-08T12:26:01.862Z,6.27
2023-03-08T12:27:01.893Z,6.37
2023-03-08T12:28:02.018Z,6.34
2023-03-08T12:29:01.901Z,6.49
2023-03-08T12:30:01.904Z,6.51
2023-03-08T12:31:02.030Z,6.54
2023-03-08T12:32:02.064Z,6.40
2023-03-08T12:33:02.088Z,6.51
2023-03-08T12:34:01.928Z,6.59
2023-03-08T12:35:01.943Z,6.67
2023-03-08T12:36:02.068Z,6.59
2023-03-08T12:37:02.019Z,6.56
2023-03-08T12:38:02.031Z,6.67
2023-03-08T12:39:01.992Z,6.62
2023-03-08T12:40:01.980Z,6.54
2023-03-08T12:41:01.996Z,6.30
2023-03-08T12:42:02.001Z,6.00
2023-03-08T12:43:02.003Z,6.01
2023-03-08T12:44:02.010Z,6.09
2023-03-08T12:45:02.019Z,6.14
2023-03-08T12:46:02.058Z,6.30
2023-03-08T12:47:04.036Z,6.21
2023-03-08T12:48:02.057Z,6.27
2023-03-08T12:49:02.154Z,6.33
2023-03-08T12:50:02.199Z,6.36
2023-03-08T12:51:02.135Z,6.34
2023-03-08T12:52:02.072Z,6.34
2023-03-08T12:53:02.084Z,6.37
2023-03-08T12:54:02.085Z,6.55
2023-03-08T12:55:02.096Z,6.46
2023-03-08T12:56:02.110Z,6.27
2023-03-08T12:57:02.118Z,6.21
2023-03-08T12:58:02.127Z,6.25
2023-03-08T12:59:02.138Z,6.27
2023-03-08T13:00:02.151Z,6.30
2023-03-08T13:01:02.231Z,6.25
2023-03-08T13:02:02.157Z,6.28
2023-03-08T13:03:02.161Z,6.21
2023-03-08T13:04:02.248Z,6.22
2023-03-08T13:05:02.263Z,6.15
2023-03-08T13:06:02.197Z,6.04
2023-03-08T13:07:02.193Z,5.91
2023-03-08T13:08:02.198Z,5.90
2023-03-08T13:09:02.209Z,5.85
2023-03-08T13:10:02.215Z,5.82
2023-03-08T13:11:02.227Z,5.82
2023-03-08T13:12:02.236Z,5.82
2023-03-08T13:13:02.289Z,5.79