createdAt,value
2018-05-09T00:01:24.123Z,3.70
2018-05-09T00:03:52.368Z,3.80
2018-05-09T00:06:20.611Z,3.73
2018-05-09T00:08:48.737Z,3.80
2018-05-09T00:11:17.629Z,3.70
2018-05-09T00:26:40.747Z,3.23
2018-05-09T00:29:08.845Z,3.43
2018-05-09T00:31:36.964Z,3.73
2018-05-09T00:34:05.830Z,3.40
2018-05-09T00:36:33.954Z,3.63
2018-05-09T00:39:02.057Z,3.30
2018-05-09T00:41:30.198Z,3.40
2018-05-09T00:43:58.308Z,3.20
2018-05-09T00:46:27.270Z,3.50
2018-05-09T00:48:56.146Z,3.57
2018-05-09T00:51:24.278Z,3.80
2018-05-09T00:53:52.422Z,3.43
2018-05-09T00:56:20.524Z,3.43
2018-05-09T00:58:48.682Z,3.10
2018-05-09T01:01:16.806Z,3.53
2018-05-09T01:03:44.935Z,3.37
2018-05-09T01:06:13.071Z,3.43
2018-05-09T01:08:43.091Z,3.77
2018-05-09T01:11:11.267Z,3.53
2018-05-09T01:13:40.157Z,3.70
2018-05-09T01:16:08.268Z,3.90
2018-05-09T01:18:36.372Z,3.60
2018-05-09T01:21:04.476Z,3.43
2018-05-09T01:23:32.576Z,3.50
2018-05-09T01:26:00.744Z,3.50
2018-05-09T01:28:28.880Z,3.50
2018-05-09T01:30:57.059Z,3.67
2018-05-09T01:33:25.152Z,3.70
2018-05-09T01:35:53.260Z,3.20
2018-05-09T01:38:21.376Z,3.13
2018-05-09T01:40:49.480Z,3.40
2018-05-09T01:43:17.584Z,3.20
2018-05-09T01:45:45.692Z,3.30
2018-05-09T01:48:13.909Z,3.30
2018-05-09T01:50:42.003Z,3.40
2018-05-09T01:53:10.117Z,3.17
2018-05-09T01:55:38.220Z,3.80
2018-05-09T01:58:06.359Z,3.20
2018-05-09T02:00:34.448Z,3.33
2018-05-09T02:03:02.605Z,3.23
2018-05-09T02:05:31.507Z,2.83
2018-05-09T02:07:59.607Z,3.50
2018-05-09T02:10:27.729Z,3.23
2018-05-09T02:12:55.891Z,3.10
2018-05-09T02:15:24.021Z,3.10
2018-05-09T02:17:52.219Z,3.23
2018-05-09T02:20:20.334Z,3.37
2018-05-09T02:22:48.501Z,3.50
2018-05-09T02:25:16.618Z,3.60
2018-05-09T02:27:44.732Z,4.23
2018-05-09T02:30:13.644Z,3.53
2018-05-09T02:32:42.526Z,3.60
2018-05-09T02:35:10.650Z,3.57
2018-05-09T02:37:38.879Z,3.57
2018-05-09T02:40:07.060Z,3.77
2018-05-09T02:42:35.275Z,3.73
2018-05-09T02:45:03.569Z,3.50
2018-05-09T02:47:31.699Z,3.43
2018-05-09T02:49:59.844Z,3.53
2018-05-09T02:52:27.981Z,3.73
2018-05-09T02:54:56.068Z,3.43
2018-05-09T02:57:24.182Z,3.33
2018-05-09T02:59:52.286Z,3.60
2018-05-09T03:02:20.692Z,3.90
2018-05-09T03:04:48.848Z,3.63
2018-05-09T03:07:16.969Z,3.43
2018-05-09T03:09:45.155Z,3.53
2018-05-09T03:12:13.279Z,3.47
2018-05-09T03:14:41.429Z,3.80
2018-05-09T03:17:09.530Z,3.53
2018-05-09T03:19:38.290Z,3.20
2018-05-09T03:22:06.383Z,3.67
2018-05-09T03:24:34.595Z,3.27
2018-05-09T03:27:02.799Z,3.67
2018-05-09T03:29:31.050Z,3.57
2018-05-09T03:31:59.899Z,3.70
2018-05-09T03:34:28.015Z,3.77
2018-05-09T03:36:56.126Z,3.90
2018-05-09T03:39:24.242Z,3.53
2018-05-09T03:41:52.359Z,4.57
2018-05-09T03:44:20.491Z,3.83
2018-05-09T03:46:48.607Z,3.80
2018-05-09T03:49:16.705Z,4.50
2018-05-09T03:51:44.829Z,4.10
2018-05-09T03:54:12.924Z,3.83
2018-05-09T03:56:41.084Z,3.70
2018-05-09T03:59:09.189Z,3.90
2018-05-09T04:05:02.588Z,3.53
2018-05-09T04:07:48.567Z,3.57
2018-05-09T04:10:16.649Z,3.93
2018-05-09T04:12:44.746Z,4.10
2018-05-09T04:15:12.824Z,3.77
2018-05-09T04:17:40.976Z,3.80
2018-05-09T04:20:09.142Z,3.87
2018-05-09T04:22:37.404Z,3.70
2018-05-09T04:25:05.635Z,4.03
2018-05-09T04:27:34.495Z,4.07
2018-05-09T04:30:02.599Z,3.87
2018-05-09T04:32:31.447Z,3.90
2018-05-09T04:34:59.679Z,4.10
2018-05-09T04:37:27.755Z,4.23
2018-05-09T04:39:55.953Z,3.97
2018-05-09T04:42:24.029Z,4.33
2018-05-09T04:44:52.194Z,4.43
2018-05-09T04:47:20.316Z,4.30
2018-05-09T04:49:48.978Z,4.10
2018-05-09T04:52:17.086Z,3.90
2018-05-09T04:54:45.200Z,4.30
2018-05-09T04:57:13.374Z,4.37
2018-05-09T04:59:41.473Z,4.70
2018-05-09T05:02:09.596Z,5.17
2018-05-09T05:04:37.713Z,5.63
2018-05-09T05:07:05.886Z,5.30
2018-05-09T05:09:33.956Z,5.60
2018-05-09T05:12:02.058Z,5.67
2018-05-09T05:14:30.947Z,5.97
2018-05-09T05:16:59.072Z,5.43
2018-05-09T05:19:27.186Z,5.70
2018-05-09T05:21:55.279Z,5.73
2018-05-09T05:24:23.421Z,6.23
2018-05-09T05:26:51.529Z,6.07
2018-05-09T05:29:19.661Z,5.63
2018-05-09T05:31:47.780Z,6.33
2018-05-09T05:34:15.904Z,6.30
2018-05-09T05:36:44.040Z,7.10
2018-05-09T05:39:12.168Z,7.73
2018-05-09T05:41:40.278Z,8.63
2018-05-09T05:44:08.425Z,9.67
2018-05-09T05:46:36.533Z,9.67
2018-05-09T05:49:04.830Z,9.70
2018-05-09T05:51:33.274Z,9.73
2018-05-09T05:54:01.379Z,10.17
2018-05-09T05:56:41.275Z,9.47
2018-05-09T05:59:11.211Z,10.03
2018-05-09T06:01:39.666Z,10.30
2018-05-09T06:04:08.591Z,10.60
2018-05-09T06:06:45.452Z,10.00
2018-05-09T06:09:23.211Z,10.17
2018-05-09T06:12:04.047Z,10.10
2018-05-09T06:14:32.530Z,9.17
2018-05-09T06:17:00.726Z,9.57
2018-05-09T06:19:28.840Z,9.20
2018-05-09T06:21:56.966Z,8.77
2018-05-09T06:24:25.164Z,9.40
2018-05-09T06:26:53.246Z,9.57
2018-05-09T06:29:23.129Z,9.17
2018-05-09T06:31:51.215Z,9.23
2018-05-09T06:34:19.398Z,8.20
2018-05-09T06:36:48.280Z,8.90
2018-05-09T06:39:16.410Z,7.70
2018-05-09T06:41:44.610Z,7.97
2018-05-09T06:44:12.645Z,7.77
2018-05-09T06:46:40.761Z,7.53
2018-05-09T06:49:08.894Z,7.47
2018-05-09T06:51:37.100Z,7.33
2018-05-09T06:54:05.199Z,6.80
2018-05-09T06:56:33.309Z,7.07
2018-05-09T06:59:01.415Z,6.97
2018-05-09T07:01:29.558Z,6.13
2018-05-09T07:03:57.722Z,7.43
2018-05-09T07:06:25.863Z,6.27
2018-05-09T07:08:53.980Z,5.53
2018-05-09T07:11:22.100Z,6.37
2018-05-09T07:13:50.360Z,6.33
2018-05-09T07:16:18.592Z,6.27
2018-05-09T07:18:46.717Z,6.10
2018-05-09T07:21:14.835Z,5.37
2018-05-09T07:23:42.972Z,5.10
2018-05-09T07:26:11.753Z,5.33
2018-05-09T07:28:39.869Z,6.20
2018-05-09T07:31:08.535Z,6.20
2018-05-09T07:33:37.405Z,6.30
2018-05-09T07:36:05.538Z,6.40
2018-05-09T07:38:33.639Z,6.60
2018-05-09T07:41:01.733Z,5.40
2018-05-09T07:43:30.315Z,8.27
2018-05-09T07:45:59.213Z,5.27
2018-05-09T07:48:27.323Z,5.80
2018-05-09T07:50:55.435Z,5.87
2018-05-09T07:53:23.553Z,5.27
2018-05-09T07:55:51.649Z,5.70
2018-05-09T07:58:20.535Z,5.43
2018-05-09T08:00:48.629Z,5.20
2018-05-09T08:03:16.739Z,5.87
2018-05-09T08:05:45.624Z,5.90
2018-05-09T08:08:13.753Z,5.63
2018-05-09T08:10:41.847Z,5.77
2018-05-09T08:13:09.980Z,5.67
2018-05-09T08:15:38.085Z,5.87
2018-05-09T08:18:06.993Z,5.93
2018-05-09T08:20:35.131Z,6.00
2018-05-09T08:23:03.233Z,6.03
2018-05-09T08:25:31.351Z,5.43
2018-05-09T08:27:59.483Z,5.03
2018-05-09T08:30:27.635Z,6.53
2018-05-09T08:32:55.743Z,4.90
2018-05-09T08:35:23.876Z,19.10
2018-05-09T08:37:51.975Z,7.33
2018-05-09T08:40:20.143Z,9.90
2018-05-09T08:42:48.277Z,4.60
2018-05-09T08:45:16.395Z,4.93
2018-05-09T08:47:45.311Z,4.90
2018-05-09T08:50:13.441Z,4.47
2018-05-09T08:52:41.569Z,3.83
2018-05-09T08:55:09.667Z,4.40
2018-05-09T08:57:37.779Z,3.97
2018-05-09T09:00:05.892Z,4.20
2018-05-09T09:02:33.999Z,3.90
2018-05-09T09:05:02.114Z,3.93
2018-05-09T09:07:30.238Z,3.53
2018-05-09T09:09:58.349Z,4.30
2018-05-09T09:12:27.348Z,4.20
2018-05-09T09:14:55.504Z,3.83
2018-05-09T09:17:23.601Z,3.43
2018-05-09T09:19:53.130Z,4.10
2018-05-09T09:22:21.231Z,4.10
2018-05-09T09:24:49.334Z,4.73
2018-05-09T09:27:17.465Z,3.10
2018-05-09T09:29:45.644Z,3.00
2018-05-09T09:32:13.774Z,2.87
2018-05-09T09:34:41.875Z,3.17
2018-05-09T09:37:09.968Z,3.07
2018-05-09T09:39:39.819Z,3.10
2018-05-09T09:42:08.064Z,2.57
2018-05-09T09:44:36.303Z,3.30
2018-05-09T09:47:04.447Z,3.00
2018-05-09T09:49:32.583Z,2.93
2018-05-09T09:52:00.689Z,2.50
2018-05-09T09:54:28.818Z,2.97
2018-05-09T09:56:56.928Z,3.13
2018-05-09T09:59:25.017Z,3.17
2018-05-09T10:01:53.736Z,3.07
2018-05-09T10:04:21.847Z,3.00
2018-05-09T10:06:49.958Z,3.07
2018-05-09T10:09:18.105Z,2.97
2018-05-09T10:11:46.220Z,2.97
2018-05-09T10:14:14.344Z,3.10
2018-05-09T10:16:43.259Z,2.97
2018-05-09T10:19:11.386Z,2.90
2018-05-09T10:21:39.511Z,2.93
2018-05-09T10:24:07.630Z,3.30
2018-05-09T10:26:35.741Z,2.90
2018-05-09T10:29:03.853Z,3.03
2018-05-09T10:31:32.070Z,3.00
2018-05-09T10:34:00.932Z,3.30
2018-05-09T10:36:29.046Z,3.17
2018-05-09T10:38:57.572Z,2.87
2018-05-09T10:41:25.748Z,2.60
2018-05-09T10:43:54.080Z,2.87
2018-05-09T10:46:22.970Z,2.00
2018-05-09T10:48:51.102Z,2.03
2018-05-09T10:51:19.382Z,2.40
2018-05-09T10:53:48.433Z,2.20
2018-05-09T10:56:16.998Z,1.97
2018-05-09T10:58:45.213Z,2.00
2018-05-09T11:01:13.351Z,2.30
2018-05-09T11:03:41.448Z,2.37
2018-05-09T11:06:09.645Z,2.50
2018-05-09T11:08:37.770Z,2.10
2018-05-09T11:11:05.890Z,1.83
2018-05-09T11:13:34.013Z,2.10
2018-05-09T11:16:02.112Z,1.77
2018-05-09T11:18:30.256Z,2.30
2018-05-09T11:20:58.344Z,2.63
2018-05-09T11:23:26.607Z,1.93
2018-05-09T11:25:54.726Z,1.77
2018-05-09T11:28:22.861Z,1.80
2018-05-09T11:30:51.150Z,2.03
2018-05-09T11:33:19.345Z,1.80
2018-05-09T11:35:47.484Z,1.97
2018-05-09T11:38:15.723Z,2.23
2018-05-09T11:40:44.303Z,1.60
2018-05-09T11:43:12.530Z,1.80
2018-05-09T11:45:40.652Z,1.73
2018-05-09T11:48:08.763Z,2.10
2018-05-09T11:50:37.590Z,1.80
2018-05-09T11:53:05.717Z,1.90
2018-05-09T11:55:34.452Z,2.03
2018-05-09T11:58:02.655Z,2.20
2018-05-09T12:00:35.108Z,2.10
2018-05-09T12:03:03.226Z,2.00
2018-05-09T12:05:32.093Z,2.33
2018-05-09T12:08:00.206Z,2.10
2018-05-09T12:10:28.350Z,2.50
2018-05-09T12:12:56.443Z,2.00
2018-05-09T12:15:24.557Z,1.93
2018-05-09T12:17:53.047Z,2.10
2018-05-09T12:20:21.956Z,2.23
2018-05-09T12:22:50.486Z,2.17
2018-05-09T12:25:18.649Z,2.30
2018-05-09T12:27:47.151Z,2.23
2018-05-09T12:30:15.777Z,2.20
2018-05-09T12:32:44.265Z,1.97
2018-05-09T12:35:12.558Z,2.40
2018-05-09T12:37:40.799Z,2.20
2018-05-09T12:40:08.911Z,2.50
2018-05-09T12:42:38.365Z,2.40
2018-05-09T12:45:06.681Z,3.97
2018-05-09T12:47:34.893Z,2.73
2018-05-09T12:50:06.911Z,2.70
2018-05-09T12:52:35.023Z,2.50
2018-05-09T12:55:03.140Z,2.20
2018-05-09T12:57:31.249Z,2.33
2018-05-09T12:59:59.371Z,2.00
2018-05-09T13:02:27.505Z,2.10
2018-05-09T13:04:55.646Z,2.10
2018-05-09T13:07:24.577Z,2.10
2018-05-09T13:09:52.625Z,2.10
2018-05-09T13:12:20.734Z,2.00
2018-05-09T13:14:48.885Z,2.10
2018-05-09T13:17:17.062Z,2.30
2018-05-09T13:19:45.184Z,2.20
2018-05-09T13:22:13.306Z,2.10
2018-05-09T13:24:41.444Z,2.10
2018-05-09T13:27:10.375Z,2.27
2018-05-09T13:29:38.485Z,2.10
2018-05-09T13:32:07.380Z,2.20
2018-05-09T13:34:35.481Z,1.83
2018-05-09T13:37:03.620Z,2.23
2018-05-09T13:39:31.738Z,2.37
2018-05-09T13:41:59.846Z,2.47
2018-05-09T13:44:27.968Z,2.60
2018-05-09T13:46:56.074Z,2.67
2018-05-09T13:49:24.285Z,2.93
2018-05-09T13:51:52.382Z,3.20
2018-05-09T13:54:20.514Z,3.17
2018-05-09T13:56:48.625Z,2.60
2018-05-09T13:59:17.495Z,2.87
2018-05-09T14:01:45.951Z,2.20
2018-05-09T14:04:14.127Z,2.70
2018-05-09T14:06:42.256Z,3.13
2018-05-09T14:09:11.012Z,3.07
2018-05-09T14:11:39.121Z,2.67
2018-05-09T14:14:07.227Z,2.93
2018-05-09T14:16:35.316Z,2.80
2018-05-09T14:19:03.483Z,3.10
2018-05-09T14:21:31.711Z,2.93
2018-05-09T14:24:00.044Z,2.90
2018-05-09T14:26:28.158Z,2.73
2018-05-09T14:28:56.316Z,2.63
2018-05-09T14:31:24.428Z,2.30
2018-05-09T14:33:52.566Z,3.13
2018-05-09T14:36:20.674Z,3.00
2018-05-09T14:38:48.762Z,2.73
2018-05-09T14:41:16.925Z,3.00
2018-05-09T14:43:45.038Z,2.87
2018-05-09T14:46:13.147Z,3.00
2018-05-09T14:48:42.068Z,2.70
2018-05-09T14:51:10.225Z,2.43
2018-05-09T14:53:38.324Z,2.70
2018-05-09T14:56:06.507Z,2.40
2018-05-09T14:58:34.695Z,2.50
2018-05-09T15:01:02.714Z,2.60
2018-05-09T15:03:31.063Z,2.30
2018-05-09T15:05:59.147Z,2.47
2018-05-09T15:08:27.426Z,2.40
2018-05-09T15:10:55.790Z,2.00
2018-05-09T15:13:23.914Z,2.50
2018-05-09T15:15:52.265Z,2.30
2018-05-09T15:18:20.455Z,2.17
2018-05-09T15:20:52.591Z,1.97
2018-05-09T15:23:20.810Z,1.90
2018-05-09T15:25:49.028Z,2.10
2018-05-09T15:28:17.964Z,2.00
2018-05-09T15:30:47.982Z,2.00
2018-05-09T15:33:16.084Z,1.80
2018-05-09T15:35:44.565Z,1.90
2018-05-09T15:38:12.673Z,1.50
2018-05-09T15:40:40.789Z,1.80
2018-05-09T15:43:09.262Z,1.50
2018-05-09T15:45:38.169Z,1.33
2018-05-09T15:48:06.389Z,1.70
2018-05-09T15:50:35.319Z,1.50
2018-05-09T15:53:04.032Z,1.80
2018-05-09T15:55:34.082Z,1.70
2018-05-09T15:58:03.853Z,1.70
2018-05-09T16:00:32.018Z,1.67
2018-05-09T16:03:00.138Z,1.70
2018-05-09T16:05:30.661Z,1.70
2018-05-09T16:08:03.448Z,1.83
2018-05-09T16:10:35.735Z,1.70
2018-05-09T16:13:03.697Z,2.33
2018-05-09T16:15:32.569Z,2.23
2018-05-09T16:18:00.760Z,2.17
2018-05-09T16:20:28.882Z,2.30
2018-05-09T16:22:57.016Z,2.57
2018-05-09T16:25:25.126Z,2.80
2018-05-09T16:27:53.261Z,2.37
2018-05-09T16:30:21.365Z,3.20
2018-05-09T16:32:50.133Z,2.90
2018-05-09T16:35:18.275Z,2.60
2018-05-09T16:37:46.433Z,2.53
2018-05-09T16:40:14.557Z,2.50
2018-05-09T16:42:42.693Z,2.40
2018-05-09T16:45:10.822Z,2.07
2018-05-09T16:47:38.968Z,2.50
2018-05-09T16:50:07.168Z,2.40
2018-05-09T16:52:35.331Z,2.27
2018-05-09T16:55:03.533Z,2.60
2018-05-09T16:57:31.632Z,2.27
2018-05-09T16:59:59.736Z,2.23
2018-05-09T17:02:27.887Z,2.13
2018-05-09T17:04:56.030Z,2.33
2018-05-09T17:07:24.213Z,2.43
2018-05-09T17:09:52.262Z,2.60
2018-05-09T17:12:20.373Z,2.30
2018-05-09T17:14:48.504Z,2.30
2018-05-09T17:17:16.761Z,2.30
2018-05-09T17:19:44.976Z,2.23
2018-05-09T17:22:30.848Z,3.70
2018-05-09T17:24:59.010Z,2.70
2018-05-09T17:27:27.121Z,2.40
2018-05-09T17:29:56.034Z,2.40
2018-05-09T17:32:24.208Z,2.30
2018-05-09T17:34:52.356Z,2.30
2018-05-09T17:37:20.474Z,2.73
2018-05-09T17:39:48.594Z,2.20
2018-05-09T17:42:16.692Z,2.37
2018-05-09T17:44:44.813Z,2.37
2018-05-09T17:47:12.944Z,2.10
2018-05-09T17:49:41.602Z,1.90
2018-05-09T17:52:09.703Z,2.30
2018-05-09T17:54:37.829Z,2.27
2018-05-09T17:57:06.027Z,2.10
2018-05-09T17:59:35.445Z,2.10
2018-05-09T18:02:03.652Z,2.20
2018-05-09T18:04:32.008Z,2.33
2018-05-09T18:07:00.274Z,2.37
2018-05-09T18:09:28.605Z,2.40
2018-05-09T18:11:56.748Z,1.80
2018-05-09T18:14:25.142Z,1.97
2018-05-09T18:16:53.256Z,1.93
2018-05-09T18:19:21.460Z,1.90
2018-05-09T18:21:49.571Z,1.77
2018-05-09T18:24:18.111Z,1.80
2018-05-09T18:26:50.530Z,2.10
2018-05-09T18:29:18.576Z,1.80
2018-05-09T18:31:46.672Z,2.10
2018-05-09T18:34:15.185Z,1.93
2018-05-09T18:36:43.299Z,2.10
2018-05-09T18:39:11.419Z,1.70
2018-05-09T18:41:39.548Z,1.80
2018-05-09T18:44:07.711Z,1.93
2018-05-09T18:46:35.935Z,1.80
2018-05-09T18:49:04.973Z,1.73
2018-05-09T18:51:33.107Z,1.63
2018-05-09T18:54:01.520Z,1.50
2018-05-09T18:56:30.698Z,1.50
2018-05-09T18:58:59.371Z,2.00
2018-05-09T19:01:29.978Z,1.70
2018-05-09T19:03:59.732Z,1.37
2018-05-09T19:06:28.696Z,1.70
2018-05-09T19:08:57.508Z,1.80
2018-05-09T19:11:25.730Z,1.90
2018-05-09T19:13:53.766Z,1.90
2018-05-09T19:16:21.966Z,2.03
2018-05-09T19:18:50.096Z,2.10
2018-05-09T19:21:18.241Z,2.07
2018-05-09T19:23:46.370Z,2.60
2018-05-09T19:26:14.818Z,2.40
2018-05-09T19:28:43.056Z,2.30
2018-05-09T19:31:11.134Z,2.90
2018-05-09T19:33:44.056Z,2.50
2018-05-09T19:36:16.319Z,2.60
2018-05-09T19:38:44.428Z,2.80
2018-05-09T19:41:12.544Z,3.00
2018-05-09T19:43:40.699Z,2.50
2018-05-09T19:46:09.838Z,2.57
2018-05-09T19:48:37.925Z,2.90
2018-05-09T19:51:06.077Z,2.90
2018-05-09T19:53:34.231Z,2.90
2018-05-09T19:56:02.383Z,2.90
2018-05-09T19:58:30.491Z,3.00
2018-05-09T20:00:58.632Z,3.10
2018-05-09T20:03:27.124Z,3.00
2018-05-09T20:05:55.248Z,2.97
2018-05-09T20:08:23.400Z,2.53
2018-05-09T20:10:51.546Z,2.60
2018-05-09T20:13:20.692Z,2.63
2018-05-09T20:15:49.613Z,2.80
2018-05-09T20:18:17.734Z,2.60
2018-05-09T20:20:45.852Z,2.77
2018-05-09T20:23:13.987Z,3.20
2018-05-09T20:25:42.077Z,3.07
2018-05-09T20:28:10.969Z,3.00
2018-05-09T20:30:44.507Z,3.77
2018-05-09T20:33:12.659Z,3.27
2018-05-09T20:35:40.757Z,3.03
2018-05-09T20:38:08.875Z,2.87
2018-05-09T20:40:36.975Z,2.67
2018-05-09T20:43:05.929Z,2.63
2018-05-09T20:45:34.046Z,3.20
2018-05-09T20:48:02.172Z,3.23
2018-05-09T20:50:30.321Z,3.10
2018-05-09T20:52:58.417Z,2.93
2018-05-09T20:55:28.393Z,3.33
2018-05-09T20:57:57.798Z,3.13
2018-05-09T21:00:25.957Z,3.23
2018-05-09T21:02:54.059Z,4.40
2018-05-09T21:05:22.307Z,4.87
2018-05-09T21:07:58.977Z,4.00
2018-05-09T21:10:27.091Z,3.97
2018-05-09T21:12:55.311Z,3.33
2018-05-09T21:25:03.499Z,3.10
2018-05-09T21:27:31.746Z,3.20
2018-05-09T21:30:00.740Z,3.37
2018-05-09T21:32:28.868Z,3.70
2018-05-09T21:34:57.034Z,3.57
2018-05-09T21:37:25.152Z,3.90
2018-05-09T21:39:54.043Z,3.67
2018-05-09T21:42:22.923Z,3.80
2018-05-09T21:44:51.061Z,3.80
2018-05-09T21:47:19.171Z,3.90
2018-05-09T21:49:47.304Z,3.83
2018-05-09T21:52:15.402Z,3.90
2018-05-09T21:54:43.577Z,3.70
2018-05-09T21:57:11.690Z,3.83
2018-05-09T21:59:39.845Z,3.87
2018-05-09T22:02:08.779Z,4.07
2018-05-09T22:04:36.916Z,4.00
2018-05-09T22:07:05.058Z,4.00
2018-05-09T22:09:33.201Z,3.77
2018-05-09T22:12:01.318Z,3.97
2018-05-09T22:14:29.421Z,3.90
2018-05-09T22:16:57.532Z,3.90
2018-05-09T22:19:25.621Z,3.53
2018-05-09T22:21:53.762Z,4.03
2018-05-09T22:24:21.860Z,4.13
2018-05-09T22:26:49.977Z,4.50
2018-05-09T22:29:18.105Z,4.20
2018-05-09T22:31:46.199Z,4.33
2018-05-09T22:34:15.101Z,4.13
2018-05-09T22:36:43.194Z,4.40
2018-05-09T22:39:11.326Z,4.17
2018-05-09T22:41:39.487Z,3.97
2018-05-09T22:44:07.603Z,4.00
2018-05-09T22:46:35.763Z,3.67
2018-05-09T22:49:03.894Z,4.77
2018-05-09T22:51:32.008Z,4.47
2018-05-09T22:54:00.141Z,4.20
2018-05-09T22:56:28.238Z,4.40
2018-05-09T22:58:56.368Z,4.40
2018-05-09T23:01:24.465Z,3.90
2018-05-09T23:03:52.557Z,4.30
2018-05-09T23:06:20.680Z,4.40
2018-05-09T23:08:48.860Z,4.37
2018-05-09T23:11:17.041Z,3.80
2018-05-09T23:13:45.225Z,3.90
2018-05-09T23:16:13.689Z,3.97
2018-05-09T23:18:41.829Z,4.40
2018-05-09T23:21:10.067Z,4.00
2018-05-09T23:23:38.318Z,4.03
2018-05-09T23:26:06.532Z,3.80
2018-05-09T23:28:34.784Z,4.37
2018-05-09T23:31:02.916Z,4.23
2018-05-09T23:33:31.038Z,4.27
2018-05-09T23:35:59.154Z,3.93
2018-05-09T23:38:27.294Z,4.50
2018-05-09T23:40:55.409Z,4.27
2018-05-09T23:43:23.506Z,4.60
2018-05-09T23:45:51.620Z,4.17
2018-05-09T23:48:19.741Z,4.67
2018-05-09T23:50:47.971Z,4.30
2018-05-09T23:53:16.239Z,4.20
2018-05-09T23:55:44.523Z,4.07
2018-05-09T23:58:13.353Z,4.60
