createdAt,value
2019-05-02T00:01:48.766Z,11.04
2019-05-02T00:04:21.329Z,11.10
2019-05-02T00:07:14.348Z,11.17
2019-05-02T00:09:48.338Z,11.24
2019-05-02T00:12:19.676Z,11.33
2019-05-02T00:14:56.446Z,11.37
2019-05-02T00:17:27.621Z,11.46
2019-05-02T00:19:59.635Z,11.49
2019-05-02T00:22:31.812Z,11.53
2019-05-02T00:25:04.084Z,11.54
2019-05-02T00:27:37.783Z,11.57
2019-05-02T00:30:15.075Z,11.57
2019-05-02T00:32:47.095Z,11.56
2019-05-02T00:35:19.735Z,11.53
2019-05-02T00:37:50.763Z,11.55
2019-05-02T00:40:25.773Z,11.55
2019-05-02T00:42:58.217Z,11.54
2019-05-02T00:45:30.395Z,11.50
2019-05-02T00:48:09.603Z,11.46
2019-05-02T00:50:45.397Z,11.39
2019-05-02T00:53:15.334Z,11.40
2019-05-02T00:55:47.345Z,11.38
2019-05-02T00:58:19.303Z,11.34
2019-05-02T01:01:10.285Z,11.29
2019-05-02T01:03:47.213Z,11.23
2019-05-02T01:06:18.363Z,11.15
2019-05-02T01:08:50.465Z,11.11
2019-05-02T01:11:28.355Z,11.07
2019-05-02T01:13:59.916Z,11.02
2019-05-02T01:16:31.853Z,10.99
2019-05-02T01:19:03.943Z,10.99
2019-05-02T01:21:38.929Z,10.99
2019-05-02T01:24:09.726Z,11.01
2019-05-02T01:26:47.355Z,11.01
2019-05-02T01:29:29.849Z,10.98
2019-05-02T01:32:14.813Z,10.98
2019-05-02T01:35:07.165Z,10.98
2019-05-02T01:38:16.345Z,10.91
2019-05-02T01:40:53.078Z,10.86
2019-05-02T01:43:27.494Z,10.82
2019-05-02T01:45:59.469Z,10.80
2019-05-02T01:48:30.644Z,10.74
2019-05-02T01:51:09.224Z,10.69
2019-05-02T01:53:37.405Z,10.63
2019-05-02T01:56:09.785Z,10.62
2019-05-02T01:58:42.256Z,10.61
2019-05-02T02:01:16.277Z,10.64
2019-05-02T02:03:48.973Z,10.70
2019-05-02T02:06:21.883Z,10.75
2019-05-02T02:08:54.324Z,10.80
2019-05-02T02:11:28.482Z,10.82
2019-05-02T02:14:01.316Z,10.84
2019-05-02T02:16:38.846Z,10.86
2019-05-02T02:19:15.786Z,10.88
2019-05-02T02:22:10.056Z,10.90
2019-05-02T02:24:46.066Z,10.92
2019-05-02T02:27:19.873Z,10.96
2019-05-02T02:29:53.402Z,11.01
2019-05-02T02:32:27.098Z,11.06
2019-05-02T02:35:03.659Z,11.09
2019-05-02T02:37:34.207Z,11.14
2019-05-02T02:40:07.455Z,11.17
2019-05-02T02:42:40.203Z,11.18
2019-05-02T02:45:29.306Z,11.18
2019-05-02T02:48:02.578Z,11.17
2019-05-02T02:50:36.898Z,11.15
2019-05-02T02:53:09.291Z,11.12
2019-05-02T02:55:41.713Z,11.10
2019-05-02T02:58:14.315Z,11.08
2019-05-02T03:00:49.264Z,11.06
2019-05-02T03:03:28.118Z,11.03
2019-05-02T03:05:58.820Z,11.03
2019-05-02T03:08:31.296Z,11.03
2019-05-02T03:11:03.745Z,11.03
2019-05-02T03:14:06.886Z,11.08
2019-05-02T03:16:46.163Z,11.09
2019-05-02T03:19:14.737Z,11.09
2019-05-02T03:21:54.536Z,11.09
2019-05-02T03:24:28.255Z,11.07
2019-05-02T03:27:00.765Z,11.05
2019-05-02T03:29:41.140Z,11.05
2019-05-02T03:32:30.199Z,11.06
2019-05-02T03:34:48.351Z,11.04
2019-05-02T03:37:16.370Z,11.04
2019-05-02T03:39:56.982Z,11.03
2019-05-02T03:42:23.496Z,11.04
2019-05-02T03:45:04.114Z,11.03
2019-05-02T03:47:36.881Z,11.06
2019-05-02T03:50:08.936Z,11.04
2019-05-02T03:52:43.951Z,11.00
2019-05-02T03:55:14.456Z,10.97
2019-05-02T03:57:47.294Z,10.97
2019-05-02T04:00:21.906Z,10.96
2019-05-02T04:03:00.486Z,10.95
2019-05-02T04:05:33.921Z,10.94
2019-05-02T04:08:02.727Z,10.90
2019-05-02T04:11:13.485Z,10.91
2019-05-02T04:13:46.143Z,10.88
2019-05-02T04:16:19.902Z,10.87
2019-05-02T04:18:55.686Z,10.92
2019-05-02T04:21:27.435Z,11.01
2019-05-02T04:24:13.016Z,11.10
2019-05-02T04:26:35.288Z,11.18
2019-05-02T04:29:07.736Z,11.22
2019-05-02T04:31:40.450Z,11.28
2019-05-02T04:34:15.154Z,11.32
2019-05-02T04:36:59.422Z,11.33
2019-05-02T04:39:22.064Z,11.32
2019-05-02T04:41:54.672Z,11.28
2019-05-02T04:44:29.817Z,11.33
2019-05-02T04:47:14.027Z,11.43
2019-05-02T04:49:36.797Z,11.52
2019-05-02T04:52:12.242Z,11.55
2019-05-02T04:54:43.695Z,11.56
2019-05-02T04:57:18.441Z,11.54
2019-05-02T04:59:50.913Z,11.54
2019-05-02T05:02:34.165Z,11.65
2019-05-02T05:04:58.839Z,11.67
2019-05-02T05:07:42.590Z,11.76
2019-05-02T05:10:05.406Z,11.88
2019-05-02T05:12:41.688Z,11.93
2019-05-02T05:15:15.237Z,11.95
2019-05-02T05:17:47.911Z,12.00
2019-05-02T05:20:20.565Z,12.00
2019-05-02T05:22:53.226Z,11.99
2019-05-02T05:25:31.944Z,11.94
2019-05-02T05:28:06.125Z,11.99
2019-05-02T05:30:45.368Z,12.04
2019-05-02T05:33:12.493Z,12.02
2019-05-02T05:35:48.780Z,11.93
2019-05-02T05:38:22.992Z,11.92
2019-05-02T05:40:53.853Z,11.91
2019-05-02T05:43:27.633Z,11.93
2019-05-02T05:46:09.363Z,11.93
2019-05-02T05:48:37.222Z,12.04
2019-05-02T05:51:16.966Z,12.16
2019-05-02T05:53:52.388Z,12.23
2019-05-02T05:56:22.904Z,12.50
2019-05-02T05:58:58.924Z,12.70
2019-05-02T06:01:34.071Z,12.60
2019-05-02T06:04:04.223Z,12.68
2019-05-02T06:06:37.739Z,12.65
2019-05-02T06:09:13.646Z,12.63
2019-05-02T06:11:44.966Z,12.65
2019-05-02T06:14:19.945Z,12.70
2019-05-02T06:16:53.185Z,12.60
2019-05-02T06:19:25.939Z,12.62
2019-05-02T06:21:59.055Z,12.75
2019-05-02T06:24:33.884Z,12.95
2019-05-02T06:27:05.963Z,12.93
2019-05-02T06:29:38.553Z,13.02
2019-05-02T06:32:13.990Z,13.07
2019-05-02T06:34:47.543Z,13.26
2019-05-02T06:37:19.255Z,13.28
2019-05-02T06:39:51.725Z,13.40
2019-05-02T06:42:27.709Z,13.45
2019-05-02T06:44:59.758Z,13.52
2019-05-02T06:47:35.891Z,13.72
2019-05-02T06:50:07.575Z,13.93
2019-05-02T06:52:40.089Z,13.92
2019-05-02T06:55:12.715Z,13.78
2019-05-02T06:57:45.443Z,13.79
2019-05-02T07:00:18.245Z,13.58
2019-05-02T07:02:50.768Z,13.67
2019-05-02T07:05:27.199Z,13.95
2019-05-02T07:07:57.515Z,13.59
2019-05-02T07:10:43.578Z,13.65
2019-05-02T07:13:10.801Z,13.72
2019-05-02T07:15:54.879Z,13.90
2019-05-02T07:18:29.077Z,13.81
2019-05-02T07:21:01.957Z,13.97
2019-05-02T07:23:34.305Z,14.24
2019-05-02T07:26:07.153Z,14.27
2019-05-02T07:28:40.360Z,14.38
2019-05-02T07:31:13.933Z,14.28
2019-05-02T07:33:46.763Z,14.12
2019-05-02T07:36:19.263Z,14.01
2019-05-02T07:38:51.836Z,14.18
2019-05-02T07:41:29.047Z,14.55
2019-05-02T07:43:58.646Z,14.98
2019-05-02T07:46:31.143Z,15.27
2019-05-02T07:49:03.728Z,15.24
2019-05-02T07:51:36.148Z,15.40
2019-05-02T07:54:08.665Z,15.45
2019-05-02T07:56:41.143Z,15.78
2019-05-02T07:59:13.233Z,15.77
2019-05-02T08:01:49.658Z,15.92
2019-05-02T08:04:19.038Z,16.02
2019-05-02T08:06:51.106Z,16.08
2019-05-02T08:09:23.105Z,15.91
2019-05-02T08:11:54.224Z,15.57
2019-05-02T08:14:29.316Z,15.75
2019-05-02T08:17:05.809Z,16.08
2019-05-02T08:19:37.580Z,16.23
2019-05-02T08:22:13.244Z,16.39
2019-05-02T08:24:42.383Z,16.69
2019-05-02T08:27:41.184Z,16.87
2019-05-02T08:30:24.287Z,17.04
2019-05-02T08:32:56.316Z,17.22
2019-05-02T08:35:28.528Z,17.50
2019-05-02T08:38:00.495Z,17.14
2019-05-02T08:40:32.433Z,17.15
2019-05-02T08:43:08.997Z,17.23
2019-05-02T08:45:39.641Z,17.14
2019-05-02T08:48:13.675Z,17.25
2019-05-02T08:50:45.993Z,17.48
2019-05-02T08:53:19.882Z,17.49
2019-05-02T08:55:51.985Z,17.48
2019-05-02T08:58:24.013Z,17.52
2019-05-02T09:00:56.934Z,18.02
2019-05-02T09:03:29.139Z,18.45
2019-05-02T09:06:05.852Z,18.57
2019-05-02T09:08:33.505Z,18.47
2019-05-02T09:11:05.603Z,18.37
2019-05-02T09:13:37.697Z,18.67
2019-05-02T09:16:09.575Z,18.66
2019-05-02T09:18:50.537Z,18.77
2019-05-02T09:21:15.606Z,18.62
2019-05-02T09:23:48.263Z,18.81
2019-05-02T09:26:33.327Z,19.20
2019-05-02T09:28:56.191Z,19.13
2019-05-02T09:31:28.047Z,19.24
2019-05-02T09:33:59.254Z,19.47
2019-05-02T09:36:32.315Z,19.40
2019-05-02T09:39:06.175Z,19.25
2019-05-02T09:41:39.333Z,19.46
2019-05-02T09:44:14.530Z,19.16
2019-05-02T09:46:47.369Z,19.49
2019-05-02T09:49:19.003Z,19.65
2019-05-02T09:51:59.383Z,19.96
2019-05-02T09:54:26.006Z,20.14
2019-05-02T09:56:58.254Z,20.34
2019-05-02T09:59:33.475Z,20.25
2019-05-02T10:02:08.614Z,19.82
2019-05-02T10:04:43.837Z,19.70
2019-05-02T10:07:15.631Z,19.80
2019-05-02T10:09:47.717Z,19.49
2019-05-02T10:12:19.742Z,19.80
2019-05-02T10:14:52.672Z,19.81
2019-05-02T10:17:25.592Z,19.96
2019-05-02T10:19:57.755Z,20.18
2019-05-02T10:22:33.736Z,20.29
2019-05-02T10:25:04.575Z,20.08
2019-05-02T10:27:42.889Z,20.24
2019-05-02T10:30:15.596Z,20.60
2019-05-02T10:32:55.604Z,20.88
2019-05-02T10:35:28.123Z,20.91
2019-05-02T10:37:58.153Z,20.96
2019-05-02T10:40:32.019Z,20.56
2019-05-02T10:43:04.086Z,20.03
2019-05-02T10:45:37.493Z,19.75
2019-05-02T10:48:22.859Z,19.96
2019-05-02T10:50:48.707Z,20.09
2019-05-02T10:53:21.939Z,20.60
2019-05-02T10:55:55.073Z,20.82
2019-05-02T10:58:34.163Z,20.86
2019-05-02T11:01:04.533Z,21.20
2019-05-02T11:03:43.777Z,21.59
2019-05-02T11:06:14.363Z,21.72
2019-05-02T11:08:46.044Z,21.42
2019-05-02T11:11:18.648Z,20.96
2019-05-02T11:14:05.701Z,21.05
2019-05-02T11:16:42.807Z,21.11
2019-05-02T11:19:23.366Z,21.04
2019-05-02T11:21:59.015Z,21.25
2019-05-02T11:24:29.353Z,20.95
2019-05-02T11:27:02.085Z,21.04
2019-05-02T11:29:34.393Z,20.94
2019-05-02T11:32:06.605Z,21.16
2019-05-02T11:34:37.543Z,21.16
2019-05-02T11:37:09.465Z,21.12
2019-05-02T11:39:46.175Z,21.46
2019-05-02T11:42:13.183Z,21.28
2019-05-02T11:44:44.983Z,21.12
2019-05-02T11:47:17.302Z,21.58
2019-05-02T11:49:55.630Z,21.38
2019-05-02T11:52:27.367Z,21.29
2019-05-02T11:54:58.613Z,21.26
2019-05-02T11:57:33.022Z,21.48
2019-05-02T12:00:08.867Z,21.71
2019-05-02T12:02:58.348Z,21.68
2019-05-02T12:05:35.846Z,21.73
2019-05-02T12:08:09.482Z,21.58
2019-05-02T12:10:42.245Z,21.13
2019-05-02T12:13:16.188Z,20.76
2019-05-02T12:15:48.454Z,20.94
2019-05-02T12:18:23.249Z,21.28
2019-05-02T12:20:55.210Z,21.70
2019-05-02T12:23:27.988Z,21.45
2019-05-02T12:26:00.145Z,21.67
2019-05-02T12:28:32.471Z,22.13
2019-05-02T12:31:08.082Z,22.53
2019-05-02T12:33:42.657Z,22.52
2019-05-02T12:36:15.128Z,22.65
2019-05-02T12:38:48.043Z,22.72
2019-05-02T12:41:24.948Z,22.44
2019-05-02T12:43:55.145Z,22.52
2019-05-02T12:46:28.550Z,22.39
2019-05-02T12:49:02.815Z,22.32
2019-05-02T12:51:35.025Z,22.01
2019-05-02T12:54:06.203Z,21.93
2019-05-02T12:56:38.013Z,21.91
2019-05-02T12:59:11.877Z,22.29
2019-05-02T13:01:45.144Z,21.69
2019-05-02T13:04:16.243Z,21.67
2019-05-02T13:06:48.153Z,21.76
2019-05-02T13:09:20.383Z,22.07
2019-05-02T13:11:59.082Z,22.11
2019-05-02T13:14:32.535Z,21.79
2019-05-02T13:17:06.024Z,21.61
2019-05-02T13:19:41.399Z,21.41
2019-05-02T13:22:27.516Z,21.31
2019-05-02T13:25:12.799Z,21.58
2019-05-02T13:27:48.126Z,21.59
2019-05-02T13:30:46.203Z,21.24
2019-05-02T13:33:27.314Z,21.61
2019-05-02T13:35:58.633Z,21.70
2019-05-02T13:38:32.830Z,21.53
2019-05-02T13:41:04.903Z,21.51
2019-05-02T13:43:44.535Z,21.56
2019-05-02T13:46:22.197Z,21.13
2019-05-02T13:48:54.296Z,21.04
2019-05-02T13:51:26.552Z,20.99
2019-05-02T13:54:02.381Z,20.91
2019-05-02T13:56:52.400Z,20.78
2019-05-02T13:59:23.765Z,20.81
2019-05-02T14:01:55.304Z,20.91
2019-05-02T14:04:27.105Z,21.16
2019-05-02T14:06:59.376Z,21.08
2019-05-02T14:09:57.885Z,21.10
2019-05-02T14:12:45.485Z,21.06
2019-05-02T14:15:22.090Z,20.64
2019-05-02T14:17:54.044Z,20.64
2019-05-02T14:20:25.143Z,20.81
2019-05-02T14:22:57.005Z,20.85
2019-05-02T14:25:32.210Z,20.74
2019-05-02T14:28:04.445Z,20.60
2019-05-02T14:30:40.715Z,20.63
2019-05-02T14:33:13.944Z,20.29
2019-05-02T14:35:45.783Z,20.17
2019-05-02T14:38:18.267Z,20.22
2019-05-02T14:41:24.099Z,20.43
2019-05-02T14:43:56.751Z,20.41
2019-05-02T14:46:34.317Z,20.13
2019-05-02T14:49:02.888Z,20.15
2019-05-02T14:51:36.751Z,20.27
2019-05-02T14:54:09.103Z,20.23
2019-05-02T14:57:02.180Z,20.26
2019-05-02T14:59:34.443Z,20.20
2019-05-02T15:02:12.935Z,19.67
2019-05-02T15:04:48.710Z,19.64
2019-05-02T15:07:22.894Z,19.58
2019-05-02T15:09:52.569Z,19.40
2019-05-02T15:12:24.772Z,19.51
2019-05-02T15:14:58.639Z,19.48
2019-05-02T15:17:36.459Z,19.39
2019-05-02T15:20:05.073Z,19.42
2019-05-02T15:22:37.655Z,19.20
2019-05-02T15:25:15.821Z,19.17
2019-05-02T15:27:45.266Z,19.03
2019-05-02T15:30:18.365Z,18.95
2019-05-02T15:32:58.570Z,18.80
2019-05-02T15:35:49.553Z,18.79
2019-05-02T15:38:27.371Z,18.73
2019-05-02T15:40:59.154Z,18.81
2019-05-02T15:43:28.834Z,18.63
2019-05-02T15:46:01.999Z,18.52
2019-05-02T15:48:34.285Z,18.40
2019-05-02T15:51:08.900Z,18.22
2019-05-02T15:54:08.811Z,18.28
2019-05-02T15:57:00.878Z,18.32
2019-05-02T15:59:43.220Z,18.16
2019-05-02T16:02:12.950Z,17.99
2019-05-02T16:04:45.205Z,17.96
2019-05-02T16:07:16.371Z,17.84
2019-05-02T16:09:51.715Z,17.75
2019-05-02T16:12:22.256Z,17.73
2019-05-02T16:14:54.373Z,17.68
2019-05-02T16:17:28.935Z,17.54
2019-05-02T16:20:10.839Z,17.49
2019-05-02T16:22:46.287Z,17.40
2019-05-02T16:25:15.685Z,17.36
2019-05-02T16:27:48.175Z,17.33
2019-05-02T16:30:23.103Z,17.22
2019-05-02T16:32:57.531Z,17.15
2019-05-02T16:35:31.605Z,17.04
2019-05-02T16:38:03.835Z,16.94
2019-05-02T16:40:35.994Z,16.84
2019-05-02T16:43:07.136Z,16.75
2019-05-02T16:45:38.985Z,16.60
2019-05-02T16:48:12.057Z,16.58
2019-05-02T16:50:45.025Z,16.52
2019-05-02T16:53:21.931Z,16.43
2019-05-02T16:55:50.805Z,16.37
2019-05-02T16:58:22.724Z,16.32
2019-05-02T17:00:54.204Z,16.26
2019-05-02T17:03:26.593Z,16.16
2019-05-02T17:06:01.570Z,16.07
2019-05-02T17:09:02.316Z,16.00
2019-05-02T17:11:41.982Z,15.89
2019-05-02T17:14:14.186Z,15.75
2019-05-02T17:16:47.011Z,15.66
2019-05-02T17:19:21.612Z,15.56
2019-05-02T17:21:56.420Z,15.50
2019-05-02T17:24:27.346Z,15.39
2019-05-02T17:26:59.538Z,15.33
2019-05-02T17:29:31.879Z,15.26
2019-05-02T17:32:02.984Z,15.15
2019-05-02T17:34:35.135Z,15.06
2019-05-02T17:37:11.160Z,14.99
2019-05-02T17:39:42.676Z,14.88
2019-05-02T17:42:17.005Z,14.81
2019-05-02T17:44:46.986Z,14.70
2019-05-02T17:47:20.243Z,14.66
2019-05-02T17:49:54.217Z,14.55
2019-05-02T17:52:42.644Z,14.48
2019-05-02T17:57:41.998Z,14.38
2019-05-02T18:00:21.685Z,14.21
2019-05-02T18:02:53.963Z,14.09
2019-05-02T18:05:30.935Z,13.97
2019-05-02T18:08:00.122Z,13.90
2019-05-02T18:10:32.674Z,13.85
2019-05-02T18:13:04.913Z,13.80
2019-05-02T18:15:37.094Z,13.69
2019-05-02T18:18:10.141Z,13.64
2019-05-02T18:20:46.381Z,13.55
2019-05-02T18:23:18.785Z,13.39
2019-05-02T18:25:52.422Z,13.30
2019-05-02T18:28:26.344Z,13.16
2019-05-02T18:31:05.727Z,13.07
2019-05-02T18:33:41.024Z,12.95
2019-05-02T18:36:10.285Z,12.83
2019-05-02T18:38:42.534Z,12.71
2019-05-02T18:41:14.515Z,12.64
2019-05-02T18:43:47.705Z,12.58
2019-05-02T18:46:20.069Z,12.50
2019-05-02T18:48:53.765Z,12.44
2019-05-02T18:51:24.824Z,12.42
2019-05-02T18:53:57.995Z,12.27
2019-05-02T18:56:35.606Z,12.18
2019-05-02T18:59:04.544Z,12.10
2019-05-02T19:01:36.585Z,12.03
2019-05-02T19:04:08.853Z,11.94
2019-05-02T19:06:42.013Z,11.84
2019-05-02T19:09:17.445Z,11.73
2019-05-02T19:11:48.502Z,11.61
2019-05-02T19:14:22.330Z,11.48
2019-05-02T19:16:58.069Z,11.30
2019-05-02T19:19:33.027Z,11.21
2019-05-02T19:22:02.688Z,11.09
2019-05-02T19:24:36.638Z,11.01
2019-05-02T19:27:09.585Z,10.98
2019-05-02T19:29:42.472Z,10.97
2019-05-02T19:32:17.055Z,10.95
2019-05-02T19:34:48.576Z,10.84
2019-05-02T19:37:21.693Z,10.68
2019-05-02T19:39:56.760Z,10.54
2019-05-02T19:42:28.546Z,10.37
2019-05-02T19:45:03.773Z,10.29
2019-05-02T19:47:34.333Z,10.24
2019-05-02T19:50:08.119Z,10.10
2019-05-02T19:52:41.011Z,9.98
2019-05-02T19:55:19.803Z,9.86
2019-05-02T19:57:48.696Z,9.74
2019-05-02T20:00:21.925Z,9.64
2019-05-02T20:02:53.985Z,9.54
2019-05-02T20:05:26.113Z,9.46
2019-05-02T20:07:58.674Z,9.38
2019-05-02T20:10:32.148Z,9.25
2019-05-02T20:13:04.414Z,9.14
2019-05-02T20:15:37.754Z,9.05
2019-05-02T20:18:09.705Z,8.93
2019-05-02T20:20:51.858Z,8.86
2019-05-02T20:23:31.032Z,8.81
2019-05-02T20:25:57.413Z,8.70
2019-05-02T20:28:31.622Z,8.60
2019-05-02T20:31:03.346Z,8.53
2019-05-02T20:33:37.715Z,8.51
2019-05-02T20:36:09.895Z,8.41
2019-05-02T20:38:41.980Z,8.29
2019-05-02T20:41:13.083Z,8.13
2019-05-02T20:43:45.066Z,8.01
2019-05-02T20:46:16.086Z,8.00
2019-05-02T20:48:47.946Z,7.97
2019-05-02T20:51:20.173Z,8.02
2019-05-02T20:53:52.675Z,8.07
2019-05-02T20:56:27.415Z,8.07
2019-05-02T20:59:01.879Z,8.06
2019-05-02T21:01:33.726Z,7.93
2019-05-02T21:04:05.933Z,7.88
2019-05-02T21:07:01.998Z,7.84
2019-05-02T21:09:56.105Z,7.82
2019-05-02T21:12:28.289Z,7.80
2019-05-02T21:14:59.416Z,7.77
2019-05-02T21:17:32.744Z,7.72
2019-05-02T21:20:05.793Z,7.74
2019-05-02T21:22:37.886Z,7.71
2019-05-02T21:25:13.027Z,7.60
2019-05-02T21:27:44.926Z,7.53
2019-05-02T21:30:21.703Z,7.43
2019-05-02T21:32:53.882Z,7.29
2019-05-02T21:35:25.954Z,7.19
2019-05-02T21:37:59.173Z,7.16
2019-05-02T21:40:32.697Z,7.10
2019-05-02T21:43:05.005Z,7.03
2019-05-02T21:45:37.116Z,6.97
2019-05-02T21:48:09.113Z,6.98
2019-05-02T21:50:49.686Z,6.99
2019-05-02T21:53:27.423Z,6.94
2019-05-02T21:56:21.890Z,6.92
2019-05-02T21:59:06.883Z,6.88
2019-05-02T22:01:46.245Z,6.71
2019-05-02T22:04:18.575Z,6.59
2019-05-02T22:06:52.226Z,6.55
2019-05-02T22:09:24.633Z,6.59
2019-05-02T22:11:55.593Z,6.51
2019-05-02T22:14:27.403Z,6.44
2019-05-02T22:16:58.904Z,6.44
2019-05-02T22:19:32.313Z,6.52
2019-05-02T22:22:05.724Z,6.54
2019-05-02T22:24:36.744Z,6.58
2019-05-02T22:27:09.005Z,6.65
2019-05-02T22:29:42.916Z,6.63
2019-05-02T22:32:14.865Z,6.68
2019-05-02T22:34:46.787Z,6.71
2019-05-02T22:37:22.072Z,6.67
2019-05-02T22:39:59.644Z,6.65
2019-05-02T22:42:32.379Z,6.62
2019-05-02T22:45:05.833Z,6.63
2019-05-02T22:47:37.803Z,6.60
2019-05-02T22:50:13.888Z,6.58
2019-05-02T22:52:44.823Z,6.45
2019-05-02T22:55:17.013Z,6.45
2019-05-02T22:57:48.484Z,6.54
2019-05-02T23:00:21.666Z,6.62
2019-05-02T23:02:53.846Z,6.60
2019-05-02T23:05:26.285Z,6.62
2019-05-02T23:07:58.203Z,6.62
2019-05-02T23:10:30.403Z,6.67
2019-05-02T23:13:02.388Z,6.72
2019-05-02T23:15:34.925Z,6.70
2019-05-02T23:18:06.905Z,6.61
2019-05-02T23:20:38.888Z,6.54
2019-05-02T23:23:12.497Z,6.44
2019-05-02T23:26:05.085Z,6.47
2019-05-02T23:28:38.657Z,6.49
2019-05-02T23:31:11.474Z,6.49
2019-05-02T23:34:02.091Z,6.48
2019-05-02T23:36:34.425Z,6.44
2019-05-02T23:39:07.125Z,6.35
2019-05-02T23:41:39.293Z,6.33
2019-05-02T23:44:12.265Z,6.37
2019-05-02T23:46:44.535Z,6.37
2019-05-02T23:49:15.844Z,6.40
2019-05-02T23:51:47.766Z,6.43
2019-05-02T23:54:19.074Z,6.46
2019-05-02T23:56:50.790Z,6.46
2019-05-02T23:59:23.043Z,6.44
