createdAt,value
2019-05-13T00:00:40.148Z,0.00
2019-05-13T00:01:39.962Z,0.00
2019-05-13T00:02:39.951Z,0.00
2019-05-13T00:03:39.808Z,0.00
2019-05-13T00:04:39.760Z,0.00
2019-05-13T00:05:39.648Z,0.00
2019-05-13T00:06:53.263Z,0.00
2019-05-13T00:07:39.489Z,0.00
2019-05-13T00:08:39.483Z,0.00
2019-05-13T00:09:39.329Z,0.00
2019-05-13T00:10:39.259Z,0.00
2019-05-13T00:11:39.171Z,0.00
2019-05-13T00:12:39.199Z,0.00
2019-05-13T00:13:39.013Z,0.00
2019-05-13T00:14:38.940Z,0.00
2019-05-13T00:15:38.851Z,0.00
2019-05-13T00:16:38.821Z,0.00
2019-05-13T00:17:38.696Z,0.00
2019-05-13T00:18:38.731Z,0.00
2019-05-13T00:19:38.536Z,0.00
2019-05-13T00:20:38.543Z,0.00
2019-05-13T00:21:38.379Z,0.00
2019-05-13T00:22:38.307Z,0.00
2019-05-13T00:23:38.218Z,0.00
2019-05-13T00:24:38.286Z,0.00
2019-05-13T00:25:38.069Z,0.00
2019-05-13T00:26:38.068Z,0.00
2019-05-13T00:27:37.902Z,0.00
2019-05-13T00:28:37.877Z,0.00
2019-05-13T00:29:37.744Z,0.00
2019-05-13T00:30:37.684Z,0.00
2019-05-13T00:31:37.585Z,0.00
2019-05-13T00:32:37.598Z,0.00
2019-05-13T00:33:38.333Z,0.00
2019-05-13T00:34:37.404Z,0.00
2019-05-13T00:35:37.265Z,0.00
2019-05-13T00:36:37.212Z,0.00
2019-05-13T00:37:37.126Z,0.00
2019-05-13T00:38:37.126Z,0.00
2019-05-13T00:39:36.952Z,0.00
2019-05-13T00:40:36.932Z,0.00
2019-05-13T00:41:36.794Z,0.00
2019-05-13T00:42:36.743Z,0.00
2019-05-13T00:43:36.630Z,0.00
2019-05-13T00:44:36.564Z,0.00
2019-05-13T00:45:36.473Z,0.00
2019-05-13T00:46:36.463Z,0.00
2019-05-13T00:47:36.315Z,0.00
2019-05-13T00:48:36.280Z,0.00
2019-05-13T00:49:36.158Z,0.00
2019-05-13T00:50:36.186Z,0.00
2019-05-13T00:51:35.998Z,0.00
2019-05-13T00:52:35.993Z,0.00
2019-05-13T00:53:35.839Z,0.00
2019-05-13T00:54:35.804Z,0.00
2019-05-13T00:55:35.681Z,0.00
2019-05-13T00:56:35.715Z,0.00
2019-05-13T00:57:35.521Z,0.00
2019-05-13T00:58:35.526Z,0.00
2019-05-13T00:59:35.365Z,0.00
2019-05-13T01:00:35.335Z,0.00
2019-05-13T01:01:35.207Z,0.00
2019-05-13T01:02:35.275Z,0.00
2019-05-13T01:03:35.047Z,0.00
2019-05-13T01:04:35.074Z,0.00
2019-05-13T01:05:34.887Z,0.00
2019-05-13T01:06:34.866Z,0.00
2019-05-13T01:07:34.726Z,0.00
2019-05-13T01:08:34.674Z,0.00
2019-05-13T01:09:34.571Z,0.00
2019-05-13T01:10:34.853Z,0.00
2019-05-13T01:11:34.434Z,0.00
2019-05-13T01:12:34.631Z,0.00
2019-05-13T01:13:34.393Z,0.00
2019-05-13T01:14:34.460Z,0.00
2019-05-13T01:15:34.568Z,0.00
2019-05-13T01:16:34.190Z,0.00
2019-05-13T01:17:34.094Z,0.00
2019-05-13T01:18:34.211Z,0.00
2019-05-13T01:19:34.405Z,0.00
2019-05-13T01:20:34.486Z,0.00
2019-05-13T01:21:34.515Z,0.00
2019-05-13T01:22:34.420Z,0.00
2019-05-13T01:23:34.412Z,0.00
2019-05-13T01:24:33.933Z,0.00
2019-05-13T01:25:33.768Z,0.00
2019-05-13T01:26:33.756Z,0.00
2019-05-13T01:27:33.492Z,0.00
2019-05-13T01:28:34.494Z,0.00
2019-05-13T01:29:34.416Z,0.00
2019-05-13T01:30:34.531Z,0.00
2019-05-13T01:31:34.389Z,0.00
2019-05-13T01:32:34.288Z,0.00
2019-05-13T01:33:34.880Z,0.00
2019-05-13T01:34:33.971Z,0.00
2019-05-13T01:35:34.244Z,0.00
2019-05-13T01:36:34.035Z,0.00
2019-05-13T01:37:42.257Z,0.00
2019-05-13T01:38:34.060Z,0.00
2019-05-13T01:39:34.668Z,0.00
2019-05-13T01:40:34.480Z,0.00
2019-05-13T01:41:33.389Z,0.00
2019-05-13T01:42:33.652Z,0.00
2019-05-13T01:43:33.534Z,0.00
2019-05-13T01:44:33.582Z,0.00
2019-05-13T01:45:33.683Z,0.00
2019-05-13T01:46:31.620Z,0.00
2019-05-13T01:47:31.564Z,0.00
2019-05-13T01:48:33.271Z,0.00
2019-05-13T01:49:33.731Z,0.00
2019-05-13T01:50:33.172Z,0.00
2019-05-13T01:51:33.470Z,0.00
2019-05-13T01:52:31.135Z,0.00
2019-05-13T01:53:33.444Z,0.00
2019-05-13T01:54:30.985Z,0.00
2019-05-13T01:55:30.899Z,0.00
2019-05-13T01:56:30.810Z,0.00
2019-05-13T01:57:30.811Z,0.00
2019-05-13T01:58:30.653Z,0.00
2019-05-13T01:59:30.624Z,0.00
2019-05-13T02:00:30.493Z,0.00
2019-05-13T02:01:30.537Z,0.00
2019-05-13T02:02:30.331Z,0.00
2019-05-13T02:03:30.344Z,0.00
2019-05-13T02:04:30.180Z,0.00
2019-05-13T02:05:30.153Z,0.00
2019-05-13T02:06:30.016Z,0.00
2019-05-13T02:07:29.965Z,0.00
2019-05-13T02:08:29.848Z,0.00
2019-05-13T02:09:29.875Z,0.00
2019-05-13T02:10:29.694Z,0.00
2019-05-13T02:11:29.680Z,0.00
2019-05-13T02:12:29.533Z,0.00
2019-05-13T02:13:29.486Z,0.00
2019-05-13T02:14:29.371Z,0.00
2019-05-13T02:15:29.398Z,0.00
2019-05-13T02:16:29.213Z,0.00
2019-05-13T02:17:29.211Z,0.00
2019-05-13T02:18:29.048Z,0.00
2019-05-13T02:19:29.019Z,0.00
2019-05-13T02:20:28.887Z,0.00
2019-05-13T02:21:28.940Z,0.00
2019-05-13T02:22:28.727Z,0.00
2019-05-13T02:23:28.739Z,0.00
2019-05-13T02:24:28.568Z,0.00
2019-05-13T02:25:28.552Z,0.00
2019-05-13T02:26:28.407Z,0.00
2019-05-13T02:27:28.334Z,0.00
2019-05-13T02:28:28.244Z,0.00
2019-05-13T02:29:28.266Z,0.00
2019-05-13T02:30:28.096Z,0.00
2019-05-13T02:31:41.555Z,0.00
2019-05-13T02:32:27.929Z,0.00
2019-05-13T02:33:27.888Z,0.00
2019-05-13T02:34:27.766Z,0.00
2019-05-13T02:35:27.806Z,0.00
2019-05-13T02:36:27.602Z,0.00
2019-05-13T02:37:29.582Z,0.00
2019-05-13T02:38:30.818Z,0.00
2019-05-13T02:39:27.417Z,0.00
2019-05-13T02:40:27.292Z,0.00
2019-05-13T02:41:27.227Z,0.00
2019-05-13T02:42:27.122Z,0.00
2019-05-13T02:43:27.144Z,0.00
2019-05-13T02:44:26.961Z,0.00
2019-05-13T02:45:26.949Z,0.00
2019-05-13T02:46:26.816Z,0.00
2019-05-13T02:47:26.758Z,0.00
2019-05-13T02:48:26.638Z,0.00
2019-05-13T02:49:26.673Z,0.00
2019-05-13T02:50:26.481Z,0.00
2019-05-13T02:51:26.482Z,0.00
2019-05-13T02:52:26.330Z,0.00
2019-05-13T02:53:26.284Z,0.00
2019-05-13T02:54:26.171Z,0.00
2019-05-13T02:55:26.090Z,0.00
2019-05-13T02:56:25.994Z,0.00
2019-05-13T02:57:26.006Z,0.00
2019-05-13T02:58:25.835Z,0.00
2019-05-13T02:59:25.819Z,0.00
2019-05-13T03:00:25.676Z,0.00
2019-05-13T03:01:25.627Z,0.00
2019-05-13T03:02:25.510Z,0.00
2019-05-13T03:03:25.539Z,0.00
2019-05-13T03:04:25.351Z,0.00
2019-05-13T03:05:25.279Z,0.00
2019-05-13T03:06:25.190Z,0.00
2019-05-13T03:07:25.161Z,0.00
2019-05-13T03:08:39.468Z,0.00
2019-05-13T03:09:24.946Z,0.00
2019-05-13T03:10:24.972Z,0.00
2019-05-13T03:11:24.790Z,0.00
2019-05-13T03:12:24.782Z,0.00
2019-05-13T03:13:24.626Z,0.00
2019-05-13T03:14:24.596Z,0.00
2019-05-13T03:15:24.462Z,0.00
2019-05-13T03:16:24.505Z,0.00
2019-05-13T03:17:24.310Z,4.00
2019-05-13T03:18:24.229Z,0.00
2019-05-13T03:19:24.139Z,0.00
2019-05-13T03:20:24.120Z,4.00
2019-05-13T03:21:23.978Z,0.00
2019-05-13T03:22:23.924Z,0.00
2019-05-13T03:23:23.816Z,4.00
2019-05-13T03:24:23.837Z,0.00
2019-05-13T03:25:23.663Z,4.00
2019-05-13T03:26:23.706Z,4.00
2019-05-13T03:27:25.032Z,4.00
2019-05-13T03:28:23.453Z,4.00
2019-05-13T03:29:23.333Z,8.00
2019-05-13T03:30:25.140Z,4.00
2019-05-13T03:31:26.471Z,8.00
2019-05-13T03:32:26.110Z,8.00
2019-05-13T03:33:28.057Z,8.00
2019-05-13T03:34:26.582Z,12.00
2019-05-13T03:35:27.049Z,8.00
2019-05-13T03:36:26.041Z,8.00
2019-05-13T03:37:26.422Z,12.00
2019-05-13T03:38:22.739Z,12.00
2019-05-13T03:39:22.627Z,12.00
2019-05-13T03:40:23.391Z,16.00
2019-05-13T03:41:22.945Z,16.00
2019-05-13T03:42:22.693Z,16.00
2019-05-13T03:43:22.956Z,20.00
2019-05-13T03:44:23.740Z,20.00
2019-05-13T03:45:22.122Z,20.00
2019-05-13T03:46:22.955Z,20.00
2019-05-13T03:47:23.092Z,24.00
2019-05-13T03:48:23.571Z,24.00
2019-05-13T03:49:23.292Z,28.00
2019-05-13T03:50:22.714Z,28.00
2019-05-13T03:51:22.263Z,32.00
2019-05-13T03:52:22.464Z,36.00
2019-05-13T03:53:23.370Z,36.00
2019-05-13T03:54:22.684Z,36.00
2019-05-13T03:55:23.191Z,36.00
2019-05-13T03:56:23.602Z,40.00
2019-05-13T03:57:23.220Z,44.00
2019-05-13T03:58:23.882Z,44.00
2019-05-13T03:59:22.473Z,48.00
2019-05-13T04:00:23.565Z,48.00
2019-05-13T04:01:22.420Z,52.00
2019-05-13T04:02:22.636Z,56.00
2019-05-13T04:03:22.822Z,52.00
2019-05-13T04:04:23.453Z,56.00
2019-05-13T04:05:22.945Z,56.00
2019-05-13T04:06:23.268Z,60.00
2019-05-13T04:07:23.543Z,60.00
2019-05-13T04:08:22.715Z,64.00
2019-05-13T04:09:29.716Z,64.00
2019-05-13T04:10:23.056Z,68.00
2019-05-13T04:11:22.581Z,72.00
2019-05-13T04:12:22.808Z,72.00
2019-05-13T04:13:23.138Z,72.00
2019-05-13T04:14:22.763Z,72.00
2019-05-13T04:15:23.069Z,76.00
2019-05-13T04:16:23.335Z,80.00
2019-05-13T04:17:19.494Z,80.00
2019-05-13T04:18:23.047Z,84.00
2019-05-13T04:19:22.943Z,84.00
2019-05-13T04:20:22.613Z,88.00
2019-05-13T04:21:19.133Z,92.00
2019-05-13T04:22:19.043Z,96.00
2019-05-13T04:23:19.025Z,92.00
2019-05-13T04:24:18.883Z,100.00
2019-05-13T04:25:18.834Z,96.00
2019-05-13T04:26:18.725Z,104.00
2019-05-13T04:27:18.743Z,104.00
2019-05-13T04:28:18.560Z,108.00
2019-05-13T04:29:18.553Z,112.00
2019-05-13T04:30:18.394Z,120.00
2019-05-13T04:31:18.366Z,124.00
2019-05-13T04:32:18.236Z,128.00
2019-05-13T04:33:18.275Z,136.00
2019-05-13T04:34:18.075Z,144.00
2019-05-13T04:35:18.082Z,148.00
2019-05-13T04:36:17.915Z,152.00
2019-05-13T04:37:17.889Z,152.00
2019-05-13T04:38:17.752Z,156.00
2019-05-13T04:39:38.993Z,160.00
2019-05-13T04:40:17.589Z,168.00
2019-05-13T04:41:17.611Z,168.00
2019-05-13T04:42:17.424Z,172.00
2019-05-13T04:43:17.419Z,172.00
2019-05-13T04:44:17.268Z,176.00
2019-05-13T04:45:17.226Z,180.00
2019-05-13T04:46:17.104Z,188.00
2019-05-13T04:47:17.143Z,188.00
2019-05-13T04:48:16.936Z,196.00
2019-05-13T04:49:16.949Z,204.00
2019-05-13T04:50:16.775Z,208.00
2019-05-13T04:51:16.756Z,208.00
2019-05-13T04:52:16.616Z,212.00
2019-05-13T04:53:16.579Z,220.00
2019-05-13T04:54:16.451Z,224.00
2019-05-13T04:55:16.378Z,216.00
2019-05-13T04:56:16.292Z,220.00
2019-05-13T04:57:16.289Z,220.00
2019-05-13T04:58:16.131Z,236.00
2019-05-13T04:59:16.100Z,252.00
2019-05-13T05:00:16.538Z,256.00
2019-05-13T05:01:16.006Z,264.00
2019-05-13T05:02:15.818Z,264.00
2019-05-13T05:03:22.729Z,272.00
2019-05-13T05:04:24.233Z,276.00
2019-05-13T05:05:15.640Z,276.00
2019-05-13T05:06:15.482Z,272.00
2019-05-13T05:07:15.435Z,268.00
2019-05-13T05:08:15.326Z,264.00
2019-05-13T05:09:15.346Z,264.00
2019-05-13T05:10:23.414Z,260.00
2019-05-13T05:11:15.085Z,264.00
2019-05-13T05:12:15.063Z,264.00
2019-05-13T05:13:14.919Z,268.00
2019-05-13T05:14:14.872Z,268.00
2019-05-13T05:15:14.759Z,268.00
2019-05-13T05:16:14.782Z,268.00
2019-05-13T05:17:14.594Z,268.00
2019-05-13T05:18:14.536Z,272.00
2019-05-13T05:19:14.430Z,276.00
2019-05-13T05:20:14.360Z,280.00
2019-05-13T05:21:14.273Z,284.00
2019-05-13T05:22:14.220Z,296.00
2019-05-13T05:23:14.109Z,304.00
2019-05-13T05:24:14.119Z,316.00
2019-05-13T05:25:13.950Z,324.00
2019-05-13T05:26:15.327Z,324.00
2019-05-13T05:27:13.786Z,324.00
2019-05-13T05:28:13.738Z,328.00
2019-05-13T05:29:13.622Z,328.00
2019-05-13T05:30:13.651Z,332.00
2019-05-13T05:31:13.465Z,328.00
2019-05-13T05:32:13.459Z,332.00
2019-05-13T05:33:13.300Z,340.00
2019-05-13T05:34:13.368Z,344.00
2019-05-13T05:35:13.138Z,356.00
2019-05-13T05:36:13.178Z,364.00
2019-05-13T05:37:12.982Z,372.00
2019-05-13T05:38:12.955Z,380.00
2019-05-13T05:39:12.813Z,388.00
2019-05-13T05:40:12.800Z,396.00
2019-05-13T05:41:12.662Z,404.00
2019-05-13T05:42:12.711Z,408.00
2019-05-13T05:43:12.494Z,412.00
2019-05-13T05:44:12.620Z,416.00
2019-05-13T05:45:12.332Z,416.00
2019-05-13T05:46:12.328Z,412.00
2019-05-13T05:47:12.171Z,420.00
2019-05-13T05:48:12.092Z,420.00
2019-05-13T05:49:12.751Z,416.00
2019-05-13T05:50:12.239Z,416.00
2019-05-13T05:51:13.182Z,420.00
2019-05-13T05:52:12.463Z,416.00
2019-05-13T05:53:11.688Z,412.00
2019-05-13T05:54:14.438Z,412.00
2019-05-13T05:55:11.540Z,408.00
2019-05-13T05:56:11.578Z,408.00
2019-05-13T05:57:12.121Z,404.00
2019-05-13T05:58:12.072Z,400.00
2019-05-13T05:59:12.540Z,400.00
2019-05-13T06:00:11.582Z,392.00
2019-05-13T06:01:11.855Z,388.00
2019-05-13T06:02:12.268Z,388.00
2019-05-13T06:03:13.770Z,388.00
2019-05-13T06:04:12.703Z,388.00
2019-05-13T06:05:12.461Z,380.00
2019-05-13T06:06:12.415Z,380.00
2019-05-13T06:07:11.601Z,380.00
2019-05-13T06:08:11.417Z,380.00
2019-05-13T06:09:12.191Z,380.00
2019-05-13T06:10:11.454Z,380.00
2019-05-13T06:11:11.719Z,380.00
2019-05-13T06:12:12.093Z,380.00
2019-05-13T06:13:12.141Z,380.00
2019-05-13T06:14:11.228Z,380.00
2019-05-13T06:15:12.161Z,384.00
2019-05-13T06:16:12.177Z,388.00
2019-05-13T06:17:11.546Z,388.00
2019-05-13T06:18:11.672Z,392.00
2019-05-13T06:19:11.930Z,392.00
2019-05-13T06:20:13.140Z,396.00
2019-05-13T06:21:09.440Z,400.00
2019-05-13T06:22:09.512Z,400.00
2019-05-13T06:23:11.325Z,400.00
2019-05-13T06:24:11.579Z,400.00
2019-05-13T06:25:09.117Z,404.00
2019-05-13T06:26:09.122Z,404.00
2019-05-13T06:27:08.954Z,408.00
2019-05-13T06:28:09.035Z,408.00
2019-05-13T06:29:08.802Z,412.00
2019-05-13T06:30:08.901Z,416.00
2019-05-13T06:31:08.637Z,412.00
2019-05-13T06:32:19.031Z,416.00
2019-05-13T06:33:08.479Z,416.00
2019-05-13T06:34:08.564Z,420.00
2019-05-13T06:35:08.310Z,424.00
2019-05-13T06:36:08.371Z,424.00
2019-05-13T06:37:08.159Z,432.00
2019-05-13T06:38:08.179Z,432.00
2019-05-13T06:39:07.996Z,436.00
2019-05-13T06:40:07.993Z,436.00
2019-05-13T06:41:11.459Z,440.00
2019-05-13T06:42:07.906Z,448.00
2019-05-13T06:43:07.681Z,452.00
2019-05-13T06:44:07.722Z,452.00
2019-05-13T06:45:07.525Z,460.00
2019-05-13T06:46:07.526Z,464.00
2019-05-13T06:47:07.358Z,468.00
2019-05-13T06:48:07.430Z,472.00
2019-05-13T06:49:07.199Z,480.00
2019-05-13T06:50:07.247Z,488.00
2019-05-13T06:51:07.040Z,492.00
2019-05-13T06:52:06.994Z,500.00
2019-05-13T06:53:08.517Z,508.00
2019-05-13T06:54:06.965Z,512.00
2019-05-13T06:55:06.721Z,524.00
2019-05-13T06:56:06.828Z,532.00
2019-05-13T06:57:06.586Z,540.00
2019-05-13T06:58:06.585Z,552.00
2019-05-13T06:59:06.402Z,564.00
2019-05-13T07:00:06.505Z,576.00
2019-05-13T07:01:06.246Z,584.00
2019-05-13T07:02:06.299Z,592.00
2019-05-13T07:03:06.089Z,604.00
2019-05-13T07:04:06.108Z,620.00
2019-05-13T07:05:05.923Z,632.00
2019-05-13T07:06:05.861Z,648.00
2019-05-13T07:07:14.021Z,660.00
2019-05-13T07:08:05.781Z,680.00
2019-05-13T07:09:05.607Z,708.00
2019-05-13T07:10:05.654Z,732.00
2019-05-13T07:11:17.742Z,760.00
2019-05-13T07:12:05.371Z,792.00
2019-05-13T07:13:05.456Z,836.00
2019-05-13T07:14:05.211Z,876.00
2019-05-13T07:15:05.262Z,920.00
2019-05-13T07:16:05.051Z,972.00
2019-05-13T07:17:05.074Z,1028.00
2019-05-13T07:18:04.888Z,1084.00
2019-05-13T07:19:04.924Z,1144.00
2019-05-13T07:20:04.735Z,1204.00
2019-05-13T07:21:04.794Z,1268.00
2019-05-13T07:22:04.574Z,1336.00
2019-05-13T07:23:04.603Z,1412.00
2019-05-13T07:24:04.413Z,1484.00
2019-05-13T07:25:04.414Z,1556.00
2019-05-13T07:26:04.258Z,1628.00
2019-05-13T07:27:04.259Z,1700.00
2019-05-13T07:28:04.102Z,1772.00
2019-05-13T07:29:04.764Z,1848.00
2019-05-13T07:30:03.943Z,1920.00
2019-05-13T07:31:03.984Z,1996.00
2019-05-13T07:32:03.785Z,2072.00
2019-05-13T07:33:03.849Z,2132.00
2019-05-13T07:34:03.625Z,2204.00
2019-05-13T07:35:04.317Z,2268.00
2019-05-13T07:36:03.836Z,2328.00
2019-05-13T07:37:03.579Z,2392.00
2019-05-13T07:38:03.315Z,2444.00
2019-05-13T07:39:03.377Z,2504.00
2019-05-13T07:40:03.162Z,2560.00
2019-05-13T07:41:03.193Z,2612.00
2019-05-13T07:42:05.693Z,2664.00
2019-05-13T07:43:03.101Z,2724.00
2019-05-13T07:44:02.842Z,2776.00
2019-05-13T07:45:02.911Z,2824.00
2019-05-13T07:46:02.693Z,2868.00
2019-05-13T07:47:03.582Z,2912.00
2019-05-13T07:48:02.528Z,2964.00
2019-05-13T07:49:02.632Z,3004.00
2019-05-13T07:50:02.746Z,3044.00
2019-05-13T07:51:04.498Z,3076.00
2019-05-13T07:52:02.218Z,3104.00
2019-05-13T07:53:02.411Z,3152.00
2019-05-13T07:54:02.450Z,3184.00
2019-05-13T07:55:02.354Z,3204.00
2019-05-13T07:56:02.187Z,3232.00
2019-05-13T07:57:02.391Z,3244.00
2019-05-13T07:58:02.213Z,3284.00
2019-05-13T07:59:02.097Z,3304.00
2019-05-13T08:00:02.138Z,3320.00
2019-05-13T08:01:02.454Z,3336.00
2019-05-13T08:02:02.375Z,3352.00
2019-05-13T08:03:01.726Z,3372.00
2019-05-13T08:04:02.135Z,3392.00
2019-05-13T08:05:02.365Z,3404.00
2019-05-13T08:06:01.946Z,3424.00
2019-05-13T08:07:02.168Z,3440.00
2019-05-13T08:08:02.203Z,3452.00
2019-05-13T08:09:01.828Z,3480.00
2019-05-13T08:10:03.365Z,3504.00
2019-05-13T08:11:01.266Z,3504.00
2019-05-13T08:12:09.625Z,3512.00
2019-05-13T08:13:02.327Z,3520.00
2019-05-13T08:14:01.764Z,3544.00
2019-05-13T08:15:03.065Z,3560.00
2019-05-13T08:16:01.950Z,3572.00
2019-05-13T08:17:02.615Z,3560.00
2019-05-13T08:18:02.108Z,3576.00
2019-05-13T08:19:01.873Z,3596.00
2019-05-13T08:20:02.633Z,3620.00
2019-05-13T08:21:01.966Z,3660.00
2019-05-13T08:22:02.153Z,3656.00
2019-05-13T08:23:02.411Z,3644.00
2019-05-13T08:24:02.603Z,3664.00
2019-05-13T08:25:02.907Z,3680.00
2019-05-13T08:26:02.036Z,3688.00
2019-05-13T08:27:01.974Z,3712.00
2019-05-13T08:28:01.881Z,3736.00
2019-05-13T08:29:03.138Z,3748.00
2019-05-13T08:30:01.587Z,3732.00
2019-05-13T08:31:01.784Z,3728.00
2019-05-13T08:32:02.413Z,3744.00
2019-05-13T08:33:01.579Z,3740.00
2019-05-13T08:33:59.151Z,3764.00
2019-05-13T08:35:06.548Z,3776.00
2019-05-13T08:35:59.432Z,3796.00
2019-05-13T08:36:58.760Z,3828.00
2019-05-13T08:38:01.200Z,3876.00
2019-05-13T08:38:58.604Z,3892.00
2019-05-13T08:39:58.694Z,3916.00
2019-05-13T08:40:58.456Z,3912.00
2019-05-13T08:42:11.773Z,3936.00
2019-05-13T08:42:58.396Z,3928.00
2019-05-13T08:43:58.225Z,4068.00
2019-05-13T08:44:58.313Z,4184.00
2019-05-13T08:45:58.070Z,1928.00
2019-05-13T08:46:58.116Z,792.00
2019-05-13T08:47:57.923Z,4040.00
2019-05-13T08:48:58.028Z,1228.00
2019-05-13T08:50:00.725Z,652.00
2019-05-13T08:50:57.833Z,636.00
2019-05-13T08:51:57.617Z,612.00
2019-05-13T08:52:57.649Z,612.00
2019-05-13T08:53:57.470Z,644.00
2019-05-13T08:54:57.554Z,712.00
2019-05-13T08:55:57.319Z,672.00
2019-05-13T08:56:57.369Z,868.00
2019-05-13T08:57:57.166Z,1604.00
2019-05-13T08:58:57.102Z,4096.00
2019-05-13T08:59:57.185Z,4056.00
2019-05-13T09:00:58.989Z,1896.00
2019-05-13T09:01:57.128Z,924.00
2019-05-13T09:02:56.786Z,2008.00
2019-05-13T09:03:56.903Z,716.00
2019-05-13T09:04:56.638Z,640.00
2019-05-13T09:05:56.628Z,632.00
2019-05-13T09:06:56.486Z,544.00
2019-05-13T09:07:56.518Z,544.00
2019-05-13T09:08:56.339Z,624.00
2019-05-13T09:09:56.433Z,568.00
2019-05-13T09:10:57.182Z,904.00
2019-05-13T09:11:56.243Z,3916.00
2019-05-13T09:12:56.033Z,3928.00
2019-05-13T09:13:56.154Z,3964.00
2019-05-13T09:14:55.880Z,3980.00
2019-05-13T09:15:55.961Z,3972.00
2019-05-13T09:16:55.731Z,3972.00
2019-05-13T09:17:55.682Z,4008.00
2019-05-13T09:18:55.572Z,1204.00
2019-05-13T09:19:55.686Z,4036.00
2019-05-13T09:20:55.426Z,4044.00
2019-05-13T09:21:55.493Z,3908.00
2019-05-13T09:22:55.274Z,3856.00
2019-05-13T09:23:55.398Z,3780.00
2019-05-13T09:24:55.126Z,3776.00
2019-05-13T09:25:55.210Z,3744.00
2019-05-13T09:26:54.972Z,3756.00
2019-05-13T09:27:55.025Z,3784.00
2019-05-13T09:28:54.827Z,3516.00
2019-05-13T09:29:54.931Z,3812.00
2019-05-13T09:30:54.671Z,3764.00
2019-05-13T09:31:54.745Z,3728.00
2019-05-13T09:32:54.523Z,3676.00
2019-05-13T09:33:54.561Z,3672.00
2019-05-13T09:34:54.373Z,3660.00
2019-05-13T09:35:54.366Z,3660.00
2019-05-13T09:36:54.225Z,3684.00
2019-05-13T09:37:54.176Z,3720.00
2019-05-13T09:38:54.072Z,2948.00
2019-05-13T09:39:54.187Z,3652.00
2019-05-13T09:40:53.923Z,3580.00
2019-05-13T09:41:53.996Z,3552.00
2019-05-13T09:42:55.345Z,3520.00
2019-05-13T09:43:53.905Z,3552.00
2019-05-13T09:44:53.628Z,720.00
2019-05-13T09:45:53.720Z,3508.00
2019-05-13T09:46:53.475Z,3532.00
2019-05-13T09:47:53.521Z,3492.00
2019-05-13T09:48:53.325Z,3496.00
2019-05-13T09:49:54.535Z,3564.00
2019-05-13T09:50:53.179Z,1056.00
2019-05-13T09:51:53.145Z,860.00
2019-05-13T09:52:53.029Z,3076.00
2019-05-13T09:53:53.157Z,764.00
2019-05-13T09:54:52.888Z,596.00
2019-05-13T09:55:52.966Z,2852.00
2019-05-13T09:56:52.740Z,3328.00
2019-05-13T09:57:52.774Z,3280.00
2019-05-13T09:58:52.583Z,3272.00
2019-05-13T09:59:52.682Z,3300.00
2019-05-13T10:00:53.191Z,3232.00
2019-05-13T10:01:52.501Z,3268.00
2019-05-13T10:02:52.298Z,3264.00
2019-05-13T10:03:57.695Z,1088.00
2019-05-13T10:04:52.138Z,1452.00
2019-05-13T10:05:52.216Z,3292.00
2019-05-13T10:06:51.986Z,3184.00
2019-05-13T10:07:52.127Z,3200.00
2019-05-13T10:08:52.700Z,3232.00
2019-05-13T10:09:52.244Z,2748.00
2019-05-13T10:10:52.667Z,3200.00
2019-05-13T10:11:52.050Z,2156.00
2019-05-13T10:13:08.260Z,3140.00
2019-05-13T10:13:52.682Z,3088.00
2019-05-13T10:14:51.390Z,3060.00
2019-05-13T10:15:51.479Z,3020.00
2019-05-13T10:16:51.590Z,3028.00
2019-05-13T10:18:01.145Z,3060.00
2019-05-13T10:18:52.370Z,3104.00
2019-05-13T10:19:52.381Z,768.00
2019-05-13T10:20:52.444Z,804.00
2019-05-13T10:21:52.347Z,664.00
2019-05-13T10:22:52.591Z,3168.00
2019-05-13T10:23:50.904Z,2004.00
2019-05-13T10:24:51.361Z,696.00
2019-05-13T10:25:52.158Z,2996.00
2019-05-13T10:26:51.559Z,2920.00
2019-05-13T10:27:50.623Z,2868.00
2019-05-13T10:28:50.358Z,2828.00
2019-05-13T10:29:51.807Z,2796.00
2019-05-13T10:30:53.058Z,2784.00
2019-05-13T10:31:51.398Z,2780.00
2019-05-13T10:32:52.608Z,2796.00
2019-05-13T10:33:51.303Z,2788.00
2019-05-13T10:34:51.994Z,2776.00
2019-05-13T10:35:52.347Z,2792.00
2019-05-13T10:36:51.409Z,2816.00
2019-05-13T10:37:52.281Z,2828.00
2019-05-13T10:38:51.941Z,2840.00
2019-05-13T10:39:51.758Z,2832.00
2019-05-13T10:40:51.728Z,2808.00
2019-05-13T10:41:52.027Z,2816.00
2019-05-13T10:42:49.323Z,2832.00
2019-05-13T10:43:51.787Z,2852.00
2019-05-13T10:44:51.750Z,2892.00
2019-05-13T10:45:49.442Z,2976.00
2019-05-13T10:46:51.968Z,2932.00
2019-05-13T10:47:51.445Z,768.00
2019-05-13T10:48:48.879Z,2716.00
2019-05-13T10:49:48.936Z,1876.00
2019-05-13T10:50:48.731Z,760.00
2019-05-13T10:51:48.863Z,764.00
2019-05-13T10:52:48.582Z,632.00
2019-05-13T10:53:48.651Z,1696.00
2019-05-13T10:54:48.438Z,1020.00
2019-05-13T10:55:48.563Z,696.00
2019-05-13T10:56:48.289Z,2704.00
2019-05-13T10:57:48.373Z,2688.00
2019-05-13T10:58:48.138Z,2680.00
2019-05-13T10:59:48.284Z,2708.00
2019-05-13T11:00:47.992Z,2608.00
2019-05-13T11:01:48.094Z,2680.00
2019-05-13T11:02:47.842Z,2696.00
2019-05-13T11:03:47.902Z,2656.00
2019-05-13T11:04:47.697Z,2616.00
2019-05-13T11:05:47.814Z,2560.00
2019-05-13T11:06:47.547Z,2520.00
2019-05-13T11:07:47.539Z,2496.00
2019-05-13T11:08:47.401Z,2472.00
2019-05-13T11:09:47.431Z,2464.00
2019-05-13T11:10:47.256Z,2456.00
2019-05-13T11:11:47.251Z,2452.00
2019-05-13T11:12:47.114Z,2456.00
2019-05-13T11:13:55.262Z,2464.00
2019-05-13T11:14:51.532Z,2468.00
2019-05-13T11:15:46.969Z,2484.00
2019-05-13T11:16:46.816Z,2512.00
2019-05-13T11:17:46.799Z,924.00
2019-05-13T11:18:46.666Z,2492.00
2019-05-13T11:19:46.684Z,2452.00
2019-05-13T11:20:46.519Z,2448.00
2019-05-13T11:21:50.677Z,2416.00
2019-05-13T11:22:46.374Z,2392.00
2019-05-13T11:23:46.407Z,2384.00
2019-05-13T11:24:46.226Z,2404.00
2019-05-13T11:25:46.210Z,1936.00
2019-05-13T11:26:46.081Z,1824.00
2019-05-13T11:27:46.124Z,664.00
2019-05-13T11:28:45.940Z,2332.00
2019-05-13T11:29:45.938Z,2308.00
2019-05-13T11:30:45.790Z,2316.00
2019-05-13T11:31:45.843Z,2332.00
2019-05-13T11:32:45.647Z,2336.00
2019-05-13T11:33:45.652Z,2268.00
2019-05-13T11:34:45.493Z,2312.00
2019-05-13T11:35:45.459Z,2288.00
2019-05-13T11:36:45.344Z,2284.00
2019-05-13T11:37:45.374Z,2272.00
2019-05-13T11:38:45.220Z,2236.00
2019-05-13T11:39:45.183Z,2236.00
2019-05-13T11:40:45.063Z,2232.00
2019-05-13T11:41:45.095Z,2228.00
2019-05-13T11:42:44.908Z,2232.00
2019-05-13T11:43:44.907Z,2248.00
2019-05-13T11:44:44.804Z,2288.00
2019-05-13T11:45:44.813Z,2340.00
2019-05-13T11:46:44.616Z,1592.00
2019-05-13T11:47:44.623Z,656.00
2019-05-13T11:48:44.472Z,2424.00
2019-05-13T11:49:44.555Z,2376.00
2019-05-13T11:50:50.120Z,2332.00
2019-05-13T11:51:44.347Z,2316.00
2019-05-13T11:52:44.457Z,2300.00
2019-05-13T11:53:44.152Z,2288.00
2019-05-13T11:54:44.036Z,2272.00
2019-05-13T11:55:44.065Z,2256.00
2019-05-13T11:56:49.400Z,2248.00
2019-05-13T11:57:44.556Z,2256.00
2019-05-13T11:58:43.883Z,2232.00
2019-05-13T11:59:43.693Z,2236.00
2019-05-13T12:00:43.689Z,2228.00
2019-05-13T12:01:43.624Z,2228.00
2019-05-13T12:02:50.462Z,2224.00
2019-05-13T12:03:43.638Z,2240.00
2019-05-13T12:04:43.970Z,2268.00
2019-05-13T12:05:43.230Z,2272.00
2019-05-13T12:06:48.031Z,2292.00
2019-05-13T12:07:43.083Z,2292.00
2019-05-13T12:08:50.460Z,2284.00
2019-05-13T12:09:42.940Z,2284.00
2019-05-13T12:10:44.045Z,2252.00
2019-05-13T12:11:42.796Z,2228.00
2019-05-13T12:12:43.994Z,2220.00
2019-05-13T12:13:42.771Z,2224.00
2019-05-13T12:14:56.927Z,2228.00
2019-05-13T12:15:49.403Z,2248.00
2019-05-13T12:16:42.624Z,580.00
2019-05-13T12:17:42.995Z,1772.00
2019-05-13T12:18:43.864Z,1588.00
2019-05-13T12:19:42.284Z,2328.00
2019-05-13T12:20:42.889Z,2312.00
2019-05-13T12:21:46.424Z,2292.00
2019-05-13T12:22:42.620Z,2280.00
2019-05-13T12:23:42.793Z,2276.00
2019-05-13T12:24:42.404Z,2240.00
2019-05-13T12:25:43.724Z,2200.00
2019-05-13T12:26:43.449Z,2188.00
2019-05-13T12:27:42.011Z,2192.00
2019-05-13T12:28:42.175Z,2188.00
2019-05-13T12:29:42.953Z,2192.00
2019-05-13T12:30:41.921Z,2188.00
2019-05-13T12:31:41.446Z,2200.00
2019-05-13T12:32:43.736Z,2204.00
2019-05-13T12:33:44.053Z,2120.00