createdAt,value
2022-11-14T00:00:48.640Z,65.41
2022-11-14T00:01:50.397Z,65.11
2022-11-14T00:02:52.319Z,65.03
2022-11-14T00:03:54.211Z,64.75
2022-11-14T00:04:56.115Z,65.07
2022-11-14T00:05:57.924Z,65.12
2022-11-14T00:06:59.812Z,65.04
2022-11-14T00:08:01.652Z,64.89
2022-11-14T00:09:03.794Z,65.06
2022-11-14T00:10:05.848Z,65.36
2022-11-14T00:11:07.712Z,65.17
2022-11-14T00:12:10.146Z,65.00
2022-11-14T00:13:12.050Z,65.10
2022-11-14T00:14:13.939Z,65.46
2022-11-14T00:15:15.817Z,65.61
2022-11-14T00:16:17.606Z,65.82
2022-11-14T00:17:19.403Z,65.76
2022-11-14T00:18:21.442Z,65.77
2022-11-14T00:19:23.355Z,65.72
2022-11-14T00:20:25.140Z,65.68
2022-11-14T00:21:26.965Z,66.01
2022-11-14T00:22:28.743Z,65.95
2022-11-14T00:23:30.582Z,65.79
2022-11-14T00:24:32.509Z,65.75
2022-11-14T00:25:34.307Z,65.63
2022-11-14T00:26:36.141Z,65.40
2022-11-14T00:27:37.966Z,65.56
2022-11-14T00:28:39.755Z,66.02
2022-11-14T00:29:41.720Z,65.97
2022-11-14T00:30:46.831Z,66.00
2022-11-14T00:31:48.634Z,66.20
2022-11-14T00:32:50.450Z,66.16
2022-11-14T00:33:52.401Z,66.12
2022-11-14T00:34:54.276Z,66.11
2022-11-14T00:35:56.632Z,66.34
2022-11-14T00:36:58.448Z,66.23
2022-11-14T00:38:00.296Z,66.26
2022-11-14T00:39:02.106Z,66.67
2022-11-14T00:40:04.195Z,66.29
2022-11-14T00:41:06.080Z,66.57
2022-11-14T00:42:07.867Z,66.62
2022-11-14T00:43:09.641Z,66.70
2022-11-14T00:44:11.879Z,66.61
2022-11-14T00:45:13.900Z,66.88
2022-11-14T00:46:15.744Z,66.85
2022-11-14T00:47:17.520Z,67.03
2022-11-14T00:48:19.355Z,67.20
2022-11-14T00:49:21.136Z,67.27
2022-11-14T00:50:23.113Z,67.58
2022-11-14T00:51:24.878Z,67.81
2022-11-14T00:52:26.716Z,67.47
2022-11-14T00:53:28.609Z,68.07
2022-11-14T00:54:30.452Z,68.23
2022-11-14T00:55:32.291Z,68.27
2022-11-14T00:56:34.051Z,68.73
2022-11-14T00:57:35.809Z,69.18
2022-11-14T00:58:37.660Z,69.03
2022-11-14T00:59:39.556Z,69.33
2022-11-14T01:00:41.485Z,69.59
2022-11-14T01:01:43.293Z,69.33
2022-11-14T01:02:45.159Z,69.97
2022-11-14T01:03:50.158Z,69.79
2022-11-14T01:04:51.988Z,69.56
2022-11-14T01:05:53.884Z,69.11
2022-11-14T01:06:55.729Z,69.23
2022-11-14T01:07:57.647Z,69.28
2022-11-14T01:08:59.482Z,69.58
2022-11-14T01:10:01.253Z,69.32
2022-11-14T01:11:09.034Z,69.44
2022-11-14T01:12:10.923Z,69.20
2022-11-14T01:13:12.896Z,68.85
2022-11-14T01:14:14.777Z,68.67
2022-11-14T01:15:16.661Z,69.15
2022-11-14T01:16:20.379Z,69.16
2022-11-14T01:17:22.254Z,69.02
2022-11-14T01:18:24.050Z,69.54
2022-11-14T01:19:25.869Z,69.22
2022-11-14T01:20:27.709Z,70.02
2022-11-14T01:21:29.586Z,70.13
2022-11-14T01:22:31.392Z,69.88
2022-11-14T01:23:33.795Z,69.77
2022-11-14T01:24:35.744Z,70.08
2022-11-14T01:25:39.364Z,69.61
2022-11-14T01:26:41.543Z,70.15
2022-11-14T01:27:43.468Z,69.41
2022-11-14T01:28:45.436Z,69.39
2022-11-14T01:29:47.422Z,69.80
2022-11-14T01:30:49.437Z,69.66
2022-11-14T01:31:51.677Z,69.83
2022-11-14T01:32:53.672Z,69.85
2022-11-14T01:33:55.870Z,69.70
2022-11-14T01:34:58.630Z,69.97
2022-11-14T01:36:00.962Z,69.57
2022-11-14T01:37:02.830Z,69.82
2022-11-14T01:38:05.678Z,69.84
2022-11-14T01:39:07.421Z,70.09
2022-11-14T01:40:09.607Z,70.33
2022-11-14T01:41:15.761Z,70.30
2022-11-14T01:42:17.864Z,70.08
2022-11-14T01:43:19.927Z,70.62
2022-11-14T01:44:40.313Z,69.71
2022-11-14T01:45:53.208Z,70.39
2022-11-14T01:46:56.865Z,70.18
2022-11-14T01:47:58.679Z,69.82
2022-11-14T01:49:02.637Z,69.84
2022-11-14T01:50:05.153Z,70.35
2022-11-14T01:51:09.937Z,70.46
2022-11-14T01:52:11.748Z,71.36
2022-11-14T01:53:13.645Z,71.17
2022-11-14T01:54:18.665Z,70.66
2022-11-14T01:55:20.431Z,70.90
2022-11-14T01:56:25.451Z,71.25
2022-11-14T01:57:30.036Z,70.91
2022-11-14T01:58:33.000Z,70.96
2022-11-14T01:59:36.695Z,70.78
2022-11-14T02:00:38.522Z,70.95
2022-11-14T02:01:46.231Z,71.46
2022-11-14T02:02:48.184Z,71.82
2022-11-14T02:03:52.435Z,71.15
2022-11-14T02:04:57.633Z,71.97
2022-11-14T02:06:00.087Z,71.37
2022-11-14T02:07:04.248Z,71.95
2022-11-14T02:08:06.289Z,71.36
2022-11-14T02:09:08.242Z,71.39
2022-11-14T02:10:21.026Z,71.19
2022-11-14T02:11:22.952Z,71.21
2022-11-14T02:12:24.875Z,71.35
2022-11-14T02:13:26.727Z,72.09
2022-11-14T02:14:29.364Z,71.49
2022-11-14T02:15:31.166Z,72.64
2022-11-14T02:16:33.035Z,72.54
2022-11-14T02:17:35.528Z,72.71
2022-11-14T02:18:37.319Z,72.39
2022-11-14T02:19:42.898Z,71.90
2022-11-14T02:20:44.858Z,72.13
2022-11-14T02:21:46.825Z,72.39
2022-11-14T02:22:48.679Z,72.19
2022-11-14T02:23:50.438Z,72.74
2022-11-14T02:24:52.302Z,72.21
2022-11-14T02:25:54.116Z,72.79
2022-11-14T02:26:56.008Z,72.51
2022-11-14T02:27:58.739Z,72.59
2022-11-14T02:29:00.529Z,72.18
2022-11-14T02:30:10.331Z,72.75
2022-11-14T02:31:12.302Z,73.03
2022-11-14T02:32:14.059Z,72.82
2022-11-14T02:33:16.335Z,72.97
2022-11-14T02:34:20.798Z,73.22
2022-11-14T02:35:22.738Z,72.72
2022-11-14T02:36:24.492Z,73.36
2022-11-14T02:37:26.349Z,72.60
2022-11-14T02:38:28.463Z,72.92
2022-11-14T02:39:30.932Z,72.55
2022-11-14T02:40:33.163Z,72.97
2022-11-14T02:41:34.945Z,72.69
2022-11-14T02:42:36.771Z,73.72
2022-11-14T02:43:38.574Z,73.84
2022-11-14T02:44:40.424Z,73.16
2022-11-14T02:45:42.312Z,72.64
2022-11-14T02:46:44.108Z,73.23
2022-11-14T02:47:46.037Z,73.70
2022-11-14T02:48:47.838Z,73.50
2022-11-14T02:49:49.626Z,73.70
2022-11-14T02:50:51.488Z,73.49
2022-11-14T02:51:53.311Z,73.70
2022-11-14T02:52:55.315Z,73.10
2022-11-14T02:53:57.129Z,73.88
2022-11-14T02:54:58.891Z,73.80
2022-11-14T02:56:00.851Z,73.86
2022-11-14T02:57:02.625Z,73.94
2022-11-14T02:58:04.574Z,73.42
2022-11-14T02:59:06.373Z,73.58
2022-11-14T03:00:14.380Z,72.96
2022-11-14T03:01:21.454Z,73.21
2022-11-14T03:02:23.764Z,72.73
2022-11-14T03:03:25.599Z,72.62
2022-11-14T03:04:27.469Z,73.39
2022-11-14T03:05:29.250Z,73.30
2022-11-14T03:06:31.026Z,73.50
2022-11-14T03:07:32.895Z,73.61
2022-11-14T03:08:34.838Z,74.40
2022-11-14T03:09:36.637Z,73.87
2022-11-14T03:10:38.449Z,73.94
2022-11-14T03:11:40.288Z,73.48
2022-11-14T03:12:42.133Z,73.36
2022-11-14T03:13:44.017Z,73.78
2022-11-14T03:14:45.903Z,73.99
2022-11-14T03:15:47.808Z,74.64
2022-11-14T03:16:49.610Z,73.71
2022-11-14T03:17:51.746Z,74.24
2022-11-14T03:18:53.621Z,73.74
2022-11-14T03:19:55.479Z,74.48
2022-11-14T03:20:57.216Z,75.26
2022-11-14T03:21:59.199Z,75.14
2022-11-14T03:23:01.058Z,74.78
2022-11-14T03:24:03.037Z,74.07
2022-11-14T03:25:05.081Z,74.84
2022-11-14T03:26:08.155Z,74.80
2022-11-14T03:27:09.937Z,75.27
2022-11-14T03:28:11.781Z,74.87
2022-11-14T03:29:13.713Z,74.75
2022-11-14T03:30:15.816Z,75.44
2022-11-14T03:31:17.662Z,74.87
2022-11-14T03:32:19.438Z,75.57
2022-11-14T03:33:21.181Z,75.15
2022-11-14T03:34:23.009Z,75.19
2022-11-14T03:35:24.768Z,75.28
2022-11-14T03:36:26.693Z,75.23
2022-11-14T03:37:28.453Z,74.47
2022-11-14T03:38:30.484Z,75.18
2022-11-14T03:39:32.448Z,76.02
2022-11-14T03:40:34.234Z,75.89
2022-11-14T03:41:36.034Z,76.34
2022-11-14T03:42:37.928Z,75.40
2022-11-14T03:43:39.781Z,76.53
2022-11-14T03:44:41.732Z,76.40
2022-11-14T03:45:43.796Z,76.46
2022-11-14T03:46:45.738Z,75.96
2022-11-14T03:47:47.516Z,76.17
2022-11-14T03:48:49.490Z,76.26
2022-11-14T03:49:51.285Z,76.41
2022-11-14T03:50:53.210Z,76.87
2022-11-14T03:51:55.108Z,76.02
2022-11-14T03:52:56.880Z,75.92
2022-11-14T03:53:58.629Z,76.91
2022-11-14T03:55:00.408Z,76.64
2022-11-14T03:56:02.300Z,76.91
2022-11-14T03:57:04.297Z,77.06
2022-11-14T03:58:06.128Z,76.33
2022-11-14T03:59:07.956Z,75.97
2022-11-14T04:00:10.004Z,75.87
2022-11-14T04:01:11.891Z,76.12
2022-11-14T04:02:13.789Z,76.13
2022-11-14T04:03:15.656Z,76.91
2022-11-14T04:04:17.458Z,75.95
2022-11-14T04:05:19.274Z,76.38
2022-11-14T04:06:21.087Z,75.63
2022-11-14T04:07:23.172Z,75.94
2022-11-14T04:08:25.170Z,76.18
2022-11-14T04:09:27.136Z,75.76
2022-11-14T04:10:28.943Z,76.06
2022-11-14T04:11:30.688Z,75.66
2022-11-14T04:12:33.117Z,76.00
2022-11-14T04:13:34.999Z,76.04
2022-11-14T04:14:36.807Z,75.97
2022-11-14T04:15:38.638Z,75.91
2022-11-14T04:16:40.421Z,75.05
2022-11-14T04:17:42.198Z,75.25
2022-11-14T04:18:44.152Z,74.94
2022-11-14T04:19:45.899Z,75.06
2022-11-14T04:20:47.722Z,75.54
2022-11-14T04:21:49.550Z,75.58
2022-11-14T04:22:51.323Z,75.93
2022-11-14T04:23:53.252Z,76.16
2022-11-14T04:24:55.023Z,75.84
2022-11-14T04:25:57.030Z,76.23
2022-11-14T04:26:58.887Z,76.45
2022-11-14T04:28:00.677Z,76.08
2022-11-14T04:29:02.589Z,76.42
2022-11-14T04:30:05.026Z,75.96
2022-11-14T04:31:06.818Z,75.98
2022-11-14T04:32:08.627Z,76.48
2022-11-14T04:33:10.505Z,76.63
2022-11-14T04:34:12.428Z,76.36
2022-11-14T04:35:14.269Z,77.24
2022-11-14T04:36:16.015Z,77.09
2022-11-14T04:37:17.816Z,77.20
2022-11-14T04:38:19.820Z,76.51
2022-11-14T04:39:21.690Z,76.46
2022-11-14T04:40:23.463Z,76.44
2022-11-14T04:41:25.271Z,76.90
2022-11-14T04:42:27.258Z,75.91
2022-11-14T04:43:29.073Z,76.72
2022-11-14T04:44:31.021Z,77.06
2022-11-14T04:45:32.915Z,77.16
2022-11-14T04:46:34.672Z,78.01
2022-11-14T04:47:36.615Z,77.76
2022-11-14T04:48:38.447Z,77.26
2022-11-14T04:49:40.323Z,77.63
2022-11-14T04:50:42.225Z,77.57
2022-11-14T04:51:44.153Z,78.09
2022-11-14T04:52:45.978Z,77.88
2022-11-14T04:53:47.721Z,77.12
2022-11-14T04:54:49.565Z,77.72
2022-11-14T04:55:51.425Z,77.23
2022-11-14T04:56:53.272Z,76.96
2022-11-14T04:57:56.423Z,77.25
2022-11-14T04:58:58.157Z,77.17
2022-11-14T05:00:00.038Z,77.42
2022-11-14T05:01:07.531Z,77.36
2022-11-14T05:02:09.407Z,77.16
2022-11-14T05:03:11.170Z,76.83
2022-11-14T05:04:12.939Z,77.47
2022-11-14T05:05:14.841Z,78.11
2022-11-14T05:06:16.660Z,78.32
2022-11-14T05:07:18.766Z,77.18
2022-11-14T05:08:20.693Z,77.25
2022-11-14T05:09:22.469Z,77.21
2022-11-14T05:10:24.443Z,77.87
2022-11-14T05:11:29.226Z,77.16
2022-11-14T05:12:31.606Z,77.18
2022-11-14T05:13:33.439Z,77.93
2022-11-14T05:14:35.198Z,78.11
2022-11-14T05:15:37.140Z,78.97
2022-11-14T05:16:38.927Z,78.36
2022-11-14T05:17:40.672Z,77.95
2022-11-14T05:18:46.913Z,78.50
2022-11-14T05:19:49.114Z,77.66
2022-11-14T05:20:50.938Z,78.33
2022-11-14T05:21:53.035Z,78.00
2022-11-14T05:22:55.635Z,77.98
2022-11-14T05:23:57.443Z,78.14
2022-11-14T05:24:59.275Z,77.83
2022-11-14T05:26:01.188Z,77.95
2022-11-14T05:27:03.048Z,78.17
2022-11-14T05:28:04.890Z,77.82
2022-11-14T05:29:06.717Z,78.32
2022-11-14T05:30:08.879Z,78.47
2022-11-14T05:31:12.760Z,78.98
2022-11-14T05:32:16.427Z,78.23
2022-11-14T05:33:18.378Z,78.93
2022-11-14T05:34:20.144Z,79.49
2022-11-14T05:35:21.915Z,79.48
2022-11-14T05:36:23.775Z,79.06
2022-11-14T05:37:25.571Z,79.87
2022-11-14T05:38:27.703Z,80.20
2022-11-14T05:39:29.936Z,80.03
2022-11-14T05:40:31.752Z,79.76
2022-11-14T05:41:33.710Z,79.28
2022-11-14T05:42:35.530Z,79.75
2022-11-14T05:43:38.276Z,78.74
2022-11-14T05:44:40.231Z,78.92
2022-11-14T05:45:42.060Z,79.45
2022-11-14T05:46:43.917Z,79.89
2022-11-14T05:47:45.702Z,79.97
2022-11-14T05:48:47.552Z,79.43
2022-11-14T05:49:49.348Z,79.31
2022-11-14T05:50:54.474Z,80.17
2022-11-14T05:51:56.347Z,80.60
2022-11-14T05:52:58.119Z,80.09
2022-11-14T05:53:59.849Z,80.17
2022-11-14T05:55:01.772Z,79.53
2022-11-14T05:56:05.336Z,79.69
2022-11-14T05:57:07.380Z,78.92
2022-11-14T05:58:09.183Z,79.27
2022-11-14T05:59:10.962Z,79.36
2022-11-14T06:00:13.134Z,79.09
2022-11-14T06:01:16.772Z,79.17
2022-11-14T06:02:18.725Z,79.05
2022-11-14T06:03:20.568Z,78.72
2022-11-14T06:04:22.387Z,78.89
2022-11-14T06:05:24.182Z,79.22
2022-11-14T06:06:26.111Z,78.83
2022-11-14T06:07:27.990Z,79.48
2022-11-14T06:08:30.363Z,78.97
2022-11-14T06:09:32.627Z,78.84
2022-11-14T06:10:37.351Z,79.50
2022-11-14T06:11:39.223Z,79.27
2022-11-14T06:12:41.113Z,78.68
2022-11-14T06:13:43.590Z,78.61
2022-11-14T06:14:45.447Z,79.49
2022-11-14T06:15:47.269Z,79.13
2022-11-14T06:16:49.076Z,79.48
2022-11-14T06:17:52.410Z,79.31
2022-11-14T06:18:54.492Z,79.94
2022-11-14T06:19:56.387Z,80.13
2022-11-14T06:21:04.681Z,79.85
2022-11-14T06:22:06.481Z,79.76
2022-11-14T06:23:08.430Z,78.99
2022-11-14T06:24:10.241Z,79.55
2022-11-14T06:25:12.144Z,79.03
2022-11-14T06:26:24.706Z,79.36
2022-11-14T06:27:26.548Z,80.09
2022-11-14T06:28:28.901Z,79.75
2022-11-14T06:29:35.311Z,79.44
2022-11-14T06:30:38.702Z,79.68
2022-11-14T06:31:40.433Z,79.72
2022-11-14T06:32:42.263Z,79.87
2022-11-14T06:33:44.412Z,79.51
2022-11-14T06:34:46.146Z,79.99
2022-11-14T06:35:47.943Z,78.72
2022-11-14T06:36:49.737Z,78.95
2022-11-14T06:37:51.657Z,78.61
2022-11-14T06:38:53.760Z,78.45
2022-11-14T06:39:55.607Z,79.35
2022-11-14T06:41:07.723Z,79.85
2022-11-14T06:42:09.633Z,79.11
2022-11-14T06:43:11.463Z,79.48
2022-11-14T06:44:15.516Z,78.48
2022-11-14T06:45:17.630Z,79.11
2022-11-14T06:46:20.348Z,78.71
2022-11-14T06:47:22.056Z,78.07
2022-11-14T06:48:23.885Z,78.54
2022-11-14T06:49:25.742Z,79.04
2022-11-14T06:50:27.545Z,77.95
2022-11-14T06:51:29.399Z,77.94
2022-11-14T06:52:31.388Z,78.57
2022-11-14T06:53:34.900Z,78.33
2022-11-14T06:54:36.814Z,78.49
2022-11-14T06:55:38.624Z,78.66
2022-11-14T06:56:40.422Z,78.55
2022-11-14T06:57:42.263Z,78.82
2022-11-14T06:58:45.331Z,78.76
2022-11-14T06:59:48.392Z,78.95
2022-11-14T07:00:50.333Z,78.71
2022-11-14T07:01:52.161Z,78.36
2022-11-14T07:02:54.108Z,78.77
2022-11-14T07:03:58.922Z,79.06
2022-11-14T07:05:00.789Z,78.37
2022-11-14T07:06:03.078Z,79.30
2022-11-14T07:07:04.966Z,79.07
2022-11-14T07:08:06.778Z,78.25
2022-11-14T07:09:10.649Z,78.41
2022-11-14T07:10:12.630Z,78.22
2022-11-14T07:11:33.450Z,78.82
2022-11-14T07:12:35.653Z,77.99
2022-11-14T07:13:37.882Z,78.36
2022-11-14T07:14:39.851Z,78.46
2022-11-14T07:15:49.503Z,78.57
2022-11-14T07:16:51.325Z,78.35
2022-11-14T07:17:53.154Z,78.19
2022-11-14T07:18:55.018Z,79.01
2022-11-14T07:19:56.829Z,78.30
2022-11-14T07:21:02.986Z,78.51
2022-11-14T07:22:04.811Z,78.15
2022-11-14T07:23:06.520Z,78.83
2022-11-14T07:24:08.392Z,78.06
2022-11-14T07:25:10.175Z,78.28
2022-11-14T07:26:12.269Z,79.39
2022-11-14T07:27:14.114Z,79.02
2022-11-14T07:28:15.908Z,79.07
2022-11-14T07:29:17.716Z,79.26
2022-11-14T07:30:19.686Z,79.51
2022-11-14T07:31:21.967Z,79.42
2022-11-14T07:32:23.778Z,78.65
2022-11-14T07:33:25.667Z,79.21
2022-11-14T07:34:27.495Z,79.69
2022-11-14T07:35:29.346Z,79.05
2022-11-14T07:36:31.177Z,78.82
2022-11-14T07:37:33.014Z,79.05
2022-11-14T07:38:36.171Z,78.89
2022-11-14T07:39:37.963Z,79.48
2022-11-14T07:40:39.740Z,80.08
2022-11-14T07:41:41.641Z,79.92
2022-11-14T07:42:43.854Z,80.07
2022-11-14T07:43:45.774Z,79.16
2022-11-14T07:44:47.739Z,80.00
2022-11-14T07:45:49.636Z,79.64
2022-11-14T07:46:52.359Z,79.77
2022-11-14T07:47:57.922Z,80.48
2022-11-14T07:49:01.865Z,80.23
2022-11-14T07:50:03.827Z,79.82
2022-11-14T07:51:06.714Z,80.59
2022-11-14T07:52:08.586Z,80.10
2022-11-14T07:53:10.927Z,79.95
2022-11-14T07:54:13.464Z,79.80
2022-11-14T07:55:15.277Z,80.12
2022-11-14T07:56:17.687Z,80.21
2022-11-14T07:57:19.672Z,79.88
2022-11-14T07:58:21.532Z,79.40
2022-11-14T07:59:23.309Z,79.05
2022-11-14T08:00:25.116Z,79.10
2022-11-14T08:01:26.903Z,79.50
2022-11-14T08:02:28.822Z,79.09
2022-11-14T08:03:30.581Z,79.07
2022-11-14T08:04:32.462Z,79.54
2022-11-14T08:05:34.457Z,80.45
2022-11-14T08:06:36.396Z,80.23
2022-11-14T08:07:38.446Z,79.63
2022-11-14T08:08:40.352Z,80.34
2022-11-14T08:09:42.096Z,80.63
2022-11-14T08:10:43.931Z,79.60
2022-11-14T08:11:48.631Z,79.46
2022-11-14T08:13:11.050Z,79.90
2022-11-14T08:14:20.217Z,80.78
2022-11-14T08:15:22.185Z,80.83
2022-11-14T08:16:23.907Z,80.38
2022-11-14T08:17:25.719Z,80.52
2022-11-14T08:18:27.753Z,80.00
2022-11-14T08:19:29.836Z,79.96
2022-11-14T08:20:31.780Z,80.16
2022-11-14T08:21:33.684Z,79.36
2022-11-14T08:22:35.482Z,80.09
2022-11-14T08:23:37.425Z,80.19
2022-11-14T08:24:39.235Z,79.78
2022-11-14T08:25:41.828Z,79.34
2022-11-14T08:26:43.605Z,80.40
2022-11-14T08:27:45.614Z,79.74
2022-11-14T08:28:47.491Z,80.12
2022-11-14T08:29:51.382Z,80.19
2022-11-14T08:30:53.181Z,79.94
2022-11-14T08:31:59.767Z,80.53
2022-11-14T08:33:03.167Z,79.83
2022-11-14T08:34:05.067Z,80.20
2022-11-14T08:35:07.037Z,80.22
2022-11-14T08:36:11.153Z,79.41
2022-11-14T08:37:13.025Z,79.66
2022-11-14T08:38:14.903Z,79.28
2022-11-14T08:39:17.975Z,79.77
2022-11-14T08:40:19.803Z,79.40
2022-11-14T08:41:21.718Z,79.12
2022-11-14T08:42:23.517Z,79.12
2022-11-14T08:43:25.554Z,79.14
2022-11-14T08:44:27.659Z,79.17
2022-11-14T08:45:30.389Z,79.74
2022-11-14T08:46:32.323Z,78.92
2022-11-14T08:47:34.168Z,79.28
2022-11-14T08:48:35.939Z,78.81
2022-11-14T08:49:37.731Z,79.46
2022-11-14T08:50:39.530Z,80.33
2022-11-14T08:51:41.480Z,79.88
2022-11-14T08:52:43.286Z,79.89
2022-11-14T08:53:45.072Z,79.69
2022-11-14T08:54:46.803Z,79.92
2022-11-14T08:55:49.071Z,79.82
2022-11-14T08:56:50.887Z,79.75
2022-11-14T08:57:53.579Z,80.32
2022-11-14T08:58:55.287Z,80.29
2022-11-14T08:59:57.033Z,80.43
2022-11-14T09:01:04.239Z,80.16
2022-11-14T09:02:06.452Z,80.16
2022-11-14T09:03:13.535Z,79.45
2022-11-14T09:04:15.407Z,79.13
2022-11-14T09:05:17.190Z,79.49
2022-11-14T09:06:18.868Z,79.46
2022-11-14T09:07:20.664Z,78.86
2022-11-14T09:08:22.624Z,79.23
2022-11-14T09:09:24.572Z,80.24
2022-11-14T09:10:26.298Z,80.41
2022-11-14T09:11:28.022Z,79.51
2022-11-14T09:12:29.778Z,79.63
2022-11-14T09:13:32.654Z,78.91
2022-11-14T09:14:34.600Z,79.44
2022-11-14T09:15:36.375Z,79.36
2022-11-14T09:16:38.156Z,79.03
2022-11-14T09:17:39.998Z,78.64
2022-11-14T09:18:41.850Z,78.51
2022-11-14T09:19:43.513Z,79.04
2022-11-14T09:20:45.295Z,80.36
2022-11-14T09:21:48.608Z,79.83
2022-11-14T09:22:55.782Z,78.82
2022-11-14T09:24:01.800Z,79.20
2022-11-14T09:25:05.269Z,78.86
2022-11-14T09:26:10.589Z,78.62
2022-11-14T09:27:15.746Z,78.70
2022-11-14T09:28:19.104Z,77.88
2022-11-14T09:29:21.542Z,78.51
2022-11-14T09:30:24.018Z,78.27
2022-11-14T09:31:25.933Z,77.77
2022-11-14T09:32:27.753Z,76.88
2022-11-14T09:33:29.998Z,77.11
2022-11-14T09:34:32.012Z,76.87
2022-11-14T09:35:34.233Z,76.16
2022-11-14T09:36:36.100Z,75.44
2022-11-14T09:37:37.916Z,75.50
2022-11-14T09:38:39.708Z,75.67
2022-11-14T09:39:41.507Z,75.58
2022-11-14T09:40:51.793Z,75.84
2022-11-14T09:41:56.835Z,75.73
2022-11-14T09:43:17.359Z,76.25
2022-11-14T09:44:46.753Z,74.22
2022-11-14T09:45:52.422Z,74.25
2022-11-14T09:46:58.644Z,74.73
2022-11-14T09:48:14.822Z,75.49
2022-11-14T09:49:35.234Z,75.25
2022-11-14T09:50:54.321Z,74.53
2022-11-14T09:52:06.358Z,74.24
2022-11-14T09:53:17.180Z,74.53
2022-11-14T09:54:29.083Z,74.39
2022-11-14T09:55:36.807Z,74.21
2022-11-14T09:56:39.031Z,74.15
2022-11-14T09:57:45.816Z,74.21
2022-11-14T09:58:47.848Z,73.34
2022-11-14T09:59:50.720Z,73.43
2022-11-14T10:01:09.123Z,73.82
2022-11-14T10:02:29.616Z,73.57
2022-11-14T10:04:09.235Z,73.35
2022-11-14T10:05:38.314Z,73.19
2022-11-14T10:06:40.237Z,72.47
2022-11-14T10:08:09.474Z,72.88
2022-11-14T10:09:38.934Z,72.07
2022-11-14T10:11:02.671Z,70.64
2022-11-14T10:12:14.225Z,71.40
2022-11-14T10:13:43.595Z,70.54
2022-11-14T10:15:17.711Z,70.74
2022-11-14T10:16:19.583Z,70.70
2022-11-14T10:17:24.554Z,70.03
2022-11-14T10:18:59.333Z,68.98
2022-11-14T10:20:20.017Z,69.83
2022-11-14T10:21:46.399Z,69.20
2022-11-14T10:23:16.830Z,69.75
2022-11-14T10:24:33.341Z,69.71
2022-11-14T10:25:44.490Z,69.26
2022-11-14T10:26:56.469Z,68.82
2022-11-14T10:28:23.192Z,67.08
2022-11-14T10:29:43.794Z,64.69
2022-11-14T10:31:10.166Z,65.60
2022-11-14T10:32:33.721Z,64.92
2022-11-14T10:33:35.539Z,65.87
2022-11-14T10:34:50.106Z,64.05
2022-11-14T10:36:12.526Z,65.37
2022-11-14T10:37:30.168Z,65.53
2022-11-14T10:38:48.630Z,63.43
2022-11-14T10:39:53.487Z,63.87
2022-11-14T10:41:01.538Z,64.54
2022-11-14T10:42:13.021Z,63.82
2022-11-14T10:43:36.298Z,63.13
2022-11-14T10:44:53.027Z,64.02
2022-11-14T10:46:13.263Z,63.84
2022-11-14T10:47:18.823Z,61.86
2022-11-14T10:48:31.492Z,61.82
2022-11-14T10:49:36.585Z,61.63
2022-11-14T10:50:50.538Z,61.00
2022-11-14T10:52:03.131Z,61.34
2022-11-14T10:53:19.231Z,61.08
2022-11-14T10:54:46.406Z,59.23
2022-11-14T10:56:04.064Z,58.64
2022-11-14T10:57:17.338Z,60.08
2022-11-14T10:58:19.510Z,59.43
2022-11-14T10:59:22.738Z,58.72
2022-11-14T11:00:24.761Z,58.72
2022-11-14T11:01:45.108Z,55.74
2022-11-14T11:02:57.598Z,55.48
2022-11-14T11:04:13.647Z,56.09
2022-11-14T11:05:18.115Z,54.31
2022-11-14T11:06:28.461Z,54.50
2022-11-14T11:07:48.909Z,55.09
2022-11-14T11:09:09.789Z,53.24
2022-11-14T11:10:41.371Z,54.17
2022-11-14T11:11:53.675Z,55.34
2022-11-14T11:12:55.831Z,53.35
2022-11-14T11:14:01.676Z,53.46
2022-11-14T11:15:23.460Z,53.83
2022-11-14T11:16:28.817Z,53.37
2022-11-14T11:17:37.037Z,52.45
2022-11-14T11:18:40.685Z,50.89
2022-11-14T11:19:43.426Z,52.54
2022-11-14T11:20:46.096Z,51.03
2022-11-14T11:21:50.877Z,51.28
2022-11-14T11:23:11.166Z,50.36
2022-11-14T11:24:25.783Z,51.51
2022-11-14T11:25:31.569Z,51.93
2022-11-14T11:26:33.686Z,52.59
2022-11-14T11:27:35.680Z,53.33
2022-11-14T11:28:37.725Z,51.29
2022-11-14T11:29:39.746Z,51.87
2022-11-14T11:30:58.789Z,50.23
2022-11-14T11:32:00.829Z,50.38
2022-11-14T11:33:30.527Z,49.94
2022-11-14T11:34:33.955Z,49.51
2022-11-14T11:35:36.475Z,48.80
2022-11-14T11:36:46.301Z,50.17
2022-11-14T11:38:03.020Z,49.36
2022-11-14T11:39:05.075Z,49.88
2022-11-14T11:40:12.612Z,49.53
2022-11-14T11:41:27.365Z,50.22
2022-11-14T11:43:31.593Z,48.77
2022-11-14T11:44:07.618Z,47.56
2022-11-14T11:45:18.369Z,49.39
2022-11-14T11:46:46.663Z,48.88
2022-11-14T11:48:19.138Z,48.74
2022-11-14T11:49:30.729Z,48.64
2022-11-14T11:50:32.643Z,46.56
2022-11-14T11:51:40.051Z,45.69
2022-11-14T11:52:49.945Z,47.02
2022-11-14T11:54:16.697Z,46.70
2022-11-14T11:55:23.469Z,47.05
2022-11-14T11:56:30.741Z,47.57
2022-11-14T11:57:37.106Z,47.09
2022-11-14T11:58:48.779Z,46.58
2022-11-14T11:59:59.374Z,47.62
2022-11-14T12:01:01.624Z,46.96
2022-11-14T12:02:14.631Z,46.56
2022-11-14T12:03:20.343Z,48.62
2022-11-14T12:04:22.690Z,47.81
2022-11-14T12:05:33.477Z,47.08
2022-11-14T12:06:45.525Z,47.31
2022-11-14T12:08:21.978Z,46.52
2022-11-14T12:10:08.707Z,47.45
2022-11-14T12:11:00.315Z,47.22
2022-11-14T12:12:07.475Z,46.76
2022-11-14T12:13:43.392Z,46.81
2022-11-14T12:15:03.923Z,46.99
2022-11-14T12:16:20.823Z,47.70
2022-11-14T12:18:00.096Z,46.02
2022-11-14T12:19:07.683Z,46.37
2022-11-14T12:20:24.904Z,46.01
2022-11-14T12:22:05.941Z,47.03
2022-11-14T12:23:26.471Z,47.23
2022-11-14T12:25:39.902Z,47.11
2022-11-14T12:26:51.750Z,46.88
2022-11-14T12:28:10.379Z,46.78
2022-11-14T12:29:49.326Z,47.10
2022-11-14T12:30:57.832Z,46.15
2022-11-14T12:32:06.719Z,46.45
2022-11-14T12:33:32.347Z,45.57
2022-11-14T12:34:45.771Z,47.02
2022-11-14T12:35:54.544Z,47.04
2022-11-14T12:36:56.767Z,47.31
2022-11-14T12:38:02.420Z,47.76
2022-11-14T12:39:04.606Z,47.04
2022-11-14T12:40:19.857Z,46.75
2022-11-14T12:41:29.814Z,46.66
2022-11-14T12:42:32.532Z,45.46
2022-11-14T12:43:37.822Z,45.06
2022-11-14T12:44:41.277Z,45.93
2022-11-14T12:45:43.296Z,46.16
2022-11-14T12:47:05.707Z,45.67
2022-11-14T12:48:22.631Z,45.84
2022-11-14T12:49:58.969Z,45.51
2022-11-14T12:51:03.112Z,47.00
2022-11-14T12:52:25.520Z,46.87
2022-11-14T12:53:36.222Z,46.57
2022-11-14T12:54:46.983Z,46.61
2022-11-14T12:55:48.839Z,45.51
2022-11-14T12:56:59.885Z,46.11
2022-11-14T12:58:10.147Z,47.21
2022-11-14T12:59:34.174Z,45.18
2022-11-14T13:00:41.466Z,46.42
2022-11-14T13:01:52.605Z,46.23
2022-11-14T13:03:37.770Z,45.10
2022-11-14T13:04:42.868Z,46.76
2022-11-14T13:06:04.770Z,45.20
2022-11-14T13:07:33.821Z,45.93
2022-11-14T13:09:13.596Z,45.72
2022-11-14T13:10:28.063Z,46.50
2022-11-14T13:11:51.261Z,44.76
2022-11-14T13:13:33.125Z,46.03
2022-11-14T13:15:15.422Z,45.84
2022-11-14T13:16:45.130Z,44.15
2022-11-14T13:18:05.578Z,43.76
2022-11-14T13:19:31.843Z,44.64
2022-11-14T13:20:55.955Z,45.63
2022-11-14T13:22:12.879Z,44.82
2022-11-14T13:23:30.142Z,45.85
2022-11-14T13:25:00.837Z,45.59
2022-11-14T13:26:12.080Z,45.73
2022-11-14T13:28:05.307Z,43.92
2022-11-14T13:28:58.230Z,45.10
2022-11-14T13:30:02.971Z,44.80
2022-11-14T13:31:16.799Z,45.04
2022-11-14T13:32:44.755Z,43.97
2022-11-14T13:33:50.327Z,44.83
2022-11-14T13:35:04.497Z,43.95
2022-11-14T13:36:07.520Z,45.51
2022-11-14T13:37:39.575Z,44.74
2022-11-14T13:39:02.741Z,45.69
2022-11-14T13:40:32.580Z,45.44
2022-11-14T13:42:02.569Z,45.97
2022-11-14T13:43:19.827Z,46.33
2022-11-14T13:44:39.286Z,47.05
2022-11-14T13:45:44.245Z,47.50
2022-11-14T13:47:03.157Z,47.68
2022-11-14T13:48:37.558Z,48.41
2022-11-14T13:49:59.202Z,48.70
2022-11-14T13:51:21.794Z,48.85
2022-11-14T13:52:34.075Z,49.15
2022-11-14T13:53:41.442Z,49.45
2022-11-14T13:54:48.605Z,49.71
2022-11-14T13:56:02.941Z,50.03
2022-11-14T13:57:19.691Z,50.60
2022-11-14T13:58:28.570Z,51.19
2022-11-14T13:59:54.828Z,51.44
2022-11-14T14:01:02.640Z,51.64
2022-11-14T14:02:10.611Z,52.18
2022-11-14T14:03:19.680Z,52.67
2022-11-14T14:04:42.817Z,53.56
2022-11-14T14:06:16.480Z,53.55
2022-11-14T14:07:46.230Z,54.15
2022-11-14T14:08:48.035Z,54.97
2022-11-14T14:10:08.587Z,55.32
2022-11-14T14:11:13.435Z,55.07
2022-11-14T14:12:37.928Z,55.48