createdAt,value
2022-09-11T00:01:50.282Z,101847.25
2022-09-11T00:04:18.819Z,101847.97
2022-09-11T00:06:47.255Z,101842.22
2022-09-11T00:09:15.434Z,101851.97
2022-09-11T00:11:45.206Z,101847.97
2022-09-11T00:14:14.963Z,101842.47
2022-09-11T00:16:47.050Z,101851.69
2022-09-11T00:19:18.972Z,101854.41
2022-09-11T00:21:47.742Z,101852.56
2022-09-11T00:24:15.991Z,101842.22
2022-09-11T00:26:47.470Z,101848.81
2022-09-11T00:29:15.839Z,101839.59
2022-09-11T00:31:44.354Z,101842.34
2022-09-11T00:34:12.637Z,101848.53
2022-09-11T00:36:43.157Z,101845.97
2022-09-11T00:39:12.767Z,101846.94
2022-09-11T00:41:44.822Z,101844.50
2022-09-11T00:45:02.676Z,101843.22
2022-09-11T00:47:32.276Z,101843.63
2022-09-11T00:50:12.819Z,101841.31
2022-09-11T00:52:52.932Z,101847.50
2022-09-11T00:55:24.285Z,101840.84
2022-09-11T00:57:58.450Z,101834.41
2022-09-11T01:00:28.880Z,101847.63
2022-09-11T01:02:58.065Z,101846.78
2022-09-11T01:05:33.529Z,101852.09
2022-09-11T01:08:03.044Z,101858.88
2022-09-11T01:10:43.274Z,101849.66
2022-09-11T01:13:23.957Z,101863.41
2022-09-11T01:16:04.286Z,101853.97
2022-09-11T01:18:37.923Z,101862.16
2022-09-11T01:21:43.366Z,101866.31
2022-09-11T01:24:27.159Z,101862.16
2022-09-11T01:27:29.948Z,101855.00
2022-09-11T01:30:06.300Z,101856.69
2022-09-11T01:32:51.458Z,101858.47
2022-09-11T01:35:27.195Z,101862.22
2022-09-11T01:38:01.366Z,101857.38
2022-09-11T01:40:36.712Z,101864.88
2022-09-11T01:43:13.707Z,101861.00
2022-09-11T01:45:47.226Z,101861.56
2022-09-11T01:48:21.586Z,101867.28
2022-09-11T01:50:54.126Z,101866.63
2022-09-11T01:53:27.528Z,101874.31
2022-09-11T01:56:03.440Z,101869.47
2022-09-11T01:58:36.291Z,101859.63
2022-09-11T02:01:10.409Z,101864.66
2022-09-11T02:03:41.731Z,101869.84
2022-09-11T02:06:15.911Z,101872.09
2022-09-11T02:08:50.078Z,101868.53
2022-09-11T02:11:21.065Z,101865.19
2022-09-11T02:14:00.506Z,101868.56
2022-09-11T02:16:44.029Z,101875.53
2022-09-11T02:19:15.594Z,101868.31
2022-09-11T02:21:45.055Z,101873.78
2022-09-11T02:24:13.283Z,101866.91
2022-09-11T02:26:46.811Z,101879.56
2022-09-11T02:29:17.426Z,101874.25
2022-09-11T02:31:45.873Z,101879.00
2022-09-11T02:34:15.524Z,101879.22
2022-09-11T02:37:03.198Z,101886.22
2022-09-11T02:40:06.390Z,101885.75
2022-09-11T02:42:48.726Z,101882.03
2022-09-11T02:45:35.292Z,101890.00
2022-09-11T02:48:28.653Z,101886.44
2022-09-11T02:51:08.091Z,101879.38
2022-09-11T02:53:44.680Z,101876.78
2022-09-11T02:56:18.642Z,101886.75
2022-09-11T02:58:52.148Z,101897.56
2022-09-11T03:01:23.177Z,101895.19
2022-09-11T03:03:51.824Z,101894.47
2022-09-11T03:06:24.182Z,101897.78
2022-09-11T03:08:52.668Z,101898.91
2022-09-11T03:11:21.025Z,101910.59
2022-09-11T03:13:49.275Z,101900.81
2022-09-11T03:16:17.858Z,101900.50
2022-09-11T03:18:47.639Z,101902.28
2022-09-11T03:21:16.872Z,101900.41
2022-09-11T03:23:45.118Z,101903.13
2022-09-11T03:26:13.455Z,101906.16
2022-09-11T03:28:41.698Z,101907.72
2022-09-11T03:31:10.504Z,101907.47
2022-09-11T03:33:38.867Z,101908.84
2022-09-11T03:36:09.281Z,101905.50
2022-09-11T03:38:38.019Z,101905.41
2022-09-11T03:41:06.755Z,101904.25
2022-09-11T03:43:35.048Z,101897.19
2022-09-11T03:46:03.422Z,101898.41
2022-09-11T03:48:32.288Z,101901.44
2022-09-11T03:51:00.684Z,101887.09
2022-09-11T03:53:33.040Z,101899.59
2022-09-11T03:56:03.926Z,101884.63
2022-09-11T03:58:32.378Z,101895.72
2022-09-11T04:01:00.904Z,101905.50
2022-09-11T04:03:30.232Z,101895.72
2022-09-11T04:06:01.177Z,101908.53
2022-09-11T04:08:33.556Z,101912.53
2022-09-11T04:11:04.490Z,101920.91
2022-09-11T04:13:35.689Z,101908.13
2022-09-11T04:16:06.838Z,101912.91
2022-09-11T04:18:38.561Z,101913.22
2022-09-11T04:21:08.551Z,101917.00
2022-09-11T04:23:38.541Z,101917.41
2022-09-11T04:26:15.783Z,101897.03
2022-09-11T04:28:44.609Z,101907.69
2022-09-11T04:31:13.913Z,101917.66
2022-09-11T04:33:42.471Z,101921.97
2022-09-11T04:36:14.037Z,101917.25
2022-09-11T04:38:44.023Z,101921.88
2022-09-11T04:41:12.701Z,101925.28
2022-09-11T04:43:42.812Z,101922.34
2022-09-11T04:46:13.782Z,101926.28
2022-09-11T04:48:46.119Z,101926.53
2022-09-11T04:51:21.988Z,101926.41
2022-09-11T04:53:52.293Z,101929.44
2022-09-11T04:56:21.911Z,101927.00
2022-09-11T04:58:55.886Z,101929.91
2022-09-11T05:01:26.108Z,101944.13
2022-09-11T05:03:56.158Z,101947.75
2022-09-11T05:06:25.114Z,101941.84
2022-09-11T05:08:54.659Z,101942.22
2022-09-11T05:11:22.886Z,101951.63
2022-09-11T05:13:51.148Z,101940.78
2022-09-11T05:16:19.475Z,101955.13
2022-09-11T05:18:52.631Z,101952.09
2022-09-11T05:21:24.173Z,101950.81
2022-09-11T05:23:58.021Z,101947.03
2022-09-11T05:26:29.321Z,101957.53
2022-09-11T05:29:00.259Z,101957.16
2022-09-11T05:31:30.194Z,101962.91
2022-09-11T05:34:00.145Z,101962.03
2022-09-11T05:36:31.027Z,101965.84
2022-09-11T05:39:01.469Z,101962.91
2022-09-11T05:41:29.925Z,101970.75
2022-09-11T05:44:01.919Z,101967.91
2022-09-11T05:46:32.474Z,101974.63
2022-09-11T05:49:02.870Z,101980.03
2022-09-11T05:51:35.713Z,101984.69
2022-09-11T05:54:06.036Z,101982.94
2022-09-11T05:56:36.131Z,101989.06
2022-09-11T05:59:05.050Z,101986.19
2022-09-11T06:01:33.382Z,101979.53
2022-09-11T06:04:02.192Z,101980.31
2022-09-11T06:06:30.285Z,101992.00
2022-09-11T06:08:58.563Z,101997.19
2022-09-11T06:11:29.273Z,101997.88
2022-09-11T06:13:57.761Z,101993.31
2022-09-11T06:16:26.543Z,102002.06
2022-09-11T06:18:55.331Z,101992.03
2022-09-11T06:21:29.160Z,102009.09
2022-09-11T06:23:57.416Z,102000.41
2022-09-11T06:26:29.374Z,101993.69
2022-09-11T06:28:59.305Z,102004.06
2022-09-11T06:31:28.525Z,102000.16
2022-09-11T06:33:57.113Z,102010.63
2022-09-11T06:36:27.883Z,102009.22
2022-09-11T06:38:57.994Z,102006.22
2022-09-11T06:41:28.978Z,102009.44
2022-09-11T06:43:57.556Z,102003.84
2022-09-11T06:46:26.952Z,102000.13
2022-09-11T06:48:57.630Z,102011.38
2022-09-11T06:51:27.037Z,102010.25
2022-09-11T06:53:58.023Z,102014.25
2022-09-11T06:56:28.002Z,102013.38
2022-09-11T06:58:56.323Z,102011.66
2022-09-11T07:01:24.634Z,102007.50
2022-09-11T07:03:56.152Z,102004.91
2022-09-11T07:06:27.609Z,102010.78
2022-09-11T07:09:00.819Z,102019.72
2022-09-11T07:11:35.155Z,102024.91
2022-09-11T07:14:07.441Z,102018.72
2022-09-11T07:16:36.151Z,102023.59
2022-09-11T07:19:04.916Z,102019.31
2022-09-11T07:21:37.122Z,102023.91
2022-09-11T07:24:05.984Z,102019.16
2022-09-11T07:26:36.894Z,102017.91
2022-09-11T07:29:06.170Z,102022.47
2022-09-11T07:31:35.559Z,102031.19
2022-09-11T07:34:03.902Z,102032.78
2022-09-11T07:36:35.072Z,102026.81
2022-09-11T07:39:04.626Z,102023.38
2022-09-11T07:41:33.063Z,102022.59
2022-09-11T07:44:04.023Z,102030.50
2022-09-11T07:46:32.942Z,102029.84
2022-09-11T07:49:04.812Z,102024.78
2022-09-11T07:51:36.001Z,102027.84
2022-09-11T07:54:15.241Z,102025.38
2022-09-11T07:56:43.755Z,102035.09
2022-09-11T07:59:18.246Z,102030.06
2022-09-11T08:01:46.716Z,102029.53
2022-09-11T08:04:15.407Z,102032.09
2022-09-11T08:06:44.016Z,102020.50
2022-09-11T08:09:17.075Z,102033.66
2022-09-11T08:11:48.873Z,102029.63
2022-09-11T08:14:18.863Z,102029.78
2022-09-11T08:16:47.754Z,102031.38
2022-09-11T08:19:22.629Z,102027.06
2022-09-11T08:21:54.093Z,102020.81
2022-09-11T08:24:22.583Z,102025.50
2022-09-11T08:26:50.986Z,102021.25
2022-09-11T08:29:20.637Z,102039.88
2022-09-11T08:31:48.871Z,102041.69
2022-09-11T08:34:17.184Z,102040.09
2022-09-11T08:36:45.648Z,102040.97
2022-09-11T08:39:14.054Z,102054.66
2022-09-11T08:41:49.321Z,102051.50
2022-09-11T08:44:25.548Z,102051.84
2022-09-11T08:47:00.429Z,102049.13
2022-09-11T08:49:33.610Z,102050.88
2022-09-11T08:52:06.026Z,102052.25
2022-09-11T08:54:39.344Z,102055.00
2022-09-11T08:57:18.666Z,102061.38
2022-09-11T09:00:06.919Z,102063.59
2022-09-11T09:03:24.778Z,102064.97
2022-09-11T09:06:00.599Z,102062.88
2022-09-11T09:08:45.430Z,102059.09
2022-09-11T09:11:28.975Z,102061.84
2022-09-11T09:14:19.081Z,102059.66
2022-09-11T09:16:58.706Z,102057.59
2022-09-11T09:19:33.610Z,102051.91
2022-09-11T09:22:11.098Z,102058.84
2022-09-11T09:24:48.439Z,102062.56
2022-09-11T09:27:20.102Z,102065.63
2022-09-11T09:29:54.703Z,102065.53
2022-09-11T09:32:32.216Z,102069.66
2022-09-11T09:35:11.853Z,102073.78
2022-09-11T09:37:39.995Z,102066.50
2022-09-11T09:40:11.797Z,102067.34
2022-09-11T09:42:58.317Z,102073.66
2022-09-11T09:45:45.917Z,102064.13
2022-09-11T09:48:16.057Z,102066.34
2022-09-11T09:50:45.202Z,102074.16
2022-09-11T09:53:32.960Z,102071.06
2022-09-11T09:56:03.123Z,102061.00
2022-09-11T09:58:37.539Z,102065.19
2022-09-11T10:01:29.137Z,102065.00
2022-09-11T10:04:12.562Z,102069.00
2022-09-11T10:06:41.197Z,102065.44
2022-09-11T10:09:22.223Z,102064.72
2022-09-11T10:12:02.412Z,102061.69
2022-09-11T10:14:51.088Z,102067.69
2022-09-11T10:17:23.197Z,102065.72
2022-09-11T10:19:56.923Z,102059.63
2022-09-11T10:22:29.478Z,102064.06
2022-09-11T10:25:06.876Z,102065.63
2022-09-11T10:27:40.368Z,102064.88
2022-09-11T10:30:30.249Z,102067.22
2022-09-11T10:33:03.564Z,102066.75
2022-09-11T10:35:36.460Z,102067.22
2022-09-11T10:38:18.743Z,102063.16
2022-09-11T10:41:02.911Z,102063.53
2022-09-11T10:43:41.179Z,102059.66
2022-09-11T10:46:29.987Z,102061.69
2022-09-11T10:49:01.189Z,102055.94
2022-09-11T10:51:36.022Z,102063.81
2022-09-11T10:54:27.959Z,102062.66
2022-09-11T10:57:08.934Z,102071.22
2022-09-11T10:59:45.911Z,102061.91
2022-09-11T11:02:21.888Z,102069.84
2022-09-11T11:04:51.073Z,102069.66
2022-09-11T11:07:54.415Z,102065.00
2022-09-11T11:10:42.394Z,102062.59
2022-09-11T11:13:33.721Z,102064.56
2022-09-11T11:16:16.012Z,102070.88
2022-09-11T11:19:06.689Z,102070.75
2022-09-11T11:21:53.369Z,102068.69
2022-09-11T11:24:53.558Z,102071.06
2022-09-11T11:27:51.331Z,102063.97
2022-09-11T11:30:22.178Z,102066.63
2022-09-11T11:33:28.787Z,102075.13
2022-09-11T11:36:05.234Z,102074.97
2022-09-11T11:38:41.117Z,102071.22
2022-09-11T11:41:19.447Z,102063.53
2022-09-11T11:43:51.443Z,102059.31
2022-09-11T11:46:25.092Z,102058.41
2022-09-11T11:48:59.114Z,102058.50
2022-09-11T11:51:33.061Z,102058.56
2022-09-11T11:54:07.725Z,102050.94
2022-09-11T11:56:45.491Z,102047.00
2022-09-11T11:59:21.435Z,102050.34
2022-09-11T12:01:59.702Z,102041.50
2022-09-11T12:04:44.114Z,102037.81
2022-09-11T12:07:19.162Z,102042.31
2022-09-11T12:09:49.404Z,102031.66
2022-09-11T12:12:21.016Z,102037.28
2022-09-11T12:14:55.980Z,102040.84
2022-09-11T12:17:28.876Z,102037.47
2022-09-11T12:20:32.451Z,102038.28
2022-09-11T12:23:01.829Z,102029.53
2022-09-11T12:26:18.997Z,102030.63
2022-09-11T12:28:48.996Z,102030.53
2022-09-11T12:31:18.812Z,102025.22
2022-09-11T12:33:54.564Z,102027.34
2022-09-11T12:36:53.795Z,102023.63
2022-09-11T12:39:33.929Z,102022.78
2022-09-11T12:42:57.363Z,102027.13
2022-09-11T12:45:38.236Z,102020.06
2022-09-11T12:48:10.841Z,102023.97
2022-09-11T12:50:39.948Z,102010.91
2022-09-11T12:53:18.808Z,102021.81
2022-09-11T12:55:57.278Z,102003.81
2022-09-11T12:58:36.658Z,102001.53
2022-09-11T13:01:21.005Z,102008.75
2022-09-11T13:03:59.315Z,101997.03
2022-09-11T13:06:40.800Z,102000.03
2022-09-11T13:09:18.172Z,101989.75
2022-09-11T13:11:49.315Z,101993.59
2022-09-11T13:14:52.033Z,101995.59
2022-09-11T13:17:30.450Z,102003.84
2022-09-11T13:20:21.721Z,101990.63
2022-09-11T13:22:54.860Z,101994.28
2022-09-11T13:25:45.080Z,101982.06
2022-09-11T13:28:28.506Z,101986.22
2022-09-11T13:31:05.109Z,101975.91
2022-09-11T13:33:35.006Z,101977.06
2022-09-11T13:36:06.827Z,101981.13
2022-09-11T13:38:37.719Z,101976.44
2022-09-11T13:41:10.029Z,101976.75
2022-09-11T13:43:44.207Z,101967.06
2022-09-11T13:46:25.619Z,101968.06
2022-09-11T13:49:00.205Z,101968.19
2022-09-11T13:51:31.165Z,101955.03
2022-09-11T13:54:14.313Z,101969.16
2022-09-11T13:56:48.664Z,101956.25
2022-09-11T13:59:39.779Z,101961.16
2022-09-11T14:02:57.048Z,101962.84
2022-09-11T14:05:31.765Z,101952.38
2022-09-11T14:08:04.668Z,101956.03
2022-09-11T14:10:37.672Z,101952.25
2022-09-11T14:13:15.367Z,101951.63
2022-09-11T14:15:48.896Z,101941.00
2022-09-11T14:18:30.340Z,101935.03
2022-09-11T14:21:05.787Z,101935.16
2022-09-11T14:23:48.029Z,101938.63
2022-09-11T14:26:18.751Z,101939.72
2022-09-11T14:29:06.855Z,101941.75
2022-09-11T14:31:39.903Z,101939.84
2022-09-11T14:34:17.707Z,101935.50
2022-09-11T14:36:56.520Z,101938.19
2022-09-11T14:39:34.135Z,101936.75
2022-09-11T14:42:03.404Z,101947.81
2022-09-11T14:44:32.791Z,101947.56
2022-09-11T14:47:00.998Z,101941.19
2022-09-11T14:49:32.361Z,101934.84
2022-09-11T14:52:02.882Z,101938.53
2022-09-11T14:54:32.081Z,101933.28
2022-09-11T14:57:00.613Z,101933.78
2022-09-11T14:59:32.246Z,101923.88
2022-09-11T15:02:00.489Z,101938.19
2022-09-11T15:04:29.577Z,101932.88
2022-09-11T15:06:59.703Z,101936.56
2022-09-11T15:09:29.216Z,101933.69
2022-09-11T15:11:57.271Z,101937.16
2022-09-11T15:14:45.096Z,101932.44
2022-09-11T15:17:17.816Z,101934.53
2022-09-11T15:19:47.654Z,101926.13
2022-09-11T15:22:16.493Z,101921.88
2022-09-11T15:24:48.779Z,101917.97
2022-09-11T15:27:19.026Z,101912.63
2022-09-11T15:29:47.194Z,101914.63
2022-09-11T15:32:15.367Z,101906.19
2022-09-11T15:34:43.817Z,101910.41
2022-09-11T15:37:12.666Z,101908.34
2022-09-11T15:39:40.949Z,101906.56
2022-09-11T15:42:10.962Z,101909.75
2022-09-11T15:44:41.669Z,101906.88
2022-09-11T15:47:09.933Z,101906.03
2022-09-11T15:49:42.390Z,101900.88
2022-09-11T15:52:11.182Z,101898.84
2022-09-11T15:54:39.816Z,101899.47
2022-09-11T15:57:08.514Z,101896.00
2022-09-11T15:59:38.249Z,101893.31
2022-09-11T16:02:06.780Z,101890.72
2022-09-11T16:04:35.114Z,101893.16
2022-09-11T16:07:03.421Z,101886.88
2022-09-11T16:09:33.139Z,101888.75
2022-09-11T16:12:02.813Z,101893.91
2022-09-11T16:14:34.231Z,101897.59
2022-09-11T16:17:06.534Z,101896.97
2022-09-11T16:19:35.598Z,101891.88
2022-09-11T16:22:06.253Z,101889.34
2022-09-11T16:24:37.148Z,101903.44
2022-09-11T16:27:07.621Z,101898.06
2022-09-11T16:30:05.482Z,101890.78
2022-09-11T16:32:37.566Z,101896.47
2022-09-11T16:35:08.492Z,101891.56
2022-09-11T16:37:40.785Z,101895.34
2022-09-11T16:40:10.712Z,101889.50
2022-09-11T16:42:38.944Z,101891.66
2022-09-11T16:45:08.259Z,101890.81
2022-09-11T16:47:37.766Z,101888.50
2022-09-11T16:50:08.444Z,101888.59
2022-09-11T16:52:37.533Z,101882.09
2022-09-11T16:55:09.590Z,101879.47
2022-09-11T16:57:37.938Z,101888.75
2022-09-11T17:00:09.957Z,101886.66
2022-09-11T17:02:40.465Z,101881.59
2022-09-11T17:05:10.918Z,101879.88
2022-09-11T17:07:45.122Z,101882.34
2022-09-11T17:10:19.321Z,101876.56
2022-09-11T17:12:48.005Z,101881.97
2022-09-11T17:15:16.774Z,101876.97
2022-09-11T17:17:47.587Z,101884.41
2022-09-11T17:20:16.588Z,101882.31
2022-09-11T17:22:44.873Z,101878.63
2022-09-11T17:25:13.363Z,101876.34
2022-09-11T17:27:44.152Z,101875.16
2022-09-11T17:30:18.132Z,101875.84
2022-09-11T17:56:29.456Z,101862.91
2022-09-11T18:36:06.239Z,101878.97
2022-09-11T18:38:41.057Z,101876.09
2022-09-11T18:47:19.642Z,101874.22
2022-09-11T18:50:04.017Z,101873.06
2022-09-11T18:52:35.066Z,101861.78
2022-09-11T18:55:19.100Z,101874.94
2022-09-11T18:57:51.211Z,101877.03
2022-09-11T19:04:12.703Z,101881.34
2022-09-11T19:06:42.683Z,101880.66
2022-09-11T19:09:14.275Z,101878.44
2022-09-11T19:11:49.355Z,101878.53
2022-09-11T19:14:21.322Z,101871.88
2022-09-11T19:17:04.205Z,101881.75
2022-09-11T19:20:20.113Z,101878.72
2022-09-11T19:26:26.450Z,101873.19
2022-09-11T19:28:56.478Z,101872.66
2022-09-11T19:31:32.663Z,101882.59
2022-09-11T19:34:05.042Z,101887.34
2022-09-11T19:36:37.581Z,101877.25
2022-09-11T19:39:10.253Z,101876.16
2022-09-11T19:41:52.501Z,101880.41
2022-09-11T19:44:23.507Z,101889.50
2022-09-11T19:46:54.861Z,101895.88
2022-09-11T19:49:44.187Z,101894.34
2022-09-11T19:52:18.134Z,101888.00
2022-09-11T19:54:49.000Z,101890.59
2022-09-11T19:57:30.410Z,101889.94
2022-09-11T20:00:00.703Z,101886.03
2022-09-11T20:02:33.237Z,101893.91
2022-09-11T20:05:17.888Z,101894.63
2022-09-11T20:07:46.934Z,101888.22
2022-09-11T20:10:18.819Z,101891.34
2022-09-11T20:13:20.145Z,101894.25
2022-09-11T20:21:30.050Z,101887.44
2022-09-11T20:27:21.474Z,101889.06
2022-09-11T20:30:08.983Z,101885.72
2022-09-11T20:32:39.768Z,101880.44
2022-09-11T20:35:15.082Z,101891.88
2022-09-11T20:37:46.940Z,101881.47
2022-09-11T20:40:17.822Z,101877.94
2022-09-11T20:42:48.692Z,101877.63
2022-09-11T20:45:30.957Z,101878.38
2022-09-11T20:48:00.909Z,101874.78
2022-09-11T20:53:14.474Z,101878.00
2022-09-11T20:55:44.251Z,101878.19
2022-09-11T20:58:27.176Z,101876.22
2022-09-11T21:00:58.149Z,101879.75
2022-09-11T21:03:27.274Z,101868.00
2022-09-11T21:05:57.861Z,101868.44
2022-09-11T21:08:27.214Z,101881.84
2022-09-11T21:10:57.133Z,101869.75
2022-09-11T21:13:27.988Z,101874.66
2022-09-11T21:16:00.654Z,101865.81
2022-09-11T21:18:34.487Z,101867.09
2022-09-11T21:21:04.515Z,101869.16
2022-09-11T21:23:34.438Z,101867.34
2022-09-11T21:26:03.661Z,101862.97
2022-09-11T21:28:33.277Z,101866.69
2022-09-11T21:31:04.396Z,101866.22
2022-09-11T21:33:35.071Z,101860.72
2022-09-11T21:36:06.604Z,101861.19
2022-09-11T21:38:35.580Z,101855.41
2022-09-11T21:41:07.883Z,101859.31
2022-09-11T21:43:37.377Z,101853.56
2022-09-11T21:46:12.584Z,101855.13
2022-09-11T21:48:42.505Z,101863.22
2022-09-11T21:51:14.271Z,101868.66
2022-09-11T21:53:46.771Z,101858.28
2022-09-11T21:56:26.075Z,101862.19
2022-09-11T21:58:55.756Z,101862.03
2022-09-11T22:01:28.572Z,101866.69
2022-09-11T22:03:58.723Z,101861.22
2022-09-11T22:06:28.587Z,101863.47
2022-09-11T22:09:01.514Z,101858.44
2022-09-11T22:11:30.956Z,101861.75
2022-09-11T22:14:01.659Z,101858.88
2022-09-11T22:16:33.733Z,101856.00
2022-09-11T22:19:03.795Z,101855.00
2022-09-11T22:21:33.438Z,101861.03
2022-09-11T22:24:02.418Z,101851.84
2022-09-11T22:26:34.436Z,101849.09
2022-09-11T22:29:04.994Z,101859.03
2022-09-11T22:31:35.438Z,101855.44
2022-09-11T22:34:06.536Z,101850.81
2022-09-11T22:36:38.457Z,101854.84
2022-09-11T22:39:07.024Z,101854.41
2022-09-11T22:41:37.966Z,101849.25
2022-09-11T22:44:07.792Z,101861.25
2022-09-11T22:46:38.882Z,101851.53
2022-09-11T22:49:10.032Z,101855.59
2022-09-11T23:05:20.529Z,101839.59
2022-09-11T23:07:50.321Z,101836.59
2022-09-11T23:10:23.452Z,101840.75
2022-09-11T23:12:52.227Z,101842.44
2022-09-11T23:15:21.415Z,101836.50
2022-09-11T23:17:50.008Z,101837.66
2022-09-11T23:20:19.904Z,101833.72
2022-09-11T23:22:48.183Z,101828.91
2022-09-11T23:25:16.577Z,101823.94
2022-09-11T23:27:46.448Z,101827.38
2022-09-11T23:30:14.770Z,101827.78
2022-09-11T23:32:43.070Z,101818.59
2022-09-11T23:35:12.098Z,101820.13
2022-09-11T23:37:45.275Z,101817.31
2022-09-11T23:40:14.028Z,101810.00
2022-09-11T23:42:42.398Z,101816.00
2022-09-11T23:45:16.090Z,101809.69
2022-09-11T23:47:44.336Z,101803.88
2022-09-11T23:50:12.651Z,101800.91
2022-09-11T23:52:42.265Z,101804.25
2022-09-11T23:55:11.604Z,101794.50
2022-09-11T23:57:39.921Z,101804.97
