createdAt,value
2022-12-24T00:00:49.677Z,92.96
2022-12-24T00:01:49.554Z,92.44
2022-12-24T00:02:49.618Z,92.65
2022-12-24T00:03:49.590Z,91.83
2022-12-24T00:04:49.565Z,91.89
2022-12-24T00:05:49.484Z,91.89
2022-12-24T00:06:49.499Z,92.24
2022-12-24T00:07:49.511Z,92.65
2022-12-24T00:08:49.455Z,93.10
2022-12-24T00:09:49.478Z,93.30
2022-12-24T00:10:49.473Z,93.20
2022-12-24T00:11:49.445Z,93.82
2022-12-24T00:12:49.417Z,93.82
2022-12-24T00:13:49.423Z,93.62
2022-12-24T00:14:49.375Z,93.92
2022-12-24T00:15:49.413Z,93.96
2022-12-24T00:16:49.491Z,93.66
2022-12-24T00:17:49.383Z,93.82
2022-12-24T00:18:49.341Z,93.51
2022-12-24T00:19:49.338Z,93.51
2022-12-24T00:20:49.344Z,93.71
2022-12-24T00:21:49.297Z,94.27
2022-12-24T00:22:49.340Z,93.76
2022-12-24T00:23:49.314Z,93.41
2022-12-24T00:24:49.263Z,93.20
2022-12-24T00:25:49.281Z,93.20
2022-12-24T00:26:49.285Z,93.10
2022-12-24T00:27:49.254Z,93.30
2022-12-24T00:28:49.239Z,93.30
2022-12-24T00:29:49.217Z,93.41
2022-12-24T00:30:49.268Z,93.30
2022-12-24T00:31:49.206Z,93.41
2022-12-24T00:32:49.173Z,93.55
2022-12-24T00:33:49.184Z,93.25
2022-12-24T00:34:49.197Z,93.96
2022-12-24T00:35:49.152Z,94.07
2022-12-24T00:36:49.117Z,93.55
2022-12-24T00:37:49.140Z,93.86
2022-12-24T00:38:49.144Z,93.55
2022-12-24T00:39:49.102Z,93.62
2022-12-24T00:40:49.126Z,93.25
2022-12-24T00:41:49.144Z,93.15
2022-12-24T00:42:49.055Z,93.20
2022-12-24T00:43:49.108Z,92.79
2022-12-24T00:44:49.089Z,92.18
2022-12-24T00:45:49.109Z,92.63
2022-12-24T00:46:49.045Z,93.45
2022-12-24T00:47:49.021Z,93.04
2022-12-24T00:48:49.042Z,93.15
2022-12-24T00:49:48.992Z,93.66
2022-12-24T00:50:49.035Z,93.35
2022-12-24T00:51:49.001Z,92.94
2022-12-24T00:52:48.950Z,93.25
2022-12-24T00:53:48.969Z,93.04
2022-12-24T00:54:48.927Z,93.76
2022-12-24T00:55:48.920Z,93.45
2022-12-24T00:56:48.938Z,93.25
2022-12-24T00:57:48.907Z,93.76
2022-12-24T00:58:48.905Z,93.66
2022-12-24T00:59:48.874Z,93.70
2022-12-24T01:00:48.875Z,93.35
2022-12-24T01:01:48.997Z,93.35
2022-12-24T01:02:49.016Z,93.45
2022-12-24T01:03:49.009Z,93.86
2022-12-24T01:04:48.859Z,93.60
2022-12-24T01:05:48.803Z,93.90
2022-12-24T01:06:48.784Z,94.07
2022-12-24T01:07:48.786Z,93.80
2022-12-24T01:08:48.779Z,93.15
2022-12-24T01:09:48.751Z,93.04
2022-12-24T01:10:48.762Z,92.63
2022-12-24T01:11:48.748Z,91.91
2022-12-24T01:12:48.715Z,91.26
2022-12-24T01:13:48.732Z,91.61
2022-12-24T01:14:48.717Z,91.05
2022-12-24T01:15:48.740Z,91.05
2022-12-24T01:16:48.677Z,91.30
2022-12-24T01:17:48.687Z,91.30
2022-12-24T01:18:48.656Z,92.32
2022-12-24T01:19:48.657Z,92.63
2022-12-24T01:20:48.666Z,92.63
2022-12-24T01:21:48.622Z,92.12
2022-12-24T01:22:48.597Z,91.91
2022-12-24T01:23:48.602Z,92.02
2022-12-24T01:24:48.593Z,91.65
2022-12-24T01:25:48.584Z,92.43
2022-12-24T01:26:48.574Z,92.94
2022-12-24T01:27:48.561Z,93.08
2022-12-24T01:28:48.530Z,93.35
2022-12-24T01:29:48.527Z,93.90
2022-12-24T01:30:48.607Z,93.70
2022-12-24T01:31:48.521Z,93.70
2022-12-24T01:32:48.487Z,93.49
2022-12-24T01:33:48.494Z,93.70
2022-12-24T01:34:48.529Z,93.70
2022-12-24T01:35:48.481Z,93.49
2022-12-24T01:36:48.446Z,92.78
2022-12-24T01:37:48.441Z,92.27
2022-12-24T01:38:48.462Z,91.20
2022-12-24T01:39:48.432Z,91.40
2022-12-24T01:40:48.428Z,91.20
2022-12-24T01:41:48.414Z,91.40
2022-12-24T01:42:48.377Z,91.20
2022-12-24T01:43:48.389Z,91.09
2022-12-24T01:44:48.400Z,90.79
2022-12-24T01:45:48.383Z,91.30
2022-12-24T01:46:48.394Z,90.79
2022-12-24T01:47:48.342Z,90.79
2022-12-24T01:48:48.371Z,90.79
2022-12-24T01:49:48.318Z,90.37
2022-12-24T01:50:48.329Z,90.89
2022-12-24T01:51:48.295Z,90.48
2022-12-24T01:52:48.276Z,90.79
2022-12-24T01:53:48.333Z,90.89
2022-12-24T01:54:48.273Z,90.69
2022-12-24T01:55:48.276Z,90.13
2022-12-24T01:56:48.218Z,90.48
2022-12-24T01:57:48.248Z,91.30
2022-12-24T01:58:48.202Z,91.40
2022-12-24T01:59:48.216Z,90.48
2022-12-24T02:00:48.222Z,90.48
2022-12-24T02:01:48.257Z,91.20
2022-12-24T02:02:48.285Z,91.44
2022-12-24T02:03:48.177Z,91.44
2022-12-24T02:04:48.171Z,91.35
2022-12-24T02:05:48.159Z,91.44
2022-12-24T02:06:48.155Z,91.35
2022-12-24T02:07:48.121Z,91.35
2022-12-24T02:08:48.095Z,91.03
2022-12-24T02:09:48.089Z,91.40
2022-12-24T02:10:48.107Z,91.09
2022-12-24T02:11:48.068Z,91.24
2022-12-24T02:12:48.042Z,90.89
2022-12-24T02:13:48.070Z,90.99
2022-12-24T02:14:48.017Z,90.93
2022-12-24T02:15:48.090Z,90.83
2022-12-24T02:16:48.034Z,90.52
2022-12-24T02:17:48.032Z,91.65
2022-12-24T02:18:47.994Z,91.35
2022-12-24T02:19:47.981Z,91.03
2022-12-24T02:20:47.978Z,91.24
2022-12-24T02:21:47.953Z,91.55
2022-12-24T02:22:47.983Z,90.73
2022-12-24T02:23:47.951Z,91.35
2022-12-24T02:24:47.917Z,91.03
2022-12-24T02:25:47.930Z,89.45
2022-12-24T02:26:47.921Z,89.36
2022-12-24T02:27:47.893Z,88.94
2022-12-24T02:28:47.865Z,89.87
2022-12-24T02:29:47.908Z,90.69
2022-12-24T02:30:47.856Z,91.14
2022-12-24T02:31:47.896Z,90.73
2022-12-24T02:32:47.857Z,91.03
2022-12-24T02:33:47.820Z,90.79
2022-12-24T02:34:47.781Z,90.17
2022-12-24T02:35:47.821Z,90.93
2022-12-24T02:36:47.804Z,90.93
2022-12-24T02:37:47.786Z,89.81
2022-12-24T02:38:47.732Z,90.83
2022-12-24T02:39:47.744Z,90.17
2022-12-24T02:40:47.755Z,89.90
2022-12-24T02:41:47.725Z,90.73
2022-12-24T02:42:47.721Z,90.01
2022-12-24T02:43:47.692Z,91.03
2022-12-24T02:44:47.713Z,90.97
2022-12-24T02:45:47.673Z,90.87
2022-12-24T02:46:47.728Z,90.97
2022-12-24T02:47:47.668Z,90.56
2022-12-24T02:48:47.650Z,91.22
2022-12-24T02:49:47.630Z,91.22
2022-12-24T02:50:47.632Z,91.42
2022-12-24T02:51:47.619Z,91.33
2022-12-24T02:52:47.683Z,91.42
2022-12-24T02:53:47.606Z,91.33
2022-12-24T02:54:47.569Z,91.78
2022-12-24T02:55:47.570Z,91.67
2022-12-24T02:56:47.592Z,90.61
2022-12-24T02:57:47.544Z,91.02
2022-12-24T02:58:47.521Z,91.02
2022-12-24T02:59:47.510Z,91.22
2022-12-24T03:00:47.591Z,89.89
2022-12-24T03:01:47.626Z,90.55
2022-12-24T03:02:47.527Z,89.48
2022-12-24T03:03:47.482Z,90.09
2022-12-24T03:04:47.450Z,89.31
2022-12-24T03:05:47.445Z,89.48
2022-12-24T03:06:47.465Z,89.27
2022-12-24T03:07:47.456Z,89.27
2022-12-24T03:08:47.400Z,89.48
2022-12-24T03:09:47.415Z,90.03
2022-12-24T03:10:47.422Z,89.42
2022-12-24T03:11:47.399Z,88.96
2022-12-24T03:12:47.353Z,88.49
2022-12-24T03:13:47.366Z,88.45
2022-12-24T03:14:47.376Z,88.14
2022-12-24T03:15:47.347Z,87.94
2022-12-24T03:16:47.377Z,87.84
2022-12-24T03:17:47.337Z,87.22
2022-12-24T03:18:47.314Z,87.43
2022-12-24T03:19:47.289Z,87.73
2022-12-24T03:20:47.306Z,87.98
2022-12-24T03:21:47.270Z,88.04
2022-12-24T03:22:47.237Z,87.94
2022-12-24T03:23:47.254Z,88.76
2022-12-24T03:24:47.255Z,87.43
2022-12-24T03:25:47.204Z,86.81
2022-12-24T03:26:47.260Z,86.40
2022-12-24T03:27:47.209Z,87.02
2022-12-24T03:28:47.176Z,86.71
2022-12-24T03:29:47.190Z,87.08
2022-12-24T03:30:47.188Z,87.12
2022-12-24T03:31:47.238Z,87.63
2022-12-24T03:32:47.134Z,87.73
2022-12-24T03:33:47.169Z,87.32
2022-12-24T03:34:47.117Z,87.43
2022-12-24T03:35:47.129Z,87.37
2022-12-24T03:36:47.118Z,87.43
2022-12-24T03:37:47.097Z,87.73
2022-12-24T03:38:47.083Z,87.94
2022-12-24T03:39:47.080Z,87.53
2022-12-24T03:40:47.071Z,87.84
2022-12-24T03:41:47.062Z,88.45
2022-12-24T03:42:47.015Z,88.86
2022-12-24T03:43:47.009Z,88.49
2022-12-24T03:44:47.042Z,88.66
2022-12-24T03:45:47.054Z,88.35
2022-12-24T03:46:46.976Z,87.94
2022-12-24T03:47:47.015Z,87.90
2022-12-24T03:48:46.994Z,87.84
2022-12-24T03:49:46.954Z,87.28
2022-12-24T03:50:46.979Z,87.70
2022-12-24T03:51:46.929Z,87.90
2022-12-24T03:52:46.961Z,88.45
2022-12-24T03:53:46.914Z,88.35
2022-12-24T03:54:46.981Z,89.27
2022-12-24T03:55:46.927Z,89.89
2022-12-24T03:56:46.893Z,90.20
2022-12-24T03:57:46.881Z,89.62
2022-12-24T03:58:46.907Z,90.71
2022-12-24T03:59:46.932Z,89.78
2022-12-24T04:00:46.904Z,89.99
2022-12-24T04:01:47.065Z,90.40
2022-12-24T04:02:46.930Z,90.34
2022-12-24T04:03:46.824Z,91.16
2022-12-24T04:04:46.811Z,91.16
2022-12-24T04:05:46.808Z,90.71
2022-12-24T04:06:46.774Z,90.81
2022-12-24T04:07:46.747Z,91.02
2022-12-24T04:08:46.750Z,91.37
2022-12-24T04:09:46.744Z,91.37
2022-12-24T04:10:46.750Z,91.78
2022-12-24T04:11:46.724Z,91.67
2022-12-24T04:12:46.678Z,91.99
2022-12-24T04:13:46.675Z,92.08
2022-12-24T04:14:46.670Z,92.40
2022-12-24T04:15:46.678Z,92.40
2022-12-24T04:16:46.767Z,92.95
2022-12-24T04:17:46.664Z,93.16
2022-12-24T04:18:46.613Z,93.36
2022-12-24T04:19:46.612Z,93.67
2022-12-24T04:20:46.628Z,93.87
2022-12-24T04:21:46.595Z,93.67
2022-12-24T04:22:46.593Z,93.46
2022-12-24T04:23:46.594Z,93.87
2022-12-24T04:24:46.560Z,93.67
2022-12-24T04:25:46.547Z,94.23
2022-12-24T04:26:46.564Z,93.92
2022-12-24T04:27:46.526Z,94.08
2022-12-24T04:28:46.520Z,94.64
2022-12-24T04:29:46.516Z,94.54
2022-12-24T04:30:46.477Z,94.95
2022-12-24T04:31:46.488Z,95.36
2022-12-24T04:32:46.507Z,96.02
2022-12-24T04:33:46.457Z,95.61
2022-12-24T04:34:46.449Z,95.20
2022-12-24T04:35:46.440Z,96.27
2022-12-24T04:36:46.435Z,95.96
2022-12-24T04:37:46.417Z,95.86
2022-12-24T04:38:46.447Z,96.17
2022-12-24T04:39:46.407Z,96.27
2022-12-24T04:40:46.366Z,95.96
2022-12-24T04:41:46.375Z,95.96
2022-12-24T04:42:46.390Z,96.31
2022-12-24T04:43:46.363Z,96.52
2022-12-24T04:44:46.330Z,96.68
2022-12-24T04:45:46.344Z,96.72
2022-12-24T04:46:46.339Z,96.52
2022-12-24T04:47:46.319Z,95.80
2022-12-24T04:48:46.296Z,96.11
2022-12-24T04:49:46.305Z,95.90
2022-12-24T04:50:46.298Z,95.59
2022-12-24T04:51:46.262Z,96.15
2022-12-24T04:52:46.254Z,95.95
2022-12-24T04:53:46.265Z,96.25
2022-12-24T04:54:46.233Z,96.15
2022-12-24T04:55:46.223Z,96.36
2022-12-24T04:56:46.231Z,96.36
2022-12-24T04:57:51.177Z,96.36
2022-12-24T04:58:48.180Z,95.74
2022-12-24T04:59:46.203Z,96.05
2022-12-24T05:00:46.192Z,95.28
2022-12-24T05:01:46.184Z,94.46
2022-12-24T05:02:46.214Z,94.15
2022-12-24T05:03:46.140Z,94.15
2022-12-24T05:04:46.125Z,94.56
2022-12-24T05:05:46.113Z,94.77
2022-12-24T05:06:46.126Z,94.31
2022-12-24T05:07:46.093Z,93.84
2022-12-24T05:08:46.079Z,94.01
2022-12-24T05:09:46.115Z,93.90
2022-12-24T05:10:46.039Z,94.21
2022-12-24T05:11:46.076Z,94.31
2022-12-24T05:12:46.054Z,93.86
2022-12-24T05:13:47.500Z,94.01
2022-12-24T05:14:47.033Z,93.76
2022-12-24T05:15:45.992Z,93.70
2022-12-24T05:16:47.153Z,94.11
2022-12-24T05:17:46.006Z,94.01
2022-12-24T05:18:45.959Z,93.76
2022-12-24T05:19:45.975Z,94.27
2022-12-24T05:20:45.985Z,94.01
2022-12-24T05:21:45.942Z,93.86
2022-12-24T05:22:45.917Z,94.62
2022-12-24T05:23:45.948Z,94.37
2022-12-24T05:24:45.924Z,94.83
2022-12-24T05:25:45.885Z,94.42
2022-12-24T05:26:45.930Z,94.52
2022-12-24T05:27:50.883Z,94.21
2022-12-24T05:28:47.878Z,94.52
2022-12-24T05:29:45.873Z,94.17
2022-12-24T05:30:45.889Z,94.11
2022-12-24T05:31:45.830Z,94.11
2022-12-24T05:32:45.818Z,94.27
2022-12-24T05:33:45.829Z,94.52
2022-12-24T05:34:45.778Z,94.42
2022-12-24T05:35:45.929Z,94.73
2022-12-24T05:36:45.828Z,94.17
2022-12-24T05:37:45.770Z,95.14
2022-12-24T05:38:45.745Z,94.73
2022-12-24T05:39:45.742Z,94.83
2022-12-24T05:40:45.759Z,95.03
2022-12-24T05:41:45.744Z,94.73
2022-12-24T05:42:45.729Z,94.93
2022-12-24T05:43:45.729Z,95.55
2022-12-24T05:44:45.684Z,95.86
2022-12-24T05:45:45.715Z,95.96
2022-12-24T05:46:45.819Z,95.86
2022-12-24T05:47:45.684Z,95.65
2022-12-24T05:48:45.644Z,95.75
2022-12-24T05:49:45.629Z,95.45
2022-12-24T05:50:45.647Z,95.75
2022-12-24T05:51:45.630Z,96.06
2022-12-24T05:52:45.576Z,96.17
2022-12-24T05:53:45.614Z,95.96
2022-12-24T05:54:45.589Z,95.86
2022-12-24T05:55:45.568Z,96.06
2022-12-24T05:56:45.545Z,96.78
2022-12-24T05:57:45.569Z,96.99
2022-12-24T05:58:45.532Z,97.50
2022-12-24T05:59:45.536Z,97.71
2022-12-24T06:00:45.527Z,97.71
2022-12-24T06:01:45.745Z,97.91
2022-12-24T06:02:45.564Z,97.81
2022-12-24T06:03:45.488Z,98.27
2022-12-24T06:04:45.499Z,98.27
2022-12-24T06:05:45.444Z,98.37
2022-12-24T06:06:45.456Z,98.37
2022-12-24T06:07:45.426Z,98.99
2022-12-24T06:08:45.439Z,99.99
2022-12-24T06:09:45.408Z,99.71
2022-12-24T06:10:45.424Z,99.99
2022-12-24T06:11:45.402Z,99.77
2022-12-24T06:12:45.352Z,99.99
2022-12-24T06:13:45.379Z,99.99
2022-12-24T06:14:45.343Z,99.99
2022-12-24T06:15:45.355Z,99.99
2022-12-24T06:16:45.361Z,99.99
2022-12-24T06:17:45.331Z,99.99
2022-12-24T06:18:45.296Z,99.99
2022-12-24T06:19:45.304Z,99.99
2022-12-24T06:20:45.340Z,99.99
2022-12-24T06:21:45.310Z,99.99
2022-12-24T06:22:45.269Z,99.99
2022-12-24T06:23:45.254Z,99.99
2022-12-24T06:24:45.266Z,99.99
2022-12-24T06:25:45.235Z,99.99
2022-12-24T06:26:45.204Z,99.99
2022-12-24T06:27:45.204Z,99.99
2022-12-24T06:28:45.264Z,99.99
2022-12-24T06:29:45.191Z,99.99
2022-12-24T06:30:45.266Z,99.99
2022-12-24T06:31:45.314Z,99.99
2022-12-24T06:32:45.140Z,99.99
2022-12-24T06:33:45.126Z,99.99
2022-12-24T06:34:46.144Z,99.99
2022-12-24T06:35:45.135Z,99.99
2022-12-24T06:36:45.087Z,99.99
2022-12-24T06:37:45.117Z,99.99
2022-12-24T06:38:45.063Z,99.99
2022-12-24T06:39:45.079Z,99.99
2022-12-24T06:40:45.082Z,99.99
2022-12-24T06:41:45.065Z,99.99
2022-12-24T06:42:45.025Z,99.99
2022-12-24T06:43:45.032Z,99.99
2022-12-24T06:44:45.030Z,99.99
2022-12-24T06:45:45.002Z,99.99
2022-12-24T06:46:45.119Z,99.99
2022-12-24T06:47:44.995Z,99.99
2022-12-24T06:48:44.984Z,99.99
2022-12-24T06:49:44.975Z,99.99
2022-12-24T06:50:44.995Z,99.99
2022-12-24T06:51:44.955Z,99.99
2022-12-24T06:52:44.923Z,99.99
2022-12-24T06:53:44.928Z,99.99
2022-12-24T06:54:44.923Z,99.99
2022-12-24T06:55:44.900Z,99.99
2022-12-24T06:56:44.871Z,99.99
2022-12-24T06:57:44.872Z,99.99
2022-12-24T06:58:44.894Z,99.99
2022-12-24T06:59:44.855Z,99.99
2022-12-24T07:00:44.856Z,99.99
2022-12-24T07:01:44.974Z,99.99
2022-12-24T07:02:44.871Z,99.99
2022-12-24T07:03:44.934Z,99.99
2022-12-24T07:04:44.818Z,99.99
2022-12-24T07:05:44.791Z,99.99
2022-12-24T07:06:44.781Z,99.99
2022-12-24T07:07:44.763Z,99.99
2022-12-24T07:08:44.790Z,99.99
2022-12-24T07:09:44.755Z,99.99
2022-12-24T07:10:50.553Z,99.99
2022-12-24T07:11:46.740Z,99.99
2022-12-24T07:12:44.726Z,99.99
2022-12-24T07:13:44.724Z,99.99
2022-12-24T07:14:44.725Z,99.99
2022-12-24T07:15:44.744Z,99.99
2022-12-24T07:16:44.810Z,99.99
2022-12-24T07:17:44.748Z,99.99
2022-12-24T07:18:44.638Z,99.99
2022-12-24T07:19:44.657Z,99.99
2022-12-24T07:20:44.664Z,99.99
2022-12-24T07:21:44.626Z,99.99
2022-12-24T07:22:44.600Z,99.99
2022-12-24T07:23:44.614Z,99.99
2022-12-24T07:24:44.618Z,99.99
2022-12-24T07:25:44.595Z,99.99
2022-12-24T07:26:44.546Z,99.99
2022-12-24T07:27:44.558Z,99.99
2022-12-24T07:28:44.579Z,99.99
2022-12-24T07:29:44.539Z,99.99
2022-12-24T07:30:44.522Z,99.99
2022-12-24T07:31:44.656Z,99.99
2022-12-24T07:32:44.518Z,99.99
2022-12-24T07:33:44.490Z,99.99
2022-12-24T07:34:44.510Z,99.99
2022-12-24T07:35:44.481Z,99.99
2022-12-24T07:36:44.456Z,99.99
2022-12-24T07:37:44.459Z,99.99
2022-12-24T07:38:44.469Z,99.99
2022-12-24T07:39:44.441Z,99.99
2022-12-24T07:40:44.404Z,99.99
2022-12-24T07:41:44.436Z,99.99
2022-12-24T07:42:44.385Z,99.99
2022-12-24T07:43:44.383Z,99.99
2022-12-24T07:44:44.399Z,99.99
2022-12-24T07:45:44.367Z,99.99
2022-12-24T07:46:44.458Z,99.99
2022-12-24T07:47:44.365Z,99.99
2022-12-24T07:48:44.349Z,99.99
2022-12-24T07:49:44.325Z,99.99
2022-12-24T07:50:44.332Z,99.99
2022-12-24T07:51:44.333Z,99.99
2022-12-24T07:52:44.265Z,99.99
2022-12-24T07:53:44.271Z,99.99
2022-12-24T07:54:44.295Z,99.99
2022-12-24T07:55:44.265Z,99.99
2022-12-24T07:56:44.233Z,99.99
2022-12-24T07:57:44.232Z,99.99
2022-12-24T07:58:44.236Z,99.99
2022-12-24T07:59:44.215Z,99.99
2022-12-24T08:00:44.197Z,99.99
2022-12-24T08:01:44.365Z,99.99
2022-12-24T08:02:44.504Z,99.99
2022-12-24T08:03:44.368Z,99.99
2022-12-24T08:04:44.128Z,99.99
2022-12-24T08:05:45.172Z,99.99
2022-12-24T08:06:44.137Z,99.99
2022-12-24T08:07:44.122Z,99.99
2022-12-24T08:08:44.121Z,99.99
2022-12-24T08:09:44.121Z,99.99
2022-12-24T08:10:44.073Z,99.99
2022-12-24T08:11:51.354Z,99.99
2022-12-24T08:12:46.082Z,99.99
2022-12-24T08:13:44.048Z,99.99
2022-12-24T08:14:44.068Z,99.99
2022-12-24T08:15:44.045Z,99.99
2022-12-24T08:16:44.118Z,99.99
2022-12-24T08:17:44.002Z,99.99
2022-12-24T08:18:44.051Z,99.99
2022-12-24T08:19:43.995Z,99.99
2022-12-24T08:20:43.966Z,99.99
2022-12-24T08:21:44.007Z,99.99
2022-12-24T08:22:43.940Z,99.99
2022-12-24T08:23:43.960Z,99.99
2022-12-24T08:24:43.988Z,99.99
2022-12-24T08:25:43.939Z,99.99
2022-12-24T08:26:43.899Z,99.99
2022-12-24T08:27:43.922Z,99.99
2022-12-24T08:28:43.914Z,99.99
2022-12-24T08:29:43.881Z,99.99
2022-12-24T08:30:43.901Z,99.99
2022-12-24T08:31:43.909Z,99.99
2022-12-24T08:32:43.839Z,99.99
2022-12-24T08:33:43.875Z,99.99
2022-12-24T08:34:43.841Z,99.99
2022-12-24T08:35:43.824Z,99.99
2022-12-24T08:36:43.801Z,99.99
2022-12-24T08:37:43.813Z,99.99
2022-12-24T08:38:43.796Z,99.99
2022-12-24T08:39:43.847Z,99.99
2022-12-24T08:40:43.776Z,99.99
2022-12-24T08:41:43.752Z,99.99
2022-12-24T08:42:43.807Z,99.99
2022-12-24T08:43:43.725Z,99.99
2022-12-24T08:44:43.745Z,99.99
2022-12-24T08:45:43.759Z,99.99
2022-12-24T08:46:43.819Z,99.99
2022-12-24T08:47:43.684Z,99.99
2022-12-24T08:48:43.670Z,99.99
2022-12-24T08:49:43.665Z,99.99
2022-12-24T08:50:43.659Z,99.99
2022-12-24T08:51:43.668Z,99.99
2022-12-24T08:52:43.621Z,99.99
2022-12-24T08:53:43.669Z,99.99
2022-12-24T08:54:43.596Z,99.99
2022-12-24T08:55:43.595Z,99.99
2022-12-24T08:56:43.617Z,99.99
2022-12-24T08:57:43.603Z,99.99
2022-12-24T08:58:43.561Z,99.99
2022-12-24T08:59:43.555Z,99.99
2022-12-24T09:00:43.611Z,99.99
2022-12-24T09:01:43.778Z,99.99
2022-12-24T09:02:43.617Z,99.99
2022-12-24T09:03:43.673Z,99.99
2022-12-24T09:04:43.528Z,99.99
2022-12-24T09:05:43.488Z,99.99
2022-12-24T09:06:43.491Z,99.99
2022-12-24T09:07:43.455Z,99.99
2022-12-24T09:08:43.475Z,99.99
2022-12-24T09:09:43.455Z,99.99
2022-12-24T09:10:43.473Z,99.99
2022-12-24T09:11:43.442Z,99.99
2022-12-24T09:12:43.418Z,99.99
2022-12-24T09:13:43.394Z,99.99
2022-12-24T09:14:43.403Z,99.99
2022-12-24T09:15:43.402Z,99.99
2022-12-24T09:16:43.415Z,99.99
2022-12-24T09:17:43.402Z,99.99
2022-12-24T09:18:43.354Z,99.99
2022-12-24T09:19:43.334Z,99.99
2022-12-24T09:20:46.832Z,99.99
2022-12-24T09:21:44.335Z,99.99
2022-12-24T09:22:43.307Z,99.99
2022-12-24T09:23:43.294Z,99.99
2022-12-24T09:24:43.314Z,99.99
2022-12-24T09:25:43.245Z,99.99
2022-12-24T09:26:43.294Z,99.99
2022-12-24T09:27:43.266Z,99.99
2022-12-24T09:28:43.219Z,99.99
2022-12-24T09:29:43.222Z,99.99
2022-12-24T09:30:43.234Z,99.99
2022-12-24T09:31:43.259Z,99.99
2022-12-24T09:32:43.185Z,99.99
2022-12-24T09:33:43.219Z,99.99
2022-12-24T09:34:43.187Z,99.99
2022-12-24T09:35:43.169Z,99.99
2022-12-24T09:36:43.147Z,99.99
2022-12-24T09:37:43.147Z,99.99
2022-12-24T09:38:43.136Z,99.99
2022-12-24T09:39:44.162Z,99.99
2022-12-24T09:40:43.094Z,99.99
2022-12-24T09:41:43.117Z,99.99
2022-12-24T09:42:43.088Z,99.99
2022-12-24T09:43:43.073Z,99.99
2022-12-24T09:44:43.081Z,99.99
2022-12-24T09:45:43.095Z,99.99
2022-12-24T09:46:43.035Z,99.99
2022-12-24T09:47:43.027Z,99.99
2022-12-24T09:48:43.047Z,99.99
2022-12-24T09:49:42.995Z,99.99
2022-12-24T09:50:43.024Z,99.99
2022-12-24T09:51:43.000Z,99.99
2022-12-24T09:52:42.966Z,99.99
2022-12-24T09:53:42.960Z,99.99
2022-12-24T09:54:47.776Z,99.99
2022-12-24T09:55:43.945Z,99.99
2022-12-24T09:56:42.922Z,99.99
2022-12-24T09:57:42.936Z,99.99
2022-12-24T09:58:42.882Z,99.99
2022-12-24T09:59:42.890Z,99.99
2022-12-24T10:00:49.582Z,99.99
2022-12-24T10:01:45.035Z,99.99
2022-12-24T10:02:43.086Z,99.99
2022-12-24T10:03:42.903Z,99.99
2022-12-24T10:04:42.856Z,99.99
2022-12-24T10:05:42.832Z,99.99
2022-12-24T10:06:42.807Z,99.99
2022-12-24T10:07:42.821Z,99.99
2022-12-24T10:08:42.812Z,99.74
2022-12-24T10:09:42.778Z,99.90
2022-12-24T10:10:42.748Z,99.69
2022-12-24T10:11:44.347Z,99.59
2022-12-24T10:12:49.392Z,99.95
2022-12-24T10:13:44.719Z,98.82
2022-12-24T10:14:42.745Z,98.41
2022-12-24T10:15:42.740Z,98.61
2022-12-24T10:16:42.747Z,99.63
2022-12-24T10:17:42.705Z,98.82
2022-12-24T10:18:48.830Z,99.22
2022-12-24T10:19:44.675Z,99.18
2022-12-24T10:20:42.652Z,98.71
2022-12-24T10:21:42.673Z,99.38
2022-12-24T10:22:42.638Z,99.69
2022-12-24T10:23:42.631Z,98.67
2022-12-24T10:24:49.886Z,98.36
2022-12-24T10:25:44.628Z,98.16
2022-12-24T10:26:42.580Z,98.46
2022-12-24T10:27:42.581Z,98.30
2022-12-24T10:28:42.585Z,98.25
2022-12-24T10:29:42.561Z,98.25
2022-12-24T10:30:42.648Z,98.51
2022-12-24T10:31:42.570Z,98.82
2022-12-24T10:32:42.520Z,98.97
2022-12-24T10:33:42.535Z,98.77
2022-12-24T10:34:42.549Z,98.97
2022-12-24T10:35:42.540Z,98.21
2022-12-24T10:36:42.490Z,97.95
2022-12-24T10:37:42.480Z,97.74
2022-12-24T10:38:42.474Z,98.25
2022-12-24T10:39:42.453Z,98.05
2022-12-24T10:40:42.417Z,97.95
2022-12-24T10:41:42.416Z,97.54
2022-12-24T10:42:50.140Z,97.44
2022-12-24T10:43:44.422Z,97.95
2022-12-24T10:44:42.384Z,98.05
2022-12-24T10:45:42.450Z,97.64
2022-12-24T10:46:42.433Z,97.54
2022-12-24T10:47:42.370Z,97.74
2022-12-24T10:48:48.324Z,97.33
2022-12-24T10:49:44.358Z,96.98
2022-12-24T10:50:42.316Z,97.70
2022-12-24T10:51:42.325Z,97.29
2022-12-24T10:52:42.338Z,97.08
2022-12-24T10:53:42.279Z,97.39
2022-12-24T10:54:42.296Z,96.57
2022-12-24T10:55:42.291Z,96.47
2022-12-24T10:56:42.247Z,96.88
2022-12-24T10:57:42.250Z,96.53
2022-12-24T10:58:42.253Z,96.22
2022-12-24T10:59:42.216Z,95.66
2022-12-24T11:00:42.204Z,95.76
2022-12-24T11:01:42.371Z,95.31
2022-12-24T11:02:42.339Z,94.39
2022-12-24T11:03:42.201Z,94.70
2022-12-24T11:04:42.168Z,94.59
2022-12-24T11:05:42.168Z,94.29
2022-12-24T11:06:47.590Z,93.77
2022-12-24T11:07:44.141Z,93.57
2022-12-24T11:08:42.143Z,94.08
2022-12-24T11:09:42.120Z,93.82
2022-12-24T11:10:42.085Z,94.23
2022-12-24T11:11:42.083Z,94.33
2022-12-24T11:12:42.106Z,93.98
2022-12-24T11:13:42.057Z,93.26
2022-12-24T11:14:42.039Z,93.77
2022-12-24T11:15:42.096Z,93.67
2022-12-24T11:16:42.037Z,93.88
2022-12-24T11:17:42.029Z,93.88
2022-12-24T11:18:46.791Z,93.84
2022-12-24T11:19:44.003Z,93.47
2022-12-24T11:20:41.976Z,94.14
2022-12-24T11:21:41.974Z,93.73
2022-12-24T11:22:41.989Z,93.63
2022-12-24T11:23:41.979Z,92.87
2022-12-24T11:24:48.133Z,92.19
2022-12-24T11:25:43.939Z,91.74
2022-12-24T11:26:41.921Z,92.60
2022-12-24T11:27:41.929Z,92.71
2022-12-24T11:28:41.909Z,92.10
2022-12-24T11:29:41.897Z,93.07
2022-12-24T11:30:41.917Z,91.48
2022-12-24T11:31:41.877Z,92.66
2022-12-24T11:32:41.870Z,92.71
2022-12-24T11:33:41.822Z,92.50
2022-12-24T11:34:41.840Z,92.10
2022-12-24T11:35:41.807Z,92.19
2022-12-24T11:36:41.805Z,92.10
2022-12-24T11:37:41.816Z,91.99
2022-12-24T11:38:41.799Z,92.34
2022-12-24T11:39:41.777Z,92.85
2022-12-24T11:40:41.743Z,93.47
2022-12-24T11:41:41.757Z,93.26
2022-12-24T11:42:41.783Z,92.44
2022-12-24T11:43:41.741Z,93.47
2022-12-24T11:44:41.693Z,93.37
2022-12-24T11:45:41.704Z,92.85
2022-12-24T11:46:41.849Z,92.90
2022-12-24T11:47:41.698Z,93.37
2022-12-24T11:48:41.659Z,93.41
2022-12-24T11:49:41.677Z,94.54
2022-12-24T11:50:41.625Z,95.36
2022-12-24T11:51:41.628Z,95.66
2022-12-24T11:52:42.661Z,94.89
2022-12-24T11:53:41.632Z,95.76
2022-12-24T11:54:41.589Z,96.73
2022-12-24T11:55:41.600Z,97.14
2022-12-24T11:56:41.619Z,97.08
2022-12-24T11:57:41.542Z,97.96
2022-12-24T11:58:41.565Z,98.07
2022-12-24T11:59:41.540Z,97.55
2022-12-24T12:00:41.501Z,97.70
2022-12-24T12:01:41.609Z,97.08
2022-12-24T12:02:41.599Z,97.39
2022-12-24T12:03:42.529Z,97.19
2022-12-24T12:04:41.499Z,97.70
2022-12-24T12:05:41.483Z,97.70
2022-12-24T12:06:41.446Z,97.49
2022-12-24T12:07:41.454Z,97.86
2022-12-24T12:08:41.442Z,97.91
2022-12-24T12:09:42.439Z,98.00
2022-12-24T12:10:41.398Z,99.75
2022-12-24T12:11:41.405Z,99.34
2022-12-24T12:12:41.421Z,99.99
2022-12-24T12:13:41.409Z,99.99
2022-12-24T12:14:41.343Z,99.99
2022-12-24T12:15:41.437Z,99.99
2022-12-24T12:16:41.403Z,99.99
2022-12-24T12:17:41.333Z,99.99
2022-12-24T12:18:41.323Z,99.99
2022-12-24T12:19:41.327Z,99.99
2022-12-24T12:20:41.324Z,99.99
2022-12-24T12:21:41.296Z,99.99
2022-12-24T12:22:41.303Z,99.99
2022-12-24T12:23:41.268Z,99.99
2022-12-24T12:24:41.241Z,99.99
2022-12-24T12:25:41.259Z,99.99
2022-12-24T12:26:41.244Z,99.99
2022-12-24T12:27:41.247Z,99.99
2022-12-24T12:28:41.216Z,99.99
2022-12-24T12:29:41.217Z,99.99
2022-12-24T12:30:41.192Z,99.99
2022-12-24T12:31:41.204Z,99.99
2022-12-24T12:32:41.222Z,99.80
2022-12-24T12:33:41.162Z,99.91
2022-12-24T12:34:41.161Z,99.99
2022-12-24T12:35:41.120Z,99.96
2022-12-24T12:36:41.133Z,98.53
2022-12-24T12:37:41.109Z,98.58
2022-12-24T12:38:41.127Z,98.85
2022-12-24T12:39:41.115Z,99.11
2022-12-24T12:40:41.111Z,98.45
2022-12-24T12:41:41.073Z,99.52
2022-12-24T12:42:41.081Z,97.98
2022-12-24T12:43:41.061Z,98.39
2022-12-24T12:44:41.009Z,99.41
2022-12-24T12:45:41.025Z,97.31
2022-12-24T12:46:41.061Z,98.03
2022-12-24T12:47:41.020Z,98.13
2022-12-24T12:48:41.003Z,99.15
2022-12-24T12:49:40.981Z,98.44
2022-12-24T12:50:40.962Z,98.65
2022-12-24T12:51:40.943Z,98.07
2022-12-24T12:52:40.955Z,98.28