createdAt,value
2019-01-05T00:01:40.059Z,0.70
2019-01-05T00:04:05.738Z,0.80
2019-01-05T00:06:35.433Z,1.17
2019-01-05T00:09:07.750Z,1.90
2019-01-05T00:11:33.204Z,0.60
2019-01-05T00:13:59.600Z,1.87
2019-01-05T00:16:26.213Z,4.20
2019-01-05T00:18:49.663Z,0.90
2019-01-05T00:21:24.775Z,0.80
2019-01-05T00:23:46.581Z,1.50
2019-01-05T00:26:10.818Z,263.27
2019-01-05T00:28:55.780Z,61.60
2019-01-05T00:31:28.478Z,444.07
2019-01-05T00:33:50.736Z,60.27
2019-01-05T00:36:27.047Z,257.30
2019-01-05T00:38:48.851Z,8.30
2019-01-05T00:41:18.780Z,3.30
2019-01-05T00:43:48.847Z,1.40
2019-01-05T00:46:23.681Z,347.87
2019-01-05T00:48:45.546Z,9.30
2019-01-05T00:51:11.611Z,373.57
2019-01-05T00:53:33.747Z,29.63
2019-01-05T00:56:03.585Z,519.50
2019-01-05T00:58:23.994Z,36.53
2019-01-05T01:00:57.686Z,438.50
2019-01-05T01:03:20.970Z,73.70
2019-01-05T01:05:59.599Z,16.40
2019-01-05T01:08:21.301Z,4.60
2019-01-05T01:10:49.758Z,3.97
2019-01-05T01:13:14.928Z,1.20
2019-01-05T01:15:38.207Z,271.83
2019-01-05T01:17:59.859Z,337.47
2019-01-05T01:20:35.740Z,83.87
2019-01-05T01:23:04.777Z,730.37
2019-01-05T01:25:28.292Z,471.77
2019-01-05T01:28:03.750Z,31.40
2019-01-05T01:30:39.091Z,215.30
2019-01-05T01:33:01.658Z,29.90
2019-01-05T01:35:22.831Z,26.20
2019-01-05T01:38:33.201Z,528.33
2019-01-05T01:40:50.190Z,92.63
2019-01-05T01:43:25.395Z,103.90
2019-01-05T01:46:00.561Z,249.67
2019-01-05T01:48:37.845Z,20.13
2019-01-05T01:50:59.536Z,527.57
2019-01-05T01:53:26.154Z,3.47
2019-01-05T01:56:02.684Z,1.07
2019-01-05T01:58:44.624Z,0.83
2019-01-05T02:01:14.488Z,0.80
2019-01-05T02:03:43.803Z,0.97
2019-01-05T02:06:16.054Z,1.63
2019-01-05T02:08:50.668Z,2.23
2019-01-05T02:11:29.783Z,137.47
2019-01-05T02:14:08.329Z,3.70
2019-01-05T02:16:33.972Z,1.23
2019-01-05T02:19:23.222Z,0.80
2019-01-05T02:22:00.016Z,0.90
2019-01-05T02:24:52.546Z,0.60
2019-01-05T02:27:41.165Z,0.60
2019-01-05T02:30:28.005Z,17.80
2019-01-05T02:33:33.939Z,1.17
2019-01-05T02:36:50.640Z,0.70
2019-01-05T02:40:08.150Z,0.67
2019-01-05T02:43:12.121Z,308.30
2019-01-05T02:46:21.157Z,64.90
2019-01-05T02:49:05.069Z,3.13
2019-01-05T02:51:51.841Z,1.20
2019-01-05T02:55:11.138Z,541.23
2019-01-05T02:58:35.680Z,77.93
2019-01-05T03:01:44.151Z,2.37
2019-01-05T03:04:58.771Z,1.27
2019-01-05T03:08:09.844Z,597.97
2019-01-05T03:11:44.355Z,362.00
2019-01-05T03:14:55.719Z,195.00
2019-01-05T03:18:22.394Z,1199.13
2019-01-05T03:21:32.753Z,753.77
2019-01-05T03:24:33.835Z,370.97
2019-01-05T03:27:49.834Z,99.00
2019-01-05T03:31:06.363Z,10.97
2019-01-05T03:33:58.710Z,211.57
2019-01-05T03:37:04.560Z,138.83
2019-01-05T03:40:05.243Z,3.63
2019-01-05T03:43:09.152Z,1.70
2019-01-05T03:45:54.074Z,1.30
2019-01-05T03:49:10.735Z,0.90
2019-01-05T03:52:27.688Z,0.80
2019-01-05T03:55:48.803Z,0.70
2019-01-05T03:58:43.443Z,0.67
2019-01-05T04:01:56.981Z,2.13
2019-01-05T04:05:06.003Z,0.60
2019-01-05T04:08:38.491Z,0.60
2019-01-05T04:11:59.068Z,0.60
2019-01-05T04:14:51.287Z,0.50
2019-01-05T04:17:45.569Z,0.70
2019-01-05T04:20:49.862Z,0.53
2019-01-05T04:24:04.395Z,0.70
2019-01-05T04:27:13.800Z,0.50
2019-01-05T04:29:58.797Z,0.60
2019-01-05T04:32:52.312Z,0.60
2019-01-05T04:36:00.994Z,0.50
2019-01-05T04:38:54.607Z,0.70
2019-01-05T04:42:04.325Z,0.50
2019-01-05T04:45:18.786Z,0.50
2019-01-05T04:48:22.184Z,0.70
2019-01-05T04:51:11.062Z,0.60
2019-01-05T04:54:05.632Z,0.60
2019-01-05T04:57:27.793Z,0.60
2019-01-05T05:00:39.515Z,0.60
2019-01-05T05:03:30.054Z,0.50
2019-01-05T05:06:35.372Z,0.50
2019-01-05T05:09:27.498Z,0.50
2019-01-05T05:12:27.781Z,0.60
2019-01-05T05:16:09.542Z,0.50
2019-01-05T05:19:11.380Z,0.50
2019-01-05T05:22:33.122Z,1.03
2019-01-05T05:25:37.656Z,0.50
2019-01-05T05:28:45.234Z,0.50
2019-01-05T05:31:43.155Z,0.50
2019-01-05T05:34:40.220Z,0.60
2019-01-05T05:37:41.622Z,0.50
2019-01-05T05:40:44.070Z,0.50
2019-01-05T05:43:52.559Z,0.50
2019-01-05T05:46:46.140Z,0.50
2019-01-05T05:49:57.179Z,0.50
2019-01-05T05:53:19.159Z,0.50
2019-01-05T05:56:22.315Z,0.60
2019-01-05T05:59:16.402Z,0.50
2019-01-05T06:02:24.981Z,0.60
2019-01-05T06:05:35.715Z,0.50
2019-01-05T06:08:55.005Z,0.50
2019-01-05T06:11:46.958Z,0.70
2019-01-05T06:14:45.807Z,0.50
2019-01-05T06:17:52.114Z,0.50
2019-01-05T06:21:23.814Z,0.50
2019-01-05T06:24:33.483Z,0.50
2019-01-05T06:28:10.152Z,1.47
2019-01-05T06:31:22.016Z,0.60
2019-01-05T06:34:18.062Z,0.53
2019-01-05T06:37:23.915Z,0.50
2019-01-05T06:40:16.254Z,0.50
2019-01-05T06:42:52.886Z,0.50
2019-01-05T06:46:02.511Z,0.50
2019-01-05T06:49:07.309Z,0.60
2019-01-05T06:52:17.810Z,0.50
2019-01-05T06:55:22.635Z,0.80
2019-01-05T06:58:38.714Z,0.50
2019-01-05T07:01:50.580Z,0.50
2019-01-05T07:05:10.419Z,0.50
2019-01-05T07:08:23.824Z,0.50
2019-01-05T07:11:18.080Z,0.60
2019-01-05T07:14:33.106Z,0.60
2019-01-05T07:17:41.854Z,0.50
2019-01-05T07:21:17.664Z,0.60
2019-01-05T07:24:21.648Z,0.50
2019-01-05T07:27:52.244Z,0.50
2019-01-05T07:30:53.932Z,0.50
2019-01-05T07:34:18.493Z,0.50
2019-01-05T07:37:36.654Z,0.50
2019-01-05T07:40:23.833Z,0.50
2019-01-05T07:43:30.278Z,0.50
2019-01-05T07:46:36.262Z,0.50
2019-01-05T07:49:30.559Z,11.00
2019-01-05T07:52:29.911Z,25.67
2019-01-05T07:55:34.910Z,0.70
2019-01-05T07:58:46.182Z,38.73
2019-01-05T08:01:47.837Z,470.63
2019-01-05T08:05:06.591Z,86.70
2019-01-05T08:08:39.465Z,190.73
2019-01-05T08:11:35.900Z,13.40
2019-01-05T08:14:40.773Z,1.00
2019-01-05T08:17:46.292Z,1.60
2019-01-05T08:21:04.301Z,1.10
2019-01-05T08:24:12.119Z,5.00
2019-01-05T08:27:13.575Z,4.37
2019-01-05T08:30:15.285Z,91.50
2019-01-05T08:33:09.338Z,82.60
2019-01-05T08:36:16.543Z,10.40
2019-01-05T08:39:32.167Z,575.93
2019-01-05T08:42:43.278Z,1250.23
2019-01-05T08:46:16.412Z,481.17
2019-01-05T08:49:14.873Z,155.30
2019-01-05T08:51:56.680Z,28.70
2019-01-05T08:55:20.350Z,6.50
2019-01-05T08:58:35.080Z,6.87
2019-01-05T09:01:38.616Z,5.37
2019-01-05T09:05:09.817Z,1.87
2019-01-05T09:08:18.599Z,2.10
2019-01-05T09:11:14.436Z,1.57
2019-01-05T09:14:31.697Z,8.80
2019-01-05T09:18:00.726Z,6.70
2019-01-05T09:21:03.950Z,3.40
2019-01-05T09:24:13.191Z,1.57
2019-01-05T09:27:20.754Z,1.50
2019-01-05T09:30:28.350Z,1.30
2019-01-05T09:33:36.353Z,2.83
2019-01-05T09:36:31.790Z,1.60
2019-01-05T09:39:50.325Z,1.70
2019-01-05T09:43:09.264Z,2.13
2019-01-05T09:46:08.959Z,1.00
2019-01-05T09:49:34.801Z,1.07
2019-01-05T09:52:35.934Z,1.43
2019-01-05T09:55:50.124Z,1.33
2019-01-05T09:59:22.827Z,1.40
2019-01-05T10:02:50.261Z,1.10
2019-01-05T10:05:51.326Z,1.10
2019-01-05T10:08:48.005Z,0.80
2019-01-05T10:11:59.483Z,0.90
2019-01-05T10:14:57.943Z,1.10
2019-01-05T10:18:22.246Z,1.13
2019-01-05T10:21:26.657Z,0.90
2019-01-05T10:24:47.678Z,0.70
2019-01-05T10:27:42.928Z,0.83
2019-01-05T10:30:33.889Z,1.00
2019-01-05T10:33:28.211Z,0.87
2019-01-05T10:36:41.341Z,0.77
2019-01-05T10:40:01.305Z,0.90
2019-01-05T10:43:31.698Z,0.73
2019-01-05T10:46:40.240Z,1.00
2019-01-05T10:49:37.104Z,0.70
2019-01-05T10:52:41.048Z,0.80
2019-01-05T10:55:50.450Z,0.70
2019-01-05T10:59:19.620Z,0.90
2019-01-05T11:02:30.766Z,0.83
2019-01-05T11:05:26.857Z,0.83
2019-01-05T11:08:59.166Z,0.63
2019-01-05T11:12:04.447Z,0.73
2019-01-05T11:15:06.595Z,0.70
2019-01-05T11:18:23.006Z,0.70
2019-01-05T11:21:22.234Z,0.70
2019-01-05T11:24:31.229Z,0.67
2019-01-05T11:27:35.519Z,0.73
2019-01-05T11:30:50.307Z,0.70
2019-01-05T11:33:47.839Z,0.67
2019-01-05T11:36:49.602Z,1.23
2019-01-05T11:40:06.158Z,0.60
2019-01-05T11:42:59.419Z,0.70
2019-01-05T11:46:17.161Z,0.60
2019-01-05T11:49:22.593Z,0.70
2019-01-05T11:52:24.770Z,0.80
2019-01-05T11:55:19.487Z,0.73
2019-01-05T11:58:28.780Z,0.70
2019-01-05T12:01:56.461Z,0.60
2019-01-05T12:04:44.311Z,0.57
2019-01-05T12:07:55.177Z,0.80
2019-01-05T12:11:21.387Z,0.80
2019-01-05T12:14:26.544Z,0.60
2019-01-05T12:17:17.704Z,0.60
2019-01-05T12:20:04.319Z,0.60
2019-01-05T12:23:41.508Z,0.60
2019-01-05T12:26:44.136Z,0.70
2019-01-05T12:29:40.205Z,0.60
2019-01-05T12:33:01.164Z,0.60
2019-01-05T12:35:59.943Z,0.60
2019-01-05T12:38:53.501Z,0.70
2019-01-05T12:41:38.879Z,0.60
2019-01-05T12:44:31.719Z,0.70
2019-01-05T12:47:37.458Z,0.60
2019-01-05T12:50:44.011Z,0.60
2019-01-05T12:53:45.103Z,0.70
2019-01-05T12:56:46.539Z,0.60
2019-01-05T12:59:46.838Z,0.60
2019-01-05T13:02:43.812Z,0.63
2019-01-05T13:06:05.627Z,0.60
2019-01-05T13:09:13.189Z,0.60
2019-01-05T13:12:18.820Z,0.70
2019-01-05T13:15:14.361Z,0.60
2019-01-05T13:18:16.958Z,0.60
2019-01-05T13:21:33.599Z,0.60
2019-01-05T13:24:47.807Z,0.60
2019-01-05T13:27:55.879Z,0.80
2019-01-05T13:30:47.669Z,0.60
2019-01-05T13:34:05.321Z,0.50
2019-01-05T13:36:56.743Z,0.60
2019-01-05T13:40:05.720Z,0.63
2019-01-05T13:43:28.120Z,0.80
2019-01-05T13:46:36.594Z,0.70
2019-01-05T13:49:53.630Z,0.60
2019-01-05T13:53:00.506Z,0.60
2019-01-05T13:55:25.360Z,0.70
2019-01-05T13:57:48.379Z,0.60
2019-01-05T14:00:09.978Z,0.60
2019-01-05T14:02:45.215Z,0.60
2019-01-05T14:05:07.083Z,0.50
2019-01-05T14:07:33.449Z,0.50
2019-01-05T14:10:19.314Z,0.60
2019-01-05T14:12:38.399Z,0.60
2019-01-05T14:15:14.161Z,0.70
2019-01-05T14:17:37.813Z,0.87
2019-01-05T14:20:11.904Z,0.60
2019-01-05T14:22:56.040Z,0.60
2019-01-05T14:25:26.182Z,0.50
2019-01-05T14:27:58.285Z,0.60
2019-01-05T14:30:27.200Z,0.60
2019-01-05T14:32:49.649Z,0.70
2019-01-05T14:35:16.194Z,0.60
2019-01-05T14:37:42.234Z,0.70
2019-01-05T14:40:14.422Z,0.60
2019-01-05T14:42:56.550Z,0.80
2019-01-05T14:45:21.000Z,0.63
2019-01-05T14:47:43.508Z,0.60
2019-01-05T14:50:12.891Z,0.60
2019-01-05T14:52:35.264Z,0.60
2019-01-05T14:54:58.094Z,0.77
2019-01-05T14:57:21.916Z,0.60
2019-01-05T14:59:55.641Z,0.70
2019-01-05T15:02:18.339Z,0.80
2019-01-05T15:04:45.449Z,0.60
2019-01-05T15:07:11.526Z,0.70
2019-01-05T15:09:44.118Z,0.67
2019-01-05T15:12:05.942Z,0.70
2019-01-05T15:14:42.039Z,0.60
2019-01-05T15:17:05.958Z,0.67
2019-01-05T15:19:28.153Z,0.60
2019-01-05T15:21:50.111Z,0.60
2019-01-05T15:24:11.722Z,0.60
2019-01-05T15:26:42.649Z,0.77
2019-01-05T15:29:06.126Z,0.60
2019-01-05T15:31:28.237Z,0.70
2019-01-05T15:33:50.152Z,0.90
2019-01-05T15:36:31.230Z,0.70
2019-01-05T15:38:54.376Z,0.70
2019-01-05T15:41:21.701Z,1.10
2019-01-05T15:43:43.351Z,0.80
2019-01-05T15:46:08.479Z,0.60
2019-01-05T15:48:30.610Z,0.67
2019-01-05T15:51:09.419Z,0.70
2019-01-05T15:53:50.846Z,0.70
2019-01-05T15:56:14.710Z,0.60
2019-01-05T15:58:37.599Z,0.60
2019-01-05T16:01:01.131Z,0.60
2019-01-05T16:03:22.751Z,0.70
2019-01-05T16:05:51.096Z,0.60
2019-01-05T16:08:14.787Z,0.63
2019-01-05T16:10:43.051Z,0.60
2019-01-05T16:13:06.831Z,0.70
2019-01-05T16:15:36.351Z,0.60
2019-01-05T16:18:09.739Z,0.80
2019-01-05T16:20:32.388Z,0.60
2019-01-05T16:22:54.996Z,0.53
2019-01-05T16:25:16.747Z,0.60
2019-01-05T16:27:50.216Z,0.60
2019-01-05T16:30:12.211Z,0.60
2019-01-05T16:32:35.239Z,0.70
2019-01-05T16:34:57.483Z,0.60
2019-01-05T16:37:24.748Z,0.60
2019-01-05T16:39:53.999Z,0.60
2019-01-05T16:42:10.863Z,0.80
2019-01-05T16:44:33.335Z,0.60
2019-01-05T16:46:55.108Z,0.60
2019-01-05T16:49:21.535Z,0.57
2019-01-05T16:51:46.512Z,0.60
2019-01-05T16:54:22.211Z,0.70
2019-01-05T16:56:44.342Z,0.70
2019-01-05T16:59:29.700Z,0.90
2019-01-05T17:01:49.494Z,0.60
2019-01-05T17:04:25.028Z,0.80
2019-01-05T17:06:48.597Z,0.80
2019-01-05T17:09:21.304Z,0.73
2019-01-05T17:11:47.057Z,0.60
2019-01-05T17:14:20.346Z,0.70
2019-01-05T17:16:51.824Z,0.97
2019-01-05T17:19:36.536Z,0.67
2019-01-05T17:22:09.314Z,0.70
2019-01-05T17:24:37.244Z,0.80
2019-01-05T17:27:01.298Z,0.60
2019-01-05T17:29:31.312Z,0.87
2019-01-05T17:32:09.722Z,0.80
2019-01-05T17:34:31.179Z,0.63
2019-01-05T17:37:06.294Z,0.63
2019-01-05T17:39:40.352Z,0.60
2019-01-05T17:42:02.944Z,0.60
2019-01-05T17:44:30.462Z,0.60
2019-01-05T17:46:43.179Z,0.83
2019-01-05T17:49:14.010Z,0.80
2019-01-05T17:51:53.220Z,0.60
2019-01-05T17:54:26.126Z,1.30
2019-01-05T17:56:49.799Z,0.80
2019-01-05T17:59:14.264Z,0.80
2019-01-05T18:01:26.023Z,0.97
2019-01-05T18:03:47.701Z,0.63
2019-01-05T18:06:12.743Z,0.67
2019-01-05T18:08:33.677Z,0.80
2019-01-05T18:11:15.322Z,0.90
2019-01-05T18:13:40.092Z,0.80
2019-01-05T18:16:03.010Z,0.80
2019-01-05T18:18:35.610Z,0.73
2019-01-05T18:21:07.255Z,0.80
2019-01-05T18:23:32.337Z,1.43
2019-01-05T18:25:58.330Z,3.00
2019-01-05T18:28:25.690Z,16.03
2019-01-05T18:30:51.038Z,1.50
2019-01-05T18:33:17.675Z,3.37
2019-01-05T18:35:47.026Z,1.00
2019-01-05T18:38:08.657Z,2.00
2019-01-05T18:40:31.016Z,1.93
2019-01-05T18:42:53.116Z,9.27
2019-01-05T18:45:32.812Z,45.93
2019-01-05T18:48:13.879Z,7.10
2019-01-05T18:50:42.635Z,4.40
2019-01-05T18:53:18.681Z,4.17
2019-01-05T18:55:49.050Z,1.60
2019-01-05T18:58:28.166Z,2.00
2019-01-05T19:00:50.245Z,1.87
2019-01-05T19:03:12.490Z,17.73
2019-01-05T19:05:51.665Z,1.33
2019-01-05T19:08:14.614Z,1.00
2019-01-05T19:10:42.125Z,339.10
2019-01-05T19:13:04.515Z,655.90
2019-01-05T19:15:35.704Z,517.93
2019-01-05T19:17:59.565Z,209.70
2019-01-05T19:20:30.631Z,663.10
2019-01-05T19:22:54.087Z,1021.10
2019-01-05T19:25:16.505Z,1049.23
2019-01-05T19:27:42.940Z,795.07
2019-01-05T19:30:05.951Z,342.97
2019-01-05T19:32:34.496Z,126.20
2019-01-05T19:35:00.784Z,27.60
2019-01-05T19:37:29.911Z,5.40
2019-01-05T19:39:58.950Z,211.87
2019-01-05T19:42:14.913Z,589.07
2019-01-05T19:44:40.013Z,847.00
2019-01-05T19:47:01.750Z,491.27
2019-01-05T19:49:23.364Z,1079.53
2019-01-05T19:51:50.254Z,591.30
2019-01-05T19:54:23.237Z,362.70
2019-01-05T19:56:48.307Z,166.10
2019-01-05T19:59:12.660Z,57.90
2019-01-05T20:01:43.751Z,14.40
2019-01-05T20:04:11.962Z,6.00
2019-01-05T20:09:38.050Z,532.47
2019-01-05T20:12:08.360Z,57.73
2019-01-05T20:14:37.242Z,458.50
2019-01-05T20:17:06.955Z,335.23
2019-01-05T20:19:36.188Z,1315.90
2019-01-05T20:21:58.749Z,388.07
2019-01-05T20:24:33.199Z,98.13
2019-01-05T20:27:07.979Z,12.53
2019-01-05T20:29:25.217Z,3.67
2019-01-05T20:31:51.480Z,1.97
2019-01-05T20:34:31.790Z,1.90
2019-01-05T20:36:54.914Z,3.97
2019-01-05T20:39:20.796Z,6.10
2019-01-05T20:41:42.760Z,2.97
2019-01-05T20:44:07.671Z,1.30
2019-01-05T20:46:59.067Z,1.60
2019-01-05T20:49:24.851Z,1.47
2019-01-05T20:52:07.769Z,1.67
2019-01-05T20:54:39.690Z,1.43
2019-01-05T20:57:02.047Z,2.60
2019-01-05T20:59:24.837Z,1.47
2019-01-05T21:01:46.803Z,1.53
2019-01-05T21:04:08.726Z,8.87
2019-01-05T21:06:40.873Z,1.60
2019-01-05T21:09:22.724Z,4.10
2019-01-05T21:11:45.128Z,2.10
2019-01-05T21:14:27.078Z,4.43
2019-01-05T21:16:57.460Z,1.50
2019-01-05T21:19:28.157Z,3.13
2019-01-05T21:21:51.658Z,21.70
2019-01-05T21:24:20.846Z,174.73
2019-01-05T21:26:44.146Z,154.40
2019-01-05T21:29:13.719Z,24.60
2019-01-05T21:31:53.808Z,3.90
2019-01-05T21:34:32.562Z,6.53
2019-01-05T21:36:54.618Z,135.43
2019-01-05T21:39:18.131Z,27.83
2019-01-05T21:41:42.812Z,5.90
2019-01-05T21:44:05.784Z,48.83
2019-01-05T21:46:45.936Z,5.50
2019-01-05T21:49:11.550Z,2.87
2019-01-05T21:51:51.055Z,4.00
2019-01-05T21:54:22.886Z,1.93
2019-01-05T21:56:49.112Z,1.43
2019-01-05T21:59:30.448Z,2.50
2019-01-05T22:01:51.957Z,1.73
2019-01-05T22:04:27.662Z,1.30
2019-01-05T22:06:54.024Z,23.20
2019-01-05T22:09:28.105Z,59.20
2019-01-05T22:11:57.255Z,55.93
2019-01-05T22:14:15.674Z,46.30
2019-01-05T22:16:46.459Z,8.00
2019-01-05T22:19:13.675Z,6.93
2019-01-05T22:21:57.031Z,20.23
2019-01-05T22:24:21.621Z,2.10
2019-01-05T22:27:07.866Z,1.60
2019-01-05T22:29:46.016Z,1.60
2019-01-05T22:32:17.705Z,1.90
2019-01-05T22:34:45.163Z,5.60
2019-01-05T22:37:16.375Z,2.13
2019-01-05T22:39:39.540Z,2.10
2019-01-05T22:42:03.520Z,2.90
2019-01-05T22:44:27.686Z,2.67
2019-01-05T22:46:55.544Z,243.47
2019-01-05T22:49:29.094Z,211.43
2019-01-05T22:52:04.449Z,11.03
2019-01-05T22:54:36.029Z,2.90
2019-01-05T22:57:04.230Z,1.90
2019-01-05T22:59:30.375Z,2.00
2019-01-05T23:02:08.159Z,1.63
2019-01-05T23:04:27.588Z,1.57
2019-01-05T23:07:09.923Z,1.80
2019-01-05T23:09:33.466Z,1.50
2019-01-05T23:12:06.493Z,1.63
2019-01-05T23:14:31.150Z,1.10
2019-01-05T23:16:53.622Z,1.30
2019-01-05T23:19:17.044Z,1.10
2019-01-05T23:21:43.143Z,1.60
2019-01-05T23:24:06.775Z,1.00
2019-01-05T23:26:31.560Z,1.40
2019-01-05T23:28:52.845Z,1.50
2019-01-05T23:31:33.791Z,1.20
2019-01-05T23:34:05.881Z,1.33
2019-01-05T23:36:33.943Z,1.27
2019-01-05T23:38:57.685Z,1.70
2019-01-05T23:41:27.326Z,1.43
2019-01-05T23:44:00.112Z,1.37
2019-01-05T23:46:26.484Z,1.30
2019-01-05T23:48:48.180Z,1.20
2019-01-05T23:51:29.881Z,1.10
2019-01-05T23:53:51.162Z,1.50
2019-01-05T23:56:14.602Z,1.60
2019-01-05T23:58:42.315Z,1.20
