createdAt,value
2022-09-18T00:00:39.164Z,100.00
2022-09-18T00:01:41.750Z,100.00
2022-09-18T00:02:43.329Z,100.00
2022-09-18T00:03:46.418Z,100.00
2022-09-18T00:04:48.035Z,100.00
2022-09-18T00:05:49.584Z,100.00
2022-09-18T00:06:51.118Z,100.00
2022-09-18T00:07:52.632Z,100.00
2022-09-18T00:08:58.129Z,99.96
2022-09-18T00:09:59.784Z,99.49
2022-09-18T00:11:07.885Z,98.47
2022-09-18T00:12:09.511Z,99.15
2022-09-18T00:13:11.485Z,98.69
2022-09-18T00:14:16.349Z,98.81
2022-09-18T00:15:17.860Z,98.80
2022-09-18T00:16:21.943Z,98.37
2022-09-18T00:17:23.555Z,98.03
2022-09-18T00:18:25.189Z,99.23
2022-09-18T00:19:27.085Z,99.65
2022-09-18T00:20:28.714Z,100.00
2022-09-18T00:21:31.966Z,100.00
2022-09-18T00:22:34.031Z,99.53
2022-09-18T00:23:36.022Z,99.46
2022-09-18T00:24:37.641Z,100.00
2022-09-18T00:25:39.174Z,99.98
2022-09-18T00:26:40.960Z,100.00
2022-09-18T00:27:42.482Z,100.00
2022-09-18T00:28:44.706Z,100.00
2022-09-18T00:29:46.316Z,100.00
2022-09-18T00:30:47.995Z,100.00
2022-09-18T00:31:49.668Z,100.00
2022-09-18T00:32:51.503Z,100.00
2022-09-18T00:33:53.900Z,100.00
2022-09-18T00:34:55.414Z,100.00
2022-09-18T00:36:00.761Z,100.00
2022-09-18T00:37:02.295Z,100.00
2022-09-18T00:38:03.808Z,100.00
2022-09-18T00:39:06.515Z,100.00
2022-09-18T00:40:08.642Z,100.00
2022-09-18T00:41:17.042Z,100.00
2022-09-18T00:42:20.405Z,100.00
2022-09-18T00:43:29.122Z,100.00
2022-09-18T00:44:38.031Z,100.00
2022-09-18T00:45:39.625Z,100.00
2022-09-18T00:46:44.669Z,100.00
2022-09-18T00:47:49.055Z,100.00
2022-09-18T00:49:20.732Z,100.00
2022-09-18T00:50:26.921Z,100.00
2022-09-18T00:51:30.625Z,100.00
2022-09-18T00:52:55.572Z,100.00
2022-09-18T00:54:09.085Z,100.00
2022-09-18T00:55:11.930Z,100.00
2022-09-18T00:56:15.685Z,100.00
2022-09-18T00:57:21.915Z,100.00
2022-09-18T00:58:23.512Z,100.00
2022-09-18T00:59:31.145Z,100.00
2022-09-18T01:00:33.254Z,100.00
2022-09-18T01:01:34.877Z,100.00
2022-09-18T01:02:36.489Z,100.00
2022-09-18T01:03:38.182Z,100.00
2022-09-18T01:04:39.818Z,100.00
2022-09-18T01:06:15.094Z,100.00
2022-09-18T01:07:31.516Z,100.00
2022-09-18T01:09:10.768Z,100.00
2022-09-18T01:10:39.100Z,100.00
2022-09-18T01:12:15.756Z,100.00
2022-09-18T01:13:26.340Z,100.00
2022-09-18T01:14:41.161Z,100.00
2022-09-18T01:16:15.514Z,100.00
2022-09-18T01:18:04.456Z,100.00
2022-09-18T01:19:15.682Z,100.00
2022-09-18T01:20:26.324Z,100.00
2022-09-18T01:21:47.491Z,100.00
2022-09-18T01:23:14.131Z,100.00
2022-09-18T01:24:34.484Z,100.00
2022-09-18T01:25:53.092Z,100.00
2022-09-18T01:26:59.197Z,100.00
2022-09-18T01:28:18.998Z,100.00
2022-09-18T01:29:23.387Z,100.00
2022-09-18T01:30:25.071Z,100.00
2022-09-18T01:31:59.611Z,100.00
2022-09-18T01:33:08.200Z,100.00
2022-09-18T01:34:20.085Z,100.00
2022-09-18T01:35:41.072Z,100.00
2022-09-18T01:36:48.281Z,100.00
2022-09-18T01:38:10.103Z,100.00
2022-09-18T01:39:20.531Z,100.00
2022-09-18T01:40:27.994Z,100.00
2022-09-18T01:41:30.918Z,100.00
2022-09-18T01:42:35.286Z,100.00
2022-09-18T01:43:40.256Z,100.00
2022-09-18T01:44:44.386Z,100.00
2022-09-18T01:45:49.445Z,100.00
2022-09-18T01:46:52.813Z,100.00
2022-09-18T01:48:01.672Z,100.00
2022-09-18T01:49:06.987Z,100.00
2022-09-18T01:50:11.315Z,100.00
2022-09-18T01:51:20.922Z,100.00
2022-09-18T01:52:59.573Z,100.00
2022-09-18T01:54:06.982Z,100.00
2022-09-18T01:55:15.366Z,100.00
2022-09-18T01:56:24.452Z,100.00
2022-09-18T01:57:32.875Z,100.00
2022-09-18T01:58:35.407Z,100.00
2022-09-18T01:59:44.469Z,100.00
2022-09-18T02:00:51.358Z,100.00
2022-09-18T02:01:55.366Z,99.03
2022-09-18T02:03:10.773Z,94.17
2022-09-18T02:04:19.125Z,93.79
2022-09-18T02:05:27.784Z,92.59
2022-09-18T02:06:36.321Z,89.99
2022-09-18T02:07:58.831Z,91.73
2022-09-18T02:09:02.075Z,91.67
2022-09-18T02:10:04.957Z,92.16
2022-09-18T02:11:10.301Z,91.96
2022-09-18T02:12:18.301Z,91.39
2022-09-18T02:13:26.767Z,90.94
2022-09-18T02:14:30.136Z,89.52
2022-09-18T02:15:37.836Z,89.36
2022-09-18T02:16:45.934Z,89.28
2022-09-18T02:18:00.663Z,89.25
2022-09-18T02:19:13.499Z,89.48
2022-09-18T02:20:23.850Z,89.39
2022-09-18T02:21:30.589Z,89.50
2022-09-18T02:22:35.084Z,88.95
2022-09-18T02:23:38.976Z,88.83
2022-09-18T02:24:44.497Z,88.79
2022-09-18T02:25:57.277Z,89.04
2022-09-18T02:27:00.271Z,88.47
2022-09-18T02:28:03.177Z,87.88
2022-09-18T02:29:06.812Z,87.69
2022-09-18T02:30:09.668Z,87.65
2022-09-18T02:31:12.987Z,87.72
2022-09-18T02:32:15.144Z,88.31
2022-09-18T02:33:23.840Z,88.65
2022-09-18T02:34:26.441Z,89.01
2022-09-18T02:35:39.204Z,89.49
2022-09-18T02:37:17.075Z,89.71
2022-09-18T02:38:41.714Z,90.65
2022-09-18T02:40:12.203Z,91.42
2022-09-18T02:41:23.197Z,91.89
2022-09-18T02:42:30.277Z,91.26
2022-09-18T02:43:57.775Z,90.73
2022-09-18T02:45:36.873Z,91.59
2022-09-18T02:46:47.662Z,93.78
2022-09-18T02:48:05.245Z,96.20
2022-09-18T02:49:15.527Z,97.24
2022-09-18T02:50:39.300Z,98.95
2022-09-18T02:51:49.314Z,99.91
2022-09-18T02:52:53.596Z,100.00
2022-09-18T02:54:04.936Z,100.00
2022-09-18T02:55:15.475Z,100.00
2022-09-18T02:56:42.660Z,100.00
2022-09-18T02:57:49.373Z,100.00
2022-09-18T02:58:57.937Z,100.00
2022-09-18T03:00:01.537Z,100.00
2022-09-18T03:01:05.518Z,100.00
2022-09-18T03:02:08.273Z,99.44
2022-09-18T03:03:19.394Z,99.83
2022-09-18T03:04:23.810Z,100.00
2022-09-18T03:05:26.427Z,100.00
2022-09-18T03:06:27.958Z,100.00
2022-09-18T03:07:29.497Z,100.00
2022-09-18T03:08:31.104Z,100.00
2022-09-18T03:09:34.669Z,100.00
2022-09-18T03:10:36.259Z,100.00
2022-09-18T03:11:37.830Z,100.00
2022-09-18T03:12:39.398Z,99.97
2022-09-18T03:13:40.927Z,97.21
2022-09-18T03:14:42.581Z,96.39
2022-09-18T03:15:44.145Z,95.04
2022-09-18T03:16:46.328Z,93.76
2022-09-18T03:17:47.845Z,92.56
2022-09-18T03:18:49.377Z,92.34
2022-09-18T03:19:50.911Z,91.79
2022-09-18T03:20:52.549Z,90.96
2022-09-18T03:21:54.161Z,91.41
2022-09-18T03:22:55.665Z,92.17
2022-09-18T03:23:57.341Z,91.29
2022-09-18T03:24:58.866Z,90.42
2022-09-18T03:26:00.387Z,90.58
2022-09-18T03:27:02.865Z,88.41
2022-09-18T03:28:04.799Z,89.61
2022-09-18T03:29:09.611Z,88.63
2022-09-18T03:30:11.816Z,88.44
2022-09-18T03:31:13.718Z,88.72
2022-09-18T03:32:15.317Z,88.32
2022-09-18T03:33:17.138Z,88.14
2022-09-18T03:34:18.753Z,86.19
2022-09-18T03:35:20.716Z,86.00
2022-09-18T03:36:22.269Z,86.80
2022-09-18T03:37:24.345Z,86.12
2022-09-18T03:38:25.837Z,86.68
2022-09-18T03:39:27.397Z,86.56
2022-09-18T03:40:29.410Z,85.89
2022-09-18T03:41:31.013Z,85.18
2022-09-18T03:42:32.573Z,86.34
2022-09-18T03:43:34.512Z,86.24
2022-09-18T03:44:36.095Z,87.03
2022-09-18T03:45:37.913Z,84.80
2022-09-18T03:46:39.554Z,84.56
2022-09-18T03:47:41.171Z,82.91
2022-09-18T03:48:42.681Z,83.97
2022-09-18T03:49:44.186Z,83.56
2022-09-18T03:50:48.083Z,83.26
2022-09-18T03:51:49.582Z,83.17
2022-09-18T03:52:51.754Z,83.59
2022-09-18T03:53:53.359Z,82.42
2022-09-18T03:54:55.093Z,82.55
2022-09-18T03:55:56.739Z,83.08
2022-09-18T03:56:58.329Z,82.59
2022-09-18T03:57:59.856Z,82.32
2022-09-18T03:59:01.400Z,82.84
2022-09-18T04:00:03.791Z,82.00
2022-09-18T04:01:06.891Z,82.87
2022-09-18T04:02:08.630Z,82.07
2022-09-18T04:03:10.207Z,82.21
2022-09-18T04:04:11.771Z,82.75
2022-09-18T04:05:13.372Z,82.75
2022-09-18T04:06:14.880Z,82.62
2022-09-18T04:07:16.768Z,82.88
2022-09-18T04:08:18.609Z,82.20
2022-09-18T04:09:20.122Z,83.41
2022-09-18T04:10:22.685Z,81.89
2022-09-18T04:11:24.261Z,81.79
2022-09-18T04:12:25.834Z,82.36
2022-09-18T04:13:27.726Z,82.11
2022-09-18T04:14:30.225Z,82.25
2022-09-18T04:15:32.028Z,82.22
2022-09-18T04:16:33.918Z,82.28
2022-09-18T04:17:35.452Z,81.85
2022-09-18T04:18:36.967Z,82.29
2022-09-18T04:19:38.547Z,83.63
2022-09-18T04:20:40.164Z,83.02
2022-09-18T04:21:41.662Z,84.04
2022-09-18T04:22:43.566Z,83.65
2022-09-18T04:23:45.312Z,83.55
2022-09-18T04:24:47.508Z,83.34
2022-09-18T04:25:49.423Z,83.15
2022-09-18T04:26:51.048Z,83.42
2022-09-18T04:27:52.602Z,83.63
2022-09-18T04:28:54.257Z,83.93
2022-09-18T04:29:55.789Z,84.45
2022-09-18T04:30:58.444Z,84.92
2022-09-18T04:32:00.047Z,84.94
2022-09-18T04:33:01.572Z,84.52
2022-09-18T04:34:03.160Z,85.51
2022-09-18T04:35:05.861Z,84.92
2022-09-18T04:36:07.470Z,84.28
2022-09-18T04:37:10.475Z,85.07
2022-09-18T04:38:12.299Z,84.43
2022-09-18T04:39:13.909Z,84.98
2022-09-18T04:40:15.663Z,85.51
2022-09-18T04:41:17.234Z,84.77
2022-09-18T04:42:18.815Z,85.56
2022-09-18T04:43:20.497Z,84.37
2022-09-18T04:44:22.097Z,83.72
2022-09-18T04:45:23.671Z,85.03
2022-09-18T04:46:25.343Z,85.21
2022-09-18T04:47:26.994Z,86.11
2022-09-18T04:48:28.825Z,88.17
2022-09-18T04:49:30.383Z,88.30
2022-09-18T04:50:31.883Z,89.62
2022-09-18T04:51:33.583Z,91.87
2022-09-18T04:52:36.092Z,91.97
2022-09-18T04:53:39.494Z,92.52
2022-09-18T04:54:41.305Z,93.53
2022-09-18T04:55:44.901Z,92.93
2022-09-18T04:56:46.545Z,91.67
2022-09-18T04:57:51.236Z,93.98
2022-09-18T04:58:56.449Z,93.69
2022-09-18T04:59:57.993Z,94.28
2022-09-18T05:00:59.609Z,94.53
2022-09-18T05:02:01.402Z,95.78
2022-09-18T05:03:03.010Z,95.31
2022-09-18T05:04:04.627Z,95.71
2022-09-18T05:05:06.413Z,96.00
2022-09-18T05:06:07.956Z,96.61
2022-09-18T05:07:09.463Z,96.92
2022-09-18T05:08:10.966Z,95.60
2022-09-18T05:09:12.493Z,95.79
2022-09-18T05:10:14.168Z,95.83
2022-09-18T05:11:15.820Z,95.90
2022-09-18T05:12:17.652Z,96.28
2022-09-18T05:13:19.229Z,96.43
2022-09-18T05:14:20.989Z,97.06
2022-09-18T05:15:22.737Z,97.44
2022-09-18T05:16:24.949Z,97.73
2022-09-18T05:17:26.560Z,97.55
2022-09-18T05:18:28.210Z,97.67
2022-09-18T05:19:29.781Z,97.25
2022-09-18T05:20:33.076Z,97.86
2022-09-18T05:21:34.817Z,97.03
2022-09-18T05:22:36.961Z,97.47
2022-09-18T05:23:38.544Z,96.26
2022-09-18T05:24:40.209Z,97.15
2022-09-18T05:25:44.821Z,96.66
2022-09-18T05:26:46.651Z,97.10
2022-09-18T05:27:58.849Z,95.73
2022-09-18T05:29:00.371Z,96.19
2022-09-18T05:30:01.943Z,95.57
2022-09-18T05:31:04.476Z,95.79
2022-09-18T05:32:06.051Z,95.61
2022-09-18T05:33:08.189Z,95.41
2022-09-18T05:34:09.861Z,94.23
2022-09-18T05:35:11.353Z,92.66
2022-09-18T05:36:12.991Z,92.44
2022-09-18T05:37:14.564Z,91.74
2022-09-18T05:38:16.088Z,91.03
2022-09-18T05:39:17.937Z,92.19
2022-09-18T05:40:21.293Z,92.20
2022-09-18T05:41:22.952Z,92.45
2022-09-18T05:42:24.507Z,93.80
2022-09-18T05:43:26.084Z,94.37
2022-09-18T05:44:27.592Z,94.73
2022-09-18T05:45:29.442Z,95.22
2022-09-18T05:46:31.114Z,95.15
2022-09-18T05:47:35.249Z,95.75
2022-09-18T05:48:36.899Z,95.24
2022-09-18T05:49:38.380Z,94.51
2022-09-18T05:50:40.427Z,94.21
2022-09-18T05:51:42.096Z,93.87
2022-09-18T05:52:43.992Z,95.44
2022-09-18T05:53:48.549Z,96.14
2022-09-18T05:54:50.129Z,96.20
2022-09-18T05:55:51.652Z,95.41
2022-09-18T05:56:54.119Z,93.62
2022-09-18T05:57:57.069Z,93.03
2022-09-18T05:58:58.797Z,93.68
2022-09-18T06:00:00.304Z,93.54
2022-09-18T06:01:04.590Z,94.63
2022-09-18T06:02:06.248Z,94.32
2022-09-18T06:03:11.213Z,92.90
2022-09-18T06:04:12.891Z,92.21
2022-09-18T06:05:14.943Z,89.93
2022-09-18T06:06:17.022Z,90.70
2022-09-18T06:07:18.598Z,89.69
2022-09-18T06:08:21.057Z,89.95
2022-09-18T06:09:22.560Z,90.96
2022-09-18T06:10:25.333Z,92.93
2022-09-18T06:11:27.748Z,92.41
2022-09-18T06:12:29.281Z,91.34
2022-09-18T06:13:30.861Z,91.19
2022-09-18T06:14:32.390Z,91.58
2022-09-18T06:15:35.240Z,91.09
2022-09-18T06:16:41.946Z,90.03
2022-09-18T06:17:51.366Z,89.01
2022-09-18T06:18:52.885Z,86.85
2022-09-18T06:19:54.397Z,87.91
2022-09-18T06:20:57.917Z,87.66
2022-09-18T06:21:59.693Z,87.42
2022-09-18T06:23:02.671Z,86.84
2022-09-18T06:24:04.314Z,84.08
2022-09-18T06:25:06.269Z,82.97
2022-09-18T06:26:11.505Z,81.65
2022-09-18T06:27:16.185Z,83.33
2022-09-18T06:28:17.737Z,84.51
2022-09-18T06:29:19.259Z,83.41
2022-09-18T06:30:20.874Z,85.13
2022-09-18T06:31:22.485Z,84.63
2022-09-18T06:32:24.090Z,85.02
2022-09-18T06:33:25.814Z,86.25
2022-09-18T06:34:27.318Z,82.47
2022-09-18T06:35:28.978Z,83.12
2022-09-18T06:36:30.489Z,81.37
2022-09-18T06:37:32.022Z,80.22
2022-09-18T06:38:33.709Z,80.71
2022-09-18T06:39:35.598Z,80.37
2022-09-18T06:40:37.167Z,80.40
2022-09-18T06:41:38.761Z,80.70
2022-09-18T06:42:45.318Z,81.07
2022-09-18T06:43:50.331Z,81.49
2022-09-18T06:44:51.887Z,81.88
2022-09-18T06:45:54.873Z,81.81
2022-09-18T06:46:56.529Z,82.01
2022-09-18T06:48:02.404Z,82.79
2022-09-18T06:49:04.398Z,83.58
2022-09-18T06:50:08.039Z,84.21
2022-09-18T06:51:09.798Z,84.18
2022-09-18T06:52:11.450Z,83.70
2022-09-18T06:53:13.068Z,83.84
2022-09-18T06:54:15.896Z,82.41
2022-09-18T06:55:18.794Z,82.99
2022-09-18T06:56:20.319Z,83.75
2022-09-18T06:57:21.843Z,82.41
2022-09-18T06:58:23.408Z,82.69
2022-09-18T06:59:24.965Z,83.36
2022-09-18T07:00:27.984Z,83.41
2022-09-18T07:01:29.724Z,83.80
2022-09-18T07:02:31.579Z,84.22
2022-09-18T07:03:33.165Z,83.23
2022-09-18T07:04:35.234Z,83.79
2022-09-18T07:05:41.599Z,84.16
2022-09-18T07:06:46.798Z,82.84
2022-09-18T07:07:48.354Z,83.19
2022-09-18T07:08:50.249Z,83.18
2022-09-18T07:09:52.551Z,83.95
2022-09-18T07:10:54.273Z,83.33
2022-09-18T07:11:57.212Z,82.95
2022-09-18T07:13:00.569Z,83.13
2022-09-18T07:14:05.065Z,82.88
2022-09-18T07:15:06.779Z,82.00
2022-09-18T07:16:08.341Z,80.96
2022-09-18T07:17:18.099Z,81.02
2022-09-18T07:18:20.840Z,80.87
2022-09-18T07:19:22.720Z,79.77
2022-09-18T07:20:24.796Z,78.45
2022-09-18T07:21:26.772Z,77.67
2022-09-18T07:22:28.693Z,77.51
2022-09-18T07:23:33.048Z,77.32
2022-09-18T07:24:36.694Z,77.26
2022-09-18T07:25:38.216Z,76.79
2022-09-18T07:26:39.786Z,75.89
2022-09-18T07:27:41.338Z,77.36
2022-09-18T07:28:42.892Z,77.08
2022-09-18T07:29:44.462Z,76.94
2022-09-18T07:30:46.679Z,75.45
2022-09-18T07:31:48.289Z,76.83
2022-09-18T07:32:49.890Z,76.37
2022-09-18T07:33:55.054Z,75.08
2022-09-18T07:34:56.548Z,75.50
2022-09-18T07:36:05.329Z,75.71
2022-09-18T07:37:06.850Z,75.93
2022-09-18T07:38:09.727Z,74.28
2022-09-18T07:39:11.276Z,73.33
2022-09-18T07:40:12.962Z,73.09
2022-09-18T07:41:14.572Z,74.36
2022-09-18T07:42:16.106Z,72.49
2022-09-18T07:43:17.673Z,72.33
2022-09-18T07:44:19.208Z,71.04
2022-09-18T07:45:20.766Z,70.58
2022-09-18T07:46:22.442Z,69.78
2022-09-18T07:47:25.328Z,70.86
2022-09-18T07:48:26.830Z,70.76
2022-09-18T07:49:28.385Z,71.18
2022-09-18T07:50:29.967Z,69.68
2022-09-18T07:51:31.539Z,69.27
2022-09-18T07:52:33.055Z,71.46
2022-09-18T07:53:34.589Z,71.60
2022-09-18T07:54:36.395Z,70.69
2022-09-18T07:55:38.204Z,71.63
2022-09-18T07:56:43.543Z,71.44
2022-09-18T07:57:48.743Z,71.72
2022-09-18T07:58:50.245Z,72.69
2022-09-18T07:59:51.763Z,71.24
2022-09-18T08:00:53.290Z,70.16
2022-09-18T08:01:55.905Z,71.33
2022-09-18T08:03:11.711Z,72.12
2022-09-18T08:04:13.476Z,69.99
2022-09-18T08:05:15.059Z,70.21
2022-09-18T08:06:17.625Z,69.83
2022-09-18T08:07:19.216Z,68.15
2022-09-18T08:08:20.939Z,68.05
2022-09-18T08:09:22.527Z,68.58
2022-09-18T08:10:25.184Z,66.63
2022-09-18T08:11:26.831Z,69.02
2022-09-18T08:12:28.395Z,66.04
2022-09-18T08:13:30.209Z,66.64
2022-09-18T08:14:31.749Z,63.77
2022-09-18T08:15:36.470Z,65.41
2022-09-18T08:16:38.153Z,65.00
2022-09-18T08:17:46.556Z,63.77
2022-09-18T08:18:48.915Z,63.00
2022-09-18T08:19:50.503Z,65.91
2022-09-18T08:20:55.795Z,67.87
2022-09-18T08:21:57.446Z,65.55
2022-09-18T08:22:59.089Z,65.76
2022-09-18T08:24:00.701Z,65.94
2022-09-18T08:25:02.253Z,65.60
2022-09-18T08:26:04.931Z,64.09
2022-09-18T08:27:06.429Z,63.04
2022-09-18T08:28:08.305Z,64.55
2022-09-18T08:29:09.816Z,64.14
2022-09-18T08:30:13.690Z,65.30
2022-09-18T08:31:15.339Z,62.96
2022-09-18T08:32:16.893Z,61.87
2022-09-18T08:33:18.404Z,61.20
2022-09-18T08:34:19.954Z,61.18
2022-09-18T08:35:21.474Z,62.71
2022-09-18T08:36:23.048Z,60.85
2022-09-18T08:37:24.553Z,62.47
2022-09-18T08:38:26.081Z,63.06
2022-09-18T08:39:27.652Z,65.23
2022-09-18T08:40:35.058Z,61.54
2022-09-18T08:41:54.833Z,62.46
2022-09-18T08:43:14.770Z,62.11
2022-09-18T08:44:18.448Z,59.96
2022-09-18T08:45:37.960Z,60.66
2022-09-18T08:46:49.526Z,60.07
2022-09-18T08:47:58.725Z,59.60
2022-09-18T08:49:23.566Z,59.83
2022-09-18T08:50:29.487Z,59.94
2022-09-18T08:51:36.753Z,60.57
2022-09-18T08:52:42.583Z,60.66
2022-09-18T08:53:49.616Z,60.45
2022-09-18T08:55:03.258Z,61.34
2022-09-18T08:56:11.362Z,59.71
2022-09-18T08:57:46.806Z,57.92
2022-09-18T08:59:14.474Z,59.96
2022-09-18T09:00:23.000Z,58.96
2022-09-18T09:01:43.014Z,60.32
2022-09-18T09:02:50.872Z,57.88
2022-09-18T09:04:17.596Z,61.08
2022-09-18T09:05:22.028Z,59.16
2022-09-18T09:06:26.801Z,58.46
2022-09-18T09:07:47.130Z,58.23
2022-09-18T09:08:48.611Z,57.60
2022-09-18T09:10:23.632Z,59.87
2022-09-18T09:11:28.270Z,58.19
2022-09-18T09:12:47.704Z,58.89
2022-09-18T09:14:34.235Z,60.89
2022-09-18T09:16:07.458Z,61.01
2022-09-18T09:17:48.157Z,61.08
2022-09-18T09:18:52.165Z,59.15
2022-09-18T09:20:03.464Z,58.51
2022-09-18T09:21:22.177Z,54.95
2022-09-18T09:22:36.825Z,57.17
2022-09-18T09:24:17.181Z,57.15
2022-09-18T09:25:52.589Z,56.23
2022-09-18T09:26:56.237Z,56.63
2022-09-18T09:28:16.689Z,58.94
2022-09-18T09:29:25.489Z,55.33
2022-09-18T09:30:30.613Z,58.36
2022-09-18T09:31:46.745Z,56.01
2022-09-18T09:32:53.843Z,56.60
2022-09-18T09:34:04.485Z,57.30
2022-09-18T09:35:44.884Z,56.90
2022-09-18T09:36:52.076Z,55.26
2022-09-18T09:37:53.859Z,55.86
2022-09-18T09:39:06.339Z,56.37
2022-09-18T09:40:20.229Z,55.00
2022-09-18T09:41:27.800Z,55.47
2022-09-18T09:42:40.513Z,56.47
2022-09-18T09:43:44.690Z,54.61
2022-09-18T09:45:09.246Z,56.74
2022-09-18T09:46:57.259Z,56.86
2022-09-18T09:48:15.115Z,56.39
2022-09-18T09:49:31.780Z,54.38
2022-09-18T09:51:03.875Z,54.99
2022-09-18T09:52:18.051Z,54.68
2022-09-18T09:53:22.623Z,54.24
2022-09-18T09:54:24.897Z,54.48
2022-09-18T09:55:32.055Z,55.47
2022-09-18T09:56:56.748Z,55.90
2022-09-18T09:58:11.647Z,54.85
2022-09-18T09:59:24.361Z,53.85
2022-09-18T10:00:26.031Z,55.78
2022-09-18T10:01:41.391Z,55.29
2022-09-18T10:02:45.544Z,54.03
2022-09-18T10:03:57.070Z,53.75
2022-09-18T10:05:23.550Z,54.06
2022-09-18T10:06:43.403Z,55.25
2022-09-18T10:08:04.919Z,53.60
2022-09-18T10:09:09.422Z,54.32
2022-09-18T10:10:13.744Z,54.89
2022-09-18T10:11:16.885Z,53.86
2022-09-18T10:12:26.680Z,55.71
2022-09-18T10:13:36.525Z,54.69
2022-09-18T10:14:42.165Z,54.78
2022-09-18T10:15:53.530Z,54.40
2022-09-18T10:16:57.143Z,55.40
2022-09-18T10:18:01.412Z,56.89
2022-09-18T10:19:04.678Z,55.20
2022-09-18T10:20:07.533Z,54.45
2022-09-18T10:21:16.206Z,52.91
2022-09-18T10:22:23.181Z,54.71
2022-09-18T10:23:39.005Z,55.66
2022-09-18T10:24:55.951Z,54.55
2022-09-18T10:26:00.521Z,56.40
2022-09-18T10:27:07.973Z,55.42
2022-09-18T10:28:18.407Z,53.99
2022-09-18T10:29:20.024Z,53.31
2022-09-18T10:30:21.548Z,52.02
2022-09-18T10:31:23.255Z,53.89
2022-09-18T10:32:39.064Z,54.33
2022-09-18T10:33:42.129Z,55.92
2022-09-18T10:34:45.992Z,53.34
2022-09-18T10:35:47.653Z,53.81
2022-09-18T10:36:49.170Z,53.70
2022-09-18T10:37:50.740Z,53.07
2022-09-18T10:38:52.312Z,54.46
2022-09-18T10:39:57.717Z,53.48
2022-09-18T10:41:18.333Z,54.12
2022-09-18T10:42:23.361Z,54.81
2022-09-18T10:43:25.118Z,53.17
2022-09-18T10:44:43.641Z,53.06
2022-09-18T10:45:52.523Z,53.74
2022-09-18T10:47:18.370Z,51.91
2022-09-18T10:48:27.440Z,52.77
2022-09-18T10:49:40.854Z,52.13
2022-09-18T10:51:01.713Z,52.59
2022-09-18T10:52:21.831Z,52.71
2022-09-18T10:53:32.358Z,52.14
2022-09-18T10:54:33.962Z,52.99
2022-09-18T10:55:51.571Z,52.09
2022-09-18T10:57:05.794Z,53.60
2022-09-18T10:58:17.462Z,52.28
2022-09-18T10:59:28.358Z,52.52
2022-09-18T11:00:37.083Z,52.08
2022-09-18T11:01:42.701Z,52.58
2022-09-18T11:02:50.897Z,51.45
2022-09-18T11:04:05.857Z,51.21
2022-09-18T11:05:22.238Z,51.92
2022-09-18T11:06:26.077Z,51.65
2022-09-18T11:07:27.724Z,51.97
2022-09-18T11:08:34.111Z,50.82
2022-09-18T11:09:39.704Z,51.16
2022-09-18T11:10:48.620Z,52.39
2022-09-18T11:11:51.559Z,51.10
2022-09-18T11:12:56.786Z,49.83
2022-09-18T11:13:59.960Z,51.55
2022-09-18T11:15:06.317Z,49.44
2022-09-18T11:16:08.971Z,51.45
2022-09-18T11:17:19.248Z,50.65
2022-09-18T11:18:21.442Z,50.61
2022-09-18T11:19:34.718Z,50.06
2022-09-18T11:20:44.968Z,50.81
2022-09-18T11:21:48.905Z,50.53
2022-09-18T11:22:51.109Z,52.17
2022-09-18T11:24:03.434Z,49.77
2022-09-18T11:25:17.221Z,48.46
2022-09-18T11:26:29.972Z,50.76
2022-09-18T11:27:45.098Z,51.37
2022-09-18T11:29:19.182Z,50.25
2022-09-18T11:30:27.830Z,49.23
2022-09-18T11:31:48.205Z,49.12
2022-09-18T11:32:58.665Z,49.25
2022-09-18T11:34:05.598Z,49.07
2022-09-18T11:35:15.925Z,48.35
2022-09-18T11:36:25.523Z,49.15
2022-09-18T11:37:34.271Z,48.17
2022-09-18T11:38:45.083Z,49.01
2022-09-18T11:40:01.587Z,48.07
2022-09-18T11:41:04.338Z,49.49
2022-09-18T11:42:12.436Z,48.64
2022-09-18T11:43:16.535Z,49.28
2022-09-18T11:44:27.621Z,50.00
2022-09-18T11:45:32.188Z,47.64
2022-09-18T11:46:49.957Z,47.62
2022-09-18T11:48:02.531Z,46.45
2022-09-18T11:49:13.016Z,48.56
2022-09-18T11:50:19.377Z,48.36
2022-09-18T11:51:32.945Z,48.21
2022-09-18T11:52:40.416Z,49.30
2022-09-18T11:53:51.268Z,48.07
2022-09-18T11:54:58.901Z,49.41
2022-09-18T11:56:12.653Z,47.35
2022-09-18T11:57:30.011Z,48.15
2022-09-18T11:58:58.039Z,48.97
2022-09-18T12:00:12.355Z,48.70
2022-09-18T12:01:38.833Z,50.13
2022-09-18T12:03:02.350Z,48.86
2022-09-18T12:04:15.014Z,48.89
2022-09-18T12:05:28.941Z,49.64
2022-09-18T12:06:52.363Z,49.17
2022-09-18T12:08:04.918Z,48.88
2022-09-18T12:09:15.164Z,48.45
2022-09-18T12:10:44.569Z,47.27
2022-09-18T12:12:04.343Z,48.92
2022-09-18T12:13:20.736Z,47.26
2022-09-18T12:14:47.173Z,48.56
2022-09-18T12:15:56.245Z,48.36
2022-09-18T12:17:02.151Z,48.27
2022-09-18T12:18:12.089Z,47.67
2022-09-18T12:19:29.663Z,48.22
2022-09-18T12:20:37.940Z,48.65
2022-09-18T12:21:54.869Z,47.86
2022-09-18T12:23:01.558Z,47.40
2022-09-18T12:24:03.528Z,48.38
2022-09-18T12:25:14.611Z,49.99
2022-09-18T12:26:16.094Z,47.88
2022-09-18T12:27:44.868Z,47.75
2022-09-18T12:29:29.666Z,47.58
2022-09-18T12:30:59.136Z,47.04
2022-09-18T12:32:00.656Z,46.41
2022-09-18T12:33:16.525Z,46.94
2022-09-18T12:34:36.071Z,47.87
2022-09-18T12:35:58.716Z,47.65
2022-09-18T12:37:15.441Z,49.27
2022-09-18T12:38:55.486Z,47.56
2022-09-18T12:40:26.039Z,47.62
2022-09-18T12:41:45.419Z,48.59
2022-09-18T12:42:53.225Z,47.79
2022-09-18T12:44:39.753Z,47.15
2022-09-18T12:45:43.983Z,47.91
2022-09-18T12:46:56.903Z,47.51
2022-09-18T12:48:28.115Z,47.71
2022-09-18T12:49:59.060Z,48.44
2022-09-18T12:51:41.842Z,48.02
2022-09-18T12:53:35.153Z,46.21
2022-09-18T12:54:45.332Z,46.79
2022-09-18T12:55:57.330Z,47.84
2022-09-18T12:57:13.809Z,48.54
2022-09-18T12:58:40.514Z,46.96
2022-09-18T12:59:56.939Z,47.02
2022-09-18T13:01:03.535Z,46.75
2022-09-18T13:02:27.896Z,47.84
2022-09-18T13:03:39.649Z,46.08
2022-09-18T13:04:48.050Z,47.81
2022-09-18T13:05:56.137Z,48.86
2022-09-18T13:07:16.891Z,48.49
2022-09-18T13:08:36.779Z,46.67
2022-09-18T13:09:48.781Z,46.67
2022-09-18T13:10:56.187Z,46.34
2022-09-18T13:12:03.583Z,46.62
2022-09-18T13:13:45.994Z,48.00
2022-09-18T13:14:53.730Z,46.24
2022-09-18T13:16:17.706Z,45.76
2022-09-18T13:17:32.151Z,46.80
2022-09-18T13:18:43.084Z,46.83
2022-09-18T13:19:56.313Z,46.41
2022-09-18T13:21:00.059Z,47.03
2022-09-18T13:22:09.823Z,47.32
2022-09-18T13:23:17.640Z,47.64
2022-09-18T13:24:31.069Z,47.46
2022-09-18T13:25:39.768Z,46.42
2022-09-18T13:26:42.790Z,48.04
2022-09-18T13:27:44.504Z,47.59
2022-09-18T13:28:46.098Z,47.26
2022-09-18T13:29:51.465Z,47.07
2022-09-18T13:31:14.544Z,47.52
2022-09-18T13:32:40.860Z,46.30
2022-09-18T13:34:00.652Z,47.17
2022-09-18T13:35:07.074Z,48.40
2022-09-18T13:36:08.588Z,47.59
2022-09-18T13:37:16.907Z,47.18
2022-09-18T13:38:22.048Z,48.03
2022-09-18T13:39:37.580Z,46.84
2022-09-18T13:40:56.855Z,46.81
2022-09-18T13:42:00.190Z,47.73
2022-09-18T13:43:25.664Z,46.71
2022-09-18T13:44:34.812Z,46.70
2022-09-18T13:45:38.720Z,47.39
2022-09-18T13:46:41.825Z,47.38
2022-09-18T13:48:05.411Z,46.82
2022-09-18T13:49:22.226Z,46.24
2022-09-18T13:50:23.884Z,46.91
2022-09-18T13:51:32.163Z,47.79
2022-09-18T13:52:33.623Z,47.19
2022-09-18T13:53:44.091Z,47.19
2022-09-18T13:55:12.910Z,47.35
2022-09-18T13:56:16.846Z,48.15
2022-09-18T13:57:20.133Z,49.16
2022-09-18T13:58:33.887Z,47.21
2022-09-18T13:59:56.391Z,47.26
2022-09-18T14:01:00.187Z,47.12
2022-09-18T14:02:02.489Z,46.92
2022-09-18T14:03:07.256Z,48.18
2022-09-18T14:04:39.638Z,47.69
2022-09-18T14:05:43.147Z,47.93
2022-09-18T14:06:45.574Z,47.61
2022-09-18T14:08:00.966Z,47.39
2022-09-18T14:09:26.731Z,47.52
2022-09-18T14:10:39.064Z,47.10
2022-09-18T14:11:40.692Z,47.87
2022-09-18T14:13:02.174Z,47.01
2022-09-18T14:14:11.983Z,47.10
2022-09-18T14:15:23.531Z,47.01
2022-09-18T14:16:27.216Z,46.65
2022-09-18T14:17:31.607Z,47.25
2022-09-18T14:18:48.255Z,46.94
2022-09-18T14:20:05.972Z,47.86
2022-09-18T14:21:18.255Z,47.61
2022-09-18T14:22:29.732Z,47.66
2022-09-18T14:23:34.457Z,48.13
2022-09-18T14:24:50.981Z,46.84
2022-09-18T14:25:52.546Z,46.63
2022-09-18T14:27:00.033Z,47.47
2022-09-18T14:28:05.478Z,46.78
2022-09-18T14:29:14.759Z,46.02