createdAt,value
2023-01-31T00:01:57.280Z,79.38
2023-01-31T00:04:25.229Z,79.55
2023-01-31T00:06:54.082Z,79.55
2023-01-31T00:09:22.145Z,80.56
2023-01-31T00:11:50.034Z,79.72
2023-01-31T00:14:22.962Z,80.23
2023-01-31T00:16:52.203Z,80.72
2023-01-31T00:19:21.443Z,80.88
2023-01-31T00:21:49.443Z,80.13
2023-01-31T00:24:17.295Z,80.42
2023-01-31T00:26:45.310Z,80.39
2023-01-31T00:29:13.217Z,80.37
2023-01-31T00:31:41.537Z,80.92
2023-01-31T00:34:09.621Z,79.95
2023-01-31T00:36:39.015Z,80.56
2023-01-31T00:39:11.208Z,79.66
2023-01-31T00:41:40.078Z,80.09
2023-01-31T00:44:08.582Z,80.27
2023-01-31T00:46:37.551Z,80.11
2023-01-31T00:49:05.967Z,79.37
2023-01-31T00:51:36.004Z,79.06
2023-01-31T00:54:05.404Z,79.07
2023-01-31T00:56:36.130Z,78.85
2023-01-31T00:59:04.689Z,78.71
2023-01-31T01:01:32.664Z,78.24
2023-01-31T01:04:00.729Z,78.79
2023-01-31T01:06:35.232Z,79.16
2023-01-31T01:09:03.207Z,79.00
2023-01-31T01:11:36.822Z,78.29
2023-01-31T01:14:05.792Z,78.18
2023-01-31T01:16:36.838Z,78.24
2023-01-31T01:19:06.294Z,78.25
2023-01-31T01:21:38.177Z,78.36
2023-01-31T01:24:08.310Z,78.06
2023-01-31T01:26:37.986Z,78.02
2023-01-31T01:29:06.304Z,77.29
2023-01-31T01:31:35.079Z,76.64
2023-01-31T01:34:07.010Z,77.42
2023-01-31T01:36:36.001Z,78.10
2023-01-31T01:39:05.015Z,78.39
2023-01-31T01:41:34.574Z,78.43
2023-01-31T01:44:06.225Z,78.33
2023-01-31T01:46:40.744Z,78.27
2023-01-31T01:49:19.584Z,77.95
2023-01-31T01:51:50.477Z,78.45
2023-01-31T01:54:23.862Z,78.61
2023-01-31T01:56:57.552Z,78.09
2023-01-31T01:59:32.446Z,78.37
2023-01-31T02:02:00.862Z,79.11
2023-01-31T02:04:35.262Z,79.04
2023-01-31T02:07:03.529Z,79.15
2023-01-31T02:09:36.140Z,78.50
2023-01-31T02:12:07.391Z,78.33
2023-01-31T02:14:37.325Z,79.04
2023-01-31T02:17:05.660Z,78.39
2023-01-31T02:19:47.478Z,78.64
2023-01-31T02:22:22.871Z,79.38
2023-01-31T02:25:29.430Z,79.46
2023-01-31T02:28:27.753Z,79.28
2023-01-31T02:31:46.532Z,78.98
2023-01-31T02:34:22.868Z,78.91
2023-01-31T02:37:02.438Z,79.72
2023-01-31T02:39:39.633Z,80.44
2023-01-31T02:42:16.773Z,80.37
2023-01-31T02:45:00.658Z,80.67
2023-01-31T02:47:40.757Z,80.21
2023-01-31T02:50:16.546Z,80.23
2023-01-31T02:52:49.968Z,80.64
2023-01-31T02:55:40.302Z,80.69
2023-01-31T02:58:10.856Z,80.54
2023-01-31T03:00:43.267Z,80.89
2023-01-31T03:03:21.569Z,81.27
2023-01-31T03:06:35.674Z,81.26
2023-01-31T03:09:11.222Z,80.26
2023-01-31T03:11:47.824Z,80.64
2023-01-31T03:14:27.337Z,80.92
2023-01-31T03:17:35.572Z,80.50
2023-01-31T03:20:10.945Z,80.80
2023-01-31T03:22:45.474Z,80.58
2023-01-31T03:25:16.880Z,80.51
2023-01-31T03:27:52.755Z,81.02
2023-01-31T03:30:27.583Z,81.16
2023-01-31T03:33:00.028Z,81.01
2023-01-31T03:35:33.789Z,80.75
2023-01-31T03:38:12.324Z,81.03
2023-01-31T03:40:44.679Z,80.57
2023-01-31T03:43:22.111Z,80.40
2023-01-31T03:45:55.740Z,79.89
2023-01-31T03:48:29.262Z,80.91
2023-01-31T03:51:03.868Z,80.86
2023-01-31T03:53:37.965Z,80.28
2023-01-31T03:56:14.572Z,80.35
2023-01-31T03:58:47.650Z,80.30
2023-01-31T04:01:18.092Z,80.57
2023-01-31T04:03:51.142Z,80.29
2023-01-31T04:06:20.193Z,80.16
2023-01-31T04:08:51.944Z,79.44
2023-01-31T04:11:23.271Z,79.76
2023-01-31T04:13:51.229Z,79.80
2023-01-31T04:16:19.353Z,80.15
2023-01-31T04:18:50.391Z,80.02
2023-01-31T04:21:18.190Z,79.56
2023-01-31T04:23:46.038Z,79.88
2023-01-31T04:26:15.893Z,79.80
2023-01-31T04:28:43.845Z,78.79
2023-01-31T04:31:12.127Z,80.45
2023-01-31T04:33:40.003Z,80.22
2023-01-31T04:36:09.120Z,79.70
2023-01-31T04:38:36.933Z,79.93
2023-01-31T04:41:05.027Z,79.38
2023-01-31T04:43:34.542Z,81.48
2023-01-31T04:46:02.351Z,81.54
2023-01-31T04:48:30.231Z,81.10
2023-01-31T04:50:58.031Z,82.51
2023-01-31T04:53:26.185Z,81.67
2023-01-31T04:55:55.020Z,81.87
2023-01-31T04:58:23.049Z,80.81
2023-01-31T05:00:54.507Z,81.56
2023-01-31T05:03:22.547Z,82.49
2023-01-31T05:05:50.664Z,81.29
2023-01-31T05:08:18.628Z,81.63
2023-01-31T05:10:46.408Z,81.18
2023-01-31T05:13:14.622Z,81.08
2023-01-31T05:15:42.543Z,80.44
2023-01-31T05:18:11.815Z,80.67
2023-01-31T05:20:41.157Z,81.00
2023-01-31T05:23:09.395Z,81.56
2023-01-31T05:25:38.614Z,81.45
2023-01-31T05:28:06.843Z,82.15
2023-01-31T05:30:35.084Z,82.08
2023-01-31T05:33:03.021Z,81.93
2023-01-31T05:35:32.398Z,82.43
2023-01-31T05:38:00.241Z,81.49
2023-01-31T05:40:28.400Z,81.59
2023-01-31T05:42:56.862Z,80.87
2023-01-31T05:45:25.269Z,80.77
2023-01-31T05:47:53.189Z,81.23
2023-01-31T05:50:21.498Z,81.11
2023-01-31T05:52:55.711Z,80.27
2023-01-31T05:55:24.041Z,80.51
2023-01-31T05:57:53.140Z,80.18
2023-01-31T06:00:22.441Z,81.64
2023-01-31T06:02:50.936Z,81.64
2023-01-31T06:05:19.827Z,80.67
2023-01-31T06:07:47.990Z,81.02
2023-01-31T06:10:18.676Z,81.29
2023-01-31T06:12:48.170Z,80.28
2023-01-31T06:15:16.268Z,82.06
2023-01-31T06:17:44.048Z,82.47
2023-01-31T06:20:12.608Z,82.71
2023-01-31T06:22:40.538Z,82.53
2023-01-31T06:25:09.154Z,83.14
2023-01-31T06:27:38.287Z,82.94
2023-01-31T06:30:06.900Z,83.08
2023-01-31T06:32:37.465Z,82.22
2023-01-31T06:35:05.768Z,82.46
2023-01-31T06:37:33.715Z,82.51
2023-01-31T06:40:01.661Z,83.01
2023-01-31T06:42:29.548Z,83.47
2023-01-31T06:44:58.727Z,82.90
2023-01-31T06:47:26.527Z,83.01
2023-01-31T06:49:54.546Z,82.98
2023-01-31T06:52:22.605Z,83.15
2023-01-31T06:54:50.376Z,82.26
2023-01-31T06:57:18.234Z,83.19
2023-01-31T06:59:46.007Z,83.16
2023-01-31T07:02:15.150Z,82.79
2023-01-31T07:04:42.974Z,82.49
2023-01-31T07:07:10.875Z,82.38
2023-01-31T07:09:38.696Z,81.49
2023-01-31T07:12:06.797Z,81.88
2023-01-31T07:14:34.616Z,82.02
2023-01-31T07:17:02.418Z,82.41
2023-01-31T07:19:31.830Z,82.66
2023-01-31T07:21:59.757Z,81.94
2023-01-31T07:24:27.630Z,81.32
2023-01-31T07:26:55.507Z,82.14
2023-01-31T07:29:23.362Z,82.06
2023-01-31T07:31:51.429Z,81.56
2023-01-31T07:34:21.671Z,81.31
2023-01-31T07:36:51.130Z,80.13
2023-01-31T07:39:19.335Z,79.90
2023-01-31T07:41:47.266Z,79.63
2023-01-31T07:44:15.089Z,79.40
2023-01-31T07:46:43.312Z,78.63
2023-01-31T07:49:12.531Z,76.95
2023-01-31T07:51:40.387Z,76.42
2023-01-31T07:54:11.595Z,75.86
2023-01-31T07:56:39.683Z,75.26
2023-01-31T07:59:07.536Z,74.08
2023-01-31T08:01:53.056Z,74.71
2023-01-31T08:04:22.671Z,73.07
2023-01-31T08:06:54.608Z,73.31
2023-01-31T08:09:24.879Z,74.00
2023-01-31T08:11:52.832Z,72.50
2023-01-31T08:14:25.286Z,73.01
2023-01-31T08:16:53.335Z,72.91
2023-01-31T08:19:21.209Z,71.34
2023-01-31T08:21:49.221Z,69.35
2023-01-31T08:24:19.501Z,69.51
2023-01-31T08:26:48.761Z,68.96
2023-01-31T08:29:16.686Z,69.92
2023-01-31T08:31:44.744Z,68.72
2023-01-31T08:34:12.976Z,69.34
2023-01-31T08:36:40.885Z,69.06
2023-01-31T08:39:08.989Z,68.90
2023-01-31T08:41:38.224Z,67.72
2023-01-31T08:44:08.135Z,68.77
2023-01-31T08:46:38.161Z,68.96
2023-01-31T08:49:07.649Z,69.45
2023-01-31T08:51:35.789Z,70.09
2023-01-31T08:54:03.634Z,70.02
2023-01-31T08:56:31.504Z,70.23
2023-01-31T08:59:02.286Z,70.44
2023-01-31T09:01:32.697Z,69.19
2023-01-31T09:04:02.152Z,69.04
2023-01-31T09:06:30.298Z,68.73
2023-01-31T09:08:59.614Z,68.87
2023-01-31T09:11:30.259Z,68.78
2023-01-31T09:13:58.953Z,68.17
2023-01-31T09:16:26.950Z,68.19
2023-01-31T09:18:57.030Z,68.31
2023-01-31T09:21:25.427Z,67.68
2023-01-31T09:23:57.457Z,67.20
2023-01-31T09:26:25.695Z,67.17
2023-01-31T09:28:53.583Z,66.91
2023-01-31T09:31:23.562Z,67.24
2023-01-31T09:33:51.668Z,66.78
2023-01-31T09:36:25.266Z,66.33
2023-01-31T09:38:55.705Z,67.09
2023-01-31T09:41:31.175Z,66.92
2023-01-31T09:44:02.677Z,66.50
2023-01-31T09:46:37.598Z,66.95
2023-01-31T09:49:11.944Z,66.38
2023-01-31T09:51:41.556Z,66.06
2023-01-31T09:54:20.752Z,65.74
2023-01-31T09:57:00.765Z,66.10
2023-01-31T09:59:35.555Z,64.98
2023-01-31T10:02:17.888Z,65.18
2023-01-31T10:05:05.533Z,65.78
2023-01-31T10:07:42.383Z,65.99
2023-01-31T10:10:17.452Z,65.83
2023-01-31T10:12:48.922Z,64.38
2023-01-31T10:15:23.756Z,65.19
2023-01-31T10:17:56.955Z,65.84
2023-01-31T10:20:36.199Z,65.13
2023-01-31T10:23:13.705Z,65.97
2023-01-31T10:25:48.634Z,66.00
2023-01-31T10:28:20.497Z,66.35
2023-01-31T10:30:56.086Z,66.33
2023-01-31T10:33:31.990Z,65.49
2023-01-31T10:36:04.920Z,65.74
2023-01-31T10:38:42.383Z,66.73
2023-01-31T10:41:15.788Z,66.13
2023-01-31T10:43:49.628Z,66.00
2023-01-31T10:46:17.694Z,65.79
2023-01-31T10:48:49.177Z,66.34
2023-01-31T10:51:32.898Z,66.06
2023-01-31T10:54:17.360Z,65.92
2023-01-31T10:56:46.985Z,66.42
2023-01-31T10:59:24.124Z,65.87
2023-01-31T11:01:52.601Z,65.80
2023-01-31T11:04:26.132Z,66.64
2023-01-31T11:06:55.122Z,66.05
2023-01-31T11:09:25.586Z,66.35
2023-01-31T11:11:58.512Z,65.43
2023-01-31T11:14:26.721Z,66.06
2023-01-31T11:17:08.973Z,66.26
2023-01-31T11:19:40.773Z,66.93
2023-01-31T11:22:18.213Z,66.40
2023-01-31T11:24:49.890Z,65.88
2023-01-31T11:27:35.813Z,64.86
2023-01-31T11:30:05.792Z,65.96
2023-01-31T11:32:37.901Z,65.76
2023-01-31T11:35:09.120Z,65.25
2023-01-31T11:37:53.571Z,64.48
2023-01-31T11:40:52.840Z,64.81
2023-01-31T11:43:26.874Z,65.58
2023-01-31T11:46:00.332Z,63.55
2023-01-31T11:48:33.098Z,63.21
2023-01-31T11:51:02.973Z,63.83
2023-01-31T11:53:39.993Z,62.78
2023-01-31T11:56:15.937Z,63.04
2023-01-31T11:58:50.899Z,62.76
2023-01-31T12:01:20.936Z,62.31
2023-01-31T12:04:01.979Z,61.87
2023-01-31T12:06:34.852Z,61.01
2023-01-31T12:09:04.894Z,62.19
2023-01-31T12:11:36.548Z,61.66
2023-01-31T12:14:16.143Z,60.98
2023-01-31T12:16:46.022Z,61.54
2023-01-31T12:19:26.887Z,61.86
2023-01-31T12:22:03.974Z,62.04
2023-01-31T12:24:45.702Z,62.38
2023-01-31T12:27:28.638Z,61.66
2023-01-31T12:30:35.666Z,61.32
2023-01-31T12:33:14.660Z,60.96
2023-01-31T12:35:54.805Z,59.82
2023-01-31T12:38:39.831Z,59.38
2023-01-31T12:41:19.686Z,58.74
2023-01-31T12:44:09.308Z,60.12
2023-01-31T12:46:46.004Z,59.43
2023-01-31T12:49:43.615Z,60.03
2023-01-31T12:52:19.912Z,60.63
2023-01-31T12:55:03.257Z,61.06
2023-01-31T12:57:40.397Z,61.38
2023-01-31T13:00:28.783Z,60.53
2023-01-31T13:03:32.124Z,61.67
2023-01-31T13:06:04.500Z,62.08
2023-01-31T13:08:35.681Z,62.02
2023-01-31T13:11:07.286Z,62.17
2023-01-31T13:13:49.072Z,61.80
2023-01-31T13:16:22.545Z,61.64
2023-01-31T13:18:53.533Z,61.97
2023-01-31T13:21:27.282Z,62.00
2023-01-31T13:24:02.599Z,61.82
2023-01-31T13:26:34.615Z,61.36
2023-01-31T13:29:07.280Z,62.01
2023-01-31T13:31:42.247Z,61.94
2023-01-31T13:34:18.686Z,62.96
2023-01-31T13:36:50.953Z,62.59
2023-01-31T13:39:23.701Z,63.00
2023-01-31T13:41:54.019Z,62.84
2023-01-31T13:44:22.026Z,62.82
2023-01-31T13:46:56.126Z,63.22
2023-01-31T13:49:28.636Z,63.51
2023-01-31T13:51:59.729Z,63.47
2023-01-31T13:54:32.383Z,62.63
2023-01-31T13:57:02.343Z,62.65
2023-01-31T13:59:32.914Z,61.31
2023-01-31T14:02:05.254Z,62.16
2023-01-31T14:04:35.182Z,62.90
2023-01-31T14:07:22.812Z,63.16
2023-01-31T14:10:28.796Z,62.90
2023-01-31T14:13:40.356Z,62.76
2023-01-31T14:16:38.985Z,63.01
2023-01-31T14:19:47.952Z,63.15
2023-01-31T14:22:18.525Z,62.82
2023-01-31T14:25:12.602Z,62.66
2023-01-31T14:27:44.709Z,62.44
2023-01-31T14:30:33.238Z,62.26
2023-01-31T14:33:20.708Z,62.02
2023-01-31T14:36:23.216Z,61.64
2023-01-31T14:39:20.673Z,62.84
2023-01-31T14:42:10.126Z,62.48
2023-01-31T14:44:52.034Z,64.04
2023-01-31T14:47:34.677Z,62.71
2023-01-31T14:50:33.213Z,63.15
2023-01-31T14:53:29.995Z,63.18
2023-01-31T14:56:20.393Z,63.23
2023-01-31T14:58:49.174Z,62.99
2023-01-31T15:01:24.236Z,62.45
2023-01-31T15:03:56.469Z,62.96
2023-01-31T15:06:28.120Z,62.26
2023-01-31T15:09:28.064Z,63.41
2023-01-31T15:11:59.217Z,62.65
2023-01-31T15:14:36.469Z,62.71
2023-01-31T15:17:31.648Z,62.89
2023-01-31T15:20:15.865Z,63.27
2023-01-31T15:22:46.917Z,62.41
2023-01-31T15:25:28.283Z,63.66
2023-01-31T15:27:59.849Z,62.82
2023-01-31T15:30:34.089Z,63.41
2023-01-31T15:33:09.662Z,63.44
2023-01-31T15:35:48.220Z,64.46
2023-01-31T15:38:28.387Z,64.65
2023-01-31T15:41:19.592Z,63.67
2023-01-31T15:43:57.065Z,64.20
2023-01-31T15:46:29.254Z,64.76
2023-01-31T15:48:59.575Z,64.52
2023-01-31T15:51:29.314Z,64.91
2023-01-31T15:54:13.208Z,64.71
2023-01-31T15:56:45.285Z,64.62
2023-01-31T15:59:16.649Z,64.44
2023-01-31T16:01:50.329Z,65.30
2023-01-31T16:04:19.357Z,65.88
2023-01-31T16:06:48.661Z,66.56
2023-01-31T16:09:26.783Z,67.85
2023-01-31T16:11:55.378Z,68.33
2023-01-31T16:14:26.508Z,68.17
2023-01-31T16:16:57.114Z,67.75
2023-01-31T16:19:28.367Z,67.41
2023-01-31T16:21:57.694Z,66.85
2023-01-31T16:24:26.733Z,67.43
2023-01-31T16:26:59.568Z,66.76
2023-01-31T16:29:39.900Z,66.58
2023-01-31T16:32:18.124Z,67.62
2023-01-31T16:34:52.977Z,66.54
2023-01-31T16:37:32.413Z,67.27
2023-01-31T16:40:05.138Z,68.02
2023-01-31T16:42:35.376Z,67.89
2023-01-31T16:45:29.197Z,68.11
2023-01-31T16:48:10.566Z,68.25
2023-01-31T16:50:43.725Z,68.52
2023-01-31T16:53:30.392Z,68.08
2023-01-31T16:56:18.336Z,67.67
2023-01-31T16:58:49.900Z,67.78
2023-01-31T17:01:23.009Z,67.64
2023-01-31T17:04:23.298Z,67.49
2023-01-31T17:07:02.148Z,67.81
2023-01-31T17:09:30.716Z,67.80
2023-01-31T17:11:59.248Z,67.69
2023-01-31T17:14:27.409Z,67.93
2023-01-31T17:16:57.370Z,67.90
2023-01-31T17:19:31.410Z,67.71
2023-01-31T17:21:59.990Z,67.56
2023-01-31T17:24:28.242Z,67.24
2023-01-31T17:26:56.638Z,67.73
2023-01-31T17:29:26.091Z,68.03
2023-01-31T17:31:54.139Z,67.66
2023-01-31T17:34:23.887Z,67.28
2023-01-31T17:36:52.032Z,67.57
2023-01-31T17:39:20.360Z,67.93
2023-01-31T17:41:48.594Z,68.59
2023-01-31T17:44:16.979Z,68.36
2023-01-31T17:46:45.118Z,68.04
2023-01-31T17:49:13.308Z,68.16
2023-01-31T17:51:42.814Z,68.20
2023-01-31T17:54:11.526Z,68.38
2023-01-31T17:56:40.187Z,68.66
2023-01-31T17:59:12.335Z,68.39
2023-01-31T18:01:43.185Z,68.09
2023-01-31T18:04:11.258Z,68.80
2023-01-31T18:06:39.297Z,68.70
2023-01-31T18:09:10.443Z,69.00
2023-01-31T18:11:43.632Z,68.94
2023-01-31T18:14:12.970Z,69.19
2023-01-31T18:16:41.761Z,68.80
2023-01-31T18:19:11.550Z,68.82
2023-01-31T18:21:43.981Z,68.85
2023-01-31T18:24:16.344Z,69.37
2023-01-31T18:26:45.342Z,69.15
2023-01-31T18:29:19.383Z,68.88
2023-01-31T18:31:48.135Z,68.75
2023-01-31T18:34:17.140Z,68.88
2023-01-31T18:36:45.631Z,68.69
2023-01-31T18:39:13.961Z,68.83
2023-01-31T18:41:43.402Z,69.11
2023-01-31T18:44:11.610Z,69.61
2023-01-31T18:46:39.790Z,69.65
2023-01-31T18:49:08.193Z,69.83
2023-01-31T18:51:36.565Z,69.69
2023-01-31T18:54:05.871Z,69.51
2023-01-31T18:56:34.162Z,69.73
2023-01-31T18:59:03.958Z,70.36
2023-01-31T19:01:32.132Z,70.39
2023-01-31T19:04:00.381Z,70.37
2023-01-31T19:06:32.079Z,70.65
2023-01-31T19:09:00.241Z,70.80
2023-01-31T19:11:29.879Z,70.93
2023-01-31T19:13:58.312Z,70.99
2023-01-31T19:16:29.478Z,70.72
2023-01-31T19:18:58.610Z,71.29
2023-01-31T19:21:28.325Z,71.10
2023-01-31T19:23:59.614Z,70.93
2023-01-31T19:26:28.216Z,71.26
2023-01-31T19:28:56.534Z,71.31
2023-01-31T19:31:26.635Z,71.52
2023-01-31T19:33:57.870Z,71.47
2023-01-31T19:36:27.526Z,71.80
2023-01-31T19:38:56.931Z,71.17
2023-01-31T19:41:26.493Z,72.05
2023-01-31T19:43:57.078Z,71.70
2023-01-31T19:46:27.223Z,71.53
2023-01-31T19:48:58.596Z,72.35
2023-01-31T19:51:27.262Z,72.02
2023-01-31T19:53:58.971Z,72.79
2023-01-31T19:56:27.854Z,73.05
2023-01-31T19:58:56.447Z,72.67
2023-01-31T20:01:24.871Z,73.07
2023-01-31T20:03:55.061Z,72.90
2023-01-31T20:06:27.133Z,73.32
2023-01-31T20:08:57.637Z,72.49
2023-01-31T20:11:27.091Z,72.96
2023-01-31T20:13:57.738Z,72.69
2023-01-31T20:16:25.815Z,72.35
2023-01-31T20:18:55.496Z,71.89
2023-01-31T20:21:25.059Z,72.28
2023-01-31T20:23:53.075Z,72.41
2023-01-31T20:26:24.191Z,72.83
2023-01-31T20:28:52.638Z,72.96
2023-01-31T20:31:21.675Z,73.15
2023-01-31T20:33:52.440Z,73.31
2023-01-31T20:36:23.825Z,72.89
2023-01-31T20:38:53.865Z,73.01
2023-01-31T20:41:22.897Z,74.22
2023-01-31T20:43:51.542Z,73.62
2023-01-31T20:46:19.949Z,73.98
2023-01-31T20:48:48.049Z,74.63
2023-01-31T20:51:16.176Z,74.03
2023-01-31T20:53:44.370Z,74.33
2023-01-31T20:56:13.756Z,75.03
2023-01-31T20:58:44.156Z,75.17
2023-01-31T21:01:13.126Z,74.73
2023-01-31T21:03:41.458Z,74.85
2023-01-31T21:06:10.191Z,74.60
2023-01-31T21:08:39.940Z,75.04
2023-01-31T21:11:10.183Z,75.66
2023-01-31T21:13:39.928Z,76.38
2023-01-31T21:16:11.269Z,77.33
2023-01-31T21:18:44.158Z,77.32
2023-01-31T21:21:14.696Z,77.32
2023-01-31T21:23:43.255Z,77.94
2023-01-31T21:26:13.235Z,78.02
2023-01-31T21:28:43.806Z,77.45
2023-01-31T21:31:17.634Z,77.46
2023-01-31T21:33:45.965Z,77.70
2023-01-31T21:36:15.887Z,77.56
2023-01-31T21:38:46.301Z,78.20
2023-01-31T21:41:33.035Z,77.73
2023-01-31T21:44:02.524Z,77.58
2023-01-31T21:46:30.456Z,77.30
2023-01-31T21:49:00.515Z,77.03
2023-01-31T21:51:28.699Z,76.32
2023-01-31T21:53:58.728Z,77.29
2023-01-31T21:56:28.552Z,77.73
2023-01-31T21:58:57.290Z,77.32
2023-01-31T22:01:28.814Z,77.12
2023-01-31T22:03:57.513Z,77.31
2023-01-31T22:06:26.984Z,76.86
2023-01-31T22:08:57.926Z,76.85
2023-01-31T22:11:28.531Z,77.06
2023-01-31T22:13:56.628Z,76.80
2023-01-31T22:16:26.287Z,76.83
2023-01-31T22:18:54.237Z,77.07
2023-01-31T22:21:25.093Z,76.63
2023-01-31T22:23:54.846Z,76.51
2023-01-31T22:26:24.625Z,77.02
2023-01-31T22:28:53.001Z,76.76
2023-01-31T22:31:21.024Z,76.31
2023-01-31T22:33:50.386Z,77.13
2023-01-31T22:36:19.174Z,77.76
2023-01-31T22:38:47.482Z,77.78
2023-01-31T22:41:19.914Z,78.23
2023-01-31T22:43:49.826Z,78.04
2023-01-31T22:46:20.480Z,78.36
2023-01-31T22:48:49.366Z,78.68
2023-01-31T22:51:23.007Z,79.70
2023-01-31T22:53:51.393Z,79.65
2023-01-31T22:56:22.039Z,79.85
2023-01-31T22:58:50.098Z,79.95
2023-01-31T23:01:20.405Z,80.59
2023-01-31T23:03:49.601Z,79.70
2023-01-31T23:06:18.611Z,79.79
2023-01-31T23:08:47.991Z,80.19
2023-01-31T23:11:18.148Z,80.70
2023-01-31T23:13:49.075Z,81.27
2023-01-31T23:16:18.546Z,81.51
2023-01-31T23:18:47.082Z,81.83
2023-01-31T23:21:19.048Z,82.78
2023-01-31T23:23:48.243Z,81.71
2023-01-31T23:26:16.063Z,82.43
2023-01-31T23:28:43.922Z,82.40
2023-01-31T23:31:11.918Z,81.44
2023-01-31T23:33:42.085Z,81.29
2023-01-31T23:36:10.665Z,81.71
2023-01-31T23:38:38.547Z,81.92
2023-01-31T23:41:07.747Z,82.59
2023-01-31T23:43:35.557Z,81.93
2023-01-31T23:46:07.160Z,82.26
2023-01-31T23:48:35.655Z,82.37
2023-01-31T23:51:04.551Z,82.45
2023-01-31T23:53:32.467Z,81.92
2023-01-31T23:56:00.397Z,82.74
2023-01-31T23:58:29.632Z,82.45
