createdAt,value
2019-03-12T00:00:06.569Z,0.00
2019-03-12T00:01:06.584Z,0.00
2019-03-12T00:02:06.602Z,0.00
2019-03-12T00:03:06.640Z,0.00
2019-03-12T00:04:06.709Z,0.00
2019-03-12T00:05:06.656Z,0.00
2019-03-12T00:06:06.670Z,0.00
2019-03-12T00:07:06.690Z,0.00
2019-03-12T00:08:06.716Z,0.00
2019-03-12T00:09:06.737Z,0.00
2019-03-12T00:10:06.762Z,0.00
2019-03-12T00:11:06.774Z,0.00
2019-03-12T00:12:06.793Z,0.00
2019-03-12T00:13:06.813Z,0.00
2019-03-12T00:14:06.825Z,0.00
2019-03-12T00:15:06.847Z,0.00
2019-03-12T00:16:06.869Z,0.00
2019-03-12T00:17:06.886Z,0.00
2019-03-12T00:18:06.906Z,0.00
2019-03-12T00:19:06.944Z,0.00
2019-03-12T00:20:06.941Z,0.00
2019-03-12T00:21:06.966Z,0.00
2019-03-12T00:22:06.971Z,0.00
2019-03-12T00:23:06.997Z,0.00
2019-03-12T00:24:07.015Z,0.00
2019-03-12T00:25:07.039Z,0.00
2019-03-12T00:26:07.053Z,0.00
2019-03-12T00:27:07.072Z,0.00
2019-03-12T00:28:07.096Z,0.00
2019-03-12T00:29:07.108Z,0.00
2019-03-12T00:30:07.133Z,0.00
2019-03-12T00:31:07.150Z,0.00
2019-03-12T00:32:07.207Z,0.00
2019-03-12T00:33:07.180Z,0.00
2019-03-12T00:34:07.207Z,0.00
2019-03-12T00:35:07.226Z,0.00
2019-03-12T00:36:07.243Z,0.00
2019-03-12T00:37:07.267Z,0.00
2019-03-12T00:38:07.289Z,0.00
2019-03-12T00:39:07.401Z,0.00
2019-03-12T00:40:07.314Z,0.00
2019-03-12T00:41:07.338Z,0.00
2019-03-12T00:42:07.355Z,0.00
2019-03-12T00:43:07.373Z,0.00
2019-03-12T00:44:07.387Z,0.00
2019-03-12T00:45:07.414Z,0.00
2019-03-12T00:46:07.428Z,0.00
2019-03-12T00:47:07.448Z,0.00
2019-03-12T00:48:07.473Z,0.00
2019-03-12T00:49:07.490Z,0.00
2019-03-12T00:50:07.499Z,0.00
2019-03-12T00:51:07.540Z,0.00
2019-03-12T00:52:07.543Z,0.00
2019-03-12T00:53:07.564Z,0.00
2019-03-12T00:54:07.589Z,0.00
2019-03-12T00:55:07.604Z,0.00
2019-03-12T00:56:07.617Z,0.00
2019-03-12T00:57:07.638Z,0.00
2019-03-12T00:58:07.664Z,0.00
2019-03-12T00:59:07.679Z,0.00
2019-03-12T01:00:07.708Z,0.00
2019-03-12T01:01:07.715Z,0.00
2019-03-12T01:02:07.733Z,0.00
2019-03-12T01:03:07.756Z,0.00
2019-03-12T01:04:07.793Z,0.00
2019-03-12T01:05:07.797Z,0.00
2019-03-12T01:06:07.804Z,0.00
2019-03-12T01:07:07.825Z,0.00
2019-03-12T01:08:07.841Z,0.00
2019-03-12T01:09:07.865Z,0.00
2019-03-12T01:10:07.888Z,0.00
2019-03-12T01:11:07.899Z,0.00
2019-03-12T01:12:07.917Z,0.00
2019-03-12T01:13:07.932Z,0.00
2019-03-12T01:14:07.954Z,0.00
2019-03-12T01:15:07.991Z,0.00
2019-03-12T01:16:08.001Z,0.00
2019-03-12T01:17:08.006Z,0.00
2019-03-12T01:18:08.029Z,0.00
2019-03-12T01:19:08.047Z,0.00
2019-03-12T01:20:08.064Z,0.00
2019-03-12T01:21:08.079Z,0.00
2019-03-12T01:22:08.099Z,0.00
2019-03-12T01:23:08.123Z,0.00
2019-03-12T01:24:08.139Z,0.00
2019-03-12T01:25:08.158Z,0.00
2019-03-12T01:26:08.229Z,0.00
2019-03-12T01:27:08.200Z,0.00
2019-03-12T01:28:08.222Z,0.00
2019-03-12T01:29:08.229Z,0.00
2019-03-12T01:30:08.252Z,0.00
2019-03-12T01:31:08.273Z,0.00
2019-03-12T01:32:08.285Z,0.00
2019-03-12T01:33:08.304Z,0.00
2019-03-12T01:34:08.334Z,0.00
2019-03-12T01:35:08.341Z,0.00
2019-03-12T01:36:08.365Z,0.00
2019-03-12T01:37:08.380Z,0.00
2019-03-12T01:38:08.526Z,0.00
2019-03-12T01:39:08.426Z,0.00
2019-03-12T01:40:08.433Z,0.00
2019-03-12T01:41:08.453Z,0.00
2019-03-12T01:42:08.471Z,0.00
2019-03-12T01:43:08.491Z,0.00
2019-03-12T01:44:08.509Z,0.00
2019-03-12T01:45:08.532Z,0.00
2019-03-12T01:46:08.552Z,0.00
2019-03-12T01:47:08.566Z,0.00
2019-03-12T01:48:08.599Z,0.00
2019-03-12T01:49:08.597Z,0.00
2019-03-12T01:50:08.622Z,0.00
2019-03-12T01:51:08.641Z,0.00
2019-03-12T01:52:08.663Z,0.00
2019-03-12T01:53:08.675Z,0.00
2019-03-12T01:54:08.696Z,0.00
2019-03-12T01:55:08.715Z,0.00
2019-03-12T01:56:08.736Z,0.00
2019-03-12T01:57:08.748Z,0.00
2019-03-12T01:58:08.776Z,0.00
2019-03-12T01:59:08.783Z,0.00
2019-03-12T02:00:08.804Z,0.00
2019-03-12T02:01:08.828Z,0.00
2019-03-12T02:02:08.840Z,0.00
2019-03-12T02:03:08.884Z,0.00
2019-03-12T02:04:08.878Z,0.00
2019-03-12T02:05:08.904Z,0.00
2019-03-12T02:06:08.919Z,0.00
2019-03-12T02:07:08.943Z,0.00
2019-03-12T02:08:08.949Z,0.00
2019-03-12T02:09:08.979Z,0.00
2019-03-12T02:10:08.990Z,0.00
2019-03-12T02:11:09.011Z,0.00
2019-03-12T02:12:09.028Z,0.00
2019-03-12T02:13:09.050Z,0.00
2019-03-12T02:14:09.067Z,0.00
2019-03-12T02:15:09.083Z,0.00
2019-03-12T02:16:09.102Z,0.00
2019-03-12T02:17:09.122Z,0.00
2019-03-12T02:18:09.145Z,0.00
2019-03-12T02:19:09.157Z,0.00
2019-03-12T02:20:09.177Z,0.00
2019-03-12T02:21:09.197Z,0.00
2019-03-12T02:22:09.248Z,0.00
2019-03-12T02:23:09.236Z,0.00
2019-03-12T02:24:09.257Z,0.00
2019-03-12T02:25:09.277Z,0.00
2019-03-12T02:26:09.305Z,0.00
2019-03-12T02:27:09.314Z,0.00
2019-03-12T02:28:09.331Z,0.00
2019-03-12T02:29:09.355Z,0.00
2019-03-12T02:30:09.361Z,0.00
2019-03-12T02:31:09.386Z,0.00
2019-03-12T02:32:09.410Z,0.00
2019-03-12T02:33:09.423Z,0.00
2019-03-12T02:34:09.439Z,0.00
2019-03-12T02:35:09.458Z,0.00
2019-03-12T02:36:09.532Z,0.00
2019-03-12T02:37:09.492Z,0.00
2019-03-12T02:38:09.621Z,0.00
2019-03-12T02:39:09.537Z,0.00
2019-03-12T02:40:09.551Z,0.00
2019-03-12T02:41:09.573Z,0.00
2019-03-12T02:42:12.653Z,0.00
2019-03-12T02:43:09.622Z,0.00
2019-03-12T02:44:09.655Z,0.00
2019-03-12T02:45:09.644Z,0.00
2019-03-12T02:46:09.668Z,0.00
2019-03-12T02:47:09.681Z,0.00
2019-03-12T02:48:09.711Z,0.00
2019-03-12T02:49:10.396Z,0.00
2019-03-12T02:50:09.734Z,0.00
2019-03-12T02:51:09.765Z,0.00
2019-03-12T02:52:09.789Z,0.00
2019-03-12T02:53:09.787Z,0.00
2019-03-12T02:54:09.816Z,0.00
2019-03-12T02:55:09.832Z,0.00
2019-03-12T02:56:09.845Z,0.00
2019-03-12T02:57:09.863Z,0.00
2019-03-12T02:58:09.886Z,0.00
2019-03-12T02:59:09.900Z,0.00
2019-03-12T03:00:09.921Z,0.00
2019-03-12T03:01:09.941Z,0.00
2019-03-12T03:02:09.957Z,0.00
2019-03-12T03:03:09.974Z,0.00
2019-03-12T03:04:09.998Z,0.00
2019-03-12T03:05:10.015Z,0.00
2019-03-12T03:06:10.030Z,0.00
2019-03-12T03:07:10.056Z,0.00
2019-03-12T03:08:10.073Z,0.00
2019-03-12T03:09:10.090Z,0.00
2019-03-12T03:10:10.108Z,0.00
2019-03-12T03:11:10.121Z,0.00
2019-03-12T03:12:10.145Z,0.00
2019-03-12T03:13:10.159Z,0.00
2019-03-12T03:14:10.183Z,0.00
2019-03-12T03:15:10.201Z,0.00
2019-03-12T03:16:10.222Z,0.00
2019-03-12T03:17:10.231Z,0.00
2019-03-12T03:18:10.252Z,0.00
2019-03-12T03:19:10.271Z,0.00
2019-03-12T03:20:10.311Z,0.00
2019-03-12T03:21:10.317Z,0.00
2019-03-12T03:22:10.329Z,0.00
2019-03-12T03:23:10.343Z,0.00
2019-03-12T03:24:10.369Z,0.00
2019-03-12T03:25:10.389Z,0.00
2019-03-12T03:26:10.403Z,0.00
2019-03-12T03:27:10.423Z,0.00
2019-03-12T03:28:10.452Z,0.00
2019-03-12T03:29:10.469Z,0.00
2019-03-12T03:30:10.481Z,0.00
2019-03-12T03:31:10.495Z,0.00
2019-03-12T03:32:10.516Z,0.00
2019-03-12T03:33:10.559Z,0.00
2019-03-12T03:34:10.559Z,0.00
2019-03-12T03:35:10.566Z,0.00
2019-03-12T03:36:10.588Z,0.00
2019-03-12T03:37:10.620Z,0.00
2019-03-12T03:38:10.630Z,0.00
2019-03-12T03:39:10.643Z,0.00
2019-03-12T03:40:10.667Z,0.00
2019-03-12T03:41:10.677Z,0.00
2019-03-12T03:42:10.698Z,0.00
2019-03-12T03:43:10.729Z,0.00
2019-03-12T03:44:10.731Z,0.00
2019-03-12T03:45:10.765Z,0.00
2019-03-12T03:46:10.772Z,0.00
2019-03-12T03:47:10.797Z,0.00
2019-03-12T03:48:10.809Z,0.00
2019-03-12T03:49:10.823Z,0.00
2019-03-12T03:50:10.849Z,0.00
2019-03-12T03:51:10.868Z,0.00
2019-03-12T03:52:10.890Z,0.00
2019-03-12T03:53:10.897Z,0.00
2019-03-12T03:54:10.944Z,0.00
2019-03-12T03:55:10.944Z,0.00
2019-03-12T03:56:10.959Z,0.00
2019-03-12T03:57:10.978Z,0.00
2019-03-12T03:58:10.993Z,0.00
2019-03-12T03:59:11.035Z,0.00
2019-03-12T04:00:11.055Z,0.00
2019-03-12T04:01:11.053Z,0.00
2019-03-12T04:02:11.066Z,0.00
2019-03-12T04:03:11.083Z,0.00
2019-03-12T04:04:11.105Z,0.00
2019-03-12T04:05:11.142Z,0.00
2019-03-12T04:06:11.143Z,0.00
2019-03-12T04:07:11.186Z,0.00
2019-03-12T04:08:11.183Z,0.00
2019-03-12T04:09:11.202Z,0.00
2019-03-12T04:10:11.231Z,0.00
2019-03-12T04:11:11.239Z,0.00
2019-03-12T04:12:11.288Z,0.00
2019-03-12T04:13:11.271Z,0.00
2019-03-12T04:14:11.294Z,0.00
2019-03-12T04:15:11.314Z,0.00
2019-03-12T04:16:11.332Z,0.00
2019-03-12T04:17:11.348Z,0.00
2019-03-12T04:18:11.362Z,0.00
2019-03-12T04:19:11.387Z,0.00
2019-03-12T04:20:11.469Z,0.00
2019-03-12T04:21:11.423Z,0.00
2019-03-12T04:22:11.461Z,0.00
2019-03-12T04:23:11.519Z,0.00
2019-03-12T04:24:11.479Z,0.00
2019-03-12T04:25:11.496Z,0.00
2019-03-12T04:26:11.512Z,0.00
2019-03-12T04:27:11.531Z,0.00
2019-03-12T04:28:11.551Z,0.00
2019-03-12T04:29:11.567Z,0.00
2019-03-12T04:30:11.586Z,0.00
2019-03-12T04:31:11.610Z,0.00
2019-03-12T04:32:11.624Z,0.00
2019-03-12T04:33:11.646Z,0.00
2019-03-12T04:34:11.693Z,0.00
2019-03-12T04:35:11.720Z,0.00
2019-03-12T04:36:11.698Z,0.00
2019-03-12T04:37:11.720Z,0.00
2019-03-12T04:38:11.970Z,0.00
2019-03-12T04:39:11.754Z,0.00
2019-03-12T04:40:11.782Z,0.00
2019-03-12T04:41:11.797Z,0.00
2019-03-12T04:42:11.812Z,0.00
2019-03-12T04:43:11.834Z,0.00
2019-03-12T04:44:11.872Z,0.00
2019-03-12T04:45:11.864Z,0.00
2019-03-12T04:46:11.887Z,0.00
2019-03-12T04:47:11.900Z,0.00
2019-03-12T04:48:11.926Z,0.00
2019-03-12T04:49:11.943Z,0.00
2019-03-12T04:50:11.962Z,0.00
2019-03-12T04:51:11.978Z,0.00
2019-03-12T04:52:12.001Z,0.00
2019-03-12T04:53:12.012Z,0.00
2019-03-12T04:54:12.035Z,0.00
2019-03-12T04:55:12.059Z,0.00
2019-03-12T04:56:12.073Z,0.00
2019-03-12T04:57:12.093Z,0.00
2019-03-12T04:58:12.112Z,0.00
2019-03-12T04:59:12.132Z,0.00
2019-03-12T05:00:12.143Z,0.00
2019-03-12T05:01:12.166Z,0.00
2019-03-12T05:02:12.186Z,0.00
2019-03-12T05:03:12.205Z,0.00
2019-03-12T05:04:12.223Z,0.00
2019-03-12T05:05:12.241Z,0.00
2019-03-12T05:06:12.256Z,0.00
2019-03-12T05:07:12.278Z,0.00
2019-03-12T05:08:12.293Z,0.00
2019-03-12T05:09:12.318Z,0.00
2019-03-12T05:10:12.330Z,0.00
2019-03-12T05:11:12.355Z,4.00
2019-03-12T05:12:12.375Z,4.00
2019-03-12T05:13:12.392Z,0.00
2019-03-12T05:14:12.406Z,0.00
2019-03-12T05:15:12.424Z,0.00
2019-03-12T05:16:12.444Z,0.00
2019-03-12T05:17:12.468Z,0.00
2019-03-12T05:18:12.478Z,0.00
2019-03-12T05:19:12.504Z,4.00
2019-03-12T05:20:12.518Z,4.00
2019-03-12T05:21:12.537Z,4.00
2019-03-12T05:22:12.563Z,0.00
2019-03-12T05:23:12.577Z,4.00
2019-03-12T05:24:12.641Z,4.00
2019-03-12T05:25:12.611Z,8.00
2019-03-12T05:26:12.645Z,4.00
2019-03-12T05:27:12.647Z,8.00
2019-03-12T05:28:12.669Z,8.00
2019-03-12T05:29:12.685Z,8.00
2019-03-12T05:30:12.727Z,12.00
2019-03-12T05:31:12.724Z,8.00
2019-03-12T05:32:12.740Z,8.00
2019-03-12T05:33:12.766Z,8.00
2019-03-12T05:34:12.778Z,8.00
2019-03-12T05:35:12.795Z,8.00
2019-03-12T05:36:12.814Z,12.00
2019-03-12T05:37:12.877Z,12.00
2019-03-12T05:38:12.855Z,16.00
2019-03-12T05:39:12.881Z,20.00
2019-03-12T05:40:12.888Z,20.00
2019-03-12T05:41:12.909Z,20.00
2019-03-12T05:42:12.925Z,16.00
2019-03-12T05:43:12.945Z,20.00
2019-03-12T05:44:12.959Z,28.00
2019-03-12T05:45:12.989Z,24.00
2019-03-12T05:46:13.001Z,32.00
2019-03-12T05:47:13.019Z,32.00
2019-03-12T05:48:13.038Z,32.00
2019-03-12T05:49:13.057Z,36.00
2019-03-12T05:50:13.081Z,40.00
2019-03-12T05:51:13.111Z,44.00
2019-03-12T05:52:13.111Z,48.00
2019-03-12T05:53:13.134Z,44.00
2019-03-12T05:54:13.149Z,40.00
2019-03-12T05:55:13.177Z,40.00
2019-03-12T05:56:13.185Z,44.00
2019-03-12T05:57:13.212Z,48.00
2019-03-12T05:58:13.225Z,48.00
2019-03-12T05:59:13.242Z,48.00
2019-03-12T06:00:13.259Z,44.00
2019-03-12T06:01:13.284Z,48.00
2019-03-12T06:02:13.294Z,52.00
2019-03-12T06:03:13.328Z,60.00
2019-03-12T06:04:13.335Z,56.00
2019-03-12T06:05:13.357Z,56.00
2019-03-12T06:06:13.384Z,60.00
2019-03-12T06:07:13.394Z,72.00
2019-03-12T06:08:13.410Z,76.00
2019-03-12T06:09:13.432Z,76.00
2019-03-12T06:10:13.450Z,72.00
2019-03-12T06:11:13.471Z,72.00
2019-03-12T06:12:13.489Z,76.00
2019-03-12T06:13:13.501Z,76.00
2019-03-12T06:14:13.521Z,68.00
2019-03-12T06:15:13.553Z,84.00
2019-03-12T06:16:13.567Z,96.00
2019-03-12T06:17:13.580Z,104.00
2019-03-12T06:18:13.596Z,108.00
2019-03-12T06:19:13.613Z,112.00
2019-03-12T06:20:13.629Z,136.00
2019-03-12T06:21:13.652Z,156.00
2019-03-12T06:22:13.679Z,128.00
2019-03-12T06:23:15.251Z,192.00
2019-03-12T06:24:13.706Z,180.00
2019-03-12T06:25:13.773Z,200.00
2019-03-12T06:26:13.745Z,228.00
2019-03-12T06:27:13.774Z,248.00
2019-03-12T06:28:13.786Z,304.00
2019-03-12T06:29:13.795Z,304.00
2019-03-12T06:30:13.828Z,208.00
2019-03-12T06:31:13.842Z,200.00
2019-03-12T06:32:13.910Z,228.00
2019-03-12T06:33:13.886Z,232.00
2019-03-12T06:34:13.904Z,228.00
2019-03-12T06:35:13.912Z,204.00
2019-03-12T06:36:13.932Z,216.00
2019-03-12T06:37:13.951Z,212.00
2019-03-12T06:38:13.972Z,228.00
2019-03-12T06:39:13.987Z,256.00
2019-03-12T06:40:14.007Z,224.00
2019-03-12T06:41:14.026Z,216.00
2019-03-12T06:42:14.044Z,244.00
2019-03-12T06:43:14.065Z,268.00
2019-03-12T06:44:14.079Z,268.00
2019-03-12T06:45:14.098Z,232.00
2019-03-12T06:46:14.127Z,256.00
2019-03-12T06:47:14.134Z,216.00
2019-03-12T06:48:14.175Z,220.00
2019-03-12T06:49:14.173Z,204.00
2019-03-12T06:50:14.205Z,260.00
2019-03-12T06:51:14.217Z,192.00
2019-03-12T06:52:14.232Z,252.00
2019-03-12T06:53:14.258Z,284.00
2019-03-12T06:54:14.273Z,396.00
2019-03-12T06:55:14.294Z,460.00
2019-03-12T06:56:14.321Z,580.00
2019-03-12T06:57:14.329Z,672.00
2019-03-12T06:58:14.351Z,556.00
2019-03-12T06:59:14.360Z,512.00
2019-03-12T07:00:14.394Z,604.00
2019-03-12T07:01:14.406Z,608.00
2019-03-12T07:02:14.417Z,608.00
2019-03-12T07:03:14.442Z,364.00
2019-03-12T07:04:14.456Z,232.00
2019-03-12T07:05:14.490Z,216.00
2019-03-12T07:06:14.497Z,224.00
2019-03-12T07:07:17.025Z,180.00
2019-03-12T07:08:14.534Z,164.00
2019-03-12T07:09:14.553Z,164.00
2019-03-12T07:10:14.573Z,180.00
2019-03-12T07:11:14.587Z,236.00
2019-03-12T07:12:14.611Z,304.00
2019-03-12T07:13:14.628Z,300.00
2019-03-12T07:14:14.646Z,240.00
2019-03-12T07:15:14.669Z,184.00
2019-03-12T07:16:14.679Z,144.00
2019-03-12T07:17:14.700Z,136.00
2019-03-12T07:18:14.730Z,172.00
2019-03-12T07:19:14.738Z,240.00
2019-03-12T07:20:14.763Z,300.00
2019-03-12T07:21:14.784Z,364.00
2019-03-12T07:22:14.799Z,456.00
2019-03-12T07:23:14.820Z,344.00
2019-03-12T07:24:14.830Z,296.00
2019-03-12T07:25:14.845Z,324.00
2019-03-12T07:26:14.872Z,220.00
2019-03-12T07:27:14.889Z,180.00
2019-03-12T07:28:14.911Z,200.00
2019-03-12T07:29:14.926Z,232.00
2019-03-12T07:30:14.989Z,288.00
2019-03-12T07:31:15.000Z,248.00
2019-03-12T07:32:14.982Z,276.00
2019-03-12T07:33:15.007Z,316.00
2019-03-12T07:34:18.208Z,288.00
2019-03-12T07:35:15.051Z,276.00
2019-03-12T07:36:15.059Z,280.00
2019-03-12T07:37:15.086Z,340.00
2019-03-12T07:38:15.117Z,296.00
2019-03-12T07:39:15.124Z,228.00
2019-03-12T07:40:15.151Z,292.00
2019-03-12T07:41:26.421Z,320.00
2019-03-12T07:42:15.185Z,368.00
2019-03-12T07:43:15.195Z,352.00
2019-03-12T07:44:15.226Z,520.00
2019-03-12T07:45:15.242Z,592.00
2019-03-12T07:46:15.249Z,636.00
2019-03-12T07:47:15.271Z,1172.00
2019-03-12T07:48:15.297Z,936.00
2019-03-12T07:49:15.323Z,788.00
2019-03-12T07:50:15.339Z,556.00
2019-03-12T07:51:15.346Z,716.00
2019-03-12T07:52:15.364Z,696.00
2019-03-12T07:53:15.383Z,716.00
2019-03-12T07:54:15.403Z,888.00
2019-03-12T07:55:15.430Z,1192.00
2019-03-12T07:56:15.438Z,960.00
2019-03-12T07:57:15.467Z,1072.00
2019-03-12T07:58:15.479Z,692.00
2019-03-12T07:59:15.505Z,728.00
2019-03-12T08:00:15.521Z,724.00
2019-03-12T08:01:15.627Z,820.00
2019-03-12T08:02:15.550Z,752.00
2019-03-12T08:03:15.573Z,816.00
2019-03-12T08:04:15.601Z,912.00
2019-03-12T08:05:15.620Z,872.00
2019-03-12T08:06:15.680Z,772.00
2019-03-12T08:07:15.714Z,648.00
2019-03-12T08:08:15.676Z,456.00
2019-03-12T08:09:15.712Z,376.00
2019-03-12T08:10:15.709Z,412.00
2019-03-12T08:11:15.737Z,704.00
2019-03-12T08:12:15.746Z,540.00
2019-03-12T08:13:15.767Z,532.00
2019-03-12T08:14:15.801Z,556.00
2019-03-12T08:15:23.088Z,372.00
2019-03-12T08:16:15.828Z,316.00
2019-03-12T08:17:15.847Z,304.00
2019-03-12T08:18:15.870Z,348.00
2019-03-12T08:19:15.880Z,408.00
2019-03-12T08:20:15.897Z,428.00
2019-03-12T08:21:22.322Z,396.00
2019-03-12T08:22:15.933Z,416.00
2019-03-12T08:23:15.986Z,480.00
2019-03-12T08:24:15.976Z,500.00
2019-03-12T08:25:16.035Z,612.00
2019-03-12T08:26:16.012Z,560.00
2019-03-12T08:27:16.037Z,508.00
2019-03-12T08:28:16.060Z,388.00
2019-03-12T08:29:16.074Z,436.00
2019-03-12T08:30:16.099Z,404.00
2019-03-12T08:31:16.123Z,460.00
2019-03-12T08:32:16.138Z,708.00
2019-03-12T08:33:16.149Z,768.00
2019-03-12T08:34:16.275Z,676.00
2019-03-12T08:35:16.198Z,828.00
2019-03-12T08:36:16.209Z,824.00
2019-03-12T08:37:16.228Z,736.00
2019-03-12T08:38:16.238Z,536.00
2019-03-12T08:39:16.261Z,464.00
2019-03-12T08:40:16.292Z,648.00
2019-03-12T08:41:16.309Z,596.00
2019-03-12T08:42:16.318Z,616.00
2019-03-12T08:43:16.335Z,572.00
2019-03-12T08:44:16.363Z,504.00
2019-03-12T08:45:16.608Z,516.00
2019-03-12T08:46:18.395Z,716.00
2019-03-12T08:47:16.417Z,864.00
2019-03-12T08:48:16.430Z,816.00
2019-03-12T08:49:16.455Z,644.00
2019-03-12T08:50:16.475Z,676.00
2019-03-12T08:51:16.490Z,632.00
2019-03-12T08:52:16.515Z,552.00
2019-03-12T08:53:16.532Z,568.00
2019-03-12T08:54:16.548Z,612.00
2019-03-12T08:55:16.574Z,556.00
2019-03-12T08:56:16.588Z,588.00
2019-03-12T08:57:16.603Z,504.00
2019-03-12T08:58:16.630Z,580.00
2019-03-12T08:59:16.644Z,488.00
2019-03-12T09:00:16.669Z,484.00
2019-03-12T09:01:16.705Z,476.00
2019-03-12T09:02:16.705Z,580.00
2019-03-12T09:03:16.719Z,712.00
2019-03-12T09:04:16.780Z,832.00
2019-03-12T09:05:16.764Z,904.00
2019-03-12T09:06:16.784Z,712.00
2019-03-12T09:07:16.804Z,560.00
2019-03-12T09:08:16.824Z,920.00
2019-03-12T09:09:16.839Z,820.00
2019-03-12T09:10:16.862Z,692.00
2019-03-12T09:11:16.878Z,1384.00
2019-03-12T09:12:16.977Z,2116.00
2019-03-12T09:13:16.917Z,2064.00
2019-03-12T09:14:16.945Z,1544.00
2019-03-12T09:15:16.959Z,1384.00
2019-03-12T09:16:16.975Z,1408.00
2019-03-12T09:17:16.996Z,1788.00
2019-03-12T09:18:17.016Z,1220.00
2019-03-12T09:19:17.036Z,1064.00
2019-03-12T09:20:17.055Z,1288.00
2019-03-12T09:21:17.075Z,1588.00
2019-03-12T09:22:17.132Z,1760.00
2019-03-12T09:23:17.116Z,1412.00
2019-03-12T09:24:17.135Z,1656.00
2019-03-12T09:25:17.152Z,1556.00
2019-03-12T09:26:17.181Z,1648.00
2019-03-12T09:27:17.195Z,1984.00
2019-03-12T09:28:17.210Z,1060.00
2019-03-12T09:29:17.233Z,916.00
2019-03-12T09:30:17.248Z,1408.00
2019-03-12T09:31:17.271Z,2136.00
2019-03-12T09:32:17.290Z,1856.00
2019-03-12T09:33:17.308Z,740.00
2019-03-12T09:34:17.327Z,744.00
2019-03-12T09:35:17.352Z,764.00
2019-03-12T09:36:17.371Z,1252.00
2019-03-12T09:37:17.398Z,1844.00
2019-03-12T09:38:17.410Z,1956.00
2019-03-12T09:39:17.440Z,2184.00
2019-03-12T09:40:17.450Z,2916.00
2019-03-12T09:41:17.466Z,2876.00
2019-03-12T09:42:17.500Z,7084.00
2019-03-12T09:43:17.515Z,9348.00
2019-03-12T09:44:17.524Z,10652.00
2019-03-12T09:45:17.555Z,10720.00
2019-03-12T09:46:17.572Z,10788.00
2019-03-12T09:47:17.596Z,7500.00
2019-03-12T09:48:17.609Z,7012.00
2019-03-12T09:49:17.630Z,6948.00
2019-03-12T09:50:17.656Z,7080.00
2019-03-12T09:51:17.676Z,6056.00
2019-03-12T09:52:17.696Z,6200.00
2019-03-12T09:53:17.715Z,6052.00
2019-03-12T09:54:17.740Z,4864.00
2019-03-12T09:55:17.753Z,4080.00
2019-03-12T09:56:17.783Z,4668.00
2019-03-12T09:57:17.803Z,4108.00
2019-03-12T09:58:17.823Z,3872.00
2019-03-12T09:59:17.844Z,6560.00
2019-03-12T10:00:17.876Z,3436.00
2019-03-12T10:01:17.892Z,3084.00
2019-03-12T10:02:17.910Z,5120.00
2019-03-12T10:03:17.935Z,4852.00
2019-03-12T10:04:18.018Z,2584.00
2019-03-12T10:05:17.983Z,5860.00
2019-03-12T10:06:17.993Z,2776.00
2019-03-12T10:07:18.019Z,1516.00
2019-03-12T10:08:18.038Z,1712.00
2019-03-12T10:09:18.073Z,2504.00
2019-03-12T10:10:18.082Z,4500.00
2019-03-12T10:11:18.104Z,1092.00
2019-03-12T10:12:18.122Z,1252.00
2019-03-12T10:13:18.149Z,1112.00
2019-03-12T10:14:18.175Z,2248.00
2019-03-12T10:15:18.198Z,3588.00
2019-03-12T10:16:18.209Z,3960.00
2019-03-12T10:17:18.236Z,6792.00
2019-03-12T10:18:18.253Z,2596.00
2019-03-12T10:19:18.277Z,2296.00
2019-03-12T10:20:18.293Z,2132.00
2019-03-12T10:21:18.330Z,3404.00
2019-03-12T10:22:18.401Z,7480.00
2019-03-12T10:23:18.365Z,2380.00
2019-03-12T10:24:18.387Z,3036.00
2019-03-12T10:25:18.414Z,2860.00
2019-03-12T10:26:18.455Z,3484.00
2019-03-12T10:27:18.459Z,5436.00
2019-03-12T10:28:18.501Z,4732.00
2019-03-12T10:29:18.509Z,9152.00
2019-03-12T10:30:18.582Z,10292.00
2019-03-12T10:31:18.589Z,3768.00
2019-03-12T10:32:18.700Z,1932.00
2019-03-12T10:33:18.579Z,1232.00
2019-03-12T10:34:28.805Z,2852.00
2019-03-12T10:35:18.623Z,2040.00
2019-03-12T10:36:18.780Z,1196.00
2019-03-12T10:37:18.677Z,1012.00
2019-03-12T10:38:18.689Z,1732.00
2019-03-12T10:39:18.713Z,26880.00
2019-03-12T10:40:18.734Z,8220.00
2019-03-12T10:41:18.749Z,31296.00
2019-03-12T10:42:18.776Z,11944.00
2019-03-12T10:43:18.792Z,1796.00
2019-03-12T10:44:18.831Z,2864.00
2019-03-12T10:45:18.837Z,29088.00
2019-03-12T10:46:18.914Z,32992.00
2019-03-12T10:47:18.909Z,24640.00
2019-03-12T10:48:18.938Z,3700.00
2019-03-12T10:49:18.938Z,33248.00
2019-03-12T10:50:18.961Z,31488.00
2019-03-12T10:51:18.984Z,32768.00
2019-03-12T10:52:19.003Z,31360.00
2019-03-12T10:53:19.021Z,28160.00
2019-03-12T10:54:19.045Z,25888.00
2019-03-12T10:55:19.081Z,25984.00
2019-03-12T10:56:19.101Z,27360.00
2019-03-12T10:57:21.468Z,27040.00
2019-03-12T10:58:19.142Z,25312.00
2019-03-12T10:59:19.180Z,26048.00
2019-03-12T11:00:19.194Z,25472.00
2019-03-12T11:01:19.222Z,25984.00
2019-03-12T11:02:19.259Z,5192.00
2019-03-12T11:03:19.286Z,2368.00
2019-03-12T11:04:19.308Z,26336.00
2019-03-12T11:05:19.329Z,4276.00
2019-03-12T11:06:19.364Z,24096.00
2019-03-12T11:07:19.397Z,23904.00
2019-03-12T11:08:19.420Z,24256.00
2019-03-12T11:09:19.437Z,5000.00
2019-03-12T11:10:19.464Z,15456.00
2019-03-12T11:11:19.493Z,22336.00
2019-03-12T11:12:19.519Z,23968.00
2019-03-12T11:13:19.553Z,23456.00
2019-03-12T11:14:19.570Z,23840.00
2019-03-12T11:15:19.604Z,24096.00
2019-03-12T11:16:19.627Z,23520.00
2019-03-12T11:17:19.662Z,22944.00
2019-03-12T11:18:19.683Z,22656.00
2019-03-12T11:19:19.742Z,6944.00
2019-03-12T11:20:19.745Z,23232.00
2019-03-12T11:21:19.768Z,9712.00
2019-03-12T11:22:19.802Z,23744.00
2019-03-12T11:23:19.834Z,23296.00
2019-03-12T11:24:19.860Z,19936.00
2019-03-12T11:25:27.311Z,17344.00
2019-03-12T11:26:19.941Z,18080.00
2019-03-12T11:27:19.953Z,14400.00
2019-03-12T11:28:19.979Z,15904.00
2019-03-12T11:29:20.008Z,4180.00
2019-03-12T11:30:20.050Z,9696.00
2019-03-12T11:31:20.078Z,12776.00
2019-03-12T11:32:20.093Z,14944.00
2019-03-12T11:33:20.158Z,15264.00
2019-03-12T11:34:20.156Z,5596.00
2019-03-12T11:35:20.183Z,3640.00
2019-03-12T11:36:20.223Z,5536.00
2019-03-12T11:37:20.258Z,8064.00
2019-03-12T11:38:20.305Z,2492.00
2019-03-12T11:39:20.305Z,2512.00
2019-03-12T11:40:20.323Z,13224.00
2019-03-12T11:41:20.362Z,6768.00
2019-03-12T11:42:20.430Z,13496.00
2019-03-12T11:43:20.470Z,21856.00
2019-03-12T11:44:20.437Z,22560.00
2019-03-12T11:45:31.099Z,4076.00
2019-03-12T11:46:20.484Z,2700.00
2019-03-12T11:47:20.518Z,9840.00
2019-03-12T11:48:20.549Z,15648.00
2019-03-12T11:49:20.570Z,3956.00
2019-03-12T11:50:20.886Z,1532.00
2019-03-12T11:51:20.625Z,1012.00
2019-03-12T11:52:20.663Z,1160.00
2019-03-12T11:53:20.679Z,2172.00
2019-03-12T11:54:20.713Z,1544.00
2019-03-12T11:55:20.753Z,1304.00
2019-03-12T11:56:20.773Z,1320.00
2019-03-12T11:57:20.817Z,1536.00
2019-03-12T11:58:20.807Z,1372.00
2019-03-12T11:59:20.850Z,2900.00
2019-03-12T12:00:20.989Z,18720.00
2019-03-12T12:01:20.890Z,22560.00
2019-03-12T12:02:20.920Z,23456.00
2019-03-12T12:03:20.939Z,23232.00
2019-03-12T12:04:20.960Z,4432.00
2019-03-12T12:05:20.986Z,2840.00
2019-03-12T12:06:21.016Z,2256.00
2019-03-12T12:07:21.057Z,6100.00
2019-03-12T12:08:21.069Z,3756.00
2019-03-12T12:09:21.105Z,2600.00
2019-03-12T12:10:21.164Z,2428.00
2019-03-12T12:11:21.150Z,2184.00
2019-03-12T12:12:21.170Z,2244.00
2019-03-12T12:13:21.207Z,12768.00
2019-03-12T12:14:21.222Z,22624.00
2019-03-12T12:15:21.254Z,19424.00
2019-03-12T12:16:21.278Z,22048.00
2019-03-12T12:17:21.301Z,19552.00
2019-03-12T12:18:21.323Z,20000.00
2019-03-12T12:19:21.357Z,20672.00
2019-03-12T12:20:29.663Z,10592.00
2019-03-12T12:21:21.411Z,3564.00
2019-03-12T12:22:21.431Z,6428.00
2019-03-12T12:23:21.466Z,3480.00
2019-03-12T12:24:21.489Z,2652.00
2019-03-12T12:25:21.519Z,2284.00
2019-03-12T12:26:21.546Z,2196.00
2019-03-12T12:27:21.566Z,1700.00
2019-03-12T12:28:21.598Z,1488.00
2019-03-12T12:29:21.621Z,1432.00
2019-03-12T12:30:21.642Z,1628.00
2019-03-12T12:31:21.667Z,1508.00
2019-03-12T12:32:21.700Z,1836.00
2019-03-12T12:33:21.720Z,2016.00
2019-03-12T12:34:21.750Z,2116.00
2019-03-12T12:35:21.771Z,1720.00
2019-03-12T12:36:21.792Z,1752.00
2019-03-12T12:37:21.819Z,1932.00
2019-03-12T12:38:21.845Z,1776.00
2019-03-12T12:39:21.863Z,1704.00
2019-03-12T12:40:21.973Z,1692.00
2019-03-12T12:41:21.919Z,1716.00
2019-03-12T12:42:21.946Z,1600.00