createdAt,value
2022-08-16T00:04:26.566Z,0
2022-08-16T00:10:01.796Z,0
2022-08-16T00:15:54.061Z,0
2022-08-16T00:21:17.500Z,0
2022-08-16T00:26:45.597Z,0
2022-08-16T00:32:11.440Z,0
2022-08-16T00:37:59.698Z,0
2022-08-16T00:43:22.658Z,0
2022-08-16T00:48:51.009Z,0
2022-08-16T00:54:14.490Z,0
2022-08-16T01:00:05.165Z,0
2022-08-16T01:05:27.643Z,0
2022-08-16T01:27:14.958Z,0
2022-08-16T01:32:39.080Z,0
2022-08-16T01:38:01.949Z,0
2022-08-16T01:44:13.137Z,0
2022-08-16T01:51:17.269Z,0
2022-08-16T01:56:45.936Z,0
2022-08-16T02:02:29.411Z,0
2022-08-16T02:08:00.654Z,0
2022-08-16T02:13:33.155Z,0
2022-08-16T02:18:56.003Z,0
2022-08-16T02:24:49.185Z,0
2022-08-16T02:30:51.688Z,0
2022-08-16T02:36:50.929Z,0
2022-08-16T02:42:19.565Z,0
2022-08-16T02:48:33.858Z,0
2022-08-16T02:53:57.497Z,0
2022-08-16T02:59:23.732Z,0
2022-08-16T03:04:54.298Z,0
2022-08-16T03:10:17.462Z,0
2022-08-16T03:15:39.897Z,0
2022-08-16T03:21:02.312Z,0
2022-08-16T03:37:09.772Z,0
2022-08-16T03:42:34.559Z,0
2022-08-16T03:48:44.197Z,0
2022-08-16T03:54:13.208Z,0
2022-08-16T03:59:36.942Z,0
2022-08-16T04:04:59.369Z,0
2022-08-16T04:10:38.295Z,7
2022-08-16T04:16:01.282Z,14
2022-08-16T04:21:29.976Z,16.3
2022-08-16T04:26:54.279Z,31.1
2022-08-16T04:32:20.621Z,37.7
2022-08-16T04:37:45.155Z,39.3
2022-08-16T04:43:23.736Z,55.3
2022-08-16T04:48:47.158Z,78.1
2022-08-16T04:54:09.507Z,83.1
2022-08-16T04:59:32.000Z,103.3
2022-08-16T05:10:23.265Z,123
2022-08-16T05:15:50.121Z,140
2022-08-16T05:21:22.340Z,147.4
2022-08-16T05:26:51.966Z,155
2022-08-16T05:32:47.532Z,170.7
2022-08-16T05:38:42.059Z,202.3
2022-08-16T05:44:24.962Z,242.8
2022-08-16T05:49:51.566Z,430
2022-08-16T05:55:16.683Z,309.4
2022-08-16T06:00:40.165Z,337.7
2022-08-16T06:06:03.892Z,383.7
2022-08-16T06:11:32.569Z,800.6
2022-08-16T06:16:55.469Z,381.6
2022-08-16T06:22:44.511Z,1562.7
2022-08-16T06:28:38.649Z,2348.3
2022-08-16T06:35:01.903Z,773.1
2022-08-16T06:40:34.225Z,1195.5
2022-08-16T06:46:06.005Z,1980.7
2022-08-16T06:51:49.193Z,2058.6
2022-08-16T06:57:17.958Z,1848.1
2022-08-16T07:02:52.573Z,1854.8
2022-08-16T07:08:22.231Z,842.1
2022-08-16T07:14:27.591Z,2155.1
2022-08-16T07:20:47.167Z,2073.9
2022-08-16T07:26:25.692Z,880.1
2022-08-16T07:31:49.607Z,1168.7
2022-08-16T07:37:14.404Z,2323.8
2022-08-16T07:42:36.635Z,751.5
2022-08-16T07:48:13.240Z,2187.8
2022-08-16T07:53:44.168Z,955.8
2022-08-16T07:59:09.329Z,893.9
2022-08-16T08:09:56.533Z,1332
2022-08-16T08:15:32.582Z,3180.2
2022-08-16T08:21:00.114Z,2612.4
2022-08-16T08:26:30.308Z,3237.6
2022-08-16T08:31:56.275Z,2221.9
2022-08-16T08:38:09.554Z,1827
2022-08-16T08:43:42.263Z,2169.9
2022-08-16T08:49:09.506Z,1929.3
2022-08-16T08:54:30.948Z,2403.2
2022-08-16T09:00:08.053Z,3424.8
2022-08-16T09:05:39.653Z,3306.2
2022-08-16T09:12:07.255Z,3299.8
2022-08-16T09:17:55.100Z,3502.3
2022-08-16T09:23:24.802Z,3440.5
2022-08-16T09:29:44.668Z,3603.1
2022-08-16T09:35:08.900Z,3523.8
2022-08-16T09:40:46.513Z,3389
2022-08-16T09:46:53.803Z,3316.2
2022-08-16T09:52:26.573Z,3867.3
2022-08-16T09:57:53.756Z,3829.2
2022-08-16T10:04:55.405Z,3898.2
2022-08-16T10:10:31.438Z,3811.8
2022-08-16T10:15:56.233Z,3667.9
2022-08-16T10:21:22.771Z,1966.4
2022-08-16T11:06:09.634Z,4096.1
2022-08-16T11:12:15.118Z,5152.7
2022-08-16T11:19:05.156Z,4949.5
2022-08-16T11:24:44.778Z,4942.8
2022-08-16T11:30:57.882Z,1639.6
2022-08-16T11:36:28.864Z,1186.1
2022-08-16T11:41:56.295Z,893.1
2022-08-16T11:47:20.080Z,874.5
2022-08-16T11:52:58.861Z,1581.3
2022-08-16T11:58:28.487Z,3304.3
2022-08-16T12:04:03.682Z,3556.2
2022-08-16T12:09:30.026Z,3404.3
2022-08-16T12:15:00.925Z,3128.7
2022-08-16T12:20:33.432Z,4134.8
2022-08-16T12:25:59.939Z,3486.6
2022-08-16T12:31:28.513Z,3548.3
2022-08-16T12:36:54.184Z,4057.1
2022-08-16T12:42:17.279Z,3797.6
2022-08-16T12:49:01.008Z,3680.6
2022-08-16T12:54:24.365Z,3401.7
2022-08-16T13:00:07.306Z,1983.3
2022-08-16T13:05:28.978Z,1873.4
2022-08-16T13:10:52.886Z,999.4
2022-08-16T13:16:25.110Z,889.8
2022-08-16T13:21:51.014Z,965.5
2022-08-16T13:27:14.078Z,1271.8
2022-08-16T13:32:41.086Z,3194.3
2022-08-16T13:38:06.581Z,2336
2022-08-16T13:43:32.827Z,1187.5
2022-08-16T13:48:54.749Z,1011.1
2022-08-16T13:59:45.567Z,1557.6
2022-08-16T14:05:22.199Z,2367.7
2022-08-16T14:10:51.309Z,3728
2022-08-16T14:16:34.910Z,2478.6
2022-08-16T14:22:15.014Z,2132.7
2022-08-16T14:27:57.073Z,1925.7
2022-08-16T14:33:19.583Z,1253.6
2022-08-16T14:38:43.779Z,1358.5
2022-08-16T14:44:06.957Z,1158.3
2022-08-16T14:49:32.602Z,1089.2
2022-08-16T14:54:55.200Z,1144.9
2022-08-16T15:00:18.484Z,1080.8
2022-08-16T15:11:24.310Z,1069.8
2022-08-16T15:16:50.725Z,1079
2022-08-16T15:22:16.788Z,1091.1
2022-08-16T15:27:41.717Z,1094.4
2022-08-16T15:33:04.319Z,1043.1
2022-08-16T15:39:35.745Z,796.8
2022-08-16T15:45:13.573Z,578.4
2022-08-16T15:50:36.529Z,539
2022-08-16T15:55:59.072Z,496.3
2022-08-16T16:01:25.728Z,494.2
2022-08-16T16:06:55.711Z,601.9
2022-08-16T16:12:55.072Z,578.6
2022-08-16T16:18:17.698Z,612.9
2022-08-16T16:24:01.400Z,413
2022-08-16T16:30:02.397Z,435.8
2022-08-16T16:41:02.048Z,428.6
2022-08-16T16:46:57.907Z,313.8
2022-08-16T16:52:45.452Z,263.5
2022-08-16T16:58:36.865Z,234.5
2022-08-16T17:09:47.690Z,217.4
2022-08-16T17:15:10.529Z,177.6
2022-08-16T17:20:33.186Z,156.6
2022-08-16T17:32:02.471Z,92.9
2022-08-16T17:37:59.907Z,105.8
2022-08-16T17:43:32.754Z,65.1
2022-08-16T17:48:56.730Z,44
2022-08-16T17:54:31.299Z,54.7
2022-08-16T17:59:54.193Z,93.4
2022-08-16T18:05:16.795Z,79.5
2022-08-16T18:16:11.441Z,43.4
2022-08-16T18:21:53.787Z,32.7
2022-08-16T18:27:27.602Z,33.4
2022-08-16T18:32:51.303Z,33.3
2022-08-16T18:38:19.738Z,29.2
2022-08-16T18:44:34.666Z,22
2022-08-16T18:49:57.831Z,12
2022-08-16T18:55:29.586Z,9
2022-08-16T19:00:57.860Z,5
2022-08-16T19:06:20.638Z,1
2022-08-16T19:11:45.520Z,0
2022-08-16T19:17:08.085Z,0
2022-08-16T20:00:52.579Z,0
2022-08-16T20:06:39.180Z,0
2022-08-16T20:12:01.728Z,0
2022-08-16T20:17:27.147Z,0
2022-08-16T20:28:55.544Z,0
2022-08-16T20:34:18.112Z,0
2022-08-16T20:39:40.619Z,0
2022-08-16T20:45:04.420Z,0
2022-08-16T20:50:37.590Z,0
2022-08-16T20:56:00.232Z,0
2022-08-16T21:01:51.143Z,0
2022-08-16T21:07:14.155Z,0
2022-08-16T21:12:49.319Z,0
2022-08-16T21:18:12.325Z,0
2022-08-16T21:23:40.606Z,0
2022-08-16T21:29:14.224Z,0
2022-08-16T21:34:39.813Z,0
2022-08-16T21:40:02.447Z,0
2022-08-16T21:45:24.957Z,0
2022-08-16T22:01:39.711Z,0
2022-08-16T22:07:02.290Z,0
2022-08-16T22:12:24.711Z,0
2022-08-16T22:17:53.238Z,0
2022-08-16T22:23:15.830Z,0
2022-08-16T22:34:03.900Z,0
2022-08-16T22:39:33.282Z,0
2022-08-16T22:44:56.405Z,0
2022-08-16T22:50:18.899Z,0
2022-08-16T22:55:41.474Z,0
2022-08-16T23:01:04.361Z,0
2022-08-16T23:06:26.900Z,0
2022-08-16T23:11:52.150Z,0
2022-08-16T23:17:16.928Z,0
2022-08-16T23:23:22.506Z,0
2022-08-16T23:28:45.399Z,0
2022-08-16T23:34:13.847Z,0
2022-08-16T23:39:37.013Z,0
2022-08-16T23:50:25.582Z,0
