createdAt,value
2018-03-23T00:00:05.118Z,1.50
2018-03-23T00:01:04.689Z,1.50
2018-03-23T00:02:04.658Z,1.50
2018-03-23T00:03:05.280Z,1.50
2018-03-23T00:04:04.725Z,1.50
2018-03-23T00:05:04.749Z,1.50
2018-03-23T00:06:04.662Z,1.50
2018-03-23T00:07:05.322Z,1.50
2018-03-23T00:08:05.444Z,1.50
2018-03-23T00:09:05.254Z,1.50
2018-03-23T00:10:04.810Z,1.50
2018-03-23T00:11:05.437Z,1.50
2018-03-23T00:12:05.278Z,1.50
2018-03-23T00:13:04.799Z,1.50
2018-03-23T00:14:04.967Z,1.50
2018-03-23T00:15:05.101Z,1.50
2018-03-23T00:16:05.502Z,1.50
2018-03-23T00:17:05.138Z,1.50
2018-03-23T00:18:04.809Z,1.50
2018-03-23T00:19:05.045Z,1.50
2018-03-23T00:20:05.270Z,1.50
2018-03-23T00:21:04.590Z,1.50
2018-03-23T00:22:04.730Z,1.50
2018-03-23T00:23:04.671Z,1.50
2018-03-23T00:24:04.788Z,1.50
2018-03-23T00:25:10.020Z,1.50
2018-03-23T00:26:05.067Z,1.50
2018-03-23T00:27:05.098Z,1.50
2018-03-23T00:28:05.291Z,1.50
2018-03-23T00:29:05.281Z,1.50
2018-03-23T00:30:05.486Z,1.50
2018-03-23T00:31:05.464Z,1.50
2018-03-23T00:32:05.132Z,1.50
2018-03-23T00:33:05.595Z,1.50
2018-03-23T00:34:04.861Z,1.50
2018-03-23T00:35:05.283Z,1.50
2018-03-23T00:36:05.452Z,1.50
2018-03-23T00:37:05.074Z,1.50
2018-03-23T00:38:05.114Z,1.50
2018-03-23T00:39:05.229Z,1.50
2018-03-23T00:40:05.445Z,1.50
2018-03-23T00:41:05.025Z,1.50
2018-03-23T00:42:04.779Z,1.50
2018-03-23T00:43:05.231Z,1.40
2018-03-23T00:44:05.146Z,1.40
2018-03-23T00:45:04.815Z,1.50
2018-03-23T00:46:05.536Z,1.40
2018-03-23T00:47:04.711Z,1.40
2018-03-23T00:48:04.676Z,1.40
2018-03-23T00:49:05.430Z,1.40
2018-03-23T00:50:05.013Z,1.40
2018-03-23T00:51:05.596Z,1.40
2018-03-23T00:52:05.612Z,1.40
2018-03-23T00:53:05.485Z,1.40
2018-03-23T00:54:05.321Z,1.40
2018-03-23T00:55:04.938Z,1.50
2018-03-23T00:56:05.047Z,1.40
2018-03-23T00:57:05.056Z,1.40
2018-03-23T00:58:05.043Z,1.40
2018-03-23T00:59:05.605Z,1.40
2018-03-23T01:00:04.903Z,1.40
2018-03-23T01:01:04.844Z,1.40
2018-03-23T01:02:04.724Z,1.40
2018-03-23T01:03:05.473Z,1.40
2018-03-23T01:04:04.859Z,1.40
2018-03-23T01:05:04.803Z,1.40
2018-03-23T01:06:05.203Z,1.40
2018-03-23T01:07:05.799Z,1.40
2018-03-23T01:08:04.958Z,1.40
2018-03-23T01:09:04.719Z,1.40
2018-03-23T01:10:05.188Z,1.40
2018-03-23T01:11:05.295Z,1.40
2018-03-23T01:12:05.198Z,1.40
2018-03-23T01:13:04.807Z,1.50
2018-03-23T01:14:05.464Z,1.40
2018-03-23T01:15:05.013Z,1.50
2018-03-23T01:16:05.582Z,1.50
2018-03-23T01:17:05.344Z,1.50
2018-03-23T01:18:05.320Z,1.50
2018-03-23T01:19:05.324Z,1.50
2018-03-23T01:20:05.384Z,1.50
2018-03-23T01:21:04.944Z,1.50
2018-03-23T01:22:05.448Z,1.50
2018-03-23T01:23:05.639Z,1.50
2018-03-23T01:24:05.493Z,1.50
2018-03-23T01:25:05.668Z,1.50
2018-03-23T01:26:05.368Z,1.40
2018-03-23T01:27:05.663Z,1.50
2018-03-23T01:28:05.286Z,1.50
2018-03-23T01:29:05.118Z,1.50
2018-03-23T01:30:04.871Z,1.50
2018-03-23T01:31:04.995Z,1.50
2018-03-23T01:32:04.816Z,1.50
2018-03-23T01:33:04.922Z,1.40
2018-03-23T01:34:05.000Z,1.40
2018-03-23T01:35:04.960Z,1.40
2018-03-23T01:36:05.062Z,1.50
2018-03-23T01:37:05.671Z,1.40
2018-03-23T01:38:05.003Z,1.50
2018-03-23T01:39:04.640Z,1.40
2018-03-23T01:40:05.392Z,1.40
2018-03-23T01:41:04.809Z,1.40
2018-03-23T01:42:04.625Z,1.50
2018-03-23T01:43:04.948Z,1.40
2018-03-23T01:44:05.325Z,1.40
2018-03-23T01:45:05.085Z,1.40
2018-03-23T01:46:04.686Z,1.40
2018-03-23T01:47:05.609Z,1.40
2018-03-23T01:48:05.097Z,1.40
2018-03-23T01:49:05.516Z,1.50
2018-03-23T01:50:05.395Z,1.40
2018-03-23T01:51:04.861Z,1.40
2018-03-23T01:52:04.661Z,1.40
2018-03-23T01:53:04.700Z,1.40
2018-03-23T01:54:05.057Z,1.40
2018-03-23T01:55:04.769Z,1.40
2018-03-23T01:56:06.367Z,1.40
2018-03-23T01:57:04.712Z,1.40
2018-03-23T01:58:04.946Z,1.40
2018-03-23T01:59:05.395Z,1.40
2018-03-23T02:00:04.944Z,1.40
2018-03-23T02:01:04.733Z,1.40
2018-03-23T02:02:05.386Z,1.40
2018-03-23T02:03:05.508Z,1.40
2018-03-23T02:04:05.365Z,1.40
2018-03-23T02:05:04.956Z,1.40
2018-03-23T02:06:05.566Z,1.40
2018-03-23T02:07:05.476Z,1.40
2018-03-23T02:08:05.204Z,1.40
2018-03-23T02:09:04.782Z,1.40
2018-03-23T02:10:04.873Z,1.40
2018-03-23T02:11:04.892Z,1.40
2018-03-23T02:12:05.124Z,1.40
2018-03-23T02:13:04.845Z,1.40
2018-03-23T02:14:04.978Z,1.40
2018-03-23T02:15:04.989Z,1.40
2018-03-23T02:16:04.949Z,1.40
2018-03-23T02:17:04.852Z,1.40
2018-03-23T02:18:05.389Z,1.50
2018-03-23T02:19:05.231Z,1.50
2018-03-23T02:20:05.069Z,1.50
2018-03-23T02:21:05.571Z,1.50
2018-03-23T02:22:05.070Z,1.50
2018-03-23T02:23:04.724Z,1.50
2018-03-23T02:24:05.632Z,1.50
2018-03-23T02:25:05.399Z,1.50
2018-03-23T02:26:04.910Z,1.50
2018-03-23T02:27:05.248Z,1.50
2018-03-23T02:28:04.871Z,1.50
2018-03-23T02:29:04.617Z,1.50
2018-03-23T02:30:05.366Z,1.50
2018-03-23T02:31:05.349Z,1.50
2018-03-23T02:32:05.415Z,1.50
2018-03-23T02:33:05.050Z,1.50
2018-03-23T02:34:05.166Z,1.50
2018-03-23T02:35:04.799Z,1.50
2018-03-23T02:36:05.253Z,1.50
2018-03-23T02:37:05.226Z,1.50
2018-03-23T02:38:05.401Z,1.50
2018-03-23T02:39:04.829Z,1.50
2018-03-23T02:40:04.689Z,1.50
2018-03-23T02:41:05.461Z,1.50
2018-03-23T02:42:05.342Z,1.50
2018-03-23T02:43:05.033Z,1.50
2018-03-23T02:44:04.645Z,1.60
2018-03-23T02:45:05.320Z,1.60
2018-03-23T02:46:05.265Z,1.60
2018-03-23T02:47:05.080Z,1.60
2018-03-23T02:48:05.163Z,1.60
2018-03-23T02:49:05.339Z,1.60
2018-03-23T02:50:05.205Z,1.60
2018-03-23T02:51:05.223Z,1.60
2018-03-23T02:52:05.172Z,1.60
2018-03-23T02:53:05.174Z,1.60
2018-03-23T02:54:05.274Z,1.60
2018-03-23T02:55:05.237Z,1.50
2018-03-23T02:56:04.980Z,1.60
2018-03-23T02:57:04.761Z,1.60
2018-03-23T02:58:04.995Z,1.60
2018-03-23T02:59:04.706Z,1.60
2018-03-23T03:00:04.961Z,1.60
2018-03-23T03:01:05.637Z,1.60
2018-03-23T03:02:05.561Z,1.60
2018-03-23T03:03:05.666Z,1.60
2018-03-23T03:04:05.448Z,1.60
2018-03-23T03:05:05.315Z,1.60
2018-03-23T03:06:05.293Z,1.60
2018-03-23T03:07:04.649Z,1.50
2018-03-23T03:08:04.806Z,1.60
2018-03-23T03:09:05.392Z,1.50
2018-03-23T03:10:05.674Z,1.50
2018-03-23T03:11:04.917Z,1.50
2018-03-23T03:12:04.814Z,1.60
2018-03-23T03:13:05.590Z,1.60
2018-03-23T03:14:05.421Z,1.60
2018-03-23T03:15:04.907Z,1.50
2018-03-23T03:16:04.698Z,1.50
2018-03-23T03:17:04.724Z,1.60
2018-03-23T03:18:04.704Z,1.60
2018-03-23T03:19:05.466Z,1.50
2018-03-23T03:20:05.423Z,1.60
2018-03-23T03:21:05.364Z,1.60
2018-03-23T03:22:04.755Z,1.60
2018-03-23T03:23:05.202Z,1.50
2018-03-23T03:24:05.349Z,1.60
2018-03-23T03:25:04.797Z,1.60
2018-03-23T03:26:05.606Z,1.50
2018-03-23T03:27:05.049Z,1.60
2018-03-23T03:28:05.624Z,1.60
2018-03-23T03:29:05.575Z,1.50
2018-03-23T03:30:04.863Z,1.60
2018-03-23T03:31:04.970Z,1.60
2018-03-23T03:32:04.871Z,1.50
2018-03-23T03:33:05.068Z,1.60
2018-03-23T03:34:05.566Z,1.50
2018-03-23T03:35:05.097Z,1.60
2018-03-23T03:36:04.902Z,1.60
2018-03-23T03:37:04.876Z,1.60
2018-03-23T03:38:05.583Z,1.60
2018-03-23T03:39:05.202Z,1.50
2018-03-23T03:40:04.699Z,1.60
2018-03-23T03:41:05.450Z,1.60
2018-03-23T03:42:04.608Z,1.60
2018-03-23T03:43:05.198Z,1.60
2018-03-23T03:44:05.645Z,1.60
2018-03-23T03:45:05.499Z,1.60
2018-03-23T03:46:05.019Z,1.60
2018-03-23T03:47:05.017Z,1.60
2018-03-23T03:48:05.434Z,1.60
2018-03-23T03:49:05.268Z,1.60
2018-03-23T03:50:04.777Z,1.50
2018-03-23T03:51:04.774Z,1.60
2018-03-23T03:52:04.791Z,1.60
2018-03-23T03:53:05.569Z,1.60
2018-03-23T03:54:05.233Z,1.50
2018-03-23T03:55:04.927Z,1.60
2018-03-23T03:56:05.402Z,1.50
2018-03-23T03:57:05.666Z,1.60
2018-03-23T03:58:04.713Z,1.50
2018-03-23T03:59:04.944Z,1.50
2018-03-23T04:00:05.127Z,1.50
2018-03-23T04:01:04.821Z,1.50
2018-03-23T04:02:04.768Z,1.60
2018-03-23T04:03:05.255Z,1.50
2018-03-23T04:04:05.406Z,1.50
2018-03-23T04:05:05.332Z,1.50
2018-03-23T04:06:05.371Z,1.50
2018-03-23T04:07:05.215Z,1.50
2018-03-23T04:08:05.282Z,1.50
2018-03-23T04:09:04.816Z,1.50
2018-03-23T04:10:05.531Z,1.50
2018-03-23T04:11:05.300Z,1.50
2018-03-23T04:12:05.166Z,1.50
2018-03-23T04:13:05.052Z,1.50
2018-03-23T04:14:05.123Z,1.50
2018-03-23T04:15:04.714Z,1.50
2018-03-23T04:16:04.806Z,1.50
2018-03-23T04:17:05.166Z,1.50
2018-03-23T04:18:05.051Z,1.50
2018-03-23T04:19:05.499Z,1.50
2018-03-23T04:20:05.614Z,1.50
2018-03-23T04:21:05.717Z,1.50
2018-03-23T04:22:05.563Z,1.50
2018-03-23T04:23:05.034Z,1.50
2018-03-23T04:24:04.907Z,1.50
2018-03-23T04:25:05.236Z,1.50
2018-03-23T04:26:05.116Z,1.50
2018-03-23T04:27:05.448Z,1.50
2018-03-23T04:28:05.468Z,1.50
2018-03-23T04:29:04.999Z,1.50
2018-03-23T04:30:04.821Z,1.50
2018-03-23T04:31:05.569Z,1.50
2018-03-23T04:32:05.451Z,1.50
2018-03-23T04:33:05.227Z,1.50
2018-03-23T04:34:04.921Z,1.50
2018-03-23T04:35:05.440Z,1.50
2018-03-23T04:36:05.479Z,1.50
2018-03-23T04:37:04.953Z,1.50
2018-03-23T04:38:04.904Z,1.50
2018-03-23T04:39:05.159Z,1.50
2018-03-23T04:40:05.554Z,1.50
2018-03-23T04:41:05.195Z,1.50
2018-03-23T04:42:05.233Z,1.50
2018-03-23T04:43:05.302Z,1.50
2018-03-23T04:44:05.284Z,1.50
2018-03-23T04:45:04.862Z,1.50
2018-03-23T04:46:04.941Z,1.50
2018-03-23T04:47:04.758Z,1.50
2018-03-23T04:48:04.930Z,1.50
2018-03-23T04:49:04.984Z,1.50
2018-03-23T04:50:04.639Z,1.50
2018-03-23T04:51:05.202Z,1.50
2018-03-23T04:52:05.018Z,1.50
2018-03-23T04:53:05.630Z,1.50
2018-03-23T04:54:05.380Z,1.50
2018-03-23T04:55:05.104Z,1.50
2018-03-23T04:56:04.771Z,1.50
2018-03-23T04:57:05.355Z,1.50
2018-03-23T04:58:05.088Z,1.50
2018-03-23T04:59:04.744Z,1.50
2018-03-23T05:00:04.741Z,1.50
2018-03-23T05:01:05.304Z,1.50
2018-03-23T05:02:04.674Z,1.50
2018-03-23T05:03:04.621Z,1.50
2018-03-23T05:04:04.636Z,1.50
2018-03-23T05:05:05.481Z,1.50
2018-03-23T05:06:05.344Z,1.50
2018-03-23T05:07:05.710Z,1.60
2018-03-23T05:08:05.034Z,1.50
2018-03-23T05:09:05.109Z,1.60
2018-03-23T05:10:04.721Z,1.60
2018-03-23T05:11:05.468Z,1.60
2018-03-23T05:12:05.384Z,1.50
2018-03-23T05:13:05.464Z,1.60
2018-03-23T05:14:05.305Z,1.60
2018-03-23T05:15:05.299Z,1.60
2018-03-23T05:16:04.811Z,1.60
2018-03-23T05:17:05.684Z,1.60
2018-03-23T05:18:05.525Z,1.60
2018-03-23T05:19:04.615Z,1.60
2018-03-23T05:20:05.516Z,1.60
2018-03-23T05:21:05.335Z,1.60
2018-03-23T05:22:05.092Z,1.60
2018-03-23T05:23:05.375Z,1.60
2018-03-23T05:24:05.339Z,1.60
2018-03-23T05:25:05.737Z,1.60
2018-03-23T05:26:05.418Z,1.60
2018-03-23T05:27:05.504Z,1.60
2018-03-23T05:28:05.572Z,1.60
2018-03-23T05:29:05.336Z,1.60
2018-03-23T05:30:05.323Z,1.60
2018-03-23T05:31:04.862Z,1.60
2018-03-23T05:32:05.567Z,1.60
2018-03-23T05:33:05.671Z,1.60
2018-03-23T05:34:05.530Z,1.60
2018-03-23T05:35:04.919Z,1.60
2018-03-23T05:36:05.412Z,1.60
2018-03-23T05:37:05.198Z,1.60
2018-03-23T05:38:04.820Z,1.60
2018-03-23T05:39:05.000Z,1.70
2018-03-23T05:40:05.413Z,1.60
2018-03-23T05:41:04.910Z,1.60
2018-03-23T05:42:05.053Z,1.70
2018-03-23T05:43:05.171Z,1.70
2018-03-23T05:44:05.739Z,1.70
2018-03-23T05:45:05.090Z,1.70
2018-03-23T05:46:05.086Z,1.70
2018-03-23T05:47:04.986Z,1.70
2018-03-23T05:48:05.541Z,1.70
2018-03-23T05:49:05.386Z,1.70
2018-03-23T05:50:05.548Z,1.70
2018-03-23T05:51:05.209Z,1.70
2018-03-23T05:52:05.431Z,1.70
2018-03-23T05:53:05.558Z,1.70
2018-03-23T05:54:05.514Z,1.70
2018-03-23T05:55:05.493Z,1.70
2018-03-23T05:56:05.249Z,1.70
2018-03-23T05:57:05.477Z,1.70
2018-03-23T05:58:05.421Z,1.70
2018-03-23T05:59:05.358Z,1.70
2018-03-23T06:00:05.366Z,1.70
2018-03-23T06:01:04.976Z,1.70
2018-03-23T06:02:05.130Z,1.70
2018-03-23T06:03:04.828Z,1.70
2018-03-23T06:04:04.870Z,1.70
2018-03-23T06:05:05.748Z,1.70
2018-03-23T06:06:06.603Z,1.70
2018-03-23T06:07:04.847Z,1.70
2018-03-23T06:08:04.662Z,1.70
2018-03-23T06:09:05.297Z,1.80
2018-03-23T06:10:05.064Z,1.70
2018-03-23T06:11:05.071Z,1.80
2018-03-23T06:12:05.368Z,1.80
2018-03-23T06:13:05.125Z,1.80
2018-03-23T06:14:05.332Z,1.80
2018-03-23T06:15:05.239Z,1.80
2018-03-23T06:16:05.518Z,1.80
2018-03-23T06:17:05.668Z,1.80
2018-03-23T06:18:05.461Z,1.80
2018-03-23T06:19:04.928Z,1.80
2018-03-23T06:20:05.424Z,1.80
2018-03-23T06:21:05.021Z,1.80
2018-03-23T06:22:04.974Z,1.80
2018-03-23T06:23:05.057Z,1.80
2018-03-23T06:24:05.248Z,1.80
2018-03-23T06:25:05.281Z,1.90
2018-03-23T06:26:05.097Z,1.90
2018-03-23T06:27:05.311Z,1.90
2018-03-23T06:28:04.932Z,1.90
2018-03-23T06:29:05.050Z,1.90
2018-03-23T06:30:04.884Z,1.90
2018-03-23T06:31:05.822Z,1.90
2018-03-23T06:32:04.952Z,1.90
2018-03-23T06:33:05.229Z,1.90
2018-03-23T06:34:04.679Z,2.00
2018-03-23T06:35:04.720Z,2.00
2018-03-23T06:36:05.274Z,2.00
2018-03-23T06:37:05.031Z,2.00
2018-03-23T06:38:04.731Z,2.00
2018-03-23T06:39:05.217Z,2.00
2018-03-23T06:40:05.312Z,2.10
2018-03-23T06:41:04.841Z,2.10
2018-03-23T06:42:05.621Z,2.10
2018-03-23T06:43:04.663Z,2.10
2018-03-23T06:44:05.384Z,2.10
2018-03-23T06:45:05.664Z,2.10
2018-03-23T06:46:05.153Z,2.20
2018-03-23T06:47:04.936Z,2.20
2018-03-23T06:48:05.017Z,2.20
2018-03-23T06:49:05.118Z,2.20
2018-03-23T06:50:05.425Z,2.20
2018-03-23T06:51:05.016Z,2.20
2018-03-23T06:52:06.011Z,2.20
2018-03-23T06:53:05.006Z,2.30
2018-03-23T06:54:04.981Z,2.30
2018-03-23T06:55:05.010Z,2.30
2018-03-23T06:56:05.254Z,2.30
2018-03-23T06:57:04.813Z,2.30
2018-03-23T06:58:05.645Z,2.30
2018-03-23T06:59:05.086Z,2.30
2018-03-23T07:00:04.814Z,2.30
2018-03-23T07:01:04.773Z,2.30
2018-03-23T07:02:05.546Z,2.30
2018-03-23T07:03:05.544Z,2.30
2018-03-23T07:04:04.723Z,2.30
2018-03-23T07:05:04.744Z,2.40
2018-03-23T07:06:04.715Z,2.40
2018-03-23T07:07:05.380Z,2.40
2018-03-23T07:08:05.456Z,2.40
2018-03-23T07:09:05.265Z,2.40
2018-03-23T07:10:05.158Z,2.40
2018-03-23T07:11:04.849Z,2.40
2018-03-23T07:12:10.238Z,2.40
2018-03-23T07:13:05.044Z,2.50
2018-03-23T07:14:04.940Z,2.40
2018-03-23T07:15:05.074Z,2.50
2018-03-23T07:16:05.137Z,2.50
2018-03-23T07:17:05.005Z,2.50
2018-03-23T07:18:05.303Z,2.50
2018-03-23T07:19:04.961Z,2.50
2018-03-23T07:20:04.638Z,2.60
2018-03-23T07:21:04.903Z,2.60
2018-03-23T07:22:05.599Z,2.60
2018-03-23T07:23:05.323Z,2.60
2018-03-23T07:24:05.199Z,2.60
2018-03-23T07:25:04.911Z,2.60
2018-03-23T07:26:05.522Z,2.70
2018-03-23T07:27:05.518Z,2.70
2018-03-23T07:28:05.133Z,2.70
2018-03-23T07:29:04.856Z,2.70
2018-03-23T07:30:04.762Z,2.70
2018-03-23T07:31:04.996Z,2.70
2018-03-23T07:32:04.770Z,2.80
2018-03-23T07:33:06.136Z,2.80
2018-03-23T07:34:04.751Z,2.80
2018-03-23T07:35:05.520Z,2.80
2018-03-23T07:36:04.770Z,2.80
2018-03-23T07:37:05.114Z,2.80
2018-03-23T07:38:05.023Z,2.80
2018-03-23T07:39:04.915Z,2.80
2018-03-23T07:40:05.034Z,2.90
2018-03-23T07:41:05.241Z,2.90
2018-03-23T07:42:05.212Z,2.90
2018-03-23T07:43:05.144Z,2.90
2018-03-23T07:44:05.270Z,2.90
2018-03-23T07:45:05.536Z,3.00
2018-03-23T07:46:05.553Z,3.00
2018-03-23T07:47:05.446Z,3.00
2018-03-23T07:48:04.922Z,3.00
2018-03-23T07:49:04.934Z,3.00
2018-03-23T07:50:05.376Z,3.00
2018-03-23T07:51:04.740Z,3.00
2018-03-23T07:52:07.880Z,3.10
2018-03-23T07:53:05.102Z,3.10
2018-03-23T07:54:05.108Z,3.10
2018-03-23T07:55:05.275Z,3.10
2018-03-23T07:56:05.218Z,3.10
2018-03-23T07:57:05.850Z,3.10
2018-03-23T07:58:05.299Z,3.20
2018-03-23T07:59:04.823Z,3.20
2018-03-23T08:00:05.502Z,3.20
2018-03-23T08:01:05.566Z,3.20
2018-03-23T08:02:05.475Z,3.20
2018-03-23T08:03:05.167Z,3.30
2018-03-23T08:04:04.911Z,3.30
2018-03-23T08:05:05.423Z,3.30
2018-03-23T08:06:05.902Z,3.30
2018-03-23T08:07:04.834Z,3.40
2018-03-23T08:08:05.635Z,3.40
2018-03-23T08:09:04.835Z,3.40
2018-03-23T08:10:05.008Z,3.40
2018-03-23T08:11:04.746Z,3.50
2018-03-23T08:12:05.433Z,3.50
2018-03-23T08:13:05.620Z,3.50
2018-03-23T08:14:05.109Z,3.50
2018-03-23T08:15:05.119Z,3.60
2018-03-23T08:16:06.296Z,3.60
2018-03-23T08:17:05.228Z,3.60
2018-03-23T08:18:04.814Z,3.70
2018-03-23T08:19:05.407Z,3.70
2018-03-23T08:20:05.229Z,3.70
2018-03-23T08:21:05.148Z,3.70
2018-03-23T08:22:05.010Z,3.80
2018-03-23T08:23:04.804Z,3.80
2018-03-23T08:24:04.745Z,3.80
2018-03-23T08:25:04.712Z,3.80
2018-03-23T08:26:05.131Z,3.90
2018-03-23T08:27:05.589Z,3.90
2018-03-23T08:28:05.114Z,3.90
2018-03-23T08:29:05.624Z,3.90
2018-03-23T08:30:05.403Z,4.00
2018-03-23T08:31:05.829Z,4.00
2018-03-23T08:32:05.432Z,4.00
2018-03-23T08:33:05.259Z,4.10
2018-03-23T08:34:04.866Z,4.10
2018-03-23T08:35:05.507Z,4.10
2018-03-23T08:36:04.959Z,4.10
2018-03-23T08:37:04.979Z,4.20
2018-03-23T08:38:05.587Z,4.20
2018-03-23T08:39:04.759Z,4.20
2018-03-23T08:40:05.997Z,4.30
2018-03-23T08:41:05.300Z,4.30
2018-03-23T08:42:05.074Z,4.30
2018-03-23T08:43:04.766Z,4.40
2018-03-23T08:44:05.341Z,4.40
2018-03-23T08:45:05.302Z,4.50
2018-03-23T08:46:05.345Z,4.50
2018-03-23T08:47:05.134Z,4.60
2018-03-23T08:48:04.998Z,4.60
2018-03-23T08:49:04.953Z,4.60
2018-03-23T08:50:04.822Z,4.70
2018-03-23T08:51:05.248Z,4.70
2018-03-23T08:52:05.262Z,4.80
2018-03-23T08:53:04.849Z,4.80
2018-03-23T08:54:05.208Z,4.90
2018-03-23T08:55:05.263Z,4.90
2018-03-23T08:56:04.685Z,4.90
2018-03-23T08:57:05.187Z,5.00
2018-03-23T08:58:05.131Z,5.00
2018-03-23T08:59:05.128Z,5.00
2018-03-23T09:00:05.218Z,5.10
2018-03-23T09:01:05.463Z,5.10
2018-03-23T09:02:04.949Z,5.10
2018-03-23T09:03:04.816Z,5.10
2018-03-23T09:04:05.408Z,5.20
2018-03-23T09:05:05.346Z,5.20
2018-03-23T09:06:05.553Z,5.20
2018-03-23T09:07:06.653Z,5.20
2018-03-23T09:08:05.379Z,5.20
2018-03-23T09:09:05.238Z,5.20
2018-03-23T09:10:05.390Z,5.20
2018-03-23T09:11:05.554Z,5.20
2018-03-23T09:12:05.199Z,5.20
2018-03-23T09:13:05.135Z,5.20
2018-03-23T09:14:05.010Z,5.20
2018-03-23T09:15:05.227Z,5.20
2018-03-23T09:16:05.021Z,5.20
2018-03-23T09:17:05.385Z,5.20
2018-03-23T09:18:05.352Z,5.20
2018-03-23T09:19:04.913Z,5.20
2018-03-23T09:20:05.048Z,5.20
2018-03-23T09:21:05.325Z,5.20
2018-03-23T09:22:05.113Z,5.30
2018-03-23T09:23:04.713Z,5.30
2018-03-23T09:24:05.470Z,5.30
2018-03-23T09:25:04.855Z,5.30
2018-03-23T09:26:05.266Z,5.30
2018-03-23T09:27:04.697Z,5.30
2018-03-23T09:28:05.552Z,5.40
2018-03-23T09:29:04.993Z,5.40
2018-03-23T09:30:05.471Z,5.40
2018-03-23T09:31:05.442Z,5.40
2018-03-23T09:32:05.448Z,5.50
2018-03-23T09:33:05.392Z,5.50
2018-03-23T09:34:05.329Z,5.50
2018-03-23T09:35:05.502Z,5.60
2018-03-23T09:36:05.408Z,5.60
2018-03-23T09:37:05.572Z,5.60
2018-03-23T09:38:04.702Z,5.70
2018-03-23T09:39:05.174Z,5.70
2018-03-23T09:40:05.181Z,5.70
2018-03-23T09:41:05.150Z,5.70
2018-03-23T09:42:05.372Z,5.80
2018-03-23T09:43:05.310Z,5.80
2018-03-23T09:44:05.307Z,5.80
2018-03-23T09:45:05.368Z,5.80
2018-03-23T09:46:04.896Z,5.90
2018-03-23T09:47:04.856Z,5.90
2018-03-23T09:48:05.343Z,5.90
2018-03-23T09:49:05.393Z,5.90
2018-03-23T09:50:05.029Z,5.90
2018-03-23T09:51:04.698Z,5.90
2018-03-23T09:52:05.266Z,5.90
2018-03-23T09:53:05.060Z,5.90
2018-03-23T09:54:05.676Z,5.90
2018-03-23T09:55:05.310Z,6.00
2018-03-23T09:56:05.624Z,6.00
2018-03-23T09:57:05.405Z,6.00
2018-03-23T09:58:05.297Z,6.00
2018-03-23T09:59:05.459Z,6.00
2018-03-23T10:00:05.574Z,6.00
2018-03-23T10:01:05.616Z,6.00
2018-03-23T10:02:04.925Z,6.00
2018-03-23T10:03:04.865Z,6.00
2018-03-23T10:04:05.647Z,6.00
2018-03-23T10:05:05.702Z,6.00
2018-03-23T10:06:05.393Z,6.00
2018-03-23T10:07:05.488Z,6.00
2018-03-23T10:08:05.373Z,6.00
2018-03-23T10:09:05.043Z,6.00
2018-03-23T10:10:04.990Z,6.00
2018-03-23T10:11:05.568Z,6.00
2018-03-23T10:12:05.375Z,6.00
2018-03-23T10:13:04.991Z,6.00
2018-03-23T10:14:04.935Z,5.90
2018-03-23T10:15:05.727Z,5.90
2018-03-23T10:16:05.531Z,5.90
2018-03-23T10:17:05.354Z,5.90
2018-03-23T10:18:04.995Z,5.90
2018-03-23T10:19:05.583Z,5.90
2018-03-23T10:20:05.361Z,5.90
2018-03-23T10:21:05.011Z,5.90
2018-03-23T10:22:05.012Z,5.90
2018-03-23T10:23:04.886Z,5.90
2018-03-23T10:24:05.373Z,5.90
2018-03-23T10:25:04.947Z,5.90
2018-03-23T10:26:05.563Z,5.90
2018-03-23T10:27:04.990Z,5.90
2018-03-23T10:28:05.360Z,5.90
2018-03-23T10:29:05.735Z,5.90
2018-03-23T10:30:04.971Z,5.90
2018-03-23T10:31:05.217Z,5.90
2018-03-23T10:32:05.087Z,5.90
2018-03-23T10:33:05.148Z,6.00
2018-03-23T10:34:04.715Z,6.00
2018-03-23T10:35:04.783Z,6.00
2018-03-23T10:36:04.902Z,6.00
2018-03-23T10:37:05.202Z,6.10
2018-03-23T10:38:05.244Z,6.10
2018-03-23T10:39:05.569Z,6.10
2018-03-23T10:40:04.693Z,6.10
2018-03-23T10:41:04.770Z,6.10
2018-03-23T10:42:05.362Z,6.10
2018-03-23T10:43:05.241Z,6.10
2018-03-23T10:44:05.143Z,6.10
2018-03-23T10:45:04.927Z,6.10
2018-03-23T10:46:04.800Z,6.10
2018-03-23T10:47:05.437Z,6.10
2018-03-23T10:48:05.538Z,6.10
2018-03-23T10:49:05.438Z,6.10
2018-03-23T10:50:05.186Z,6.10
2018-03-23T10:51:04.898Z,6.00
2018-03-23T10:52:04.829Z,6.00
2018-03-23T10:53:04.987Z,6.00
2018-03-23T10:54:04.921Z,6.00
2018-03-23T10:55:05.097Z,6.00
2018-03-23T10:56:04.823Z,6.00
2018-03-23T10:57:04.620Z,6.00
2018-03-23T10:58:05.406Z,6.00
2018-03-23T10:59:05.701Z,6.00
2018-03-23T11:00:05.524Z,6.00
2018-03-23T11:01:05.281Z,6.00
2018-03-23T11:02:05.256Z,6.00
2018-03-23T11:03:05.043Z,6.00
2018-03-23T11:04:05.215Z,6.00
2018-03-23T11:05:05.193Z,6.00
2018-03-23T11:06:05.232Z,6.00
2018-03-23T11:07:05.317Z,6.00
2018-03-23T11:08:05.344Z,6.00
2018-03-23T11:09:04.855Z,6.00
2018-03-23T11:10:04.656Z,6.00
2018-03-23T11:11:05.414Z,6.00
2018-03-23T11:12:04.922Z,6.00
2018-03-23T11:13:05.285Z,6.10
2018-03-23T11:14:04.874Z,6.10
2018-03-23T11:15:05.596Z,6.10
2018-03-23T11:16:05.068Z,6.10
2018-03-23T11:17:05.049Z,6.10
2018-03-23T11:18:05.165Z,6.20
2018-03-23T11:19:04.987Z,6.20
2018-03-23T11:20:04.920Z,6.30
2018-03-23T11:21:05.163Z,6.30
2018-03-23T11:22:05.437Z,6.30
2018-03-23T11:23:05.023Z,6.40
2018-03-23T11:24:04.869Z,6.40
2018-03-23T11:25:04.905Z,6.40
2018-03-23T11:26:05.278Z,6.50
2018-03-23T11:27:04.849Z,6.50
2018-03-23T11:28:05.628Z,6.50
2018-03-23T11:29:05.483Z,6.50
2018-03-23T11:30:05.129Z,6.60
2018-03-23T11:31:04.890Z,6.60
2018-03-23T11:32:05.105Z,6.60
2018-03-23T11:33:04.928Z,6.60
2018-03-23T11:34:05.324Z,6.60
2018-03-23T11:35:05.039Z,6.60
2018-03-23T11:36:05.439Z,6.60
2018-03-23T11:37:04.805Z,6.60
2018-03-23T11:38:05.455Z,6.70
2018-03-23T11:39:05.351Z,6.70
2018-03-23T11:40:05.255Z,6.80
2018-03-23T11:41:04.745Z,6.80
2018-03-23T11:42:04.940Z,6.80
2018-03-23T11:43:05.574Z,6.90
2018-03-23T11:44:05.513Z,6.90
2018-03-23T11:45:05.248Z,7.00
2018-03-23T11:46:05.384Z,7.00
2018-03-23T11:47:05.656Z,7.10
2018-03-23T11:48:05.105Z,7.10
2018-03-23T11:49:05.515Z,7.10
2018-03-23T11:50:05.566Z,7.10
2018-03-23T11:51:05.297Z,7.20
2018-03-23T11:52:04.880Z,7.20
2018-03-23T11:53:05.099Z,7.20
2018-03-23T11:54:04.738Z,7.30
2018-03-23T11:55:04.735Z,7.30
2018-03-23T11:56:04.942Z,7.30
2018-03-23T11:57:04.808Z,7.30
2018-03-23T11:58:05.653Z,7.30
2018-03-23T11:59:05.240Z,7.30
2018-03-23T12:00:04.777Z,7.30
2018-03-23T12:01:05.169Z,7.30
2018-03-23T12:02:05.558Z,7.30
2018-03-23T12:03:05.176Z,7.40
2018-03-23T12:04:05.445Z,7.40
2018-03-23T12:05:05.361Z,7.40
2018-03-23T12:06:04.798Z,7.40
2018-03-23T12:07:05.630Z,7.40
2018-03-23T12:08:04.850Z,7.30
2018-03-23T12:09:05.558Z,7.40
2018-03-23T12:10:05.055Z,7.40
2018-03-23T12:11:05.477Z,7.40
2018-03-23T12:12:05.093Z,7.50
2018-03-23T12:13:05.491Z,7.50
2018-03-23T12:14:04.710Z,7.60
2018-03-23T12:15:05.662Z,7.60
2018-03-23T12:16:04.671Z,7.70
2018-03-23T12:17:05.589Z,7.70
2018-03-23T12:18:06.694Z,7.70
2018-03-23T12:19:04.675Z,7.80
2018-03-23T12:20:05.287Z,7.80
2018-03-23T12:21:04.908Z,7.80
2018-03-23T12:22:05.142Z,7.80
2018-03-23T12:23:05.320Z,7.80
2018-03-23T12:24:05.080Z,7.80
2018-03-23T12:25:04.907Z,7.90
2018-03-23T12:26:04.773Z,7.90
2018-03-23T12:27:05.541Z,7.80
2018-03-23T12:28:04.922Z,7.80
2018-03-23T12:29:04.860Z,7.80
2018-03-23T12:30:05.419Z,7.80
2018-03-23T12:31:05.030Z,7.80
2018-03-23T12:32:04.695Z,7.80
2018-03-23T12:33:04.734Z,7.80
2018-03-23T12:34:05.480Z,7.80
2018-03-23T12:35:06.257Z,7.80
2018-03-23T12:36:05.232Z,7.90
2018-03-23T12:37:04.983Z,7.90
2018-03-23T12:38:04.759Z,7.90
2018-03-23T12:39:04.925Z,7.90
2018-03-23T12:40:05.061Z,7.90
2018-03-23T12:41:05.252Z,7.90
2018-03-23T12:42:05.266Z,7.90
2018-03-23T12:43:05.631Z,7.90
2018-03-23T12:44:04.655Z,8.00
2018-03-23T12:45:05.073Z,8.00
2018-03-23T12:46:04.714Z,8.10
2018-03-23T12:47:04.908Z,8.10
2018-03-23T12:48:05.104Z,8.10
2018-03-23T12:49:05.292Z,8.20
2018-03-23T12:50:05.554Z,8.20
2018-03-23T12:51:05.441Z,8.30
2018-03-23T12:52:05.252Z,8.30
2018-03-23T12:53:05.447Z,8.30
2018-03-23T12:54:08.552Z,8.30
2018-03-23T12:55:05.505Z,8.30
2018-03-23T12:56:05.481Z,8.40
2018-03-23T12:57:05.453Z,8.40
2018-03-23T12:58:05.154Z,8.30
2018-03-23T12:59:05.356Z,8.30
2018-03-23T13:00:05.567Z,8.30
2018-03-23T13:01:05.088Z,8.30
2018-03-23T13:02:04.646Z,8.20
2018-03-23T13:03:04.960Z,8.20
2018-03-23T13:04:05.360Z,8.10
2018-03-23T13:05:05.161Z,8.10
2018-03-23T13:06:04.740Z,8.10
2018-03-23T13:07:04.934Z,8.10
2018-03-23T13:08:04.836Z,8.00
2018-03-23T13:09:04.946Z,8.00
2018-03-23T13:10:04.608Z,8.00
2018-03-23T13:11:05.356Z,7.90
2018-03-23T13:12:04.899Z,7.90
2018-03-23T13:13:04.702Z,7.90
2018-03-23T13:14:05.506Z,7.80
2018-03-23T13:15:05.218Z,7.80
2018-03-23T13:16:05.245Z,7.80
2018-03-23T13:17:05.313Z,7.70
2018-03-23T13:18:05.473Z,7.70