createdAt,value
2022-08-21T00:00:27.937Z,4.60
2022-08-21T00:01:27.916Z,4.10
2022-08-21T00:02:28.018Z,4.10
2022-08-21T00:03:27.888Z,4.20
2022-08-21T00:04:29.426Z,4.80
2022-08-21T00:05:27.853Z,4.20
2022-08-21T00:06:27.846Z,4.00
2022-08-21T00:07:27.936Z,4.60
2022-08-21T00:08:27.815Z,4.20
2022-08-21T00:09:27.823Z,4.20
2022-08-21T00:10:27.790Z,3.80
2022-08-21T00:11:27.775Z,4.00
2022-08-21T00:12:27.762Z,4.10
2022-08-21T00:13:27.744Z,4.60
2022-08-21T00:14:27.730Z,4.10
2022-08-21T00:15:27.713Z,4.00
2022-08-21T00:16:27.705Z,4.00
2022-08-21T00:17:27.688Z,4.00
2022-08-21T00:18:27.673Z,3.90
2022-08-21T00:19:27.653Z,4.40
2022-08-21T00:20:27.648Z,4.40
2022-08-21T00:21:27.633Z,4.30
2022-08-21T00:22:27.619Z,5.10
2022-08-21T00:23:27.602Z,3.80
2022-08-21T00:24:27.587Z,4.50
2022-08-21T00:25:27.574Z,4.60
2022-08-21T00:26:27.555Z,4.50
2022-08-21T00:27:27.543Z,4.50
2022-08-21T00:28:27.528Z,4.40
2022-08-21T00:29:27.516Z,4.70
2022-08-21T00:30:27.498Z,3.90
2022-08-21T00:31:27.482Z,4.10
2022-08-21T00:32:27.469Z,4.10
2022-08-21T00:33:27.451Z,4.70
2022-08-21T00:34:27.441Z,4.50
2022-08-21T00:35:27.427Z,4.70
2022-08-21T00:36:27.408Z,4.40
2022-08-21T00:37:27.403Z,4.00
2022-08-21T00:38:27.384Z,4.20
2022-08-21T00:39:27.366Z,4.10
2022-08-21T00:40:27.354Z,4.20
2022-08-21T00:41:37.274Z,4.30
2022-08-21T00:42:27.323Z,3.80
2022-08-21T00:43:27.309Z,4.80
2022-08-21T00:44:27.294Z,4.40
2022-08-21T00:45:27.281Z,4.00
2022-08-21T00:46:28.332Z,4.40
2022-08-21T00:47:27.251Z,3.80
2022-08-21T00:48:27.238Z,4.20
2022-08-21T00:49:27.225Z,4.10
2022-08-21T00:50:27.210Z,4.30
2022-08-21T00:51:27.193Z,4.40
2022-08-21T00:52:27.178Z,4.20
2022-08-21T00:53:27.167Z,4.50
2022-08-21T00:54:27.150Z,4.40
2022-08-21T00:55:27.133Z,4.20
2022-08-21T00:56:27.121Z,4.80
2022-08-21T00:57:27.109Z,4.20
2022-08-21T00:58:27.092Z,4.70
2022-08-21T00:59:27.077Z,4.50
2022-08-21T01:00:27.068Z,4.60
2022-08-21T01:01:27.156Z,4.20
2022-08-21T01:02:27.035Z,4.50
2022-08-21T01:03:27.019Z,4.60
2022-08-21T01:04:27.004Z,4.60
2022-08-21T01:05:26.991Z,4.50
2022-08-21T01:06:26.982Z,4.80
2022-08-21T01:07:27.674Z,4.40
2022-08-21T01:08:26.944Z,4.40
2022-08-21T01:09:26.936Z,4.00
2022-08-21T01:10:26.917Z,4.70
2022-08-21T01:11:26.901Z,4.30
2022-08-21T01:12:26.891Z,4.20
2022-08-21T01:13:26.872Z,5.00
2022-08-21T01:14:26.863Z,3.70
2022-08-21T01:15:26.841Z,4.90
2022-08-21T01:16:26.838Z,4.70
2022-08-21T01:17:26.816Z,4.60
2022-08-21T01:18:26.806Z,4.60
2022-08-21T01:19:26.785Z,4.40
2022-08-21T01:20:32.325Z,4.20
2022-08-21T01:21:28.167Z,4.30
2022-08-21T01:22:26.743Z,4.90
2022-08-21T01:23:26.730Z,4.80
2022-08-21T01:24:26.716Z,5.00
2022-08-21T01:25:26.701Z,5.50
2022-08-21T01:26:33.745Z,4.70
2022-08-21T01:27:26.675Z,4.60
2022-08-21T01:28:26.656Z,4.90
2022-08-21T01:29:26.642Z,4.60
2022-08-21T01:30:26.628Z,4.90
2022-08-21T01:31:26.616Z,5.20
2022-08-21T01:32:26.600Z,5.00
2022-08-21T01:33:26.588Z,5.40
2022-08-21T01:34:26.570Z,4.90
2022-08-21T01:35:26.553Z,5.10
2022-08-21T01:36:26.544Z,5.40
2022-08-21T01:37:26.527Z,5.50
2022-08-21T01:38:26.512Z,5.30
2022-08-21T01:39:26.493Z,5.70
2022-08-21T01:40:26.482Z,5.40
2022-08-21T01:41:26.464Z,5.00
2022-08-21T01:42:26.454Z,4.90
2022-08-21T01:43:30.709Z,5.50
2022-08-21T01:44:26.422Z,5.40
2022-08-21T01:45:26.409Z,5.30
2022-08-21T01:46:26.398Z,5.30
2022-08-21T01:47:26.378Z,5.40
2022-08-21T01:48:26.367Z,4.70
2022-08-21T01:49:26.353Z,5.70
2022-08-21T01:50:26.332Z,6.00
2022-08-21T01:51:26.323Z,5.70
2022-08-21T01:52:26.305Z,5.70
2022-08-21T01:53:27.955Z,5.30
2022-08-21T01:54:26.283Z,6.00
2022-08-21T01:55:26.262Z,6.30
2022-08-21T01:56:26.252Z,5.60
2022-08-21T01:57:26.552Z,5.80
2022-08-21T01:58:26.228Z,5.60
2022-08-21T01:59:26.203Z,5.40
2022-08-21T02:00:26.194Z,5.30
2022-08-21T02:01:26.261Z,5.20
2022-08-21T02:02:26.165Z,6.10
2022-08-21T02:03:35.291Z,5.30
2022-08-21T02:04:26.135Z,5.70
2022-08-21T02:05:26.122Z,5.40
2022-08-21T02:06:26.111Z,4.90
2022-08-21T02:07:26.086Z,4.80
2022-08-21T02:08:26.081Z,5.70
2022-08-21T02:09:26.060Z,5.10
2022-08-21T02:10:26.049Z,5.00
2022-08-21T02:11:26.040Z,5.30
2022-08-21T02:12:26.018Z,5.30
2022-08-21T02:13:26.006Z,5.60
2022-08-21T02:14:28.672Z,4.90
2022-08-21T02:15:25.975Z,5.00
2022-08-21T02:16:25.958Z,4.50
2022-08-21T02:17:25.945Z,5.10
2022-08-21T02:18:25.933Z,5.00
2022-08-21T02:19:25.919Z,4.70
2022-08-21T02:20:25.901Z,5.60
2022-08-21T02:21:25.883Z,5.10
2022-08-21T02:22:25.872Z,5.10
2022-08-21T02:23:27.146Z,4.80
2022-08-21T02:24:25.847Z,4.70
2022-08-21T02:25:25.828Z,5.20
2022-08-21T02:26:25.812Z,5.00
2022-08-21T02:27:26.684Z,4.80
2022-08-21T02:28:25.796Z,4.70
2022-08-21T02:29:25.772Z,4.70
2022-08-21T02:30:25.753Z,4.90
2022-08-21T02:31:25.740Z,5.30
2022-08-21T02:32:25.725Z,4.50
2022-08-21T02:33:25.711Z,5.00
2022-08-21T02:34:29.391Z,4.90
2022-08-21T02:35:25.694Z,4.80
2022-08-21T02:36:25.673Z,4.90
2022-08-21T02:37:25.653Z,4.90
2022-08-21T02:38:25.642Z,4.80
2022-08-21T02:39:27.416Z,5.10
2022-08-21T02:40:25.605Z,4.80
2022-08-21T02:41:25.599Z,4.80
2022-08-21T02:42:25.584Z,5.30
2022-08-21T02:43:25.565Z,5.20
2022-08-21T02:44:34.238Z,5.20
2022-08-21T02:45:25.537Z,4.60
2022-08-21T02:46:25.521Z,5.40
2022-08-21T02:47:25.504Z,5.40
2022-08-21T02:48:25.488Z,5.40
2022-08-21T02:49:25.472Z,5.40
2022-08-21T02:50:26.676Z,5.80
2022-08-21T02:51:25.446Z,5.60
2022-08-21T02:52:25.430Z,5.50
2022-08-21T02:53:25.417Z,5.10
2022-08-21T02:54:25.402Z,4.40
2022-08-21T02:55:25.389Z,5.60
2022-08-21T02:56:25.373Z,5.40
2022-08-21T02:57:25.356Z,5.20
2022-08-21T02:58:25.344Z,5.20
2022-08-21T02:59:25.329Z,5.50
2022-08-21T03:00:25.311Z,5.70
2022-08-21T03:01:25.342Z,5.70
2022-08-21T03:02:26.679Z,5.80
2022-08-21T03:03:25.265Z,5.10
2022-08-21T03:04:25.251Z,5.30
2022-08-21T03:05:25.236Z,5.60
2022-08-21T03:06:25.221Z,5.90
2022-08-21T03:07:25.205Z,5.50
2022-08-21T03:08:27.699Z,5.60
2022-08-21T03:09:25.178Z,5.60
2022-08-21T03:10:25.164Z,5.00
2022-08-21T03:11:25.143Z,5.90
2022-08-21T03:12:25.129Z,5.30
2022-08-21T03:13:25.114Z,5.70
2022-08-21T03:14:25.098Z,5.60
2022-08-21T03:15:25.089Z,5.80
2022-08-21T03:16:25.069Z,5.70
2022-08-21T03:17:29.568Z,6.30
2022-08-21T03:18:25.038Z,5.70
2022-08-21T03:19:25.032Z,6.00
2022-08-21T03:20:25.014Z,5.90
2022-08-21T03:21:24.993Z,5.90
2022-08-21T03:22:24.983Z,5.40
2022-08-21T03:23:24.966Z,5.70
2022-08-21T03:24:24.948Z,5.80
2022-08-21T03:25:35.672Z,6.00
2022-08-21T03:26:24.920Z,6.70
2022-08-21T03:27:24.902Z,6.80
2022-08-21T03:28:24.892Z,6.30
2022-08-21T03:29:24.876Z,6.60
2022-08-21T03:30:24.863Z,6.20
2022-08-21T03:31:24.844Z,7.10
2022-08-21T03:32:24.828Z,6.80
2022-08-21T03:33:24.813Z,7.20
2022-08-21T03:34:24.799Z,6.50
2022-08-21T03:35:24.784Z,6.90
2022-08-21T03:36:24.775Z,6.70
2022-08-21T03:37:24.755Z,7.00
2022-08-21T03:38:26.720Z,7.60
2022-08-21T03:39:24.724Z,7.40
2022-08-21T03:40:24.712Z,7.40
2022-08-21T03:41:24.695Z,6.80
2022-08-21T03:42:24.685Z,7.80
2022-08-21T03:43:24.660Z,7.80
2022-08-21T03:44:24.647Z,7.70
2022-08-21T03:45:24.635Z,7.30
2022-08-21T03:46:24.615Z,7.60
2022-08-21T03:47:24.600Z,8.00
2022-08-21T03:48:24.588Z,7.60
2022-08-21T03:49:24.579Z,8.00
2022-08-21T03:50:24.558Z,7.70
2022-08-21T03:51:24.542Z,7.50
2022-08-21T03:52:24.524Z,8.30
2022-08-21T03:53:24.511Z,8.10
2022-08-21T03:54:24.496Z,7.60
2022-08-21T03:55:24.479Z,7.90
2022-08-21T03:56:24.468Z,8.40
2022-08-21T03:57:24.453Z,7.80
2022-08-21T03:58:24.436Z,8.60
2022-08-21T03:59:24.416Z,8.00
2022-08-21T04:00:24.409Z,8.70
2022-08-21T04:01:24.434Z,7.90
2022-08-21T04:02:24.375Z,8.30
2022-08-21T04:03:24.355Z,7.40
2022-08-21T04:04:24.343Z,8.60
2022-08-21T04:05:24.326Z,8.70
2022-08-21T04:06:24.312Z,8.80
2022-08-21T04:07:24.297Z,8.30
2022-08-21T04:08:24.280Z,8.80
2022-08-21T04:09:24.266Z,9.00
2022-08-21T04:10:24.251Z,9.40
2022-08-21T04:11:24.237Z,8.70
2022-08-21T04:12:24.218Z,9.00
2022-08-21T04:13:24.199Z,9.10
2022-08-21T04:14:24.191Z,9.20
2022-08-21T04:15:24.169Z,8.70
2022-08-21T04:16:24.156Z,9.40
2022-08-21T04:17:24.143Z,8.80
2022-08-21T04:18:24.123Z,9.40
2022-08-21T04:19:24.108Z,8.80
2022-08-21T04:20:24.095Z,9.50
2022-08-21T04:21:24.267Z,9.30
2022-08-21T04:22:24.064Z,8.80
2022-08-21T04:23:24.845Z,9.30
2022-08-21T04:24:24.032Z,9.50
2022-08-21T04:25:24.015Z,9.60
2022-08-21T04:26:24.001Z,9.30
2022-08-21T04:27:23.986Z,9.10
2022-08-21T04:28:23.967Z,8.90
2022-08-21T04:29:23.958Z,8.90
2022-08-21T04:30:28.126Z,9.80
2022-08-21T04:31:23.921Z,9.30
2022-08-21T04:32:23.908Z,8.20
2022-08-21T04:33:23.896Z,8.80
2022-08-21T04:34:23.881Z,9.00
2022-08-21T04:35:23.867Z,9.10
2022-08-21T04:36:24.534Z,9.10
2022-08-21T04:37:23.842Z,9.20
2022-08-21T04:38:23.817Z,8.70
2022-08-21T04:39:25.198Z,8.70
2022-08-21T04:40:23.873Z,8.90
2022-08-21T04:41:27.986Z,8.70
2022-08-21T04:42:23.759Z,9.20
2022-08-21T04:43:23.742Z,9.20
2022-08-21T04:44:23.725Z,8.60
2022-08-21T04:45:23.702Z,8.40
2022-08-21T04:46:23.689Z,8.00
2022-08-21T04:47:23.671Z,8.90
2022-08-21T04:48:23.662Z,9.30
2022-08-21T04:49:23.643Z,9.20
2022-08-21T04:50:23.630Z,9.10
2022-08-21T04:51:23.608Z,9.00
2022-08-21T04:52:23.598Z,8.30
2022-08-21T04:53:23.591Z,8.80
2022-08-21T04:54:23.562Z,9.40
2022-08-21T04:55:23.552Z,8.40
2022-08-21T04:56:23.533Z,8.80
2022-08-21T04:57:23.518Z,8.40
2022-08-21T04:58:23.504Z,8.60
2022-08-21T04:59:23.483Z,8.10
2022-08-21T05:00:23.479Z,8.00
2022-08-21T05:01:23.533Z,8.40
2022-08-21T05:02:23.443Z,9.20
2022-08-21T05:03:23.426Z,8.70
2022-08-21T05:04:23.419Z,8.70
2022-08-21T05:05:23.400Z,8.40
2022-08-21T05:06:23.381Z,9.00
2022-08-21T05:07:42.803Z,9.20
2022-08-21T05:08:23.351Z,9.30
2022-08-21T05:09:23.332Z,8.70
2022-08-21T05:10:23.321Z,9.30
2022-08-21T05:11:23.301Z,8.90
2022-08-21T05:12:23.288Z,9.20
2022-08-21T05:13:23.273Z,9.40
2022-08-21T05:14:23.254Z,9.00
2022-08-21T05:15:23.237Z,9.50
2022-08-21T05:16:36.421Z,8.90
2022-08-21T05:17:23.209Z,9.20
2022-08-21T05:18:23.192Z,9.80
2022-08-21T05:19:23.182Z,8.60
2022-08-21T05:20:23.167Z,9.50
2022-08-21T05:21:23.151Z,9.10
2022-08-21T05:22:23.137Z,8.30
2022-08-21T05:23:23.112Z,8.50
2022-08-21T05:24:23.109Z,9.00
2022-08-21T05:25:23.650Z,8.90
2022-08-21T05:26:23.073Z,8.90
2022-08-21T05:27:23.053Z,9.60
2022-08-21T05:28:23.042Z,8.80
2022-08-21T05:29:23.026Z,9.50
2022-08-21T05:30:23.010Z,8.90
2022-08-21T05:31:23.003Z,9.00
2022-08-21T05:32:22.980Z,9.10
2022-08-21T05:33:22.960Z,8.80
2022-08-21T05:34:22.952Z,9.00
2022-08-21T05:35:22.943Z,8.80
2022-08-21T05:36:22.917Z,8.90
2022-08-21T05:37:23.012Z,9.60
2022-08-21T05:38:22.886Z,8.70
2022-08-21T05:39:22.873Z,9.40
2022-08-21T05:40:23.448Z,9.50
2022-08-21T05:41:22.838Z,9.20
2022-08-21T05:42:22.838Z,9.60
2022-08-21T05:43:22.806Z,9.40
2022-08-21T05:44:22.799Z,9.20
2022-08-21T05:45:42.040Z,9.60
2022-08-21T05:46:22.771Z,9.20
2022-08-21T05:47:22.747Z,9.60
2022-08-21T05:48:22.737Z,9.50
2022-08-21T05:49:22.721Z,9.00
2022-08-21T05:50:22.700Z,9.00
2022-08-21T05:51:22.688Z,10.20
2022-08-21T05:52:22.669Z,9.60
2022-08-21T05:53:22.653Z,8.60
2022-08-21T05:54:22.640Z,9.30
2022-08-21T05:55:22.624Z,9.10
2022-08-21T05:56:22.620Z,9.50
2022-08-21T05:57:22.595Z,9.30
2022-08-21T05:58:22.601Z,9.00
2022-08-21T05:59:22.562Z,9.70
2022-08-21T06:00:22.555Z,9.20
2022-08-21T06:01:22.575Z,9.20
2022-08-21T06:02:22.544Z,9.90
2022-08-21T06:03:22.503Z,9.70
2022-08-21T06:04:22.489Z,9.60
2022-08-21T06:05:35.850Z,9.80
2022-08-21T06:06:22.464Z,9.50
2022-08-21T06:07:22.450Z,9.60
2022-08-21T06:08:22.434Z,9.20
2022-08-21T06:09:22.415Z,9.30
2022-08-21T06:10:22.400Z,10.00
2022-08-21T06:11:25.803Z,9.30
2022-08-21T06:12:22.373Z,9.60
2022-08-21T06:13:22.358Z,8.80
2022-08-21T06:14:22.342Z,9.00
2022-08-21T06:15:22.321Z,9.50
2022-08-21T06:16:22.310Z,9.00
2022-08-21T06:17:22.298Z,9.00
2022-08-21T06:18:22.279Z,9.30
2022-08-21T06:19:22.265Z,9.40
2022-08-21T06:20:22.247Z,9.20
2022-08-21T06:21:22.232Z,9.60
2022-08-21T06:22:22.221Z,8.80
2022-08-21T06:23:22.203Z,9.40
2022-08-21T06:24:22.194Z,9.20
2022-08-21T06:25:22.178Z,9.60
2022-08-21T06:26:22.159Z,9.40
2022-08-21T06:27:26.052Z,9.40
2022-08-21T06:28:22.128Z,10.00
2022-08-21T06:29:22.120Z,9.10
2022-08-21T06:30:22.099Z,9.50
2022-08-21T06:31:22.098Z,9.60
2022-08-21T06:32:22.070Z,9.50
2022-08-21T06:33:22.059Z,9.20
2022-08-21T06:34:22.044Z,9.50
2022-08-21T06:35:22.026Z,9.10
2022-08-21T06:36:22.023Z,8.80
2022-08-21T06:37:22.007Z,8.50
2022-08-21T06:38:21.995Z,9.30
2022-08-21T06:39:24.974Z,8.20
2022-08-21T06:40:22.032Z,8.10
2022-08-21T06:41:23.758Z,8.10
2022-08-21T06:42:21.931Z,8.20
2022-08-21T06:43:21.914Z,7.50
2022-08-21T06:44:21.896Z,7.80
2022-08-21T06:45:21.883Z,8.60
2022-08-21T06:46:21.873Z,8.60
2022-08-21T06:47:21.862Z,8.00
2022-08-21T06:48:21.839Z,8.30
2022-08-21T06:49:21.851Z,7.70
2022-08-21T06:50:21.819Z,7.40
2022-08-21T06:51:21.794Z,7.30
2022-08-21T06:52:21.787Z,7.60
2022-08-21T06:53:21.767Z,7.80
2022-08-21T06:54:21.757Z,7.50
2022-08-21T06:55:24.473Z,6.20
2022-08-21T06:56:21.724Z,6.80
2022-08-21T06:57:21.708Z,7.50
2022-08-21T06:58:21.694Z,7.20
2022-08-21T06:59:21.678Z,6.40
2022-08-21T07:00:21.666Z,6.70
2022-08-21T07:01:21.692Z,5.90
2022-08-21T07:02:21.641Z,6.00
2022-08-21T07:03:21.625Z,6.10
2022-08-21T07:04:21.614Z,5.60
2022-08-21T07:05:21.606Z,5.90
2022-08-21T07:06:21.588Z,6.20
2022-08-21T07:07:21.573Z,5.90
2022-08-21T07:08:21.561Z,5.70
2022-08-21T07:09:24.678Z,6.10
2022-08-21T07:10:22.440Z,6.00
2022-08-21T07:11:21.530Z,5.20
2022-08-21T07:12:21.516Z,6.00
2022-08-21T07:13:21.505Z,5.50
2022-08-21T07:14:21.495Z,5.50
2022-08-21T07:15:21.483Z,5.40
2022-08-21T07:16:21.480Z,5.20
2022-08-21T07:17:21.485Z,5.90
2022-08-21T07:18:21.458Z,6.10
2022-08-21T07:19:21.444Z,5.40
2022-08-21T07:20:21.441Z,5.30
2022-08-21T07:21:25.290Z,4.70
2022-08-21T07:22:21.428Z,5.10
2022-08-21T07:23:21.417Z,4.70
2022-08-21T07:24:21.412Z,5.00
2022-08-21T07:25:21.407Z,4.50
2022-08-21T07:26:21.397Z,4.80
2022-08-21T07:27:21.389Z,5.20
2022-08-21T07:28:21.383Z,4.40
2022-08-21T07:29:21.381Z,4.50
2022-08-21T07:30:21.381Z,18.40
2022-08-21T07:31:21.370Z,5.80
2022-08-21T07:32:21.566Z,5.20
2022-08-21T07:33:21.360Z,4.50
2022-08-21T07:34:21.356Z,4.40
2022-08-21T07:35:21.351Z,4.60
2022-08-21T07:36:21.346Z,4.10
2022-08-21T07:37:21.349Z,4.80
2022-08-21T07:38:21.344Z,4.90
2022-08-21T07:39:21.342Z,4.70
2022-08-21T07:40:21.441Z,4.60
2022-08-21T07:41:21.334Z,4.80
2022-08-21T07:42:21.332Z,4.10
2022-08-21T07:43:21.340Z,4.50
2022-08-21T07:44:21.325Z,3.70
2022-08-21T07:45:21.328Z,4.30
2022-08-21T07:46:21.322Z,4.20
2022-08-21T07:47:40.515Z,4.50
2022-08-21T07:48:21.327Z,4.00
2022-08-21T07:49:21.325Z,4.10
2022-08-21T07:50:21.382Z,4.10
2022-08-21T07:51:21.316Z,4.20
2022-08-21T07:52:21.313Z,4.50
2022-08-21T07:53:21.313Z,4.00
2022-08-21T07:54:31.046Z,4.50
2022-08-21T07:55:21.316Z,3.90
2022-08-21T07:56:21.312Z,4.00
2022-08-21T07:57:21.703Z,3.80
2022-08-21T07:58:21.313Z,4.20
2022-08-21T07:59:21.312Z,4.30
2022-08-21T08:00:21.414Z,4.30
2022-08-21T08:01:21.380Z,4.40
2022-08-21T08:02:21.311Z,3.70
2022-08-21T08:03:29.117Z,4.20
2022-08-21T08:04:26.246Z,4.70
2022-08-21T08:05:21.316Z,3.90
2022-08-21T08:06:21.315Z,4.20
2022-08-21T08:07:21.316Z,4.50
2022-08-21T08:08:21.317Z,4.00
2022-08-21T08:09:21.316Z,4.70
2022-08-21T08:10:21.368Z,4.30
2022-08-21T08:11:21.321Z,4.30
2022-08-21T08:12:21.319Z,4.50
2022-08-21T08:13:21.324Z,4.70
2022-08-21T08:14:21.331Z,5.60
2022-08-21T08:15:21.331Z,4.10
2022-08-21T08:16:21.329Z,5.80
2022-08-21T08:17:21.333Z,5.70
2022-08-21T08:18:21.330Z,5.60
2022-08-21T08:19:21.335Z,4.90
2022-08-21T08:20:21.338Z,4.60
2022-08-21T08:21:21.340Z,4.90
2022-08-21T08:22:21.345Z,4.80
2022-08-21T08:23:21.343Z,5.00
2022-08-21T08:24:21.348Z,4.80
2022-08-21T08:25:21.351Z,4.90
2022-08-21T08:26:21.351Z,4.90
2022-08-21T08:27:21.355Z,5.60
2022-08-21T08:28:21.353Z,4.50
2022-08-21T08:29:21.362Z,5.50
2022-08-21T08:30:21.372Z,5.30
2022-08-21T08:31:21.377Z,5.30
2022-08-21T08:32:21.365Z,5.70
2022-08-21T08:33:21.372Z,6.20
2022-08-21T08:34:23.617Z,6.10
2022-08-21T08:35:24.281Z,5.40
2022-08-21T08:36:21.379Z,5.70
2022-08-21T08:37:21.382Z,5.80
2022-08-21T08:38:24.630Z,5.50
2022-08-21T08:39:26.752Z,5.80
2022-08-21T08:40:21.601Z,5.50
2022-08-21T08:41:21.384Z,5.60
2022-08-21T08:42:34.042Z,5.60
2022-08-21T08:43:21.391Z,5.60
2022-08-21T08:44:21.396Z,6.20
2022-08-21T08:45:21.401Z,5.90
2022-08-21T08:46:21.401Z,6.10
2022-08-21T08:47:21.402Z,6.30
2022-08-21T08:48:21.404Z,5.60
2022-08-21T08:49:21.407Z,5.90
2022-08-21T08:50:21.411Z,6.00
2022-08-21T08:51:21.415Z,6.00
2022-08-21T08:52:21.413Z,6.40
2022-08-21T08:53:21.420Z,6.00
2022-08-21T08:54:21.425Z,5.90
2022-08-21T08:55:26.691Z,7.30
2022-08-21T08:56:21.426Z,6.40
2022-08-21T08:57:21.433Z,6.20
2022-08-21T08:58:21.438Z,6.10
2022-08-21T08:59:21.436Z,6.10
2022-08-21T09:00:21.453Z,6.50
2022-08-21T09:01:21.575Z,6.30
2022-08-21T09:02:21.446Z,5.90
2022-08-21T09:03:21.445Z,6.50
2022-08-21T09:04:21.482Z,6.10
2022-08-21T09:05:21.446Z,6.10
2022-08-21T09:06:21.458Z,6.30
2022-08-21T09:07:21.449Z,6.20
2022-08-21T09:08:21.445Z,6.20
2022-08-21T09:09:21.449Z,6.40
2022-08-21T09:10:21.462Z,7.40
2022-08-21T09:11:21.442Z,6.20
2022-08-21T09:12:21.449Z,6.40
2022-08-21T09:13:21.445Z,6.00
2022-08-21T09:14:21.447Z,5.80
2022-08-21T09:15:21.453Z,5.70
2022-08-21T09:16:21.446Z,5.80
2022-08-21T09:17:21.442Z,5.60
2022-08-21T09:18:21.443Z,6.50
2022-08-21T09:19:24.768Z,5.60
2022-08-21T09:20:21.438Z,5.10
2022-08-21T09:21:21.435Z,5.50
2022-08-21T09:22:21.432Z,4.80
2022-08-21T09:23:21.432Z,4.80
2022-08-21T09:24:21.432Z,5.00
2022-08-21T09:25:21.431Z,4.70
2022-08-21T09:26:21.435Z,6.00
2022-08-21T09:27:21.426Z,5.00
2022-08-21T09:28:21.429Z,4.70
2022-08-21T09:29:21.428Z,4.50
2022-08-21T09:30:21.421Z,4.60
2022-08-21T09:31:21.434Z,4.90
2022-08-21T09:32:21.413Z,5.10
2022-08-21T09:33:21.412Z,4.80
2022-08-21T09:34:21.404Z,4.80
2022-08-21T09:35:21.406Z,4.10
2022-08-21T09:36:21.399Z,3.60
2022-08-21T09:37:21.403Z,3.70
2022-08-21T09:38:21.394Z,3.40
2022-08-21T09:39:21.393Z,3.60
2022-08-21T09:40:21.455Z,3.10
2022-08-21T09:41:21.380Z,3.20
2022-08-21T09:42:21.375Z,3.50
2022-08-21T09:43:21.378Z,3.30
2022-08-21T09:44:21.369Z,2.90
2022-08-21T09:45:21.377Z,3.40
2022-08-21T09:46:21.360Z,3.20
2022-08-21T09:47:26.259Z,2.90
2022-08-21T09:48:21.346Z,3.30
2022-08-21T09:49:21.347Z,2.80
2022-08-21T09:50:21.344Z,3.50
2022-08-21T09:51:21.335Z,2.90
2022-08-21T09:52:21.332Z,3.60
2022-08-21T09:53:21.324Z,3.30
2022-08-21T09:54:21.319Z,3.20
2022-08-21T09:55:21.327Z,3.10
2022-08-21T09:56:21.527Z,2.90
2022-08-21T09:57:21.302Z,3.10
2022-08-21T09:58:21.299Z,3.20
2022-08-21T09:59:21.299Z,4.10
2022-08-21T10:00:21.295Z,3.20
2022-08-21T10:01:21.950Z,3.10
2022-08-21T10:02:21.278Z,3.00
2022-08-21T10:03:21.280Z,2.70
2022-08-21T10:04:21.266Z,3.20
2022-08-21T10:05:21.262Z,3.00
2022-08-21T10:06:21.252Z,3.70
2022-08-21T10:07:21.246Z,3.00
2022-08-21T10:08:21.243Z,3.40
2022-08-21T10:09:21.923Z,2.90
2022-08-21T10:10:21.232Z,2.80
2022-08-21T10:11:21.222Z,2.90
2022-08-21T10:12:21.216Z,3.00
2022-08-21T10:13:21.217Z,3.00
2022-08-21T10:14:21.212Z,2.90
2022-08-21T10:15:21.205Z,3.10
2022-08-21T10:16:21.202Z,2.80
2022-08-21T10:17:21.190Z,2.80
2022-08-21T10:18:21.192Z,2.40
2022-08-21T10:19:21.189Z,2.90
2022-08-21T10:20:21.166Z,3.00
2022-08-21T10:21:21.166Z,2.80
2022-08-21T10:22:21.156Z,2.70
2022-08-21T10:23:21.147Z,3.10
2022-08-21T10:24:31.072Z,3.10
2022-08-21T10:25:21.140Z,3.50
2022-08-21T10:26:21.129Z,3.50
2022-08-21T10:27:21.126Z,3.40
2022-08-21T10:28:21.120Z,3.30
2022-08-21T10:29:21.115Z,3.10
2022-08-21T10:30:21.105Z,3.60
2022-08-21T10:31:21.102Z,3.20
2022-08-21T10:32:26.519Z,3.10
2022-08-21T10:33:21.084Z,3.40
2022-08-21T10:34:21.081Z,2.90
2022-08-21T10:35:21.065Z,3.30
2022-08-21T10:36:21.064Z,3.50
2022-08-21T10:37:21.053Z,3.80
2022-08-21T10:38:46.242Z,3.70
2022-08-21T10:39:35.435Z,3.60
2022-08-21T10:40:21.124Z,3.30
2022-08-21T10:41:21.024Z,3.20
2022-08-21T10:42:23.736Z,3.20
2022-08-21T10:43:21.009Z,3.00
2022-08-21T10:44:21.004Z,3.20
2022-08-21T10:45:20.992Z,3.20
2022-08-21T10:46:20.995Z,2.80
2022-08-21T10:47:20.978Z,2.80
2022-08-21T10:48:20.974Z,2.90
2022-08-21T10:49:20.965Z,3.00
2022-08-21T10:50:20.955Z,2.60
2022-08-21T10:51:20.945Z,2.60
2022-08-21T10:52:20.940Z,2.30
2022-08-21T10:53:20.942Z,2.70
2022-08-21T10:54:23.504Z,2.70
2022-08-21T10:55:20.914Z,2.70
2022-08-21T10:56:20.908Z,3.20
2022-08-21T10:57:31.882Z,2.70
2022-08-21T10:58:20.897Z,2.70
2022-08-21T10:59:20.883Z,2.50
2022-08-21T11:00:20.881Z,3.00
2022-08-21T11:01:20.942Z,2.70
2022-08-21T11:02:20.867Z,3.10
2022-08-21T11:03:20.854Z,5.20
2022-08-21T11:04:20.847Z,2.80
2022-08-21T11:05:20.837Z,2.80
2022-08-21T11:06:20.836Z,4.80
2022-08-21T11:07:20.819Z,3.80
2022-08-21T11:08:20.829Z,2.50
2022-08-21T11:09:20.808Z,2.80
2022-08-21T11:10:20.800Z,2.40
2022-08-21T11:11:22.234Z,2.40
2022-08-21T11:12:20.795Z,2.50
2022-08-21T11:13:20.771Z,2.40
2022-08-21T11:14:20.768Z,2.30
2022-08-21T11:15:28.909Z,2.90
2022-08-21T11:16:20.748Z,2.40
2022-08-21T11:17:22.161Z,2.10
2022-08-21T11:18:20.735Z,2.20
2022-08-21T11:19:20.726Z,2.20
2022-08-21T11:20:20.720Z,2.10
2022-08-21T11:21:20.708Z,2.10
2022-08-21T11:22:20.700Z,2.20
2022-08-21T11:23:20.699Z,2.10
2022-08-21T11:24:20.687Z,2.40
2022-08-21T11:25:20.674Z,5.80
2022-08-21T11:26:20.668Z,2.50
2022-08-21T11:27:20.655Z,2.70
2022-08-21T11:28:20.649Z,2.30
2022-08-21T11:29:20.641Z,2.30
2022-08-21T11:30:20.638Z,2.10
2022-08-21T11:31:20.622Z,2.30
2022-08-21T11:32:20.617Z,2.30
2022-08-21T11:33:20.607Z,2.40
2022-08-21T11:34:20.602Z,2.00
2022-08-21T11:35:20.594Z,2.30
2022-08-21T11:36:20.583Z,2.10
2022-08-21T11:37:20.576Z,2.20
2022-08-21T11:38:20.564Z,2.20
2022-08-21T11:39:20.562Z,2.30
2022-08-21T11:40:20.703Z,2.10
2022-08-21T11:41:20.540Z,2.30
2022-08-21T11:42:20.534Z,2.20
2022-08-21T11:43:20.522Z,2.10
2022-08-21T11:44:20.517Z,2.40
2022-08-21T11:45:20.527Z,2.20
2022-08-21T11:46:20.497Z,2.10
2022-08-21T11:47:20.486Z,2.10
2022-08-21T11:48:20.477Z,2.00
2022-08-21T11:49:20.476Z,2.40
2022-08-21T11:50:34.341Z,2.30
2022-08-21T11:51:20.453Z,2.00
2022-08-21T11:52:20.446Z,2.00
2022-08-21T11:53:20.434Z,2.20
2022-08-21T11:54:20.428Z,2.10
2022-08-21T11:55:23.699Z,2.40
2022-08-21T11:56:20.408Z,2.10
2022-08-21T11:57:20.398Z,2.40
2022-08-21T11:58:20.394Z,2.10
2022-08-21T11:59:20.384Z,2.50
2022-08-21T12:00:20.374Z,2.20
2022-08-21T12:01:20.369Z,2.20
2022-08-21T12:02:20.409Z,2.20
2022-08-21T12:03:20.366Z,2.40
2022-08-21T12:04:20.341Z,2.10
2022-08-21T12:05:20.331Z,2.00
2022-08-21T12:06:24.168Z,2.20
2022-08-21T12:07:20.316Z,2.00
2022-08-21T12:08:20.309Z,2.00
2022-08-21T12:09:20.305Z,2.30
2022-08-21T12:10:20.291Z,2.40
2022-08-21T12:11:20.277Z,1.90
2022-08-21T12:12:20.271Z,2.10
2022-08-21T12:13:20.261Z,2.10
2022-08-21T12:14:20.259Z,2.10
2022-08-21T12:15:20.245Z,1.70
2022-08-21T12:16:20.244Z,1.90
2022-08-21T12:17:20.578Z,2.30
2022-08-21T12:18:20.223Z,2.00
2022-08-21T12:19:20.214Z,2.10
2022-08-21T12:20:20.203Z,2.10
2022-08-21T12:21:20.191Z,2.00
2022-08-21T12:22:20.186Z,1.90
2022-08-21T12:23:20.179Z,2.00
2022-08-21T12:24:20.169Z,1.90
2022-08-21T12:25:21.899Z,1.80
2022-08-21T12:26:20.151Z,1.80
2022-08-21T12:27:20.139Z,1.90
2022-08-21T12:28:20.135Z,2.00
2022-08-21T12:29:20.125Z,2.20
2022-08-21T12:30:20.119Z,1.70
2022-08-21T12:31:20.114Z,2.00
2022-08-21T12:32:20.098Z,1.90
2022-08-21T12:33:20.092Z,1.60
2022-08-21T12:34:20.086Z,3.90
2022-08-21T12:35:25.398Z,2.90
2022-08-21T12:36:20.066Z,2.50
2022-08-21T12:37:20.059Z,2.50
2022-08-21T12:38:20.057Z,1.80
2022-08-21T12:39:20.034Z,1.70
2022-08-21T12:40:20.116Z,1.90
2022-08-21T12:41:20.018Z,2.00
2022-08-21T12:42:20.091Z,1.80
2022-08-21T12:43:20.001Z,1.80
2022-08-21T12:44:19.996Z,1.80
2022-08-21T12:45:19.985Z,1.70
2022-08-21T12:46:19.976Z,1.70
2022-08-21T12:47:19.966Z,1.80
2022-08-21T12:48:19.964Z,2.00
2022-08-21T12:49:19.952Z,1.80
2022-08-21T12:50:19.938Z,2.00
2022-08-21T12:51:19.931Z,1.90
2022-08-21T12:52:19.970Z,2.00
2022-08-21T12:53:20.933Z,1.90
2022-08-21T12:54:19.907Z,1.60
2022-08-21T12:55:19.896Z,1.70
2022-08-21T12:56:19.886Z,1.80
2022-08-21T12:57:19.876Z,1.90
2022-08-21T12:58:19.873Z,2.00
2022-08-21T12:59:19.858Z,1.80
2022-08-21T13:00:19.851Z,1.90
2022-08-21T13:01:19.934Z,1.50
2022-08-21T13:02:19.835Z,1.80
2022-08-21T13:03:19.832Z,2.00
2022-08-21T13:04:19.817Z,1.70
2022-08-21T13:05:19.807Z,1.80
2022-08-21T13:06:19.804Z,2.00
2022-08-21T13:07:19.790Z,1.60
2022-08-21T13:08:19.784Z,1.60
2022-08-21T13:09:19.781Z,1.80
2022-08-21T13:10:19.767Z,1.70
2022-08-21T13:11:32.574Z,1.90
2022-08-21T13:12:19.749Z,1.90
2022-08-21T13:13:25.576Z,1.80
2022-08-21T13:14:19.742Z,2.10
2022-08-21T13:15:19.728Z,2.10
2022-08-21T13:16:19.736Z,2.20
2022-08-21T13:17:23.407Z,1.90
2022-08-21T13:18:19.712Z,1.80