createdAt,value
2022-10-11T00:00:12.957Z,5.4
2022-10-11T00:01:12.829Z,5.3
2022-10-11T00:02:12.764Z,5.3
2022-10-11T00:03:12.777Z,5.2
2022-10-11T00:04:12.753Z,5.3
2022-10-11T00:05:13.386Z,5.2
2022-10-11T00:06:12.861Z,5.3
2022-10-11T00:07:12.685Z,5.4
2022-10-11T00:08:13.360Z,5.3
2022-10-11T00:09:13.015Z,5.3
2022-10-11T00:10:12.898Z,5.2
2022-10-11T00:11:13.499Z,5.2
2022-10-11T00:12:12.746Z,5.3
2022-10-11T00:13:12.754Z,5.2
2022-10-11T00:14:12.825Z,5.1
2022-10-11T00:15:13.026Z,5.2
2022-10-11T00:16:13.210Z,5.2
2022-10-11T00:17:12.917Z,5.1
2022-10-11T00:18:12.752Z,5.1
2022-10-11T00:19:12.763Z,5.1
2022-10-11T00:20:13.468Z,5.1
2022-10-11T00:21:12.763Z,5.2
2022-10-11T00:22:13.434Z,5.1
2022-10-11T00:23:12.744Z,5.1
2022-10-11T00:24:13.392Z,5.1
2022-10-11T00:25:12.747Z,5.1
2022-10-11T00:26:13.322Z,5
2022-10-11T00:27:12.872Z,5
2022-10-11T00:28:12.350Z,5
2022-10-11T00:29:12.740Z,4.9
2022-10-11T00:30:12.757Z,4.9
2022-10-11T00:31:12.777Z,4.8
2022-10-11T00:32:13.475Z,4.9
2022-10-11T00:33:12.742Z,5
2022-10-11T00:34:12.894Z,5
2022-10-11T00:35:12.827Z,5
2022-10-11T00:36:12.895Z,4.8
2022-10-11T00:37:11.838Z,4.8
2022-10-11T00:38:12.778Z,4.8
2022-10-11T00:39:14.404Z,4.7
2022-10-11T00:40:12.973Z,4.8
2022-10-11T00:41:12.882Z,4.7
2022-10-11T00:42:13.289Z,4.8
2022-10-11T00:43:12.764Z,4.7
2022-10-11T00:44:12.751Z,4.7
2022-10-11T00:45:12.757Z,4.7
2022-10-11T00:46:13.152Z,4.6
2022-10-11T00:47:12.885Z,4.7
2022-10-11T00:48:13.425Z,4.6
2022-10-11T00:49:12.867Z,4.6
2022-10-11T00:50:12.745Z,4.6
2022-10-11T00:51:12.755Z,4.6
2022-10-11T00:52:13.421Z,4.6
2022-10-11T00:53:12.750Z,4.6
2022-10-11T00:54:12.768Z,4.6
2022-10-11T00:55:12.760Z,4.5
2022-10-11T00:56:12.754Z,4.6
2022-10-11T00:57:12.864Z,4.6
2022-10-11T00:58:12.760Z,4.6
2022-10-11T00:59:12.757Z,4.6
2022-10-11T01:00:13.423Z,4.5
2022-10-11T01:01:12.823Z,4.6
2022-10-11T01:02:12.749Z,4.5
2022-10-11T01:03:13.662Z,4.5
2022-10-11T01:04:13.474Z,4.5
2022-10-11T01:05:28.685Z,4.5
2022-10-11T01:06:12.764Z,4.5
2022-10-11T01:07:12.395Z,4.4
2022-10-11T01:08:13.293Z,4.4
2022-10-11T01:09:12.754Z,4.4
2022-10-11T01:10:12.764Z,4.5
2022-10-11T01:11:13.272Z,4.3
2022-10-11T01:12:12.752Z,4.4
2022-10-11T01:13:12.755Z,4.4
2022-10-11T01:14:12.755Z,4.5
2022-10-11T01:15:12.926Z,4.5
2022-10-11T01:16:12.765Z,4.4
2022-10-11T01:17:12.853Z,4.4
2022-10-11T01:18:12.754Z,4.3
2022-10-11T01:19:13.089Z,4.3
2022-10-11T01:20:13.077Z,4.3
2022-10-11T01:21:12.753Z,4.3
2022-10-11T01:22:12.743Z,4.3
2022-10-11T01:23:13.640Z,4.2
2022-10-11T01:24:12.762Z,4.1
2022-10-11T01:25:13.442Z,4.1
2022-10-11T01:26:12.745Z,4.2
2022-10-11T01:27:11.859Z,4.2
2022-10-11T01:28:13.456Z,4.2
2022-10-11T01:29:13.478Z,4.2
2022-10-11T01:30:12.750Z,4.2
2022-10-11T01:31:13.376Z,4
2022-10-11T01:32:12.755Z,4
2022-10-11T01:33:13.329Z,4
2022-10-11T01:34:12.756Z,4
2022-10-11T01:35:12.985Z,4
2022-10-11T01:36:13.368Z,4.1
2022-10-11T01:37:12.482Z,4
2022-10-11T01:38:13.149Z,4
2022-10-11T01:39:13.001Z,3.9
2022-10-11T01:40:12.784Z,3.9
2022-10-11T01:41:12.752Z,4.1
2022-10-11T01:42:12.767Z,4
2022-10-11T01:43:12.776Z,4.1
2022-10-11T01:44:13.339Z,4
2022-10-11T01:45:12.745Z,4
2022-10-11T01:46:12.882Z,4.1
2022-10-11T01:47:13.301Z,4.2
2022-10-11T01:48:12.758Z,4.2
2022-10-11T01:49:12.779Z,4.2
2022-10-11T01:50:12.757Z,4.2
2022-10-11T01:51:13.257Z,4.2
2022-10-11T01:52:12.759Z,4.1
2022-10-11T01:53:12.752Z,4.2
2022-10-11T01:54:12.753Z,4.2
2022-10-11T01:55:13.172Z,4.2
2022-10-11T01:56:12.749Z,4.2
2022-10-11T01:57:12.751Z,4.1
2022-10-11T01:58:12.747Z,4.1
2022-10-11T01:59:12.758Z,4.1
2022-10-11T02:00:13.037Z,4.1
2022-10-11T02:01:12.763Z,4.1
2022-10-11T02:02:12.843Z,4.3
2022-10-11T02:03:13.227Z,4.1
2022-10-11T02:04:12.756Z,4.1
2022-10-11T02:05:12.779Z,4.2
2022-10-11T02:06:12.753Z,4.1
2022-10-11T02:07:11.857Z,4.2
2022-10-11T02:08:12.768Z,4.3
2022-10-11T02:09:12.759Z,4.1
2022-10-11T02:10:12.764Z,4.1
2022-10-11T02:11:12.764Z,4
2022-10-11T02:12:12.766Z,4
2022-10-11T02:13:12.774Z,4
2022-10-11T02:14:12.775Z,4.1
2022-10-11T02:15:12.742Z,4.1
2022-10-11T02:16:12.794Z,4.1
2022-10-11T02:17:12.763Z,4
2022-10-11T02:18:12.781Z,4.1
2022-10-11T02:19:13.370Z,4.1
2022-10-11T02:20:12.745Z,4.1
2022-10-11T02:21:12.760Z,4
2022-10-11T02:22:12.751Z,4
2022-10-11T02:23:12.766Z,4
2022-10-11T02:24:12.769Z,4.1
2022-10-11T02:25:12.761Z,4.1
2022-10-11T02:26:12.758Z,4
2022-10-11T02:27:12.760Z,4
2022-10-11T02:28:12.838Z,4.1
2022-10-11T02:29:13.540Z,4
2022-10-11T02:30:12.761Z,4
2022-10-11T02:31:13.334Z,3.9
2022-10-11T02:32:12.837Z,3.8
2022-10-11T02:33:12.861Z,3.8
2022-10-11T02:34:12.761Z,3.8
2022-10-11T02:35:12.794Z,3.9
2022-10-11T02:36:12.768Z,3.8
2022-10-11T02:37:12.131Z,3.8
2022-10-11T02:38:12.789Z,3.7
2022-10-11T02:39:12.762Z,3.8
2022-10-11T02:40:13.479Z,3.8
2022-10-11T02:41:13.572Z,3.8
2022-10-11T02:42:12.770Z,3.9
2022-10-11T02:43:12.752Z,3.8
2022-10-11T02:44:13.220Z,3.8
2022-10-11T02:45:12.770Z,3.8
2022-10-11T02:46:12.811Z,3.8
2022-10-11T02:47:12.866Z,3.9
2022-10-11T02:48:13.078Z,3.8
2022-10-11T02:49:12.759Z,3.8
2022-10-11T02:50:13.548Z,3.9
2022-10-11T02:51:12.756Z,3.8
2022-10-11T02:52:13.112Z,3.7
2022-10-11T02:53:13.683Z,3.8
2022-10-11T02:54:12.768Z,3.8
2022-10-11T02:55:12.761Z,3.8
2022-10-11T02:56:13.295Z,3.8
2022-10-11T02:57:13.034Z,3.7
2022-10-11T02:58:12.754Z,3.6
2022-10-11T02:59:12.765Z,3.6
2022-10-11T03:00:12.768Z,3.6
2022-10-11T03:01:12.929Z,3.5
2022-10-11T03:02:12.821Z,3.6
2022-10-11T03:03:13.128Z,3.6
2022-10-11T03:04:13.246Z,3.5
2022-10-11T03:05:12.762Z,3.5
2022-10-11T03:06:12.760Z,3.5
2022-10-11T03:07:12.368Z,3.5
2022-10-11T03:08:12.763Z,3.6
2022-10-11T03:09:12.786Z,3.5
2022-10-11T03:10:12.758Z,3.5
2022-10-11T03:11:12.749Z,3.4
2022-10-11T03:12:12.983Z,3.5
2022-10-11T03:13:17.910Z,3.5
2022-10-11T03:14:12.762Z,3.5
2022-10-11T03:15:13.525Z,3.5
2022-10-11T03:16:13.376Z,3.5
2022-10-11T03:17:35.229Z,3.4
2022-10-11T03:18:13.096Z,3.4
2022-10-11T03:19:16.900Z,3.4
2022-10-11T03:20:12.757Z,3.4
2022-10-11T03:21:13.013Z,3.4
2022-10-11T03:22:12.785Z,3.4
2022-10-11T03:23:12.747Z,3.3
2022-10-11T03:24:13.012Z,3.3
2022-10-11T03:25:13.090Z,3.3
2022-10-11T03:27:12.766Z,3.3
2022-10-11T03:28:12.816Z,3.3
2022-10-11T03:29:12.755Z,3.3
2022-10-11T03:30:16.196Z,3.3
2022-10-11T03:31:12.764Z,3.3
2022-10-11T03:32:12.789Z,3.2
2022-10-11T03:33:12.775Z,3.2
2022-10-11T03:34:12.752Z,3.2
2022-10-11T03:35:12.777Z,3.2
2022-10-11T03:36:12.866Z,3.2
2022-10-11T03:37:12.498Z,3.2
2022-10-11T03:38:13.082Z,3.2
2022-10-11T03:39:12.766Z,3.1
2022-10-11T03:40:12.783Z,3.1
2022-10-11T03:41:13.312Z,3
2022-10-11T03:42:12.877Z,3
2022-10-11T03:43:13.398Z,3
2022-10-11T03:44:13.675Z,3
2022-10-11T03:45:12.755Z,3
2022-10-11T03:46:12.756Z,2.9
2022-10-11T03:47:12.787Z,2.9
2022-10-11T03:48:12.748Z,2.9
2022-10-11T03:49:13.590Z,2.8
2022-10-11T03:50:13.099Z,2.9
2022-10-11T03:51:12.774Z,2.9
2022-10-11T03:52:13.634Z,2.8
2022-10-11T03:53:13.186Z,2.8
2022-10-11T03:54:12.844Z,2.8
2022-10-11T03:55:12.776Z,2.8
2022-10-11T03:56:13.583Z,2.8
2022-10-11T03:57:12.750Z,2.8
2022-10-11T03:58:12.784Z,2.8
2022-10-11T03:59:12.762Z,2.8
2022-10-11T04:00:12.757Z,2.8
2022-10-11T04:01:12.757Z,2.8
2022-10-11T04:02:12.870Z,2.7
2022-10-11T04:03:13.250Z,2.7
2022-10-11T04:04:12.759Z,2.8
2022-10-11T04:05:12.783Z,2.8
2022-10-11T04:06:12.759Z,2.8
2022-10-11T04:07:11.837Z,2.8
2022-10-11T04:08:12.814Z,2.8
2022-10-11T04:09:12.757Z,2.8
2022-10-11T04:10:12.752Z,2.8
2022-10-11T04:11:13.618Z,2.8
2022-10-11T04:12:12.747Z,2.9
2022-10-11T04:13:12.769Z,3
2022-10-11T04:14:12.850Z,3
2022-10-11T04:16:12.751Z,3.1
2022-10-11T04:17:12.786Z,3.1
2022-10-11T04:18:12.781Z,3.2
2022-10-11T04:19:12.749Z,3.2
2022-10-11T04:20:12.877Z,3.3
2022-10-11T04:21:12.751Z,3.4
2022-10-11T04:22:13.135Z,3.3
2022-10-11T04:23:12.835Z,3.3
2022-10-11T04:24:13.013Z,3.3
2022-10-11T04:25:13.550Z,3.3
2022-10-11T04:26:12.751Z,3.3
2022-10-11T04:27:12.772Z,3.3
2022-10-11T04:28:12.785Z,3.3
2022-10-11T04:29:13.034Z,3.3
2022-10-11T04:30:12.756Z,3.3
2022-10-11T04:31:12.765Z,3.4
2022-10-11T04:32:13.596Z,3.4
2022-10-11T04:33:13.464Z,3.4
2022-10-11T04:34:13.186Z,3.5
2022-10-11T04:35:12.782Z,3.4
2022-10-11T04:36:12.759Z,3.5
2022-10-11T04:37:12.755Z,3.5
2022-10-11T04:38:12.753Z,3.5
2022-10-11T04:39:12.585Z,3.6
2022-10-11T04:40:13.169Z,3.6
2022-10-11T04:41:12.756Z,3.6
2022-10-11T04:42:12.102Z,3.6
2022-10-11T04:43:13.236Z,3.6
2022-10-11T04:44:12.764Z,3.5
2022-10-11T04:46:12.820Z,3.6
2022-10-11T04:48:12.745Z,3.6
2022-10-11T04:49:12.756Z,3.6
2022-10-11T04:50:12.885Z,3.7
2022-10-11T04:52:11.834Z,3.8
2022-10-11T04:53:19.345Z,3.8
2022-10-11T04:54:20.089Z,3.8
2022-10-11T04:55:19.554Z,3.9
2022-10-11T04:58:11.896Z,3.8
2022-10-11T05:00:12.769Z,4
2022-10-11T05:01:12.751Z,4
2022-10-11T05:02:12.841Z,4.1
2022-10-11T05:03:12.764Z,4.1
2022-10-11T05:04:12.775Z,4.1
2022-10-11T05:05:13.036Z,4.2
2022-10-11T05:06:13.560Z,4.2
2022-10-11T05:07:11.818Z,4.2
2022-10-11T05:10:11.842Z,4.2
2022-10-11T05:11:14.855Z,4.3
2022-10-11T05:12:12.763Z,4.3
2022-10-11T05:13:13.245Z,4.3
2022-10-11T05:14:12.766Z,4.4
2022-10-11T05:15:12.801Z,4.4
2022-10-11T05:16:13.717Z,4.4
2022-10-11T05:17:12.763Z,4.5
2022-10-11T05:18:12.763Z,4.3
2022-10-11T05:19:12.755Z,4.5
2022-10-11T05:20:12.778Z,4.4
2022-10-11T05:21:12.767Z,4.4
2022-10-11T05:22:12.766Z,4.4
2022-10-11T05:23:12.759Z,4.5
2022-10-11T05:24:12.750Z,4.5
2022-10-11T05:25:13.470Z,4.5
2022-10-11T05:26:12.756Z,4.6
2022-10-11T05:27:13.209Z,4.5
2022-10-11T05:28:11.947Z,4.6
2022-10-11T05:29:12.757Z,4.5
2022-10-11T05:30:13.121Z,4.4
2022-10-11T05:31:12.758Z,4.5
2022-10-11T05:32:11.838Z,4.4
2022-10-11T05:33:12.754Z,4.5
2022-10-11T05:34:13.409Z,4.4
2022-10-11T05:35:12.834Z,4.4
2022-10-11T05:36:12.761Z,4.5
2022-10-11T05:37:11.825Z,4.6
2022-10-11T05:38:12.808Z,4.6
2022-10-11T05:40:12.758Z,4.6
2022-10-11T05:41:12.746Z,4.6
2022-10-11T05:42:12.757Z,4.6
2022-10-11T05:44:11.872Z,4.6
2022-10-11T05:45:12.738Z,4.6
2022-10-11T05:46:12.787Z,4.6
2022-10-11T05:47:12.755Z,4.5
2022-10-11T05:48:12.812Z,4.5
2022-10-11T05:49:12.763Z,4.6
2022-10-11T05:50:13.393Z,4.6
2022-10-11T05:51:12.789Z,4.7
2022-10-11T05:52:12.762Z,4.7
2022-10-11T05:53:12.765Z,4.7
2022-10-11T05:54:12.771Z,4.7
2022-10-11T05:56:12.764Z,4.7
2022-10-11T05:57:12.813Z,4.7
2022-10-11T05:58:13.019Z,4.8
2022-10-11T05:59:12.972Z,4.7
2022-10-11T06:00:12.766Z,4.8
2022-10-11T06:01:13.467Z,4.8
2022-10-11T06:02:12.778Z,4.8
2022-10-11T06:03:12.778Z,4.8
2022-10-11T06:04:13.290Z,4.8
2022-10-11T06:06:12.773Z,4.9
2022-10-11T06:07:12.063Z,4.9
2022-10-11T06:08:12.829Z,5
2022-10-11T06:09:12.768Z,5
2022-10-11T06:10:13.306Z,5
2022-10-11T06:11:12.875Z,5
2022-10-11T06:12:12.797Z,5
2022-10-11T06:13:12.754Z,4.9
2022-10-11T06:14:13.451Z,4.9
2022-10-11T06:15:11.938Z,5
2022-10-11T06:16:12.788Z,5
2022-10-11T06:17:12.796Z,5
2022-10-11T06:18:12.778Z,5
2022-10-11T06:19:12.750Z,5
2022-10-11T06:20:12.763Z,5
2022-10-11T06:21:12.760Z,5
2022-10-11T06:22:12.947Z,4.9
2022-10-11T06:23:12.766Z,4.9
2022-10-11T06:24:13.425Z,4.9
2022-10-11T06:26:12.767Z,5.1
2022-10-11T06:27:13.386Z,5.1
2022-10-11T06:28:12.917Z,5
2022-10-11T06:29:13.176Z,5.1
2022-10-11T06:30:12.824Z,5.1
2022-10-11T06:31:13.157Z,5.2
2022-10-11T06:32:12.759Z,5.2
2022-10-11T06:33:13.176Z,5.2
2022-10-11T06:34:12.771Z,5.2
2022-10-11T06:38:12.982Z,5.3
2022-10-11T06:39:12.766Z,5.2
2022-10-11T06:40:12.767Z,5.2
2022-10-11T06:41:12.758Z,5.2
2022-10-11T06:42:12.783Z,5.2
2022-10-11T06:43:13.211Z,5.2
2022-10-11T06:44:14.450Z,5.2
2022-10-11T06:45:13.246Z,5.2
2022-10-11T06:46:12.803Z,5.2
2022-10-11T06:47:11.846Z,5.2
2022-10-11T06:50:12.765Z,5.2
2022-10-11T06:51:13.303Z,5.2
2022-10-11T06:52:12.766Z,5.3
2022-10-11T06:53:12.842Z,5.4
2022-10-11T06:54:12.772Z,5.4
2022-10-11T06:55:13.633Z,5.4
2022-10-11T06:56:12.760Z,5.3
2022-10-11T06:57:12.758Z,5.2
2022-10-11T06:58:12.815Z,5.2
2022-10-11T06:59:13.612Z,5.3
2022-10-11T07:01:11.907Z,5.3
2022-10-11T07:03:13.355Z,5.4
2022-10-11T07:04:12.921Z,5.4
2022-10-11T07:05:07.380Z,5.3
2022-10-11T07:06:12.761Z,5.4
2022-10-11T07:07:11.839Z,5.5
2022-10-11T07:08:13.315Z,5.6
2022-10-11T07:09:12.751Z,5.4
2022-10-11T07:10:12.786Z,5.4
2022-10-11T07:11:12.760Z,5.4
2022-10-11T07:12:13.368Z,5.4
2022-10-11T07:13:17.111Z,5.5
2022-10-11T07:14:12.988Z,5.5
2022-10-11T07:15:12.757Z,5.5
2022-10-11T07:16:12.762Z,5.5
2022-10-11T07:17:13.351Z,5.5
2022-10-11T07:18:12.991Z,5.6
2022-10-11T07:19:12.776Z,5.6
2022-10-11T07:20:12.859Z,5.6
2022-10-11T07:21:12.809Z,5.5
2022-10-11T07:23:11.847Z,5.6
2022-10-11T07:24:12.962Z,5.6
2022-10-11T07:25:12.891Z,5.7
2022-10-11T07:26:12.774Z,5.7
2022-10-11T07:27:13.188Z,5.6
2022-10-11T07:28:13.458Z,5.7
2022-10-11T07:29:12.770Z,5.8
2022-10-11T07:30:12.799Z,5.7
2022-10-11T07:31:13.276Z,5.7
2022-10-11T07:32:12.764Z,5.7
2022-10-11T07:33:12.766Z,5.7
2022-10-11T07:36:13.634Z,5.9
2022-10-11T07:37:12.207Z,5.9
2022-10-11T07:38:12.763Z,5.9
2022-10-11T07:39:12.770Z,5.9
2022-10-11T07:40:12.757Z,5.9
2022-10-11T07:41:12.753Z,5.9
2022-10-11T07:42:13.250Z,5.9
2022-10-11T07:43:13.396Z,5.8
2022-10-11T07:44:12.768Z,5.7
2022-10-11T07:45:12.769Z,5.9
2022-10-11T07:46:11.867Z,5.8
2022-10-11T07:47:13.268Z,5.8
2022-10-11T07:48:12.810Z,5.9
2022-10-11T07:50:12.787Z,5.9
2022-10-11T07:51:12.755Z,6
2022-10-11T07:53:12.758Z,6.1
2022-10-11T07:55:20.237Z,6
2022-10-11T07:56:19.479Z,6.1
2022-10-11T07:57:18.417Z,6.1
2022-10-11T07:58:12.769Z,6
2022-10-11T07:59:12.769Z,6
2022-10-11T08:00:12.832Z,6.1
2022-10-11T08:01:13.326Z,6.1
2022-10-11T08:02:12.762Z,6.1
2022-10-11T08:03:12.756Z,6.1
2022-10-11T08:04:12.773Z,6.1
2022-10-11T08:05:12.765Z,6.1
2022-10-11T08:06:13.427Z,6.1
2022-10-11T08:07:12.217Z,6.2
2022-10-11T08:08:12.761Z,6.1
2022-10-11T08:09:13.440Z,6.3
2022-10-11T08:10:12.775Z,6.2
2022-10-11T08:11:13.142Z,6.2
2022-10-11T08:12:12.774Z,6.2
2022-10-11T08:13:12.762Z,6.2
2022-10-11T08:14:13.660Z,6.2
2022-10-11T08:16:13.746Z,6.2
2022-10-11T08:19:12.806Z,6.2
2022-10-11T08:20:12.748Z,6.2
2022-10-11T08:21:13.023Z,6.2
2022-10-11T08:22:13.102Z,6.1
2022-10-11T08:23:12.754Z,6.2
2022-10-11T08:24:13.144Z,6.2
2022-10-11T08:25:13.214Z,6.2
2022-10-11T08:26:13.401Z,6.2
2022-10-11T08:27:13.311Z,6.2
2022-10-11T08:28:12.832Z,6.3
2022-10-11T08:31:13.215Z,6.2
2022-10-11T08:32:12.760Z,6.2
2022-10-11T08:33:12.769Z,6.2
2022-10-11T08:34:13.413Z,6.1
2022-10-11T08:35:12.762Z,6.1
2022-10-11T08:36:13.362Z,6
2022-10-11T08:37:11.829Z,6
2022-10-11T08:38:12.772Z,6.1
2022-10-11T08:39:13.200Z,6.1
2022-10-11T08:41:11.853Z,6.2
2022-10-11T08:42:12.765Z,6.2
2022-10-11T08:43:12.763Z,6.1
2022-10-11T08:44:13.141Z,6.1
2022-10-11T08:45:12.759Z,6.1
2022-10-11T08:46:13.384Z,6
2022-10-11T08:47:12.758Z,6
2022-10-11T08:48:13.041Z,6
2022-10-11T08:49:12.762Z,6
2022-10-11T08:50:12.790Z,6
2022-10-11T08:51:13.135Z,6.1
2022-10-11T08:53:13.211Z,6.2
2022-10-11T08:54:12.792Z,6.2
2022-10-11T08:55:12.893Z,6.2
2022-10-11T08:56:13.256Z,6.1
2022-10-11T08:57:12.760Z,6
2022-10-11T08:58:13.394Z,6.1
2022-10-11T08:59:12.856Z,6.1
2022-10-11T09:00:13.209Z,6.2
2022-10-11T09:01:13.483Z,6.2
2022-10-11T09:02:13.590Z,6.2
2022-10-11T09:03:12.754Z,6.2
2022-10-11T09:04:13.222Z,6.2
2022-10-11T09:05:12.760Z,6.3
2022-10-11T09:06:13.440Z,6.4
2022-10-11T09:07:12.333Z,6.4
2022-10-11T09:08:12.760Z,6.5
2022-10-11T09:09:12.760Z,6.5
2022-10-11T09:10:12.774Z,6.4
2022-10-11T09:11:13.375Z,6.3
2022-10-11T09:12:11.854Z,6.2
2022-10-11T09:13:12.992Z,6.2
2022-10-11T09:14:13.205Z,6.2
2022-10-11T09:15:12.786Z,6.2
2022-10-11T09:16:13.140Z,6.2
2022-10-11T09:17:13.264Z,6.4
2022-10-11T09:18:12.772Z,6.4
2022-10-11T09:19:12.776Z,6.4
2022-10-11T09:20:13.189Z,6.5
2022-10-11T09:21:13.437Z,6.5
2022-10-11T09:22:11.853Z,6.6
2022-10-11T09:24:11.840Z,6.6
2022-10-11T09:25:12.767Z,6.6
2022-10-11T09:26:13.554Z,6.6
2022-10-11T09:27:12.963Z,6.6
2022-10-11T09:28:11.958Z,6.6
2022-10-11T09:30:12.782Z,6.5
2022-10-11T09:31:13.645Z,6.5
2022-10-11T09:32:12.770Z,6.6
2022-10-11T09:33:12.826Z,6.6
2022-10-11T09:34:12.924Z,6.6
2022-10-11T09:35:12.783Z,6.7
2022-10-11T09:36:12.767Z,6.6
2022-10-11T09:37:12.510Z,6.6
2022-10-11T09:38:13.166Z,6.6
2022-10-11T09:40:11.839Z,6.7
2022-10-11T09:41:12.763Z,6.6
2022-10-11T09:42:13.197Z,6.6
2022-10-11T09:43:12.985Z,6.7
2022-10-11T09:44:12.767Z,6.6
2022-10-11T09:45:12.773Z,6.6
2022-10-11T09:46:12.756Z,6.7
2022-10-11T09:47:12.768Z,6.7
2022-10-11T09:48:12.773Z,6.6
2022-10-11T09:49:13.700Z,6.7
2022-10-11T09:50:12.764Z,6.8
2022-10-11T09:51:11.840Z,6.9
2022-10-11T09:52:12.803Z,6.8
2022-10-11T09:53:13.431Z,6.8
2022-10-11T09:54:12.870Z,6.7
2022-10-11T09:55:17.593Z,6.7
2022-10-11T09:56:12.964Z,6.6
2022-10-11T09:57:12.762Z,6.6
2022-10-11T09:58:12.776Z,6.6
2022-10-11T09:59:13.045Z,6.7
2022-10-11T10:00:13.159Z,6.7
2022-10-11T10:01:13.046Z,6.8
2022-10-11T10:03:12.772Z,6.7
2022-10-11T10:04:12.757Z,6.9
2022-10-11T10:05:12.760Z,6.9
2022-10-11T10:06:12.787Z,6.8
2022-10-11T10:07:12.781Z,6.9
2022-10-11T10:08:12.968Z,6.9
2022-10-11T10:09:12.751Z,6.8
2022-10-11T10:10:12.797Z,6.9
2022-10-11T10:11:13.275Z,6.9
2022-10-11T10:12:12.828Z,6.9
2022-10-11T10:13:13.632Z,6.8
2022-10-11T10:14:12.768Z,6.7
2022-10-11T10:15:12.762Z,6.7
2022-10-11T10:16:13.616Z,6.8
2022-10-11T10:17:12.769Z,6.8
2022-10-11T10:18:12.998Z,6.8
2022-10-11T10:20:13.298Z,6.8
2022-10-11T10:21:12.983Z,6.8
2022-10-11T10:22:12.775Z,6.7
2022-10-11T10:23:11.860Z,6.8
2022-10-11T10:25:12.841Z,6.8
2022-10-11T10:26:12.758Z,6.8
2022-10-11T10:27:12.809Z,6.9
2022-10-11T10:28:11.913Z,6.9
2022-10-11T10:29:12.774Z,7
2022-10-11T10:30:12.769Z,6.9
2022-10-11T10:31:13.188Z,6.8
2022-10-11T10:32:14.574Z,6.8
2022-10-11T10:33:12.768Z,6.8
2022-10-11T10:35:13.522Z,6.8
2022-10-11T10:36:13.391Z,6.8
2022-10-11T10:37:11.894Z,6.8
2022-10-11T10:38:13.013Z,6.8
2022-10-11T10:39:12.773Z,7.1
2022-10-11T10:40:12.817Z,7.2
2022-10-11T10:41:12.897Z,7.1
2022-10-11T10:42:12.857Z,7.1
2022-10-11T10:43:12.774Z,6.9
2022-10-11T10:45:13.713Z,6.9
2022-10-11T10:47:12.818Z,6.9
2022-10-11T10:48:13.443Z,6.8
2022-10-11T10:49:48.464Z,6.8
2022-10-11T10:50:12.782Z,6.8
2022-10-11T10:51:13.495Z,6.8
2022-10-11T10:52:12.783Z,6.9
2022-10-11T10:53:12.815Z,7
2022-10-11T10:54:12.797Z,7
2022-10-11T10:55:12.774Z,7
2022-10-11T10:56:12.768Z,7
2022-10-11T10:58:18.482Z,7.1
2022-10-11T10:59:13.051Z,7
2022-10-11T11:00:13.380Z,7.1
2022-10-11T11:01:12.776Z,7
2022-10-11T11:02:35.501Z,7
2022-10-11T11:03:12.781Z,6.8
2022-10-11T11:04:12.991Z,6.7
2022-10-11T11:05:12.921Z,6.8
2022-10-11T11:06:13.359Z,6.9
2022-10-11T11:07:11.845Z,6.8
2022-10-11T11:08:12.965Z,6.8
2022-10-11T11:09:12.769Z,6.7
2022-10-11T11:10:12.773Z,6.7
2022-10-11T11:11:12.779Z,6.8
2022-10-11T11:12:12.962Z,6.8
2022-10-11T11:13:12.766Z,6.8
2022-10-11T11:14:12.774Z,6.8
2022-10-11T11:15:12.762Z,7
2022-10-11T11:16:12.777Z,7
2022-10-11T11:18:12.784Z,7
2022-10-11T11:19:13.259Z,6.8
2022-10-11T11:21:12.779Z,7
2022-10-11T11:22:12.809Z,7
2022-10-11T11:23:13.253Z,6.9
2022-10-11T11:24:12.781Z,7
2022-10-11T11:25:12.869Z,6.9
2022-10-11T11:26:12.778Z,6.9
2022-10-11T11:27:12.828Z,7
2022-10-11T11:28:12.828Z,7
2022-10-11T11:29:13.087Z,7.1
2022-10-11T11:30:13.429Z,7.2
2022-10-11T11:31:12.783Z,7.2
2022-10-11T11:32:13.550Z,7.4
2022-10-11T11:33:13.202Z,7.2
2022-10-11T11:34:12.877Z,7.3
2022-10-11T11:35:12.787Z,7.3
2022-10-11T11:36:12.779Z,7.3
2022-10-11T11:37:12.323Z,7.1
2022-10-11T11:38:12.766Z,7
2022-10-11T11:39:12.778Z,7.1
2022-10-11T11:40:13.166Z,7.1
2022-10-11T11:41:11.847Z,6.8
2022-10-11T11:42:12.777Z,6.7
2022-10-11T11:43:12.774Z,6.7
2022-10-11T11:44:13.720Z,6.7
2022-10-11T11:45:13.385Z,6.9
2022-10-11T11:46:12.786Z,7
2022-10-11T11:47:12.771Z,6.9
2022-10-11T11:48:13.118Z,7
2022-10-11T11:49:13.160Z,7
2022-10-11T11:50:12.856Z,7.1
2022-10-11T11:51:12.805Z,7.5
2022-10-11T11:52:12.772Z,7.7
2022-10-11T11:53:12.935Z,7.7
2022-10-11T11:54:12.776Z,7.5
2022-10-11T11:55:12.799Z,7.5
2022-10-11T11:56:12.984Z,7.2
2022-10-11T11:57:12.770Z,7.1
2022-10-11T11:58:12.769Z,7.1
2022-10-11T11:59:13.001Z,7
2022-10-11T12:00:13.070Z,7.1
2022-10-11T12:01:12.772Z,7.1
2022-10-11T12:02:12.981Z,7
2022-10-11T12:03:12.788Z,7.2
2022-10-11T12:04:13.188Z,7.3
2022-10-11T12:05:13.497Z,7.6
2022-10-11T12:06:12.779Z,7.7
2022-10-11T12:07:16.229Z,7.5
2022-10-11T12:08:13.018Z,7.6
2022-10-11T12:09:16.552Z,7.6
2022-10-11T12:10:16.522Z,7.2
2022-10-11T12:11:16.557Z,7.2
2022-10-11T12:12:16.535Z,7.2
2022-10-11T12:13:16.530Z,7.4
2022-10-11T12:14:16.567Z,7.7
2022-10-11T12:15:16.542Z,7.7
2022-10-11T12:16:16.532Z,7.5
2022-10-11T12:17:16.542Z,7.1
2022-10-11T12:18:16.536Z,6.9
2022-10-11T12:19:16.539Z,6.9
2022-10-11T12:20:16.538Z,6.8
2022-10-11T12:21:16.537Z,6.6
2022-10-11T12:22:16.528Z,6.3
2022-10-11T12:23:19.798Z,6.3
2022-10-11T12:24:16.531Z,6.4
2022-10-11T12:25:18.701Z,6.7
2022-10-11T12:26:16.530Z,5.8
2022-10-11T12:27:16.550Z,6.3
2022-10-11T12:28:16.585Z,6.1
2022-10-11T12:29:16.564Z,6
2022-10-11T12:30:16.536Z,5.8
2022-10-11T12:31:16.542Z,5.5
2022-10-11T12:32:16.529Z,6.3
2022-10-11T12:33:16.558Z,7
2022-10-11T12:34:16.542Z,6.6
2022-10-11T12:35:16.572Z,6.5
2022-10-11T12:36:16.537Z,6.5
2022-10-11T12:37:16.540Z,6
2022-10-11T12:38:16.534Z,6.3
2022-10-11T12:39:16.551Z,5.9
2022-10-11T12:40:16.523Z,5.8
2022-10-11T12:41:16.549Z,5.8
2022-10-11T12:42:16.562Z,6.5
2022-10-11T12:43:16.548Z,6.8
2022-10-11T12:44:16.539Z,6.2
2022-10-11T12:45:16.537Z,6.2
2022-10-11T12:46:16.544Z,6.1
2022-10-11T12:47:16.545Z,6.3
2022-10-11T12:48:16.530Z,6.2
2022-10-11T12:49:16.540Z,5.9
2022-10-11T12:50:16.551Z,5.7
2022-10-11T12:51:16.552Z,5.9
2022-10-11T12:52:16.535Z,5.8
2022-10-11T12:53:16.541Z,5.6
2022-10-11T12:54:36.108Z,6.3
2022-10-11T12:55:16.554Z,6.5
2022-10-11T12:56:16.545Z,6.4
2022-10-11T12:57:16.540Z,6.7
2022-10-11T12:58:16.544Z,6.6
2022-10-11T12:59:16.551Z,6.9
2022-10-11T13:00:16.531Z,7
2022-10-11T13:01:16.613Z,6.8
2022-10-11T13:02:16.537Z,6.1
2022-10-11T13:03:16.547Z,5.6
2022-10-11T13:04:16.531Z,5.7
2022-10-11T13:05:16.540Z,5.7
2022-10-11T13:06:16.534Z,5.7
2022-10-11T13:07:16.533Z,6
2022-10-11T13:08:16.532Z,6.1
2022-10-11T13:09:16.537Z,6
2022-10-11T13:10:16.552Z,6
2022-10-11T13:11:16.551Z,5.6
2022-10-11T13:12:16.538Z,5.7
2022-10-11T13:13:16.598Z,5.8
2022-10-11T13:14:16.544Z,6.2
2022-10-11T13:15:16.544Z,6
2022-10-11T13:16:16.535Z,5.6
2022-10-11T13:17:16.574Z,5.8
2022-10-11T13:18:16.576Z,6.1
2022-10-11T13:19:16.544Z,6
2022-10-11T13:20:16.546Z,5.8
2022-10-11T13:21:20.295Z,5.5
2022-10-11T13:22:16.546Z,5.5
2022-10-11T13:23:16.541Z,5.6
2022-10-11T13:24:16.549Z,5.8
2022-10-11T13:25:16.549Z,5.6
2022-10-11T13:26:16.560Z,5.8
2022-10-11T13:27:16.545Z,5.8
2022-10-11T13:28:16.585Z,5.8
2022-10-11T13:29:16.547Z,5.9
2022-10-11T13:30:16.561Z,5.5
2022-10-11T13:31:16.541Z,5.6
2022-10-11T13:32:16.574Z,5.7
2022-10-11T13:33:16.541Z,5.4
2022-10-11T13:34:19.765Z,5.6
2022-10-11T13:35:19.733Z,5.7
2022-10-11T13:36:16.560Z,5.9
2022-10-11T13:37:16.570Z,5.7
2022-10-11T13:38:16.586Z,5.6
2022-10-11T13:39:16.552Z,5.3
2022-10-11T13:40:16.560Z,5.3
2022-10-11T13:41:16.556Z,5.4
2022-10-11T13:42:16.552Z,5.3
2022-10-11T13:43:16.543Z,5.3
2022-10-11T13:44:16.603Z,5.7
2022-10-11T13:45:16.576Z,5.6
2022-10-11T13:46:16.547Z,5.2
2022-10-11T13:47:16.566Z,5.5
2022-10-11T13:48:16.558Z,5.3
2022-10-11T13:49:16.550Z,5.7
2022-10-11T13:50:16.548Z,5.3
2022-10-11T13:51:16.539Z,5.5
2022-10-11T13:52:16.550Z,5.4
2022-10-11T13:53:16.544Z,5.8
2022-10-11T13:54:16.554Z,5.7
2022-10-11T13:55:16.540Z,5.8
2022-10-11T13:56:16.563Z,5.9
2022-10-11T13:57:16.552Z,5.8
2022-10-11T13:58:18.859Z,5.5
2022-10-11T13:59:16.595Z,5.8
2022-10-11T14:00:16.553Z,5.7
2022-10-11T14:02:16.551Z,6.3
2022-10-11T14:03:16.546Z,6.3
2022-10-11T14:04:16.557Z,5.7
2022-10-11T14:05:16.552Z,6
2022-10-11T14:07:16.540Z,6.2
2022-10-11T14:09:16.601Z,6.2
2022-10-11T14:10:26.840Z,5.9
2022-10-11T14:11:26.843Z,5.6
2022-10-11T14:12:26.820Z,5.6
2022-10-11T14:13:16.550Z,5.6
2022-10-11T14:14:16.567Z,5.4
2022-10-11T14:15:16.574Z,5.3
2022-10-11T14:16:16.563Z,5.4
2022-10-11T14:17:16.549Z,5.5
2022-10-11T14:18:16.552Z,5.3
2022-10-11T14:19:16.545Z,5.5
2022-10-11T14:20:16.563Z,5.5
2022-10-11T14:21:16.556Z,5.4
2022-10-11T14:22:16.559Z,5.6
2022-10-11T14:23:16.540Z,5.7
2022-10-11T14:24:16.562Z,5.9
2022-10-11T14:25:16.566Z,6
2022-10-11T14:26:18.874Z,5.7
2022-10-11T14:27:16.562Z,5.7
2022-10-11T14:28:16.634Z,5.8
2022-10-11T14:29:16.555Z,5.8
2022-10-11T14:30:31.989Z,5.7
2022-10-11T14:31:16.565Z,5.6
2022-10-11T14:32:16.553Z,5.7
2022-10-11T14:33:16.570Z,5.8
2022-10-11T14:34:16.569Z,5.8
2022-10-11T14:35:16.560Z,5.9
2022-10-11T14:36:16.542Z,5.8
2022-10-11T14:37:16.544Z,5.8
2022-10-11T14:38:16.567Z,5.7
2022-10-11T14:39:16.597Z,5.6
2022-10-11T14:40:16.549Z,5.3
2022-10-11T14:41:16.542Z,5.4
2022-10-11T14:42:16.565Z,5.5