createdAt,value
2018-03-06T00:00:14.597Z,0.00
2018-03-06T00:01:14.591Z,0.00
2018-03-06T00:02:14.585Z,0.00
2018-03-06T00:03:14.582Z,0.00
2018-03-06T00:04:14.574Z,0.00
2018-03-06T00:05:14.569Z,0.00
2018-03-06T00:06:14.562Z,0.00
2018-03-06T00:07:14.556Z,0.00
2018-03-06T00:08:14.551Z,0.00
2018-03-06T00:09:14.544Z,0.00
2018-03-06T00:10:14.540Z,0.00
2018-03-06T00:11:14.535Z,0.00
2018-03-06T00:12:14.530Z,0.00
2018-03-06T00:13:14.524Z,0.00
2018-03-06T00:14:14.518Z,0.00
2018-03-06T00:15:14.511Z,0.00
2018-03-06T00:16:14.507Z,0.00
2018-03-06T00:17:14.499Z,0.00
2018-03-06T00:18:14.495Z,0.00
2018-03-06T00:19:14.489Z,0.00
2018-03-06T00:20:14.483Z,0.00
2018-03-06T00:21:14.478Z,0.00
2018-03-06T00:22:14.472Z,0.00
2018-03-06T00:23:14.465Z,0.00
2018-03-06T00:24:14.460Z,0.00
2018-03-06T00:25:14.453Z,0.00
2018-03-06T00:26:14.448Z,0.00
2018-03-06T00:27:14.445Z,0.00
2018-03-06T00:28:14.436Z,0.00
2018-03-06T00:29:14.432Z,0.00
2018-03-06T00:30:14.425Z,0.00
2018-03-06T00:31:14.420Z,0.00
2018-03-06T00:32:14.414Z,0.00
2018-03-06T00:33:14.407Z,0.00
2018-03-06T00:34:14.404Z,0.00
2018-03-06T00:35:14.398Z,0.00
2018-03-06T00:36:14.391Z,0.00
2018-03-06T00:37:14.384Z,0.00
2018-03-06T00:38:14.380Z,0.00
2018-03-06T00:39:14.373Z,0.00
2018-03-06T00:40:14.368Z,0.00
2018-03-06T00:41:14.360Z,0.00
2018-03-06T00:42:14.356Z,0.00
2018-03-06T00:43:14.350Z,0.00
2018-03-06T00:44:14.344Z,0.00
2018-03-06T00:45:14.338Z,0.00
2018-03-06T00:46:14.333Z,0.00
2018-03-06T00:47:14.328Z,0.00
2018-03-06T00:48:14.323Z,0.00
2018-03-06T00:49:14.315Z,0.00
2018-03-06T00:50:14.310Z,0.00
2018-03-06T00:51:14.305Z,0.00
2018-03-06T00:52:14.299Z,0.00
2018-03-06T00:53:14.293Z,0.00
2018-03-06T00:54:14.287Z,0.00
2018-03-06T00:55:14.283Z,0.00
2018-03-06T00:56:14.274Z,0.00
2018-03-06T00:57:14.269Z,0.00
2018-03-06T00:58:14.265Z,0.00
2018-03-06T00:59:14.258Z,0.00
2018-03-06T01:00:14.251Z,0.00
2018-03-06T01:01:14.249Z,0.00
2018-03-06T01:02:14.240Z,0.00
2018-03-06T01:03:14.235Z,0.00
2018-03-06T01:04:14.228Z,0.00
2018-03-06T01:05:14.223Z,0.00
2018-03-06T01:06:14.216Z,0.00
2018-03-06T01:07:14.211Z,0.00
2018-03-06T01:08:14.209Z,0.00
2018-03-06T01:09:14.199Z,0.00
2018-03-06T01:10:14.192Z,0.00
2018-03-06T01:11:14.186Z,0.00
2018-03-06T01:12:14.180Z,0.00
2018-03-06T01:13:14.173Z,0.00
2018-03-06T01:14:14.168Z,0.00
2018-03-06T01:15:14.163Z,0.00
2018-03-06T01:16:14.154Z,0.00
2018-03-06T01:17:14.150Z,0.00
2018-03-06T01:18:14.144Z,0.00
2018-03-06T01:19:14.138Z,0.00
2018-03-06T01:20:14.131Z,0.00
2018-03-06T01:21:14.125Z,0.00
2018-03-06T01:22:14.119Z,0.00
2018-03-06T01:23:14.116Z,0.00
2018-03-06T01:24:14.106Z,0.00
2018-03-06T01:25:14.100Z,0.00
2018-03-06T01:26:14.096Z,0.00
2018-03-06T01:27:14.090Z,0.00
2018-03-06T01:28:14.082Z,0.00
2018-03-06T01:29:14.076Z,0.00
2018-03-06T01:30:14.072Z,0.00
2018-03-06T01:31:14.065Z,0.00
2018-03-06T01:32:14.059Z,0.00
2018-03-06T01:33:14.053Z,0.00
2018-03-06T01:34:14.048Z,0.00
2018-03-06T01:35:14.041Z,0.00
2018-03-06T01:36:14.034Z,0.00
2018-03-06T01:37:14.030Z,0.00
2018-03-06T01:38:14.022Z,0.00
2018-03-06T01:39:14.023Z,0.00
2018-03-06T01:40:14.011Z,0.00
2018-03-06T01:41:14.005Z,0.00
2018-03-06T01:42:14.000Z,0.00
2018-03-06T01:43:13.994Z,0.00
2018-03-06T01:44:14.189Z,0.00
2018-03-06T01:45:13.980Z,0.00
2018-03-06T01:46:13.975Z,0.00
2018-03-06T01:47:13.970Z,0.00
2018-03-06T01:48:13.962Z,0.00
2018-03-06T01:49:13.957Z,0.00
2018-03-06T01:50:13.952Z,0.00
2018-03-06T01:51:13.946Z,0.00
2018-03-06T01:52:13.939Z,0.00
2018-03-06T01:53:13.934Z,0.00
2018-03-06T01:54:13.928Z,0.00
2018-03-06T01:55:13.922Z,0.00
2018-03-06T01:56:13.916Z,0.00
2018-03-06T01:57:13.909Z,0.00
2018-03-06T01:58:13.905Z,0.00
2018-03-06T01:59:13.901Z,0.00
2018-03-06T02:00:13.891Z,0.00
2018-03-06T02:01:13.886Z,0.00
2018-03-06T02:02:13.881Z,0.00
2018-03-06T02:03:13.875Z,0.00
2018-03-06T02:04:13.868Z,0.00
2018-03-06T02:05:13.863Z,0.00
2018-03-06T02:06:13.858Z,0.00
2018-03-06T02:07:13.852Z,0.00
2018-03-06T02:08:13.846Z,0.00
2018-03-06T02:09:13.840Z,0.00
2018-03-06T02:10:13.836Z,0.00
2018-03-06T02:11:13.828Z,0.00
2018-03-06T02:12:13.822Z,0.00
2018-03-06T02:13:13.816Z,0.00
2018-03-06T02:14:13.810Z,0.00
2018-03-06T02:15:13.806Z,0.00
2018-03-06T02:16:13.799Z,0.00
2018-03-06T02:17:13.795Z,0.00
2018-03-06T02:18:13.787Z,0.00
2018-03-06T02:19:13.781Z,0.00
2018-03-06T02:20:13.775Z,0.00
2018-03-06T02:21:13.769Z,0.00
2018-03-06T02:22:13.763Z,0.00
2018-03-06T02:23:13.758Z,0.00
2018-03-06T02:24:13.750Z,0.00
2018-03-06T02:25:13.745Z,0.00
2018-03-06T02:26:13.739Z,0.00
2018-03-06T02:27:13.733Z,0.00
2018-03-06T02:28:13.728Z,0.00
2018-03-06T02:29:13.721Z,0.00
2018-03-06T02:30:13.717Z,0.00
2018-03-06T02:31:13.709Z,0.00
2018-03-06T02:32:13.703Z,0.00
2018-03-06T02:33:13.697Z,0.00
2018-03-06T02:34:13.693Z,0.00
2018-03-06T02:35:13.686Z,0.00
2018-03-06T02:36:13.679Z,0.00
2018-03-06T02:37:13.674Z,0.00
2018-03-06T02:38:13.668Z,0.00
2018-03-06T02:39:13.666Z,0.00
2018-03-06T02:40:13.655Z,0.00
2018-03-06T02:41:13.648Z,0.00
2018-03-06T02:42:13.644Z,0.00
2018-03-06T02:43:13.641Z,0.00
2018-03-06T02:44:13.632Z,0.00
2018-03-06T02:45:13.626Z,0.00
2018-03-06T02:46:13.621Z,0.00
2018-03-06T02:47:13.659Z,0.00
2018-03-06T02:48:13.608Z,0.00
2018-03-06T02:49:13.602Z,0.00
2018-03-06T02:50:13.595Z,0.00
2018-03-06T02:51:13.592Z,0.00
2018-03-06T02:52:13.584Z,0.00
2018-03-06T02:53:13.577Z,0.00
2018-03-06T02:54:13.573Z,0.00
2018-03-06T02:55:13.567Z,0.00
2018-03-06T02:56:13.560Z,0.00
2018-03-06T02:57:13.553Z,0.00
2018-03-06T02:58:13.548Z,0.00
2018-03-06T02:59:13.542Z,0.00
2018-03-06T03:00:13.536Z,0.00
2018-03-06T03:01:13.530Z,0.00
2018-03-06T03:02:13.524Z,0.00
2018-03-06T03:03:13.517Z,0.00
2018-03-06T03:04:13.512Z,0.00
2018-03-06T03:05:13.505Z,0.00
2018-03-06T03:06:13.499Z,0.00
2018-03-06T03:07:13.494Z,0.00
2018-03-06T03:08:13.489Z,0.00
2018-03-06T03:09:13.484Z,0.00
2018-03-06T03:10:13.473Z,0.00
2018-03-06T03:11:13.469Z,0.00
2018-03-06T03:12:13.461Z,0.00
2018-03-06T03:13:13.456Z,0.00
2018-03-06T03:14:13.450Z,0.00
2018-03-06T03:15:13.444Z,0.00
2018-03-06T03:16:13.437Z,0.00
2018-03-06T03:17:13.432Z,0.00
2018-03-06T03:18:13.423Z,0.00
2018-03-06T03:19:13.419Z,0.00
2018-03-06T03:20:13.411Z,0.00
2018-03-06T03:21:13.406Z,0.00
2018-03-06T03:22:13.401Z,0.00
2018-03-06T03:23:13.396Z,0.00
2018-03-06T03:24:13.387Z,0.00
2018-03-06T03:25:13.383Z,0.00
2018-03-06T03:26:13.375Z,0.00
2018-03-06T03:27:13.370Z,0.00
2018-03-06T03:28:13.369Z,0.00
2018-03-06T03:29:13.356Z,0.00
2018-03-06T03:30:13.352Z,0.00
2018-03-06T03:31:13.351Z,0.00
2018-03-06T03:32:13.339Z,0.00
2018-03-06T03:33:13.332Z,0.00
2018-03-06T03:34:13.328Z,0.00
2018-03-06T03:35:13.322Z,0.00
2018-03-06T03:36:13.316Z,0.00
2018-03-06T03:37:13.308Z,0.00
2018-03-06T03:38:13.302Z,0.00
2018-03-06T03:39:13.297Z,0.00
2018-03-06T03:40:13.290Z,0.00
2018-03-06T03:41:13.287Z,0.00
2018-03-06T03:42:13.278Z,0.00
2018-03-06T03:43:13.273Z,0.00
2018-03-06T03:44:14.470Z,0.00
2018-03-06T03:45:13.261Z,0.00
2018-03-06T03:46:13.257Z,0.00
2018-03-06T03:47:13.251Z,0.00
2018-03-06T03:48:13.244Z,0.00
2018-03-06T03:49:13.237Z,0.00
2018-03-06T03:50:13.231Z,0.00
2018-03-06T03:51:13.226Z,0.00
2018-03-06T03:52:13.223Z,0.00
2018-03-06T03:53:13.420Z,0.00
2018-03-06T03:54:13.209Z,0.00
2018-03-06T03:55:13.202Z,0.00
2018-03-06T03:56:13.196Z,0.00
2018-03-06T03:57:13.192Z,0.00
2018-03-06T03:58:13.184Z,0.00
2018-03-06T03:59:13.183Z,0.00
2018-03-06T04:00:13.173Z,0.00
2018-03-06T04:01:13.168Z,0.00
2018-03-06T04:02:13.163Z,0.00
2018-03-06T04:03:13.156Z,0.00
2018-03-06T04:04:13.154Z,0.00
2018-03-06T04:05:13.144Z,0.00
2018-03-06T04:06:13.139Z,0.00
2018-03-06T04:07:13.132Z,0.00
2018-03-06T04:08:13.126Z,0.00
2018-03-06T04:09:13.142Z,0.00
2018-03-06T04:10:13.115Z,0.00
2018-03-06T04:11:13.109Z,0.00
2018-03-06T04:12:13.104Z,0.00
2018-03-06T04:13:13.096Z,0.00
2018-03-06T04:14:13.091Z,0.00
2018-03-06T04:15:13.085Z,0.00
2018-03-06T04:16:13.079Z,0.00
2018-03-06T04:17:13.100Z,0.00
2018-03-06T04:18:25.803Z,0.00
2018-03-06T04:19:13.062Z,0.00
2018-03-06T04:20:13.056Z,0.00
2018-03-06T04:21:13.050Z,0.00
2018-03-06T04:22:13.044Z,0.00
2018-03-06T04:23:13.038Z,0.00
2018-03-06T04:24:13.032Z,0.00
2018-03-06T04:25:16.059Z,0.00
2018-03-06T04:26:13.022Z,0.00
2018-03-06T04:27:13.016Z,0.00
2018-03-06T04:28:13.008Z,0.00
2018-03-06T04:29:13.004Z,0.00
2018-03-06T04:30:12.997Z,0.00
2018-03-06T04:31:12.991Z,0.00
2018-03-06T04:32:12.985Z,0.00
2018-03-06T04:33:12.979Z,0.00
2018-03-06T04:34:12.974Z,0.00
2018-03-06T04:35:12.969Z,0.00
2018-03-06T04:36:46.172Z,0.00
2018-03-06T04:37:12.957Z,0.00
2018-03-06T04:38:12.952Z,0.00
2018-03-06T04:39:12.946Z,0.00
2018-03-06T04:40:12.939Z,0.00
2018-03-06T04:41:12.934Z,0.00
2018-03-06T04:42:12.929Z,0.00
2018-03-06T04:43:12.922Z,0.00
2018-03-06T04:44:15.948Z,0.00
2018-03-06T04:45:12.911Z,0.00
2018-03-06T04:46:12.958Z,0.00
2018-03-06T04:47:12.900Z,0.00
2018-03-06T04:48:12.894Z,0.00
2018-03-06T04:49:12.887Z,0.00
2018-03-06T04:50:12.883Z,0.00
2018-03-06T04:51:12.878Z,0.00
2018-03-06T04:52:12.870Z,0.00
2018-03-06T04:53:12.864Z,0.00
2018-03-06T04:54:12.858Z,0.00
2018-03-06T04:55:38.525Z,0.00
2018-03-06T04:56:12.847Z,0.00
2018-03-06T04:57:12.841Z,0.00
2018-03-06T04:58:12.835Z,0.00
2018-03-06T04:59:12.829Z,0.00
2018-03-06T05:00:12.825Z,0.00
2018-03-06T05:01:12.818Z,0.00
2018-03-06T05:02:12.813Z,0.00
2018-03-06T05:03:12.807Z,0.00
2018-03-06T05:04:12.802Z,0.00
2018-03-06T05:05:12.794Z,0.00
2018-03-06T05:06:12.788Z,0.00
2018-03-06T05:07:12.782Z,0.00
2018-03-06T05:08:12.777Z,0.00
2018-03-06T05:09:12.770Z,0.00
2018-03-06T05:10:12.765Z,0.00
2018-03-06T05:11:12.760Z,0.00
2018-03-06T05:12:12.753Z,0.00
2018-03-06T05:13:12.747Z,0.00
2018-03-06T05:14:12.740Z,0.00
2018-03-06T05:15:12.736Z,0.00
2018-03-06T05:16:12.729Z,0.00
2018-03-06T05:17:12.722Z,0.00
2018-03-06T05:18:12.719Z,0.00
2018-03-06T05:19:12.713Z,0.00
2018-03-06T05:20:12.706Z,0.00
2018-03-06T05:21:12.700Z,0.00
2018-03-06T05:22:12.696Z,4.00
2018-03-06T05:23:12.690Z,4.00
2018-03-06T05:24:12.683Z,0.00
2018-03-06T05:25:12.677Z,4.00
2018-03-06T05:26:12.671Z,4.00
2018-03-06T05:27:12.666Z,4.00
2018-03-06T05:28:12.660Z,8.00
2018-03-06T05:29:12.653Z,8.00
2018-03-06T05:30:12.648Z,4.00
2018-03-06T05:31:12.643Z,12.00
2018-03-06T05:32:12.636Z,12.00
2018-03-06T05:33:12.630Z,12.00
2018-03-06T05:34:12.625Z,16.00
2018-03-06T05:35:12.621Z,20.00
2018-03-06T05:36:12.613Z,20.00
2018-03-06T05:37:12.606Z,24.00
2018-03-06T05:38:12.602Z,28.00
2018-03-06T05:39:12.660Z,32.00
2018-03-06T05:40:12.590Z,32.00
2018-03-06T05:41:12.585Z,40.00
2018-03-06T05:42:12.578Z,44.00
2018-03-06T05:43:12.573Z,48.00
2018-03-06T05:44:12.567Z,52.00
2018-03-06T05:45:12.562Z,60.00
2018-03-06T05:46:12.555Z,64.00
2018-03-06T05:47:12.549Z,72.00
2018-03-06T05:48:12.543Z,84.00
2018-03-06T05:49:12.537Z,92.00
2018-03-06T05:50:12.576Z,100.00
2018-03-06T05:51:12.525Z,112.00
2018-03-06T05:52:12.519Z,120.00
2018-03-06T05:53:12.513Z,136.00
2018-03-06T05:54:12.507Z,144.00
2018-03-06T05:55:12.501Z,156.00
2018-03-06T05:56:12.496Z,172.00
2018-03-06T05:57:12.488Z,184.00
2018-03-06T05:58:12.483Z,200.00
2018-03-06T05:59:12.477Z,216.00
2018-03-06T06:00:12.470Z,228.00
2018-03-06T06:01:12.464Z,244.00
2018-03-06T06:02:12.458Z,260.00
2018-03-06T06:03:12.453Z,276.00
2018-03-06T06:04:12.446Z,292.00
2018-03-06T06:05:12.439Z,312.00
2018-03-06T06:06:12.433Z,328.00
2018-03-06T06:07:12.429Z,348.00
2018-03-06T06:08:12.421Z,364.00
2018-03-06T06:09:12.415Z,384.00
2018-03-06T06:10:12.409Z,400.00
2018-03-06T06:11:12.402Z,420.00
2018-03-06T06:12:12.396Z,444.00
2018-03-06T06:13:12.390Z,460.00
2018-03-06T06:14:12.384Z,472.00
2018-03-06T06:15:12.379Z,484.00
2018-03-06T06:16:12.371Z,496.00
2018-03-06T06:17:12.365Z,512.00
2018-03-06T06:18:12.364Z,524.00
2018-03-06T06:19:12.355Z,552.00
2018-03-06T06:20:12.347Z,580.00
2018-03-06T06:21:12.340Z,612.00
2018-03-06T06:22:12.335Z,648.00
2018-03-06T06:23:12.329Z,684.00
2018-03-06T06:24:12.322Z,724.00
2018-03-06T06:25:12.317Z,764.00
2018-03-06T06:26:12.311Z,808.00
2018-03-06T06:27:12.305Z,856.00
2018-03-06T06:28:12.298Z,912.00
2018-03-06T06:29:12.291Z,968.00
2018-03-06T06:30:12.286Z,1024.00
2018-03-06T06:31:12.279Z,1080.00
2018-03-06T06:32:12.273Z,1136.00
2018-03-06T06:33:12.266Z,1196.00
2018-03-06T06:34:12.261Z,1260.00
2018-03-06T06:35:12.258Z,1332.00
2018-03-06T06:36:12.248Z,1404.00
2018-03-06T06:37:12.243Z,1472.00
2018-03-06T06:38:12.237Z,1536.00
2018-03-06T06:39:12.237Z,1596.00
2018-03-06T06:40:12.224Z,1672.00
2018-03-06T06:41:12.219Z,1756.00
2018-03-06T06:42:12.214Z,1824.00
2018-03-06T06:43:12.207Z,1884.00
2018-03-06T06:44:12.200Z,1940.00
2018-03-06T06:45:12.195Z,1992.00
2018-03-06T06:46:12.190Z,2028.00
2018-03-06T06:47:12.184Z,2060.00
2018-03-06T06:48:12.177Z,2080.00
2018-03-06T06:49:12.172Z,2080.00
2018-03-06T06:50:12.166Z,2060.00
2018-03-06T06:51:12.161Z,2068.00
2018-03-06T06:52:12.153Z,2112.00
2018-03-06T06:53:12.147Z,2184.00
2018-03-06T06:54:12.143Z,2304.00
2018-03-06T06:55:12.137Z,2400.00
2018-03-06T06:56:12.131Z,2476.00
2018-03-06T06:57:12.125Z,2524.00
2018-03-06T06:58:12.120Z,2568.00
2018-03-06T06:59:12.114Z,2632.00
2018-03-06T07:00:12.107Z,2736.00
2018-03-06T07:01:12.102Z,2856.00
2018-03-06T07:02:12.097Z,2984.00
2018-03-06T07:03:12.092Z,3064.00
2018-03-06T07:04:12.084Z,3044.00
2018-03-06T07:05:12.082Z,3168.00
2018-03-06T07:06:12.075Z,3260.00
2018-03-06T07:07:12.069Z,3360.00
2018-03-06T07:08:12.062Z,3560.00
2018-03-06T07:09:12.056Z,3752.00
2018-03-06T07:10:12.052Z,3940.00
2018-03-06T07:11:12.048Z,4152.00
2018-03-06T07:12:12.043Z,4440.00
2018-03-06T07:13:12.049Z,4772.00
2018-03-06T07:14:12.030Z,5504.00
2018-03-06T07:15:12.024Z,6240.00
2018-03-06T07:16:12.018Z,7072.00
2018-03-06T07:17:12.015Z,7124.00
2018-03-06T07:18:12.008Z,6560.00
2018-03-06T07:19:12.004Z,6316.00
2018-03-06T07:20:11.997Z,6364.00
2018-03-06T07:21:11.994Z,6468.00
2018-03-06T07:22:11.988Z,7032.00
2018-03-06T07:23:11.982Z,7632.00
2018-03-06T07:24:11.978Z,7800.00
2018-03-06T07:25:11.973Z,7920.00
2018-03-06T07:26:11.969Z,7816.00
2018-03-06T07:27:11.964Z,7872.00
2018-03-06T07:28:11.959Z,7708.00
2018-03-06T07:29:11.953Z,7832.00
2018-03-06T07:30:11.950Z,8324.00
2018-03-06T07:31:11.950Z,8492.00
2018-03-06T07:32:11.941Z,8748.00
2018-03-06T07:33:11.936Z,8892.00
2018-03-06T07:34:11.933Z,8660.00
2018-03-06T07:35:11.930Z,8220.00
2018-03-06T07:36:11.926Z,7892.00
2018-03-06T07:37:11.920Z,7776.00
2018-03-06T07:38:11.916Z,7448.00
2018-03-06T07:39:11.911Z,7084.00
2018-03-06T07:40:11.905Z,6748.00
2018-03-06T07:41:11.902Z,6504.00
2018-03-06T07:42:11.900Z,6484.00
2018-03-06T07:43:11.894Z,6608.00
2018-03-06T07:44:11.892Z,6732.00
2018-03-06T07:45:11.887Z,6724.00
2018-03-06T07:46:11.888Z,6736.00
2018-03-06T07:47:11.878Z,7024.00
2018-03-06T07:48:11.874Z,7476.00
2018-03-06T07:49:11.870Z,7400.00
2018-03-06T07:50:11.866Z,7300.00
2018-03-06T07:51:11.869Z,7096.00
2018-03-06T07:52:11.858Z,7228.00
2018-03-06T07:53:11.854Z,6988.00
2018-03-06T07:54:11.850Z,6912.00
2018-03-06T07:55:11.846Z,7096.00
2018-03-06T07:56:11.845Z,7276.00
2018-03-06T07:57:11.865Z,7400.00
2018-03-06T07:58:11.834Z,7176.00
2018-03-06T07:59:11.830Z,6928.00
2018-03-06T08:00:11.825Z,6992.00
2018-03-06T08:01:11.822Z,6716.00
2018-03-06T08:02:11.819Z,7160.00
2018-03-06T08:03:11.814Z,7176.00
2018-03-06T08:04:11.809Z,7008.00
2018-03-06T08:05:11.812Z,6792.00
2018-03-06T08:06:11.802Z,6464.00
2018-03-06T08:07:11.805Z,6092.00
2018-03-06T08:08:11.797Z,5964.00
2018-03-06T08:09:11.791Z,5768.00
2018-03-06T08:10:11.789Z,5856.00
2018-03-06T08:11:11.784Z,6244.00
2018-03-06T08:12:11.779Z,6420.00
2018-03-06T08:13:11.776Z,6468.00
2018-03-06T08:14:11.771Z,6548.00
2018-03-06T08:15:11.769Z,6492.00
2018-03-06T08:16:11.763Z,6948.00
2018-03-06T08:17:11.762Z,6872.00
2018-03-06T08:18:11.757Z,6852.00
2018-03-06T08:19:11.753Z,6968.00
2018-03-06T08:20:11.748Z,7472.00
2018-03-06T08:21:11.745Z,7656.00
2018-03-06T08:22:11.741Z,8096.00
2018-03-06T08:23:11.738Z,8440.00
2018-03-06T08:24:11.733Z,8404.00
2018-03-06T08:25:11.981Z,7664.00
2018-03-06T08:26:11.726Z,7376.00
2018-03-06T08:27:11.723Z,7808.00
2018-03-06T08:28:11.718Z,8652.00
2018-03-06T08:29:11.714Z,8908.00
2018-03-06T08:30:11.712Z,9480.00
2018-03-06T08:31:11.708Z,9872.00
2018-03-06T08:32:11.704Z,9880.00
2018-03-06T08:33:11.705Z,10068.00
2018-03-06T08:34:11.702Z,10364.00
2018-03-06T08:35:11.696Z,10360.00
2018-03-06T08:36:11.691Z,10368.00
2018-03-06T08:37:11.687Z,10488.00
2018-03-06T08:38:11.685Z,10460.00
2018-03-06T08:39:11.682Z,10344.00
2018-03-06T08:40:11.678Z,10136.00
2018-03-06T08:41:11.676Z,10068.00
2018-03-06T08:42:11.674Z,10132.00
2018-03-06T08:43:11.670Z,10260.00
2018-03-06T08:44:11.666Z,10116.00
2018-03-06T08:45:11.664Z,9964.00
2018-03-06T08:46:11.662Z,9904.00
2018-03-06T08:47:11.660Z,9948.00
2018-03-06T08:48:11.655Z,10000.00
2018-03-06T08:49:11.652Z,9788.00
2018-03-06T08:50:11.650Z,9104.00
2018-03-06T08:51:11.648Z,8632.00
2018-03-06T08:52:11.644Z,8492.00
2018-03-06T08:53:11.641Z,7924.00
2018-03-06T08:54:11.641Z,7908.00
2018-03-06T08:55:11.637Z,7620.00
2018-03-06T08:56:11.632Z,7544.00
2018-03-06T08:57:11.630Z,7748.00
2018-03-06T08:58:11.626Z,7744.00
2018-03-06T08:59:11.625Z,7692.00
2018-03-06T09:00:11.620Z,7632.00
2018-03-06T09:01:11.618Z,7540.00
2018-03-06T09:02:11.616Z,7680.00
2018-03-06T09:03:11.612Z,7720.00
2018-03-06T09:04:11.610Z,7668.00
2018-03-06T09:05:11.606Z,7596.00
2018-03-06T09:06:11.604Z,7532.00
2018-03-06T09:07:11.603Z,7572.00
2018-03-06T09:08:11.598Z,7572.00
2018-03-06T09:09:11.595Z,7604.00
2018-03-06T09:10:11.593Z,7580.00
2018-03-06T09:11:11.591Z,7528.00
2018-03-06T09:12:11.635Z,7624.00
2018-03-06T09:13:11.587Z,7620.00
2018-03-06T09:14:11.582Z,7812.00
2018-03-06T09:15:11.580Z,7872.00
2018-03-06T09:16:11.576Z,7816.00
2018-03-06T09:17:11.574Z,7672.00
2018-03-06T09:18:11.570Z,7376.00
2018-03-06T09:19:11.569Z,7300.00
2018-03-06T09:20:11.565Z,7396.00
2018-03-06T09:21:11.562Z,7356.00
2018-03-06T09:22:11.561Z,7136.00
2018-03-06T09:23:11.556Z,7060.00
2018-03-06T09:24:11.553Z,6772.00
2018-03-06T09:25:11.551Z,6808.00
2018-03-06T09:26:11.549Z,7012.00
2018-03-06T09:27:11.546Z,6668.00
2018-03-06T09:28:11.542Z,6460.00
2018-03-06T09:29:11.539Z,6232.00
2018-03-06T09:30:11.538Z,6156.00
2018-03-06T09:31:11.535Z,6188.00
2018-03-06T09:32:11.532Z,6048.00
2018-03-06T09:33:11.530Z,5916.00
2018-03-06T09:34:11.534Z,5752.00
2018-03-06T09:35:11.524Z,5588.00
2018-03-06T09:36:11.522Z,5460.00
2018-03-06T09:37:11.518Z,5520.00
2018-03-06T09:38:11.516Z,5896.00
2018-03-06T09:39:11.521Z,6312.00
2018-03-06T09:40:11.510Z,6412.00
2018-03-06T09:41:11.509Z,6484.00
2018-03-06T09:42:11.508Z,6548.00
2018-03-06T09:43:11.502Z,6592.00
2018-03-06T09:44:11.498Z,6612.00
2018-03-06T09:45:11.496Z,6252.00
2018-03-06T09:46:11.493Z,5948.00
2018-03-06T09:47:11.491Z,5656.00
2018-03-06T09:48:11.486Z,5528.00
2018-03-06T09:49:11.482Z,5456.00
2018-03-06T09:50:11.481Z,5340.00
2018-03-06T09:51:11.477Z,5356.00
2018-03-06T09:52:11.474Z,5524.00
2018-03-06T09:53:11.471Z,5748.00
2018-03-06T09:54:11.468Z,5964.00
2018-03-06T09:55:11.465Z,6016.00
2018-03-06T09:56:11.461Z,5800.00
2018-03-06T09:57:11.457Z,5732.00
2018-03-06T09:58:11.455Z,5848.00
2018-03-06T09:59:11.452Z,6024.00
2018-03-06T10:00:11.448Z,6120.00
2018-03-06T10:01:11.444Z,6208.00
2018-03-06T10:02:11.442Z,6160.00
2018-03-06T10:03:11.440Z,6044.00
2018-03-06T10:04:11.438Z,5908.00
2018-03-06T10:05:11.433Z,6008.00
2018-03-06T10:06:11.431Z,6024.00
2018-03-06T10:07:11.427Z,5932.00
2018-03-06T10:08:11.447Z,5724.00
2018-03-06T10:09:11.422Z,5692.00
2018-03-06T10:10:11.419Z,5504.00
2018-03-06T10:11:11.415Z,5276.00
2018-03-06T10:12:11.412Z,5188.00
2018-03-06T10:13:11.410Z,4984.00
2018-03-06T10:14:11.408Z,4756.00
2018-03-06T10:15:11.405Z,4632.00
2018-03-06T10:16:11.401Z,4516.00
2018-03-06T10:17:11.399Z,4472.00
2018-03-06T10:18:11.396Z,4612.00
2018-03-06T10:19:11.394Z,4976.00
2018-03-06T10:20:11.392Z,5252.00
2018-03-06T10:21:11.385Z,5356.00
2018-03-06T10:22:11.384Z,5556.00
2018-03-06T10:23:11.382Z,5568.00
2018-03-06T10:24:11.380Z,5368.00
2018-03-06T10:25:11.376Z,5356.00
2018-03-06T10:26:11.371Z,5320.00
2018-03-06T10:27:11.371Z,5196.00
2018-03-06T10:28:11.368Z,5048.00
2018-03-06T10:29:11.365Z,5000.00
2018-03-06T10:30:11.362Z,5024.00
2018-03-06T10:31:11.388Z,5080.00
2018-03-06T10:32:11.356Z,5164.00
2018-03-06T10:33:11.353Z,5272.00
2018-03-06T10:34:11.351Z,5344.00
2018-03-06T10:35:11.348Z,5444.00
2018-03-06T10:36:11.344Z,5616.00
2018-03-06T10:37:11.341Z,5856.00
2018-03-06T10:38:11.340Z,6100.00
2018-03-06T10:39:11.339Z,6396.00
2018-03-06T10:40:11.334Z,6716.00
2018-03-06T10:41:11.331Z,7148.00
2018-03-06T10:42:11.330Z,7784.00
2018-03-06T10:43:11.327Z,8156.00
2018-03-06T10:44:11.324Z,7952.00
2018-03-06T10:45:11.322Z,8568.00
2018-03-06T10:46:11.334Z,8572.00
2018-03-06T10:47:11.324Z,8512.00
2018-03-06T10:48:11.317Z,8396.00
2018-03-06T10:49:11.313Z,8316.00
2018-03-06T10:50:11.311Z,8304.00
2018-03-06T10:51:11.311Z,8208.00
2018-03-06T10:52:11.306Z,8172.00
2018-03-06T10:53:11.358Z,8084.00
2018-03-06T10:54:11.303Z,8000.00
2018-03-06T10:55:11.337Z,7968.00
2018-03-06T10:56:11.298Z,8028.00
2018-03-06T10:57:11.296Z,7980.00
2018-03-06T10:58:11.294Z,7888.00
2018-03-06T10:59:11.293Z,7868.00
2018-03-06T11:00:11.294Z,7876.00
2018-03-06T11:01:11.322Z,7840.00
2018-03-06T11:02:11.320Z,7720.00
2018-03-06T11:03:11.369Z,7676.00
2018-03-06T11:04:11.284Z,7632.00
2018-03-06T11:05:11.282Z,7504.00
2018-03-06T11:06:11.279Z,7404.00
2018-03-06T11:07:11.278Z,7340.00
2018-03-06T11:08:11.284Z,7316.00
2018-03-06T11:09:11.274Z,7284.00
2018-03-06T11:10:11.272Z,7296.00
2018-03-06T11:11:11.271Z,7184.00
2018-03-06T11:12:11.272Z,7116.00
2018-03-06T11:13:11.269Z,7184.00
2018-03-06T11:14:11.266Z,7288.00
2018-03-06T11:15:11.265Z,7244.00
2018-03-06T11:16:11.262Z,7252.00
2018-03-06T11:17:11.260Z,7256.00
2018-03-06T11:18:11.258Z,7216.00
2018-03-06T11:19:11.257Z,7168.00
2018-03-06T11:20:11.254Z,7152.00
2018-03-06T11:21:11.253Z,7156.00
2018-03-06T11:22:11.251Z,7152.00
2018-03-06T11:23:11.249Z,7124.00
2018-03-06T11:24:11.248Z,7100.00
2018-03-06T11:25:11.251Z,7100.00
2018-03-06T11:26:11.244Z,7136.00
2018-03-06T11:27:11.241Z,7132.00
2018-03-06T11:28:11.240Z,7104.00
2018-03-06T11:29:11.242Z,7032.00
2018-03-06T11:30:11.237Z,6960.00
2018-03-06T11:31:11.233Z,6864.00
2018-03-06T11:32:11.232Z,6772.00
2018-03-06T11:33:11.233Z,6688.00
2018-03-06T11:34:11.229Z,6588.00
2018-03-06T11:35:11.227Z,6516.00
2018-03-06T11:36:11.224Z,6448.00
2018-03-06T11:37:11.529Z,6332.00
2018-03-06T11:38:11.221Z,6208.00
2018-03-06T11:39:11.219Z,6076.00
2018-03-06T11:40:11.219Z,5908.00
2018-03-06T11:41:11.216Z,5740.00
2018-03-06T11:42:11.214Z,5620.00
2018-03-06T11:43:11.214Z,5508.00
2018-03-06T11:44:11.211Z,5404.00
2018-03-06T11:45:11.208Z,5316.00
2018-03-06T11:46:11.207Z,5248.00
2018-03-06T11:47:11.206Z,5216.00
2018-03-06T11:48:11.499Z,5180.00
2018-03-06T11:49:11.202Z,5184.00
2018-03-06T11:50:11.200Z,5200.00
2018-03-06T11:51:11.200Z,5232.00
2018-03-06T11:52:11.202Z,5172.00
2018-03-06T11:53:11.195Z,5144.00
2018-03-06T11:54:11.194Z,5224.00
2018-03-06T11:55:11.192Z,5264.00
2018-03-06T11:56:11.190Z,5312.00
2018-03-06T11:57:11.194Z,5380.00
2018-03-06T11:58:11.187Z,5448.00
2018-03-06T11:59:11.187Z,5480.00
2018-03-06T12:00:11.183Z,5488.00
2018-03-06T12:01:11.182Z,5432.00
2018-03-06T12:02:11.181Z,5444.00
2018-03-06T12:03:11.180Z,5412.00
2018-03-06T12:04:11.177Z,5372.00
2018-03-06T12:05:11.176Z,5264.00
2018-03-06T12:06:11.176Z,5256.00
2018-03-06T12:07:11.266Z,5228.00
2018-03-06T12:08:11.170Z,5240.00
2018-03-06T12:09:11.170Z,5184.00
2018-03-06T12:10:11.169Z,4960.00
2018-03-06T12:11:11.166Z,4808.00
2018-03-06T12:12:11.170Z,4704.00
2018-03-06T12:13:11.164Z,4568.00
2018-03-06T12:14:11.163Z,4604.00
2018-03-06T12:15:11.162Z,4764.00
2018-03-06T12:16:11.160Z,4828.00
2018-03-06T12:17:11.160Z,4884.00
2018-03-06T12:18:11.158Z,4812.00
2018-03-06T12:19:11.156Z,4768.00
2018-03-06T12:20:11.154Z,4684.00
2018-03-06T12:21:11.154Z,4656.00
2018-03-06T12:22:11.152Z,4616.00
2018-03-06T12:23:11.151Z,4616.00
2018-03-06T12:24:11.148Z,4560.00
2018-03-06T12:25:11.148Z,4532.00
2018-03-06T12:26:11.146Z,4508.00
2018-03-06T12:27:11.145Z,4532.00
2018-03-06T12:28:11.143Z,4548.00
2018-03-06T12:29:11.141Z,4508.00
2018-03-06T12:30:11.140Z,4456.00
2018-03-06T12:31:11.141Z,4432.00
2018-03-06T12:32:11.137Z,4360.00
2018-03-06T12:33:11.135Z,4248.00
2018-03-06T12:34:11.138Z,4100.00
2018-03-06T12:35:11.134Z,3860.00
2018-03-06T12:36:11.132Z,3808.00
2018-03-06T12:37:11.130Z,3804.00