createdAt,value
2018-04-06T00:00:49.914Z,5.67
2018-04-06T00:03:17.384Z,5.33
2018-04-06T00:05:45.638Z,6.47
2018-04-06T00:08:13.110Z,5.97
2018-04-06T00:10:41.362Z,5.83
2018-04-06T00:13:10.346Z,5.50
2018-04-06T00:15:37.842Z,6.13
2018-04-06T00:18:06.073Z,5.90
2018-04-06T00:20:33.563Z,5.60
2018-04-06T00:23:01.807Z,6.20
2018-04-06T00:25:29.274Z,5.23
2018-04-06T00:27:56.766Z,5.97
2018-04-06T00:30:25.061Z,5.60
2018-04-06T00:32:52.547Z,5.90
2018-04-06T00:35:20.019Z,6.03
2018-04-06T00:37:47.516Z,5.27
2018-04-06T00:40:15.090Z,5.80
2018-04-06T00:42:42.579Z,5.07
2018-04-06T00:45:10.054Z,5.13
2018-04-06T00:47:37.534Z,5.50
2018-04-06T00:50:05.770Z,4.57
2018-04-06T00:52:33.254Z,5.27
2018-04-06T00:55:01.497Z,5.17
2018-04-06T00:57:28.988Z,4.80
2018-04-06T00:59:57.218Z,4.60
2018-04-06T01:02:24.748Z,4.90
2018-04-06T01:04:52.214Z,5.87
2018-04-06T01:07:19.678Z,5.60
2018-04-06T01:09:47.157Z,5.50
2018-04-06T01:12:14.651Z,5.47
2018-04-06T01:14:42.908Z,4.83
2018-04-06T01:17:11.146Z,4.90
2018-04-06T01:19:38.681Z,4.60
2018-04-06T01:22:06.138Z,4.77
2018-04-06T01:24:33.626Z,4.67
2018-04-06T01:27:01.082Z,4.50
2018-04-06T01:29:28.562Z,4.73
2018-04-06T01:31:56.026Z,5.23
2018-04-06T01:34:24.278Z,4.70
2018-04-06T01:36:51.742Z,4.30
2018-04-06T01:39:19.226Z,5.07
2018-04-06T01:41:47.454Z,5.80
2018-04-06T01:44:14.956Z,5.37
2018-04-06T01:46:42.426Z,5.33
2018-04-06T01:49:09.893Z,4.53
2018-04-06T01:51:37.378Z,5.13
2018-04-06T01:54:04.859Z,5.03
2018-04-06T01:56:33.107Z,5.03
2018-04-06T01:59:00.599Z,4.37
2018-04-06T02:01:28.850Z,4.97
2018-04-06T02:03:56.326Z,4.43
2018-04-06T02:06:24.578Z,4.63
2018-04-06T02:08:52.050Z,5.40
2018-04-06T02:11:19.539Z,4.87
2018-04-06T02:13:47.001Z,4.87
2018-04-06T02:16:14.504Z,5.00
2018-04-06T02:18:43.482Z,5.33
2018-04-06T02:21:10.970Z,5.70
2018-04-06T02:23:39.202Z,5.73
2018-04-06T02:26:06.695Z,5.50
2018-04-06T02:28:34.930Z,4.97
2018-04-06T02:31:02.396Z,4.77
2018-04-06T02:33:29.886Z,4.97
2018-04-06T02:35:58.115Z,4.40
2018-04-06T02:38:25.618Z,4.60
2018-04-06T02:40:53.854Z,3.57
2018-04-06T02:43:21.334Z,4.30
2018-04-06T02:45:48.798Z,4.37
2018-04-06T02:48:17.056Z,4.97
2018-04-06T02:50:44.520Z,4.40
2018-04-06T02:53:12.003Z,5.27
2018-04-06T02:55:39.483Z,4.47
2018-04-06T02:58:06.970Z,4.93
2018-04-06T03:00:34.450Z,4.60
2018-04-06T03:03:02.745Z,4.67
2018-04-06T03:05:30.190Z,4.40
2018-04-06T03:07:58.435Z,5.20
2018-04-06T03:10:25.898Z,5.50
2018-04-06T03:12:53.522Z,5.07
2018-04-06T03:15:21.030Z,5.60
2018-04-06T03:17:49.290Z,5.47
2018-04-06T03:20:16.758Z,5.30
2018-04-06T03:22:44.222Z,5.50
2018-04-06T03:25:12.531Z,5.93
2018-04-06T03:27:40.002Z,5.70
2018-04-06T03:30:07.545Z,6.00
2018-04-06T03:32:35.022Z,6.47
2018-04-06T03:35:02.507Z,6.17
2018-04-06T03:37:29.969Z,6.37
2018-04-06T03:39:58.247Z,5.73
2018-04-06T03:42:26.481Z,7.20
2018-04-06T03:44:53.970Z,6.97
2018-04-06T03:47:21.446Z,6.87
2018-04-06T03:49:49.694Z,6.37
2018-04-06T03:52:17.157Z,7.03
2018-04-06T03:54:44.642Z,7.20
2018-04-06T03:57:12.106Z,7.73
2018-04-06T03:59:39.586Z,6.67
2018-04-06T04:02:07.055Z,6.67
2018-04-06T04:04:34.525Z,6.53
2018-04-06T04:07:02.006Z,7.07
2018-04-06T04:09:30.242Z,7.93
2018-04-06T04:11:57.781Z,8.30
2018-04-06T04:14:25.215Z,7.87
2018-04-06T04:16:52.698Z,8.07
2018-04-06T04:19:20.163Z,8.33
2018-04-06T04:21:47.642Z,8.23
2018-04-06T04:24:15.104Z,8.63
2018-04-06T04:26:42.604Z,8.20
2018-04-06T04:29:10.065Z,7.20
2018-04-06T04:31:37.554Z,7.90
2018-04-06T04:34:05.018Z,8.13
2018-04-06T04:36:32.502Z,7.87
2018-04-06T04:38:59.970Z,9.27
2018-04-06T04:41:27.456Z,8.47
2018-04-06T04:43:54.922Z,8.23
2018-04-06T04:46:22.395Z,8.40
2018-04-06T04:48:50.638Z,8.03
2018-04-06T04:51:18.106Z,8.83
2018-04-06T04:53:45.595Z,10.07
2018-04-06T04:56:13.837Z,9.10
2018-04-06T04:58:41.326Z,9.60
2018-04-06T05:01:09.558Z,9.63
2018-04-06T05:03:37.039Z,9.37
2018-04-06T05:06:04.502Z,9.93
2018-04-06T05:08:31.986Z,9.57
2018-04-06T05:11:00.218Z,9.73
2018-04-06T05:13:27.682Z,9.43
2018-04-06T05:15:55.930Z,9.60
2018-04-06T05:18:23.401Z,10.07
2018-04-06T05:20:50.883Z,9.87
2018-04-06T05:23:19.123Z,10.87
2018-04-06T05:25:46.831Z,9.67
2018-04-06T05:28:15.065Z,9.37
2018-04-06T05:30:42.533Z,10.00
2018-04-06T05:33:10.027Z,10.27
2018-04-06T05:35:37.490Z,10.57
2018-04-06T05:38:04.981Z,9.63
2018-04-06T05:40:32.442Z,9.83
2018-04-06T05:42:59.958Z,9.40
2018-04-06T05:45:27.422Z,9.73
2018-04-06T05:47:54.887Z,9.90
2018-04-06T05:50:23.139Z,9.07
2018-04-06T05:52:50.606Z,9.50
2018-04-06T05:55:18.862Z,10.13
2018-04-06T05:57:46.334Z,9.43
2018-04-06T06:00:13.818Z,10.63
2018-04-06T06:02:41.290Z,9.87
2018-04-06T06:05:08.802Z,10.47
2018-04-06T06:07:37.041Z,10.43
2018-04-06T06:10:04.538Z,10.33
2018-04-06T06:12:33.012Z,10.87
2018-04-06T06:15:00.483Z,10.87
2018-04-06T06:17:27.966Z,11.27
2018-04-06T06:19:55.443Z,11.37
2018-04-06T06:22:23.748Z,10.70
2018-04-06T06:24:51.235Z,11.17
2018-04-06T06:27:18.850Z,10.93
2018-04-06T06:29:46.328Z,11.97
2018-04-06T06:32:13.814Z,11.87
2018-04-06T06:34:42.056Z,11.70
2018-04-06T06:37:09.548Z,10.73
2018-04-06T06:39:37.788Z,11.90
2018-04-06T06:42:05.286Z,10.57
2018-04-06T06:44:33.531Z,12.17
2018-04-06T06:47:01.022Z,11.07
2018-04-06T06:49:28.562Z,10.63
2018-04-06T06:51:56.794Z,12.33
2018-04-06T06:54:24.310Z,11.20
2018-04-06T06:56:52.533Z,10.73
2018-04-06T06:59:20.017Z,9.90
2018-04-06T07:01:47.487Z,11.07
2018-04-06T07:04:15.735Z,9.33
2018-04-06T07:06:43.222Z,9.10
2018-04-06T07:09:11.474Z,9.27
2018-04-06T07:11:38.946Z,9.70
2018-04-06T07:14:07.203Z,9.07
2018-04-06T07:16:34.685Z,9.67
2018-04-06T07:19:02.923Z,9.00
2018-04-06T07:21:30.415Z,7.93
2018-04-06T07:23:58.661Z,6.93
2018-04-06T07:26:26.162Z,7.43
2018-04-06T07:28:53.634Z,7.17
2018-04-06T07:31:21.098Z,7.07
2018-04-06T07:33:48.578Z,7.60
2018-04-06T07:36:16.092Z,8.03
2018-04-06T07:38:43.577Z,6.77
2018-04-06T07:41:11.047Z,8.00
2018-04-06T07:43:38.666Z,7.63
2018-04-06T07:46:06.155Z,7.20
2018-04-06T07:48:33.648Z,7.33
2018-04-06T07:51:01.906Z,7.07
2018-04-06T07:53:29.389Z,6.37
2018-04-06T07:55:56.854Z,6.87
2018-04-06T07:58:24.332Z,5.70
2018-04-06T08:00:51.822Z,6.00
2018-04-06T08:03:19.356Z,5.93
2018-04-06T08:05:46.791Z,6.83
2018-04-06T08:08:14.287Z,5.80
2018-04-06T08:10:42.523Z,5.80
2018-04-06T08:13:10.007Z,6.00
2018-04-06T08:15:37.490Z,5.57
2018-04-06T08:18:05.725Z,5.60
2018-04-06T08:20:33.210Z,5.67
2018-04-06T08:23:00.676Z,5.83
2018-04-06T08:25:28.176Z,4.77
2018-04-06T08:27:55.646Z,5.07
2018-04-06T08:30:23.112Z,4.10
2018-04-06T08:32:50.592Z,4.03
2018-04-06T08:35:18.054Z,4.43
2018-04-06T08:37:45.550Z,4.60
2018-04-06T08:40:13.034Z,4.63
2018-04-06T08:42:40.499Z,4.30
2018-04-06T08:45:07.985Z,3.77
2018-04-06T08:47:36.215Z,4.00
2018-04-06T08:50:03.718Z,4.20
2018-04-06T08:52:31.189Z,3.70
2018-04-06T08:54:58.662Z,3.87
2018-04-06T08:57:26.155Z,3.90
2018-04-06T08:59:53.637Z,3.33
2018-04-06T09:02:21.902Z,4.33
2018-04-06T09:04:49.364Z,3.77
2018-04-06T09:07:16.872Z,3.20
2018-04-06T09:09:44.338Z,3.30
2018-04-06T09:12:11.811Z,3.70
2018-04-06T09:14:39.308Z,3.30
2018-04-06T09:17:07.538Z,3.03
2018-04-06T09:19:35.018Z,2.70
2018-04-06T09:22:02.503Z,3.47
2018-04-06T09:24:29.974Z,3.13
2018-04-06T09:26:57.499Z,3.03
2018-04-06T09:29:25.733Z,3.10
2018-04-06T09:31:53.218Z,3.03
2018-04-06T09:34:20.691Z,3.60
2018-04-06T09:36:48.926Z,3.27
2018-04-06T09:39:16.408Z,3.10
2018-04-06T09:41:44.638Z,3.30
2018-04-06T09:44:12.122Z,3.50
2018-04-06T09:46:39.597Z,3.27
2018-04-06T09:49:07.932Z,3.20
2018-04-06T09:51:35.422Z,2.87
2018-04-06T09:54:02.890Z,4.17
2018-04-06T09:56:31.142Z,3.23
2018-04-06T09:58:58.623Z,3.37
2018-04-06T10:01:32.688Z,3.27
2018-04-06T10:04:00.155Z,3.50
2018-04-06T10:06:27.624Z,3.13
2018-04-06T10:08:55.114Z,3.13
2018-04-06T10:11:22.575Z,2.87
2018-04-06T10:13:50.419Z,2.90
2018-04-06T10:16:18.680Z,2.53
2018-04-06T10:18:46.917Z,2.93
2018-04-06T10:21:14.399Z,2.90
2018-04-06T10:23:41.888Z,2.93
2018-04-06T10:26:10.122Z,2.77
2018-04-06T10:28:37.610Z,2.50
2018-04-06T10:31:05.839Z,2.67
2018-04-06T10:33:33.306Z,2.20
2018-04-06T10:36:00.796Z,2.80
2018-04-06T10:38:29.026Z,3.07
2018-04-06T10:43:31.228Z,1.90
2018-04-06T10:45:58.711Z,2.50
2018-04-06T10:48:26.946Z,2.40
2018-04-06T10:50:54.412Z,2.50
2018-04-06T10:53:21.900Z,2.40
2018-04-06T10:55:49.372Z,2.30
2018-04-06T10:58:16.854Z,2.60
2018-04-06T11:00:44.330Z,2.60
2018-04-06T11:03:12.391Z,2.40
2018-04-06T11:05:39.854Z,2.43
2018-04-06T11:08:07.319Z,2.70
2018-04-06T11:10:34.798Z,2.43
2018-04-06T11:13:02.660Z,2.17
2018-04-06T11:15:33.298Z,2.60
2018-04-06T11:18:00.790Z,2.53
2018-04-06T11:20:28.258Z,2.50
2018-04-06T11:22:55.738Z,2.73
2018-04-06T11:25:23.198Z,2.57
2018-04-06T11:27:50.683Z,2.67
2018-04-06T11:30:18.910Z,2.40
2018-04-06T11:32:46.375Z,2.50
2018-04-06T11:35:13.862Z,2.83
2018-04-06T11:37:41.326Z,2.80
2018-04-06T11:40:09.585Z,3.10
2018-04-06T11:42:37.059Z,2.50
2018-04-06T11:45:05.290Z,2.40
2018-04-06T11:47:32.770Z,2.60
2018-04-06T11:50:00.254Z,2.47
2018-04-06T11:52:28.502Z,2.47
2018-04-06T11:54:55.971Z,2.50
2018-04-06T11:57:24.225Z,2.23
2018-04-06T11:59:51.709Z,2.07
2018-04-06T12:02:19.962Z,2.43
2018-04-06T12:04:47.426Z,2.43
2018-04-06T12:07:15.658Z,2.00
2018-04-06T12:09:43.200Z,1.60
2018-04-06T12:12:10.670Z,2.23
2018-04-06T12:14:38.242Z,2.30
2018-04-06T12:17:05.708Z,2.30
2018-04-06T12:19:33.188Z,2.53
2018-04-06T12:22:01.423Z,2.20
2018-04-06T12:24:28.902Z,2.10
2018-04-06T12:26:56.410Z,2.00
2018-04-06T12:29:23.871Z,2.50
2018-04-06T12:31:51.350Z,2.13
2018-04-06T12:34:18.824Z,2.03
2018-04-06T12:36:46.306Z,2.77
2018-04-06T12:39:14.535Z,2.67
2018-04-06T12:41:42.019Z,2.20
2018-04-06T12:44:09.558Z,2.20
2018-04-06T12:46:37.046Z,2.20
2018-04-06T12:49:05.282Z,2.40
2018-04-06T12:51:32.754Z,2.53
2018-04-06T12:54:00.235Z,1.80
2018-04-06T12:56:28.471Z,2.33
2018-04-06T12:58:55.963Z,2.50
2018-04-06T13:01:24.198Z,2.27
2018-04-06T13:03:51.724Z,2.40
2018-04-06T13:06:19.206Z,2.30
2018-04-06T13:08:46.738Z,2.10
2018-04-06T13:11:14.227Z,2.40
2018-04-06T13:13:41.686Z,2.37
2018-04-06T13:16:09.412Z,2.30
2018-04-06T13:18:36.914Z,2.20
2018-04-06T13:21:04.430Z,2.40
2018-04-06T13:23:31.915Z,1.90
2018-04-06T13:25:59.383Z,2.10
2018-04-06T13:28:26.866Z,2.23
2018-04-06T13:30:55.120Z,2.10
2018-04-06T13:33:22.598Z,2.30
2018-04-06T13:35:50.830Z,2.30
2018-04-06T13:38:18.311Z,2.47
2018-04-06T13:40:45.780Z,2.43
2018-04-06T13:43:14.052Z,2.37
2018-04-06T13:45:42.282Z,2.30
2018-04-06T13:48:09.746Z,2.03
2018-04-06T13:50:37.226Z,2.10
2018-04-06T13:53:04.697Z,2.13
2018-04-06T13:55:32.945Z,1.97
2018-04-06T13:58:00.413Z,2.63
2018-04-06T14:00:27.910Z,2.03
2018-04-06T14:02:55.396Z,1.90
2018-04-06T14:05:22.861Z,2.50
2018-04-06T14:07:50.355Z,2.30
2018-04-06T14:10:18.593Z,2.20
2018-04-06T14:12:46.099Z,2.17
2018-04-06T14:15:13.567Z,2.20
2018-04-06T14:17:41.030Z,1.93
2018-04-06T14:20:08.510Z,2.33
2018-04-06T14:22:35.991Z,1.97
2018-04-06T14:25:03.486Z,2.03
2018-04-06T14:27:30.975Z,2.70
2018-04-06T14:29:58.437Z,2.33
2018-04-06T14:32:25.941Z,1.87
2018-04-06T14:34:54.170Z,2.10
2018-04-06T14:37:21.658Z,2.17
2018-04-06T14:39:49.136Z,2.17
2018-04-06T14:42:16.705Z,2.27
2018-04-06T14:44:44.214Z,2.60
2018-04-06T14:47:11.682Z,1.90
2018-04-06T14:49:39.930Z,1.90
2018-04-06T14:52:07.394Z,2.60
2018-04-06T14:54:34.859Z,2.23
2018-04-06T14:57:02.370Z,2.23
2018-04-06T14:59:29.838Z,2.03
2018-04-06T15:01:57.342Z,1.80
2018-04-06T15:04:25.570Z,1.90
2018-04-06T15:06:53.033Z,2.13
2018-04-06T15:09:20.518Z,2.07
2018-04-06T15:11:48.762Z,2.30
2018-04-06T15:14:16.255Z,2.20
2018-04-06T15:16:44.563Z,2.33
2018-04-06T15:19:12.047Z,2.20
2018-04-06T15:21:39.533Z,1.90
2018-04-06T15:24:07.986Z,2.47
2018-04-06T15:26:35.478Z,2.70
2018-04-06T15:29:02.971Z,2.20
2018-04-06T15:31:30.443Z,2.40
2018-04-06T15:33:57.929Z,2.90
2018-04-06T15:36:25.403Z,2.03
2018-04-06T15:38:53.742Z,2.70
2018-04-06T15:41:21.205Z,2.90
2018-04-06T15:43:48.671Z,2.50
2018-04-06T15:46:16.179Z,3.27
2018-04-06T15:48:43.654Z,2.80
2018-04-06T15:51:11.142Z,2.70
2018-04-06T15:53:38.614Z,2.60
2018-04-06T15:56:06.074Z,2.30
2018-04-06T15:58:33.557Z,2.30
2018-04-06T16:01:01.862Z,2.50
2018-04-06T16:03:29.352Z,2.47
2018-04-06T16:05:56.818Z,2.40
2018-04-06T16:08:24.286Z,2.40
2018-04-06T16:10:51.790Z,2.20
2018-04-06T16:13:19.267Z,2.40
2018-04-06T16:15:46.763Z,2.77
2018-04-06T16:18:14.235Z,2.40
2018-04-06T16:20:42.466Z,2.83
2018-04-06T16:23:09.955Z,2.53
2018-04-06T16:25:38.183Z,2.40
2018-04-06T16:28:05.691Z,2.50
2018-04-06T16:30:33.154Z,2.30
2018-04-06T16:33:01.394Z,2.33
2018-04-06T16:35:28.874Z,3.87
2018-04-06T16:37:58.136Z,3.47
2018-04-06T16:40:25.621Z,3.23
2018-04-06T16:42:53.858Z,2.60
2018-04-06T16:45:21.341Z,2.83
2018-04-06T16:47:50.330Z,2.70
2018-04-06T16:50:17.796Z,2.77
2018-04-06T16:52:45.282Z,2.40
2018-04-06T16:55:12.810Z,2.47
2018-04-06T16:57:40.283Z,2.63
2018-04-06T17:00:08.534Z,3.00
2018-04-06T17:02:36.006Z,3.13
2018-04-06T17:05:04.555Z,2.93
2018-04-06T17:07:32.034Z,2.77
2018-04-06T17:09:59.502Z,2.80
2018-04-06T17:12:27.748Z,3.50
2018-04-06T17:14:55.216Z,2.70
2018-04-06T17:17:23.090Z,2.93
2018-04-06T17:19:52.075Z,3.10
2018-04-06T17:22:19.546Z,3.10
2018-04-06T17:24:47.804Z,3.20
2018-04-06T17:27:15.271Z,2.87
2018-04-06T17:29:43.520Z,2.50
2018-04-06T17:32:11.004Z,3.03
2018-04-06T17:34:38.458Z,3.10
2018-04-06T17:37:05.943Z,2.83
2018-04-06T17:39:33.411Z,3.10
2018-04-06T17:42:00.898Z,2.60
2018-04-06T17:44:28.375Z,3.07
2018-04-06T17:46:56.606Z,2.83
2018-04-06T17:49:24.150Z,3.00
2018-04-06T17:51:51.617Z,3.53
2018-04-06T17:54:19.225Z,3.10
2018-04-06T17:56:47.459Z,3.37
2018-04-06T17:59:14.919Z,3.13
2018-04-06T18:01:42.402Z,3.57
2018-04-06T18:04:09.878Z,3.73
2018-04-06T18:06:38.130Z,3.07
2018-04-06T18:09:05.601Z,3.37
2018-04-06T18:11:33.831Z,3.27
2018-04-06T18:14:01.315Z,3.07
2018-04-06T18:16:28.789Z,3.33
2018-04-06T18:18:57.047Z,3.30
2018-04-06T18:21:24.529Z,3.90
2018-04-06T18:23:52.007Z,3.37
2018-04-06T18:26:19.502Z,3.60
2018-04-06T18:28:46.970Z,3.57
2018-04-06T18:31:14.449Z,3.10
2018-04-06T18:33:42.703Z,3.50
2018-04-06T18:36:10.944Z,3.40
2018-04-06T18:38:38.417Z,3.60
2018-04-06T18:41:05.898Z,3.20
2018-04-06T18:43:34.135Z,3.30
2018-04-06T18:46:01.651Z,3.13
2018-04-06T18:48:29.249Z,3.67
2018-04-06T18:50:56.750Z,3.50
2018-04-06T18:53:24.218Z,3.00
2018-04-06T18:55:51.690Z,3.20
2018-04-06T18:58:19.248Z,3.60
2018-04-06T19:00:46.714Z,3.93
2018-04-06T19:03:14.206Z,3.63
2018-04-06T19:05:41.674Z,3.53
2018-04-06T19:08:09.934Z,3.80
2018-04-06T19:10:38.912Z,3.37
2018-04-06T19:13:06.386Z,3.00
2018-04-06T19:15:34.655Z,3.47
2018-04-06T19:18:02.163Z,3.37
2018-04-06T19:20:29.659Z,3.40
2018-04-06T19:22:57.271Z,3.50
2018-04-06T19:25:24.855Z,3.27
2018-04-06T19:27:58.095Z,3.23
2018-04-06T19:30:26.234Z,3.00
2018-04-06T19:32:53.735Z,3.53
2018-04-06T19:35:21.986Z,3.40
2018-04-06T19:37:49.482Z,3.43
2018-04-06T19:40:16.962Z,3.57
2018-04-06T19:42:44.447Z,2.73
2018-04-06T19:45:11.918Z,3.00
2018-04-06T19:47:39.406Z,3.40
2018-04-06T19:50:06.878Z,3.83
2018-04-06T19:52:34.350Z,3.43
2018-04-06T19:55:01.960Z,3.00
2018-04-06T19:57:30.150Z,3.33
2018-04-06T19:59:57.886Z,3.13
2018-04-06T20:02:25.371Z,3.37
2018-04-06T20:04:52.857Z,3.33
2018-04-06T20:07:20.318Z,3.13
2018-04-06T20:09:48.574Z,3.10
2018-04-06T20:12:16.038Z,3.37
2018-04-06T20:14:43.503Z,3.47
2018-04-06T20:17:11.755Z,3.30
2018-04-06T20:19:39.218Z,3.30
2018-04-06T20:22:06.701Z,3.37
2018-04-06T20:24:34.977Z,3.40
2018-04-06T20:27:02.446Z,3.03
2018-04-06T20:29:29.914Z,3.17
2018-04-06T20:31:57.394Z,2.80
2018-04-06T20:34:24.854Z,3.50
2018-04-06T20:36:52.318Z,3.10
2018-04-06T20:39:19.796Z,3.10
2018-04-06T20:41:48.027Z,2.83
2018-04-06T20:44:15.501Z,2.73
2018-04-06T20:46:42.959Z,2.83
2018-04-06T20:49:10.606Z,3.00
2018-04-06T20:51:38.062Z,2.80
2018-04-06T20:54:05.544Z,3.10
2018-04-06T20:56:33.018Z,3.23
2018-04-06T20:59:01.252Z,3.20
2018-04-06T21:01:28.754Z,2.87
2018-04-06T21:03:57.000Z,3.70
2018-04-06T21:06:24.456Z,3.20
2018-04-06T21:08:51.964Z,3.40
2018-04-06T21:11:19.422Z,3.27
2018-04-06T21:13:46.977Z,3.03
2018-04-06T21:16:14.449Z,3.10
2018-04-06T21:18:41.911Z,3.30
2018-04-06T21:21:09.408Z,3.27
2018-04-06T21:23:36.871Z,3.43
2018-04-06T21:26:05.332Z,3.30
2018-04-06T21:28:32.800Z,3.87
2018-04-06T21:31:01.026Z,3.37
2018-04-06T21:33:28.507Z,4.07
2018-04-06T21:35:55.970Z,3.33
2018-04-06T21:38:23.446Z,3.63
2018-04-06T21:40:51.671Z,3.60
2018-04-06T21:43:19.157Z,3.30
2018-04-06T21:45:46.634Z,3.30
2018-04-06T21:48:15.602Z,3.63
2018-04-06T21:50:43.098Z,3.93
2018-04-06T21:53:11.330Z,3.70
2018-04-06T21:55:38.827Z,3.37
2018-04-06T21:58:07.057Z,3.73
2018-04-06T22:00:34.530Z,4.07
2018-04-06T22:03:02.006Z,3.77
2018-04-06T22:05:29.478Z,3.73
2018-04-06T22:07:57.318Z,4.43
2018-04-06T22:10:24.785Z,3.73
2018-04-06T22:12:53.014Z,4.03
2018-04-06T22:15:20.502Z,3.70
2018-04-06T22:17:48.731Z,3.70
2018-04-06T22:20:16.238Z,3.70
2018-04-06T22:22:44.466Z,4.83
2018-04-06T22:25:11.944Z,4.30
2018-04-06T22:27:39.443Z,4.20
2018-04-06T22:30:07.667Z,3.97
2018-04-06T22:32:35.145Z,4.53
2018-04-06T22:35:02.602Z,3.90
2018-04-06T22:37:30.065Z,4.23
2018-04-06T22:39:58.306Z,4.23
2018-04-06T22:42:25.767Z,4.37
2018-04-06T22:44:53.250Z,4.60
2018-04-06T22:47:21.474Z,4.10
2018-04-06T22:49:48.946Z,3.80
2018-04-06T22:52:16.431Z,4.60
2018-04-06T22:54:43.911Z,4.33
2018-04-06T22:57:11.389Z,4.50
2018-04-06T22:59:38.850Z,4.43
2018-04-06T23:02:06.309Z,4.77
2018-04-06T23:04:33.796Z,4.27
2018-04-06T23:07:01.266Z,4.87
2018-04-06T23:09:28.759Z,4.53
2018-04-06T23:11:56.218Z,4.47
2018-04-06T23:14:23.678Z,4.50
2018-04-06T23:16:51.154Z,4.67
2018-04-06T23:19:18.614Z,4.73
2018-04-06T23:21:46.110Z,4.90
2018-04-06T23:24:14.342Z,5.07
2018-04-06T23:26:41.802Z,4.40
2018-04-06T23:29:09.289Z,4.57
2018-04-06T23:31:36.751Z,4.53
2018-04-06T23:34:05.002Z,4.40
2018-04-06T23:36:32.466Z,5.17
2018-04-06T23:38:59.926Z,4.70
2018-04-06T23:41:27.407Z,4.60
2018-04-06T23:43:55.634Z,4.63
2018-04-06T23:46:23.421Z,4.67
2018-04-06T23:48:51.654Z,5.13
2018-04-06T23:51:19.114Z,5.00
2018-04-06T23:53:46.598Z,4.40
2018-04-06T23:56:14.068Z,5.40
2018-04-06T23:58:42.314Z,5.17
