createdAt,value
2018-01-10T00:01:21.576Z,122.40
2018-01-10T00:03:48.804Z,137.10
2018-01-10T00:06:16.037Z,123.50
2018-01-10T00:08:44.180Z,129.80
2018-01-10T00:11:11.404Z,117.97
2018-01-10T00:13:38.729Z,143.57
2018-01-10T00:16:05.961Z,114.03
2018-01-10T00:18:33.192Z,117.93
2018-01-10T00:21:00.424Z,105.50
2018-01-10T00:23:27.643Z,115.30
2018-01-10T00:25:55.790Z,123.80
2018-01-10T00:28:23.019Z,118.47
2018-01-10T00:30:50.253Z,121.63
2018-01-10T00:33:17.486Z,125.90
2018-01-10T00:35:45.328Z,118.43
2018-01-10T00:38:12.544Z,114.57
2018-01-10T00:40:39.772Z,110.87
2018-01-10T00:43:07.008Z,115.00
2018-01-10T00:45:34.228Z,110.50
2018-01-10T00:48:01.465Z,109.17
2018-01-10T00:50:29.452Z,116.23
2018-01-10T00:52:56.673Z,112.00
2018-01-10T00:55:23.904Z,113.67
2018-01-10T00:57:51.134Z,136.07
2018-01-10T01:00:18.360Z,119.37
2018-01-10T01:02:46.192Z,122.20
2018-01-10T01:05:13.440Z,140.57
2018-01-10T01:07:40.669Z,128.23
2018-01-10T01:10:07.905Z,108.63
2018-01-10T01:12:35.140Z,111.93
2018-01-10T01:15:02.768Z,130.23
2018-01-10T01:17:30.523Z,111.03
2018-01-10T01:19:57.737Z,117.83
2018-01-10T01:22:25.908Z,123.47
2018-01-10T01:24:53.129Z,125.47
2018-01-10T01:27:20.344Z,125.93
2018-01-10T01:29:47.617Z,117.47
2018-01-10T01:32:14.892Z,100.80
2018-01-10T01:34:42.113Z,109.27
2018-01-10T01:37:09.341Z,108.03
2018-01-10T01:39:36.553Z,103.70
2018-01-10T01:42:03.785Z,109.77
2018-01-10T01:44:31.041Z,106.93
2018-01-10T01:46:58.275Z,107.13
2018-01-10T01:49:25.499Z,102.07
2018-01-10T01:51:52.723Z,96.00
2018-01-10T01:54:19.956Z,102.53
2018-01-10T01:56:47.184Z,100.33
2018-01-10T01:59:15.044Z,87.17
2018-01-10T02:01:42.308Z,81.40
2018-01-10T02:04:10.169Z,72.93
2018-01-10T02:06:37.401Z,74.70
2018-01-10T02:09:04.290Z,62.83
2018-01-10T02:11:32.364Z,57.83
2018-01-10T02:13:59.596Z,61.10
2018-01-10T02:16:26.808Z,52.27
2018-01-10T02:18:54.046Z,55.27
2018-01-10T02:21:21.252Z,49.10
2018-01-10T02:23:48.749Z,48.90
2018-01-10T02:26:15.969Z,52.93
2018-01-10T02:28:43.217Z,53.53
2018-01-10T02:31:10.449Z,49.87
2018-01-10T02:33:37.662Z,53.40
2018-01-10T02:36:04.894Z,47.13
2018-01-10T02:38:32.111Z,53.60
2018-01-10T02:40:59.320Z,53.27
2018-01-10T02:43:26.539Z,46.43
2018-01-10T02:48:40.207Z,45.87
2018-01-10T02:51:07.437Z,48.03
2018-01-10T02:53:35.385Z,48.00
2018-01-10T02:56:02.329Z,43.83
2018-01-10T02:58:29.265Z,44.77
2018-01-10T03:00:56.357Z,42.23
2018-01-10T03:03:23.585Z,42.13
2018-01-10T03:05:51.858Z,40.23
2018-01-10T03:08:19.620Z,47.07
2018-01-10T03:10:47.534Z,48.90
2018-01-10T03:13:15.488Z,44.80
2018-01-10T03:15:42.714Z,42.47
2018-01-10T03:18:09.973Z,48.20
2018-01-10T03:20:37.197Z,46.53
2018-01-10T03:23:04.420Z,43.07
2018-01-10T03:25:31.648Z,42.53
2018-01-10T03:27:59.587Z,44.40
2018-01-10T03:30:26.683Z,38.70
2018-01-10T03:32:54.653Z,39.73
2018-01-10T03:35:22.647Z,36.43
2018-01-10T03:37:49.873Z,40.80
2018-01-10T03:40:17.089Z,37.60
2018-01-10T03:42:46.872Z,48.37
2018-01-10T03:45:14.090Z,44.50
2018-01-10T03:47:41.304Z,30.77
2018-01-10T03:50:09.249Z,30.63
2018-01-10T03:52:36.484Z,30.23
2018-01-10T03:55:09.045Z,27.93
2018-01-10T03:57:36.300Z,26.23
2018-01-10T04:00:04.178Z,31.17
2018-01-10T04:02:32.941Z,28.67
2018-01-10T04:05:00.160Z,26.67
2018-01-10T04:07:27.382Z,27.47
2018-01-10T04:09:54.609Z,33.27
2018-01-10T04:12:21.816Z,25.10
2018-01-10T04:14:49.044Z,24.23
2018-01-10T04:17:17.231Z,23.50
2018-01-10T04:19:44.450Z,30.00
2018-01-10T04:22:11.678Z,22.93
2018-01-10T04:24:39.622Z,24.60
2018-01-10T04:27:07.072Z,21.50
2018-01-10T04:29:34.301Z,20.70
2018-01-10T04:32:01.536Z,22.90
2018-01-10T04:34:28.756Z,24.50
2018-01-10T04:36:55.984Z,21.33
2018-01-10T04:39:23.440Z,18.83
2018-01-10T04:41:50.649Z,20.20
2018-01-10T04:44:18.504Z,23.47
2018-01-10T04:46:45.737Z,22.93
2018-01-10T04:49:12.968Z,24.37
2018-01-10T04:51:40.205Z,18.10
2018-01-10T04:54:07.429Z,21.37
2018-01-10T04:56:34.641Z,21.23
2018-01-10T04:59:01.876Z,18.80
2018-01-10T05:01:29.094Z,20.20
2018-01-10T05:03:56.304Z,19.63
2018-01-10T05:06:23.945Z,20.53
2018-01-10T05:08:51.169Z,25.67
2018-01-10T05:11:19.415Z,20.07
2018-01-10T05:13:46.676Z,22.50
2018-01-10T05:16:16.840Z,20.03
2018-01-10T05:18:44.088Z,17.67
2018-01-10T05:21:11.301Z,20.67
2018-01-10T05:23:38.516Z,27.03
2018-01-10T05:26:05.781Z,14.37
2018-01-10T05:28:33.009Z,21.00
2018-01-10T05:31:00.245Z,18.30
2018-01-10T05:33:27.456Z,21.50
2018-01-10T05:35:55.297Z,25.80
2018-01-10T05:38:22.532Z,21.83
2018-01-10T05:40:49.759Z,19.03
2018-01-10T05:43:16.982Z,17.23
2018-01-10T05:45:44.237Z,18.67
2018-01-10T05:48:11.456Z,22.17
2018-01-10T05:50:38.709Z,20.40
2018-01-10T05:53:05.928Z,21.23
2018-01-10T05:55:33.149Z,23.53
2018-01-10T05:58:00.387Z,21.83
2018-01-10T06:00:27.604Z,18.47
2018-01-10T06:02:54.821Z,21.87
2018-01-10T06:05:22.032Z,21.50
2018-01-10T06:07:49.268Z,18.63
2018-01-10T06:10:16.492Z,18.77
2018-01-10T06:12:43.723Z,21.57
2018-01-10T06:15:10.951Z,17.93
2018-01-10T06:17:38.174Z,19.23
2018-01-10T06:20:07.585Z,19.03
2018-01-10T06:22:35.389Z,27.37
2018-01-10T06:25:02.720Z,19.83
2018-01-10T06:27:29.940Z,19.97
2018-01-10T06:29:57.172Z,21.27
2018-01-10T06:32:24.394Z,25.10
2018-01-10T06:34:51.616Z,26.57
2018-01-10T06:37:18.869Z,29.30
2018-01-10T06:39:46.086Z,27.07
2018-01-10T06:42:13.295Z,26.10
2018-01-10T06:44:40.517Z,28.70
2018-01-10T06:47:07.450Z,23.60
2018-01-10T06:49:34.678Z,24.70
2018-01-10T06:52:01.893Z,22.93
2018-01-10T06:54:29.117Z,24.73
2018-01-10T06:56:56.337Z,21.73
2018-01-10T06:59:23.568Z,22.27
2018-01-10T07:01:50.805Z,22.20
2018-01-10T07:04:18.036Z,24.13
2018-01-10T07:06:45.269Z,22.03
2018-01-10T07:09:12.514Z,25.37
2018-01-10T07:11:39.769Z,23.80
2018-01-10T07:14:07.021Z,26.60
2018-01-10T07:16:34.245Z,20.83
2018-01-10T07:19:01.458Z,21.80
2018-01-10T07:21:29.305Z,27.20
2018-01-10T07:23:58.477Z,30.43
2018-01-10T07:26:25.709Z,24.67
2018-01-10T07:28:52.922Z,21.93
2018-01-10T07:31:20.179Z,32.33
2018-01-10T07:33:47.400Z,24.30
2018-01-10T07:36:14.643Z,27.83
2018-01-10T07:38:41.947Z,25.80
2018-01-10T07:41:09.169Z,28.37
2018-01-10T07:43:36.401Z,39.00
2018-01-10T07:46:03.626Z,32.40
2018-01-10T07:48:30.860Z,34.80
2018-01-10T07:50:58.249Z,37.13
2018-01-10T07:53:25.457Z,32.40
2018-01-10T07:55:52.677Z,28.97
2018-01-10T07:58:19.901Z,27.63
2018-01-10T08:00:47.119Z,36.83
2018-01-10T08:03:14.348Z,28.70
2018-01-10T08:05:41.570Z,25.63
2018-01-10T08:08:08.790Z,29.60
2018-01-10T08:10:36.009Z,26.40
2018-01-10T08:13:03.230Z,25.73
2018-01-10T08:15:30.477Z,25.27
2018-01-10T08:17:57.691Z,29.20
2018-01-10T08:20:24.926Z,24.90
2018-01-10T08:22:52.986Z,24.93
2018-01-10T08:25:20.213Z,26.47
2018-01-10T08:27:47.441Z,25.03
2018-01-10T08:30:14.668Z,31.47
2018-01-10T08:32:41.893Z,29.87
2018-01-10T08:35:09.105Z,21.00
2018-01-10T08:37:36.318Z,24.33
2018-01-10T08:40:05.846Z,26.87
2018-01-10T08:42:33.081Z,23.17
2018-01-10T08:45:00.317Z,23.80
2018-01-10T08:47:27.532Z,20.77
2018-01-10T08:49:55.469Z,23.47
2018-01-10T08:52:22.917Z,24.20
2018-01-10T08:54:50.142Z,28.83
2018-01-10T08:57:20.558Z,31.20
2018-01-10T08:59:47.776Z,22.47
2018-01-10T09:02:14.849Z,26.70
2018-01-10T09:04:42.070Z,27.67
2018-01-10T09:07:09.003Z,23.80
2018-01-10T09:09:36.236Z,32.33
2018-01-10T09:12:03.450Z,22.93
2018-01-10T09:14:30.668Z,21.80
2018-01-10T09:16:57.885Z,24.53
2018-01-10T09:19:25.137Z,33.93
2018-01-10T09:21:52.817Z,32.00
2018-01-10T09:24:20.457Z,23.53
2018-01-10T09:26:47.679Z,25.30
2018-01-10T09:29:14.896Z,38.13
2018-01-10T09:31:42.141Z,32.00
2018-01-10T09:34:09.377Z,38.40
2018-01-10T09:36:36.581Z,17.97
2018-01-10T09:39:03.530Z,25.67
2018-01-10T09:41:31.429Z,26.93
2018-01-10T09:43:58.670Z,30.67
2018-01-10T09:46:25.875Z,28.63
2018-01-10T09:48:53.112Z,19.87
2018-01-10T09:51:20.349Z,27.50
2018-01-10T09:53:47.569Z,33.90
2018-01-10T09:56:14.789Z,25.60
2018-01-10T09:58:42.017Z,24.53
2018-01-10T10:01:09.249Z,29.20
2018-01-10T10:03:36.460Z,26.00
2018-01-10T10:06:03.677Z,17.90
2018-01-10T10:08:30.902Z,20.60
2018-01-10T10:10:58.150Z,22.03
2018-01-10T10:13:25.365Z,21.80
2018-01-10T10:15:52.581Z,22.60
2018-01-10T10:18:19.797Z,20.10
2018-01-10T10:20:47.016Z,18.43
2018-01-10T10:23:14.240Z,20.97
2018-01-10T10:25:42.046Z,30.10
2018-01-10T10:28:09.286Z,20.63
2018-01-10T10:30:36.501Z,16.90
2018-01-10T10:33:03.746Z,26.67
2018-01-10T10:35:30.961Z,19.93
2018-01-10T10:37:58.192Z,27.10
2018-01-10T10:40:26.332Z,33.47
2018-01-10T10:42:54.277Z,32.40
2018-01-10T10:45:21.496Z,20.80
2018-01-10T10:47:49.460Z,26.37
2018-01-10T10:50:16.696Z,17.37
2018-01-10T10:52:43.909Z,21.27
2018-01-10T10:55:11.144Z,19.97
2018-01-10T10:57:38.384Z,20.17
2018-01-10T11:00:09.192Z,21.57
2018-01-10T11:02:37.339Z,24.93
2018-01-10T11:05:06.206Z,27.40
2018-01-10T11:07:33.421Z,16.93
2018-01-10T11:10:00.692Z,19.00
2018-01-10T11:12:27.930Z,20.37
2018-01-10T11:14:56.006Z,21.33
2018-01-10T11:17:23.240Z,19.97
2018-01-10T11:19:51.229Z,17.67
2018-01-10T11:22:18.473Z,15.00
2018-01-10T11:24:45.701Z,17.33
2018-01-10T11:27:12.951Z,14.57
2018-01-10T11:29:40.170Z,19.00
2018-01-10T11:32:07.398Z,15.90
2018-01-10T11:34:34.637Z,14.63
2018-01-10T11:37:01.868Z,13.33
2018-01-10T11:39:29.366Z,12.63
2018-01-10T11:41:56.582Z,12.40
2018-01-10T11:44:23.820Z,11.30
2018-01-10T11:46:50.836Z,10.33
2018-01-10T11:49:18.069Z,13.87
2018-01-10T11:51:45.300Z,11.40
2018-01-10T11:54:12.526Z,12.20
2018-01-10T11:56:39.736Z,10.43
2018-01-10T11:59:06.967Z,10.00
2018-01-10T12:01:34.182Z,14.60
2018-01-10T12:04:01.408Z,9.80
2018-01-10T12:06:28.629Z,9.93
2018-01-10T12:08:55.852Z,12.23
2018-01-10T12:11:23.082Z,10.90
2018-01-10T12:13:50.314Z,22.83
2018-01-10T12:16:17.645Z,11.57
2018-01-10T12:18:44.849Z,9.20
2018-01-10T12:21:12.084Z,8.83
2018-01-10T12:23:39.295Z,9.53
2018-01-10T12:26:06.532Z,8.57
2018-01-10T12:28:33.757Z,8.80
2018-01-10T12:31:00.964Z,10.73
2018-01-10T12:33:28.192Z,8.93
2018-01-10T12:35:55.397Z,13.47
2018-01-10T12:38:22.617Z,9.87
2018-01-10T12:40:49.661Z,10.73
2018-01-10T12:43:16.892Z,14.53
2018-01-10T12:45:44.097Z,25.10
2018-01-10T12:48:11.322Z,33.30
2018-01-10T12:50:38.528Z,9.23
2018-01-10T12:53:05.753Z,15.43
2018-01-10T12:55:32.977Z,12.53
2018-01-10T12:58:00.811Z,15.63
2018-01-10T13:00:28.024Z,9.37
2018-01-10T13:02:55.229Z,9.47
2018-01-10T13:05:22.493Z,11.33
2018-01-10T13:07:49.855Z,9.00
2018-01-10T13:10:17.076Z,18.20
2018-01-10T13:12:44.316Z,23.93
2018-01-10T13:15:13.501Z,10.20
2018-01-10T13:17:41.037Z,8.23
2018-01-10T13:20:08.433Z,7.30
2018-01-10T13:22:35.675Z,8.80
2018-01-10T13:25:02.938Z,8.17
2018-01-10T13:27:33.511Z,10.00
2018-01-10T13:30:00.734Z,9.27
2018-01-10T13:32:28.429Z,8.57
2018-01-10T13:34:55.941Z,8.63
2018-01-10T13:37:23.151Z,8.80
2018-01-10T13:39:50.549Z,9.00
2018-01-10T13:42:17.773Z,6.93
2018-01-10T13:44:45.869Z,7.83
2018-01-10T13:47:13.092Z,8.77
2018-01-10T13:49:40.844Z,9.47
2018-01-10T13:52:08.881Z,14.70
2018-01-10T13:54:36.149Z,8.30
2018-01-10T13:57:03.533Z,8.33
2018-01-10T13:59:30.742Z,9.10
2018-01-10T14:01:57.958Z,12.60
2018-01-10T14:04:25.188Z,9.07
2018-01-10T14:06:52.403Z,8.83
2018-01-10T14:09:19.605Z,7.00
2018-01-10T14:11:46.820Z,6.40
2018-01-10T14:14:14.020Z,6.83
2018-01-10T14:16:41.231Z,6.90
2018-01-10T14:19:08.444Z,7.90
2018-01-10T14:21:35.678Z,8.97
2018-01-10T14:24:03.064Z,8.33
2018-01-10T14:26:30.289Z,7.20
2018-01-10T14:28:57.508Z,10.10
2018-01-10T14:31:24.726Z,11.63
2018-01-10T14:33:51.934Z,8.83
2018-01-10T14:36:19.171Z,8.10
2018-01-10T14:38:46.391Z,7.20
2018-01-10T14:41:13.660Z,8.67
2018-01-10T14:43:41.653Z,6.37
2018-01-10T14:46:09.593Z,7.03
2018-01-10T14:48:36.812Z,9.13
2018-01-10T14:51:03.693Z,9.43
2018-01-10T14:53:30.908Z,6.43
2018-01-10T14:55:58.116Z,9.30
2018-01-10T14:58:25.391Z,9.43
2018-01-10T15:00:52.596Z,9.83
2018-01-10T15:03:21.090Z,14.70
2018-01-10T15:05:48.298Z,8.67
2018-01-10T15:08:15.823Z,7.90
2018-01-10T15:10:43.260Z,7.80
2018-01-10T15:13:10.464Z,8.27
2018-01-10T15:15:38.142Z,10.27
2018-01-10T15:18:05.361Z,8.97
2018-01-10T15:20:32.574Z,9.70
2018-01-10T15:22:59.786Z,8.80
2018-01-10T15:25:26.992Z,8.23
2018-01-10T15:27:54.201Z,8.70
2018-01-10T15:30:21.419Z,14.30
2018-01-10T15:32:48.640Z,8.60
2018-01-10T15:35:15.853Z,9.90
2018-01-10T15:37:43.088Z,10.23
2018-01-10T15:40:10.308Z,11.10
2018-01-10T15:42:37.536Z,8.87
2018-01-10T15:45:09.689Z,13.30
2018-01-10T15:47:36.944Z,14.33
2018-01-10T15:50:07.916Z,12.20
2018-01-10T15:52:35.121Z,10.07
2018-01-10T15:55:02.468Z,13.50
2018-01-10T15:57:31.776Z,11.17
2018-01-10T15:59:58.996Z,9.93
2018-01-10T16:02:26.201Z,12.33
2018-01-10T16:04:53.415Z,14.17
2018-01-10T16:07:20.633Z,15.43
2018-01-10T16:09:47.849Z,10.63
2018-01-10T16:12:15.070Z,15.67
2018-01-10T16:14:42.312Z,13.07
2018-01-10T16:17:09.532Z,14.73
2018-01-10T16:19:36.760Z,12.47
2018-01-10T16:22:03.982Z,20.40
2018-01-10T16:24:31.208Z,12.30
2018-01-10T16:26:58.469Z,11.47
2018-01-10T16:29:25.700Z,13.63
2018-01-10T16:31:52.921Z,14.23
2018-01-10T16:34:20.137Z,11.07
2018-01-10T16:36:47.395Z,17.00
2018-01-10T16:39:14.611Z,15.73
2018-01-10T16:41:41.846Z,14.07
2018-01-10T16:44:09.061Z,17.23
2018-01-10T16:46:36.312Z,15.00
2018-01-10T16:49:03.528Z,16.30
2018-01-10T16:51:30.750Z,14.00
2018-01-10T16:53:57.964Z,18.97
2018-01-10T16:56:25.199Z,17.73
2018-01-10T16:58:52.429Z,19.83
2018-01-10T17:01:19.373Z,18.03
2018-01-10T17:03:46.580Z,15.90
2018-01-10T17:06:13.802Z,23.77
2018-01-10T17:08:41.014Z,15.00
2018-01-10T17:11:08.237Z,25.23
2018-01-10T17:13:35.470Z,18.50
2018-01-10T17:16:02.703Z,22.17
2018-01-10T17:18:29.928Z,13.63
2018-01-10T17:20:57.160Z,19.50
2018-01-10T17:23:24.414Z,15.57
2018-01-10T17:25:52.665Z,25.43
2018-01-10T17:28:19.959Z,29.47
2018-01-10T17:30:47.202Z,18.90
2018-01-10T17:33:14.633Z,20.30
2018-01-10T17:35:41.852Z,20.97
2018-01-10T17:38:09.806Z,46.37
2018-01-10T17:40:37.038Z,29.60
2018-01-10T17:43:04.270Z,32.70
2018-01-10T17:45:31.500Z,19.80
2018-01-10T17:47:58.732Z,18.70
2018-01-10T17:50:26.506Z,28.70
2018-01-10T17:52:53.785Z,29.03
2018-01-10T17:55:20.993Z,28.23
2018-01-10T17:57:48.211Z,24.27
2018-01-10T18:00:15.433Z,23.50
2018-01-10T18:02:42.710Z,25.80
2018-01-10T18:05:09.953Z,20.63
2018-01-10T18:07:37.184Z,25.10
2018-01-10T18:10:06.536Z,28.97
2018-01-10T18:12:33.760Z,19.87
2018-01-10T18:15:00.984Z,24.00
2018-01-10T18:17:28.208Z,27.67
2018-01-10T18:19:55.569Z,29.03
2018-01-10T18:22:22.798Z,28.87
2018-01-10T18:24:50.014Z,25.63
2018-01-10T18:27:17.234Z,28.17
2018-01-10T18:29:44.450Z,22.57
2018-01-10T18:32:11.671Z,21.80
2018-01-10T18:34:38.892Z,25.53
2018-01-10T18:37:06.154Z,22.07
2018-01-10T18:39:33.396Z,24.70
2018-01-10T18:42:00.972Z,26.37
2018-01-10T18:44:28.997Z,23.87
2018-01-10T18:46:56.251Z,24.50
2018-01-10T18:49:23.765Z,28.07
2018-01-10T18:51:51.055Z,32.67
2018-01-10T18:54:18.898Z,35.37
2018-01-10T18:56:46.129Z,35.90
2018-01-10T18:59:13.346Z,31.03
2018-01-10T19:01:40.732Z,30.27
2018-01-10T19:04:07.964Z,32.80
2018-01-10T19:06:36.822Z,36.33
2018-01-10T19:09:03.712Z,33.43
2018-01-10T19:11:30.929Z,31.53
2018-01-10T19:13:58.157Z,29.77
2018-01-10T19:16:25.377Z,31.30
2018-01-10T19:18:52.601Z,33.37
2018-01-10T19:21:19.821Z,34.63
2018-01-10T19:23:47.029Z,46.07
2018-01-10T19:26:14.940Z,42.20
2018-01-10T19:28:42.155Z,38.80
2018-01-10T19:31:09.370Z,27.47
2018-01-10T19:33:36.608Z,24.30
2018-01-10T19:36:03.848Z,29.10
2018-01-10T19:38:31.089Z,24.00
2018-01-10T19:40:58.365Z,28.90
2018-01-10T19:43:25.582Z,24.93
2018-01-10T19:45:52.802Z,26.20
2018-01-10T19:48:20.054Z,23.87
2018-01-10T19:50:47.282Z,23.00
2018-01-10T19:53:14.496Z,24.17
2018-01-10T19:55:41.712Z,28.13
2018-01-10T19:58:09.155Z,21.83
2018-01-10T20:00:36.420Z,24.33
2018-01-10T20:03:03.825Z,16.83
2018-01-10T20:05:31.748Z,29.70
2018-01-10T20:07:58.977Z,17.27
2018-01-10T20:10:26.198Z,18.20
2018-01-10T20:12:53.433Z,19.33
2018-01-10T20:15:20.740Z,20.60
2018-01-10T20:17:47.956Z,18.53
2018-01-10T20:20:15.219Z,26.67
2018-01-10T20:22:42.604Z,13.73
2018-01-10T20:25:14.141Z,18.13
2018-01-10T20:27:41.368Z,20.97
2018-01-10T20:30:14.273Z,17.40
2018-01-10T20:32:41.489Z,22.60
2018-01-10T20:35:10.573Z,18.80
2018-01-10T20:37:37.786Z,19.17
2018-01-10T20:40:12.539Z,20.37
2018-01-10T20:42:39.771Z,19.17
2018-01-10T20:45:12.986Z,22.23
2018-01-10T20:47:40.209Z,19.53
2018-01-10T20:50:09.152Z,20.17
2018-01-10T20:52:36.426Z,17.40
2018-01-10T20:55:03.978Z,20.97
2018-01-10T20:57:31.248Z,17.77
2018-01-10T20:59:58.495Z,20.13
2018-01-10T21:02:25.733Z,19.13
2018-01-10T21:04:52.988Z,18.40
2018-01-10T21:07:20.195Z,19.37
2018-01-10T21:09:47.533Z,17.23
2018-01-10T21:12:14.790Z,19.17
2018-01-10T21:14:42.028Z,16.23
2018-01-10T21:17:09.314Z,16.83
2018-01-10T21:19:36.790Z,17.00
2018-01-10T21:22:04.221Z,13.37
2018-01-10T21:24:31.526Z,14.97
2018-01-10T21:26:58.755Z,16.03
2018-01-10T21:29:26.534Z,13.80
2018-01-10T21:31:54.027Z,15.53
2018-01-10T21:34:21.263Z,17.07
2018-01-10T21:36:48.555Z,16.50
2018-01-10T21:39:15.799Z,15.47
2018-01-10T21:41:43.082Z,14.27
2018-01-10T21:44:10.303Z,15.17
2018-01-10T21:46:37.530Z,16.67
2018-01-10T21:49:04.752Z,15.93
2018-01-10T21:51:31.982Z,16.73
2018-01-10T21:53:59.211Z,17.27
2018-01-10T21:56:26.445Z,13.53
2018-01-10T21:58:53.665Z,14.53
2018-01-10T22:01:20.916Z,16.20
2018-01-10T22:03:48.141Z,18.47
2018-01-10T22:06:15.388Z,16.40
2018-01-10T22:08:42.800Z,15.30
2018-01-10T22:11:10.112Z,16.13
2018-01-10T22:13:37.493Z,15.70
2018-01-10T22:16:04.726Z,16.53
2018-01-10T22:18:31.757Z,14.37
2018-01-10T22:20:58.977Z,11.90
2018-01-10T22:23:26.193Z,13.87
2018-01-10T22:25:53.441Z,14.80
2018-01-10T22:28:20.660Z,13.03
2018-01-10T22:30:47.891Z,14.83
2018-01-10T22:33:15.126Z,21.50
2018-01-10T22:35:42.347Z,20.80
2018-01-10T22:38:09.590Z,23.63
2018-01-10T22:40:36.816Z,18.67
2018-01-10T22:43:04.041Z,23.33
2018-01-10T22:45:31.253Z,25.80
2018-01-10T22:47:58.469Z,20.67
2018-01-10T22:50:26.475Z,19.07
2018-01-10T22:52:54.595Z,24.73
2018-01-10T22:55:22.091Z,19.93
2018-01-10T22:57:49.337Z,21.57
2018-01-10T23:00:16.225Z,23.40
2018-01-10T23:02:43.506Z,19.90
2018-01-10T23:05:14.885Z,22.90
2018-01-10T23:07:42.116Z,18.10
2018-01-10T23:10:10.135Z,17.27
2018-01-10T23:12:37.472Z,22.10
2018-01-10T23:15:05.549Z,24.47
2018-01-10T23:17:32.768Z,19.30
2018-01-10T23:20:00.294Z,21.83
2018-01-10T23:22:27.526Z,21.43
2018-01-10T23:24:54.738Z,18.73
2018-01-10T23:27:22.580Z,18.20
2018-01-10T23:29:49.810Z,25.13
2018-01-10T23:32:17.023Z,21.90
2018-01-10T23:34:44.236Z,24.93
2018-01-10T23:37:11.457Z,22.60
2018-01-10T23:39:38.684Z,24.77
2018-01-10T23:42:05.916Z,24.13
2018-01-10T23:44:33.157Z,20.27
2018-01-10T23:47:00.397Z,21.27
2018-01-10T23:49:27.646Z,27.50
2018-01-10T23:51:54.909Z,26.17
2018-01-10T23:54:22.136Z,33.20
2018-01-10T23:56:49.384Z,33.83
2018-01-10T23:59:16.598Z,36.73
