createdAt,value
2023-03-19T00:00:37.370Z,99.99
2023-03-19T00:01:31.302Z,99.99
2023-03-19T00:02:31.356Z,99.99
2023-03-19T00:03:31.312Z,99.99
2023-03-19T00:04:31.273Z,99.99
2023-03-19T00:05:31.463Z,99.99
2023-03-19T00:06:31.250Z,99.99
2023-03-19T00:07:31.262Z,99.99
2023-03-19T00:08:31.228Z,99.99
2023-03-19T00:09:31.225Z,99.99
2023-03-19T00:10:31.215Z,99.99
2023-03-19T00:11:31.210Z,99.99
2023-03-19T00:12:31.218Z,99.99
2023-03-19T00:13:31.189Z,99.99
2023-03-19T00:14:31.189Z,99.99
2023-03-19T00:15:31.179Z,99.99
2023-03-19T00:16:31.166Z,99.99
2023-03-19T00:17:31.161Z,99.99
2023-03-19T00:18:31.185Z,99.99
2023-03-19T00:19:31.129Z,99.99
2023-03-19T00:20:31.112Z,99.99
2023-03-19T00:21:31.111Z,99.99
2023-03-19T00:22:31.107Z,99.99
2023-03-19T00:23:31.090Z,99.99
2023-03-19T00:24:31.066Z,99.99
2023-03-19T00:25:31.114Z,99.99
2023-03-19T00:26:31.055Z,99.99
2023-03-19T00:27:31.076Z,99.99
2023-03-19T00:28:31.042Z,99.99
2023-03-19T00:29:31.025Z,99.99
2023-03-19T00:30:31.118Z,99.99
2023-03-19T00:31:31.013Z,99.99
2023-03-19T00:32:31.033Z,99.99
2023-03-19T00:33:30.988Z,99.99
2023-03-19T00:34:30.988Z,99.99
2023-03-19T00:35:30.989Z,99.99
2023-03-19T00:36:30.961Z,99.99
2023-03-19T00:37:30.943Z,99.99
2023-03-19T00:38:30.931Z,99.99
2023-03-19T00:39:30.952Z,99.99
2023-03-19T00:40:30.913Z,99.99
2023-03-19T00:41:30.902Z,99.99
2023-03-19T00:42:30.886Z,99.99
2023-03-19T00:43:30.882Z,99.99
2023-03-19T00:44:30.877Z,99.99
2023-03-19T00:45:31.261Z,99.99
2023-03-19T00:46:30.869Z,99.99
2023-03-19T00:47:30.860Z,99.99
2023-03-19T00:48:30.822Z,99.99
2023-03-19T00:49:30.819Z,99.99
2023-03-19T00:50:30.807Z,99.99
2023-03-19T00:51:30.801Z,99.99
2023-03-19T00:52:30.802Z,99.99
2023-03-19T00:53:30.778Z,99.99
2023-03-19T00:54:30.769Z,99.99
2023-03-19T00:55:30.767Z,99.99
2023-03-19T00:56:30.745Z,99.99
2023-03-19T00:57:30.761Z,99.99
2023-03-19T00:58:30.718Z,99.99
2023-03-19T00:59:30.711Z,99.99
2023-03-19T01:00:30.706Z,99.99
2023-03-19T01:01:30.714Z,99.99
2023-03-19T01:02:30.709Z,99.99
2023-03-19T01:03:30.668Z,99.99
2023-03-19T01:04:30.804Z,99.99
2023-03-19T01:05:30.759Z,99.99
2023-03-19T01:06:30.632Z,99.99
2023-03-19T01:07:30.628Z,99.99
2023-03-19T01:08:30.616Z,99.99
2023-03-19T01:09:30.628Z,99.99
2023-03-19T01:10:30.597Z,99.99
2023-03-19T01:11:30.584Z,99.99
2023-03-19T01:12:30.564Z,99.99
2023-03-19T01:13:30.568Z,99.99
2023-03-19T01:14:30.587Z,99.99
2023-03-19T01:15:30.536Z,99.99
2023-03-19T01:16:30.528Z,99.99
2023-03-19T01:17:30.556Z,99.99
2023-03-19T01:18:30.511Z,99.99
2023-03-19T01:19:30.497Z,99.99
2023-03-19T01:20:30.496Z,99.99
2023-03-19T01:21:30.483Z,99.99
2023-03-19T01:22:30.485Z,99.99
2023-03-19T01:23:30.458Z,99.99
2023-03-19T01:24:30.461Z,99.99
2023-03-19T01:25:30.441Z,99.99
2023-03-19T01:26:30.433Z,99.99
2023-03-19T01:27:30.420Z,99.99
2023-03-19T01:28:30.413Z,99.99
2023-03-19T01:29:30.427Z,99.99
2023-03-19T01:30:30.383Z,99.99
2023-03-19T01:31:30.410Z,99.99
2023-03-19T01:32:30.429Z,99.99
2023-03-19T01:33:30.357Z,99.99
2023-03-19T01:34:30.355Z,99.99
2023-03-19T01:35:30.444Z,99.99
2023-03-19T01:36:30.325Z,99.99
2023-03-19T01:37:30.328Z,99.99
2023-03-19T01:38:30.327Z,99.99
2023-03-19T01:39:30.298Z,99.99
2023-03-19T01:40:30.280Z,99.99
2023-03-19T01:41:30.285Z,99.99
2023-03-19T01:42:30.327Z,99.99
2023-03-19T01:43:30.255Z,99.99
2023-03-19T01:44:30.241Z,99.99
2023-03-19T01:45:30.239Z,99.99
2023-03-19T01:46:30.254Z,99.99
2023-03-19T01:47:30.232Z,99.99
2023-03-19T01:48:30.236Z,99.99
2023-03-19T01:49:30.201Z,99.99
2023-03-19T01:50:30.193Z,99.99
2023-03-19T01:51:30.181Z,99.99
2023-03-19T01:52:30.174Z,99.99
2023-03-19T01:53:30.160Z,99.99
2023-03-19T01:54:30.138Z,99.99
2023-03-19T01:55:30.144Z,99.99
2023-03-19T01:56:30.123Z,99.99
2023-03-19T01:57:30.110Z,99.99
2023-03-19T01:58:30.101Z,99.99
2023-03-19T01:59:30.097Z,99.99
2023-03-19T02:00:30.115Z,99.99
2023-03-19T02:01:30.107Z,99.99
2023-03-19T02:02:30.090Z,99.99
2023-03-19T02:03:30.061Z,99.99
2023-03-19T02:04:30.085Z,99.99
2023-03-19T02:05:30.061Z,99.99
2023-03-19T02:06:30.015Z,99.99
2023-03-19T02:07:30.025Z,99.99
2023-03-19T02:08:29.995Z,99.99
2023-03-19T02:09:29.984Z,99.99
2023-03-19T02:10:29.978Z,99.99
2023-03-19T02:11:29.963Z,99.99
2023-03-19T02:12:29.979Z,99.99
2023-03-19T02:13:29.975Z,99.99
2023-03-19T02:14:29.934Z,99.99
2023-03-19T02:15:29.921Z,99.99
2023-03-19T02:16:29.968Z,99.99
2023-03-19T02:17:29.940Z,99.99
2023-03-19T02:18:29.897Z,99.99
2023-03-19T02:19:29.888Z,99.99
2023-03-19T02:20:29.870Z,99.99
2023-03-19T02:21:29.864Z,99.99
2023-03-19T02:22:29.866Z,99.99
2023-03-19T02:23:29.844Z,99.99
2023-03-19T02:24:29.828Z,99.99
2023-03-19T02:25:29.825Z,99.99
2023-03-19T02:26:29.833Z,99.99
2023-03-19T02:27:29.830Z,99.99
2023-03-19T02:28:29.793Z,99.99
2023-03-19T02:29:29.784Z,99.99
2023-03-19T02:30:29.768Z,99.99
2023-03-19T02:31:29.882Z,99.99
2023-03-19T02:32:29.853Z,99.99
2023-03-19T02:33:29.748Z,99.99
2023-03-19T02:34:29.733Z,99.99
2023-03-19T02:35:29.806Z,99.99
2023-03-19T02:36:29.713Z,99.99
2023-03-19T02:37:32.888Z,99.99
2023-03-19T02:38:29.688Z,99.99
2023-03-19T02:39:29.679Z,99.99
2023-03-19T02:40:29.690Z,99.99
2023-03-19T02:41:29.662Z,99.99
2023-03-19T02:42:29.649Z,99.99
2023-03-19T02:43:29.669Z,99.99
2023-03-19T02:44:29.642Z,99.99
2023-03-19T02:45:29.626Z,99.99
2023-03-19T02:46:29.669Z,99.99
2023-03-19T02:47:29.607Z,99.99
2023-03-19T02:48:29.593Z,99.99
2023-03-19T02:49:29.579Z,99.99
2023-03-19T02:50:29.569Z,99.99
2023-03-19T02:51:29.581Z,99.99
2023-03-19T02:52:29.543Z,99.99
2023-03-19T02:53:29.559Z,99.99
2023-03-19T02:54:29.531Z,99.99
2023-03-19T02:55:29.524Z,99.99
2023-03-19T02:56:29.507Z,99.99
2023-03-19T02:57:29.505Z,99.99
2023-03-19T02:58:29.503Z,99.99
2023-03-19T02:59:29.481Z,99.99
2023-03-19T03:00:29.494Z,99.99
2023-03-19T03:01:29.457Z,99.99
2023-03-19T03:02:29.496Z,99.99
2023-03-19T03:03:29.461Z,99.99
2023-03-19T03:04:29.426Z,99.99
2023-03-19T03:05:29.425Z,99.99
2023-03-19T03:06:29.409Z,99.99
2023-03-19T03:07:29.401Z,99.99
2023-03-19T03:08:29.406Z,99.99
2023-03-19T03:09:29.383Z,99.99
2023-03-19T03:10:29.364Z,99.99
2023-03-19T03:11:29.359Z,99.99
2023-03-19T03:12:29.350Z,99.99
2023-03-19T03:13:29.364Z,99.99
2023-03-19T03:14:29.326Z,99.99
2023-03-19T03:15:29.311Z,99.99
2023-03-19T03:16:29.355Z,99.99
2023-03-19T03:17:29.296Z,99.99
2023-03-19T03:18:29.747Z,99.99
2023-03-19T03:19:29.274Z,99.99
2023-03-19T03:20:29.279Z,99.99
2023-03-19T03:21:29.258Z,99.99
2023-03-19T03:22:29.247Z,99.99
2023-03-19T03:23:29.255Z,99.99
2023-03-19T03:24:29.227Z,99.99
2023-03-19T03:25:29.218Z,99.99
2023-03-19T03:26:29.233Z,99.99
2023-03-19T03:27:29.195Z,99.99
2023-03-19T03:28:29.194Z,99.99
2023-03-19T03:29:29.171Z,99.99
2023-03-19T03:30:29.189Z,99.99
2023-03-19T03:31:29.237Z,99.99
2023-03-19T03:32:29.148Z,99.99
2023-03-19T03:33:29.156Z,99.99
2023-03-19T03:34:29.128Z,99.99
2023-03-19T03:35:29.123Z,99.99
2023-03-19T03:36:29.143Z,99.99
2023-03-19T03:37:29.089Z,99.99
2023-03-19T03:38:29.083Z,99.99
2023-03-19T03:39:29.065Z,99.99
2023-03-19T03:40:29.062Z,99.99
2023-03-19T03:41:29.063Z,99.99
2023-03-19T03:42:29.041Z,99.99
2023-03-19T03:43:29.114Z,99.99
2023-03-19T03:44:29.022Z,99.99
2023-03-19T03:45:29.068Z,99.99
2023-03-19T03:46:29.001Z,99.99
2023-03-19T03:47:28.988Z,99.99
2023-03-19T03:48:29.008Z,99.99
2023-03-19T03:49:28.968Z,99.99
2023-03-19T03:50:28.956Z,99.99
2023-03-19T03:51:28.944Z,99.99
2023-03-19T03:52:28.935Z,99.99
2023-03-19T03:53:28.937Z,99.99
2023-03-19T03:54:28.914Z,99.99
2023-03-19T03:55:28.905Z,99.99
2023-03-19T03:56:28.894Z,99.99
2023-03-19T03:57:28.891Z,99.99
2023-03-19T03:58:28.891Z,99.99
2023-03-19T03:59:28.866Z,99.99
2023-03-19T04:00:28.865Z,99.99
2023-03-19T04:01:28.849Z,99.99
2023-03-19T04:02:28.882Z,99.99
2023-03-19T04:03:28.919Z,99.99
2023-03-19T04:04:28.819Z,99.99
2023-03-19T04:05:28.806Z,99.99
2023-03-19T04:06:28.794Z,99.99
2023-03-19T04:07:28.781Z,99.99
2023-03-19T04:08:28.788Z,99.99
2023-03-19T04:09:28.768Z,99.99
2023-03-19T04:10:28.752Z,99.99
2023-03-19T04:11:28.741Z,99.99
2023-03-19T04:12:28.732Z,99.99
2023-03-19T04:13:28.743Z,99.99
2023-03-19T04:14:28.710Z,99.99
2023-03-19T04:15:28.689Z,99.99
2023-03-19T04:16:28.783Z,99.99
2023-03-19T04:17:28.672Z,99.99
2023-03-19T04:18:28.681Z,99.99
2023-03-19T04:19:28.654Z,99.99
2023-03-19T04:20:28.645Z,99.99
2023-03-19T04:21:28.629Z,99.99
2023-03-19T04:22:28.623Z,99.99
2023-03-19T04:23:28.656Z,99.99
2023-03-19T04:24:28.602Z,99.99
2023-03-19T04:25:28.596Z,99.99
2023-03-19T04:26:28.584Z,99.99
2023-03-19T04:27:28.567Z,99.99
2023-03-19T04:28:28.577Z,99.99
2023-03-19T04:29:28.545Z,99.99
2023-03-19T04:30:28.596Z,99.99
2023-03-19T04:31:28.620Z,99.99
2023-03-19T04:32:28.522Z,99.99
2023-03-19T04:33:28.529Z,99.99
2023-03-19T04:34:28.494Z,99.99
2023-03-19T04:35:28.515Z,99.99
2023-03-19T04:36:28.488Z,99.99
2023-03-19T04:37:28.460Z,99.99
2023-03-19T04:38:28.454Z,99.99
2023-03-19T04:39:28.437Z,99.99
2023-03-19T04:40:28.432Z,99.99
2023-03-19T04:41:28.479Z,99.99
2023-03-19T04:42:28.415Z,99.99
2023-03-19T04:43:28.472Z,99.99
2023-03-19T04:44:28.393Z,99.99
2023-03-19T04:45:28.373Z,99.99
2023-03-19T04:46:28.514Z,99.99
2023-03-19T04:47:28.380Z,99.99
2023-03-19T04:48:28.370Z,99.99
2023-03-19T04:49:28.333Z,99.99
2023-03-19T04:50:28.327Z,99.99
2023-03-19T04:51:28.320Z,99.99
2023-03-19T04:52:28.306Z,99.99
2023-03-19T04:53:28.313Z,99.99
2023-03-19T04:54:28.284Z,99.99
2023-03-19T04:55:28.265Z,99.99
2023-03-19T04:56:28.278Z,99.99
2023-03-19T04:57:28.263Z,99.99
2023-03-19T04:58:28.193Z,99.99
2023-03-19T04:59:28.185Z,99.99
2023-03-19T05:00:28.188Z,99.99
2023-03-19T05:01:28.311Z,99.99
2023-03-19T05:02:28.151Z,99.99
2023-03-19T05:03:28.211Z,99.99
2023-03-19T05:04:28.140Z,99.99
2023-03-19T05:05:28.137Z,99.99
2023-03-19T05:06:28.129Z,99.99
2023-03-19T05:07:28.096Z,99.99
2023-03-19T05:08:28.103Z,99.99
2023-03-19T05:09:28.074Z,99.99
2023-03-19T05:10:28.071Z,99.99
2023-03-19T05:11:28.053Z,99.99
2023-03-19T05:12:28.049Z,99.99
2023-03-19T05:13:28.061Z,99.99
2023-03-19T05:14:28.032Z,99.99
2023-03-19T05:15:28.019Z,99.99
2023-03-19T05:16:28.023Z,99.99
2023-03-19T05:17:28.002Z,99.99
2023-03-19T05:18:28.005Z,99.99
2023-03-19T05:19:27.977Z,99.99
2023-03-19T05:20:27.970Z,99.99
2023-03-19T05:21:27.959Z,99.99
2023-03-19T05:22:27.949Z,99.99
2023-03-19T05:23:27.969Z,99.99
2023-03-19T05:24:27.929Z,99.99
2023-03-19T05:25:27.916Z,99.99
2023-03-19T05:26:27.909Z,99.99
2023-03-19T05:27:27.892Z,99.99
2023-03-19T05:28:27.903Z,99.99
2023-03-19T05:29:27.878Z,99.99
2023-03-19T05:30:27.866Z,99.99
2023-03-19T05:31:27.884Z,99.99
2023-03-19T05:32:27.893Z,99.99
2023-03-19T05:33:27.847Z,99.99
2023-03-19T05:34:27.825Z,99.99
2023-03-19T05:35:27.848Z,99.99
2023-03-19T05:36:27.807Z,99.99
2023-03-19T05:37:27.808Z,99.99
2023-03-19T05:38:27.783Z,99.99
2023-03-19T05:39:27.770Z,99.99
2023-03-19T05:40:27.762Z,99.99
2023-03-19T05:41:27.752Z,99.99
2023-03-19T05:42:27.768Z,99.99
2023-03-19T05:43:27.742Z,99.99
2023-03-19T05:44:27.732Z,99.99
2023-03-19T05:45:27.708Z,99.99
2023-03-19T05:46:27.720Z,99.99
2023-03-19T05:47:27.690Z,99.99
2023-03-19T05:48:27.700Z,99.99
2023-03-19T05:49:27.676Z,99.99
2023-03-19T05:50:27.664Z,99.99
2023-03-19T05:51:27.649Z,99.99
2023-03-19T05:52:27.640Z,99.99
2023-03-19T05:53:27.647Z,99.99
2023-03-19T05:54:27.632Z,99.99
2023-03-19T05:55:27.601Z,99.99
2023-03-19T05:56:27.606Z,99.99
2023-03-19T05:57:27.589Z,99.99
2023-03-19T05:58:27.591Z,99.99
2023-03-19T05:59:27.564Z,99.99
2023-03-19T06:00:27.559Z,99.99
2023-03-19T06:01:33.614Z,99.99
2023-03-19T06:02:29.234Z,99.99
2023-03-19T06:03:27.532Z,99.99
2023-03-19T06:04:27.628Z,99.99
2023-03-19T06:05:27.506Z,99.99
2023-03-19T06:06:27.502Z,99.99
2023-03-19T06:07:27.507Z,99.99
2023-03-19T06:08:27.478Z,99.99
2023-03-19T06:09:27.465Z,99.99
2023-03-19T06:10:27.454Z,99.99
2023-03-19T06:11:27.448Z,99.99
2023-03-19T06:12:27.465Z,99.99
2023-03-19T06:13:27.441Z,99.99
2023-03-19T06:14:27.417Z,99.99
2023-03-19T06:15:27.401Z,99.99
2023-03-19T06:16:27.421Z,99.99
2023-03-19T06:17:27.399Z,99.99
2023-03-19T06:18:27.382Z,99.99
2023-03-19T06:19:27.361Z,99.99
2023-03-19T06:20:27.366Z,99.99
2023-03-19T06:21:27.341Z,99.99
2023-03-19T06:22:27.354Z,99.99
2023-03-19T06:23:27.339Z,99.99
2023-03-19T06:24:27.316Z,99.99
2023-03-19T06:25:27.301Z,99.99
2023-03-19T06:26:27.301Z,99.99
2023-03-19T06:27:27.280Z,99.99
2023-03-19T06:28:27.301Z,99.99
2023-03-19T06:29:27.260Z,99.99
2023-03-19T06:30:27.254Z,99.99
2023-03-19T06:31:27.266Z,99.99
2023-03-19T06:32:27.246Z,99.99
2023-03-19T06:33:27.234Z,99.99
2023-03-19T06:34:27.218Z,99.99
2023-03-19T06:35:27.267Z,99.99
2023-03-19T06:36:27.190Z,99.93
2023-03-19T06:37:27.178Z,99.17
2023-03-19T06:38:27.192Z,96.66
2023-03-19T06:39:27.158Z,96.70
2023-03-19T06:40:27.154Z,97.27
2023-03-19T06:41:27.135Z,97.78
2023-03-19T06:42:27.189Z,98.44
2023-03-19T06:43:27.109Z,99.82
2023-03-19T06:44:27.122Z,99.51
2023-03-19T06:45:27.091Z,99.99
2023-03-19T06:46:27.080Z,99.99
2023-03-19T06:47:27.084Z,99.99
2023-03-19T06:48:27.064Z,99.99
2023-03-19T06:49:27.048Z,99.99
2023-03-19T06:50:27.041Z,99.93
2023-03-19T06:51:27.028Z,99.26
2023-03-19T06:52:27.042Z,98.85
2023-03-19T06:53:27.000Z,98.19
2023-03-19T06:54:26.995Z,97.27
2023-03-19T06:55:26.994Z,98.39
2023-03-19T06:56:26.977Z,98.04
2023-03-19T06:57:26.982Z,96.45
2023-03-19T06:58:26.960Z,96.31
2023-03-19T06:59:26.958Z,93.96
2023-03-19T07:00:26.939Z,92.59
2023-03-19T07:01:27.002Z,90.88
2023-03-19T07:02:26.914Z,88.61
2023-03-19T07:03:26.901Z,87.67
2023-03-19T07:04:27.051Z,80.77
2023-03-19T07:05:26.875Z,82.15
2023-03-19T07:06:26.868Z,83.09
2023-03-19T07:07:26.865Z,84.75
2023-03-19T07:08:26.848Z,84.53
2023-03-19T07:09:26.830Z,85.84
2023-03-19T07:10:26.828Z,88.26
2023-03-19T07:11:26.811Z,87.32
2023-03-19T07:12:26.843Z,90.99
2023-03-19T07:13:26.791Z,91.54
2023-03-19T07:14:26.800Z,93.12
2023-03-19T07:15:26.766Z,91.73
2023-03-19T07:16:26.769Z,94.12
2023-03-19T07:17:26.749Z,93.41
2023-03-19T07:18:26.740Z,94.27
2023-03-19T07:19:26.746Z,95.65
2023-03-19T07:20:26.717Z,95.24
2023-03-19T07:21:26.705Z,95.34
2023-03-19T07:22:26.706Z,96.72
2023-03-19T07:23:26.685Z,98.00
2023-03-19T07:24:26.726Z,98.42
2023-03-19T07:25:26.666Z,96.78
2023-03-19T07:26:26.659Z,95.61
2023-03-19T07:27:26.642Z,95.70
2023-03-19T07:28:26.632Z,95.20
2023-03-19T07:29:26.650Z,95.05
2023-03-19T07:30:26.621Z,95.76
2023-03-19T07:31:26.635Z,93.98
2023-03-19T07:32:26.641Z,94.45
2023-03-19T07:33:26.578Z,94.24
2023-03-19T07:34:26.580Z,93.69
2023-03-19T07:35:26.572Z,95.89
2023-03-19T07:36:26.543Z,93.44
2023-03-19T07:37:26.541Z,93.44
2023-03-19T07:38:26.521Z,93.09
2023-03-19T07:39:26.537Z,94.11
2023-03-19T07:40:26.504Z,95.03
2023-03-19T07:41:26.498Z,95.90
2023-03-19T07:42:26.490Z,95.60
2023-03-19T07:43:26.475Z,94.84
2023-03-19T07:44:26.492Z,94.02
2023-03-19T07:45:26.453Z,88.17
2023-03-19T07:46:26.435Z,89.75
2023-03-19T07:47:29.380Z,90.01
2023-03-19T07:48:26.419Z,87.49
2023-03-19T07:49:26.434Z,81.72
2023-03-19T07:50:26.391Z,78.57
2023-03-19T07:51:26.394Z,85.41
2023-03-19T07:52:26.382Z,79.36
2023-03-19T07:53:26.366Z,85.82
2023-03-19T07:54:26.377Z,84.40
2023-03-19T07:55:26.343Z,85.66
2023-03-19T07:56:26.432Z,87.32
2023-03-19T07:57:26.328Z,82.42
2023-03-19T07:58:26.319Z,87.35
2023-03-19T07:59:26.331Z,86.98
2023-03-19T08:00:26.289Z,85.86
2023-03-19T08:01:26.283Z,88.55
2023-03-19T08:02:26.384Z,87.94
2023-03-19T08:03:26.260Z,88.39
2023-03-19T08:04:26.327Z,87.98
2023-03-19T08:05:26.240Z,89.61
2023-03-19T08:06:26.228Z,88.79
2023-03-19T08:07:26.216Z,92.11
2023-03-19T08:08:26.230Z,88.08
2023-03-19T08:09:26.326Z,90.83
2023-03-19T08:10:26.177Z,89.10
2023-03-19T08:11:26.199Z,89.47
2023-03-19T08:12:26.168Z,86.00
2023-03-19T08:13:26.180Z,84.98
2023-03-19T08:14:26.153Z,85.39
2023-03-19T08:15:26.131Z,86.30
2023-03-19T08:16:26.175Z,86.68
2023-03-19T08:17:26.112Z,87.38
2023-03-19T08:18:26.103Z,81.88
2023-03-19T08:19:26.100Z,83.51
2023-03-19T08:20:26.110Z,84.50
2023-03-19T08:21:26.082Z,85.66
2023-03-19T08:22:26.052Z,84.84
2023-03-19T08:23:26.042Z,89.69
2023-03-19T08:24:26.054Z,86.19
2023-03-19T08:25:26.034Z,87.20
2023-03-19T08:26:26.012Z,82.52
2023-03-19T08:27:26.047Z,85.58
2023-03-19T08:28:26.002Z,85.06
2023-03-19T08:29:25.993Z,87.10
2023-03-19T08:30:25.970Z,87.81
2023-03-19T08:31:26.014Z,88.73
2023-03-19T08:32:25.953Z,83.64
2023-03-19T08:33:25.956Z,88.73
2023-03-19T08:34:25.949Z,83.91
2023-03-19T08:35:25.918Z,78.17
2023-03-19T08:36:25.901Z,82.87
2023-03-19T08:37:25.901Z,75.43
2023-03-19T08:38:25.884Z,74.48
2023-03-19T08:39:25.906Z,73.19
2023-03-19T08:40:25.860Z,77.32
2023-03-19T08:41:25.850Z,76.06
2023-03-19T08:42:25.838Z,71.77
2023-03-19T08:43:25.828Z,78.57
2023-03-19T08:44:25.825Z,79.59
2023-03-19T08:45:25.806Z,81.67
2023-03-19T08:46:25.929Z,73.43
2023-03-19T08:47:25.788Z,68.87
2023-03-19T08:48:25.958Z,70.32
2023-03-19T08:49:25.788Z,70.02
2023-03-19T08:50:25.813Z,66.80
2023-03-19T08:51:25.742Z,63.98
2023-03-19T08:52:25.728Z,63.46
2023-03-19T08:53:25.718Z,67.60
2023-03-19T08:54:25.717Z,59.80
2023-03-19T08:55:25.721Z,67.40
2023-03-19T08:56:25.683Z,65.19
2023-03-19T08:57:25.679Z,59.36
2023-03-19T08:58:25.665Z,66.07
2023-03-19T08:59:25.674Z,63.99
2023-03-19T09:00:25.682Z,59.92
2023-03-19T09:01:25.687Z,62.34
2023-03-19T09:02:25.618Z,58.87
2023-03-19T09:03:25.627Z,63.45
2023-03-19T09:04:25.636Z,62.71
2023-03-19T09:05:27.102Z,60.53
2023-03-19T09:06:25.572Z,60.13
2023-03-19T09:07:25.577Z,61.71
2023-03-19T09:08:25.553Z,60.85
2023-03-19T09:09:25.583Z,57.37
2023-03-19T09:10:25.597Z,58.75
2023-03-19T09:11:25.597Z,56.51
2023-03-19T09:12:25.510Z,63.10
2023-03-19T09:13:25.568Z,57.59
2023-03-19T09:14:25.655Z,59.10
2023-03-19T09:15:25.487Z,61.29
2023-03-19T09:16:25.525Z,59.08
2023-03-19T09:17:25.466Z,58.84
2023-03-19T09:18:25.494Z,57.65
2023-03-19T09:19:25.516Z,58.62
2023-03-19T09:20:25.446Z,51.44
2023-03-19T09:21:25.427Z,52.64
2023-03-19T09:22:25.418Z,51.59
2023-03-19T09:23:25.418Z,53.20
2023-03-19T09:24:25.422Z,51.06
2023-03-19T09:25:25.389Z,51.62
2023-03-19T09:26:25.373Z,48.46
2023-03-19T09:27:25.369Z,48.99
2023-03-19T09:28:25.375Z,46.81
2023-03-19T09:29:25.368Z,48.71
2023-03-19T09:30:25.337Z,47.88
2023-03-19T09:31:27.270Z,48.61
2023-03-19T09:32:25.321Z,47.16
2023-03-19T09:33:25.299Z,48.41
2023-03-19T09:34:25.312Z,50.53
2023-03-19T09:35:25.278Z,52.57
2023-03-19T09:36:25.292Z,55.77
2023-03-19T09:37:25.263Z,55.29
2023-03-19T09:38:25.244Z,53.80
2023-03-19T09:39:25.324Z,50.96
2023-03-19T09:40:25.225Z,55.48
2023-03-19T09:41:25.308Z,53.95
2023-03-19T09:42:25.216Z,51.44
2023-03-19T09:43:25.200Z,48.21
2023-03-19T09:44:25.176Z,48.86
2023-03-19T09:45:25.197Z,45.34
2023-03-19T09:46:25.227Z,47.56
2023-03-19T09:47:25.159Z,49.01
2023-03-19T09:48:25.144Z,48.69
2023-03-19T09:49:25.133Z,49.51
2023-03-19T09:50:25.135Z,48.88
2023-03-19T09:51:25.164Z,49.08
2023-03-19T09:52:25.095Z,49.46
2023-03-19T09:53:25.104Z,50.16
2023-03-19T09:54:25.094Z,46.62
2023-03-19T09:55:25.110Z,45.59
2023-03-19T09:56:25.059Z,44.82
2023-03-19T09:57:25.084Z,48.41
2023-03-19T09:58:25.033Z,47.38
2023-03-19T09:59:25.063Z,51.39
2023-03-19T10:00:25.047Z,52.39
2023-03-19T10:01:25.061Z,46.18
2023-03-19T10:02:24.999Z,47.56
2023-03-19T10:03:24.990Z,47.44
2023-03-19T10:04:25.094Z,45.97
2023-03-19T10:05:24.979Z,44.53
2023-03-19T10:06:24.964Z,43.93
2023-03-19T10:07:24.956Z,44.46
2023-03-19T10:08:24.940Z,43.13
2023-03-19T10:09:24.979Z,41.96
2023-03-19T10:10:24.931Z,43.07
2023-03-19T10:11:24.908Z,45.17
2023-03-19T10:12:24.937Z,42.29
2023-03-19T10:13:24.881Z,41.88
2023-03-19T10:14:24.874Z,42.13
2023-03-19T10:15:24.926Z,43.61
2023-03-19T10:16:24.966Z,43.89
2023-03-19T10:17:24.891Z,41.52
2023-03-19T10:18:24.827Z,44.27
2023-03-19T10:19:24.845Z,43.87
2023-03-19T10:20:24.841Z,46.05
2023-03-19T10:21:24.802Z,46.35
2023-03-19T10:22:24.790Z,44.15
2023-03-19T10:23:24.809Z,44.59
2023-03-19T10:24:24.780Z,44.21
2023-03-19T10:25:24.813Z,46.46
2023-03-19T10:26:24.749Z,47.17
2023-03-19T10:27:24.753Z,44.49
2023-03-19T10:28:24.756Z,47.64
2023-03-19T10:29:24.766Z,46.04
2023-03-19T10:30:24.728Z,45.28
2023-03-19T10:31:24.727Z,47.11
2023-03-19T10:32:24.702Z,46.91
2023-03-19T10:33:24.683Z,47.93
2023-03-19T10:34:24.671Z,46.33
2023-03-19T10:35:24.683Z,47.58
2023-03-19T10:36:24.702Z,49.66
2023-03-19T10:37:24.650Z,48.50
2023-03-19T10:38:24.643Z,49.76
2023-03-19T10:39:24.639Z,46.91
2023-03-19T10:40:24.632Z,47.05
2023-03-19T10:41:24.622Z,49.95
2023-03-19T10:42:24.611Z,50.40
2023-03-19T10:43:24.578Z,52.97
2023-03-19T10:44:24.570Z,54.10
2023-03-19T10:45:24.662Z,53.85
2023-03-19T10:46:24.636Z,55.99
2023-03-19T10:47:24.548Z,56.65
2023-03-19T10:48:25.398Z,57.52
2023-03-19T10:49:24.522Z,58.63
2023-03-19T10:50:24.644Z,60.75
2023-03-19T10:51:24.532Z,59.84
2023-03-19T10:52:24.509Z,60.07
2023-03-19T10:53:24.484Z,60.30
2023-03-19T10:54:24.490Z,60.33
2023-03-19T10:55:24.472Z,61.88
2023-03-19T10:56:24.450Z,61.27
2023-03-19T10:57:24.460Z,61.88
2023-03-19T10:58:24.424Z,60.77
2023-03-19T10:59:24.414Z,61.78
2023-03-19T11:00:24.480Z,62.26
2023-03-19T11:01:24.432Z,62.15
2023-03-19T11:02:24.417Z,60.52
2023-03-19T11:03:24.430Z,56.77
2023-03-19T11:04:24.380Z,54.30
2023-03-19T11:05:24.392Z,56.52
2023-03-19T11:06:24.338Z,56.88
2023-03-19T11:07:24.325Z,57.15
2023-03-19T11:08:35.156Z,57.18
2023-03-19T11:09:24.323Z,57.71
2023-03-19T11:10:24.325Z,56.68
2023-03-19T11:11:24.286Z,53.67
2023-03-19T11:12:24.272Z,53.09
2023-03-19T11:13:24.256Z,53.83
2023-03-19T11:14:24.242Z,51.64
2023-03-19T11:15:24.258Z,48.19
2023-03-19T11:16:24.271Z,45.62
2023-03-19T11:17:24.221Z,46.24
2023-03-19T11:18:24.226Z,48.46
2023-03-19T11:19:24.193Z,52.37
2023-03-19T11:20:24.199Z,52.59
2023-03-19T11:21:24.192Z,54.05
2023-03-19T11:22:24.158Z,55.71
2023-03-19T11:23:24.150Z,56.48
2023-03-19T11:24:24.158Z,56.07
2023-03-19T11:25:24.147Z,58.01
2023-03-19T11:26:24.133Z,57.54
2023-03-19T11:27:24.146Z,57.74
2023-03-19T11:28:26.149Z,58.37
2023-03-19T11:29:24.088Z,59.51
2023-03-19T11:30:24.147Z,61.33
2023-03-19T11:31:24.176Z,59.84
2023-03-19T11:32:24.088Z,61.25
2023-03-19T11:33:24.168Z,60.88
2023-03-19T11:34:24.039Z,60.50
2023-03-19T11:35:24.040Z,61.01
2023-03-19T11:36:24.063Z,61.11
2023-03-19T11:37:24.007Z,60.98
2023-03-19T11:38:23.992Z,61.08
2023-03-19T11:39:23.996Z,60.17
2023-03-19T11:40:25.265Z,61.29
2023-03-19T11:41:23.986Z,60.38
2023-03-19T11:42:23.965Z,59.14
2023-03-19T11:43:23.945Z,59.64
2023-03-19T11:44:23.938Z,59.14
2023-03-19T11:45:24.069Z,54.75
2023-03-19T11:46:24.003Z,50.79
2023-03-19T11:47:27.451Z,44.65
2023-03-19T11:48:23.964Z,46.33
2023-03-19T11:49:23.894Z,44.31
2023-03-19T11:50:23.895Z,45.35
2023-03-19T11:51:23.856Z,47.74
2023-03-19T11:52:23.974Z,46.58
2023-03-19T11:53:23.837Z,48.08
2023-03-19T11:54:23.829Z,48.08
2023-03-19T11:55:23.853Z,48.55
2023-03-19T11:56:23.847Z,50.29
2023-03-19T11:57:23.791Z,52.24
2023-03-19T11:58:23.785Z,51.61
2023-03-19T11:59:23.787Z,51.74
2023-03-19T12:00:23.766Z,52.77
2023-03-19T12:01:23.785Z,52.19
2023-03-19T12:02:23.772Z,53.30
2023-03-19T12:03:23.773Z,55.31
2023-03-19T12:04:23.749Z,54.13
2023-03-19T12:05:23.726Z,55.94
2023-03-19T12:06:23.739Z,55.46
2023-03-19T12:07:23.715Z,56.48
2023-03-19T12:08:23.689Z,56.37
2023-03-19T12:09:23.671Z,55.36
2023-03-19T12:10:23.907Z,56.20
2023-03-19T12:11:23.654Z,57.81
2023-03-19T12:12:26.377Z,57.08
2023-03-19T12:13:23.642Z,55.87
2023-03-19T12:14:23.634Z,56.07
2023-03-19T12:15:23.618Z,56.10
2023-03-19T12:16:23.656Z,56.96
2023-03-19T12:17:23.587Z,58.30
2023-03-19T12:18:23.582Z,58.47
2023-03-19T12:19:23.597Z,58.58
2023-03-19T12:20:23.579Z,58.87
2023-03-19T12:21:23.574Z,58.80
2023-03-19T12:22:23.553Z,59.51
2023-03-19T12:23:23.519Z,60.05
2023-03-19T12:24:23.528Z,60.65
2023-03-19T12:25:23.537Z,61.66
2023-03-19T12:26:23.525Z,61.87
2023-03-19T12:27:23.478Z,61.25
2023-03-19T12:28:23.477Z,60.98
2023-03-19T12:29:23.466Z,61.11
2023-03-19T12:30:23.479Z,62.02
2023-03-19T12:31:23.539Z,62.43
2023-03-19T12:32:23.432Z,61.92
2023-03-19T12:33:23.412Z,62.40
2023-03-19T12:34:23.445Z,62.23
2023-03-19T12:35:23.411Z,62.35
2023-03-19T12:36:23.392Z,62.89
2023-03-19T12:37:23.393Z,63.60
2023-03-19T12:38:23.379Z,65.83
2023-03-19T12:39:23.347Z,63.07
2023-03-19T12:40:23.367Z,63.67
2023-03-19T12:41:23.367Z,63.75
2023-03-19T12:42:23.328Z,63.84
2023-03-19T12:43:23.310Z,63.92
2023-03-19T12:44:23.302Z,64.42
2023-03-19T12:45:23.305Z,63.01
2023-03-19T12:46:23.309Z,63.04
2023-03-19T12:47:23.293Z,63.75
2023-03-19T12:48:23.256Z,63.44
2023-03-19T12:49:23.253Z,63.04
2023-03-19T12:50:23.250Z,62.53
2023-03-19T12:51:23.226Z,63.75
2023-03-19T12:52:23.239Z,64.55