createdAt,value
2018-03-07T00:00:53.442Z,126.80
2018-03-07T00:01:53.466Z,132.30
2018-03-07T00:02:53.494Z,130.60
2018-03-07T00:03:53.526Z,129.00
2018-03-07T00:04:53.556Z,130.10
2018-03-07T00:05:53.587Z,123.70
2018-03-07T00:06:53.617Z,129.50
2018-03-07T00:07:53.648Z,131.50
2018-03-07T00:08:53.685Z,127.40
2018-03-07T00:09:53.706Z,120.70
2018-03-07T00:10:53.748Z,125.80
2018-03-07T00:11:53.770Z,126.20
2018-03-07T00:12:53.807Z,128.50
2018-03-07T00:13:53.829Z,123.80
2018-03-07T00:14:53.856Z,126.60
2018-03-07T00:15:53.886Z,125.80
2018-03-07T00:16:53.916Z,124.70
2018-03-07T00:17:54.068Z,130.90
2018-03-07T00:18:53.977Z,135.60
2018-03-07T00:19:54.011Z,127.40
2018-03-07T00:20:54.040Z,130.60
2018-03-07T00:21:54.071Z,126.70
2018-03-07T00:22:54.102Z,126.50
2018-03-07T00:23:54.130Z,131.40
2018-03-07T00:24:54.161Z,136.30
2018-03-07T00:25:54.192Z,128.70
2018-03-07T00:26:54.223Z,130.60
2018-03-07T00:27:54.260Z,133.40
2018-03-07T00:28:54.281Z,135.60
2018-03-07T00:29:54.315Z,128.10
2018-03-07T00:30:54.343Z,132.90
2018-03-07T00:31:54.373Z,136.90
2018-03-07T00:32:54.412Z,135.40
2018-03-07T00:33:54.434Z,134.60
2018-03-07T00:34:54.571Z,130.10
2018-03-07T00:35:54.494Z,134.10
2018-03-07T00:36:54.526Z,128.00
2018-03-07T00:37:54.556Z,133.70
2018-03-07T00:38:54.591Z,141.10
2018-03-07T00:39:54.616Z,137.80
2018-03-07T00:40:54.649Z,137.80
2018-03-07T00:41:54.697Z,133.70
2018-03-07T00:42:54.712Z,136.30
2018-03-07T00:43:54.739Z,128.70
2018-03-07T00:44:54.820Z,132.70
2018-03-07T00:45:54.803Z,143.40
2018-03-07T00:46:54.832Z,141.70
2018-03-07T00:47:54.870Z,135.10
2018-03-07T00:48:54.891Z,141.70
2018-03-07T00:49:54.931Z,138.20
2018-03-07T00:50:54.952Z,139.40
2018-03-07T00:51:54.995Z,138.70
2018-03-07T00:52:55.012Z,142.10
2018-03-07T00:53:55.042Z,144.30
2018-03-07T00:54:55.073Z,149.80
2018-03-07T00:55:55.102Z,145.30
2018-03-07T00:56:55.133Z,145.30
2018-03-07T00:57:55.161Z,141.30
2018-03-07T00:58:55.191Z,136.10
2018-03-07T00:59:55.222Z,142.30
2018-03-07T01:00:55.253Z,141.70
2018-03-07T01:01:55.282Z,144.90
2018-03-07T01:02:55.311Z,137.80
2018-03-07T01:03:55.363Z,140.70
2018-03-07T01:04:55.374Z,137.00
2018-03-07T01:05:55.403Z,140.50
2018-03-07T01:06:55.432Z,146.30
2018-03-07T01:07:55.463Z,141.30
2018-03-07T01:08:55.496Z,145.80
2018-03-07T01:09:55.524Z,141.10
2018-03-07T01:10:55.651Z,140.00
2018-03-07T01:11:55.585Z,141.60
2018-03-07T01:12:55.620Z,143.60
2018-03-07T01:13:55.659Z,141.00
2018-03-07T01:14:55.674Z,140.60
2018-03-07T01:15:55.712Z,143.40
2018-03-07T01:16:55.736Z,149.40
2018-03-07T01:17:55.766Z,138.70
2018-03-07T01:18:55.802Z,146.50
2018-03-07T01:19:55.826Z,147.90
2018-03-07T01:20:55.856Z,152.30
2018-03-07T01:21:55.893Z,144.60
2018-03-07T01:22:55.916Z,144.00
2018-03-07T01:23:55.946Z,145.40
2018-03-07T01:24:55.975Z,146.60
2018-03-07T01:25:56.010Z,152.70
2018-03-07T01:26:56.036Z,154.10
2018-03-07T01:27:56.067Z,149.80
2018-03-07T01:28:56.097Z,146.80
2018-03-07T01:29:56.132Z,149.70
2018-03-07T01:30:56.158Z,153.70
2018-03-07T01:31:56.190Z,148.50
2018-03-07T01:32:56.216Z,152.50
2018-03-07T01:33:56.252Z,156.10
2018-03-07T01:34:56.308Z,151.80
2018-03-07T01:35:56.309Z,157.10
2018-03-07T01:36:56.335Z,147.10
2018-03-07T01:37:56.367Z,151.20
2018-03-07T01:38:56.406Z,150.50
2018-03-07T01:39:56.436Z,150.50
2018-03-07T01:40:56.470Z,146.40
2018-03-07T01:41:56.591Z,149.30
2018-03-07T01:42:56.518Z,149.30
2018-03-07T01:43:56.548Z,149.00
2018-03-07T01:44:56.579Z,151.10
2018-03-07T01:45:56.618Z,146.60
2018-03-07T01:46:56.638Z,164.60
2018-03-07T01:47:56.669Z,149.70
2018-03-07T01:48:56.699Z,155.20
2018-03-07T01:49:56.729Z,160.40
2018-03-07T01:50:56.758Z,152.70
2018-03-07T01:51:56.790Z,155.00
2018-03-07T01:52:56.817Z,156.50
2018-03-07T01:53:56.854Z,153.50
2018-03-07T01:54:56.879Z,148.60
2018-03-07T01:55:56.909Z,147.90
2018-03-07T01:56:56.940Z,142.70
2018-03-07T01:57:56.970Z,146.20
2018-03-07T01:58:57.001Z,150.50
2018-03-07T01:59:57.027Z,151.70
2018-03-07T02:00:57.062Z,155.10
2018-03-07T02:01:57.091Z,147.50
2018-03-07T02:02:57.125Z,146.60
2018-03-07T02:03:57.152Z,154.50
2018-03-07T02:04:57.180Z,147.80
2018-03-07T02:05:57.214Z,146.00
2018-03-07T02:06:57.237Z,141.20
2018-03-07T02:07:57.275Z,142.40
2018-03-07T02:08:57.302Z,140.20
2018-03-07T02:09:57.332Z,145.70
2018-03-07T02:10:57.364Z,145.60
2018-03-07T02:11:57.386Z,148.40
2018-03-07T02:12:57.416Z,151.00
2018-03-07T02:13:57.448Z,148.80
2018-03-07T02:14:57.477Z,151.50
2018-03-07T02:15:57.516Z,143.80
2018-03-07T02:16:57.546Z,148.50
2018-03-07T02:17:57.649Z,151.50
2018-03-07T02:18:57.600Z,153.40
2018-03-07T02:19:57.629Z,148.40
2018-03-07T02:20:57.658Z,149.80
2018-03-07T02:21:57.688Z,147.40
2018-03-07T02:22:57.717Z,148.20
2018-03-07T02:23:57.748Z,147.60
2018-03-07T02:24:57.778Z,151.70
2018-03-07T02:25:57.809Z,142.30
2018-03-07T02:26:57.838Z,147.40
2018-03-07T02:27:57.867Z,144.10
2018-03-07T02:28:57.898Z,146.60
2018-03-07T02:29:57.930Z,149.30
2018-03-07T02:30:57.959Z,150.00
2018-03-07T02:31:57.997Z,149.40
2018-03-07T02:32:58.020Z,158.30
2018-03-07T02:33:58.052Z,157.10
2018-03-07T02:34:58.093Z,153.00
2018-03-07T02:35:58.118Z,153.20
2018-03-07T02:36:58.141Z,156.30
2018-03-07T02:37:58.177Z,152.10
2018-03-07T02:38:58.199Z,150.50
2018-03-07T02:39:58.229Z,150.60
2018-03-07T02:40:58.261Z,151.50
2018-03-07T02:41:58.382Z,148.60
2018-03-07T02:42:58.319Z,146.30
2018-03-07T02:43:58.347Z,153.80
2018-03-07T02:44:58.379Z,146.90
2018-03-07T02:45:58.407Z,144.00
2018-03-07T02:46:58.440Z,150.60
2018-03-07T02:47:58.467Z,149.70
2018-03-07T02:48:58.500Z,164.00
2018-03-07T02:49:58.545Z,169.20
2018-03-07T02:50:58.556Z,161.90
2018-03-07T02:51:58.592Z,156.20
2018-03-07T02:52:58.617Z,153.10
2018-03-07T02:53:58.724Z,156.70
2018-03-07T02:54:58.678Z,154.30
2018-03-07T02:55:58.708Z,158.90
2018-03-07T02:56:58.741Z,150.00
2018-03-07T02:57:58.769Z,151.60
2018-03-07T02:58:58.811Z,153.40
2018-03-07T02:59:58.834Z,151.20
2018-03-07T03:00:58.860Z,148.60
2018-03-07T03:01:58.888Z,151.90
2018-03-07T03:02:58.933Z,147.40
2018-03-07T03:03:58.948Z,145.80
2018-03-07T03:04:58.979Z,142.80
2018-03-07T03:05:59.009Z,142.50
2018-03-07T03:06:59.040Z,151.80
2018-03-07T03:07:59.069Z,142.30
2018-03-07T03:08:59.101Z,144.20
2018-03-07T03:09:59.133Z,144.60
2018-03-07T03:10:59.165Z,145.90
2018-03-07T03:11:59.193Z,145.10
2018-03-07T03:12:59.224Z,145.60
2018-03-07T03:13:59.250Z,140.40
2018-03-07T03:14:59.281Z,139.90
2018-03-07T03:15:59.311Z,144.70
2018-03-07T03:16:59.342Z,142.40
2018-03-07T03:17:59.484Z,138.00
2018-03-07T03:18:59.402Z,148.20
2018-03-07T03:19:59.431Z,134.60
2018-03-07T03:20:59.456Z,132.50
2018-03-07T03:21:59.493Z,131.60
2018-03-07T03:22:59.519Z,131.90
2018-03-07T03:23:59.554Z,133.80
2018-03-07T03:24:59.583Z,128.80
2018-03-07T03:25:59.607Z,137.50
2018-03-07T03:26:59.644Z,127.40
2018-03-07T03:27:59.668Z,132.10
2018-03-07T03:28:59.696Z,141.90
2018-03-07T03:29:59.727Z,139.60
2018-03-07T03:30:59.760Z,134.00
2018-03-07T03:31:59.787Z,139.30
2018-03-07T03:32:59.814Z,130.90
2018-03-07T03:33:59.848Z,136.10
2018-03-07T03:34:59.888Z,136.60
2018-03-07T03:35:59.908Z,135.20
2018-03-07T03:36:59.938Z,131.70
2018-03-07T03:37:59.971Z,128.80
2018-03-07T03:38:59.998Z,133.50
2018-03-07T03:40:00.084Z,131.10
2018-03-07T03:41:00.057Z,127.90
2018-03-07T03:42:00.088Z,124.90
2018-03-07T03:43:00.119Z,140.40
2018-03-07T03:44:00.151Z,132.60
2018-03-07T03:45:00.183Z,126.20
2018-03-07T03:46:00.207Z,137.40
2018-03-07T03:47:00.245Z,135.10
2018-03-07T03:48:00.269Z,130.50
2018-03-07T03:49:00.297Z,137.30
2018-03-07T03:50:00.327Z,133.30
2018-03-07T03:51:00.358Z,138.50
2018-03-07T03:52:00.400Z,130.50
2018-03-07T03:53:00.419Z,128.20
2018-03-07T03:54:00.460Z,131.00
2018-03-07T03:55:00.478Z,133.50
2018-03-07T03:56:00.509Z,138.00
2018-03-07T03:57:00.538Z,136.00
2018-03-07T03:58:00.571Z,138.00
2018-03-07T03:59:00.602Z,136.80
2018-03-07T04:00:00.632Z,139.30
2018-03-07T04:01:00.658Z,136.70
2018-03-07T04:02:00.690Z,133.50
2018-03-07T04:03:00.723Z,135.60
2018-03-07T04:04:00.752Z,140.90
2018-03-07T04:05:00.780Z,135.90
2018-03-07T04:06:00.808Z,132.10
2018-03-07T04:07:00.848Z,135.50
2018-03-07T04:08:00.868Z,131.70
2018-03-07T04:09:00.898Z,125.00
2018-03-07T04:10:00.928Z,124.40
2018-03-07T04:11:01.020Z,130.10
2018-03-07T04:12:00.987Z,127.70
2018-03-07T04:13:01.018Z,130.80
2018-03-07T04:14:01.047Z,137.80
2018-03-07T04:15:01.078Z,144.20
2018-03-07T04:16:01.106Z,144.00
2018-03-07T04:17:01.143Z,140.90
2018-03-07T04:18:01.285Z,140.20
2018-03-07T04:19:01.203Z,135.10
2018-03-07T04:20:01.229Z,132.30
2018-03-07T04:21:01.256Z,131.90
2018-03-07T04:22:01.288Z,140.70
2018-03-07T04:23:01.319Z,146.90
2018-03-07T04:24:01.351Z,139.70
2018-03-07T04:25:01.378Z,133.80
2018-03-07T04:26:01.414Z,133.10
2018-03-07T04:27:01.440Z,142.80
2018-03-07T04:28:01.520Z,136.00
2018-03-07T04:29:01.494Z,137.50
2018-03-07T04:30:01.527Z,138.00
2018-03-07T04:31:01.556Z,129.10
2018-03-07T04:32:01.593Z,128.90
2018-03-07T04:33:01.619Z,129.20
2018-03-07T04:34:01.646Z,128.00
2018-03-07T04:35:01.677Z,129.30
2018-03-07T04:36:01.703Z,130.10
2018-03-07T04:37:01.735Z,120.70
2018-03-07T04:38:01.764Z,128.40
2018-03-07T04:39:01.796Z,124.90
2018-03-07T04:40:01.829Z,125.80
2018-03-07T04:41:01.854Z,129.40
2018-03-07T04:42:01.885Z,127.00
2018-03-07T04:43:01.915Z,131.70
2018-03-07T04:44:01.944Z,124.90
2018-03-07T04:45:01.974Z,117.90
2018-03-07T04:46:02.006Z,124.50
2018-03-07T04:47:02.193Z,121.90
2018-03-07T04:48:02.065Z,121.70
2018-03-07T04:49:02.096Z,120.20
2018-03-07T04:50:02.125Z,123.30
2018-03-07T04:51:02.153Z,113.20
2018-03-07T04:52:02.184Z,118.60
2018-03-07T04:53:02.213Z,119.60
2018-03-07T04:54:02.250Z,113.90
2018-03-07T04:55:02.274Z,120.10
2018-03-07T04:56:02.303Z,122.00
2018-03-07T04:57:02.333Z,122.30
2018-03-07T04:58:02.368Z,123.90
2018-03-07T04:59:02.394Z,117.40
2018-03-07T05:00:02.424Z,119.20
2018-03-07T05:01:02.454Z,120.50
2018-03-07T05:02:02.482Z,119.40
2018-03-07T05:03:02.514Z,118.90
2018-03-07T05:04:02.544Z,121.30
2018-03-07T05:05:02.577Z,116.20
2018-03-07T05:06:02.604Z,122.00
2018-03-07T05:07:02.634Z,119.70
2018-03-07T05:08:02.665Z,114.30
2018-03-07T05:09:02.696Z,125.40
2018-03-07T05:10:02.726Z,127.70
2018-03-07T05:11:02.805Z,119.70
2018-03-07T05:12:02.785Z,124.30
2018-03-07T05:13:02.814Z,128.50
2018-03-07T05:14:02.846Z,115.50
2018-03-07T05:15:02.876Z,119.80
2018-03-07T05:16:02.902Z,125.10
2018-03-07T05:17:02.934Z,123.80
2018-03-07T05:18:02.979Z,113.80
2018-03-07T05:19:02.997Z,120.50
2018-03-07T05:20:03.026Z,117.40
2018-03-07T05:21:03.052Z,117.40
2018-03-07T05:22:03.087Z,122.40
2018-03-07T05:23:03.113Z,115.80
2018-03-07T05:24:03.142Z,118.70
2018-03-07T05:25:03.171Z,114.60
2018-03-07T05:26:03.202Z,117.80
2018-03-07T05:27:03.238Z,116.30
2018-03-07T05:28:03.266Z,117.20
2018-03-07T05:29:03.299Z,110.00
2018-03-07T05:30:03.390Z,112.80
2018-03-07T05:31:03.357Z,111.60
2018-03-07T05:32:03.383Z,113.40
2018-03-07T05:33:03.418Z,110.60
2018-03-07T05:34:03.448Z,112.90
2018-03-07T05:35:03.479Z,114.30
2018-03-07T05:36:03.510Z,110.10
2018-03-07T05:37:03.650Z,112.50
2018-03-07T05:38:03.586Z,113.10
2018-03-07T05:39:03.599Z,117.10
2018-03-07T05:40:03.629Z,109.80
2018-03-07T05:41:03.662Z,111.50
2018-03-07T05:42:03.689Z,110.70
2018-03-07T05:43:03.726Z,111.00
2018-03-07T05:44:03.749Z,109.20
2018-03-07T05:45:03.780Z,108.30
2018-03-07T05:46:03.810Z,120.00
2018-03-07T05:47:03.839Z,114.50
2018-03-07T05:48:03.870Z,115.50
2018-03-07T05:49:03.901Z,107.20
2018-03-07T05:50:03.930Z,111.20
2018-03-07T05:51:03.960Z,110.90
2018-03-07T05:52:03.991Z,109.20
2018-03-07T05:53:04.021Z,106.50
2018-03-07T05:54:04.107Z,110.00
2018-03-07T05:55:04.088Z,109.30
2018-03-07T05:56:04.110Z,103.30
2018-03-07T05:57:04.142Z,109.50
2018-03-07T05:58:04.172Z,110.60
2018-03-07T05:59:04.204Z,106.50
2018-03-07T06:00:04.279Z,109.60
2018-03-07T06:01:04.264Z,109.70
2018-03-07T06:02:04.295Z,107.90
2018-03-07T06:03:04.329Z,107.80
2018-03-07T06:04:04.354Z,110.00
2018-03-07T06:05:04.390Z,108.80
2018-03-07T06:06:04.415Z,105.00
2018-03-07T06:07:04.448Z,100.00
2018-03-07T06:08:04.479Z,104.60
2018-03-07T06:09:04.511Z,114.30
2018-03-07T06:10:04.537Z,119.40
2018-03-07T06:11:04.627Z,111.40
2018-03-07T06:12:04.596Z,111.00
2018-03-07T06:13:04.629Z,105.90
2018-03-07T06:14:04.664Z,110.40
2018-03-07T06:15:04.688Z,115.20
2018-03-07T06:16:04.718Z,115.30
2018-03-07T06:17:04.755Z,115.60
2018-03-07T06:18:04.851Z,109.50
2018-03-07T06:19:04.809Z,110.70
2018-03-07T06:20:04.839Z,117.50
2018-03-07T06:21:04.882Z,111.00
2018-03-07T06:22:04.904Z,111.30
2018-03-07T06:23:04.936Z,116.90
2018-03-07T06:24:04.966Z,114.00
2018-03-07T06:25:04.998Z,111.50
2018-03-07T06:26:05.026Z,112.60
2018-03-07T06:27:05.054Z,107.30
2018-03-07T06:28:05.085Z,106.40
2018-03-07T06:29:05.130Z,115.80
2018-03-07T06:30:05.151Z,101.10
2018-03-07T06:31:05.183Z,104.10
2018-03-07T06:32:05.207Z,102.10
2018-03-07T06:33:05.238Z,103.70
2018-03-07T06:34:05.324Z,104.90
2018-03-07T06:35:05.298Z,100.20
2018-03-07T06:36:05.329Z,97.60
2018-03-07T06:37:05.363Z,102.10
2018-03-07T06:38:05.395Z,107.40
2018-03-07T06:39:05.429Z,101.20
2018-03-07T06:40:05.458Z,98.70
2018-03-07T06:41:05.538Z,100.60
2018-03-07T06:42:05.517Z,99.10
2018-03-07T06:43:05.548Z,98.80
2018-03-07T06:44:05.578Z,99.80
2018-03-07T06:45:05.610Z,98.30
2018-03-07T06:46:05.638Z,95.70
2018-03-07T06:47:05.720Z,95.50
2018-03-07T06:48:05.696Z,100.70
2018-03-07T06:49:05.728Z,104.00
2018-03-07T06:50:05.758Z,110.20
2018-03-07T06:51:05.790Z,105.10
2018-03-07T06:52:05.821Z,112.20
2018-03-07T06:53:05.852Z,111.20
2018-03-07T06:54:05.980Z,109.40
2018-03-07T06:55:05.914Z,113.80
2018-03-07T06:56:05.944Z,117.20
2018-03-07T06:57:05.979Z,118.40
2018-03-07T06:58:06.004Z,117.20
2018-03-07T06:59:06.039Z,119.90
2018-03-07T07:00:06.069Z,118.10
2018-03-07T07:01:06.099Z,113.20
2018-03-07T07:02:06.129Z,114.30
2018-03-07T07:03:06.159Z,114.90
2018-03-07T07:04:06.192Z,110.90
2018-03-07T07:05:06.222Z,111.70
2018-03-07T07:06:06.253Z,112.30
2018-03-07T07:07:06.283Z,105.50
2018-03-07T07:08:06.314Z,111.40
2018-03-07T07:09:06.347Z,114.80
2018-03-07T07:10:06.376Z,117.10
2018-03-07T07:11:06.411Z,111.90
2018-03-07T07:12:06.437Z,112.50
2018-03-07T07:13:06.489Z,111.20
2018-03-07T07:14:06.502Z,115.30
2018-03-07T07:15:06.533Z,119.60
2018-03-07T07:16:06.563Z,114.10
2018-03-07T07:17:06.595Z,123.30
2018-03-07T07:18:06.626Z,123.80
2018-03-07T07:19:06.655Z,115.40
2018-03-07T07:20:06.689Z,116.40
2018-03-07T07:21:06.721Z,122.80
2018-03-07T07:22:06.751Z,116.10
2018-03-07T07:23:06.797Z,118.20
2018-03-07T07:24:06.812Z,119.40
2018-03-07T07:25:06.843Z,113.30
2018-03-07T07:26:06.878Z,117.70
2018-03-07T07:27:06.909Z,121.90
2018-03-07T07:28:06.933Z,117.10
2018-03-07T07:29:06.966Z,118.40
2018-03-07T07:30:07.003Z,120.90
2018-03-07T07:31:07.029Z,125.10
2018-03-07T07:32:07.058Z,122.90
2018-03-07T07:33:07.089Z,118.80
2018-03-07T07:34:07.120Z,115.60
2018-03-07T07:35:07.154Z,116.80
2018-03-07T07:36:07.184Z,117.50
2018-03-07T07:37:07.355Z,118.80
2018-03-07T07:38:07.244Z,106.60
2018-03-07T07:39:07.277Z,113.90
2018-03-07T07:40:07.307Z,118.90
2018-03-07T07:41:07.337Z,109.70
2018-03-07T07:42:07.370Z,111.30
2018-03-07T07:43:07.406Z,108.00
2018-03-07T07:44:07.436Z,110.80
2018-03-07T07:45:07.465Z,106.80
2018-03-07T07:46:07.494Z,105.90
2018-03-07T07:47:07.542Z,108.20
2018-03-07T07:48:07.556Z,101.50
2018-03-07T07:49:07.589Z,105.40
2018-03-07T07:50:07.620Z,112.90
2018-03-07T07:51:07.652Z,103.30
2018-03-07T07:52:07.681Z,102.90
2018-03-07T07:53:07.714Z,105.50
2018-03-07T07:54:07.756Z,97.20
2018-03-07T07:55:07.780Z,95.80
2018-03-07T07:56:07.808Z,100.20
2018-03-07T07:57:07.837Z,104.30
2018-03-07T07:58:07.869Z,103.20
2018-03-07T07:59:07.903Z,99.90
2018-03-07T08:00:07.935Z,97.00
2018-03-07T08:01:08.058Z,103.00
2018-03-07T08:02:07.998Z,101.00
2018-03-07T08:03:08.029Z,94.70
2018-03-07T08:04:08.058Z,94.60
2018-03-07T08:05:08.092Z,101.20
2018-03-07T08:06:08.124Z,99.40
2018-03-07T08:07:08.153Z,99.90
2018-03-07T08:08:08.183Z,107.20
2018-03-07T08:09:08.218Z,104.10
2018-03-07T08:10:08.248Z,109.60
2018-03-07T08:11:08.280Z,103.10
2018-03-07T08:12:08.326Z,99.30
2018-03-07T08:13:08.394Z,99.50
2018-03-07T08:14:08.380Z,101.00
2018-03-07T08:15:08.409Z,94.10
2018-03-07T08:16:08.448Z,97.90
2018-03-07T08:17:08.472Z,96.00
2018-03-07T08:18:08.551Z,96.70
2018-03-07T08:19:08.535Z,98.70
2018-03-07T08:20:08.619Z,97.00
2018-03-07T08:21:08.601Z,97.50
2018-03-07T08:22:08.637Z,94.70
2018-03-07T08:23:08.664Z,91.90
2018-03-07T08:24:08.695Z,100.10
2018-03-07T08:25:08.733Z,103.50
2018-03-07T08:26:08.761Z,99.00
2018-03-07T08:27:08.803Z,94.90
2018-03-07T08:28:08.826Z,95.20
2018-03-07T08:29:08.860Z,99.90
2018-03-07T08:30:08.892Z,96.60
2018-03-07T08:31:08.924Z,98.20
2018-03-07T08:32:08.954Z,93.80
2018-03-07T08:33:08.992Z,90.00
2018-03-07T08:34:09.020Z,91.90
2018-03-07T08:35:09.053Z,95.30
2018-03-07T08:36:09.086Z,91.80
2018-03-07T08:37:09.126Z,100.10
2018-03-07T08:38:09.151Z,96.00
2018-03-07T08:39:09.183Z,93.70
2018-03-07T08:40:09.216Z,95.40
2018-03-07T08:41:09.249Z,101.90
2018-03-07T08:42:09.283Z,91.10
2018-03-07T08:43:09.316Z,88.30
2018-03-07T08:44:09.407Z,90.10
2018-03-07T08:45:09.377Z,90.70
2018-03-07T08:46:09.413Z,88.80
2018-03-07T08:47:09.446Z,84.90
2018-03-07T08:48:09.476Z,89.60
2018-03-07T08:49:09.513Z,88.40
2018-03-07T08:50:09.544Z,86.80
2018-03-07T08:51:09.636Z,87.90
2018-03-07T08:52:09.610Z,80.90
2018-03-07T08:53:09.654Z,82.40
2018-03-07T08:54:09.675Z,71.50
2018-03-07T08:55:09.713Z,74.60
2018-03-07T08:56:09.739Z,72.10
2018-03-07T08:57:09.775Z,71.50
2018-03-07T08:58:09.808Z,69.90
2018-03-07T08:59:09.840Z,68.50
2018-03-07T09:00:09.885Z,68.80
2018-03-07T09:01:09.908Z,66.30
2018-03-07T09:02:09.941Z,68.30
2018-03-07T09:03:10.028Z,61.60
2018-03-07T09:04:10.012Z,67.40
2018-03-07T09:05:10.041Z,68.20
2018-03-07T09:06:10.077Z,70.60
2018-03-07T09:07:10.111Z,68.10
2018-03-07T09:08:10.142Z,63.50
2018-03-07T09:09:10.185Z,67.10
2018-03-07T09:10:10.321Z,62.80
2018-03-07T09:11:10.245Z,60.60
2018-03-07T09:12:10.277Z,57.80
2018-03-07T09:13:10.308Z,56.10
2018-03-07T09:14:10.347Z,52.70
2018-03-07T09:15:10.376Z,58.10
2018-03-07T09:16:10.412Z,54.50
2018-03-07T09:17:10.562Z,58.90
2018-03-07T09:18:10.481Z,59.90
2018-03-07T09:19:10.518Z,57.40
2018-03-07T09:20:10.550Z,59.40
2018-03-07T09:21:10.598Z,60.00
2018-03-07T09:22:10.618Z,60.90
2018-03-07T09:23:10.653Z,60.60
2018-03-07T09:24:10.685Z,62.40
2018-03-07T09:25:10.720Z,61.40
2018-03-07T09:26:10.759Z,61.20
2018-03-07T09:27:10.789Z,55.30
2018-03-07T09:28:10.825Z,59.90
2018-03-07T09:29:10.860Z,61.90
2018-03-07T09:30:10.898Z,58.50
2018-03-07T09:31:10.929Z,59.00
2018-03-07T09:32:10.961Z,56.70
2018-03-07T09:33:10.996Z,57.90
2018-03-07T09:34:11.035Z,55.60
2018-03-07T09:35:11.065Z,52.20
2018-03-07T09:36:11.100Z,51.30
2018-03-07T09:37:11.132Z,49.40
2018-03-07T09:38:11.177Z,47.90
2018-03-07T09:39:11.204Z,47.80
2018-03-07T09:40:11.237Z,45.10
2018-03-07T09:41:11.355Z,47.30
2018-03-07T09:42:11.306Z,43.90
2018-03-07T09:43:11.342Z,46.80
2018-03-07T09:44:11.375Z,48.80
2018-03-07T09:45:11.447Z,45.30
2018-03-07T09:46:11.443Z,47.70
2018-03-07T09:47:11.481Z,44.40
2018-03-07T09:48:11.509Z,46.70
2018-03-07T09:49:11.542Z,41.40
2018-03-07T09:50:11.577Z,46.50
2018-03-07T09:51:11.613Z,44.00
2018-03-07T09:52:11.645Z,47.80
2018-03-07T09:53:11.683Z,43.20
2018-03-07T09:54:11.714Z,43.20
2018-03-07T09:55:11.747Z,43.50
2018-03-07T09:56:11.856Z,45.30
2018-03-07T09:57:11.819Z,44.50
2018-03-07T09:58:11.850Z,44.70
2018-03-07T09:59:11.883Z,44.20
2018-03-07T10:00:11.917Z,40.50
2018-03-07T10:01:11.958Z,44.30
2018-03-07T10:02:11.985Z,44.30
2018-03-07T10:03:12.024Z,43.90
2018-03-07T10:04:12.054Z,43.30
2018-03-07T10:05:12.090Z,49.90
2018-03-07T10:06:12.126Z,43.90
2018-03-07T10:07:12.172Z,47.10
2018-03-07T10:08:12.189Z,48.60
2018-03-07T10:09:12.224Z,46.00
2018-03-07T10:10:12.264Z,49.70
2018-03-07T10:11:12.303Z,47.50
2018-03-07T10:12:12.329Z,46.50
2018-03-07T10:13:12.366Z,47.30
2018-03-07T10:14:12.534Z,48.60
2018-03-07T10:15:12.431Z,47.90
2018-03-07T10:16:12.479Z,49.30
2018-03-07T10:17:12.497Z,48.70
2018-03-07T10:18:12.531Z,49.90
2018-03-07T10:19:12.566Z,53.20
2018-03-07T10:20:12.600Z,54.10
2018-03-07T10:21:12.637Z,54.00
2018-03-07T10:22:12.675Z,60.40
2018-03-07T10:23:12.709Z,59.10
2018-03-07T10:24:12.737Z,60.90
2018-03-07T10:25:12.773Z,60.70
2018-03-07T10:26:12.802Z,59.10
2018-03-07T10:27:12.837Z,59.70
2018-03-07T10:28:12.870Z,56.20
2018-03-07T10:29:12.907Z,56.20
2018-03-07T10:30:12.942Z,54.10
2018-03-07T10:31:12.988Z,57.00
2018-03-07T10:32:13.008Z,56.30
2018-03-07T10:33:13.039Z,49.50
2018-03-07T10:34:13.077Z,47.60
2018-03-07T10:35:13.110Z,49.10
2018-03-07T10:36:13.142Z,47.80
2018-03-07T10:37:13.179Z,48.10
2018-03-07T10:38:13.275Z,48.30
2018-03-07T10:39:13.248Z,46.90
2018-03-07T10:40:13.288Z,46.10
2018-03-07T10:41:13.318Z,47.00
2018-03-07T10:42:13.351Z,47.00
2018-03-07T10:43:13.385Z,46.00
2018-03-07T10:44:13.420Z,47.80
2018-03-07T10:45:13.462Z,45.90
2018-03-07T10:46:13.491Z,44.10
2018-03-07T10:47:13.530Z,43.40
2018-03-07T10:48:13.557Z,46.80
2018-03-07T10:49:13.592Z,43.10
2018-03-07T10:50:13.652Z,44.60
2018-03-07T10:51:13.662Z,43.00
2018-03-07T10:52:13.727Z,44.30
2018-03-07T10:53:13.732Z,45.80
2018-03-07T10:54:13.767Z,43.40
2018-03-07T10:55:13.802Z,44.30
2018-03-07T10:56:13.838Z,41.90
2018-03-07T10:57:13.919Z,38.30
2018-03-07T10:58:13.906Z,35.30
2018-03-07T10:59:13.941Z,34.70
2018-03-07T11:00:13.974Z,36.50
2018-03-07T11:01:14.012Z,37.40
2018-03-07T11:02:14.045Z,38.20
2018-03-07T11:03:14.088Z,36.60
2018-03-07T11:04:14.179Z,33.90
2018-03-07T11:05:14.147Z,33.40
2018-03-07T11:06:14.182Z,35.10
2018-03-07T11:07:14.222Z,33.90
2018-03-07T11:08:14.252Z,32.00
2018-03-07T11:09:14.287Z,34.20
2018-03-07T11:10:14.324Z,30.40
2018-03-07T11:11:14.358Z,27.80
2018-03-07T11:12:14.390Z,28.90
2018-03-07T11:13:14.426Z,30.80
2018-03-07T11:14:14.468Z,30.00
2018-03-07T11:15:14.500Z,29.30
2018-03-07T11:16:14.528Z,25.90
2018-03-07T11:17:14.563Z,28.00
2018-03-07T11:18:14.598Z,27.00
2018-03-07T11:19:14.643Z,27.70
2018-03-07T11:20:14.668Z,27.60
2018-03-07T11:21:14.709Z,27.50
2018-03-07T11:22:14.736Z,26.40
2018-03-07T11:23:14.774Z,23.80
2018-03-07T11:24:14.805Z,26.80
2018-03-07T11:25:14.850Z,24.90
2018-03-07T11:26:14.875Z,23.90
2018-03-07T11:27:14.910Z,24.20
2018-03-07T11:28:14.954Z,23.20
2018-03-07T11:29:14.978Z,24.90
2018-03-07T11:30:15.017Z,24.10
2018-03-07T11:31:15.048Z,24.50
2018-03-07T11:32:15.081Z,23.80
2018-03-07T11:33:15.117Z,26.00
2018-03-07T11:34:15.152Z,24.20
2018-03-07T11:35:15.256Z,22.80
2018-03-07T11:36:15.219Z,22.70
2018-03-07T11:37:15.271Z,22.70
2018-03-07T11:38:15.294Z,21.90
2018-03-07T11:39:15.320Z,20.50
2018-03-07T11:40:15.356Z,20.90
2018-03-07T11:41:15.389Z,20.30
2018-03-07T11:42:15.427Z,21.70
2018-03-07T11:43:15.463Z,22.50
2018-03-07T11:44:15.491Z,22.10
2018-03-07T11:45:15.535Z,21.60
2018-03-07T11:46:15.563Z,21.40
2018-03-07T11:47:15.597Z,19.30
2018-03-07T11:48:15.630Z,20.20
2018-03-07T11:49:15.667Z,19.90
2018-03-07T11:50:15.699Z,20.80
2018-03-07T11:51:15.737Z,19.60
2018-03-07T11:52:15.775Z,18.10
2018-03-07T11:53:15.802Z,18.90
2018-03-07T11:54:15.893Z,16.50
2018-03-07T11:55:15.873Z,15.80
2018-03-07T11:56:15.908Z,16.10
2018-03-07T11:57:15.989Z,17.10
2018-03-07T11:58:16.003Z,16.60
2018-03-07T11:59:16.015Z,14.80
2018-03-07T12:00:16.047Z,14.70
2018-03-07T12:01:16.092Z,16.80
2018-03-07T12:02:16.133Z,15.50
2018-03-07T12:03:16.152Z,17.20
2018-03-07T12:04:16.195Z,16.20
2018-03-07T12:05:16.223Z,13.80
2018-03-07T12:06:16.262Z,15.80
2018-03-07T12:07:16.294Z,16.00
2018-03-07T12:08:16.412Z,16.90
2018-03-07T12:09:16.362Z,15.00
2018-03-07T12:10:16.401Z,14.90
2018-03-07T12:11:16.437Z,15.60
2018-03-07T12:12:16.472Z,16.30
2018-03-07T12:13:16.510Z,16.10
2018-03-07T12:14:16.550Z,15.90
2018-03-07T12:15:16.588Z,15.50
2018-03-07T12:16:16.613Z,16.00
2018-03-07T12:17:16.651Z,13.70
2018-03-07T12:18:16.684Z,14.60
2018-03-07T12:19:16.721Z,12.40
2018-03-07T12:20:16.756Z,12.30
2018-03-07T12:21:16.791Z,10.30
2018-03-07T12:22:16.828Z,11.20
2018-03-07T12:23:16.864Z,12.40
2018-03-07T12:24:16.902Z,10.30
2018-03-07T12:25:16.938Z,10.60
2018-03-07T12:26:16.972Z,10.50
2018-03-07T12:27:17.009Z,10.40
2018-03-07T12:28:17.045Z,10.30
2018-03-07T12:29:17.091Z,11.00
2018-03-07T12:30:17.118Z,11.00
2018-03-07T12:31:17.153Z,11.10
2018-03-07T12:32:17.203Z,11.90
2018-03-07T12:33:17.225Z,11.60
2018-03-07T12:34:17.264Z,12.40
2018-03-07T12:35:17.298Z,11.70
2018-03-07T12:36:17.334Z,10.80
2018-03-07T12:37:17.373Z,12.50
2018-03-07T12:38:17.411Z,11.90