createdAt,value
2022-11-27T00:00:31.195Z,4.07
2022-11-27T00:03:03.166Z,3.27
2022-11-27T00:05:35.032Z,3.20
2022-11-27T00:08:06.806Z,3.50
2022-11-27T00:10:38.546Z,4.40
2022-11-27T00:13:10.309Z,3.77
2022-11-27T00:15:42.780Z,2.97
2022-11-27T00:18:14.591Z,2.43
2022-11-27T00:20:46.329Z,2.93
2022-11-27T00:23:18.078Z,1.87
2022-11-27T00:25:51.722Z,2.60
2022-11-27T00:28:23.584Z,2.27
2022-11-27T00:30:59.802Z,2.67
2022-11-27T00:33:31.808Z,2.67
2022-11-27T00:36:07.908Z,3.07
2022-11-27T00:38:40.219Z,2.57
2022-11-27T00:41:18.798Z,2.23
2022-11-27T00:43:51.366Z,2.23
2022-11-27T00:46:28.660Z,2.70
2022-11-27T00:49:03.315Z,2.47
2022-11-27T00:51:35.549Z,2.50
2022-11-27T00:54:08.030Z,3.23
2022-11-27T00:56:40.301Z,2.00
2022-11-27T00:59:12.045Z,2.83
2022-11-27T01:01:44.625Z,1.90
2022-11-27T01:04:17.077Z,2.33
2022-11-27T01:06:48.954Z,2.77
2022-11-27T01:09:20.658Z,2.60
2022-11-27T01:11:52.538Z,3.10
2022-11-27T01:14:24.282Z,2.97
2022-11-27T01:16:56.111Z,2.40
2022-11-27T01:19:27.860Z,1.97
2022-11-27T01:21:59.606Z,2.30
2022-11-27T01:24:31.337Z,2.07
2022-11-27T01:27:03.188Z,2.10
2022-11-27T01:29:34.926Z,2.87
2022-11-27T01:32:06.638Z,2.40
2022-11-27T01:34:38.669Z,2.77
2022-11-27T01:37:11.017Z,3.53
2022-11-27T01:39:46.127Z,3.27
2022-11-27T01:42:18.351Z,3.17
2022-11-27T01:44:53.172Z,2.83
2022-11-27T01:47:52.116Z,3.63
2022-11-27T01:50:36.817Z,3.57
2022-11-27T01:53:19.270Z,3.07
2022-11-27T01:55:57.897Z,2.30
2022-11-27T01:58:31.363Z,2.50
2022-11-27T02:01:05.371Z,3.50
2022-11-27T02:03:39.979Z,2.97
2022-11-27T02:06:15.076Z,2.90
2022-11-27T02:08:47.030Z,2.70
2022-11-27T02:11:36.062Z,2.50
2022-11-27T02:14:18.906Z,3.67
2022-11-27T02:17:03.726Z,2.77
2022-11-27T02:20:12.617Z,2.77
2022-11-27T02:23:13.732Z,2.67
2022-11-27T02:26:00.584Z,2.67
2022-11-27T02:29:11.476Z,3.17
2022-11-27T02:31:57.237Z,2.80
2022-11-27T02:35:04.500Z,3.03
2022-11-27T02:38:02.196Z,2.37
2022-11-27T02:40:42.912Z,2.37
2022-11-27T02:43:28.703Z,2.03
2022-11-27T02:46:02.488Z,2.13
2022-11-27T02:48:54.351Z,2.27
2022-11-27T02:51:33.649Z,2.03
2022-11-27T02:54:08.750Z,2.47
2022-11-27T02:56:42.183Z,2.67
2022-11-27T02:59:17.585Z,2.83
2022-11-27T03:01:54.396Z,2.67
2022-11-27T03:04:34.358Z,3.00
2022-11-27T03:07:12.380Z,2.63
2022-11-27T03:09:47.719Z,2.67
2022-11-27T03:12:19.772Z,2.80
2022-11-27T03:14:51.498Z,2.97
2022-11-27T03:17:44.593Z,3.17
2022-11-27T03:20:37.150Z,3.03
2022-11-27T03:23:09.058Z,3.07
2022-11-27T03:25:40.822Z,3.10
2022-11-27T03:28:14.693Z,3.37
2022-11-27T03:30:46.827Z,3.50
2022-11-27T03:33:18.602Z,2.57
2022-11-27T03:35:52.881Z,2.93
2022-11-27T03:38:24.713Z,2.27
2022-11-27T03:41:06.002Z,2.80
2022-11-27T03:43:55.279Z,2.57
2022-11-27T03:46:46.468Z,1.83
2022-11-27T03:49:46.431Z,1.80
2022-11-27T03:52:23.903Z,2.93
2022-11-27T03:55:01.771Z,2.23
2022-11-27T03:57:55.337Z,2.77
2022-11-27T04:00:35.851Z,2.40
2022-11-27T04:03:11.985Z,2.33
2022-11-27T04:05:43.775Z,1.80
2022-11-27T04:08:15.507Z,2.80
2022-11-27T04:10:47.723Z,2.63
2022-11-27T04:13:19.442Z,3.37
2022-11-27T04:15:51.225Z,3.47
2022-11-27T04:18:22.970Z,2.20
2022-11-27T04:20:54.805Z,2.30
2022-11-27T04:23:26.707Z,2.67
2022-11-27T04:25:58.433Z,2.83
2022-11-27T04:28:30.645Z,3.43
2022-11-27T04:31:02.497Z,2.73
2022-11-27T04:33:34.318Z,3.60
2022-11-27T04:36:06.353Z,2.60
2022-11-27T04:38:38.054Z,2.90
2022-11-27T04:41:09.785Z,3.40
2022-11-27T04:43:41.496Z,3.80
2022-11-27T04:46:13.259Z,2.77
2022-11-27T04:48:45.007Z,2.87
2022-11-27T04:51:16.716Z,4.10
2022-11-27T04:53:48.454Z,4.00
2022-11-27T04:56:20.274Z,3.80
2022-11-27T04:58:52.250Z,4.10
2022-11-27T05:01:24.060Z,3.20
2022-11-27T05:03:55.800Z,2.83
2022-11-27T05:06:27.580Z,4.63
2022-11-27T05:09:02.250Z,3.60
2022-11-27T05:11:34.525Z,3.80
2022-11-27T05:14:15.245Z,3.00
2022-11-27T05:16:51.202Z,4.33
2022-11-27T05:19:25.088Z,4.20
2022-11-27T05:21:56.992Z,4.50
2022-11-27T05:24:29.852Z,3.67
2022-11-27T05:27:01.708Z,4.63
2022-11-27T05:29:33.636Z,4.03
2022-11-27T05:32:05.642Z,4.70
2022-11-27T05:34:37.425Z,5.10
2022-11-27T05:37:09.302Z,5.03
2022-11-27T05:39:41.367Z,5.50
2022-11-27T05:42:13.098Z,5.10
2022-11-27T05:44:44.859Z,6.07
2022-11-27T05:47:16.553Z,4.40
2022-11-27T05:49:48.234Z,4.93
2022-11-27T05:52:20.293Z,5.20
2022-11-27T05:54:52.080Z,4.90
2022-11-27T05:57:23.974Z,4.73
2022-11-27T05:59:55.681Z,4.57
2022-11-27T06:02:29.547Z,4.30
2022-11-27T06:05:01.465Z,4.57
2022-11-27T06:07:33.344Z,4.80
2022-11-27T06:10:05.766Z,4.00
2022-11-27T06:12:37.486Z,3.83
2022-11-27T06:15:09.514Z,4.57
2022-11-27T06:17:41.222Z,3.67
2022-11-27T06:20:13.069Z,4.43
2022-11-27T06:22:44.793Z,4.57
2022-11-27T06:25:16.771Z,4.80
2022-11-27T06:27:48.579Z,3.90
2022-11-27T06:30:20.581Z,4.50
2022-11-27T06:32:55.153Z,4.03
2022-11-27T06:35:26.851Z,4.70
2022-11-27T06:37:58.569Z,4.07
2022-11-27T06:40:30.255Z,3.90
2022-11-27T06:43:01.986Z,3.97
2022-11-27T06:45:33.799Z,4.03
2022-11-27T06:48:05.606Z,4.03
2022-11-27T06:50:37.316Z,3.70
2022-11-27T06:53:09.028Z,4.40
2022-11-27T06:55:41.045Z,5.20
2022-11-27T06:58:12.766Z,3.63
2022-11-27T07:00:44.550Z,3.67
2022-11-27T07:03:16.377Z,3.40
2022-11-27T07:05:48.082Z,3.00
2022-11-27T07:08:19.974Z,3.27
2022-11-27T07:10:51.735Z,4.23
2022-11-27T07:13:23.433Z,4.30
2022-11-27T07:15:55.208Z,2.90
2022-11-27T07:18:26.942Z,4.70
2022-11-27T07:20:58.646Z,3.33
2022-11-27T07:23:31.355Z,3.43
2022-11-27T07:26:12.478Z,2.90
2022-11-27T07:28:45.143Z,3.33
2022-11-27T07:31:22.824Z,4.07
2022-11-27T07:33:55.023Z,3.63
2022-11-27T07:36:29.990Z,3.60
2022-11-27T07:39:01.714Z,3.17
2022-11-27T07:41:34.220Z,4.43
2022-11-27T07:44:06.188Z,3.97
2022-11-27T07:46:37.922Z,3.33
2022-11-27T07:49:09.632Z,3.37
2022-11-27T07:51:41.505Z,3.67
2022-11-27T07:54:13.415Z,4.17
2022-11-27T07:56:48.168Z,3.67
2022-11-27T07:59:19.967Z,5.00
2022-11-27T08:01:51.820Z,4.40
2022-11-27T08:04:24.349Z,4.87
2022-11-27T08:06:57.369Z,4.03
2022-11-27T08:09:30.132Z,6.23
2022-11-27T08:12:01.841Z,5.20
2022-11-27T08:14:33.802Z,4.63
2022-11-27T08:17:05.534Z,6.43
2022-11-27T08:19:37.269Z,5.33
2022-11-27T08:22:16.880Z,5.77
2022-11-27T08:24:48.943Z,5.90
2022-11-27T08:27:20.733Z,6.07
2022-11-27T08:29:52.467Z,5.33
2022-11-27T08:32:24.177Z,5.87
2022-11-27T08:34:56.114Z,6.87
2022-11-27T08:37:27.838Z,6.47
2022-11-27T08:39:59.548Z,5.70
2022-11-27T08:42:31.391Z,6.03
2022-11-27T08:45:03.306Z,5.67
2022-11-27T08:47:35.105Z,6.77
2022-11-27T08:50:07.646Z,6.17
2022-11-27T08:52:39.544Z,6.33
2022-11-27T08:55:11.305Z,5.87
2022-11-27T08:57:43.000Z,5.13
2022-11-27T09:00:15.324Z,6.43
2022-11-27T09:02:47.037Z,6.00
2022-11-27T09:05:19.070Z,6.70
2022-11-27T09:07:51.259Z,5.57
2022-11-27T09:10:23.324Z,5.47
2022-11-27T09:12:56.458Z,5.97
2022-11-27T09:15:28.212Z,5.20
2022-11-27T09:18:00.017Z,6.87
2022-11-27T09:20:31.752Z,5.53
2022-11-27T09:23:04.142Z,6.73
2022-11-27T09:25:39.161Z,6.40
2022-11-27T09:28:10.971Z,7.37
2022-11-27T09:30:42.747Z,6.57
2022-11-27T09:33:14.458Z,7.97
2022-11-27T09:35:46.161Z,6.27
2022-11-27T09:38:18.092Z,7.00
2022-11-27T09:40:52.683Z,7.00
2022-11-27T09:43:30.448Z,6.33
2022-11-27T09:46:09.296Z,6.23
2022-11-27T09:48:42.213Z,7.67
2022-11-27T09:51:31.969Z,6.80
2022-11-27T09:54:18.582Z,7.10
2022-11-27T09:56:53.620Z,6.47
2022-11-27T09:59:36.273Z,7.30
2022-11-27T10:02:29.772Z,6.73
2022-11-27T10:05:13.722Z,6.87
2022-11-27T10:08:06.936Z,6.80
2022-11-27T10:10:59.357Z,5.97
2022-11-27T10:14:05.443Z,6.03
2022-11-27T10:17:04.309Z,5.90
2022-11-27T10:20:13.775Z,6.73
2022-11-27T10:22:59.393Z,5.53
2022-11-27T10:25:45.661Z,7.80
2022-11-27T10:28:34.307Z,6.47
2022-11-27T10:31:37.046Z,7.40
2022-11-27T10:34:29.568Z,6.87
2022-11-27T10:37:06.551Z,7.90
2022-11-27T10:39:44.839Z,6.97
2022-11-27T10:42:41.117Z,6.90
2022-11-27T10:45:54.588Z,7.47
2022-11-27T10:48:28.475Z,7.17
2022-11-27T10:51:00.494Z,6.87
2022-11-27T10:53:35.049Z,7.60
2022-11-27T10:56:07.058Z,7.63
2022-11-27T10:58:59.202Z,7.13
2022-11-27T11:01:46.473Z,7.70
2022-11-27T11:04:41.471Z,7.03
2022-11-27T11:07:28.328Z,7.60
2022-11-27T11:10:00.478Z,7.13
2022-11-27T11:12:33.103Z,7.40
2022-11-27T11:15:12.665Z,6.67
2022-11-27T11:17:44.419Z,6.00
2022-11-27T11:20:21.849Z,8.27
2022-11-27T11:22:54.215Z,5.63
2022-11-27T11:25:25.973Z,7.60
2022-11-27T11:27:58.044Z,6.97
2022-11-27T11:30:30.379Z,6.83
2022-11-27T11:33:03.755Z,6.70
2022-11-27T11:35:36.781Z,6.53
2022-11-27T11:38:17.820Z,6.30
2022-11-27T11:41:07.746Z,6.93
2022-11-27T11:43:40.075Z,6.70
2022-11-27T11:46:22.891Z,6.80
2022-11-27T11:49:27.181Z,6.30
2022-11-27T11:52:11.910Z,7.47
2022-11-27T11:55:08.323Z,5.93
2022-11-27T11:58:03.499Z,6.00
2022-11-27T12:01:11.850Z,6.53
2022-11-27T12:03:50.102Z,6.70
2022-11-27T12:06:44.087Z,8.07
2022-11-27T12:09:29.198Z,7.53
2022-11-27T12:12:21.175Z,7.40
2022-11-27T12:15:07.606Z,7.83
2022-11-27T12:18:05.077Z,7.93
2022-11-27T12:20:45.577Z,7.17
2022-11-27T12:23:29.526Z,7.63
2022-11-27T12:26:25.904Z,8.00
2022-11-27T12:29:04.135Z,7.33
2022-11-27T12:31:53.149Z,7.07
2022-11-27T12:34:39.368Z,6.40
2022-11-27T12:37:49.807Z,7.97
2022-11-27T12:40:36.626Z,7.30
2022-11-27T12:43:30.376Z,8.10
2022-11-27T12:46:22.034Z,7.57
2022-11-27T12:48:59.030Z,7.07
2022-11-27T12:51:46.576Z,6.37
2022-11-27T12:54:27.805Z,5.60
2022-11-27T12:57:04.323Z,7.27
2022-11-27T12:59:43.482Z,6.67
2022-11-27T13:02:33.365Z,7.80
2022-11-27T13:05:07.249Z,8.07
2022-11-27T13:07:56.899Z,8.37
2022-11-27T13:10:38.272Z,8.83
2022-11-27T13:13:34.176Z,8.07
2022-11-27T13:16:23.991Z,7.57
2022-11-27T13:19:10.346Z,7.57
2022-11-27T13:21:43.442Z,7.20
2022-11-27T13:24:15.887Z,7.60
2022-11-27T13:27:00.907Z,6.87
2022-11-27T13:29:55.501Z,7.40
2022-11-27T13:32:31.264Z,6.87
2022-11-27T13:35:19.085Z,6.63
2022-11-27T13:38:02.771Z,7.03
2022-11-27T13:40:44.436Z,6.60
2022-11-27T13:43:20.449Z,7.23
2022-11-27T13:46:19.297Z,6.13
2022-11-27T13:49:03.554Z,7.00
2022-11-27T13:51:40.062Z,7.47
2022-11-27T13:54:14.658Z,7.17
2022-11-27T13:56:47.682Z,6.57
2022-11-27T13:59:26.097Z,6.80
2022-11-27T14:02:00.976Z,6.07
2022-11-27T14:04:34.287Z,7.77
2022-11-27T14:07:10.222Z,7.87
2022-11-27T14:09:51.578Z,6.10
2022-11-27T14:12:31.346Z,6.63
2022-11-27T14:15:06.839Z,6.17
2022-11-27T14:17:46.273Z,6.30
2022-11-27T14:20:18.034Z,6.03
2022-11-27T14:23:12.722Z,6.50
2022-11-27T14:25:45.097Z,7.37
2022-11-27T14:28:27.439Z,6.93
2022-11-27T14:31:01.365Z,6.07
2022-11-27T14:33:47.414Z,5.53
2022-11-27T14:36:30.146Z,6.10
2022-11-27T14:39:03.366Z,5.60
2022-11-27T14:41:35.072Z,6.47
2022-11-27T14:44:14.707Z,5.80
2022-11-27T14:46:46.705Z,5.47
2022-11-27T14:49:20.179Z,5.30
2022-11-27T14:51:52.455Z,5.50
2022-11-27T14:54:27.742Z,6.27
2022-11-27T14:56:59.465Z,6.07
2022-11-27T14:59:31.440Z,5.67
2022-11-27T15:02:12.345Z,5.43
2022-11-27T15:04:46.308Z,5.40
2022-11-27T15:07:22.789Z,5.83
2022-11-27T15:09:57.098Z,5.57
2022-11-27T15:12:45.164Z,4.37
2022-11-27T15:15:26.431Z,5.03
2022-11-27T15:18:01.794Z,5.00
2022-11-27T15:20:41.019Z,5.60
2022-11-27T15:23:32.091Z,5.37
2022-11-27T15:26:11.002Z,5.20
2022-11-27T15:28:55.174Z,5.63
2022-11-27T15:31:34.131Z,5.50
2022-11-27T15:34:17.657Z,4.60
2022-11-27T15:37:01.442Z,5.03
2022-11-27T15:39:38.103Z,5.47
2022-11-27T15:42:10.619Z,5.03
2022-11-27T15:44:42.818Z,5.87
2022-11-27T15:47:31.287Z,4.90
2022-11-27T15:50:03.801Z,4.63
2022-11-27T15:52:35.723Z,5.10
2022-11-27T15:55:12.230Z,5.60
2022-11-27T15:57:43.998Z,5.60
2022-11-27T16:00:16.302Z,5.27
2022-11-27T16:02:48.378Z,5.73
2022-11-27T16:05:21.241Z,5.33
2022-11-27T16:07:55.384Z,5.83
2022-11-27T16:10:27.502Z,4.93
2022-11-27T16:12:59.261Z,5.33
2022-11-27T16:15:33.134Z,4.93
2022-11-27T16:18:07.092Z,4.97
2022-11-27T16:20:38.924Z,4.40
2022-11-27T16:23:10.713Z,4.30
2022-11-27T16:25:42.468Z,4.87
2022-11-27T16:28:14.224Z,4.80
2022-11-27T16:30:47.409Z,5.87
2022-11-27T16:33:21.245Z,5.20
2022-11-27T16:35:53.597Z,4.47
2022-11-27T16:38:26.166Z,5.27
2022-11-27T16:41:03.820Z,4.73
2022-11-27T16:43:42.431Z,4.50
2022-11-27T16:46:16.299Z,4.80
2022-11-27T16:48:49.814Z,4.97
2022-11-27T16:51:24.414Z,5.17
2022-11-27T16:53:58.361Z,5.23
2022-11-27T16:56:31.882Z,4.83
2022-11-27T16:59:08.561Z,5.97
2022-11-27T17:01:42.270Z,5.23
2022-11-27T17:04:20.077Z,4.87
2022-11-27T17:06:51.938Z,5.40
2022-11-27T17:09:25.999Z,4.73
2022-11-27T17:11:57.787Z,4.50
2022-11-27T17:14:37.211Z,5.73
2022-11-27T17:17:12.453Z,5.00
2022-11-27T17:19:44.771Z,4.73
2022-11-27T17:22:16.594Z,4.27
2022-11-27T17:24:48.436Z,5.63
2022-11-27T17:27:20.789Z,5.93
2022-11-27T17:29:52.628Z,5.47
2022-11-27T17:32:25.022Z,5.20
2022-11-27T17:34:58.877Z,5.83
2022-11-27T17:37:31.428Z,4.77
2022-11-27T17:40:03.378Z,5.87
2022-11-27T17:42:35.093Z,5.30
2022-11-27T17:45:07.790Z,5.07
2022-11-27T17:47:39.772Z,4.83
2022-11-27T17:50:13.107Z,5.57
2022-11-27T17:52:44.970Z,5.57
2022-11-27T17:55:18.237Z,6.23
2022-11-27T17:57:51.151Z,6.60
2022-11-27T18:00:22.874Z,6.43
2022-11-27T18:02:54.647Z,5.80
2022-11-27T18:05:29.697Z,5.43
2022-11-27T18:08:01.732Z,5.40
2022-11-27T18:10:34.529Z,6.60
2022-11-27T18:13:07.537Z,5.57
2022-11-27T18:15:39.684Z,4.87
2022-11-27T18:18:11.595Z,5.97
2022-11-27T18:20:43.723Z,6.20
2022-11-27T18:23:16.149Z,6.07
2022-11-27T18:25:49.141Z,6.47
2022-11-27T18:28:21.098Z,6.43
2022-11-27T18:30:53.487Z,6.30
2022-11-27T18:33:25.277Z,6.40
2022-11-27T18:35:57.188Z,6.40
2022-11-27T18:38:31.909Z,6.27
2022-11-27T18:41:10.290Z,5.53
2022-11-27T18:43:43.196Z,7.03
2022-11-27T18:46:16.593Z,5.93
2022-11-27T18:48:49.811Z,5.90
2022-11-27T18:51:24.018Z,6.40
2022-11-27T18:53:56.821Z,7.47
2022-11-27T18:56:31.120Z,5.73
2022-11-27T18:59:05.973Z,6.43
2022-11-27T19:01:42.333Z,6.33
2022-11-27T19:04:15.117Z,7.10
2022-11-27T19:06:47.989Z,7.97
2022-11-27T19:09:20.395Z,7.53
2022-11-27T19:11:54.145Z,7.10
2022-11-27T19:14:26.218Z,7.10
2022-11-27T19:16:58.581Z,7.80
2022-11-27T19:22:26.061Z,7.23
2022-11-27T19:25:00.685Z,7.80
2022-11-27T19:27:33.321Z,6.90
2022-11-27T19:30:09.402Z,7.67
2022-11-27T19:32:41.441Z,7.10
2022-11-27T19:35:13.471Z,7.67
2022-11-27T19:37:45.303Z,7.43
2022-11-27T19:40:17.957Z,8.20
2022-11-27T19:42:54.591Z,7.87
2022-11-27T19:45:29.899Z,7.00
2022-11-27T19:48:02.275Z,6.93
2022-11-27T19:50:34.685Z,7.67
2022-11-27T19:53:07.302Z,6.90
2022-11-27T19:55:39.198Z,7.77
2022-11-27T19:58:12.471Z,7.03
2022-11-27T20:00:44.381Z,6.67
2022-11-27T20:03:19.042Z,7.20
2022-11-27T20:06:15.051Z,7.17
2022-11-27T20:08:49.645Z,7.03
2022-11-27T20:11:23.240Z,7.00
2022-11-27T20:13:59.649Z,6.87
2022-11-27T20:16:34.055Z,6.47
2022-11-27T20:19:06.153Z,6.73
2022-11-27T20:21:41.886Z,6.87
2022-11-27T20:24:14.835Z,6.17
2022-11-27T20:26:46.752Z,7.03
2022-11-27T20:29:19.538Z,6.60
2022-11-27T20:31:52.472Z,7.13
2022-11-27T20:34:24.391Z,6.90
2022-11-27T20:36:57.531Z,6.60
2022-11-27T20:39:29.446Z,7.20
2022-11-27T20:42:01.184Z,6.73
2022-11-27T20:44:33.186Z,6.50
2022-11-27T20:47:04.927Z,7.40
2022-11-27T20:49:37.724Z,6.67
2022-11-27T20:52:11.348Z,7.10
2022-11-27T20:54:43.294Z,6.93
2022-11-27T20:57:15.089Z,6.43
2022-11-27T20:59:47.375Z,7.53
2022-11-27T21:02:19.297Z,6.47
2022-11-27T21:04:51.258Z,6.13
2022-11-27T21:07:23.035Z,5.37
2022-11-27T21:09:55.484Z,6.00
2022-11-27T21:12:27.700Z,6.73
2022-11-27T21:14:59.456Z,6.10
2022-11-27T21:17:31.622Z,6.17
2022-11-27T21:20:04.421Z,6.57
2022-11-27T21:22:36.629Z,6.07
2022-11-27T21:25:08.637Z,5.87
2022-11-27T21:27:40.478Z,6.20
2022-11-27T21:30:12.875Z,6.83
2022-11-27T21:32:44.620Z,5.57
2022-11-27T21:35:16.608Z,6.93
2022-11-27T21:37:48.337Z,6.43
2022-11-27T21:40:20.533Z,7.20
2022-11-27T21:42:52.784Z,5.87
2022-11-27T21:45:24.634Z,5.67
2022-11-27T21:47:56.381Z,7.37
2022-11-27T21:50:28.247Z,6.53
2022-11-27T21:53:00.683Z,7.80
2022-11-27T21:55:32.629Z,6.03
2022-11-27T21:58:04.335Z,6.10
2022-11-27T22:00:36.905Z,5.90
2022-11-27T22:03:08.646Z,8.37
2022-11-27T22:05:40.393Z,6.10
2022-11-27T22:08:12.122Z,6.07
2022-11-27T22:10:45.709Z,5.77
2022-11-27T22:13:17.445Z,6.27
2022-11-27T22:15:49.302Z,5.63
2022-11-27T22:18:21.168Z,7.33
2022-11-27T22:20:54.226Z,6.60
2022-11-27T22:23:25.922Z,6.60
2022-11-27T22:26:02.174Z,6.37
2022-11-27T22:28:37.729Z,7.53
2022-11-27T22:31:20.619Z,6.17
2022-11-27T22:33:53.541Z,5.27
2022-11-27T22:36:30.399Z,7.07
2022-11-27T22:39:05.747Z,6.10
2022-11-27T22:41:39.619Z,6.87
2022-11-27T22:44:15.732Z,6.47
2022-11-27T22:46:48.106Z,7.07
2022-11-27T22:49:20.441Z,6.77
2022-11-27T22:51:53.364Z,5.83
2022-11-27T22:54:25.837Z,6.30
2022-11-27T22:56:59.412Z,6.33
2022-11-27T22:59:33.271Z,5.67
2022-11-27T23:02:06.856Z,6.77
2022-11-27T23:04:38.978Z,7.47
2022-11-27T23:07:11.046Z,5.93
2022-11-27T23:09:43.660Z,6.23
2022-11-27T23:12:15.370Z,7.53
2022-11-27T23:14:47.073Z,7.30
2022-11-27T23:17:18.762Z,7.10
2022-11-27T23:19:50.440Z,6.07
2022-11-27T23:22:22.147Z,7.80
2022-11-27T23:24:54.162Z,7.50
2022-11-27T23:27:25.960Z,7.37
2022-11-27T23:29:57.738Z,7.07
2022-11-27T23:32:29.526Z,7.30
2022-11-27T23:35:01.383Z,7.97
2022-11-27T23:37:33.115Z,6.40
2022-11-27T23:40:05.527Z,7.90
2022-11-27T23:42:37.242Z,7.27
2022-11-27T23:45:09.661Z,7.73
2022-11-27T23:47:41.574Z,6.37
2022-11-27T23:50:13.354Z,7.27
2022-11-27T23:52:45.085Z,6.77
2022-11-27T23:55:16.810Z,7.47
2022-11-27T23:57:48.619Z,6.70
