createdAt,value
2018-10-12T00:00:13.793Z,61.70
2018-10-12T00:02:43.872Z,61.60
2018-10-12T00:05:13.550Z,61.60
2018-10-12T00:07:43.398Z,61.60
2018-10-12T00:10:13.006Z,61.50
2018-10-12T00:12:42.303Z,61.60
2018-10-12T00:15:11.587Z,61.60
2018-10-12T00:17:40.898Z,61.50
2018-10-12T00:20:10.628Z,61.50
2018-10-12T00:22:39.926Z,61.40
2018-10-12T00:25:09.202Z,61.40
2018-10-12T00:27:38.456Z,62.00
2018-10-12T00:30:07.772Z,61.40
2018-10-12T00:32:37.056Z,61.40
2018-10-12T00:35:06.305Z,61.60
2018-10-12T00:37:35.760Z,61.60
2018-10-12T00:40:05.033Z,61.60
2018-10-12T00:42:34.327Z,61.50
2018-10-12T00:45:03.690Z,61.70
2018-10-12T00:47:33.032Z,61.80
2018-10-12T00:50:02.306Z,61.70
2018-10-12T00:52:31.611Z,62.40
2018-10-12T00:55:00.870Z,61.60
2018-10-12T00:57:30.163Z,61.70
2018-10-12T00:59:59.460Z,61.60
2018-10-12T01:02:28.734Z,61.60
2018-10-12T01:04:58.013Z,61.60
2018-10-12T01:07:27.293Z,61.60
2018-10-12T01:09:56.584Z,61.70
2018-10-12T01:12:32.835Z,61.70
2018-10-12T01:15:02.485Z,61.70
2018-10-12T01:17:32.522Z,61.70
2018-10-12T01:20:02.352Z,61.60
2018-10-12T01:22:31.621Z,61.60
2018-10-12T01:25:02.372Z,61.70
2018-10-12T01:27:32.202Z,61.60
2018-10-12T01:30:01.462Z,61.70
2018-10-12T01:32:36.008Z,61.70
2018-10-12T01:35:05.295Z,62.00
2018-10-12T01:37:34.569Z,61.70
2018-10-12T01:40:03.833Z,61.60
2018-10-12T01:42:33.145Z,61.70
2018-10-12T01:45:02.427Z,61.60
2018-10-12T01:47:31.746Z,61.70
2018-10-12T01:50:01.006Z,61.70
2018-10-12T01:52:30.285Z,61.60
2018-10-12T01:54:59.536Z,61.70
2018-10-12T01:57:28.807Z,61.70
2018-10-12T01:59:58.060Z,61.60
2018-10-12T02:02:27.350Z,61.70
2018-10-12T02:04:56.616Z,61.70
2018-10-12T02:07:25.907Z,61.70
2018-10-12T02:09:55.228Z,61.60
2018-10-12T02:12:24.522Z,61.60
2018-10-12T02:14:53.799Z,61.60
2018-10-12T02:17:23.075Z,61.60
2018-10-12T02:19:52.400Z,61.60
2018-10-12T02:22:21.719Z,61.60
2018-10-12T02:24:51.024Z,61.70
2018-10-12T02:27:20.374Z,61.70
2018-10-12T02:29:49.648Z,61.70
2018-10-12T02:32:18.913Z,61.80
2018-10-12T02:34:48.238Z,61.70
2018-10-12T02:37:17.512Z,61.90
2018-10-12T02:39:46.806Z,61.70
2018-10-12T02:42:16.135Z,61.70
2018-10-12T02:44:45.425Z,61.70
2018-10-12T02:47:14.747Z,61.80
2018-10-12T02:49:44.060Z,61.80
2018-10-12T02:52:13.369Z,61.70
2018-10-12T02:54:42.695Z,61.70
2018-10-12T02:57:11.972Z,61.70
2018-10-12T02:59:41.261Z,61.70
2018-10-12T03:02:10.562Z,61.70
2018-10-12T03:04:39.844Z,61.70
2018-10-12T03:07:09.110Z,61.70
2018-10-12T03:09:38.392Z,61.70
2018-10-12T03:12:07.701Z,62.50
2018-10-12T03:14:37.006Z,62.10
2018-10-12T03:17:06.276Z,61.90
2018-10-12T03:19:35.570Z,61.70
2018-10-12T03:22:04.832Z,61.70
2018-10-12T03:24:34.134Z,61.70
2018-10-12T03:27:03.396Z,61.70
2018-10-12T03:29:32.689Z,61.70
2018-10-12T03:32:02.320Z,62.60
2018-10-12T03:34:31.634Z,61.70
2018-10-12T03:37:01.175Z,61.70
2018-10-12T03:39:30.379Z,61.70
2018-10-12T03:41:59.637Z,61.80
2018-10-12T03:44:28.906Z,61.80
2018-10-12T03:46:58.159Z,61.80
2018-10-12T03:49:27.422Z,61.80
2018-10-12T03:51:56.778Z,61.70
2018-10-12T03:54:26.043Z,61.80
2018-10-12T03:56:55.297Z,61.80
2018-10-12T03:59:24.533Z,61.70
2018-10-12T04:01:53.792Z,61.80
2018-10-12T04:04:23.097Z,61.90
2018-10-12T04:06:52.343Z,61.80
2018-10-12T04:09:21.597Z,61.70
2018-10-12T04:11:50.883Z,61.70
2018-10-12T04:14:20.152Z,61.70
2018-10-12T04:16:49.417Z,61.80
2018-10-12T04:19:18.668Z,61.70
2018-10-12T04:21:47.922Z,61.80
2018-10-12T04:24:17.166Z,61.70
2018-10-12T04:26:46.456Z,61.70
2018-10-12T04:29:15.697Z,61.70
2018-10-12T04:31:44.974Z,61.80
2018-10-12T04:34:14.224Z,61.80
2018-10-12T04:36:43.490Z,61.80
2018-10-12T04:39:29.856Z,61.80
2018-10-12T04:41:59.150Z,61.90
2018-10-12T04:44:28.427Z,61.80
2018-10-12T04:46:57.739Z,61.90
2018-10-12T04:49:27.015Z,61.90
2018-10-12T04:51:57.708Z,61.90
2018-10-12T04:54:27.488Z,61.90
2018-10-12T04:56:56.750Z,61.90
2018-10-12T04:59:25.998Z,61.90
2018-10-12T05:01:55.282Z,61.80
2018-10-12T05:04:24.520Z,61.90
2018-10-12T05:06:53.873Z,61.90
2018-10-12T05:09:23.118Z,61.80
2018-10-12T05:11:52.368Z,61.90
2018-10-12T05:14:21.841Z,61.90
2018-10-12T05:16:51.095Z,61.90
2018-10-12T05:19:20.341Z,61.80
2018-10-12T05:21:49.623Z,61.90
2018-10-12T05:24:18.859Z,62.00
2018-10-12T05:26:48.141Z,61.90
2018-10-12T05:29:17.391Z,61.90
2018-10-12T05:31:46.669Z,61.90
2018-10-12T05:34:15.906Z,62.00
2018-10-12T05:36:45.180Z,62.10
2018-10-12T05:39:15.062Z,62.10
2018-10-12T05:41:44.397Z,62.10
2018-10-12T05:44:13.685Z,62.20
2018-10-12T05:46:42.939Z,62.20
2018-10-12T05:49:29.202Z,62.20
2018-10-12T05:51:58.496Z,62.20
2018-10-12T05:54:27.749Z,62.20
2018-10-12T05:56:57.042Z,62.40
2018-10-12T05:59:26.303Z,62.40
2018-10-12T06:01:55.593Z,62.50
2018-10-12T06:04:25.508Z,62.60
2018-10-12T06:06:54.783Z,62.70
2018-10-12T06:09:24.111Z,62.70
2018-10-12T06:11:53.337Z,62.70
2018-10-12T06:14:22.575Z,62.70
2018-10-12T06:16:51.835Z,62.70
2018-10-12T06:19:21.081Z,62.70
2018-10-12T06:21:50.339Z,62.70
2018-10-12T06:24:19.595Z,62.80
2018-10-12T06:26:48.917Z,62.80
2018-10-12T06:29:18.108Z,62.90
2018-10-12T06:31:47.373Z,62.90
2018-10-12T06:34:16.654Z,62.80
2018-10-12T06:36:45.913Z,62.90
2018-10-12T06:39:15.153Z,62.90
2018-10-12T06:41:44.547Z,62.80
2018-10-12T06:44:13.707Z,62.90
2018-10-12T06:46:42.987Z,62.90
2018-10-12T06:49:12.264Z,62.80
2018-10-12T06:51:41.522Z,62.90
2018-10-12T06:54:11.135Z,62.90
2018-10-12T06:56:40.418Z,62.90
2018-10-12T06:59:10.345Z,62.90
2018-10-12T07:01:39.591Z,62.90
2018-10-12T07:04:08.997Z,63.00
2018-10-12T07:06:38.255Z,63.00
2018-10-12T07:09:10.228Z,63.20
2018-10-12T07:11:39.490Z,63.40
2018-10-12T07:14:09.212Z,63.30
2018-10-12T07:16:38.144Z,63.40
2018-10-12T07:19:07.406Z,63.50
2018-10-12T07:21:36.671Z,63.40
2018-10-12T07:24:05.960Z,63.40
2018-10-12T07:26:35.254Z,63.50
2018-10-12T07:29:04.541Z,63.50
2018-10-12T07:31:33.803Z,64.80
2018-10-12T07:34:03.050Z,64.10
2018-10-12T07:36:32.303Z,64.00
2018-10-12T07:39:01.558Z,63.90
2018-10-12T07:41:30.805Z,63.80
2018-10-12T07:44:00.083Z,63.90
2018-10-12T07:46:29.370Z,64.20
2018-10-12T07:48:58.641Z,64.20
2018-10-12T07:51:27.877Z,64.60
2018-10-12T07:53:57.139Z,64.80
2018-10-12T07:56:26.396Z,65.00
2018-10-12T07:58:55.654Z,65.10
2018-10-12T08:01:24.891Z,65.40
2018-10-12T08:03:54.173Z,65.60
2018-10-12T08:06:23.592Z,65.80
2018-10-12T08:08:53.052Z,66.00
2018-10-12T08:11:22.342Z,66.10
2018-10-12T08:13:51.689Z,66.30
2018-10-12T08:16:20.868Z,66.40
2018-10-12T08:18:50.130Z,66.50
2018-10-12T08:21:19.381Z,66.70
2018-10-12T08:23:48.645Z,66.80
2018-10-12T08:26:17.892Z,67.00
2018-10-12T08:28:47.163Z,67.30
2018-10-12T08:31:16.436Z,67.30
2018-10-12T08:33:45.727Z,67.30
2018-10-12T08:36:15.057Z,67.30
2018-10-12T08:38:44.267Z,67.40
2018-10-12T08:41:13.504Z,67.60
2018-10-12T08:43:42.754Z,67.70
2018-10-12T08:46:12.012Z,67.80
2018-10-12T08:48:41.290Z,67.90
2018-10-12T08:51:10.570Z,67.90
2018-10-12T08:53:39.835Z,68.10
2018-10-12T08:56:09.079Z,68.20
2018-10-12T08:58:38.398Z,68.20
2018-10-12T09:01:07.758Z,68.40
2018-10-12T09:03:37.082Z,68.60
2018-10-12T09:06:06.375Z,68.90
2018-10-12T09:08:35.665Z,69.00
2018-10-12T09:11:04.931Z,69.20
2018-10-12T09:13:34.199Z,69.40
2018-10-12T09:16:03.457Z,69.20
2018-10-12T09:18:32.738Z,69.20
2018-10-12T09:21:02.009Z,69.30
2018-10-12T09:23:31.270Z,69.20
2018-10-12T09:26:00.528Z,69.10
2018-10-12T09:28:29.797Z,69.30
2018-10-12T09:30:59.043Z,69.30
2018-10-12T09:33:28.308Z,69.30
2018-10-12T09:35:57.566Z,69.10
2018-10-12T09:38:26.828Z,69.20
2018-10-12T09:40:56.088Z,69.10
2018-10-12T09:43:25.362Z,69.00
2018-10-12T09:45:54.655Z,68.30
2018-10-12T09:48:23.909Z,67.80
2018-10-12T09:50:53.204Z,67.30
2018-10-12T09:53:22.461Z,67.00
2018-10-12T09:55:51.818Z,66.60
2018-10-12T09:58:21.007Z,66.50
2018-10-12T10:00:55.601Z,66.10
2018-10-12T10:03:30.015Z,65.80
2018-10-12T10:05:59.300Z,65.50
2018-10-12T10:08:28.688Z,64.90
2018-10-12T10:10:57.815Z,64.70
2018-10-12T10:13:27.069Z,64.30
2018-10-12T10:15:56.366Z,64.10
2018-10-12T10:18:25.644Z,64.00
2018-10-12T10:20:54.955Z,63.80
2018-10-12T10:23:24.230Z,63.60
2018-10-12T10:25:53.522Z,63.30
2018-10-12T10:28:22.794Z,63.10
2018-10-12T10:30:52.064Z,63.00
2018-10-12T10:33:21.345Z,62.60
2018-10-12T10:35:50.638Z,62.30
2018-10-12T10:38:19.937Z,62.10
2018-10-12T10:40:49.239Z,62.00
2018-10-12T10:43:18.515Z,61.80
2018-10-12T10:45:47.776Z,61.60
2018-10-12T10:48:17.066Z,61.10
2018-10-12T10:50:46.329Z,61.00
2018-10-12T10:53:15.585Z,60.90
2018-10-12T10:55:44.843Z,60.70
2018-10-12T10:58:14.082Z,60.70
2018-10-12T11:00:43.378Z,60.40
2018-10-12T11:03:12.659Z,59.70
2018-10-12T11:05:41.969Z,60.00
2018-10-12T11:08:11.407Z,59.70
2018-10-12T11:10:40.669Z,59.60
2018-10-12T11:13:09.929Z,59.50
2018-10-12T11:15:39.191Z,59.30
2018-10-12T11:18:08.441Z,59.30
2018-10-12T11:20:37.724Z,59.20
2018-10-12T11:23:07.027Z,58.90
2018-10-12T11:25:36.378Z,58.80
2018-10-12T11:28:05.655Z,58.60
2018-10-12T11:30:34.992Z,58.60
2018-10-12T11:33:04.488Z,58.40
2018-10-12T11:35:33.795Z,58.40
2018-10-12T11:38:03.129Z,58.30
2018-10-12T11:40:32.394Z,58.10
2018-10-12T11:43:18.667Z,58.40
2018-10-12T11:45:48.001Z,57.60
2018-10-12T11:48:17.417Z,57.50
2018-10-12T11:50:46.680Z,57.60
2018-10-12T11:53:15.958Z,57.50
2018-10-12T11:55:45.292Z,57.50
2018-10-12T11:58:14.667Z,56.90
2018-10-12T12:00:44.013Z,56.80
2018-10-12T12:03:13.249Z,56.70
2018-10-12T12:05:42.502Z,56.60
2018-10-12T12:08:11.767Z,56.30
2018-10-12T12:10:41.506Z,56.20
2018-10-12T12:13:10.763Z,56.00
2018-10-12T12:15:40.032Z,56.00
2018-10-12T12:18:09.277Z,56.00
2018-10-12T12:20:38.711Z,55.70
2018-10-12T12:23:07.969Z,55.70
2018-10-12T12:25:37.243Z,55.50
2018-10-12T12:28:06.532Z,55.40
2018-10-12T12:30:35.822Z,55.40
2018-10-12T12:33:05.104Z,55.30
2018-10-12T12:35:34.588Z,55.30
2018-10-12T12:38:03.658Z,55.90
2018-10-12T12:40:32.912Z,54.90
2018-10-12T12:43:02.181Z,54.70
2018-10-12T12:45:31.427Z,54.60
2018-10-12T12:48:00.774Z,54.70
2018-10-12T12:50:29.922Z,54.50
2018-10-12T12:52:59.166Z,54.40
2018-10-12T12:55:28.435Z,53.80
2018-10-12T12:57:57.926Z,53.80
2018-10-12T13:00:27.343Z,53.80
2018-10-12T13:02:57.096Z,53.90
2018-10-12T13:05:26.351Z,53.50
2018-10-12T13:07:56.233Z,53.30
2018-10-12T13:10:25.490Z,53.00
2018-10-12T13:12:54.748Z,53.20
2018-10-12T13:15:24.115Z,53.20
2018-10-12T13:17:53.319Z,53.10
2018-10-12T13:20:22.584Z,53.60
2018-10-12T13:22:51.835Z,52.80
2018-10-12T13:25:21.105Z,52.70
2018-10-12T13:27:50.513Z,52.50
2018-10-12T13:30:19.922Z,52.50
2018-10-12T13:32:49.321Z,52.50
2018-10-12T13:35:18.558Z,52.40
2018-10-12T13:37:47.909Z,52.40
2018-10-12T13:40:17.114Z,52.00
2018-10-12T13:42:46.410Z,52.20
2018-10-12T13:45:15.668Z,52.00
2018-10-12T13:47:45.122Z,52.00
2018-10-12T13:50:14.431Z,51.80
2018-10-12T13:52:43.937Z,51.80
2018-10-12T13:55:13.245Z,51.40
2018-10-12T13:57:42.719Z,51.40
2018-10-12T14:00:12.077Z,51.40
2018-10-12T14:02:41.290Z,51.10
2018-10-12T14:05:10.720Z,50.80
2018-10-12T14:07:40.005Z,50.90
2018-10-12T14:10:09.251Z,50.50
2018-10-12T14:12:38.512Z,50.50
2018-10-12T14:15:07.826Z,50.40
2018-10-12T14:17:37.143Z,50.40
2018-10-12T14:20:06.798Z,50.40
2018-10-12T14:22:36.114Z,50.40
2018-10-12T14:25:06.259Z,50.40
2018-10-12T14:27:35.541Z,50.30
2018-10-12T14:30:04.844Z,50.30
2018-10-12T14:32:34.131Z,50.60
2018-10-12T14:35:03.375Z,50.70
2018-10-12T14:37:32.696Z,50.80
2018-10-12T14:40:02.090Z,51.00
2018-10-12T14:42:31.442Z,51.00
2018-10-12T14:45:00.864Z,51.10
2018-10-12T14:47:30.137Z,51.00
2018-10-12T14:49:59.396Z,51.20
2018-10-12T14:52:28.821Z,50.90
2018-10-12T14:54:58.611Z,51.00
2018-10-12T14:57:28.952Z,50.90
2018-10-12T14:59:58.202Z,51.20
2018-10-12T15:02:27.556Z,51.10
2018-10-12T15:04:58.289Z,50.90
2018-10-12T15:07:28.282Z,51.10
2018-10-12T15:09:57.581Z,51.10
2018-10-12T15:12:26.826Z,51.10
2018-10-12T15:15:14.903Z,50.90
2018-10-12T15:17:44.393Z,51.00
2018-10-12T15:20:13.633Z,50.80
2018-10-12T15:22:42.928Z,50.80
2018-10-12T15:25:12.282Z,50.80
2018-10-12T15:27:42.143Z,50.90
2018-10-12T15:30:12.113Z,50.90
2018-10-12T15:32:41.423Z,50.90
2018-10-12T15:35:11.074Z,50.80
2018-10-12T15:37:41.046Z,50.70
2018-10-12T15:40:10.446Z,50.80
2018-10-12T15:42:40.185Z,51.00
2018-10-12T15:45:09.513Z,51.00
2018-10-12T15:47:38.978Z,50.80
2018-10-12T15:50:08.388Z,50.90
2018-10-12T15:52:37.670Z,50.70
2018-10-12T15:55:06.936Z,50.90
2018-10-12T15:57:36.222Z,51.10
2018-10-12T16:00:05.649Z,51.10
2018-10-12T16:02:34.945Z,51.20
2018-10-12T16:05:04.246Z,51.30
2018-10-12T16:07:33.576Z,51.30
2018-10-12T16:10:02.865Z,51.40
2018-10-12T16:12:32.125Z,51.50
2018-10-12T16:15:01.420Z,51.60
2018-10-12T16:17:30.722Z,51.70
2018-10-12T16:19:59.996Z,51.60
2018-10-12T16:22:29.311Z,51.70
2018-10-12T16:25:15.508Z,51.70
2018-10-12T16:27:45.464Z,51.80
2018-10-12T16:30:14.802Z,51.80
2018-10-12T16:32:44.076Z,51.80
2018-10-12T16:35:13.328Z,52.50
2018-10-12T16:37:42.595Z,52.00
2018-10-12T16:40:11.863Z,52.10
2018-10-12T16:42:42.001Z,52.10
2018-10-12T16:45:11.276Z,52.20
2018-10-12T16:47:40.524Z,52.20
2018-10-12T16:50:09.802Z,52.20
2018-10-12T16:52:39.047Z,52.20
2018-10-12T16:55:07.953Z,52.20
2018-10-12T16:57:37.380Z,52.40
2018-10-12T17:00:06.859Z,52.40
2018-10-12T17:02:36.298Z,52.50
2018-10-12T17:05:05.580Z,52.50
2018-10-12T17:07:34.904Z,52.50
2018-10-12T17:10:04.170Z,52.70
2018-10-12T17:12:33.493Z,52.60
2018-10-12T17:15:02.801Z,52.70
2018-10-12T17:17:32.232Z,52.80
2018-10-12T17:20:01.593Z,52.90
2018-10-12T17:22:30.854Z,52.90
2018-10-12T17:25:00.148Z,53.10
2018-10-12T17:27:29.404Z,53.10
2018-10-12T17:29:58.781Z,53.10
2018-10-12T17:32:28.089Z,53.30
2018-10-12T17:34:57.362Z,53.30
2018-10-12T17:37:26.611Z,53.40
2018-10-12T17:39:55.957Z,53.50
2018-10-12T17:42:25.231Z,53.50
2018-10-12T17:44:54.567Z,53.60
2018-10-12T17:47:23.862Z,53.70
2018-10-12T17:49:53.142Z,53.80
2018-10-12T17:52:22.403Z,54.50
2018-10-12T17:54:51.690Z,53.90
2018-10-12T17:57:23.656Z,53.90
2018-10-12T17:59:53.458Z,54.00
2018-10-12T18:02:22.638Z,54.10
2018-10-12T18:04:52.024Z,54.10
2018-10-12T18:07:21.295Z,54.20
2018-10-12T18:09:50.615Z,54.80
2018-10-12T18:12:19.882Z,54.30
2018-10-12T18:14:49.191Z,54.40
2018-10-12T18:17:18.465Z,54.50
2018-10-12T18:19:47.796Z,54.50
2018-10-12T18:22:17.038Z,54.60
2018-10-12T18:24:46.289Z,54.70
2018-10-12T18:27:15.566Z,54.70
2018-10-12T18:29:44.803Z,54.70
2018-10-12T18:32:14.140Z,54.80
2018-10-12T18:34:43.458Z,54.90
2018-10-12T18:37:12.721Z,54.90
2018-10-12T18:39:42.005Z,55.00
2018-10-12T18:42:11.377Z,54.90
2018-10-12T18:44:40.736Z,55.00
2018-10-12T18:47:10.040Z,55.20
2018-10-12T18:49:39.448Z,55.20
2018-10-12T18:52:09.310Z,55.20
2018-10-12T18:54:38.666Z,55.20
2018-10-12T18:57:08.052Z,55.30
2018-10-12T18:59:37.621Z,55.30
2018-10-12T19:02:06.899Z,55.40
2018-10-12T19:04:36.261Z,55.40
2018-10-12T19:07:05.451Z,55.40
2018-10-12T19:09:34.765Z,56.10
2018-10-12T19:12:04.039Z,55.60
2018-10-12T19:14:33.419Z,55.60
2018-10-12T19:17:02.692Z,55.60
2018-10-12T19:19:32.214Z,55.70
2018-10-12T19:22:01.468Z,55.70
2018-10-12T19:24:30.795Z,55.70
2018-10-12T19:27:00.074Z,55.80
2018-10-12T19:29:29.669Z,55.80
2018-10-12T19:31:59.041Z,55.90
2018-10-12T19:34:29.032Z,55.80
2018-10-12T19:36:58.441Z,55.90
2018-10-12T19:39:27.721Z,55.90
2018-10-12T19:41:56.976Z,56.00
2018-10-12T19:44:26.246Z,56.00
2018-10-12T19:46:55.579Z,56.00
2018-10-12T19:49:24.841Z,56.10
2018-10-12T19:51:54.115Z,56.10
2018-10-12T19:54:23.379Z,56.10
2018-10-12T19:56:52.649Z,56.20
2018-10-12T19:59:21.935Z,56.20
2018-10-12T20:01:51.225Z,56.20
2018-10-12T20:04:20.485Z,56.30
2018-10-12T20:06:49.735Z,56.30
2018-10-12T20:09:19.045Z,56.30
2018-10-12T20:11:48.307Z,56.40
2018-10-12T20:14:17.579Z,56.40
2018-10-12T20:16:47.053Z,56.40
2018-10-12T20:19:16.794Z,56.40
2018-10-12T20:21:46.100Z,56.40
2018-10-12T20:24:15.542Z,55.80
2018-10-12T20:26:45.431Z,56.50
2018-10-12T20:29:14.757Z,56.50
2018-10-12T20:31:44.020Z,56.50
2018-10-12T20:34:13.329Z,56.50
2018-10-12T20:36:42.718Z,56.60
2018-10-12T20:39:12.706Z,56.60
2018-10-12T20:41:41.954Z,56.60
2018-10-12T20:44:11.247Z,56.70
2018-10-12T20:46:40.570Z,56.70
2018-10-12T20:49:09.917Z,56.70
2018-10-12T20:51:39.455Z,56.80
2018-10-12T20:54:08.876Z,57.40
2018-10-12T20:56:38.178Z,56.90
2018-10-12T20:59:07.455Z,56.90
2018-10-12T21:01:36.770Z,56.90
2018-10-12T21:04:06.335Z,56.90
2018-10-12T21:06:35.576Z,57.00
2018-10-12T21:09:07.394Z,57.00
2018-10-12T21:11:36.671Z,57.10
2018-10-12T21:14:06.077Z,57.10
2018-10-12T21:16:35.379Z,57.20
2018-10-12T21:19:04.677Z,57.10
2018-10-12T21:21:33.962Z,57.10
2018-10-12T21:24:03.407Z,57.30
2018-10-12T21:26:32.738Z,57.30
2018-10-12T21:29:02.015Z,57.20
2018-10-12T21:31:33.146Z,57.20
2018-10-12T21:34:02.401Z,57.30
2018-10-12T21:36:31.698Z,57.50
2018-10-12T21:39:06.339Z,57.50
2018-10-12T21:41:36.310Z,57.40
2018-10-12T21:44:05.592Z,57.40
2018-10-12T21:46:34.875Z,57.50
2018-10-12T21:49:04.224Z,57.50
2018-10-12T21:51:33.538Z,57.50
2018-10-12T21:54:03.295Z,57.50
2018-10-12T21:56:32.850Z,57.50
2018-10-12T21:59:02.316Z,57.60
2018-10-12T22:01:32.364Z,57.50
2018-10-12T22:04:02.052Z,57.70
2018-10-12T22:06:31.411Z,57.60
2018-10-12T22:09:06.247Z,57.70
2018-10-12T22:11:35.659Z,57.60
2018-10-12T22:14:05.253Z,57.70
2018-10-12T22:16:34.469Z,57.70
2018-10-12T22:19:03.742Z,57.80
2018-10-12T22:21:33.025Z,58.40
2018-10-12T22:24:02.425Z,57.80
2018-10-12T22:26:31.882Z,57.80
2018-10-12T22:29:01.115Z,57.90
2018-10-12T22:31:30.393Z,57.90
2018-10-12T22:33:59.670Z,58.00
2018-10-12T22:36:28.991Z,57.80
2018-10-12T22:38:58.326Z,57.80
2018-10-12T22:41:28.215Z,57.90
2018-10-12T22:43:57.561Z,57.90
2018-10-12T22:46:26.822Z,57.90
2018-10-12T22:48:56.077Z,57.90
2018-10-12T22:51:25.701Z,58.00
2018-10-12T22:53:54.947Z,58.00
2018-10-12T22:56:24.559Z,58.00
2018-10-12T22:58:53.845Z,58.10
2018-10-12T23:01:23.139Z,58.20
2018-10-12T23:03:52.660Z,58.20
2018-10-12T23:06:21.947Z,58.90
2018-10-12T23:08:51.311Z,58.30
2018-10-12T23:11:21.088Z,58.20
2018-10-12T23:13:50.615Z,58.30
2018-10-12T23:16:19.921Z,58.30
2018-10-12T23:18:49.553Z,58.40
2018-10-12T23:21:18.772Z,58.30
2018-10-12T23:23:48.346Z,58.30
2018-10-12T23:26:18.415Z,58.20
2018-10-12T23:28:47.802Z,58.20
2018-10-12T23:31:17.082Z,58.30
2018-10-12T23:34:02.291Z,58.40
2018-10-12T23:36:31.877Z,58.40
2018-10-12T23:39:01.650Z,58.40
2018-10-12T23:41:30.896Z,58.40
2018-10-12T23:44:00.164Z,58.50
2018-10-12T23:46:29.419Z,58.40
2018-10-12T23:48:58.656Z,58.50
2018-10-12T23:51:27.901Z,58.50
2018-10-12T23:53:57.147Z,58.50
2018-10-12T23:56:26.405Z,58.60
2018-10-12T23:58:55.670Z,58.60
