createdAt,value
2023-03-03T00:01:16.007Z,15.60
2023-03-03T00:03:42.846Z,13.80
2023-03-03T00:06:12.643Z,13.30
2023-03-03T00:08:40.170Z,13.70
2023-03-03T00:11:07.449Z,16.70
2023-03-03T00:13:43.143Z,17.50
2023-03-03T00:16:30.872Z,15.30
2023-03-03T00:18:59.418Z,18.20
2023-03-03T00:21:33.408Z,16.40
2023-03-03T00:24:34.957Z,18.00
2023-03-03T00:27:28.677Z,15.70
2023-03-03T00:29:57.531Z,19.20
2023-03-03T00:32:50.219Z,14.80
2023-03-03T00:35:29.723Z,17.20
2023-03-03T00:38:02.198Z,18.10
2023-03-03T00:40:36.385Z,17.70
2023-03-03T00:43:22.455Z,16.80
2023-03-03T00:45:56.897Z,16.60
2023-03-03T00:48:40.920Z,17.20
2023-03-03T00:51:23.029Z,16.20
2023-03-03T00:53:50.255Z,18.70
2023-03-03T00:56:17.210Z,16.50
2023-03-03T00:58:45.818Z,18.70
2023-03-03T01:01:14.351Z,16.90
2023-03-03T01:03:44.959Z,14.30
2023-03-03T01:06:12.503Z,16.20
2023-03-03T01:08:39.524Z,15.00
2023-03-03T01:11:15.684Z,14.40
2023-03-03T01:13:45.459Z,15.00
2023-03-03T01:16:12.288Z,12.80
2023-03-03T01:18:41.195Z,14.10
2023-03-03T01:21:09.804Z,11.80
2023-03-03T01:23:36.793Z,12.20
2023-03-03T01:26:04.781Z,11.90
2023-03-03T01:28:33.605Z,13.90
2023-03-03T01:31:03.525Z,11.40
2023-03-03T01:33:31.258Z,11.10
2023-03-03T01:35:58.463Z,12.00
2023-03-03T01:38:25.851Z,14.70
2023-03-03T01:40:57.595Z,12.30
2023-03-03T01:43:28.978Z,11.60
2023-03-03T01:45:56.522Z,14.70
2023-03-03T01:48:30.897Z,11.90
2023-03-03T01:51:01.757Z,13.60
2023-03-03T01:53:42.027Z,14.90
2023-03-03T01:56:09.661Z,15.00
2023-03-03T01:58:44.584Z,15.30
2023-03-03T02:01:15.591Z,14.00
2023-03-03T02:03:43.592Z,14.40
2023-03-03T02:06:15.024Z,13.20
2023-03-03T02:09:08.867Z,15.50
2023-03-03T02:11:38.235Z,14.90
2023-03-03T02:14:05.076Z,14.90
2023-03-03T02:16:32.129Z,16.10
2023-03-03T02:18:59.662Z,16.00
2023-03-03T02:21:27.647Z,15.40
2023-03-03T02:23:57.073Z,15.60
2023-03-03T02:26:26.532Z,14.20
2023-03-03T02:28:56.995Z,14.70
2023-03-03T02:31:28.060Z,14.20
2023-03-03T02:33:55.469Z,15.70
2023-03-03T02:36:25.732Z,16.70
2023-03-03T02:39:12.525Z,15.10
2023-03-03T02:42:04.256Z,14.80
2023-03-03T02:44:36.854Z,14.20
2023-03-03T02:47:03.641Z,16.80
2023-03-03T02:49:33.323Z,15.80
2023-03-03T02:52:01.777Z,14.40
2023-03-03T02:54:30.881Z,15.90
2023-03-03T02:56:58.564Z,12.90
2023-03-03T02:59:27.584Z,12.80
2023-03-03T03:01:55.149Z,14.60
2023-03-03T03:04:25.116Z,12.20
2023-03-03T03:06:53.833Z,13.40
2023-03-03T03:09:24.448Z,13.10
2023-03-03T03:11:52.232Z,12.50
2023-03-03T03:14:22.877Z,13.00
2023-03-03T03:16:50.522Z,13.10
2023-03-03T03:19:17.288Z,13.30
2023-03-03T03:21:44.466Z,14.00
2023-03-03T03:24:11.511Z,12.70
2023-03-03T03:26:41.328Z,13.70
2023-03-03T03:29:10.397Z,14.10
2023-03-03T03:31:37.732Z,14.10
2023-03-03T03:34:04.471Z,13.20
2023-03-03T03:36:31.544Z,15.20
2023-03-03T03:38:58.763Z,10.50
2023-03-03T03:41:25.599Z,14.20
2023-03-03T03:43:52.517Z,14.10
2023-03-03T03:46:19.383Z,13.70
2023-03-03T03:48:46.319Z,12.90
2023-03-03T03:51:13.943Z,14.10
2023-03-03T03:53:41.170Z,12.70
2023-03-03T03:56:07.915Z,13.20
2023-03-03T03:58:35.208Z,12.40
2023-03-03T04:01:06.375Z,11.80
2023-03-03T04:03:35.136Z,12.70
2023-03-03T04:06:04.004Z,11.70
2023-03-03T04:08:30.759Z,11.70
2023-03-03T04:10:57.910Z,13.00
2023-03-03T04:13:28.313Z,14.00
2023-03-03T04:15:55.213Z,14.00
2023-03-03T04:18:21.986Z,12.00
2023-03-03T04:20:49.518Z,11.00
2023-03-03T04:23:16.352Z,11.60
2023-03-03T04:25:43.126Z,16.00
2023-03-03T04:28:15.146Z,14.20
2023-03-03T04:30:42.217Z,12.50
2023-03-03T04:33:09.605Z,15.00
2023-03-03T04:35:38.141Z,16.90
2023-03-03T04:38:05.270Z,12.90
2023-03-03T04:40:32.312Z,12.80
2023-03-03T04:42:59.386Z,12.90
2023-03-03T04:45:26.139Z,11.40
2023-03-03T04:47:53.051Z,15.10
2023-03-03T04:50:20.478Z,14.40
2023-03-03T04:52:47.182Z,13.60
2023-03-03T04:55:16.140Z,12.90
2023-03-03T04:57:43.892Z,12.50
2023-03-03T05:00:13.123Z,15.20
2023-03-03T05:02:40.799Z,15.10
2023-03-03T05:05:09.994Z,13.60
2023-03-03T05:07:36.780Z,12.20
2023-03-03T05:10:03.715Z,14.00
2023-03-03T05:12:30.861Z,14.00
2023-03-03T05:14:57.549Z,14.20
2023-03-03T05:17:24.448Z,14.10
2023-03-03T05:19:51.431Z,14.50
2023-03-03T05:22:18.160Z,12.50
2023-03-03T05:24:48.473Z,12.10
2023-03-03T05:27:16.284Z,12.10
2023-03-03T05:29:43.192Z,12.40
2023-03-03T05:32:10.050Z,12.50
2023-03-03T05:34:37.107Z,14.00
2023-03-03T05:37:06.071Z,12.50
2023-03-03T05:39:33.564Z,14.40
2023-03-03T05:42:00.790Z,13.40
2023-03-03T05:44:27.836Z,16.70
2023-03-03T05:46:56.057Z,16.00
2023-03-03T05:49:23.015Z,13.80
2023-03-03T05:51:51.962Z,13.60
2023-03-03T05:54:18.885Z,15.50
2023-03-03T05:56:45.668Z,13.70
2023-03-03T05:59:12.469Z,15.70
2023-03-03T06:01:39.335Z,13.30
2023-03-03T06:04:06.731Z,15.40
2023-03-03T06:06:34.367Z,15.70
2023-03-03T06:09:01.038Z,14.90
2023-03-03T06:11:28.108Z,12.40
2023-03-03T06:13:54.908Z,14.10
2023-03-03T06:16:21.960Z,14.10
2023-03-03T06:18:49.190Z,16.20
2023-03-03T06:21:15.895Z,13.20
2023-03-03T06:23:42.906Z,13.30
2023-03-03T06:26:09.874Z,15.90
2023-03-03T06:28:36.667Z,11.20
2023-03-03T06:31:03.617Z,15.10
2023-03-03T06:33:30.920Z,14.60
2023-03-03T06:35:58.177Z,12.30
2023-03-03T06:38:24.908Z,13.10
2023-03-03T06:40:52.152Z,13.60
2023-03-03T06:43:18.870Z,13.00
2023-03-03T06:45:46.303Z,13.60
2023-03-03T06:48:13.808Z,12.80
2023-03-03T06:50:41.891Z,11.60
2023-03-03T06:53:17.893Z,11.80
2023-03-03T06:55:45.752Z,11.90
2023-03-03T06:58:18.286Z,10.50
2023-03-03T07:00:58.697Z,12.20
2023-03-03T07:03:32.021Z,11.30
2023-03-03T07:05:59.171Z,13.60
2023-03-03T07:08:30.677Z,11.50
2023-03-03T07:11:05.770Z,16.50
2023-03-03T07:13:33.966Z,11.10
2023-03-03T07:16:10.419Z,9.90
2023-03-03T07:18:57.321Z,11.50
2023-03-03T07:21:36.000Z,12.00
2023-03-03T07:24:27.581Z,11.90
2023-03-03T07:27:10.611Z,15.90
2023-03-03T07:29:40.742Z,9.90
2023-03-03T07:32:41.955Z,10.70
2023-03-03T07:35:29.211Z,11.10
2023-03-03T07:37:56.694Z,10.90
2023-03-03T07:40:32.839Z,10.10
2023-03-03T07:43:01.337Z,7.90
2023-03-03T07:45:37.673Z,8.70
2023-03-03T07:48:23.361Z,9.50
2023-03-03T07:50:50.362Z,8.00
2023-03-03T07:53:34.259Z,10.40
2023-03-03T07:56:01.687Z,10.10
2023-03-03T07:58:46.813Z,9.70
2023-03-03T08:01:44.534Z,9.40
2023-03-03T08:04:22.590Z,10.20
2023-03-03T08:06:52.436Z,12.30
2023-03-03T08:09:19.426Z,9.50
2023-03-03T08:11:52.496Z,10.70
2023-03-03T08:14:33.230Z,8.60
2023-03-03T08:17:01.973Z,9.20
2023-03-03T08:19:30.761Z,9.90
2023-03-03T08:22:11.716Z,8.60
2023-03-03T08:24:38.747Z,8.50
2023-03-03T08:27:05.444Z,9.90
2023-03-03T08:29:32.288Z,9.50
2023-03-03T08:31:59.221Z,9.50
2023-03-03T08:34:26.310Z,9.00
2023-03-03T08:36:53.286Z,10.50
2023-03-03T08:39:20.395Z,9.30
2023-03-03T08:41:47.276Z,11.00
2023-03-03T08:44:14.110Z,9.30
2023-03-03T08:46:40.950Z,10.90
2023-03-03T08:49:07.651Z,9.80
2023-03-03T08:51:34.564Z,14.00
2023-03-03T08:54:01.651Z,11.20
2023-03-03T08:56:28.556Z,12.10
2023-03-03T08:59:03.297Z,9.30
2023-03-03T09:01:31.921Z,9.60
2023-03-03T09:03:59.098Z,8.00
2023-03-03T09:06:25.909Z,9.80
2023-03-03T09:08:54.290Z,12.30
2023-03-03T09:11:27.620Z,10.00
2023-03-03T09:14:06.630Z,11.40
2023-03-03T09:16:38.587Z,10.80
2023-03-03T09:19:37.392Z,11.30
2023-03-03T09:22:22.407Z,11.40
2023-03-03T09:24:53.396Z,16.70
2023-03-03T09:27:28.999Z,14.70
2023-03-03T09:30:02.141Z,11.60
2023-03-03T09:32:42.703Z,15.90
2023-03-03T09:35:39.764Z,15.20
2023-03-03T09:38:15.821Z,11.70
2023-03-03T09:41:08.882Z,11.50
2023-03-03T09:43:49.564Z,10.70
2023-03-03T09:46:54.904Z,10.70
2023-03-03T09:49:38.752Z,13.80
2023-03-03T09:52:17.592Z,12.00
2023-03-03T09:55:03.192Z,13.90
2023-03-03T09:58:04.525Z,10.10
2023-03-03T10:01:00.963Z,11.90
2023-03-03T10:04:06.176Z,11.90
2023-03-03T10:06:48.450Z,9.30
2023-03-03T10:12:18.903Z,9.20
2023-03-03T10:15:37.221Z,10.00
2023-03-03T10:18:33.310Z,10.80
2023-03-03T10:21:08.740Z,13.90
2023-03-03T10:23:57.646Z,10.50
2023-03-03T10:27:12.530Z,13.50
2023-03-03T10:30:00.389Z,9.90
2023-03-03T10:32:30.886Z,9.60
2023-03-03T10:35:40.010Z,8.30
2023-03-03T10:38:13.984Z,8.70
2023-03-03T10:40:50.790Z,8.20
2023-03-03T10:43:47.084Z,8.30
2023-03-03T10:46:41.231Z,9.00
2023-03-03T10:49:46.706Z,9.20
2023-03-03T10:52:36.961Z,9.00
2023-03-03T10:55:22.532Z,7.50
2023-03-03T10:58:13.225Z,9.70
2023-03-03T11:00:44.828Z,9.00
2023-03-03T11:03:40.614Z,10.90
2023-03-03T11:06:19.935Z,7.40
2023-03-03T11:09:07.989Z,6.20
2023-03-03T11:12:12.495Z,7.70
2023-03-03T11:14:48.774Z,7.80
2023-03-03T11:17:34.174Z,9.40
2023-03-03T11:20:19.949Z,7.20
2023-03-03T11:23:14.225Z,8.60
2023-03-03T11:26:11.341Z,8.90
2023-03-03T11:29:01.293Z,7.50
2023-03-03T11:31:49.495Z,7.20
2023-03-03T11:34:41.393Z,10.70
2023-03-03T11:37:13.292Z,6.00
2023-03-03T11:39:42.538Z,7.20
2023-03-03T11:42:25.810Z,9.20
2023-03-03T11:44:59.235Z,6.40
2023-03-03T11:47:38.238Z,8.30
2023-03-03T11:50:21.540Z,6.60
2023-03-03T11:53:26.209Z,5.50
2023-03-03T11:56:01.941Z,5.10
2023-03-03T11:58:41.076Z,6.10
2023-03-03T12:01:46.512Z,6.80
2023-03-03T12:04:18.636Z,7.30
2023-03-03T12:07:17.892Z,5.80
2023-03-03T12:09:48.424Z,6.30
2023-03-03T12:12:31.431Z,4.90
2023-03-03T12:15:15.386Z,5.90
2023-03-03T12:17:57.745Z,3.80
2023-03-03T12:20:24.677Z,4.70
2023-03-03T12:23:06.885Z,6.60
2023-03-03T12:25:46.604Z,4.40
2023-03-03T12:28:48.243Z,3.80
2023-03-03T12:31:29.464Z,5.70
2023-03-03T12:34:23.833Z,3.20
2023-03-03T12:36:59.288Z,3.70
2023-03-03T12:39:49.548Z,3.30
2023-03-03T12:42:42.613Z,2.90
2023-03-03T12:45:35.096Z,2.90
2023-03-03T12:48:07.792Z,5.10
2023-03-03T12:51:06.845Z,4.60
2023-03-03T12:53:52.312Z,3.70
2023-03-03T12:57:08.962Z,7.10
2023-03-03T12:59:57.172Z,3.20
2023-03-03T13:03:21.625Z,3.40
2023-03-03T13:06:00.171Z,4.10
2023-03-03T13:08:39.093Z,3.40
2023-03-03T13:11:29.401Z,15.00
2023-03-03T13:14:25.525Z,4.90
2023-03-03T13:17:21.088Z,4.00
2023-03-03T13:19:56.836Z,2.80
2023-03-03T13:22:33.421Z,3.00
2023-03-03T13:25:27.287Z,5.10
2023-03-03T13:28:02.220Z,3.20
2023-03-03T13:30:44.390Z,3.00
2023-03-03T13:33:27.592Z,3.70
2023-03-03T13:36:12.035Z,6.80
2023-03-03T13:38:47.744Z,4.10
2023-03-03T13:41:38.324Z,4.10
2023-03-03T13:44:39.733Z,6.30
2023-03-03T13:47:37.726Z,5.60
2023-03-03T13:50:34.055Z,5.00
2023-03-03T13:53:03.818Z,6.70
2023-03-03T13:55:41.454Z,5.40
2023-03-03T13:58:21.203Z,6.60
2023-03-03T14:00:56.915Z,3.60
2023-03-03T14:03:51.479Z,6.00
2023-03-03T14:06:27.527Z,2.90
2023-03-03T14:09:04.103Z,5.70
2023-03-03T14:11:49.591Z,5.30
2023-03-03T14:14:41.236Z,2.90
2023-03-03T14:17:15.514Z,3.10
2023-03-03T14:20:06.632Z,5.30
2023-03-03T14:22:53.535Z,4.60
2023-03-03T14:25:20.635Z,2.60
2023-03-03T14:27:47.490Z,8.20
2023-03-03T14:30:36.332Z,9.00
2023-03-03T14:33:09.406Z,7.40
2023-03-03T14:35:42.998Z,3.70
2023-03-03T14:38:14.307Z,10.30
2023-03-03T14:40:44.817Z,5.30
2023-03-03T14:43:25.062Z,5.00
2023-03-03T14:45:56.080Z,3.40
2023-03-03T14:48:25.324Z,5.60
2023-03-03T14:51:18.231Z,5.20
2023-03-03T14:53:49.407Z,3.70
2023-03-03T14:56:22.490Z,7.00
2023-03-03T14:58:53.678Z,7.20
2023-03-03T15:01:32.458Z,3.60
2023-03-03T15:04:15.328Z,2.70
2023-03-03T15:09:25.837Z,6.70
2023-03-03T15:11:55.399Z,6.40
2023-03-03T15:14:31.686Z,9.10
2023-03-03T15:17:24.097Z,7.60
2023-03-03T15:20:23.200Z,6.70
2023-03-03T15:22:56.599Z,5.20
2023-03-03T15:25:46.741Z,6.10
2023-03-03T15:28:27.142Z,4.70
2023-03-03T15:31:15.866Z,10.30
2023-03-03T15:34:00.654Z,8.70
2023-03-03T15:36:39.693Z,8.20
2023-03-03T15:39:36.700Z,10.90
2023-03-03T15:42:11.369Z,7.70
2023-03-03T15:44:52.326Z,6.90
2023-03-03T15:47:41.786Z,8.30
2023-03-03T15:50:18.183Z,6.40
2023-03-03T15:53:05.852Z,7.40
2023-03-03T15:56:10.443Z,9.30
2023-03-03T15:59:03.421Z,9.90
2023-03-03T16:02:00.594Z,11.10
2023-03-03T16:04:32.491Z,9.10
2023-03-03T16:07:13.254Z,8.20
2023-03-03T16:10:02.329Z,9.20
2023-03-03T16:12:29.276Z,9.00
2023-03-03T16:15:19.454Z,7.10
2023-03-03T16:18:10.287Z,12.30
2023-03-03T16:21:21.826Z,8.10
2023-03-03T16:23:55.745Z,8.20
2023-03-03T16:26:45.861Z,9.30
2023-03-03T16:29:40.139Z,10.40
2023-03-03T16:32:45.470Z,12.10
2023-03-03T16:35:24.157Z,9.90
2023-03-03T16:38:00.206Z,13.90
2023-03-03T16:40:42.680Z,10.30
2023-03-03T16:43:26.903Z,11.30
2023-03-03T16:46:02.247Z,12.20
2023-03-03T16:48:44.622Z,11.90
2023-03-03T16:51:11.349Z,10.80
2023-03-03T16:54:01.555Z,13.20
2023-03-03T16:56:38.670Z,12.90
2023-03-03T16:59:31.489Z,13.70
2023-03-03T17:02:19.849Z,14.30
2023-03-03T17:04:58.337Z,16.60
2023-03-03T17:07:53.001Z,12.90
2023-03-03T17:10:34.871Z,13.30
2023-03-03T17:13:01.935Z,14.60
2023-03-03T17:15:51.265Z,14.40
2023-03-03T17:18:38.767Z,17.50
2023-03-03T17:21:47.790Z,14.40
2023-03-03T17:24:35.610Z,18.60
2023-03-03T17:27:23.437Z,13.10
2023-03-03T17:30:41.724Z,14.30
2023-03-03T17:33:13.522Z,15.30
2023-03-03T17:35:59.037Z,18.30
2023-03-03T17:39:03.568Z,15.20
2023-03-03T17:41:57.998Z,18.40
2023-03-03T17:44:36.993Z,14.90
2023-03-03T17:47:08.185Z,12.70
2023-03-03T17:50:06.481Z,12.70
2023-03-03T17:53:05.832Z,13.20
2023-03-03T17:56:15.598Z,18.40
2023-03-03T17:59:10.517Z,14.60
2023-03-03T18:01:40.362Z,17.30
2023-03-03T18:04:19.637Z,16.80
2023-03-03T18:07:11.622Z,15.70
2023-03-03T18:10:15.620Z,12.90
2023-03-03T18:13:21.864Z,11.20
2023-03-03T18:16:11.544Z,14.90
2023-03-03T18:19:00.572Z,16.60
2023-03-03T18:21:49.355Z,12.30
2023-03-03T18:24:40.103Z,14.90
2023-03-03T18:27:29.028Z,17.90
2023-03-03T18:30:05.037Z,15.70
2023-03-03T18:32:42.168Z,13.20
2023-03-03T18:35:36.982Z,14.40
2023-03-03T18:38:15.929Z,13.80
2023-03-03T18:41:11.171Z,14.30
2023-03-03T18:43:44.052Z,16.80
2023-03-03T18:46:19.900Z,12.00
2023-03-03T18:49:08.311Z,12.40
2023-03-03T18:51:38.245Z,12.40
2023-03-03T18:54:18.008Z,9.90
2023-03-03T18:56:57.149Z,8.30
2023-03-03T18:59:29.803Z,10.50
2023-03-03T19:02:19.678Z,10.60
2023-03-03T19:04:46.739Z,11.60
2023-03-03T19:07:29.962Z,11.30
2023-03-03T19:10:03.212Z,12.30
2023-03-03T19:12:56.263Z,12.30
2023-03-03T19:15:28.836Z,13.30
2023-03-03T19:18:13.604Z,13.70
2023-03-03T19:20:45.306Z,14.60
2023-03-03T19:23:41.595Z,11.50
2023-03-03T19:26:25.007Z,11.00
2023-03-03T19:29:29.721Z,13.30
2023-03-03T19:32:37.247Z,11.10
2023-03-03T19:35:24.555Z,11.60
2023-03-03T19:37:58.220Z,15.20
2023-03-03T19:40:51.188Z,15.60
2023-03-03T19:43:45.343Z,11.00
2023-03-03T19:46:30.924Z,13.50
2023-03-03T19:49:07.292Z,12.80
2023-03-03T19:52:12.646Z,13.60
2023-03-03T19:55:00.233Z,11.20
2023-03-03T19:57:51.009Z,11.70
2023-03-03T20:00:42.179Z,13.90
2023-03-03T20:03:34.525Z,13.60
2023-03-03T20:06:33.613Z,18.00
2023-03-03T20:09:10.952Z,11.40
2023-03-03T20:12:15.137Z,10.20
2023-03-03T20:14:53.652Z,10.40
2023-03-03T20:17:43.752Z,14.20
2023-03-03T20:20:34.832Z,12.00
2023-03-03T20:23:05.439Z,11.60
2023-03-03T20:25:47.735Z,11.40
2023-03-03T20:28:39.453Z,7.80
2023-03-03T20:31:25.150Z,11.10
2023-03-03T20:33:58.972Z,8.80
2023-03-03T20:36:34.377Z,9.50
2023-03-03T20:39:32.798Z,10.00
2023-03-03T20:42:12.561Z,7.80
2023-03-03T20:44:58.902Z,8.00
2023-03-03T20:47:28.421Z,6.50
2023-03-03T20:50:14.987Z,9.90
2023-03-03T20:53:13.367Z,8.80
2023-03-03T20:55:57.180Z,10.10
2023-03-03T20:58:48.321Z,8.20
2023-03-03T21:01:23.683Z,7.10
2023-03-03T21:03:50.581Z,9.40
2023-03-03T21:06:20.316Z,8.90
2023-03-03T21:08:56.268Z,17.60
2023-03-03T21:11:42.308Z,10.00
2023-03-03T21:14:25.259Z,7.10
2023-03-03T21:16:56.118Z,8.50
2023-03-03T21:19:34.363Z,9.20
2023-03-03T21:22:02.345Z,8.70
2023-03-03T21:24:53.005Z,12.60
2023-03-03T21:27:28.132Z,5.80
2023-03-03T21:30:09.146Z,10.80
2023-03-03T21:32:44.964Z,7.80
2023-03-03T21:35:21.105Z,11.60
2023-03-03T21:37:55.770Z,9.50
2023-03-03T21:40:28.376Z,7.80
2023-03-03T21:42:59.276Z,10.30
2023-03-03T21:45:29.580Z,6.80
2023-03-03T21:47:57.561Z,9.00
2023-03-03T21:50:25.302Z,12.50
2023-03-03T21:52:51.995Z,11.30
2023-03-03T21:55:19.011Z,12.90
2023-03-03T21:57:45.738Z,11.20
2023-03-03T22:00:12.818Z,12.20
2023-03-03T22:02:39.670Z,10.90
2023-03-03T22:05:07.249Z,9.20
2023-03-03T22:07:34.271Z,11.90
2023-03-03T22:10:01.204Z,12.30
2023-03-03T22:12:28.107Z,10.10
2023-03-03T22:14:54.874Z,10.90
2023-03-03T22:17:24.874Z,19.10
2023-03-03T22:19:52.320Z,13.90
2023-03-03T22:22:18.993Z,17.80
2023-03-03T22:24:45.896Z,16.00
2023-03-03T22:27:12.555Z,15.30
2023-03-03T22:29:39.600Z,16.30
2023-03-03T22:32:06.477Z,13.70
2023-03-03T22:34:33.711Z,13.40
2023-03-03T22:37:00.646Z,15.80
2023-03-03T22:39:27.602Z,12.20
2023-03-03T22:41:54.304Z,11.80
2023-03-03T22:44:21.266Z,15.50
2023-03-03T22:46:48.383Z,15.60
2023-03-03T22:49:15.049Z,15.40
2023-03-03T22:51:41.859Z,20.10
2023-03-03T22:54:08.777Z,15.90
2023-03-03T22:56:35.495Z,15.20
2023-03-03T22:59:02.365Z,15.30
2023-03-03T23:01:29.358Z,19.40
2023-03-03T23:03:56.157Z,18.50
2023-03-03T23:06:22.876Z,15.10
2023-03-03T23:08:49.699Z,19.80
2023-03-03T23:11:16.369Z,19.10
2023-03-03T23:13:43.435Z,16.90
2023-03-03T23:16:10.382Z,15.60
2023-03-03T23:18:37.165Z,19.10
2023-03-03T23:21:04.404Z,17.00
2023-03-03T23:23:31.727Z,15.00
2023-03-03T23:25:58.599Z,19.80
2023-03-03T23:28:25.747Z,20.50
2023-03-03T23:30:52.673Z,21.90
2023-03-03T23:33:19.952Z,20.30
2023-03-03T23:42:16.592Z,21.60
2023-03-03T23:44:45.617Z,19.40
2023-03-03T23:47:13.763Z,18.80
2023-03-03T23:49:42.139Z,19.50
2023-03-03T23:52:10.453Z,19.40
2023-03-03T23:54:38.602Z,18.20
2023-03-03T23:57:08.250Z,18.10
2023-03-03T23:59:36.721Z,18.30
