createdAt,value
2023-01-05T00:03:09.627Z,40.49464
2023-01-05T00:08:10.571Z,40.37211
2023-01-05T00:13:11.481Z,40.17368
2023-01-05T00:18:12.501Z,40.08609
2023-01-05T00:23:13.479Z,39.98684
2023-01-05T00:28:14.470Z,40.05698
2023-01-05T00:33:15.492Z,40.03943
2023-01-05T00:38:16.487Z,39.86419
2023-01-05T00:43:17.407Z,39.61302
2023-01-05T00:48:18.465Z,39.44372
2023-01-05T00:53:19.359Z,39.42047
2023-01-05T00:58:20.292Z,39.30361
2023-01-05T01:03:21.299Z,39.01739
2023-01-05T01:08:22.260Z,39.12881
2023-01-05T01:13:23.192Z,38.91223
2023-01-05T01:18:24.164Z,38.77762
2023-01-05T01:23:25.078Z,38.72473
2023-01-05T01:28:26.086Z,38.59613
2023-01-05T01:33:27.004Z,38.69557
2023-01-05T01:38:28.003Z,38.56639
2023-01-05T01:43:29.366Z,38.57266
2023-01-05T01:48:30.350Z,38.6136
2023-01-05T01:53:31.458Z,38.53778
2023-01-05T01:58:32.456Z,38.42075
2023-01-05T02:03:33.412Z,38.40344
2023-01-05T02:08:34.469Z,38.26908
2023-01-05T02:13:35.435Z,38.22208
2023-01-05T02:18:36.388Z,38.12844
2023-01-05T02:23:37.346Z,38.12273
2023-01-05T02:28:38.391Z,38.08163
2023-01-05T02:33:39.345Z,37.85964
2023-01-05T02:38:40.292Z,37.87737
2023-01-05T02:43:41.228Z,37.63135
2023-01-05T02:48:42.253Z,37.6025
2023-01-05T02:53:43.273Z,37.45575
2023-01-05T02:58:44.249Z,37.29094
2023-01-05T03:03:45.286Z,37.01659
2023-01-05T03:08:46.250Z,36.94687
2023-01-05T03:13:47.180Z,36.807
2023-01-05T03:18:48.216Z,36.72551
2023-01-05T03:23:49.153Z,36.81958
2023-01-05T03:28:50.154Z,36.63195
2023-01-05T03:33:51.089Z,36.63792
2023-01-05T03:38:52.041Z,36.48657
2023-01-05T03:43:52.996Z,36.5734
2023-01-05T03:48:53.952Z,36.55642
2023-01-05T03:53:54.900Z,36.36913
2023-01-05T03:58:55.816Z,36.29841
2023-01-05T04:03:56.788Z,36.29784
2023-01-05T04:08:57.772Z,36.33283
2023-01-05T04:13:58.786Z,36.37264
2023-01-05T04:18:59.733Z,36.44287
2023-01-05T04:24:00.649Z,36.5715
2023-01-05T04:29:01.734Z,37.35059
2023-01-05T04:34:02.698Z,37.64923
2023-01-05T04:39:03.672Z,37.60841
2023-01-05T04:44:04.640Z,37.67314
2023-01-05T04:49:05.586Z,37.44447
2023-01-05T04:54:06.548Z,37.56707
2023-01-05T04:59:07.576Z,38.29235
2023-01-05T05:04:08.507Z,38.89406
2023-01-05T05:09:09.469Z,39.44347
2023-01-05T05:14:10.377Z,39.82316
2023-01-05T05:19:11.300Z,40.43628
2023-01-05T05:24:12.234Z,40.75139
2023-01-05T05:29:13.233Z,40.69891
2023-01-05T05:34:14.188Z,40.84478
2023-01-05T05:39:15.133Z,40.73394
2023-01-05T05:44:16.093Z,40.46546
2023-01-05T05:49:17.019Z,40.31371
2023-01-05T05:54:17.954Z,40.36628
2023-01-05T05:59:18.889Z,40.13871
2023-01-05T06:04:19.836Z,39.99272
2023-01-05T06:09:20.905Z,40.48296
2023-01-05T06:14:21.974Z,40.64046
2023-01-05T06:19:22.916Z,40.73965
2023-01-05T06:24:23.842Z,40.80378
2023-01-05T06:29:24.825Z,40.78055
2023-01-05T06:34:25.759Z,40.49464
2023-01-05T06:39:26.712Z,40.27275
2023-01-05T06:44:27.643Z,40.14445
2023-01-05T06:49:28.970Z,40.18542
2023-01-05T06:54:30.210Z,40.05131
2023-01-05T06:59:31.199Z,39.82968
2023-01-05T07:04:32.283Z,39.67209
2023-01-05T07:09:33.240Z,39.59038
2023-01-05T07:14:34.172Z,39.50876
2023-01-05T07:19:35.108Z,39.12377
2023-01-05T07:24:36.055Z,39.10033
2023-01-05T07:29:37.049Z,39.07146
2023-01-05T07:34:37.995Z,38.97788
2023-01-05T07:39:38.975Z,38.62814
2023-01-05T07:44:40.038Z,38.37111
2023-01-05T07:49:40.984Z,38.08463
2023-01-05T07:54:42.000Z,37.88073
2023-01-05T07:59:42.991Z,37.76415
2023-01-05T08:04:44.039Z,37.50099
2023-01-05T08:09:45.034Z,37.1046
2023-01-05T08:14:46.004Z,36.90683
2023-01-05T08:19:46.997Z,36.84755
2023-01-05T08:24:47.971Z,36.25587
2023-01-05T08:29:48.957Z,35.8046
2023-01-05T08:34:55.221Z,35.49578
2023-01-05T08:39:56.592Z,35.43295
2023-01-05T08:44:57.552Z,35.39137
2023-01-05T08:49:58.666Z,34.86918
2023-01-05T08:54:59.687Z,34.65788
2023-01-05T09:00:00.639Z,34.80331
2023-01-05T09:05:01.584Z,34.20135
2023-01-05T09:10:02.533Z,33.98629
2023-01-05T09:15:03.480Z,33.67123
2023-01-05T09:20:04.433Z,33.45631
2023-01-05T09:25:05.385Z,33.37438
2023-01-05T09:30:06.356Z,33.25005
2023-01-05T09:35:07.308Z,33.24666
2023-01-05T09:40:08.276Z,33.24293
2023-01-05T09:45:09.237Z,32.80936
2023-01-05T09:50:10.227Z,31.98054
2023-01-05T09:55:11.170Z,31.84395
2023-01-05T10:00:12.162Z,31.67725
2023-01-05T10:05:13.167Z,31.0746
2023-01-05T10:10:14.206Z,30.91113
2023-01-05T10:15:15.155Z,30.26209
2023-01-05T10:20:16.145Z,30.55949
2023-01-05T10:25:17.501Z,30.69396
2023-01-05T10:30:18.667Z,30.72128
2023-01-05T10:35:34.265Z,30.77118
2023-01-05T10:40:51.678Z,30.6587
2023-01-05T10:46:28.757Z,30.77187
2023-01-05T10:51:31.962Z,30.62232
2023-01-05T10:56:32.941Z,30.18743
2023-01-05T11:01:34.021Z,30.11795
2023-01-05T11:06:35.030Z,30.1973
2023-01-05T11:11:35.945Z,30.08255
2023-01-05T11:16:36.883Z,30.00415
2023-01-05T11:21:37.943Z,30.15772
2023-01-05T11:26:39.004Z,30.27157
2023-01-05T11:31:39.973Z,30.36062
2023-01-05T11:36:40.942Z,30.38416
2023-01-05T11:41:41.896Z,30.48296
2023-01-05T11:46:42.958Z,30.58239
2023-01-05T11:51:43.965Z,30.63305
2023-01-05T11:56:44.973Z,30.44002
2023-01-05T12:01:45.996Z,30.60214
2023-01-05T12:06:47.264Z,30.5438
2023-01-05T12:11:48.214Z,30.61144
2023-01-05T12:16:49.240Z,30.82952
2023-01-05T12:21:50.266Z,30.7921
2023-01-05T12:26:51.292Z,30.76548
2023-01-05T12:37:23.351Z,29.50808
2023-01-05T12:42:24.604Z,29.59132
2023-01-05T12:47:25.531Z,29.88799
2023-01-05T12:52:26.473Z,30.10241
2023-01-05T12:57:27.419Z,30.07276
2023-01-05T13:02:28.472Z,28.42173
2023-01-05T13:07:29.837Z,28.09486
2023-01-05T13:12:31.008Z,28.47412
2023-01-05T13:17:31.932Z,28.88868
2023-01-05T13:22:32.856Z,29.26562
2023-01-05T13:27:33.770Z,29.45681
2023-01-05T13:32:34.843Z,29.70707
2023-01-05T13:37:35.928Z,29.69978
2023-01-05T13:42:36.941Z,29.47469
2023-01-05T13:47:45.277Z,29.44002
2023-01-05T13:52:51.724Z,29.67387
2023-01-05T13:57:52.648Z,29.9428
2023-01-05T14:02:53.616Z,30.30535
2023-01-05T14:07:54.595Z,30.70512
2023-01-05T14:12:55.550Z,30.88667
2023-01-05T14:17:56.498Z,31.03847
2023-01-05T14:22:57.436Z,31.25069
2023-01-05T14:27:58.395Z,31.13911
2023-01-05T14:32:59.388Z,30.96546
2023-01-05T14:38:00.406Z,30.92398
2023-01-05T14:43:01.389Z,30.82403
2023-01-05T14:48:02.375Z,30.99671
2023-01-05T14:53:03.316Z,30.91994
2023-01-05T14:58:04.266Z,31.01015
2023-01-05T15:03:05.563Z,31.14752
2023-01-05T15:08:06.603Z,31.11546
2023-01-05T15:13:07.560Z,31.36403
2023-01-05T15:18:08.472Z,31.42261
2023-01-05T15:23:09.449Z,31.44347
2023-01-05T15:28:10.479Z,31.49937
2023-01-05T15:33:11.531Z,31.43514
2023-01-05T15:38:12.472Z,31.48596
2023-01-05T15:43:13.421Z,31.23962
2023-01-05T15:48:14.381Z,31.19382
2023-01-05T15:53:15.366Z,31.33556
2023-01-05T15:58:16.306Z,31.32382
2023-01-05T16:03:17.367Z,31.1829
2023-01-05T16:08:18.368Z,31.24421
2023-01-05T16:13:19.341Z,31.27224
2023-01-05T16:18:20.316Z,31.30327
2023-01-05T16:23:21.280Z,31.2908
2023-01-05T16:28:22.242Z,31.37091
2023-01-05T16:33:23.203Z,31.42988
2023-01-05T16:38:24.148Z,31.33747
2023-01-05T16:43:25.096Z,31.4264
2023-01-05T16:48:31.264Z,31.53304
2023-01-05T16:53:32.253Z,31.56022
2023-01-05T16:58:33.183Z,31.6515
2023-01-05T17:03:34.098Z,31.6296
2023-01-05T17:08:35.028Z,31.68159
2023-01-05T17:13:41.079Z,31.68777
2023-01-05T17:18:42.021Z,31.72262
2023-01-05T17:23:42.934Z,31.81857
2023-01-05T17:28:43.879Z,31.92028
2023-01-05T17:33:44.821Z,31.97695
2023-01-05T17:38:46.673Z,31.88742
2023-01-05T17:43:48.335Z,31.88794
2023-01-05T17:48:49.259Z,31.9712
2023-01-05T17:53:50.171Z,31.99477
2023-01-05T17:58:51.152Z,32.10111
2023-01-05T18:03:52.100Z,32.10784
2023-01-05T18:08:53.102Z,32.10128
2023-01-05T18:13:54.145Z,32.06556
2023-01-05T18:18:55.200Z,32.08836
2023-01-05T18:23:56.202Z,32.01072
2023-01-05T18:28:57.164Z,32.02946
2023-01-05T18:33:58.110Z,31.95921
2023-01-05T18:38:59.074Z,32.07706
2023-01-05T18:44:00.106Z,32.06467
2023-01-05T18:49:01.224Z,32.04764
2023-01-05T18:54:02.198Z,32.00027
2023-01-05T18:59:03.174Z,32.07019
2023-01-05T19:04:04.118Z,32.04703
2023-01-05T19:09:05.091Z,32.06931
2023-01-05T19:14:06.063Z,32.03038
2023-01-05T19:19:07.003Z,32.09646
2023-01-05T19:24:08.000Z,32.04921
2023-01-05T19:29:10.620Z,31.95777
2023-01-05T19:34:11.643Z,32.01705
2023-01-05T19:39:12.666Z,31.89416
2023-01-05T19:44:13.638Z,31.81203
2023-01-05T19:49:14.642Z,31.81372
2023-01-05T19:54:15.607Z,31.80331
2023-01-05T19:59:16.632Z,31.66961
2023-01-05T20:04:17.603Z,31.6201
2023-01-05T20:09:18.593Z,31.69699
2023-01-05T20:14:19.537Z,31.67355
2023-01-05T20:19:20.525Z,31.62038
2023-01-05T20:24:21.460Z,31.67294
2023-01-05T20:29:22.423Z,31.56777
2023-01-05T20:34:23.438Z,31.72301
2023-01-05T20:39:24.394Z,31.69291
2023-01-05T20:44:25.370Z,31.78834
2023-01-05T20:49:26.432Z,31.77604
2023-01-05T20:54:27.422Z,31.55322
2023-01-05T20:59:28.369Z,31.57717
2023-01-05T21:04:29.673Z,31.67105
2023-01-05T21:09:30.984Z,31.54117
2023-01-05T21:14:31.969Z,31.40581
2023-01-05T21:19:32.934Z,31.27683
2023-01-05T21:24:33.863Z,31.15633
2023-01-05T21:29:34.838Z,31.22287
2023-01-05T21:34:35.827Z,31.23605
2023-01-05T21:39:36.832Z,31.20224
2023-01-05T21:44:37.810Z,31.18701
2023-01-05T21:49:38.839Z,31.27096
2023-01-05T21:54:39.793Z,31.43175
2023-01-05T21:59:40.751Z,31.43846
2023-01-05T22:04:41.731Z,31.47308
2023-01-05T22:09:42.686Z,31.5005
2023-01-05T22:14:43.612Z,31.45871
2023-01-05T22:19:44.648Z,31.51124
2023-01-05T22:24:45.583Z,31.54599
2023-01-05T22:29:46.531Z,31.58769
2023-01-05T22:34:47.512Z,31.76577
2023-01-05T22:39:48.463Z,31.93148
2023-01-05T22:44:49.399Z,32.04416
2023-01-05T22:49:50.335Z,32.13812
2023-01-05T22:54:51.265Z,32.21537
2023-01-05T22:59:52.222Z,32.32698
2023-01-05T23:04:53.175Z,32.40459
2023-01-05T23:09:54.118Z,32.54632
2023-01-05T23:14:55.104Z,32.5364
2023-01-05T23:19:56.069Z,32.74197
2023-01-05T23:24:56.982Z,32.79023
2023-01-05T23:29:57.983Z,32.97782
2023-01-05T23:34:59.009Z,33.08886
2023-01-05T23:39:59.997Z,33.21104
2023-01-05T23:45:00.983Z,33.28121
2023-01-05T23:50:01.962Z,33.41049
2023-01-05T23:55:02.885Z,33.60734
