createdAt,value
2017-09-13T00:01:58.727Z,89.70
2017-09-13T00:04:26.261Z,89.50
2017-09-13T00:06:54.192Z,89.40
2017-09-13T00:09:21.739Z,89.50
2017-09-13T00:11:49.678Z,89.30
2017-09-13T00:14:17.220Z,89.30
2017-09-13T00:16:45.742Z,89.10
2017-09-13T00:19:13.403Z,89.00
2017-09-13T00:21:40.931Z,88.90
2017-09-13T00:24:08.494Z,88.80
2017-09-13T00:26:36.424Z,88.60
2017-09-13T00:29:03.951Z,88.50
2017-09-13T00:31:31.508Z,88.60
2017-09-13T00:33:59.042Z,88.50
2017-09-13T00:36:27.738Z,88.60
2017-09-13T00:38:55.278Z,88.60
2017-09-13T00:41:22.824Z,88.70
2017-09-13T00:43:50.751Z,88.20
2017-09-13T00:46:18.317Z,88.20
2017-09-13T00:48:46.728Z,88.30
2017-09-13T00:51:14.553Z,87.90
2017-09-13T00:53:42.102Z,87.80
2017-09-13T00:56:09.637Z,88.00
2017-09-13T00:58:37.176Z,87.60
2017-09-13T01:01:04.709Z,87.40
2017-09-13T02:37:54.000Z,86.80
2017-09-13T02:40:21.540Z,86.70
2017-09-13T02:42:49.089Z,87.00
2017-09-13T02:45:17.018Z,86.70
2017-09-13T02:47:45.185Z,86.70
2017-09-13T02:50:13.128Z,86.50
2017-09-13T02:52:40.660Z,86.50
2017-09-13T02:55:08.616Z,88.30
2017-09-13T02:57:36.139Z,88.30
2017-09-13T03:00:03.696Z,89.40
2017-09-13T03:02:31.348Z,90.60
2017-09-13T03:04:59.276Z,91.00
2017-09-13T03:07:28.188Z,92.10
2017-09-13T03:09:57.445Z,93.30
2017-09-13T03:12:25.420Z,94.40
2017-09-13T03:14:52.974Z,94.40
2017-09-13T03:17:20.515Z,94.60
2017-09-13T03:19:48.443Z,94.80
2017-09-13T03:22:16.544Z,94.80
2017-09-13T03:24:44.820Z,95.90
2017-09-13T03:27:12.384Z,96.40
2017-09-13T03:29:39.931Z,96.80
2017-09-13T03:32:07.481Z,97.10
2017-09-13T03:34:35.408Z,97.30
2017-09-13T03:37:02.944Z,97.30
2017-09-13T03:39:30.520Z,97.40
2017-09-13T03:41:59.463Z,97.80
2017-09-13T03:44:28.203Z,97.70
2017-09-13T03:46:56.124Z,97.70
2017-09-13T03:49:24.070Z,97.40
2017-09-13T03:51:51.591Z,97.40
2017-09-13T03:54:19.988Z,97.40
2017-09-13T03:56:47.988Z,97.40
2017-09-13T03:59:17.254Z,97.10
2017-09-13T04:01:45.224Z,97.10
2017-09-13T04:04:12.747Z,96.80
2017-09-13T04:06:40.311Z,96.80
2017-09-13T04:09:07.847Z,96.80
2017-09-13T04:11:35.399Z,97.00
2017-09-13T04:14:02.924Z,96.80
2017-09-13T04:16:30.496Z,96.60
2017-09-13T04:18:59.462Z,96.40
2017-09-13T04:21:28.388Z,95.90
2017-09-13T04:23:55.941Z,95.90
2017-09-13T04:26:23.463Z,96.10
2017-09-13T04:28:51.027Z,95.90
2017-09-13T04:31:19.224Z,96.00
2017-09-13T04:33:46.761Z,96.00
2017-09-13T04:36:14.720Z,96.10
2017-09-13T04:38:42.299Z,95.80
2017-09-13T04:41:09.875Z,95.90
2017-09-13T04:43:37.423Z,95.70
2017-09-13T04:46:04.968Z,95.90
2017-09-13T04:48:32.500Z,96.40
2017-09-13T04:51:00.050Z,96.60
2017-09-13T04:53:27.569Z,96.80
2017-09-13T04:55:55.103Z,97.20
2017-09-13T04:58:22.631Z,97.40
2017-09-13T05:00:50.200Z,97.50
2017-09-13T05:03:17.736Z,97.70
2017-09-13T05:05:45.766Z,98.10
2017-09-13T05:08:13.723Z,98.40
2017-09-13T05:10:41.247Z,98.40
2017-09-13T05:13:08.797Z,98.50
2017-09-13T05:15:36.757Z,98.30
2017-09-13T05:18:04.300Z,98.30
2017-09-13T05:20:32.219Z,98.30
2017-09-13T05:22:59.773Z,98.30
2017-09-13T05:25:28.305Z,98.10
2017-09-13T05:27:55.857Z,98.10
2017-09-13T05:30:23.422Z,97.90
2017-09-13T05:32:50.965Z,98.10
2017-09-13T05:35:18.550Z,97.60
2017-09-13T05:37:46.661Z,97.70
2017-09-13T05:40:14.910Z,97.70
2017-09-13T05:42:42.440Z,97.80
2017-09-13T05:45:10.011Z,97.50
2017-09-13T05:47:37.935Z,97.70
2017-09-13T05:50:05.466Z,97.70
2017-09-13T05:52:33.039Z,97.40
2017-09-13T05:55:00.568Z,97.40
2017-09-13T05:57:29.376Z,97.10
2017-09-13T05:59:57.904Z,97.10
2017-09-13T06:02:25.868Z,97.00
2017-09-13T06:04:53.396Z,97.00
2017-09-13T06:07:21.368Z,96.70
2017-09-13T06:09:48.910Z,96.70
2017-09-13T06:12:16.442Z,96.70
2017-09-13T06:14:43.993Z,96.50
2017-09-13T06:17:11.523Z,96.50
2017-09-13T06:19:39.473Z,96.90
2017-09-13T06:22:07.020Z,96.90
2017-09-13T06:24:34.610Z,97.00
2017-09-13T06:27:02.148Z,96.80
2017-09-13T06:29:29.708Z,96.80
2017-09-13T06:31:57.704Z,96.60
2017-09-13T06:34:25.257Z,96.70
2017-09-13T06:36:52.797Z,96.30
2017-09-13T06:39:20.324Z,96.20
2017-09-13T06:41:48.397Z,96.50
2017-09-13T06:44:17.059Z,96.50
2017-09-13T06:46:45.646Z,97.10
2017-09-13T06:49:13.576Z,98.00
2017-09-13T06:51:41.122Z,98.00
2017-09-13T06:54:08.655Z,98.20
2017-09-13T06:56:36.685Z,98.90
2017-09-13T06:59:04.204Z,98.90
2017-09-13T07:01:31.764Z,98.90
2017-09-13T07:03:59.292Z,99.00
2017-09-13T07:06:27.954Z,99.00
2017-09-13T07:08:55.503Z,99.00
2017-09-13T07:11:23.030Z,98.80
2017-09-13T07:13:50.576Z,98.40
2017-09-13T07:16:18.104Z,98.30
2017-09-13T07:18:46.888Z,98.40
2017-09-13T07:21:15.439Z,98.40
2017-09-13T07:23:43.006Z,98.40
2017-09-13T07:26:10.535Z,98.80
2017-09-13T07:28:38.066Z,98.30
2017-09-13T07:31:05.613Z,97.70
2017-09-13T07:33:33.144Z,96.90
2017-09-13T07:36:00.692Z,96.80
2017-09-13T07:38:29.082Z,95.30
2017-09-13T07:40:57.030Z,94.80
2017-09-13T07:43:24.569Z,94.30
2017-09-13T07:45:52.242Z,94.70
2017-09-13T07:48:20.151Z,93.50
2017-09-13T07:50:47.676Z,93.50
2017-09-13T07:53:16.205Z,91.10
2017-09-13T07:55:43.744Z,91.90
2017-09-13T07:58:11.289Z,91.10
2017-09-13T08:00:39.216Z,88.80
2017-09-13T08:03:06.773Z,88.80
2017-09-13T08:05:34.696Z,86.30
2017-09-13T08:08:02.231Z,86.30
2017-09-13T08:10:30.862Z,87.00
2017-09-13T08:12:59.229Z,86.30
2017-09-13T08:15:27.790Z,84.30
2017-09-13T08:17:55.326Z,83.50
2017-09-13T08:20:22.890Z,83.80
2017-09-13T08:22:50.423Z,83.70
2017-09-13T08:25:17.958Z,83.40
2017-09-13T08:27:45.496Z,83.50
2017-09-13T08:30:13.017Z,84.80
2017-09-13T08:32:40.559Z,84.40
2017-09-13T08:35:08.084Z,83.90
2017-09-13T08:37:35.628Z,84.80
2017-09-13T08:40:03.193Z,82.80
2017-09-13T08:42:30.756Z,83.30
2017-09-13T08:44:59.547Z,82.10
2017-09-13T08:47:27.480Z,81.50
2017-09-13T08:49:55.045Z,81.50
2017-09-13T08:52:22.578Z,81.60
2017-09-13T08:54:50.133Z,81.60
2017-09-13T08:57:17.665Z,80.90
2017-09-13T08:59:46.165Z,79.50
2017-09-13T09:02:13.709Z,79.90
2017-09-13T09:04:41.662Z,79.50
2017-09-13T09:07:09.200Z,79.50
2017-09-13T09:09:36.741Z,79.00
2017-09-13T09:12:04.287Z,78.00
2017-09-13T09:14:31.817Z,77.40
2017-09-13T09:16:59.358Z,79.00
2017-09-13T09:19:28.326Z,81.10
2017-09-13T09:21:55.868Z,81.10
2017-09-13T09:24:23.395Z,84.90
2017-09-13T09:26:50.955Z,85.20
2017-09-13T09:29:18.880Z,87.10
2017-09-13T09:31:47.238Z,87.10
2017-09-13T09:34:15.872Z,87.20
2017-09-13T09:36:43.407Z,87.30
2017-09-13T09:39:11.336Z,84.00
2017-09-13T09:41:38.848Z,84.00
2017-09-13T09:44:06.418Z,82.70
2017-09-13T09:46:33.941Z,83.20
2017-09-13T09:49:01.521Z,83.00
2017-09-13T09:51:29.872Z,82.80
2017-09-13T09:53:58.475Z,82.90
2017-09-13T09:56:26.026Z,82.30
2017-09-13T09:58:53.951Z,82.50
2017-09-13T10:01:21.490Z,82.50
2017-09-13T10:03:49.038Z,82.50
2017-09-13T10:06:16.579Z,82.10
2017-09-13T10:08:44.099Z,81.40
2017-09-13T10:11:11.626Z,81.30
2017-09-13T10:13:39.171Z,80.20
2017-09-13T10:16:06.692Z,80.10
2017-09-13T10:18:34.253Z,78.70
2017-09-13T10:21:01.802Z,78.30
2017-09-13T10:23:29.364Z,77.90
2017-09-13T10:25:58.020Z,77.90
2017-09-13T10:28:25.954Z,77.90
2017-09-13T10:30:53.505Z,77.90
2017-09-13T10:33:21.206Z,78.00
2017-09-13T10:35:48.748Z,76.80
2017-09-13T10:38:17.520Z,76.00
2017-09-13T10:40:46.216Z,76.00
2017-09-13T10:43:15.139Z,75.40
2017-09-13T10:45:42.708Z,75.40
2017-09-13T10:48:10.656Z,76.30
2017-09-13T10:50:38.190Z,76.30
2017-09-13T10:53:06.160Z,74.90
2017-09-13T10:55:33.737Z,74.90
2017-09-13T10:58:01.314Z,73.30
2017-09-13T11:00:28.848Z,75.40
2017-09-13T11:02:57.014Z,75.20
2017-09-13T11:05:24.560Z,74.40
2017-09-13T11:07:52.121Z,74.60
2017-09-13T11:10:20.049Z,74.80
2017-09-13T11:12:47.569Z,74.80
2017-09-13T11:15:15.710Z,74.00
2017-09-13T11:17:43.645Z,73.40
2017-09-13T11:20:11.185Z,73.50
2017-09-13T11:22:39.104Z,71.60
2017-09-13T11:25:06.643Z,71.60
2017-09-13T11:27:34.169Z,70.90
2017-09-13T11:30:01.735Z,71.20
2017-09-13T11:32:29.265Z,72.20
2017-09-13T11:34:57.279Z,72.90
2017-09-13T11:37:24.841Z,73.20
2017-09-13T11:39:52.383Z,73.60
2017-09-13T11:42:20.324Z,70.90
2017-09-13T11:44:48.704Z,70.90
2017-09-13T11:47:17.393Z,70.20
2017-09-13T11:49:46.404Z,69.70
2017-09-13T11:52:13.974Z,69.70
2017-09-13T11:54:41.518Z,69.00
2017-09-13T11:57:09.061Z,68.00
2017-09-13T11:59:36.613Z,68.50
2017-09-13T12:02:04.152Z,68.50
2017-09-13T12:04:32.091Z,68.30
2017-09-13T12:06:59.627Z,68.30
2017-09-13T12:09:28.137Z,69.10
2017-09-13T12:11:55.659Z,69.70
2017-09-13T12:14:23.222Z,68.90
2017-09-13T12:16:50.751Z,68.70
2017-09-13T12:19:18.313Z,70.20
2017-09-13T12:21:47.036Z,69.10
2017-09-13T12:24:14.984Z,68.90
2017-09-13T12:26:42.533Z,69.30
2017-09-13T12:29:10.450Z,69.80
2017-09-13T12:31:38.379Z,69.10
2017-09-13T12:34:05.912Z,69.10
2017-09-13T12:36:33.471Z,68.40
2017-09-13T12:39:01.333Z,70.30
2017-09-13T12:41:28.857Z,69.70
2017-09-13T12:43:57.022Z,69.60
2017-09-13T12:46:24.556Z,69.70
2017-09-13T12:48:52.092Z,69.70
2017-09-13T12:51:19.612Z,69.70
2017-09-13T12:53:47.156Z,70.10
2017-09-13T12:56:15.800Z,67.30
2017-09-13T12:58:43.382Z,67.30
2017-09-13T13:01:10.911Z,66.10
2017-09-13T13:03:38.477Z,66.60
2017-09-13T13:06:06.021Z,66.90
2017-09-13T13:08:33.560Z,66.90
2017-09-13T13:11:01.093Z,66.40
2017-09-13T13:13:28.619Z,66.90
2017-09-13T13:15:56.163Z,67.80
2017-09-13T13:18:23.689Z,68.10
2017-09-13T13:20:51.233Z,68.80
2017-09-13T13:23:18.773Z,69.50
2017-09-13T13:25:46.449Z,69.90
2017-09-13T13:28:14.003Z,69.80
2017-09-13T13:30:41.534Z,70.50
2017-09-13T13:33:09.078Z,70.40
2017-09-13T13:35:36.994Z,70.80
2017-09-13T13:38:04.554Z,70.80
2017-09-13T13:40:32.080Z,70.40
2017-09-13T13:42:59.623Z,70.80
2017-09-13T13:45:28.497Z,71.90
2017-09-13T13:47:56.020Z,72.20
2017-09-13T13:50:23.565Z,72.20
2017-09-13T13:52:51.090Z,73.60
2017-09-13T13:55:18.636Z,74.50
2017-09-13T13:57:46.856Z,76.40
2017-09-13T14:00:15.872Z,79.70
2017-09-13T14:02:43.803Z,80.70
2017-09-13T14:05:11.324Z,80.70
2017-09-13T14:07:38.860Z,82.00
2017-09-13T14:10:06.657Z,81.00
2017-09-13T14:12:34.592Z,83.70
2017-09-13T14:15:02.158Z,83.80
2017-09-13T14:17:29.735Z,84.10
2017-09-13T14:19:57.992Z,83.30
2017-09-13T14:22:25.553Z,83.30
2017-09-13T14:24:53.481Z,86.70
2017-09-13T14:27:21.009Z,86.70
2017-09-13T14:29:48.613Z,87.70
2017-09-13T14:32:17.836Z,90.50
2017-09-13T14:34:46.266Z,90.50
2017-09-13T14:37:13.807Z,91.80
2017-09-13T14:39:41.345Z,92.20
2017-09-13T14:42:08.888Z,93.00
2017-09-13T14:44:36.458Z,94.10
2017-09-13T14:47:03.997Z,95.10
2017-09-13T14:49:31.520Z,94.80
2017-09-13T14:51:59.060Z,95.20
2017-09-13T14:54:26.614Z,95.90
2017-09-13T14:56:54.361Z,95.60
2017-09-13T14:59:21.881Z,96.10
2017-09-13T15:01:49.439Z,96.20
2017-09-13T15:04:17.006Z,95.80
2017-09-13T15:06:45.127Z,96.50
2017-09-13T15:09:12.742Z,96.50
2017-09-13T15:11:40.268Z,97.70
2017-09-13T15:14:07.812Z,98.00
2017-09-13T15:16:35.339Z,97.90
2017-09-13T15:19:02.889Z,98.70
2017-09-13T15:21:30.416Z,98.30
2017-09-13T15:23:59.114Z,98.20
2017-09-13T15:26:26.662Z,97.10
2017-09-13T15:28:54.639Z,97.80
2017-09-13T15:31:22.170Z,97.80
2017-09-13T15:33:50.145Z,97.90
2017-09-13T15:36:17.779Z,97.90
2017-09-13T15:38:46.142Z,98.00
2017-09-13T15:44:18.564Z,97.70
2017-09-13T15:46:47.396Z,97.40
2017-09-13T15:49:16.028Z,97.40
2017-09-13T15:51:43.980Z,96.70
2017-09-13T15:54:11.499Z,96.60
2017-09-13T15:56:39.099Z,96.50
2017-09-13T15:59:06.623Z,96.60
2017-09-13T16:01:34.151Z,97.20
2017-09-13T16:04:01.699Z,97.10
2017-09-13T16:06:29.269Z,96.30
2017-09-13T16:08:56.803Z,95.70
2017-09-13T16:11:24.359Z,95.40
2017-09-13T16:13:52.768Z,94.40
2017-09-13T16:16:20.302Z,94.90
2017-09-13T16:18:47.860Z,94.30
2017-09-13T16:21:15.781Z,94.20
2017-09-13T16:23:43.745Z,93.30
2017-09-13T16:26:11.311Z,93.30
2017-09-13T16:28:38.843Z,92.80
2017-09-13T16:31:06.413Z,93.60
2017-09-13T16:33:34.339Z,93.20
2017-09-13T16:36:01.903Z,93.20
2017-09-13T16:38:29.539Z,93.70
2017-09-13T16:40:57.107Z,93.80
2017-09-13T16:43:24.955Z,92.50
2017-09-13T16:45:53.292Z,93.90
2017-09-13T16:48:20.824Z,93.90
2017-09-13T16:50:48.790Z,93.60
2017-09-13T16:53:16.353Z,93.60
2017-09-13T16:55:43.886Z,94.00
2017-09-13T16:58:11.426Z,93.80
2017-09-13T17:00:39.294Z,93.30
2017-09-13T17:03:07.016Z,93.80
2017-09-13T17:05:34.535Z,93.60
2017-09-13T17:08:02.060Z,92.80
2017-09-13T17:10:29.980Z,91.90
2017-09-13T17:12:57.602Z,91.90
2017-09-13T17:15:25.147Z,91.70
2017-09-13T17:17:53.268Z,90.40
2017-09-13T17:20:20.816Z,90.90
2017-09-13T17:22:48.344Z,90.90
2017-09-13T17:25:17.036Z,90.60
2017-09-13T17:27:44.572Z,91.90
2017-09-13T17:30:12.108Z,90.60
2017-09-13T17:32:39.667Z,90.50
2017-09-13T17:35:07.199Z,90.80
2017-09-13T17:37:35.139Z,91.00
2017-09-13T17:40:02.677Z,91.00
2017-09-13T17:42:30.642Z,90.80
2017-09-13T17:44:58.170Z,90.80
2017-09-13T17:47:26.097Z,89.60
2017-09-13T17:49:54.337Z,89.60
2017-09-13T17:52:21.869Z,89.90
2017-09-13T17:54:49.882Z,89.20
2017-09-13T17:57:17.407Z,89.20
2017-09-13T17:59:46.271Z,88.90
2017-09-13T18:02:13.940Z,88.50
2017-09-13T18:04:41.463Z,89.20
2017-09-13T18:07:09.424Z,88.20
2017-09-13T18:09:36.954Z,88.20
2017-09-13T18:12:04.487Z,87.90
2017-09-13T18:14:32.419Z,88.00
2017-09-13T18:16:59.994Z,88.00
2017-09-13T18:19:27.519Z,87.50
2017-09-13T18:21:55.340Z,87.10
2017-09-13T18:24:23.995Z,87.40
2017-09-13T18:26:51.517Z,88.30
2017-09-13T18:29:19.067Z,87.90
2017-09-13T18:31:48.191Z,89.30
2017-09-13T18:34:17.061Z,89.60
2017-09-13T18:36:44.583Z,89.60
2017-09-13T18:39:12.287Z,89.00
2017-09-13T18:41:39.996Z,89.70
2017-09-13T18:44:07.543Z,89.10
2017-09-13T18:46:35.104Z,89.60
2017-09-13T18:49:02.649Z,89.70
2017-09-13T18:51:30.285Z,89.80
2017-09-13T18:53:58.712Z,90.00
2017-09-13T18:56:26.757Z,90.00
2017-09-13T18:58:55.374Z,90.10
2017-09-13T19:01:23.316Z,90.40
2017-09-13T19:03:50.961Z,89.90
2017-09-13T19:06:18.490Z,89.90
2017-09-13T19:08:47.335Z,89.80
2017-09-13T19:11:14.887Z,89.80
2017-09-13T19:13:42.474Z,90.60
2017-09-13T19:16:10.027Z,90.10
2017-09-13T19:18:37.561Z,89.20
2017-09-13T19:21:05.423Z,89.40
2017-09-13T19:23:33.249Z,89.00
2017-09-13T19:26:00.803Z,89.90
2017-09-13T19:28:28.449Z,89.80
2017-09-13T19:30:56.103Z,89.90
2017-09-13T19:33:24.682Z,90.00
2017-09-13T19:35:52.830Z,89.70
2017-09-13T19:38:20.368Z,90.00
2017-09-13T19:40:48.376Z,89.60
2017-09-13T19:43:16.608Z,89.60
2017-09-13T19:45:44.164Z,89.90
2017-09-13T19:48:11.743Z,90.00
2017-09-13T19:50:39.636Z,90.30
2017-09-13T19:53:12.135Z,90.00
2017-09-13T19:55:39.673Z,90.20
2017-09-13T19:58:07.626Z,90.00
2017-09-13T20:00:35.176Z,90.00
2017-09-13T20:03:02.699Z,90.30
2017-09-13T20:05:30.263Z,89.70
2017-09-13T20:07:57.799Z,89.70
2017-09-13T20:10:25.375Z,89.30
2017-09-13T20:12:53.753Z,88.80
2017-09-13T20:15:21.740Z,89.00
2017-09-13T20:17:49.363Z,89.00
2017-09-13T20:20:18.400Z,88.60
2017-09-13T20:22:46.796Z,88.80
2017-09-13T20:25:14.751Z,88.60
2017-09-13T20:27:42.292Z,88.60
2017-09-13T20:30:09.831Z,88.70
2017-09-13T20:32:37.432Z,88.60
2017-09-13T20:35:05.005Z,88.20
2017-09-13T20:37:32.609Z,88.40
2017-09-13T20:40:00.214Z,88.20
2017-09-13T20:42:27.793Z,88.60
2017-09-13T20:44:55.323Z,88.50
2017-09-13T20:47:23.816Z,88.30
2017-09-13T20:49:51.458Z,88.30
2017-09-13T20:52:19.071Z,88.20
2017-09-13T20:54:47.837Z,88.20
2017-09-13T20:57:15.479Z,88.40
2017-09-13T20:59:43.024Z,88.40
2017-09-13T21:02:10.640Z,88.10
2017-09-13T21:04:38.171Z,88.40
2017-09-13T21:07:05.801Z,88.20
2017-09-13T21:09:33.424Z,88.40
2017-09-13T21:12:01.093Z,88.60
2017-09-13T21:14:28.633Z,88.20
2017-09-13T21:16:56.210Z,88.50
2017-09-13T21:19:25.031Z,88.30
2017-09-13T21:21:52.969Z,88.00
2017-09-13T21:24:20.561Z,88.20
2017-09-13T21:26:48.486Z,88.00
2017-09-13T21:29:17.656Z,88.00
2017-09-13T21:31:46.359Z,88.10
2017-09-13T21:34:13.952Z,88.10
2017-09-13T21:36:41.531Z,87.80
2017-09-13T21:39:09.094Z,88.10
2017-09-13T21:41:37.298Z,87.30
2017-09-13T21:44:04.891Z,87.30
2017-09-13T21:46:32.442Z,87.40
2017-09-13T21:48:59.968Z,87.50
2017-09-13T21:51:27.515Z,87.50
2017-09-13T21:53:55.453Z,88.10
2017-09-13T21:56:23.989Z,88.10
2017-09-13T21:58:51.528Z,88.00
2017-09-13T22:01:19.079Z,87.60
2017-09-13T22:03:47.919Z,87.50
2017-09-13T22:06:15.440Z,87.70
2017-09-13T22:08:42.980Z,87.80
2017-09-13T22:11:11.492Z,87.80
2017-09-13T22:13:39.030Z,87.90
2017-09-13T22:16:06.571Z,87.90
2017-09-13T22:18:34.144Z,88.00
2017-09-13T22:21:01.668Z,87.00
2017-09-13T22:23:29.219Z,87.30
2017-09-13T22:25:56.734Z,87.10
2017-09-13T22:28:25.400Z,86.70
2017-09-13T22:30:54.222Z,86.70
2017-09-13T22:33:22.129Z,86.80
2017-09-13T22:35:49.675Z,86.80
2017-09-13T22:38:18.284Z,86.90
2017-09-13T22:40:47.238Z,86.90
2017-09-13T22:43:15.992Z,86.60
2017-09-13T22:45:43.531Z,86.60
2017-09-13T22:48:11.070Z,86.90
2017-09-13T22:50:38.595Z,86.90
2017-09-13T22:53:06.128Z,86.80
2017-09-13T22:55:33.655Z,87.10
2017-09-13T22:58:01.207Z,86.60
2017-09-13T23:00:28.757Z,86.80
2017-09-13T23:02:56.288Z,87.00
2017-09-13T23:05:24.956Z,86.40
2017-09-13T23:07:53.004Z,86.40
2017-09-13T23:10:20.528Z,86.40
2017-09-13T23:12:48.087Z,86.10
2017-09-13T23:15:16.360Z,86.20
2017-09-13T23:17:44.282Z,85.90
2017-09-13T23:20:11.824Z,85.90
2017-09-13T23:22:39.354Z,85.50
2017-09-13T23:25:07.290Z,85.50
2017-09-13T23:27:34.811Z,85.50
2017-09-13T23:30:02.371Z,85.40
2017-09-13T23:32:29.903Z,85.50
2017-09-13T23:34:57.505Z,85.70
2017-09-13T23:37:25.029Z,85.90
2017-09-13T23:39:52.984Z,85.80
2017-09-13T23:42:20.562Z,85.50
2017-09-13T23:44:48.136Z,85.60
2017-09-13T23:47:16.439Z,85.60
2017-09-13T23:49:43.967Z,85.40
2017-09-13T23:52:11.515Z,85.50
2017-09-13T23:54:39.436Z,85.90
2017-09-13T23:57:07.032Z,85.90
2017-09-13T23:59:34.614Z,85.50
