createdAt,value
2018-06-01T00:00:11.545Z,967.7
2018-06-01T00:01:13.217Z,967.8
2018-06-01T00:02:14.882Z,967.7
2018-06-01T00:03:16.531Z,967.7
2018-06-01T00:04:18.211Z,967.7
2018-06-01T00:05:19.888Z,967.7
2018-06-01T00:06:21.555Z,967.7
2018-06-01T00:07:23.221Z,967.7
2018-06-01T00:08:24.890Z,967.7
2018-06-01T00:09:26.543Z,967.7
2018-06-01T00:10:28.226Z,967.7
2018-06-01T00:11:29.879Z,967.7
2018-06-01T00:12:31.548Z,967.8
2018-06-01T00:13:33.206Z,967.8
2018-06-01T00:14:34.861Z,967.8
2018-06-01T00:15:36.524Z,967.8
2018-06-01T00:16:38.220Z,967.8
2018-06-01T00:17:39.888Z,967.8
2018-06-01T00:18:41.563Z,967.8
2018-06-01T00:19:43.235Z,967.8
2018-06-01T00:20:44.890Z,967.7
2018-06-01T00:21:46.549Z,967.8
2018-06-01T00:22:48.214Z,967.8
2018-06-01T00:23:49.887Z,967.8
2018-06-01T00:24:51.545Z,967.8
2018-06-01T00:25:53.244Z,967.8
2018-06-01T00:26:54.917Z,967.8
2018-06-01T00:27:56.609Z,967.8
2018-06-01T00:28:58.256Z,967.8
2018-06-01T00:29:59.925Z,967.7
2018-06-01T00:31:01.588Z,967.8
2018-06-01T00:32:03.247Z,967.8
2018-06-01T00:33:04.955Z,967.8
2018-06-01T00:34:06.618Z,967.8
2018-06-01T00:35:08.288Z,967.8
2018-06-01T00:36:09.990Z,967.8
2018-06-01T00:37:11.655Z,967.8
2018-06-01T00:38:13.315Z,967.8
2018-06-01T00:39:14.972Z,967.8
2018-06-01T00:40:16.654Z,967.7
2018-06-01T00:41:18.299Z,967.7
2018-06-01T00:42:19.967Z,967.7
2018-06-01T00:43:21.620Z,967.7
2018-06-01T00:44:23.275Z,967.7
2018-06-01T00:45:24.925Z,967.7
2018-06-01T00:46:26.595Z,967.6
2018-06-01T00:47:28.266Z,967.6
2018-06-01T00:48:29.919Z,967.6
2018-06-01T00:49:31.570Z,967.7
2018-06-01T00:50:33.238Z,967.7
2018-06-01T00:51:34.884Z,967.7
2018-06-01T00:52:36.551Z,967.6
2018-06-01T00:53:38.209Z,967.7
2018-06-01T00:54:39.867Z,967.6
2018-06-01T00:55:41.533Z,967.6
2018-06-01T00:56:43.185Z,967.6
2018-06-01T00:57:44.848Z,967.7
2018-06-01T00:58:46.499Z,967.7
2018-06-01T00:59:48.155Z,967.6
2018-06-01T01:00:49.818Z,967.7
2018-06-01T01:01:51.481Z,967.7
2018-06-01T01:02:53.132Z,967.7
2018-06-01T01:03:54.805Z,967.7
2018-06-01T01:04:56.467Z,967.7
2018-06-01T01:05:58.124Z,967.7
2018-06-01T01:06:59.785Z,967.7
2018-06-01T01:08:01.448Z,967.7
2018-06-01T01:09:03.102Z,967.7
2018-06-01T01:10:04.763Z,967.7
2018-06-01T01:11:06.413Z,967.7
2018-06-01T01:12:08.074Z,967.7
2018-06-01T01:13:09.740Z,967.8
2018-06-01T01:14:11.403Z,967.7
2018-06-01T01:15:13.059Z,967.7
2018-06-01T01:16:14.716Z,967.7
2018-06-01T01:17:16.386Z,967.7
2018-06-01T01:18:18.050Z,967.7
2018-06-01T01:19:19.705Z,967.7
2018-06-01T01:20:21.377Z,967.7
2018-06-01T01:21:23.029Z,967.7
2018-06-01T01:22:24.688Z,967.7
2018-06-01T01:23:26.358Z,967.8
2018-06-01T01:24:28.007Z,967.7
2018-06-01T01:25:29.660Z,967.8
2018-06-01T01:26:31.317Z,967.8
2018-06-01T01:27:32.986Z,967.8
2018-06-01T01:28:34.670Z,967.8
2018-06-01T01:29:36.322Z,967.7
2018-06-01T01:30:38.014Z,967.8
2018-06-01T01:31:39.676Z,967.8
2018-06-01T01:32:41.335Z,967.8
2018-06-01T01:33:42.986Z,967.7
2018-06-01T01:34:44.639Z,967.8
2018-06-01T01:35:46.305Z,967.8
2018-06-01T01:36:47.958Z,967.7
2018-06-01T01:37:49.617Z,967.7
2018-06-01T01:38:51.277Z,967.7
2018-06-01T01:39:52.945Z,967.7
2018-06-01T01:40:54.640Z,967.7
2018-06-01T01:41:56.275Z,967.7
2018-06-01T01:42:57.930Z,967.7
2018-06-01T01:43:59.595Z,967.6
2018-06-01T01:45:01.257Z,967.6
2018-06-01T01:46:02.923Z,967.6
2018-06-01T01:47:04.585Z,967.6
2018-06-01T01:48:06.251Z,967.6
2018-06-01T01:49:07.925Z,967.6
2018-06-01T01:50:09.583Z,967.6
2018-06-01T01:51:11.233Z,967.6
2018-06-01T01:52:12.891Z,967.6
2018-06-01T01:53:14.565Z,967.7
2018-06-01T01:54:16.225Z,967.6
2018-06-01T01:55:17.884Z,967.7
2018-06-01T02:01:33.118Z,967.6
2018-06-01T02:02:34.779Z,967.5
2018-06-01T02:03:36.430Z,967.5
2018-06-01T02:04:38.108Z,967.5
2018-06-01T02:05:39.757Z,967.5
2018-06-01T02:06:41.419Z,967.5
2018-06-01T02:07:43.079Z,967.5
2018-06-01T02:08:44.739Z,967.5
2018-06-01T02:09:46.398Z,967.5
2018-06-01T02:10:48.066Z,967.6
2018-06-01T02:11:49.750Z,967.6
2018-06-01T02:12:51.390Z,967.6
2018-06-01T02:13:53.047Z,967.6
2018-06-01T02:14:54.709Z,967.6
2018-06-01T02:15:56.367Z,967.6
2018-06-01T02:16:58.018Z,967.6
2018-06-01T02:17:59.682Z,967.5
2018-06-01T02:19:01.336Z,967.5
2018-06-01T02:20:03.000Z,967.6
2018-06-01T02:21:04.663Z,967.6
2018-06-01T02:22:06.336Z,967.6
2018-06-01T02:23:07.984Z,967.6
2018-06-01T02:24:09.688Z,967.6
2018-06-01T02:25:11.355Z,967.5
2018-06-01T02:26:13.019Z,967.5
2018-06-01T02:27:14.667Z,967.5
2018-06-01T02:28:16.336Z,967.5
2018-06-01T02:29:18.000Z,967.5
2018-06-01T02:30:19.650Z,967.5
2018-06-01T02:31:21.322Z,967.5
2018-06-01T02:32:22.980Z,967.5
2018-06-01T02:33:24.639Z,967.5
2018-06-01T02:34:26.305Z,967.5
2018-06-01T02:35:28.001Z,967.5
2018-06-01T02:36:29.676Z,967.5
2018-06-01T02:37:31.330Z,967.6
2018-06-01T02:38:32.996Z,967.6
2018-06-01T02:39:34.670Z,967.5
2018-06-01T02:40:36.314Z,967.6
2018-06-01T02:41:38.001Z,967.6
2018-06-01T02:42:39.658Z,967.6
2018-06-01T02:43:41.321Z,967.6
2018-06-01T02:44:42.984Z,967.6
2018-06-01T02:45:44.640Z,967.6
2018-06-01T02:46:46.303Z,967.6
2018-06-01T02:47:47.969Z,967.6
2018-06-01T02:48:49.615Z,967.6
2018-06-01T02:49:51.291Z,967.6
2018-06-01T02:50:52.948Z,967.6
2018-06-01T02:51:54.605Z,967.5
2018-06-01T02:52:56.267Z,967.5
2018-06-01T02:53:57.937Z,967.5
2018-06-01T02:54:59.602Z,967.6
2018-06-01T02:56:01.276Z,967.5
2018-06-01T02:57:02.931Z,967.5
2018-06-01T02:58:04.595Z,967.5
2018-06-01T02:59:06.256Z,967.5
2018-06-01T03:00:07.911Z,967.5
2018-06-01T03:01:09.560Z,967.5
2018-06-01T03:02:11.226Z,967.4
2018-06-01T03:03:12.885Z,967.4
2018-06-01T03:04:14.552Z,967.4
2018-06-01T03:05:16.234Z,967.4
2018-06-01T03:06:17.894Z,967.4
2018-06-01T03:07:19.569Z,967.4
2018-06-01T03:08:21.236Z,967.4
2018-06-01T03:09:22.905Z,967.4
2018-06-01T03:10:24.561Z,967.4
2018-06-01T03:11:26.226Z,967.3
2018-06-01T03:12:27.902Z,967.3
2018-06-01T03:13:29.552Z,967.3
2018-06-01T03:14:31.217Z,967.3
2018-06-01T03:15:32.888Z,967.3
2018-06-01T03:16:34.553Z,967.3
2018-06-01T03:17:36.222Z,967.3
2018-06-01T03:18:37.923Z,967.3
2018-06-01T03:19:39.580Z,967.2
2018-06-01T03:20:41.246Z,967.2
2018-06-01T03:21:42.913Z,967.3
2018-06-01T03:22:44.570Z,967.3
2018-06-01T03:23:46.249Z,967.3
2018-06-01T03:24:47.916Z,967.3
2018-06-01T03:25:49.593Z,967.3
2018-06-01T03:26:51.256Z,967.4
2018-06-01T03:27:52.972Z,967.4
2018-06-01T03:28:54.582Z,967.4
2018-06-01T03:29:56.240Z,967.4
2018-06-01T03:30:57.899Z,967.4
2018-06-01T03:31:59.569Z,967.5
2018-06-01T03:33:01.225Z,967.5
2018-06-01T03:34:02.895Z,967.5
2018-06-01T03:35:04.649Z,967.5
2018-06-01T03:36:06.308Z,967.5
2018-06-01T03:37:07.962Z,967.5
2018-06-01T03:38:09.628Z,967.5
2018-06-01T03:39:11.291Z,967.5
2018-06-01T03:40:12.968Z,967.5
2018-06-01T03:41:14.624Z,967.6
2018-06-01T03:42:16.283Z,967.6
2018-06-01T03:43:17.963Z,967.6
2018-06-01T03:44:19.613Z,967.7
2018-06-01T03:45:21.269Z,967.6
2018-06-01T03:46:22.924Z,967.6
2018-06-01T03:47:24.592Z,967.5
2018-06-01T03:48:26.261Z,967.5
2018-06-01T03:49:27.927Z,967.5
2018-06-01T03:50:29.592Z,967.5
2018-06-01T03:51:31.256Z,967.5
2018-06-01T03:52:32.913Z,967.5
2018-06-01T03:53:34.579Z,967.5
2018-06-01T03:54:36.230Z,967.4
2018-06-01T03:55:37.936Z,967.5
2018-06-01T03:56:39.606Z,967.5
2018-06-01T03:57:41.267Z,967.5
2018-06-01T03:58:42.928Z,967.5
2018-06-01T03:59:44.583Z,967.5
2018-06-01T04:00:46.248Z,967.5
2018-06-01T04:01:47.917Z,967.5
2018-06-01T04:02:49.580Z,967.5
2018-06-01T04:03:51.265Z,967.5
2018-06-01T04:04:52.932Z,967.6
2018-06-01T04:05:54.597Z,967.6
2018-06-01T04:06:56.253Z,967.6
2018-06-01T04:07:57.919Z,967.6
2018-06-01T04:08:59.584Z,967.6
2018-06-01T04:10:01.247Z,967.6
2018-06-01T04:11:02.904Z,967.6
2018-06-01T04:12:04.571Z,967.6
2018-06-01T04:13:06.240Z,967.6
2018-06-01T04:14:07.907Z,967.6
2018-06-01T04:15:09.569Z,967.6
2018-06-01T04:16:11.240Z,967.6
2018-06-01T04:17:12.906Z,967.6
2018-06-01T04:18:14.569Z,967.6
2018-06-01T04:19:16.232Z,967.6
2018-06-01T04:20:17.900Z,967.6
2018-06-01T04:21:19.563Z,967.6
2018-06-01T04:22:21.221Z,967.6
2018-06-01T04:23:22.896Z,967.6
2018-06-01T04:24:24.567Z,967.5
2018-06-01T04:25:26.881Z,967.5
2018-06-01T04:26:28.568Z,967.5
2018-06-01T04:27:30.223Z,967.4
2018-06-01T04:28:31.886Z,967.5
2018-06-01T04:29:33.559Z,967.5
2018-06-01T04:30:35.222Z,967.5
2018-06-01T04:31:36.897Z,967.5
2018-06-01T04:32:38.600Z,967.5
2018-06-01T04:33:40.294Z,967.5
2018-06-01T04:34:41.962Z,967.5
2018-06-01T04:35:43.624Z,967.5
2018-06-01T04:36:45.295Z,967.5
2018-06-01T04:37:46.994Z,967.5
2018-06-01T04:38:48.672Z,967.5
2018-06-01T04:39:50.326Z,967.6
2018-06-01T04:40:51.991Z,967.6
2018-06-01T04:41:53.657Z,967.5
2018-06-01T04:42:55.313Z,967.6
2018-06-01T04:43:56.975Z,967.6
2018-06-01T04:45:01.292Z,967.6
2018-06-01T04:46:02.969Z,967.6
2018-06-01T04:47:04.641Z,967.6
2018-06-01T04:48:06.317Z,967.7
2018-06-01T04:49:08.025Z,967.7
2018-06-01T04:50:09.634Z,967.7
2018-06-01T04:51:11.340Z,967.7
2018-06-01T04:52:13.008Z,967.7
2018-06-01T04:53:14.681Z,967.7
2018-06-01T04:54:16.341Z,967.7
2018-06-01T04:55:18.013Z,967.7
2018-06-01T04:56:19.678Z,967.8
2018-06-01T04:57:21.349Z,967.8
2018-06-01T04:58:23.016Z,967.8
2018-06-01T04:59:24.681Z,967.8
2018-06-01T05:00:26.357Z,967.8
2018-06-01T05:01:28.031Z,967.8
2018-06-01T05:02:29.722Z,967.8
2018-06-01T05:03:31.396Z,967.8
2018-06-01T05:04:33.049Z,967.9
2018-06-01T05:05:34.719Z,967.9
2018-06-01T05:06:36.395Z,968.0
2018-06-01T05:07:38.138Z,968.0
2018-06-01T05:08:39.803Z,968.0
2018-06-01T05:09:41.468Z,968.0
2018-06-01T05:10:43.155Z,968.1
2018-06-01T05:11:44.821Z,968.1
2018-06-01T05:12:46.488Z,968.1
2018-06-01T05:13:48.146Z,968.2
2018-06-01T05:14:49.808Z,968.1
2018-06-01T05:15:51.482Z,968.2
2018-06-01T05:16:53.183Z,968.2
2018-06-01T05:17:54.854Z,968.2
2018-06-01T05:18:56.723Z,968.3
2018-06-01T05:19:58.386Z,968.3
2018-06-01T05:21:00.046Z,968.3
2018-06-01T05:22:01.717Z,968.3
2018-06-01T05:23:03.400Z,968.3
2018-06-01T05:24:05.043Z,968.3
2018-06-01T05:25:06.704Z,968.3
2018-06-01T05:26:08.363Z,968.3
2018-06-01T05:27:10.038Z,968.3
2018-06-01T05:28:11.739Z,968.4
2018-06-01T05:29:13.419Z,968.3
2018-06-01T05:30:15.088Z,968.3
2018-06-01T05:31:16.749Z,968.2
2018-06-01T05:32:18.415Z,968.0
2018-06-01T05:33:20.086Z,967.9
2018-06-01T05:34:21.761Z,967.8
2018-06-01T05:35:23.423Z,967.8
2018-06-01T05:36:25.091Z,967.8
2018-06-01T05:37:26.745Z,967.8
2018-06-01T05:38:28.402Z,967.8
2018-06-01T05:39:30.079Z,967.8
2018-06-01T05:40:31.745Z,967.8
2018-06-01T05:41:33.419Z,967.9
2018-06-01T05:42:35.081Z,967.9
2018-06-01T05:43:36.924Z,967.9
2018-06-01T05:44:38.598Z,967.9
2018-06-01T05:45:40.265Z,967.9
2018-06-01T05:46:41.922Z,967.9
2018-06-01T05:47:43.778Z,967.8
2018-06-01T05:48:45.411Z,967.9
2018-06-01T05:49:47.079Z,967.9
2018-06-01T05:50:48.749Z,967.9
2018-06-01T05:51:50.438Z,967.8
2018-06-01T05:52:52.075Z,967.8
2018-06-01T05:53:53.743Z,967.9
2018-06-01T05:54:55.400Z,967.9
2018-06-01T06:01:09.384Z,967.9
2018-06-01T06:02:11.074Z,967.9
2018-06-01T06:03:12.737Z,967.9
2018-06-01T06:04:14.407Z,967.9
2018-06-01T06:05:16.078Z,968.0
2018-06-01T06:06:17.743Z,968.0
2018-06-01T06:07:19.421Z,968.0
2018-06-01T06:08:21.074Z,968.0
2018-06-01T06:09:22.753Z,968.1
2018-06-01T06:10:24.464Z,968.1
2018-06-01T06:11:26.123Z,968.2
2018-06-01T06:12:27.824Z,968.2
2018-06-01T06:13:29.494Z,968.2
2018-06-01T06:14:31.155Z,968.2
2018-06-01T06:15:32.811Z,968.2
2018-06-01T06:16:34.465Z,968.2
2018-06-01T06:17:36.134Z,968.2
2018-06-01T06:18:37.823Z,968.2
2018-06-01T06:19:39.491Z,968.2
2018-06-01T06:20:41.155Z,968.2
2018-06-01T06:21:42.820Z,968.2
2018-06-01T06:22:44.475Z,968.3
2018-06-01T06:23:46.140Z,968.3
2018-06-01T06:24:47.801Z,968.3
2018-06-01T06:25:49.488Z,968.4
2018-06-01T06:26:51.161Z,968.5
2018-06-01T06:27:52.832Z,968.5
2018-06-01T06:28:54.492Z,968.5
2018-06-01T06:29:56.155Z,968.5
2018-06-01T06:30:57.839Z,968.5
2018-06-01T06:31:59.486Z,968.6
2018-06-01T06:33:01.162Z,968.6
2018-06-01T06:34:02.814Z,968.6
2018-06-01T06:35:04.483Z,968.6
2018-06-01T06:36:06.151Z,968.7
2018-06-01T06:37:07.814Z,968.7
2018-06-01T06:38:09.492Z,968.7
2018-06-01T06:39:11.176Z,968.8
2018-06-01T06:40:12.857Z,968.8
2018-06-01T06:41:14.525Z,968.8
2018-06-01T06:42:16.183Z,968.8
2018-06-01T06:43:17.851Z,968.8
2018-06-01T06:44:19.516Z,968.7
2018-06-01T06:45:21.190Z,968.7
2018-06-01T06:46:22.842Z,968.7
2018-06-01T06:47:24.503Z,968.8
2018-06-01T06:48:26.175Z,968.7
2018-06-01T06:49:27.861Z,968.7
2018-06-01T06:50:29.535Z,968.7
2018-06-01T06:51:31.218Z,968.6
2018-06-01T06:52:32.885Z,968.6
2018-06-01T06:53:34.551Z,968.6
2018-06-01T06:54:37.686Z,968.6
2018-06-01T06:55:39.612Z,968.6
2018-06-01T06:56:41.303Z,968.6
2018-06-01T06:57:42.980Z,968.6
2018-06-01T06:58:44.658Z,968.6
2018-06-01T06:59:46.321Z,968.6
2018-06-01T07:00:47.998Z,968.6
2018-06-01T07:01:49.668Z,968.6
2018-06-01T07:02:51.343Z,968.7
2018-06-01T07:03:53.028Z,968.6
2018-06-01T07:04:54.710Z,968.6
2018-06-01T07:05:56.387Z,968.7
2018-06-01T07:06:58.124Z,968.6
2018-06-01T07:07:59.793Z,968.7
2018-06-01T07:09:01.464Z,968.7
2018-06-01T07:10:03.129Z,968.6
2018-06-01T07:11:04.804Z,968.7
2018-06-01T07:12:06.476Z,968.7
2018-06-01T07:13:08.147Z,968.7
2018-06-01T07:14:09.808Z,968.7
2018-06-01T07:15:11.474Z,968.7
2018-06-01T07:16:13.137Z,968.8
2018-06-01T07:17:14.797Z,968.7
2018-06-01T07:18:16.531Z,968.8
2018-06-01T07:19:18.170Z,968.8
2018-06-01T07:20:19.896Z,968.8
2018-06-01T07:21:21.514Z,968.8
2018-06-01T07:22:23.180Z,968.8
2018-06-01T07:23:24.850Z,968.8
2018-06-01T07:24:26.507Z,968.8
2018-06-01T07:25:28.172Z,968.8
2018-06-01T07:26:29.846Z,968.8
2018-06-01T07:27:31.514Z,968.8
2018-06-01T07:28:33.227Z,968.8
2018-06-01T07:29:34.887Z,968.8
2018-06-01T07:30:37.097Z,968.8
2018-06-01T07:31:50.797Z,968.8
2018-06-01T07:33:04.234Z,968.8
2018-06-01T10:01:57.887Z,969.3
2018-06-01T10:02:59.881Z,969.1
2018-06-01T10:04:01.598Z,969.2
2018-06-01T10:05:03.278Z,969.3
2018-06-01T10:06:04.974Z,969.4
2018-06-01T10:07:07.012Z,969.4
2018-06-01T10:08:08.701Z,969.2
2018-06-01T10:09:10.390Z,969.2
2018-06-01T10:10:12.066Z,969.2
2018-06-01T10:11:13.747Z,969.3
2018-06-01T10:12:15.430Z,969.2
2018-06-01T10:13:17.153Z,969.2
2018-06-01T10:14:18.963Z,969.3
2018-06-01T10:15:20.653Z,969.2
2018-06-01T10:16:22.324Z,969.5
2018-06-01T10:17:24.040Z,969.3
2018-06-01T10:18:25.725Z,969.4
2018-06-01T10:19:27.398Z,969.4
2018-06-01T10:20:29.082Z,969.2
2018-06-01T10:21:30.794Z,969.2
2018-06-01T10:22:32.614Z,969.2
2018-06-01T10:23:34.287Z,969.2
2018-06-01T10:24:35.981Z,969.1
2018-06-01T10:25:37.673Z,969.1
2018-06-01T10:26:39.368Z,969.0
2018-06-01T10:27:41.041Z,969.1
2018-06-01T10:28:42.867Z,969.3
2018-06-01T10:29:44.531Z,969.3
2018-06-01T10:30:46.250Z,969.2
2018-06-01T10:31:47.935Z,969.2
2018-06-01T10:32:49.615Z,969.2
2018-06-01T10:33:51.292Z,969.3
2018-06-01T10:34:52.967Z,969.3
2018-06-01T10:35:54.633Z,969.4
2018-06-01T10:36:56.304Z,969.3
2018-06-01T10:37:57.973Z,969.3
2018-06-01T10:38:59.658Z,969.4
2018-06-01T10:40:01.343Z,969.4
2018-06-01T10:41:03.049Z,969.4
2018-06-01T10:42:04.723Z,969.7
2018-06-01T10:43:06.409Z,969.5
2018-06-01T10:44:08.080Z,969.5
2018-06-01T10:45:09.774Z,969.5
2018-06-01T10:46:11.443Z,969.4
2018-06-01T10:47:13.128Z,969.4
2018-06-01T10:48:15.342Z,969.7
2018-06-01T10:49:17.005Z,969.5
2018-06-01T10:50:19.711Z,969.4
2018-06-01T10:51:21.382Z,969.4
2018-06-01T10:52:23.112Z,969.3
2018-06-01T10:53:24.809Z,969.2
2018-06-01T10:54:26.587Z,969.4
2018-06-01T10:55:28.194Z,969.4
2018-06-01T10:56:29.891Z,969.6
2018-06-01T10:57:31.563Z,969.7
2018-06-01T10:58:33.236Z,969.6
2018-06-01T10:59:34.908Z,969.5
2018-06-01T11:00:36.589Z,969.5
2018-06-01T11:01:38.293Z,969.5
2018-06-01T11:02:39.934Z,969.5
2018-06-01T11:03:41.604Z,969.7
2018-06-01T11:04:43.325Z,969.5
2018-06-01T11:05:45.014Z,969.6
2018-06-01T11:06:46.703Z,969.4
2018-06-01T11:07:48.525Z,969.4
2018-06-01T11:08:50.240Z,969.5
2018-06-01T11:09:51.915Z,969.9
2018-06-01T11:10:53.605Z,969.6
2018-06-01T11:11:55.292Z,969.4
2018-06-01T11:12:56.981Z,969.4
2018-06-01T11:13:58.656Z,969.4
2018-06-01T11:15:00.358Z,969.4
2018-06-01T11:16:02.037Z,969.5
2018-06-01T11:17:03.727Z,969.6
2018-06-01T11:18:05.415Z,969.4
2018-06-01T11:19:07.099Z,969.4
2018-06-01T11:20:09.178Z,969.3
2018-06-01T11:21:10.864Z,969.3
2018-06-01T11:22:12.849Z,969.4
2018-06-01T11:23:14.574Z,969.5
2018-06-01T11:24:16.282Z,969.5
2018-06-01T11:25:18.009Z,969.4
2018-06-01T11:26:19.715Z,969.6
2018-06-01T11:27:21.404Z,970.0
2018-06-01T11:28:23.082Z,969.9
2018-06-01T11:29:24.758Z,969.8
2018-06-01T11:30:26.481Z,969.8
2018-06-01T11:31:28.156Z,969.8
2018-06-01T11:32:29.926Z,969.7
2018-06-01T11:33:31.606Z,969.7
2018-06-01T11:34:33.279Z,969.8
2018-06-01T11:35:39.293Z,970.2
2018-06-01T11:36:41.771Z,970.1
2018-06-01T11:37:44.553Z,969.9
2018-06-01T11:38:46.620Z,969.8
2018-06-01T11:39:50.422Z,969.7
2018-06-01T11:40:52.154Z,969.8
2018-06-01T11:41:53.908Z,969.8
2018-06-01T11:42:55.607Z,969.6
2018-06-01T11:43:57.292Z,969.5
2018-06-01T11:44:58.980Z,969.3
2018-06-01T11:46:00.677Z,969.4
2018-06-01T11:47:02.351Z,969.7
2018-06-01T11:48:04.023Z,969.8
2018-06-01T11:49:05.730Z,969.9
2018-06-01T11:50:07.400Z,969.6
2018-06-01T11:51:09.086Z,969.5
2018-06-01T11:52:10.772Z,969.7
2018-06-01T11:53:12.455Z,969.9
2018-06-01T11:54:18.325Z,969.8
2018-06-01T11:55:20.020Z,969.6
2018-06-01T11:56:21.722Z,969.6
2018-06-01T11:57:23.427Z,970.0
2018-06-01T11:58:25.130Z,970.0
2018-06-01T11:59:26.808Z,969.7
2018-06-01T12:00:28.481Z,969.7
2018-06-01T12:01:30.157Z,969.8
2018-06-01T12:02:31.840Z,969.7
2018-06-01T12:03:33.515Z,969.6
2018-06-01T12:04:35.244Z,969.6
2018-06-01T12:05:36.933Z,969.7
2018-06-01T12:06:38.602Z,969.7
2018-06-01T12:07:40.297Z,969.9
2018-06-01T12:08:42.015Z,969.7
2018-06-01T12:09:43.685Z,969.6
2018-06-01T12:10:45.374Z,970.0
2018-06-01T12:11:47.060Z,969.8
2018-06-01T12:12:48.745Z,970.0
2018-06-01T12:13:50.430Z,969.5
2018-06-01T12:14:52.115Z,969.6
2018-06-01T12:15:53.869Z,969.5
2018-06-01T12:16:55.549Z,970.0
2018-06-01T12:17:57.228Z,969.7
2018-06-01T12:18:58.951Z,969.2
2018-06-01T12:20:00.631Z,969.7
2018-06-01T12:21:02.331Z,969.8
2018-06-01T12:22:04.008Z,969.8
2018-06-01T12:23:05.697Z,969.6
2018-06-01T12:24:07.375Z,969.5
2018-06-01T12:25:09.074Z,969.4
2018-06-01T12:26:10.800Z,969.4
2018-06-01T12:27:12.481Z,969.4
2018-06-01T12:28:14.118Z,969.0
2018-06-01T12:29:15.863Z,968.9
2018-06-01T12:30:17.491Z,969.0
2018-06-01T12:31:19.228Z,969.0
2018-06-01T12:32:20.907Z,969.0
2018-06-01T12:33:22.596Z,969.0
2018-06-01T12:34:24.272Z,969.1
2018-06-01T12:35:25.978Z,969.6
2018-06-01T12:36:27.676Z,969.6
2018-06-01T12:37:29.392Z,969.1
2018-06-01T12:38:31.075Z,969.0
2018-06-01T12:39:32.792Z,969.0
2018-06-01T12:40:34.500Z,969.1
2018-06-01T12:41:36.175Z,969.7
2018-06-01T12:42:37.890Z,969.7
2018-06-01T12:43:39.577Z,968.9
2018-06-01T12:44:41.297Z,968.8
2018-06-01T12:45:43.035Z,968.8
2018-06-01T12:46:44.710Z,969.0
2018-06-01T12:47:46.390Z,969.0
2018-06-01T12:48:48.083Z,969.0
2018-06-01T12:49:49.775Z,969.4
2018-06-01T12:50:51.461Z,969.5
2018-06-01T12:51:53.179Z,969.6
2018-06-01T12:52:54.905Z,969.6
2018-06-01T12:53:57.017Z,969.5
2018-06-01T12:54:59.002Z,969.0
2018-06-01T12:56:00.685Z,969.1
2018-06-01T12:57:02.363Z,968.8
2018-06-01T12:58:04.088Z,968.8
2018-06-01T12:59:05.772Z,968.7
2018-06-01T13:00:07.449Z,968.7
2018-06-01T13:01:09.149Z,968.9
2018-06-01T13:02:10.833Z,969.8
2018-06-01T13:03:12.524Z,969.6
2018-06-01T13:04:14.267Z,969.7
2018-06-01T13:05:15.934Z,969.7
2018-06-01T13:06:17.634Z,969.6
2018-06-01T13:07:19.316Z,969.7
2018-06-01T13:08:20.993Z,969.9
2018-06-01T13:09:22.672Z,970.1
2018-06-01T13:10:24.350Z,970.2
2018-06-01T13:11:26.034Z,969.1
2018-06-01T13:12:27.754Z,969.4
2018-06-01T13:13:29.443Z,970.1
2018-06-01T13:14:31.116Z,969.4
2018-06-01T13:15:32.803Z,969.8
2018-06-01T13:16:34.495Z,969.1
2018-06-01T13:17:36.419Z,968.9
2018-06-01T13:18:38.147Z,969.0
2018-06-01T13:19:39.869Z,970.9
2018-06-01T13:20:41.562Z,971.0
2018-06-01T13:21:43.250Z,970.7
2018-06-01T13:22:48.724Z,969.6
2018-06-01T13:23:50.421Z,969.5
2018-06-01T13:24:52.225Z,968.9
2018-06-01T13:25:53.992Z,968.9
2018-06-01T13:26:55.687Z,968.9
2018-06-01T13:27:57.430Z,968.9
2018-06-01T13:28:59.192Z,969.0
2018-06-01T13:30:00.904Z,968.8
2018-06-01T13:31:02.668Z,968.9
2018-06-01T13:32:04.380Z,968.9
2018-06-01T13:33:06.102Z,969.1
2018-06-01T13:34:07.862Z,969.3
2018-06-01T13:35:09.597Z,969.4
2018-06-01T13:36:11.287Z,969.4
2018-06-01T13:37:13.096Z,969.3
2018-06-01T13:38:14.826Z,969.3
2018-06-01T13:39:16.567Z,969.2
2018-06-01T13:40:18.302Z,969.2
2018-06-01T13:41:20.042Z,969.1
2018-06-01T13:42:21.782Z,969.2
2018-06-01T13:43:23.595Z,969.2
2018-06-01T13:44:25.363Z,969.3
2018-06-01T13:45:27.045Z,969.4
2018-06-01T13:46:28.765Z,969.5
2018-06-01T13:47:30.457Z,969.4
2018-06-01T13:48:32.166Z,969.3
2018-06-01T13:49:33.828Z,969.3
2018-06-01T13:50:35.597Z,969.4
2018-06-01T13:51:37.300Z,969.4
2018-06-01T13:52:38.939Z,969.5
2018-06-01T13:53:40.608Z,969.5
2018-06-01T13:54:42.305Z,969.4
2018-06-01T13:55:43.962Z,969.2
2018-06-01T14:01:44.273Z,969.0
2018-06-01T14:02:45.936Z,969.0
2018-06-01T14:03:47.642Z,969.0
2018-06-01T14:04:49.297Z,969.0
2018-06-01T14:05:50.966Z,969.2
2018-06-01T14:06:52.645Z,969.3
2018-06-01T14:07:54.299Z,969.4
2018-06-01T14:08:55.975Z,969.3
2018-06-01T14:09:57.649Z,969.3
2018-06-01T14:10:59.395Z,969.1
2018-06-01T14:12:01.092Z,968.9
2018-06-01T14:13:02.761Z,968.7
2018-06-01T14:14:04.471Z,968.9
2018-06-01T14:15:06.133Z,969.2
2018-06-01T14:16:07.800Z,969.2
2018-06-01T14:17:09.480Z,969.4
2018-06-01T14:18:11.145Z,969.3
2018-06-01T14:19:19.254Z,969.2
2018-06-01T14:20:36.230Z,969.0
2018-06-01T14:21:43.446Z,969.0
2018-06-01T14:22:44.904Z,969.0
2018-06-01T14:23:46.622Z,969.1
2018-06-01T14:24:48.338Z,969.1
2018-06-01T14:25:50.105Z,969.1
2018-06-01T14:26:51.873Z,969.2
2018-06-01T14:27:53.662Z,969.2
2018-06-01T14:28:55.442Z,969.2
2018-06-01T14:29:57.127Z,969.3
2018-06-01T14:30:58.846Z,969.3
2018-06-01T14:32:00.581Z,969.2
2018-06-01T14:33:02.388Z,969.0
2018-06-01T14:34:04.018Z,969.1
2018-06-01T14:35:05.905Z,969.1
2018-06-01T14:36:07.476Z,969.1
2018-06-01T14:37:09.155Z,969.1
2018-06-01T14:38:10.832Z,969.1
2018-06-01T14:39:12.533Z,969.1
2018-06-01T14:40:14.323Z,969.1
2018-06-01T14:41:15.880Z,969.2
2018-06-01T14:42:17.554Z,969.3
2018-06-01T14:43:19.236Z,969.3
2018-06-01T14:44:20.920Z,969.3
2018-06-01T14:45:22.605Z,969.3
2018-06-01T14:46:24.268Z,969.3
2018-06-01T14:47:25.955Z,969.1
2018-06-01T14:48:27.642Z,969.0
2018-06-01T14:49:29.329Z,969.0
2018-06-01T14:50:31.040Z,969.0
2018-06-01T14:51:32.722Z,969.1
2018-06-01T14:52:34.453Z,969.4
2018-06-01T14:53:36.180Z,969.2
2018-06-01T14:54:37.870Z,969.1
2018-06-01T14:55:39.541Z,969.2
2018-06-01T14:56:41.231Z,969.2
2018-06-01T14:57:42.913Z,969.2
2018-06-01T14:58:44.637Z,969.0
2018-06-01T14:59:46.365Z,969.4
2018-06-01T15:00:48.052Z,969.5
2018-06-01T15:01:49.747Z,969.4
2018-06-01T15:02:51.435Z,969.5
2018-06-01T15:03:53.114Z,969.4
2018-06-01T15:04:54.791Z,969.4
2018-06-01T15:05:57.202Z,969.4
2018-06-01T15:06:58.872Z,969.3
2018-06-01T15:08:00.588Z,969.3
2018-06-01T15:09:02.317Z,969.5
2018-06-01T15:10:04.005Z,969.5
2018-06-01T15:11:05.677Z,969.4
2018-06-01T15:12:07.348Z,969.5
2018-06-01T15:13:09.029Z,969.4
2018-06-01T15:14:10.705Z,969.4
2018-06-01T15:15:12.372Z,969.4
2018-06-01T15:16:14.153Z,969.2
2018-06-01T15:17:15.831Z,969.2
2018-06-01T15:18:17.499Z,969.4
2018-06-01T15:19:19.168Z,969.2
2018-06-01T15:20:20.919Z,969.1
2018-06-01T15:21:22.507Z,969.1
2018-06-01T15:22:24.185Z,969.2
2018-06-01T15:23:25.843Z,969.4
2018-06-01T15:24:27.528Z,969.3
2018-06-01T15:25:29.224Z,969.3
2018-06-01T15:26:30.894Z,969.2
2018-06-01T15:27:32.570Z,969.2
2018-06-01T15:28:34.259Z,969.2
2018-06-01T15:29:35.952Z,969.1
2018-06-01T15:30:37.646Z,969.1
2018-06-01T15:31:39.333Z,969.1
2018-06-01T15:32:41.006Z,969.1
2018-06-01T15:33:42.690Z,969.2
2018-06-01T15:34:44.360Z,969.2
2018-06-01T15:35:46.046Z,969.1
2018-06-01T15:36:47.740Z,969.3
2018-06-01T15:37:49.429Z,969.4
2018-06-01T15:38:51.112Z,969.4
2018-06-01T15:39:52.795Z,969.2
2018-06-01T15:40:54.504Z,969.1
2018-06-01T15:41:56.148Z,969.1
2018-06-01T15:42:57.818Z,969.1
2018-06-01T15:43:59.477Z,969.1
2018-06-01T15:45:01.153Z,969.1
2018-06-01T15:46:02.918Z,969.1
2018-06-01T15:47:04.603Z,969.1
2018-06-01T15:48:06.303Z,969.2
2018-06-01T15:49:07.973Z,969.2
2018-06-01T15:50:09.638Z,969.1
2018-06-01T15:51:11.294Z,969.1
2018-06-01T15:52:12.958Z,969.3
2018-06-01T15:53:14.643Z,969.5
2018-06-01T15:54:16.303Z,969.4
2018-06-01T15:55:18.007Z,969.4
2018-06-01T15:56:19.712Z,969.3
2018-06-01T15:57:21.377Z,969.3
2018-06-01T15:58:23.067Z,969.3