createdAt,value
2023-08-27T00:00:18.118Z,20.81
2023-08-27T00:01:18.102Z,20.77
2023-08-27T00:02:18.015Z,20.71
2023-08-27T00:03:17.995Z,20.71
2023-08-27T00:04:17.942Z,20.81
2023-08-27T00:05:17.871Z,20.72
2023-08-27T00:06:17.817Z,20.69
2023-08-27T00:07:17.781Z,20.68
2023-08-27T00:08:17.714Z,20.71
2023-08-27T00:09:17.669Z,20.74
2023-08-27T00:10:17.614Z,20.80
2023-08-27T00:11:17.578Z,20.80
2023-08-27T00:12:17.516Z,20.79
2023-08-27T00:13:17.489Z,20.66
2023-08-27T00:14:17.453Z,20.76
2023-08-27T00:15:17.388Z,20.79
2023-08-27T00:16:17.421Z,20.71
2023-08-27T00:17:17.269Z,20.80
2023-08-27T00:18:17.216Z,20.79
2023-08-27T00:19:17.170Z,20.68
2023-08-27T00:20:17.117Z,20.79
2023-08-27T00:21:17.069Z,20.79
2023-08-27T00:22:17.020Z,20.77
2023-08-27T00:23:16.976Z,20.71
2023-08-27T00:24:16.912Z,20.68
2023-08-27T00:25:16.865Z,20.69
2023-08-27T00:26:16.818Z,20.71
2023-08-27T00:27:16.780Z,20.72
2023-08-27T00:28:16.722Z,20.71
2023-08-27T00:29:16.664Z,20.68
2023-08-27T00:30:16.610Z,20.72
2023-08-27T00:31:16.583Z,20.76
2023-08-27T00:32:25.382Z,20.65
2023-08-27T00:33:16.510Z,20.72
2023-08-27T00:34:16.411Z,20.69
2023-08-27T00:35:16.361Z,20.71
2023-08-27T00:36:16.307Z,20.72
2023-08-27T00:37:16.256Z,20.61
2023-08-27T00:38:16.209Z,20.62
2023-08-27T00:39:16.183Z,20.69
2023-08-27T00:40:16.111Z,20.66
2023-08-27T00:41:16.067Z,20.62
2023-08-27T00:42:16.015Z,20.66
2023-08-27T00:43:15.969Z,20.68
2023-08-27T00:44:15.908Z,20.66
2023-08-27T00:45:15.867Z,20.68
2023-08-27T00:46:15.838Z,20.66
2023-08-27T00:47:15.760Z,20.68
2023-08-27T00:48:15.736Z,20.66
2023-08-27T00:49:15.662Z,20.66
2023-08-27T00:50:15.608Z,20.66
2023-08-27T00:51:15.575Z,20.65
2023-08-27T00:52:15.504Z,20.58
2023-08-27T00:53:15.460Z,20.64
2023-08-27T00:54:15.413Z,20.61
2023-08-27T00:55:15.361Z,20.62
2023-08-27T00:56:15.334Z,20.64
2023-08-27T00:57:15.259Z,20.59
2023-08-27T00:58:15.208Z,20.65
2023-08-27T00:59:15.161Z,20.61
2023-08-27T01:00:15.110Z,20.64
2023-08-27T01:01:15.110Z,20.64
2023-08-27T01:02:15.011Z,20.64
2023-08-27T01:03:14.992Z,20.59
2023-08-27T01:04:14.908Z,20.65
2023-08-27T01:05:14.872Z,20.62
2023-08-27T01:06:14.807Z,20.58
2023-08-27T01:07:14.755Z,20.62
2023-08-27T01:08:14.719Z,20.56
2023-08-27T01:09:14.658Z,20.62
2023-08-27T01:10:14.604Z,20.62
2023-08-27T01:11:14.555Z,20.64
2023-08-27T01:12:14.507Z,20.59
2023-08-27T01:13:14.453Z,20.62
2023-08-27T01:14:14.407Z,20.59
2023-08-27T01:15:14.380Z,20.61
2023-08-27T01:16:14.324Z,20.64
2023-08-27T01:17:14.265Z,20.58
2023-08-27T01:18:14.209Z,20.59
2023-08-27T01:19:14.173Z,20.59
2023-08-27T01:20:14.113Z,20.53
2023-08-27T01:21:14.054Z,20.51
2023-08-27T01:22:14.004Z,20.58
2023-08-27T01:23:13.954Z,20.51
2023-08-27T01:24:13.906Z,20.50
2023-08-27T01:25:13.852Z,20.58
2023-08-27T01:26:13.831Z,20.51
2023-08-27T01:27:13.755Z,20.58
2023-08-27T01:28:13.698Z,20.51
2023-08-27T01:29:13.652Z,20.58
2023-08-27T01:30:13.608Z,20.58
2023-08-27T01:31:13.585Z,20.58
2023-08-27T01:32:13.512Z,20.53
2023-08-27T01:33:13.468Z,20.58
2023-08-27T01:34:13.402Z,20.56
2023-08-27T01:35:13.366Z,20.62
2023-08-27T01:36:13.294Z,20.56
2023-08-27T01:37:13.251Z,20.51
2023-08-27T01:38:13.193Z,20.59
2023-08-27T01:39:13.143Z,20.51
2023-08-27T01:40:13.092Z,20.49
2023-08-27T01:41:13.048Z,20.56
2023-08-27T01:42:13.009Z,20.59
2023-08-27T01:43:12.955Z,20.50
2023-08-27T01:44:12.894Z,20.59
2023-08-27T01:45:12.847Z,20.54
2023-08-27T01:46:12.844Z,20.51
2023-08-27T01:47:12.753Z,20.47
2023-08-27T01:48:12.704Z,20.47
2023-08-27T01:49:12.650Z,20.53
2023-08-27T01:50:12.593Z,20.50
2023-08-27T01:51:12.625Z,20.53
2023-08-27T01:52:12.493Z,20.50
2023-08-27T01:53:12.442Z,20.53
2023-08-27T01:54:12.395Z,20.51
2023-08-27T01:55:12.342Z,20.50
2023-08-27T01:56:12.317Z,20.58
2023-08-27T01:57:12.242Z,20.53
2023-08-27T01:58:12.198Z,20.54
2023-08-27T01:59:12.140Z,20.47
2023-08-27T02:00:12.119Z,20.51
2023-08-27T02:01:12.074Z,20.49
2023-08-27T02:02:12.065Z,20.49
2023-08-27T02:03:12.085Z,20.49
2023-08-27T02:04:11.894Z,20.54
2023-08-27T02:05:11.845Z,20.50
2023-08-27T02:06:11.788Z,20.51
2023-08-27T02:07:11.736Z,20.47
2023-08-27T02:08:11.695Z,20.47
2023-08-27T02:09:11.649Z,20.50
2023-08-27T02:10:11.658Z,20.47
2023-08-27T02:11:11.545Z,20.46
2023-08-27T02:12:11.488Z,20.47
2023-08-27T02:13:11.440Z,20.54
2023-08-27T02:14:11.390Z,20.49
2023-08-27T02:15:11.344Z,20.51
2023-08-27T02:16:11.393Z,20.50
2023-08-27T02:17:11.352Z,20.43
2023-08-27T02:18:11.219Z,20.49
2023-08-27T02:19:12.777Z,20.49
2023-08-27T02:20:11.559Z,20.49
2023-08-27T02:21:11.033Z,20.50
2023-08-27T02:22:10.989Z,20.51
2023-08-27T02:23:10.932Z,20.53
2023-08-27T02:24:10.886Z,20.58
2023-08-27T02:25:10.835Z,20.43
2023-08-27T02:26:10.786Z,20.47
2023-08-27T02:27:10.732Z,20.47
2023-08-27T02:28:10.680Z,20.53
2023-08-27T02:29:10.633Z,20.50
2023-08-27T02:30:10.586Z,20.43
2023-08-27T02:31:10.617Z,20.51
2023-08-27T02:32:10.482Z,20.53
2023-08-27T02:33:10.486Z,20.46
2023-08-27T02:34:10.389Z,20.53
2023-08-27T02:35:10.339Z,20.53
2023-08-27T02:36:10.283Z,20.53
2023-08-27T02:37:10.236Z,20.53
2023-08-27T02:38:10.186Z,20.53
2023-08-27T02:39:10.129Z,20.51
2023-08-27T02:40:10.098Z,20.51
2023-08-27T02:41:10.030Z,20.43
2023-08-27T02:42:09.983Z,20.50
2023-08-27T02:43:09.944Z,20.42
2023-08-27T02:44:09.900Z,20.43
2023-08-27T02:45:09.840Z,20.41
2023-08-27T02:46:09.843Z,20.42
2023-08-27T02:47:09.736Z,20.49
2023-08-27T02:48:09.679Z,20.42
2023-08-27T02:49:09.633Z,20.43
2023-08-27T02:50:09.600Z,20.53
2023-08-27T02:51:09.535Z,20.43
2023-08-27T02:52:09.485Z,20.50
2023-08-27T02:53:09.424Z,20.42
2023-08-27T02:54:09.377Z,20.46
2023-08-27T02:55:09.327Z,20.49
2023-08-27T02:56:09.296Z,20.49
2023-08-27T02:57:09.224Z,20.47
2023-08-27T02:58:09.173Z,20.41
2023-08-27T02:59:09.124Z,20.43
2023-08-27T03:00:09.080Z,20.43
2023-08-27T03:01:09.021Z,20.43
2023-08-27T03:02:08.975Z,20.47
2023-08-27T03:03:08.961Z,20.39
2023-08-27T03:04:08.873Z,20.39
2023-08-27T03:05:08.825Z,20.46
2023-08-27T03:06:08.772Z,20.41
2023-08-27T03:07:08.729Z,20.46
2023-08-27T03:08:08.671Z,20.43
2023-08-27T03:09:08.639Z,20.35
2023-08-27T03:10:08.575Z,20.39
2023-08-27T03:11:08.517Z,20.39
2023-08-27T03:12:08.471Z,20.39
2023-08-27T03:13:08.417Z,20.46
2023-08-27T03:14:08.373Z,20.39
2023-08-27T03:15:08.316Z,20.41
2023-08-27T03:16:08.316Z,20.46
2023-08-27T03:17:08.218Z,20.35
2023-08-27T03:18:08.181Z,20.38
2023-08-27T03:19:08.119Z,20.41
2023-08-27T03:20:08.061Z,20.42
2023-08-27T03:21:08.012Z,20.46
2023-08-27T03:22:07.985Z,20.38
2023-08-27T03:23:10.380Z,20.35
2023-08-27T03:24:07.859Z,20.35
2023-08-27T03:25:07.815Z,20.42
2023-08-27T03:26:07.759Z,20.47
2023-08-27T03:27:07.715Z,20.38
2023-08-27T03:28:07.661Z,20.35
2023-08-27T03:29:07.607Z,20.39
2023-08-27T03:30:07.570Z,20.39
2023-08-27T03:31:07.508Z,20.41
2023-08-27T03:32:07.475Z,20.39
2023-08-27T03:33:07.515Z,20.38
2023-08-27T03:34:07.365Z,20.41
2023-08-27T03:35:07.320Z,20.42
2023-08-27T03:36:07.282Z,20.38
2023-08-27T03:37:07.210Z,20.41
2023-08-27T03:38:07.165Z,20.38
2023-08-27T03:39:07.147Z,20.39
2023-08-27T03:40:07.062Z,20.41
2023-08-27T03:41:07.008Z,20.42
2023-08-27T03:42:06.961Z,20.39
2023-08-27T03:43:06.909Z,20.33
2023-08-27T03:44:06.867Z,20.41
2023-08-27T03:45:06.809Z,20.38
2023-08-27T03:46:06.786Z,20.42
2023-08-27T03:47:06.708Z,20.41
2023-08-27T03:48:06.659Z,20.35
2023-08-27T03:49:06.605Z,20.42
2023-08-27T03:50:06.559Z,20.46
2023-08-27T03:51:06.506Z,20.41
2023-08-27T03:52:06.463Z,20.39
2023-08-27T03:53:06.408Z,20.39
2023-08-27T03:54:06.354Z,20.38
2023-08-27T03:55:06.338Z,20.41
2023-08-27T03:56:06.255Z,20.33
2023-08-27T03:57:06.198Z,20.35
2023-08-27T03:58:06.152Z,20.28
2023-08-27T03:59:06.097Z,20.38
2023-08-27T04:00:06.062Z,20.35
2023-08-27T04:01:06.032Z,20.35
2023-08-27T04:02:05.951Z,20.35
2023-08-27T04:03:05.920Z,20.42
2023-08-27T04:04:05.885Z,20.30
2023-08-27T04:05:05.799Z,20.46
2023-08-27T04:06:05.747Z,20.34
2023-08-27T04:07:05.709Z,20.39
2023-08-27T04:08:05.651Z,20.30
2023-08-27T04:09:05.595Z,20.31
2023-08-27T04:10:05.553Z,20.35
2023-08-27T04:11:05.505Z,20.33
2023-08-27T04:12:05.450Z,20.38
2023-08-27T04:13:05.404Z,20.39
2023-08-27T04:14:05.351Z,20.49
2023-08-27T04:15:05.314Z,20.41
2023-08-27T04:16:05.271Z,20.30
2023-08-27T04:17:05.194Z,20.43
2023-08-27T04:18:05.150Z,20.38
2023-08-27T04:19:05.099Z,20.31
2023-08-27T04:20:05.038Z,20.30
2023-08-27T04:21:05.029Z,20.38
2023-08-27T04:22:04.939Z,20.30
2023-08-27T04:23:04.895Z,20.35
2023-08-27T04:24:04.859Z,20.42
2023-08-27T04:25:04.794Z,20.27
2023-08-27T04:26:04.935Z,20.34
2023-08-27T04:27:04.719Z,20.31
2023-08-27T04:28:04.641Z,20.39
2023-08-27T04:29:04.592Z,20.31
2023-08-27T04:30:04.540Z,20.31
2023-08-27T04:31:04.518Z,20.35
2023-08-27T04:32:04.439Z,20.27
2023-08-27T04:33:04.406Z,20.47
2023-08-27T04:34:04.340Z,20.33
2023-08-27T04:35:04.292Z,20.28
2023-08-27T04:36:04.242Z,20.35
2023-08-27T04:37:04.186Z,20.39
2023-08-27T04:38:04.144Z,20.35
2023-08-27T04:39:04.085Z,20.42
2023-08-27T04:40:04.033Z,20.38
2023-08-27T04:41:03.978Z,20.39
2023-08-27T04:42:03.932Z,20.33
2023-08-27T04:43:03.884Z,20.35
2023-08-27T04:44:03.829Z,20.35
2023-08-27T04:45:03.784Z,20.28
2023-08-27T04:46:03.768Z,20.39
2023-08-27T04:47:03.675Z,20.38
2023-08-27T04:48:03.870Z,20.31
2023-08-27T04:49:03.579Z,20.27
2023-08-27T04:50:26.245Z,20.41
2023-08-27T04:51:03.487Z,20.31
2023-08-27T04:52:03.430Z,20.34
2023-08-27T04:53:03.399Z,20.24
2023-08-27T04:54:03.334Z,20.39
2023-08-27T04:55:03.280Z,20.27
2023-08-27T04:56:03.231Z,20.38
2023-08-27T04:57:03.176Z,20.38
2023-08-27T04:58:03.129Z,20.28
2023-08-27T04:59:03.084Z,20.27
2023-08-27T05:00:03.039Z,20.35
2023-08-27T05:01:02.992Z,20.31
2023-08-27T05:02:02.934Z,20.34
2023-08-27T05:03:02.959Z,20.24
2023-08-27T05:04:02.827Z,20.34
2023-08-27T05:05:02.778Z,20.35
2023-08-27T05:06:02.727Z,20.25
2023-08-27T05:07:02.673Z,20.25
2023-08-27T05:08:02.670Z,20.38
2023-08-27T05:09:02.575Z,20.27
2023-08-27T05:10:02.523Z,20.30
2023-08-27T05:11:02.476Z,20.34
2023-08-27T05:12:02.421Z,20.34
2023-08-27T05:13:03.269Z,20.31
2023-08-27T05:14:26.264Z,20.28
2023-08-27T05:15:02.275Z,20.35
2023-08-27T05:16:02.282Z,20.35
2023-08-27T05:17:02.169Z,20.30
2023-08-27T05:18:02.510Z,20.33
2023-08-27T05:19:02.071Z,20.39
2023-08-27T05:20:02.020Z,20.33
2023-08-27T05:21:01.980Z,20.27
2023-08-27T05:22:01.922Z,20.35
2023-08-27T05:23:01.868Z,20.34
2023-08-27T05:24:01.819Z,20.39
2023-08-27T05:25:01.764Z,20.30
2023-08-27T05:26:01.714Z,20.35
2023-08-27T05:27:01.668Z,20.27
2023-08-27T05:28:01.854Z,20.38
2023-08-27T05:29:01.562Z,20.35
2023-08-27T05:30:01.538Z,20.33
2023-08-27T05:31:01.517Z,20.35
2023-08-27T05:32:01.414Z,20.33
2023-08-27T05:33:01.442Z,20.34
2023-08-27T05:34:01.310Z,20.31
2023-08-27T05:35:01.264Z,20.35
2023-08-27T05:36:01.208Z,20.33
2023-08-27T05:37:01.164Z,20.28
2023-08-27T05:38:01.298Z,20.33
2023-08-27T05:39:01.064Z,20.24
2023-08-27T05:40:01.048Z,20.35
2023-08-27T05:41:00.954Z,20.34
2023-08-27T05:42:00.906Z,20.42
2023-08-27T05:43:00.856Z,20.34
2023-08-27T05:44:00.821Z,20.35
2023-08-27T05:45:00.753Z,20.33
2023-08-27T05:46:00.714Z,20.28
2023-08-27T05:47:15.248Z,20.31
2023-08-27T05:48:00.865Z,20.34
2023-08-27T05:49:00.546Z,20.33
2023-08-27T05:50:00.503Z,20.33
2023-08-27T05:51:00.460Z,20.30
2023-08-27T05:52:00.420Z,20.33
2023-08-27T05:53:00.350Z,20.34
2023-08-27T05:54:00.297Z,20.35
2023-08-27T05:55:00.261Z,20.31
2023-08-27T05:56:00.198Z,20.35
2023-08-27T05:57:00.150Z,20.34
2023-08-27T05:58:00.375Z,20.39
2023-08-27T05:59:00.069Z,20.31
2023-08-27T06:00:00.042Z,20.38
2023-08-27T06:00:59.951Z,20.38
2023-08-27T06:01:59.906Z,20.38
2023-08-27T06:02:59.873Z,20.31
2023-08-27T06:03:59.815Z,20.38
2023-08-27T06:04:59.748Z,20.27
2023-08-27T06:05:59.694Z,20.28
2023-08-27T06:06:59.654Z,20.33
2023-08-27T06:07:59.839Z,20.33
2023-08-27T06:08:59.547Z,20.38
2023-08-27T06:09:59.487Z,20.38
2023-08-27T06:10:59.440Z,20.39
2023-08-27T06:11:59.414Z,20.34
2023-08-27T06:12:59.336Z,20.30
2023-08-27T06:13:59.300Z,20.35
2023-08-27T06:14:59.236Z,20.31
2023-08-27T06:15:59.227Z,20.31
2023-08-27T06:16:59.142Z,20.30
2023-08-27T06:17:59.510Z,20.33
2023-08-27T06:18:59.037Z,20.31
2023-08-27T06:19:58.987Z,20.41
2023-08-27T06:20:58.946Z,20.28
2023-08-27T06:21:58.883Z,20.34
2023-08-27T06:22:58.843Z,20.35
2023-08-27T06:23:58.787Z,20.38
2023-08-27T06:24:59.126Z,20.28
2023-08-27T06:25:58.682Z,20.31
2023-08-27T06:26:58.639Z,20.31
2023-08-27T06:27:58.808Z,20.31
2023-08-27T06:28:58.548Z,20.38
2023-08-27T06:29:58.498Z,20.27
2023-08-27T06:30:58.449Z,20.41
2023-08-27T06:31:58.382Z,20.38
2023-08-27T06:32:58.353Z,20.38
2023-08-27T06:33:58.292Z,20.41
2023-08-27T06:34:58.233Z,20.41
2023-08-27T06:35:58.178Z,20.39
2023-08-27T06:36:58.128Z,20.33
2023-08-27T06:37:58.593Z,20.31
2023-08-27T06:38:58.029Z,20.34
2023-08-27T06:39:57.996Z,20.42
2023-08-27T06:40:57.923Z,20.35
2023-08-27T06:41:57.877Z,20.35
2023-08-27T06:42:57.829Z,20.43
2023-08-27T06:43:57.776Z,20.35
2023-08-27T06:44:57.726Z,20.35
2023-08-27T06:45:57.705Z,20.34
2023-08-27T06:46:57.634Z,20.42
2023-08-27T06:47:57.645Z,20.31
2023-08-27T06:48:57.536Z,20.38
2023-08-27T06:49:57.487Z,20.33
2023-08-27T06:50:57.425Z,20.33
2023-08-27T06:51:57.377Z,20.31
2023-08-27T06:52:57.321Z,20.34
2023-08-27T06:53:58.694Z,20.35
2023-08-27T06:54:57.229Z,20.35
2023-08-27T06:55:57.171Z,20.28
2023-08-27T06:56:57.125Z,20.42
2023-08-27T06:57:57.118Z,20.39
2023-08-27T06:58:57.025Z,20.30
2023-08-27T06:59:56.967Z,20.30
2023-08-27T07:00:56.944Z,20.31
2023-08-27T07:01:56.869Z,20.39
2023-08-27T07:02:56.962Z,20.30
2023-08-27T07:03:56.825Z,20.34
2023-08-27T07:04:56.716Z,20.38
2023-08-27T07:05:56.674Z,20.30
2023-08-27T07:06:56.621Z,20.39
2023-08-27T07:07:56.561Z,20.38
2023-08-27T07:08:56.513Z,20.27
2023-08-27T07:09:56.461Z,20.35
2023-08-27T07:10:56.413Z,20.41
2023-08-27T07:11:56.369Z,20.31
2023-08-27T07:12:56.313Z,20.39
2023-08-27T07:13:56.281Z,20.38
2023-08-27T07:14:56.211Z,20.39
2023-08-27T07:15:56.173Z,20.39
2023-08-27T07:16:56.106Z,20.33
2023-08-27T07:17:56.121Z,20.41
2023-08-27T07:18:56.015Z,20.39
2023-08-27T07:19:55.966Z,20.38
2023-08-27T07:20:55.965Z,20.49
2023-08-27T07:21:55.869Z,20.38
2023-08-27T07:22:55.810Z,20.39
2023-08-27T07:23:55.758Z,20.39
2023-08-27T07:24:55.719Z,20.43
2023-08-27T07:25:55.660Z,20.39
2023-08-27T07:26:55.608Z,20.38
2023-08-27T07:27:55.578Z,20.42
2023-08-27T07:28:55.511Z,20.38
2023-08-27T07:29:55.460Z,20.34
2023-08-27T07:30:55.421Z,20.39
2023-08-27T07:31:55.355Z,20.42
2023-08-27T07:32:55.352Z,20.41
2023-08-27T07:33:55.259Z,20.42
2023-08-27T07:34:55.204Z,20.39
2023-08-27T07:35:55.162Z,20.41
2023-08-27T07:36:55.107Z,20.41
2023-08-27T07:37:55.104Z,20.38
2023-08-27T07:38:55.010Z,20.42
2023-08-27T07:39:54.951Z,20.38
2023-08-27T07:40:54.905Z,20.39
2023-08-27T07:41:54.852Z,20.42
2023-08-27T07:42:54.804Z,20.35
2023-08-27T07:43:54.751Z,20.43
2023-08-27T07:44:54.711Z,20.46
2023-08-27T07:45:54.654Z,20.42
2023-08-27T07:46:54.629Z,20.41
2023-08-27T07:47:54.625Z,20.39
2023-08-27T07:48:54.504Z,20.41
2023-08-27T07:49:54.450Z,20.49
2023-08-27T07:51:30.293Z,20.41
2023-08-27T07:51:54.348Z,20.41
2023-08-27T07:52:54.303Z,20.41
2023-08-27T07:53:54.258Z,20.43
2023-08-27T07:54:54.203Z,20.38
2023-08-27T07:55:55.590Z,20.47
2023-08-27T07:56:54.095Z,20.51
2023-08-27T07:57:54.047Z,20.43
2023-08-27T07:58:53.995Z,20.39
2023-08-27T07:59:53.949Z,20.47
2023-08-27T08:00:53.924Z,20.41
2023-08-27T08:01:53.845Z,20.41
2023-08-27T08:02:53.927Z,20.43
2023-08-27T08:03:53.759Z,20.47
2023-08-27T08:04:53.691Z,20.42
2023-08-27T08:05:53.653Z,20.41
2023-08-27T08:06:53.591Z,20.46
2023-08-27T08:07:53.546Z,20.53
2023-08-27T08:08:53.494Z,20.50
2023-08-27T08:09:53.457Z,20.51
2023-08-27T08:10:53.387Z,20.51
2023-08-27T08:11:53.337Z,20.46
2023-08-27T08:12:53.299Z,20.39
2023-08-27T08:13:53.247Z,20.53
2023-08-27T08:14:53.188Z,20.41
2023-08-27T08:15:53.136Z,20.43
2023-08-27T08:16:53.193Z,20.46
2023-08-27T08:17:53.078Z,20.50
2023-08-27T08:18:52.984Z,20.51
2023-08-27T08:19:52.940Z,20.43
2023-08-27T08:20:52.880Z,20.56
2023-08-27T08:21:52.843Z,20.49
2023-08-27T08:22:52.781Z,20.53
2023-08-27T08:23:52.733Z,20.53
2023-08-27T08:24:52.679Z,20.51
2023-08-27T08:25:52.636Z,20.51
2023-08-27T08:26:52.583Z,20.49
2023-08-27T08:27:52.529Z,20.49
2023-08-27T08:28:52.487Z,20.53
2023-08-27T08:29:52.430Z,20.50
2023-08-27T08:30:52.394Z,20.58
2023-08-27T08:31:52.330Z,20.47
2023-08-27T08:32:52.281Z,20.46
2023-08-27T08:33:52.232Z,20.49
2023-08-27T08:34:52.203Z,20.43
2023-08-27T08:35:52.138Z,20.46
2023-08-27T08:36:52.083Z,20.47
2023-08-27T08:37:52.043Z,20.47
2023-08-27T08:38:51.980Z,20.49
2023-08-27T08:39:51.935Z,20.51
2023-08-27T08:40:51.883Z,20.47
2023-08-27T08:41:51.834Z,20.47
2023-08-27T08:42:51.823Z,20.47
2023-08-27T08:43:54.306Z,20.58
2023-08-27T08:44:51.671Z,20.49
2023-08-27T08:45:51.629Z,20.50
2023-08-27T08:46:51.573Z,20.54
2023-08-27T08:47:51.608Z,20.53
2023-08-27T08:48:51.564Z,20.47
2023-08-27T08:49:51.426Z,20.49
2023-08-27T08:50:51.373Z,20.53
2023-08-27T08:51:51.323Z,20.51
2023-08-27T08:52:51.305Z,20.49
2023-08-27T08:53:51.226Z,20.53
2023-08-27T08:54:51.170Z,20.46
2023-08-27T08:55:51.122Z,20.49
2023-08-27T08:56:51.071Z,20.61
2023-08-27T08:57:51.035Z,20.53
2023-08-27T08:58:50.967Z,20.59
2023-08-27T08:59:52.996Z,20.49
2023-08-27T09:00:50.872Z,20.51
2023-08-27T09:01:50.907Z,20.53
2023-08-27T09:02:50.820Z,20.51
2023-08-27T09:03:50.719Z,20.53
2023-08-27T09:04:50.661Z,20.53
2023-08-27T09:05:51.309Z,20.58
2023-08-27T09:06:50.566Z,20.56
2023-08-27T09:07:50.538Z,20.50
2023-08-27T09:08:50.479Z,20.51
2023-08-27T09:09:50.415Z,20.56
2023-08-27T09:10:50.359Z,20.59
2023-08-27T09:11:52.191Z,20.53
2023-08-27T09:12:50.264Z,20.54
2023-08-27T09:13:50.220Z,20.56
2023-08-27T09:14:50.162Z,20.53
2023-08-27T09:15:50.118Z,20.59
2023-08-27T09:16:50.062Z,20.51
2023-08-27T09:17:50.033Z,20.53
2023-08-27T09:18:49.960Z,20.61
2023-08-27T09:19:49.911Z,20.59
2023-08-27T09:20:49.861Z,20.50
2023-08-27T09:21:49.808Z,20.61
2023-08-27T09:22:49.781Z,20.61
2023-08-27T09:23:51.121Z,20.56
2023-08-27T09:24:49.664Z,20.53
2023-08-27T09:25:49.609Z,20.59
2023-08-27T09:26:49.557Z,20.56
2023-08-27T09:27:49.515Z,20.61
2023-08-27T09:28:49.453Z,20.62
2023-08-27T09:29:50.683Z,20.58
2023-08-27T09:30:49.360Z,20.64
2023-08-27T09:31:49.341Z,20.54
2023-08-27T09:32:49.268Z,20.62
2023-08-27T09:33:49.215Z,20.59
2023-08-27T09:34:49.159Z,20.62
2023-08-27T09:35:50.268Z,20.58
2023-08-27T09:36:49.053Z,20.64
2023-08-27T09:37:49.013Z,20.59
2023-08-27T09:38:48.958Z,20.64
2023-08-27T09:39:49.005Z,20.58
2023-08-27T09:41:24.839Z,20.65
2023-08-27T09:41:50.908Z,20.59
2023-08-27T09:42:48.761Z,20.62
2023-08-27T09:43:48.702Z,20.61
2023-08-27T09:44:48.659Z,20.66
2023-08-27T09:45:48.667Z,20.64
2023-08-27T09:46:48.552Z,20.61
2023-08-27T09:47:50.890Z,20.58
2023-08-27T09:48:48.466Z,20.62
2023-08-27T09:49:48.411Z,20.62
2023-08-27T09:50:49.272Z,20.62
2023-08-27T09:51:48.304Z,20.66
2023-08-27T09:52:48.258Z,20.62
2023-08-27T09:53:50.589Z,20.65
2023-08-27T09:54:48.162Z,20.64
2023-08-27T09:55:48.098Z,20.59
2023-08-27T09:56:48.061Z,20.68
2023-08-27T09:57:48.000Z,20.65
2023-08-27T09:58:47.950Z,20.65
2023-08-27T09:59:50.748Z,20.61
2023-08-27T10:00:47.852Z,20.61
2023-08-27T10:01:47.888Z,20.62
2023-08-27T10:02:47.802Z,20.62
2023-08-27T10:03:47.726Z,20.62
2023-08-27T10:04:47.658Z,20.65
2023-08-27T10:05:47.595Z,20.59
2023-08-27T10:06:47.555Z,20.64
2023-08-27T10:07:47.502Z,20.65
2023-08-27T10:08:47.443Z,20.66
2023-08-27T10:09:47.395Z,20.66
2023-08-27T10:10:47.350Z,20.62
2023-08-27T10:11:47.443Z,20.66
2023-08-27T10:12:47.250Z,20.64
2023-08-27T10:13:47.200Z,20.68
2023-08-27T10:14:47.213Z,20.71
2023-08-27T10:15:47.122Z,20.68
2023-08-27T10:16:47.052Z,20.68
2023-08-27T10:17:47.052Z,20.69
2023-08-27T10:18:46.949Z,20.69
2023-08-27T10:19:46.920Z,20.68
2023-08-27T10:20:46.845Z,20.68
2023-08-27T10:21:46.800Z,20.74
2023-08-27T10:22:46.745Z,20.62
2023-08-27T10:23:46.693Z,20.68
2023-08-27T10:24:46.644Z,20.71
2023-08-27T10:25:46.593Z,20.61
2023-08-27T10:26:46.542Z,20.76
2023-08-27T10:27:46.494Z,20.71
2023-08-27T10:28:46.441Z,20.72
2023-08-27T10:29:46.398Z,20.65
2023-08-27T10:30:46.342Z,20.79
2023-08-27T10:31:46.327Z,20.76
2023-08-27T10:32:46.282Z,20.69
2023-08-27T10:33:46.209Z,20.76
2023-08-27T10:34:46.142Z,20.72
2023-08-27T10:35:46.089Z,20.69
2023-08-27T10:36:46.055Z,20.79
2023-08-27T10:37:45.989Z,20.79
2023-08-27T10:38:45.941Z,20.69
2023-08-27T10:39:45.895Z,20.76
2023-08-27T10:40:45.850Z,20.71
2023-08-27T10:41:45.795Z,20.76
2023-08-27T10:42:45.742Z,20.80
2023-08-27T10:43:45.689Z,20.81
2023-08-27T10:44:45.683Z,20.87
2023-08-27T10:45:45.619Z,20.86
2023-08-27T10:46:45.535Z,20.86
2023-08-27T10:47:45.505Z,20.84
2023-08-27T10:48:45.436Z,20.86
2023-08-27T10:49:45.389Z,20.80
2023-08-27T10:50:45.343Z,20.83
2023-08-27T10:51:45.289Z,20.80
2023-08-27T10:52:45.234Z,20.77
2023-08-27T10:53:45.189Z,20.91
2023-08-27T10:54:45.137Z,20.86
2023-08-27T10:55:45.086Z,20.79
2023-08-27T10:56:45.032Z,20.84
2023-08-27T10:57:44.981Z,20.83
2023-08-27T10:58:44.935Z,20.86
2023-08-27T10:59:44.886Z,20.91
2023-08-27T11:00:44.837Z,20.86
2023-08-27T11:01:44.784Z,20.87
2023-08-27T11:02:44.777Z,20.87
2023-08-27T11:03:44.698Z,20.86
2023-08-27T11:04:44.634Z,20.87
2023-08-27T11:05:44.592Z,20.93
2023-08-27T11:06:44.533Z,20.87
2023-08-27T11:07:44.486Z,20.98
2023-08-27T11:08:44.432Z,20.91
2023-08-27T11:09:44.384Z,20.87
2023-08-27T11:10:44.338Z,20.90
2023-08-27T11:11:44.280Z,20.91
2023-08-27T11:12:44.237Z,20.95
2023-08-27T11:13:44.180Z,20.87
2023-08-27T11:14:44.132Z,20.87
2023-08-27T11:15:44.080Z,20.87
2023-08-27T11:16:44.053Z,20.91
2023-08-27T11:17:44.111Z,20.87
2023-08-27T11:18:43.928Z,20.95
2023-08-27T11:19:43.880Z,20.93
2023-08-27T11:20:43.828Z,20.98
2023-08-27T11:21:43.800Z,20.96
2023-08-27T11:22:43.733Z,20.98
2023-08-27T11:23:43.682Z,21.01
2023-08-27T11:24:43.641Z,20.98
2023-08-27T11:25:43.584Z,21.02
2023-08-27T11:26:43.525Z,21.02
2023-08-27T11:27:43.481Z,20.99
2023-08-27T11:28:43.426Z,21.01
2023-08-27T11:29:43.381Z,21.02
2023-08-27T11:30:43.346Z,21.06
2023-08-27T11:31:43.276Z,21.14
2023-08-27T11:32:43.251Z,21.01
2023-08-27T11:33:43.184Z,21.06
2023-08-27T11:34:43.139Z,21.05
2023-08-27T11:35:43.080Z,21.11
2023-08-27T11:36:43.040Z,21.05
2023-08-27T11:37:43.020Z,21.08
2023-08-27T11:38:42.933Z,21.05
2023-08-27T11:39:42.885Z,21.08
2023-08-27T11:40:42.826Z,21.13
2023-08-27T11:41:42.781Z,21.08
2023-08-27T11:42:42.726Z,21.06
2023-08-27T11:43:42.682Z,21.08
2023-08-27T11:44:42.626Z,21.06
2023-08-27T11:45:42.583Z,21.04
2023-08-27T11:46:42.607Z,21.06
2023-08-27T11:47:42.524Z,21.11
2023-08-27T11:48:42.423Z,21.02
2023-08-27T11:49:42.380Z,21.11
2023-08-27T11:50:42.325Z,21.05
2023-08-27T11:51:42.300Z,21.11
2023-08-27T11:52:42.255Z,21.14
2023-08-27T11:53:42.191Z,21.11
2023-08-27T11:54:42.138Z,21.08
2023-08-27T11:55:42.075Z,21.14
2023-08-27T11:56:42.026Z,21.14
2023-08-27T11:57:41.977Z,21.14
2023-08-27T11:58:41.929Z,21.17
2023-08-27T11:59:41.875Z,21.11
2023-08-27T12:00:41.853Z,21.16
2023-08-27T12:01:41.774Z,21.14
2023-08-27T12:02:41.770Z,21.16
2023-08-27T12:03:41.680Z,21.11
2023-08-27T12:04:41.698Z,21.19
2023-08-27T12:05:41.588Z,21.14
2023-08-27T12:06:41.534Z,21.17
2023-08-27T12:07:41.585Z,21.16
2023-08-27T12:08:41.424Z,21.27
2023-08-27T12:09:41.386Z,21.14
2023-08-27T12:10:41.327Z,21.20
2023-08-27T12:11:41.278Z,21.19
2023-08-27T12:12:41.251Z,21.21
2023-08-27T12:13:43.786Z,21.17
2023-08-27T12:14:41.130Z,21.19
2023-08-27T12:15:41.079Z,21.20
2023-08-27T12:16:41.073Z,21.24
2023-08-27T12:17:40.991Z,21.24
2023-08-27T12:18:40.926Z,21.21
2023-08-27T12:19:40.875Z,21.21
2023-08-27T12:20:40.851Z,21.24
2023-08-27T12:21:40.777Z,21.24
2023-08-27T12:22:40.727Z,21.21
2023-08-27T12:23:40.677Z,21.27
2023-08-27T12:24:40.624Z,21.21
2023-08-27T12:25:40.584Z,21.26
2023-08-27T12:26:40.529Z,21.20
2023-08-27T12:27:40.477Z,21.21
2023-08-27T12:28:40.424Z,21.19
2023-08-27T12:29:40.404Z,21.14
2023-08-27T12:30:40.357Z,21.21
2023-08-27T12:31:40.277Z,21.21
2023-08-27T12:32:40.256Z,21.21
2023-08-27T12:33:40.180Z,21.29
2023-08-27T12:34:40.127Z,21.23
2023-08-27T12:35:40.082Z,21.23
2023-08-27T12:36:40.022Z,21.19
2023-08-27T12:37:39.976Z,21.29
2023-08-27T12:38:39.925Z,21.26
2023-08-27T12:39:39.880Z,21.30
2023-08-27T12:40:39.824Z,21.32
2023-08-27T12:41:39.782Z,21.24
2023-08-27T12:42:39.728Z,21.20
2023-08-27T12:43:39.676Z,21.36
2023-08-27T12:44:39.623Z,21.27
2023-08-27T12:45:39.573Z,21.24
2023-08-27T12:46:39.528Z,21.27
2023-08-27T12:47:39.512Z,21.29
2023-08-27T12:48:39.429Z,21.26
2023-08-27T12:49:39.373Z,21.34
2023-08-27T12:50:39.324Z,21.35
2023-08-27T12:51:39.275Z,21.34