createdAt,value
2023-04-16T00:00:11.245Z,97815.47
2023-04-16T00:01:14.148Z,97810.28
2023-04-16T00:02:17.137Z,97805.91
2023-04-16T00:03:20.225Z,97810.66
2023-04-16T00:04:23.318Z,97811.06
2023-04-16T00:05:26.287Z,97813.13
2023-04-16T00:06:29.255Z,97812.59
2023-04-16T00:07:32.021Z,97817.06
2023-04-16T00:08:36.000Z,97812.97
2023-04-16T00:09:38.994Z,97813.09
2023-04-16T00:10:41.816Z,97812.00
2023-04-16T00:11:45.682Z,97805.75
2023-04-16T00:12:48.441Z,97807.84
2023-04-16T00:13:51.185Z,97808.06
2023-04-16T00:14:53.794Z,97811.94
2023-04-16T00:15:56.367Z,97808.06
2023-04-16T00:16:59.179Z,97814.28
2023-04-16T00:18:02.251Z,97810.12
2023-04-16T00:19:05.042Z,97816.41
2023-04-16T00:20:09.254Z,97809.16
2023-04-16T00:21:12.027Z,97812.87
2023-04-16T00:22:14.751Z,97813.87
2023-04-16T00:23:17.586Z,97812.56
2023-04-16T00:24:20.288Z,97807.63
2023-04-16T00:25:23.098Z,97809.78
2023-04-16T00:26:26.279Z,97809.53
2023-04-16T00:27:28.867Z,97816.25
2023-04-16T00:28:31.769Z,97814.97
2023-04-16T00:29:35.033Z,97814.19
2023-04-16T00:30:38.233Z,97818.41
2023-04-16T00:31:41.193Z,97813.28
2023-04-16T00:32:43.921Z,97815.38
2023-04-16T00:33:46.578Z,97816.19
2023-04-16T00:34:49.190Z,97812.56
2023-04-16T00:35:51.806Z,97814.13
2023-04-16T00:36:54.722Z,97819.56
2023-04-16T00:37:58.975Z,97804.25
2023-04-16T00:39:01.963Z,97811.69
2023-04-16T00:40:05.654Z,97811.47
2023-04-16T00:41:08.348Z,97815.91
2023-04-16T00:42:11.468Z,97818.25
2023-04-16T00:43:23.201Z,97813.81
2023-04-16T00:44:25.831Z,97816.19
2023-04-16T00:45:28.400Z,97817.72
2023-04-16T00:46:31.881Z,97821.84
2023-04-16T00:47:34.873Z,97812.75
2023-04-16T00:48:39.890Z,97819.78
2023-04-16T00:49:43.152Z,97816.94
2023-04-16T00:50:46.409Z,97820.00
2023-04-16T00:51:49.536Z,97819.66
2023-04-16T00:52:52.322Z,97814.44
2023-04-16T00:53:55.023Z,97822.31
2023-04-16T00:54:59.659Z,97817.12
2023-04-16T00:56:07.406Z,97815.06
2023-04-16T00:57:11.007Z,97820.00
2023-04-16T00:58:13.669Z,97821.06
2023-04-16T00:59:16.713Z,97807.56
2023-04-16T01:00:21.501Z,97810.69
2023-04-16T01:01:24.255Z,97812.69
2023-04-16T01:02:27.390Z,97801.53
2023-04-16T01:03:43.721Z,97818.41
2023-04-16T01:04:46.668Z,97810.16
2023-04-16T01:05:52.455Z,97811.47
2023-04-16T01:06:55.255Z,97807.81
2023-04-16T01:08:01.404Z,97809.62
2023-04-16T01:09:05.537Z,97816.13
2023-04-16T01:10:08.671Z,97822.06
2023-04-16T01:11:12.304Z,97815.19
2023-04-16T01:12:15.027Z,97815.50
2023-04-16T01:13:17.774Z,97816.03
2023-04-16T01:14:20.574Z,97820.41
2023-04-16T01:15:23.259Z,97812.59
2023-04-16T01:16:27.057Z,97814.94
2023-04-16T01:17:29.771Z,97818.53
2023-04-16T01:18:32.551Z,97822.94
2023-04-16T01:19:36.669Z,97819.25
2023-04-16T01:20:39.358Z,97818.53
2023-04-16T01:21:42.171Z,97813.78
2023-04-16T01:22:44.828Z,97812.25
2023-04-16T01:23:47.527Z,97809.06
2023-04-16T01:24:50.292Z,97810.88
2023-04-16T01:25:53.049Z,97815.78
2023-04-16T01:27:00.770Z,97812.38
2023-04-16T01:28:03.627Z,97816.28
2023-04-16T01:29:06.569Z,97820.44
2023-04-16T01:30:09.810Z,97816.47
2023-04-16T01:31:12.531Z,97812.87
2023-04-16T01:32:15.700Z,97814.13
2023-04-16T01:33:18.799Z,97814.69
2023-04-16T01:34:21.553Z,97821.94
2023-04-16T01:35:24.970Z,97825.59
2023-04-16T01:36:27.878Z,97819.84
2023-04-16T01:37:31.173Z,97820.91
2023-04-16T01:38:34.295Z,97815.63
2023-04-16T01:39:36.982Z,97810.97
2023-04-16T01:40:39.885Z,97816.72
2023-04-16T01:41:43.201Z,97819.53
2023-04-16T01:42:46.049Z,97819.50
2023-04-16T01:43:48.661Z,97817.22
2023-04-16T01:44:51.432Z,97821.16
2023-04-16T01:46:19.050Z,97813.87
2023-04-16T01:47:21.872Z,97814.94
2023-04-16T01:48:24.622Z,97821.16
2023-04-16T01:49:27.494Z,97814.25
2023-04-16T01:50:30.854Z,97819.72
2023-04-16T01:51:33.627Z,97809.09
2023-04-16T01:52:37.195Z,97815.91
2023-04-16T01:53:39.896Z,97817.19
2023-04-16T01:54:42.650Z,97812.75
2023-04-16T01:55:45.808Z,97820.22
2023-04-16T01:56:48.627Z,97814.53
2023-04-16T01:57:51.324Z,97816.03
2023-04-16T01:58:54.036Z,97817.62
2023-04-16T01:59:57.052Z,97823.31
2023-04-16T02:01:00.060Z,97820.22
2023-04-16T02:02:13.167Z,97814.72
2023-04-16T02:03:17.785Z,97815.75
2023-04-16T02:04:20.690Z,97820.19
2023-04-16T02:05:23.354Z,97819.94
2023-04-16T02:06:27.541Z,97819.38
2023-04-16T02:07:32.163Z,97822.28
2023-04-16T02:08:35.127Z,97826.16
2023-04-16T02:09:39.600Z,97814.47
2023-04-16T02:10:42.626Z,97818.16
2023-04-16T02:11:45.274Z,97819.19
2023-04-16T02:12:48.144Z,97818.44
2023-04-16T02:13:50.800Z,97822.31
2023-04-16T02:14:53.564Z,97815.00
2023-04-16T02:15:56.263Z,97815.50
2023-04-16T02:17:00.977Z,97821.25
2023-04-16T02:18:03.903Z,97809.88
2023-04-16T02:19:07.185Z,97816.09
2023-04-16T02:20:11.039Z,97816.31
2023-04-16T02:21:14.107Z,97821.25
2023-04-16T02:22:16.986Z,97817.34
2023-04-16T02:23:19.647Z,97819.16
2023-04-16T02:24:22.460Z,97824.13
2023-04-16T02:25:25.566Z,97826.19
2023-04-16T02:26:29.378Z,97824.88
2023-04-16T02:27:32.203Z,97823.97
2023-04-16T02:28:35.116Z,97826.56
2023-04-16T02:29:37.979Z,97825.00
2023-04-16T02:30:41.360Z,97832.56
2023-04-16T02:31:44.651Z,97834.63
2023-04-16T02:32:47.551Z,97830.22
2023-04-16T02:33:50.297Z,97829.94
2023-04-16T02:34:53.085Z,97826.34
2023-04-16T02:35:55.701Z,97831.56
2023-04-16T02:36:58.833Z,97832.91
2023-04-16T02:38:02.156Z,97833.34
2023-04-16T02:39:05.392Z,97830.59
2023-04-16T02:40:09.025Z,97836.28
2023-04-16T02:41:11.935Z,97839.94
2023-04-16T02:42:14.720Z,97833.41
2023-04-16T02:43:17.322Z,97833.97
2023-04-16T02:44:20.000Z,97836.56
2023-04-16T02:45:23.489Z,97835.00
2023-04-16T02:46:26.427Z,97837.37
2023-04-16T02:47:29.186Z,97826.19
2023-04-16T02:48:32.151Z,97833.78
2023-04-16T02:49:36.049Z,97840.56
2023-04-16T02:50:38.958Z,97839.53
2023-04-16T02:51:41.702Z,97840.09
2023-04-16T02:52:44.980Z,97840.59
2023-04-16T02:53:47.704Z,97838.06
2023-04-16T02:54:50.384Z,97842.81
2023-04-16T02:55:54.660Z,97845.34
2023-04-16T02:56:57.325Z,97843.28
2023-04-16T02:58:00.026Z,97850.94
2023-04-16T02:59:02.779Z,97849.09
2023-04-16T03:00:06.018Z,97848.88
2023-04-16T03:01:08.849Z,97848.62
2023-04-16T03:02:11.607Z,97847.66
2023-04-16T03:03:14.778Z,97847.66
2023-04-16T03:04:17.670Z,97846.91
2023-04-16T03:05:20.378Z,97851.87
2023-04-16T03:06:23.463Z,97847.97
2023-04-16T03:07:26.340Z,97854.75
2023-04-16T03:08:29.068Z,97851.09
2023-04-16T03:09:32.071Z,97861.22
2023-04-16T03:10:35.687Z,97857.91
2023-04-16T03:11:38.374Z,97853.22
2023-04-16T03:12:41.125Z,97855.53
2023-04-16T03:13:44.081Z,97849.56
2023-04-16T03:14:47.031Z,97852.97
2023-04-16T03:15:50.363Z,97850.66
2023-04-16T03:16:53.093Z,97858.44
2023-04-16T03:17:55.921Z,97845.00
2023-04-16T03:18:58.689Z,97856.16
2023-04-16T03:20:01.855Z,97862.16
2023-04-16T03:21:05.095Z,97858.22
2023-04-16T03:22:07.944Z,97858.44
2023-04-16T03:23:10.744Z,97852.00
2023-04-16T03:24:13.723Z,97853.84
2023-04-16T03:25:16.604Z,97852.78
2023-04-16T03:26:19.172Z,97857.44
2023-04-16T03:27:22.261Z,97851.47
2023-04-16T03:28:24.931Z,97858.00
2023-04-16T03:29:27.633Z,97867.34
2023-04-16T03:30:30.230Z,97864.50
2023-04-16T03:31:33.142Z,97860.38
2023-04-16T03:32:36.311Z,97858.56
2023-04-16T03:33:39.112Z,97870.47
2023-04-16T03:34:41.736Z,97863.75
2023-04-16T03:35:44.365Z,97869.94
2023-04-16T03:36:47.058Z,97869.97
2023-04-16T03:37:50.636Z,97878.03
2023-04-16T03:38:53.573Z,97881.69
2023-04-16T03:39:56.429Z,97883.75
2023-04-16T03:40:59.174Z,97883.75
2023-04-16T03:42:02.492Z,97886.09
2023-04-16T03:43:05.153Z,97894.41
2023-04-16T03:44:07.827Z,97894.16
2023-04-16T03:45:10.952Z,97891.03
2023-04-16T03:46:13.680Z,97894.41
2023-04-16T03:47:16.540Z,97902.19
2023-04-16T03:48:19.548Z,97895.16
2023-04-16T03:49:22.300Z,97898.28
2023-04-16T03:50:25.305Z,97902.97
2023-04-16T03:51:27.990Z,97897.75
2023-04-16T03:52:30.758Z,97901.66
2023-04-16T03:53:33.445Z,97906.34
2023-04-16T03:54:36.097Z,97909.19
2023-04-16T03:55:38.824Z,97907.09
2023-04-16T03:56:42.155Z,97905.53
2023-04-16T03:57:45.143Z,97910.47
2023-04-16T03:58:47.834Z,97922.94
2023-04-16T03:59:50.683Z,97917.72
2023-04-16T04:00:55.515Z,97921.88
2023-04-16T04:01:58.218Z,97916.16
2023-04-16T04:03:01.252Z,97918.00
2023-04-16T04:04:04.373Z,97919.31
2023-04-16T04:05:08.032Z,97919.28
2023-04-16T04:06:10.790Z,97917.47
2023-04-16T04:07:13.416Z,97912.50
2023-04-16T04:08:16.229Z,97914.88
2023-04-16T04:09:18.868Z,97912.50
2023-04-16T04:10:21.583Z,97911.22
2023-04-16T04:11:24.290Z,97912.03
2023-04-16T04:12:27.405Z,97909.66
2023-04-16T04:13:30.011Z,97915.38
2023-04-16T04:14:32.681Z,97914.88
2023-04-16T04:15:35.506Z,97915.91
2023-04-16T04:16:38.153Z,97915.91
2023-04-16T04:17:41.149Z,97916.94
2023-04-16T04:18:44.533Z,97914.09
2023-04-16T04:20:00.463Z,97910.97
2023-04-16T04:21:08.195Z,97911.22
2023-04-16T04:22:11.028Z,97916.38
2023-04-16T04:23:13.658Z,97902.38
2023-04-16T04:24:16.265Z,97910.94
2023-04-16T04:25:19.012Z,97908.56
2023-04-16T04:26:21.733Z,97902.31
2023-04-16T04:27:24.554Z,97914.28
2023-04-16T04:28:27.178Z,97904.66
2023-04-16T04:29:29.951Z,97906.97
2023-04-16T04:30:32.551Z,97910.88
2023-04-16T04:31:35.658Z,97912.16
2023-04-16T04:32:38.430Z,97913.47
2023-04-16T04:33:41.390Z,97914.47
2023-04-16T04:34:43.990Z,97925.63
2023-04-16T04:35:46.656Z,97922.44
2023-04-16T04:36:49.496Z,97926.09
2023-04-16T04:37:52.816Z,97925.59
2023-04-16T04:38:56.135Z,97928.97
2023-04-16T04:39:58.834Z,97934.94
2023-04-16T04:41:01.946Z,97935.72
2023-04-16T04:42:04.843Z,97928.94
2023-04-16T04:43:07.448Z,97933.06
2023-04-16T04:44:09.962Z,97933.59
2023-04-16T04:45:12.910Z,97937.72
2023-04-16T04:46:15.919Z,97928.09
2023-04-16T04:47:18.658Z,97936.66
2023-04-16T04:48:26.412Z,97941.34
2023-04-16T04:49:30.763Z,97930.69
2023-04-16T04:50:33.476Z,97935.06
2023-04-16T04:51:36.334Z,97935.81
2023-04-16T04:52:39.020Z,97936.37
2023-04-16T04:53:41.731Z,97938.09
2023-04-16T04:54:44.336Z,97935.28
2023-04-16T04:55:48.086Z,97934.28
2023-04-16T04:56:54.049Z,97938.19
2023-04-16T04:57:56.856Z,97942.34
2023-04-16T04:58:59.542Z,97941.06
2023-04-16T05:00:04.285Z,97942.09
2023-04-16T05:01:07.192Z,97939.25
2023-04-16T05:02:10.040Z,97942.84
2023-04-16T05:03:12.974Z,97941.03
2023-04-16T05:04:15.882Z,97948.28
2023-04-16T05:05:18.730Z,97937.88
2023-04-16T05:06:21.462Z,97945.69
2023-04-16T05:07:24.189Z,97948.34
2023-04-16T05:08:27.266Z,97948.81
2023-04-16T05:09:29.959Z,97945.13
2023-04-16T05:10:32.986Z,97940.69
2023-04-16T05:11:38.896Z,97946.22
2023-04-16T05:12:41.766Z,97944.66
2023-04-16T05:13:44.544Z,97949.56
2023-04-16T05:14:47.155Z,97946.66
2023-04-16T05:15:49.805Z,97942.00
2023-04-16T05:16:52.701Z,97950.84
2023-04-16T05:17:56.444Z,97943.84
2023-04-16T05:18:59.247Z,97939.12
2023-04-16T05:20:01.910Z,97942.19
2023-04-16T05:21:05.359Z,97941.22
2023-04-16T05:22:08.390Z,97933.19
2023-04-16T05:23:11.409Z,97945.56
2023-04-16T05:24:15.099Z,97948.41
2023-04-16T05:25:18.188Z,97952.59
2023-04-16T05:26:20.990Z,97945.88
2023-04-16T05:27:23.637Z,97946.41
2023-04-16T05:28:26.292Z,97947.84
2023-04-16T05:29:29.216Z,97952.03
2023-04-16T05:30:32.211Z,97948.69
2023-04-16T05:31:34.999Z,97959.66
2023-04-16T05:32:39.449Z,97956.72
2023-04-16T05:33:42.318Z,97960.31
2023-04-16T05:34:44.990Z,97958.00
2023-04-16T05:35:47.852Z,97961.62
2023-04-16T05:36:50.896Z,97951.16
2023-04-16T05:37:53.960Z,97957.72
2023-04-16T05:38:57.082Z,97963.75
2023-04-16T05:39:59.822Z,97963.94
2023-04-16T05:41:02.497Z,97966.50
2023-04-16T05:42:05.255Z,97960.75
2023-04-16T05:43:07.929Z,97964.44
2023-04-16T05:44:10.638Z,97966.84
2023-04-16T05:45:13.325Z,97971.00
2023-04-16T05:46:16.047Z,97971.22
2023-04-16T05:47:18.716Z,97962.25
2023-04-16T05:48:21.603Z,97964.31
2023-04-16T05:49:24.437Z,97964.38
2023-04-16T05:50:27.465Z,97964.06
2023-04-16T05:51:30.190Z,97966.09
2023-04-16T05:52:32.926Z,97960.34
2023-04-16T05:53:35.726Z,97953.84
2023-04-16T05:54:38.468Z,97963.12
2023-04-16T05:55:41.241Z,97957.69
2023-04-16T05:56:44.261Z,97968.63
2023-04-16T05:57:47.292Z,97959.78
2023-04-16T05:58:50.069Z,97963.94
2023-04-16T05:59:53.272Z,97960.56
2023-04-16T06:00:56.240Z,97967.84
2023-04-16T06:01:59.495Z,97949.81
2023-04-16T06:03:03.253Z,97963.59
2023-04-16T06:04:06.394Z,97963.03
2023-04-16T06:05:09.350Z,97957.28
2023-04-16T06:06:12.310Z,97969.75
2023-04-16T06:07:14.995Z,97965.56
2023-04-16T06:08:17.845Z,97962.91
2023-04-16T06:09:20.640Z,97957.13
2023-04-16T06:10:23.617Z,97971.19
2023-04-16T06:11:27.942Z,97972.47
2023-04-16T06:12:31.232Z,97966.91
2023-04-16T06:13:33.905Z,97967.59
2023-04-16T06:14:36.571Z,97966.03
2023-04-16T06:15:39.339Z,97971.41
2023-04-16T06:16:42.187Z,97972.03
2023-04-16T06:17:44.793Z,97974.97
2023-04-16T06:18:47.894Z,97971.09
2023-04-16T06:19:50.892Z,97970.25
2023-04-16T06:20:53.882Z,97973.13
2023-04-16T06:21:57.277Z,97972.03
2023-04-16T06:23:00.010Z,97970.47
2023-04-16T06:24:02.752Z,97976.53
2023-04-16T06:25:05.901Z,97968.97
2023-04-16T06:26:08.634Z,97956.88
2023-04-16T06:27:11.216Z,97967.53
2023-04-16T06:28:14.053Z,97971.72
2023-04-16T06:29:16.812Z,97977.09
2023-04-16T06:30:20.212Z,97976.28
2023-04-16T06:31:23.393Z,97969.19
2023-04-16T06:32:26.400Z,97969.19
2023-04-16T06:33:28.996Z,97972.81
2023-04-16T06:34:31.982Z,97976.44
2023-04-16T06:35:34.719Z,97971.47
2023-04-16T06:36:37.847Z,97980.78
2023-04-16T06:37:40.741Z,97968.94
2023-04-16T06:38:43.726Z,97973.75
2023-04-16T06:39:46.426Z,97975.03
2023-04-16T06:40:49.773Z,97980.75
2023-04-16T06:41:52.706Z,97976.88
2023-04-16T06:42:56.518Z,97982.31
2023-04-16T06:43:59.365Z,97978.66
2023-04-16T06:45:02.354Z,97981.59
2023-04-16T06:46:05.984Z,97983.06
2023-04-16T06:47:08.763Z,97978.22
2023-04-16T06:48:11.560Z,97971.69
2023-04-16T06:49:14.642Z,97980.47
2023-04-16T06:50:17.547Z,97970.16
2023-04-16T06:51:20.773Z,97972.59
2023-04-16T06:52:23.584Z,97976.09
2023-04-16T06:53:26.339Z,97978.06
2023-04-16T06:54:28.998Z,97980.41
2023-04-16T06:55:31.760Z,97975.38
2023-04-16T06:56:34.444Z,97972.16
2023-04-16T06:57:37.715Z,97978.34
2023-04-16T06:58:40.884Z,97973.63
2023-04-16T06:59:43.749Z,97974.97
2023-04-16T07:00:46.429Z,97968.38
2023-04-16T07:01:49.601Z,97967.22
2023-04-16T07:02:52.875Z,97971.47
2023-04-16T07:03:56.017Z,97970.97
2023-04-16T07:04:58.773Z,97970.69
2023-04-16T07:06:01.391Z,97984.06
2023-04-16T07:07:04.500Z,97976.38
2023-04-16T07:08:07.166Z,97968.81
2023-04-16T07:09:10.336Z,97973.09
2023-04-16T07:10:13.368Z,97977.88
2023-04-16T07:11:16.507Z,97979.00
2023-04-16T07:12:22.482Z,97976.09
2023-04-16T07:13:26.182Z,97983.44
2023-04-16T07:14:29.132Z,97979.69
2023-04-16T07:15:31.907Z,97987.06
2023-04-16T07:16:34.622Z,97988.13
2023-04-16T07:17:37.364Z,97990.84
2023-04-16T07:18:40.063Z,97999.28
2023-04-16T07:19:42.748Z,97987.56
2023-04-16T07:20:45.650Z,97983.19
2023-04-16T07:21:49.162Z,97984.72
2023-04-16T07:22:52.000Z,97985.50
2023-04-16T07:23:55.244Z,97980.94
2023-04-16T07:24:57.972Z,97986.66
2023-04-16T07:26:00.963Z,97982.78
2023-04-16T07:27:04.286Z,97992.69
2023-04-16T07:28:07.048Z,97982.84
2023-04-16T07:29:09.870Z,97986.25
2023-04-16T07:30:12.985Z,97991.97
2023-04-16T07:31:15.869Z,97989.56
2023-04-16T07:32:18.720Z,97990.38
2023-04-16T07:33:21.531Z,97989.34
2023-04-16T07:34:24.415Z,97988.47
2023-04-16T07:35:27.921Z,97992.91
2023-04-16T07:36:31.937Z,97983.41
2023-04-16T07:37:34.635Z,97993.38
2023-04-16T07:38:37.176Z,97982.53
2023-04-16T07:39:40.252Z,97986.81
2023-04-16T07:40:43.070Z,97997.00
2023-04-16T07:41:46.568Z,98001.94
2023-04-16T07:42:49.483Z,97995.31
2023-04-16T07:43:52.209Z,97989.09
2023-04-16T07:44:55.418Z,97992.03
2023-04-16T07:45:58.069Z,97993.06
2023-04-16T07:47:02.290Z,97993.38
2023-04-16T07:48:06.989Z,97993.53
2023-04-16T07:49:09.983Z,97985.47
2023-04-16T07:50:13.509Z,97992.06
2023-04-16T07:51:16.661Z,97987.44
2023-04-16T07:52:19.888Z,97983.84
2023-04-16T07:53:22.629Z,97991.56
2023-04-16T07:54:27.288Z,97984.31
2023-04-16T07:55:31.252Z,97996.75
2023-04-16T07:56:35.417Z,97985.94
2023-04-16T07:57:38.198Z,97989.16
2023-04-16T07:58:41.031Z,98000.03
2023-04-16T07:59:43.720Z,97985.97
2023-04-16T08:00:46.618Z,97990.75
2023-04-16T08:01:50.167Z,97990.13
2023-04-16T08:02:53.348Z,97995.56
2023-04-16T08:03:56.570Z,97998.63
2023-04-16T08:04:59.738Z,97992.59
2023-04-16T08:06:02.442Z,98000.59
2023-04-16T08:07:05.276Z,98001.81
2023-04-16T08:08:07.905Z,98004.84
2023-04-16T08:09:10.935Z,98010.25
2023-04-16T08:10:13.812Z,98004.16
2023-04-16T08:11:16.793Z,98008.88
2023-04-16T08:12:21.143Z,98006.06
2023-04-16T08:13:24.196Z,98004.87
2023-04-16T08:14:26.993Z,98002.50
2023-04-16T08:15:29.994Z,98007.00
2023-04-16T08:16:32.700Z,98011.34
2023-04-16T08:17:36.345Z,98006.88
2023-04-16T08:18:39.176Z,98010.53
2023-04-16T08:19:42.986Z,98009.03
2023-04-16T08:20:45.948Z,98009.41
2023-04-16T08:21:48.743Z,98012.25
2023-04-16T08:22:53.260Z,98008.62
2023-04-16T08:23:56.181Z,98008.84
2023-04-16T08:24:58.959Z,98012.19
2023-04-16T08:26:02.318Z,98003.37
2023-04-16T08:28:14.346Z,98012.00
2023-04-16T08:29:17.737Z,98020.81
2023-04-16T08:30:22.034Z,98021.84
2023-04-16T08:31:25.040Z,98010.06
2023-04-16T08:32:28.514Z,98015.03
2023-04-16T08:33:31.387Z,98007.81
2023-04-16T08:34:34.008Z,98012.81
2023-04-16T08:35:46.745Z,98016.69
2023-04-16T08:36:49.515Z,98009.81
2023-04-16T08:37:52.161Z,98009.41
2023-04-16T08:38:55.014Z,98012.19
2023-04-16T08:39:57.990Z,98011.97
2023-04-16T08:41:04.006Z,98015.56
2023-04-16T08:42:11.486Z,98014.22
2023-04-16T08:43:16.687Z,98014.34
2023-04-16T08:44:28.516Z,98014.97
2023-04-16T08:45:35.183Z,98025.50
2023-04-16T08:46:38.966Z,98023.81
2023-04-16T08:47:42.124Z,98026.47
2023-04-16T08:48:49.940Z,98024.75
2023-04-16T08:49:58.522Z,98024.91
2023-04-16T08:51:02.594Z,98026.47
2023-04-16T08:52:07.388Z,98022.75
2023-04-16T08:53:15.712Z,98028.63
2023-04-16T08:54:30.629Z,98029.06
2023-04-16T08:55:38.887Z,98032.28
2023-04-16T08:56:43.223Z,98028.75
2023-04-16T08:57:53.976Z,98029.69
2023-04-16T08:58:58.602Z,98029.22
2023-04-16T09:00:01.605Z,98032.34
2023-04-16T09:01:05.228Z,98037.44
2023-04-16T09:02:12.638Z,98032.50
2023-04-16T09:03:15.995Z,98031.84
2023-04-16T09:04:21.589Z,98035.88
2023-04-16T09:05:26.708Z,98035.56
2023-04-16T09:06:31.640Z,98037.13
2023-04-16T09:07:35.090Z,98031.41
2023-04-16T09:08:38.332Z,98033.87
2023-04-16T09:09:42.357Z,98034.03
2023-04-16T09:10:45.455Z,98036.50
2023-04-16T09:11:51.558Z,98044.41
2023-04-16T09:12:57.911Z,98031.59
2023-04-16T09:14:01.199Z,98032.81
2023-04-16T09:15:06.703Z,98045.50
2023-04-16T09:16:13.213Z,98038.38
2023-04-16T09:17:17.019Z,98045.94
2023-04-16T09:18:21.481Z,98044.41
2023-04-16T09:19:24.433Z,98046.91
2023-04-16T09:20:27.103Z,98047.66
2023-04-16T09:21:30.150Z,98057.41
2023-04-16T09:22:32.744Z,98050.91
2023-04-16T09:23:35.903Z,98046.28
2023-04-16T09:24:38.941Z,98050.44
2023-04-16T09:25:41.572Z,98050.59
2023-04-16T09:26:44.354Z,98051.69
2023-04-16T09:27:50.628Z,98053.06
2023-04-16T09:28:53.472Z,98055.41
2023-04-16T09:29:56.410Z,98063.44
2023-04-16T09:31:16.322Z,98056.78
2023-04-16T09:32:25.901Z,98053.69
2023-04-16T09:33:29.609Z,98059.56
2023-04-16T09:34:53.905Z,98060.19
2023-04-16T09:35:56.638Z,98068.38
2023-04-16T09:37:18.417Z,98059.09
2023-04-16T09:38:21.773Z,98061.91
2023-04-16T09:39:24.815Z,98067.75
2023-04-16T09:40:30.695Z,98065.44
2023-04-16T09:41:39.813Z,98062.34
2023-04-16T09:42:42.438Z,98069.78
2023-04-16T09:43:58.214Z,98067.91
2023-04-16T09:45:02.789Z,98066.22
2023-04-16T09:46:13.260Z,98065.91
2023-04-16T09:47:17.917Z,98065.59
2023-04-16T09:48:30.114Z,98069.00
2023-04-16T09:49:43.472Z,98069.03
2023-04-16T09:50:52.357Z,98074.13
2023-04-16T09:51:56.327Z,98073.34
2023-04-16T09:53:03.053Z,98067.78
2023-04-16T09:54:06.988Z,98070.41
2023-04-16T09:55:09.700Z,98065.59
2023-04-16T09:56:13.862Z,98070.88
2023-04-16T09:57:22.148Z,98066.38
2023-04-16T09:58:25.884Z,98069.75
2023-04-16T09:59:31.678Z,98069.78
2023-04-16T10:00:34.553Z,98073.19
2023-04-16T10:01:37.989Z,98071.16
2023-04-16T10:02:42.684Z,98072.41
2023-04-16T10:03:51.179Z,98066.50
2023-04-16T10:04:54.470Z,98058.03
2023-04-16T10:06:01.026Z,98067.91
2023-04-16T10:07:05.622Z,98060.66
2023-04-16T10:08:17.417Z,98070.41
2023-04-16T10:09:20.075Z,98068.41
2023-04-16T10:10:23.541Z,98060.97
2023-04-16T10:11:26.535Z,98070.53
2023-04-16T10:12:30.847Z,98062.63
2023-04-16T10:13:33.634Z,98062.81
2023-04-16T10:14:36.644Z,98062.22
2023-04-16T10:15:39.961Z,98059.38
2023-04-16T10:16:44.222Z,98062.88
2023-04-16T10:17:47.900Z,98060.34
2023-04-16T10:18:50.829Z,98069.94
2023-04-16T10:19:55.693Z,98054.25
2023-04-16T10:20:59.020Z,98058.72
2023-04-16T10:22:02.504Z,98061.06
2023-04-16T10:23:06.244Z,98071.69
2023-04-16T10:24:09.776Z,98060.97
2023-04-16T10:25:13.294Z,98064.09
2023-04-16T10:26:18.674Z,98064.69
2023-04-16T10:27:21.765Z,98058.00
2023-04-16T10:28:25.300Z,98053.78
2023-04-16T10:29:30.040Z,98060.72
2023-04-16T10:30:35.485Z,98062.88
2023-04-16T10:31:39.829Z,98059.75
2023-04-16T10:32:43.036Z,98057.09
2023-04-16T10:33:46.004Z,98057.09
2023-04-16T10:34:48.741Z,98058.37
2023-04-16T10:36:08.086Z,98052.94
2023-04-16T10:37:10.834Z,98057.44
2023-04-16T10:38:27.446Z,98056.84
2023-04-16T10:39:30.460Z,98052.16
2023-04-16T10:40:33.754Z,98053.41
2023-04-16T10:41:37.523Z,98057.66
2023-04-16T10:42:40.228Z,98058.25
2023-04-16T10:43:48.147Z,98049.69
2023-04-16T10:44:50.919Z,98056.87
2023-04-16T10:45:54.258Z,98052.88
2023-04-16T10:46:57.197Z,98057.06
2023-04-16T10:47:59.995Z,98046.12
2023-04-16T10:49:13.090Z,98049.91
2023-04-16T10:50:17.123Z,98040.16
2023-04-16T10:51:36.573Z,98045.75
2023-04-16T10:52:40.773Z,98046.19
2023-04-16T10:53:43.491Z,98042.19
2023-04-16T10:54:48.516Z,98040.06
2023-04-16T10:56:13.046Z,98042.87
2023-04-16T10:57:18.024Z,98034.44
2023-04-16T10:58:31.221Z,98039.88
2023-04-16T10:59:36.124Z,98030.53
2023-04-16T11:00:53.846Z,98028.91
2023-04-16T11:01:59.672Z,98022.53
2023-04-16T11:03:04.893Z,98026.31
2023-04-16T11:04:20.238Z,98026.84
2023-04-16T11:05:24.568Z,98025.19
2023-04-16T11:06:28.901Z,98034.66
2023-04-16T11:07:34.459Z,98024.59
2023-04-16T11:08:53.345Z,98025.66
2023-04-16T11:10:07.396Z,98024.06
2023-04-16T11:11:10.464Z,98028.28
2023-04-16T11:12:27.959Z,98026.56
2023-04-16T11:13:31.788Z,98024.03
2023-04-16T11:14:34.503Z,98022.97
2023-04-16T11:15:37.192Z,98026.87
2023-04-16T11:16:41.628Z,98030.34
2023-04-16T11:17:49.154Z,98025.88
2023-04-16T11:18:52.444Z,98027.09
2023-04-16T11:19:56.111Z,98023.78
2023-04-16T11:20:59.265Z,98023.72
2023-04-16T11:22:02.774Z,98023.88
2023-04-16T11:23:13.344Z,98023.28
2023-04-16T11:24:16.386Z,98023.00
2023-04-16T11:25:23.437Z,98025.25
2023-04-16T11:26:29.639Z,98015.56
2023-04-16T11:27:32.453Z,98022.09
2023-04-16T11:28:36.133Z,98021.50
2023-04-16T11:29:38.966Z,98013.84
2023-04-16T11:30:41.920Z,98008.56
2023-04-16T11:31:54.316Z,98012.72
2023-04-16T11:32:57.330Z,98016.31
2023-04-16T11:34:01.206Z,98018.25
2023-04-16T11:35:17.310Z,98022.69
2023-04-16T11:36:20.358Z,98016.88
2023-04-16T11:37:38.444Z,98016.50
2023-04-16T11:38:41.890Z,98028.97
2023-04-16T11:39:52.800Z,98026.28
2023-04-16T11:40:55.638Z,98023.31
2023-04-16T11:41:58.455Z,98031.62
2023-04-16T11:43:27.248Z,98022.88
2023-04-16T11:44:30.558Z,98020.53
2023-04-16T11:45:33.215Z,98020.94
2023-04-16T11:46:40.846Z,98027.53
2023-04-16T11:47:50.665Z,98022.44
2023-04-16T11:48:55.664Z,98026.34
2023-04-16T11:49:59.153Z,98023.72
2023-04-16T11:51:02.221Z,98025.47
2023-04-16T11:52:05.098Z,98029.25
2023-04-16T11:53:08.003Z,98023.41
2023-04-16T11:54:18.797Z,98022.66
2023-04-16T11:55:22.481Z,98023.50
2023-04-16T11:56:30.259Z,98027.81
2023-04-16T11:57:33.161Z,98021.69
2023-04-16T11:58:36.042Z,98020.06
2023-04-16T12:00:02.208Z,98022.84
2023-04-16T12:01:06.173Z,98019.25
2023-04-16T12:02:09.029Z,98027.16
2023-04-16T12:03:12.232Z,98022.69
2023-04-16T12:04:16.801Z,98018.16
2023-04-16T12:05:39.081Z,98023.06
2023-04-16T12:07:02.309Z,98021.09
2023-04-16T12:08:07.893Z,98022.69
2023-04-16T12:09:27.482Z,98015.88
2023-04-16T12:10:35.351Z,98010.66
2023-04-16T12:11:41.717Z,98015.97
2023-04-16T12:12:44.270Z,98008.28
2023-04-16T12:14:12.381Z,98011.78
2023-04-16T12:15:15.015Z,98010.81
2023-04-16T12:16:21.229Z,98019.13
2023-04-16T12:17:24.455Z,98011.25
2023-04-16T12:18:27.428Z,98006.84
2023-04-16T12:19:29.977Z,98008.94
2023-04-16T12:20:43.485Z,98006.03
2023-04-16T12:21:48.120Z,98005.44
2023-04-16T12:22:55.570Z,98006.25
2023-04-16T12:23:58.214Z,98005.56
2023-04-16T12:25:11.346Z,98004.37
2023-04-16T12:26:14.516Z,98007.31
2023-04-16T12:27:17.210Z,98000.66
2023-04-16T12:28:34.125Z,98002.56
2023-04-16T12:29:38.892Z,97995.25
2023-04-16T12:30:51.548Z,98002.63
2023-04-16T12:31:54.477Z,98000.88
2023-04-16T12:33:17.383Z,98003.41
2023-04-16T12:34:21.635Z,98006.38
2023-04-16T12:35:34.469Z,98002.81