createdAt,value
2018-04-14T00:00:37.949Z,99536.10
2018-04-14T00:03:04.264Z,99543.67
2018-04-14T00:05:30.556Z,99543.07
2018-04-14T00:07:56.866Z,99545.04
2018-04-14T00:10:23.136Z,99556.72
2018-04-14T00:12:50.171Z,99548.34
2018-04-14T00:15:16.494Z,99550.31
2018-04-14T00:17:42.740Z,99551.80
2018-04-14T00:20:09.754Z,99560.06
2018-04-14T00:22:36.070Z,99558.73
2018-04-14T00:25:02.423Z,99559.56
2018-04-14T00:27:28.694Z,99552.05
2018-04-14T00:29:55.243Z,99570.11
2018-04-14T00:32:21.542Z,99557.66
2018-04-14T00:34:48.839Z,99569.22
2018-04-14T00:37:15.143Z,99565.49
2018-04-14T00:39:42.235Z,99569.96
2018-04-14T00:42:08.472Z,99579.11
2018-04-14T00:44:34.823Z,99576.49
2018-04-14T00:47:01.147Z,99578.58
2018-04-14T00:49:27.474Z,99572.44
2018-04-14T00:51:53.801Z,99582.87
2018-04-14T00:54:20.089Z,99585.31
2018-04-14T00:56:47.549Z,99586.45
2018-04-14T00:59:13.838Z,99600.38
2018-04-14T01:01:40.169Z,99594.11
2018-04-14T01:04:06.475Z,99593.22
2018-04-14T01:06:32.767Z,99603.86
2018-04-14T01:08:59.031Z,99616.30
2018-04-14T01:11:25.339Z,99620.50
2018-04-14T01:13:51.638Z,99574.05
2018-04-14T01:16:18.662Z,99602.97
2018-04-14T01:18:44.970Z,99631.92
2018-04-14T01:21:11.246Z,99607.05
2018-04-14T01:23:38.302Z,99624.67
2018-04-14T01:26:04.662Z,99619.87
2018-04-14T01:28:31.018Z,99628.02
2018-04-14T01:30:57.315Z,99631.32
2018-04-14T01:33:23.599Z,99631.53
2018-04-14T01:35:49.902Z,99614.23
2018-04-14T01:38:16.251Z,99650.08
2018-04-14T01:40:42.616Z,99650.08
2018-04-14T01:43:09.642Z,99650.11
2018-04-14T01:45:36.897Z,99676.98
2018-04-14T01:48:03.441Z,99647.51
2018-04-14T01:50:30.485Z,99656.80
2018-04-14T01:52:56.851Z,99668.52
2018-04-14T01:55:23.104Z,99663.80
2018-04-14T01:57:49.444Z,99669.38
2018-04-14T02:00:15.841Z,99668.04
2018-04-14T02:02:43.221Z,99690.05
2018-04-14T02:05:09.512Z,99694.02
2018-04-14T02:07:36.533Z,99635.04
2018-04-14T02:10:02.855Z,99697.31
2018-04-14T02:12:29.139Z,99705.80
2018-04-14T02:14:55.431Z,99706.25
2018-04-14T02:17:21.702Z,99712.95
2018-04-14T02:19:47.957Z,99718.45
2018-04-14T02:22:14.243Z,99713.52
2018-04-14T02:24:41.262Z,99707.31
2018-04-14T02:27:08.315Z,99724.02
2018-04-14T02:29:34.614Z,99720.34
2018-04-14T02:32:00.905Z,99732.16
2018-04-14T02:34:27.202Z,99700.12
2018-04-14T02:36:53.505Z,99742.87
2018-04-14T02:39:19.769Z,99742.27
2018-04-14T02:41:46.815Z,99744.60
2018-04-14T02:44:13.833Z,99751.61
2018-04-14T02:46:40.253Z,99751.39
2018-04-14T02:49:06.599Z,99751.42
2018-04-14T02:51:32.876Z,99755.55
2018-04-14T02:53:59.906Z,99757.61
2018-04-14T02:56:26.202Z,99765.91
2018-04-14T02:58:52.482Z,99762.39
2018-04-14T03:01:19.533Z,99772.17
2018-04-14T03:03:46.617Z,99775.63
2018-04-14T03:06:12.871Z,99779.86
2018-04-14T03:08:39.171Z,99783.99
2018-04-14T03:11:05.455Z,99783.41
2018-04-14T03:13:31.752Z,99787.10
2018-04-14T03:15:58.065Z,99806.23
2018-04-14T03:18:24.349Z,99790.48
2018-04-14T03:20:51.389Z,99804.70
2018-04-14T03:23:17.651Z,99809.88
2018-04-14T03:25:43.966Z,99813.92
2018-04-14T03:28:11.046Z,99815.17
2018-04-14T03:30:37.396Z,99823.91
2018-04-14T03:33:03.728Z,99830.43
2018-04-14T03:35:30.018Z,99847.73
2018-04-14T03:37:57.060Z,99838.78
2018-04-14T03:40:24.131Z,99843.05
2018-04-14T03:42:50.418Z,99852.45
2018-04-14T03:45:16.742Z,99851.84
2018-04-14T03:47:43.067Z,99859.70
2018-04-14T03:50:09.364Z,99857.53
2018-04-14T03:52:35.649Z,99851.74
2018-04-14T03:55:02.731Z,99858.09
2018-04-14T03:57:29.063Z,99860.20
2018-04-14T03:59:55.364Z,99866.66
2018-04-14T04:02:22.670Z,99867.38
2018-04-14T04:04:48.960Z,99868.89
2018-04-14T04:07:16.080Z,99876.44
2018-04-14T04:09:42.445Z,99883.92
2018-04-14T04:12:09.495Z,99872.04
2018-04-14T04:14:36.521Z,99877.45
2018-04-14T04:17:03.595Z,99874.55
2018-04-14T04:19:48.780Z,99874.77
2018-04-14T04:25:43.426Z,99886.16
2018-04-14T04:28:09.741Z,99886.06
2018-04-14T04:30:36.054Z,99892.75
2018-04-14T04:33:02.345Z,99895.83
2018-04-14T04:35:28.637Z,99899.98
2018-04-14T04:37:54.939Z,99906.16
2018-04-14T04:40:22.075Z,99906.55
2018-04-14T04:42:49.099Z,99913.89
2018-04-14T04:45:15.416Z,99914.09
2018-04-14T04:47:41.712Z,99920.58
2018-04-14T04:50:08.038Z,99926.03
2018-04-14T04:52:34.352Z,99932.64
2018-04-14T04:55:01.408Z,99931.67
2018-04-14T04:57:27.731Z,99930.52
2018-04-14T04:59:54.776Z,99934.31
2018-04-14T05:02:22.749Z,99937.30
2018-04-14T05:04:49.792Z,99942.64
2018-04-14T05:07:16.842Z,99947.87
2018-04-14T05:09:43.922Z,99949.02
2018-04-14T05:12:10.249Z,99953.89
2018-04-14T05:14:36.553Z,99962.73
2018-04-14T05:17:03.654Z,99965.66
2018-04-14T05:19:29.985Z,99970.45
2018-04-14T05:21:56.257Z,99971.65
2018-04-14T05:24:23.319Z,99983.39
2018-04-14T05:26:49.637Z,99981.94
2018-04-14T05:29:16.715Z,99979.75
2018-04-14T05:31:43.023Z,99999.00
2018-04-14T05:34:10.116Z,99995.27
2018-04-14T05:36:36.454Z,99992.84
2018-04-14T05:39:02.764Z,99996.34
2018-04-14T05:41:29.122Z,100005.27
2018-04-14T05:43:55.413Z,100000.87
2018-04-14T05:46:21.767Z,100004.59
2018-04-14T05:48:48.985Z,100008.56
2018-04-14T05:51:16.051Z,100017.39
2018-04-14T05:53:43.240Z,100025.58
2018-04-14T05:56:09.560Z,100026.89
2018-04-14T05:58:35.852Z,100038.70
2018-04-14T06:01:02.299Z,100029.70
2018-04-14T06:03:28.620Z,100041.52
2018-04-14T06:05:55.003Z,100040.70
2018-04-14T06:08:21.306Z,100039.18
2018-04-14T06:10:47.618Z,100051.32
2018-04-14T06:13:13.965Z,100051.44
2018-04-14T06:15:40.329Z,100054.56
2018-04-14T06:18:06.630Z,100055.28
2018-04-14T06:20:32.967Z,100059.54
2018-04-14T06:22:59.259Z,100067.76
2018-04-14T06:25:26.343Z,100072.23
2018-04-14T06:27:52.632Z,100079.49
2018-04-14T06:30:19.685Z,100086.22
2018-04-14T06:32:46.746Z,100092.62
2018-04-14T06:35:13.044Z,100099.98
2018-04-14T06:37:40.144Z,100103.87
2018-04-14T06:40:06.447Z,100103.25
2018-04-14T06:42:32.812Z,100093.80
2018-04-14T06:44:59.355Z,100101.25
2018-04-14T06:47:32.234Z,100091.01
2018-04-14T06:49:58.605Z,100105.48
2018-04-14T06:52:24.892Z,100099.05
2018-04-14T06:54:51.187Z,100097.66
2018-04-14T06:57:18.278Z,100110.05
2018-04-14T06:59:44.570Z,100099.69
2018-04-14T07:02:11.630Z,100110.81
2018-04-14T07:04:38.056Z,100102.08
2018-04-14T07:07:04.335Z,100107.00
2018-04-14T07:09:30.621Z,100108.75
2018-04-14T07:11:56.931Z,100096.34
2018-04-14T07:14:24.022Z,100105.86
2018-04-14T07:16:50.270Z,100103.12
2018-04-14T07:19:16.547Z,100108.69
2018-04-14T07:21:43.578Z,100100.55
2018-04-14T07:24:09.899Z,100118.64
2018-04-14T07:26:36.315Z,100115.41
2018-04-14T07:29:02.793Z,100117.90
2018-04-14T07:31:29.814Z,100116.11
2018-04-14T07:33:56.190Z,100116.48
2018-04-14T07:36:22.506Z,100111.31
2018-04-14T07:38:49.586Z,100118.33
2018-04-14T07:41:15.865Z,100114.12
2018-04-14T07:43:42.185Z,100112.34
2018-04-14T07:46:09.945Z,100109.30
2018-04-14T07:48:36.242Z,100110.09
2018-04-14T07:51:02.532Z,100102.02
2018-04-14T07:53:29.616Z,100102.48
2018-04-14T07:55:55.909Z,100099.80
2018-04-14T07:58:23.004Z,100121.05
2018-04-14T08:00:49.296Z,100113.31
2018-04-14T08:03:16.361Z,100113.36
2018-04-14T08:05:42.687Z,100128.75
2018-04-14T08:08:09.011Z,100119.53
2018-04-14T08:10:36.117Z,100116.05
2018-04-14T08:13:02.372Z,100130.95
2018-04-14T08:15:30.357Z,100123.06
2018-04-14T08:17:57.483Z,100106.89
2018-04-14T08:20:23.766Z,100122.73
2018-04-14T08:22:50.032Z,100116.96
2018-04-14T08:25:16.355Z,100123.11
2018-04-14T08:27:43.389Z,100126.41
2018-04-14T08:30:09.695Z,100121.89
2018-04-14T08:32:35.991Z,100134.89
2018-04-14T08:35:02.323Z,100127.90
2018-04-14T08:37:29.482Z,100131.45
2018-04-14T08:39:55.847Z,100139.08
2018-04-14T08:42:22.240Z,100129.27
2018-04-14T08:44:48.580Z,100136.55
2018-04-14T08:47:15.609Z,100142.56
2018-04-14T08:49:41.865Z,100145.00
2018-04-14T08:52:08.119Z,100150.86
2018-04-14T08:54:34.410Z,100142.84
2018-04-14T08:57:01.508Z,100148.16
2018-04-14T08:59:27.883Z,100145.14
2018-04-14T09:01:54.237Z,100145.67
2018-04-14T09:04:20.533Z,100146.62
2018-04-14T09:06:46.807Z,100173.66
2018-04-14T09:09:13.111Z,100162.34
2018-04-14T09:11:40.201Z,100159.80
2018-04-14T09:14:06.539Z,100157.77
2018-04-14T09:16:32.840Z,100167.33
2018-04-14T09:18:59.174Z,100164.08
2018-04-14T09:21:25.487Z,100168.02
2018-04-14T09:23:52.566Z,100163.52
2018-04-14T09:26:18.893Z,100166.01
2018-04-14T09:28:45.196Z,100161.86
2018-04-14T09:31:12.287Z,100168.98
2018-04-14T09:33:38.587Z,100166.42
2018-04-14T09:36:05.655Z,100147.69
2018-04-14T09:38:31.983Z,100159.75
2018-04-14T09:40:58.340Z,100164.38
2018-04-14T09:43:24.606Z,100158.89
2018-04-14T09:45:50.875Z,100166.56
2018-04-14T09:48:17.163Z,100171.75
2018-04-14T09:50:43.465Z,100170.07
2018-04-14T09:53:09.728Z,100167.41
2018-04-14T09:55:36.058Z,100168.81
2018-04-14T09:58:02.418Z,100177.80
2018-04-14T10:00:29.453Z,100179.36
2018-04-14T10:02:59.559Z,100170.01
2018-04-14T10:05:25.881Z,100173.06
2018-04-14T10:07:52.207Z,100167.92
2018-04-14T10:10:18.803Z,100169.09
2018-04-14T10:12:45.151Z,100179.91
2018-04-14T10:15:11.442Z,100172.98
2018-04-14T10:17:38.505Z,100172.27
2018-04-14T10:20:04.812Z,100169.95
2018-04-14T10:22:31.901Z,100168.30
2018-04-14T10:24:58.165Z,100167.89
2018-04-14T10:27:24.450Z,100171.28
2018-04-14T10:29:50.791Z,100162.38
2018-04-14T10:32:17.133Z,100163.11
2018-04-14T10:34:44.195Z,100170.06
2018-04-14T10:37:10.535Z,100167.73
2018-04-14T10:39:36.795Z,100163.28
2018-04-14T10:42:03.876Z,100168.71
2018-04-14T10:44:30.259Z,100173.63
2018-04-14T10:46:56.587Z,100164.92
2018-04-14T10:49:22.889Z,100164.79
2018-04-14T10:51:49.232Z,100171.12
2018-04-14T10:54:15.548Z,100174.72
2018-04-14T10:56:41.868Z,100162.49
2018-04-14T10:59:08.267Z,100165.81
2018-04-14T11:01:35.524Z,100166.42
2018-04-14T11:04:02.677Z,100172.36
2018-04-14T11:06:29.752Z,100167.13
2018-04-14T11:08:56.086Z,100166.77
2018-04-14T11:11:22.425Z,100171.80
2018-04-14T11:13:48.738Z,100175.16
2018-04-14T11:16:15.091Z,100175.90
2018-04-14T11:18:41.414Z,100181.12
2018-04-14T11:21:07.734Z,100178.45
2018-04-14T11:23:34.082Z,100185.83
2018-04-14T11:26:00.375Z,100183.13
2018-04-14T11:28:27.462Z,100185.80
2018-04-14T11:30:53.776Z,100186.48
2018-04-14T11:33:20.094Z,100194.23
2018-04-14T11:35:46.390Z,100197.91
2018-04-14T11:38:12.817Z,100191.95
2018-04-14T11:40:39.139Z,100190.72
2018-04-14T11:43:05.428Z,100193.52
2018-04-14T11:45:31.775Z,100201.12
2018-04-14T11:47:58.091Z,100199.23
2018-04-14T11:50:24.518Z,100199.60
2018-04-14T11:52:50.811Z,100196.41
2018-04-14T11:55:17.067Z,100208.27
2018-04-14T11:57:44.082Z,100216.90
2018-04-14T12:00:10.421Z,100206.74
2018-04-14T12:02:36.731Z,100189.13
2018-04-14T12:05:03.043Z,100202.06
2018-04-14T12:07:29.369Z,100205.61
2018-04-14T12:09:56.646Z,100220.29
2018-04-14T12:12:22.998Z,100209.52
2018-04-14T12:14:49.307Z,100214.73
2018-04-14T12:17:15.613Z,100212.16
2018-04-14T12:19:41.875Z,100207.32
2018-04-14T12:22:08.231Z,100211.97
2018-04-14T12:24:34.551Z,100219.65
2018-04-14T12:27:00.850Z,100213.87
2018-04-14T12:29:27.160Z,100208.66
2018-04-14T12:31:53.487Z,100204.06
2018-04-14T12:34:19.823Z,100203.89
2018-04-14T12:36:47.155Z,100203.69
2018-04-14T12:39:14.220Z,100194.61
2018-04-14T12:41:40.545Z,100208.88
2018-04-14T12:44:06.864Z,100206.99
2018-04-14T12:46:33.995Z,100201.39
2018-04-14T12:49:00.291Z,100199.89
2018-04-14T12:51:26.625Z,100182.13
2018-04-14T12:53:52.928Z,100193.84
2018-04-14T12:56:19.222Z,100194.83
2018-04-14T12:58:46.271Z,100186.59
2018-04-14T13:01:12.598Z,100192.44
2018-04-14T13:03:39.046Z,100191.77
2018-04-14T13:06:06.126Z,100187.95
2018-04-14T13:08:32.448Z,100185.68
2018-04-14T13:10:58.820Z,100182.70
2018-04-14T13:13:25.195Z,100187.06
2018-04-14T13:15:52.249Z,100186.84
2018-04-14T13:18:18.628Z,100170.05
2018-04-14T13:20:45.370Z,100161.17
2018-04-14T13:23:11.684Z,100170.55
2018-04-14T13:25:38.297Z,100168.23
2018-04-14T13:28:04.583Z,100162.52
2018-04-14T13:30:30.881Z,100176.77
2018-04-14T13:32:57.181Z,100172.77
2018-04-14T13:35:23.465Z,100167.64
2018-04-14T13:37:49.784Z,100164.12
2018-04-14T13:40:16.137Z,100163.19
2018-04-14T13:42:43.942Z,100163.98
2018-04-14T13:45:10.993Z,100166.27
2018-04-14T13:47:37.329Z,100155.52
2018-04-14T13:50:03.653Z,100157.17
2018-04-14T13:52:29.951Z,100154.50
2018-04-14T13:54:56.273Z,100163.86
2018-04-14T13:57:22.681Z,100159.39
2018-04-14T13:59:49.002Z,100152.71
2018-04-14T14:02:15.291Z,100143.56
2018-04-14T14:04:42.359Z,100156.96
2018-04-14T14:07:08.630Z,100157.56
2018-04-14T14:09:34.923Z,100154.63
2018-04-14T14:12:01.198Z,100148.76
2018-04-14T14:14:27.554Z,100150.82
2018-04-14T14:16:53.959Z,100144.25
2018-04-14T14:19:20.298Z,100155.86
2018-04-14T14:21:46.626Z,100150.34
2018-04-14T14:24:12.942Z,100152.75
2018-04-14T14:26:39.267Z,100154.48
2018-04-14T14:29:05.559Z,100141.56
2018-04-14T14:31:32.648Z,100134.52
2018-04-14T14:33:58.966Z,100137.95
2018-04-14T14:36:25.370Z,100148.04
2018-04-14T14:38:52.556Z,100133.35
2018-04-14T14:41:19.037Z,100137.05
2018-04-14T14:43:45.291Z,100138.17
2018-04-14T14:46:12.315Z,100144.68
2018-04-14T14:48:38.941Z,100146.44
2018-04-14T14:51:05.203Z,100132.23
2018-04-14T14:53:32.312Z,100139.02
2018-04-14T14:55:58.619Z,100136.48
2018-04-14T14:58:24.922Z,100143.55
2018-04-14T15:00:52.035Z,100128.32
2018-04-14T15:03:18.306Z,100141.18
2018-04-14T15:05:45.434Z,100135.17
2018-04-14T15:08:12.465Z,100137.40
2018-04-14T15:10:38.757Z,100121.66
2018-04-14T15:13:05.039Z,100124.63
2018-04-14T15:15:31.319Z,100131.50
2018-04-14T15:17:57.582Z,100140.45
2018-04-14T15:20:24.012Z,100137.47
2018-04-14T15:22:50.334Z,100128.38
2018-04-14T15:25:16.652Z,100126.40
2018-04-14T15:27:42.906Z,100116.87
2018-04-14T15:30:09.229Z,100124.50
2018-04-14T15:32:35.535Z,100112.25
2018-04-14T15:35:01.839Z,100114.41
2018-04-14T15:37:28.138Z,100116.33
2018-04-14T15:39:54.551Z,100122.34
2018-04-14T15:42:20.840Z,100114.77
2018-04-14T15:44:47.188Z,100123.80
2018-04-14T15:47:13.504Z,100131.94
2018-04-14T15:49:39.866Z,100130.62
2018-04-14T15:52:06.181Z,100126.42
2018-04-14T15:54:32.455Z,100126.34
2018-04-14T15:56:58.737Z,100128.22
2018-04-14T15:59:25.030Z,100140.31
2018-04-14T16:01:52.086Z,100141.13
2018-04-14T16:04:19.196Z,100123.89
2018-04-14T16:06:45.838Z,100130.23
2018-04-14T16:09:12.295Z,100138.08
2018-04-14T16:11:38.582Z,100136.06
2018-04-14T16:14:04.901Z,100133.31
2018-04-14T16:16:31.268Z,100131.08
2018-04-14T16:18:57.555Z,100139.05
2018-04-14T16:21:23.934Z,100135.02
2018-04-14T16:23:50.215Z,100133.92
2018-04-14T16:26:16.529Z,100134.52
2018-04-14T16:28:43.593Z,100126.48
2018-04-14T16:31:09.977Z,100130.09
2018-04-14T16:33:36.302Z,100124.27
2018-04-14T16:36:02.631Z,100117.63
2018-04-14T16:38:28.981Z,100117.23
2018-04-14T16:40:55.342Z,100119.51
2018-04-14T16:43:21.624Z,100121.53
2018-04-14T16:45:47.969Z,100121.71
2018-04-14T16:48:14.339Z,100130.83
2018-04-14T16:50:40.674Z,100120.69
2018-04-14T16:53:07.020Z,100128.91
2018-04-14T16:55:33.434Z,100131.33
2018-04-14T16:57:59.770Z,100132.27
2018-04-14T17:00:26.142Z,100125.41
2018-04-14T17:02:52.595Z,100134.24
2018-04-14T17:05:19.073Z,100135.69
2018-04-14T17:07:45.425Z,100129.45
2018-04-14T17:10:11.933Z,100133.55
2018-04-14T17:12:38.306Z,100130.03
2018-04-14T17:15:04.827Z,100125.11
2018-04-14T17:17:31.922Z,100121.39
2018-04-14T17:19:58.384Z,100125.77
2018-04-14T17:22:25.435Z,100124.11
2018-04-14T17:24:51.813Z,100121.93
2018-04-14T17:27:18.231Z,100135.96
2018-04-14T17:29:44.518Z,100124.59
2018-04-14T17:32:11.990Z,100128.66
2018-04-14T17:34:38.349Z,100124.64
2018-04-14T17:37:04.687Z,100120.80
2018-04-14T17:39:31.086Z,100124.44
2018-04-14T17:41:57.367Z,100122.59
2018-04-14T17:44:23.950Z,100123.75
2018-04-14T17:46:50.968Z,100120.34
2018-04-14T17:49:17.253Z,100124.30
2018-04-14T17:51:48.332Z,100121.67
2018-04-14T17:54:14.750Z,100118.97
2018-04-14T17:56:41.139Z,100130.77
2018-04-14T17:59:07.618Z,100129.58
2018-04-14T18:01:34.229Z,100125.46
2018-04-14T18:04:11.711Z,100124.57
2018-04-14T18:06:39.476Z,100121.78
2018-04-14T18:09:08.350Z,100123.28
2018-04-14T18:11:34.860Z,100134.84
2018-04-14T18:14:01.190Z,100127.60
2018-04-14T18:16:28.279Z,100134.22
2018-04-14T18:18:54.652Z,100135.13
2018-04-14T18:21:20.958Z,100136.57
2018-04-14T18:23:47.273Z,100144.41
2018-04-14T18:26:13.599Z,100146.48
2018-04-14T18:28:39.957Z,100151.84
2018-04-14T18:31:06.514Z,100160.25
2018-04-14T18:33:32.994Z,100157.56
2018-04-14T18:36:00.383Z,100160.11
2018-04-14T18:38:26.788Z,100161.34
2018-04-14T18:40:53.864Z,100162.98
2018-04-14T18:43:20.173Z,100161.30
2018-04-14T18:45:46.458Z,100152.73
2018-04-14T18:48:12.749Z,100158.09
2018-04-14T18:50:39.175Z,100167.14
2018-04-14T18:53:05.520Z,100159.37
2018-04-14T18:55:32.038Z,100160.13
2018-04-14T18:57:58.367Z,100159.20
2018-04-14T19:00:24.809Z,100164.41
2018-04-14T19:02:51.113Z,100165.98
2018-04-14T19:05:18.227Z,100158.64
2018-04-14T19:07:44.578Z,100166.41
2018-04-14T19:10:11.101Z,100161.22
2018-04-14T19:12:37.534Z,100156.63
2018-04-14T19:15:03.826Z,100157.44
2018-04-14T19:17:30.084Z,100157.58
2018-04-14T19:19:56.404Z,100160.09
2018-04-14T19:22:22.712Z,100157.92
2018-04-14T19:24:49.056Z,100154.95
2018-04-14T19:27:15.404Z,100155.95
2018-04-14T19:29:41.774Z,100150.30
2018-04-14T19:32:08.098Z,100148.42
2018-04-14T19:34:34.447Z,100145.43
2018-04-14T19:37:01.585Z,100149.42
2018-04-14T19:39:27.958Z,100146.73
2018-04-14T19:41:54.274Z,100158.14
2018-04-14T19:44:20.666Z,100152.32
2018-04-14T19:46:47.102Z,100160.30
2018-04-14T19:49:13.469Z,100153.56
2018-04-14T19:51:40.525Z,100160.64
2018-04-14T19:54:06.859Z,100162.80
2018-04-14T19:56:33.153Z,100155.80
2018-04-14T19:58:59.509Z,100152.40
2018-04-14T20:01:26.588Z,100153.03
2018-04-14T20:03:53.822Z,100151.65
2018-04-14T20:06:20.929Z,100157.75
2018-04-14T20:08:47.210Z,100157.55
2018-04-14T20:11:13.544Z,100161.09
2018-04-14T20:13:39.911Z,100168.53
2018-04-14T20:16:06.227Z,100167.98
2018-04-14T20:18:32.580Z,100159.29
2018-04-14T20:20:58.946Z,100169.63
2018-04-14T20:23:25.995Z,100167.66
2018-04-14T20:25:52.320Z,100168.05
2018-04-14T20:28:19.381Z,100170.53
2018-04-14T20:30:45.731Z,100171.23
2018-04-14T20:33:12.025Z,100166.41
2018-04-14T20:35:39.078Z,100171.17
2018-04-14T20:38:07.031Z,100175.25
2018-04-14T20:40:33.431Z,100163.85
2018-04-14T20:42:59.826Z,100159.06
2018-04-14T20:45:26.072Z,100161.53
2018-04-14T20:47:52.348Z,100165.71
2018-04-14T20:50:18.767Z,100165.77
2018-04-14T20:52:45.137Z,100161.81
2018-04-14T20:55:11.375Z,100161.30
2018-04-14T20:57:38.362Z,100160.03
2018-04-14T21:00:04.670Z,100160.50
2018-04-14T21:02:31.168Z,100154.20
2018-04-14T21:04:58.178Z,100151.09
2018-04-14T21:07:24.516Z,100146.77
2018-04-14T21:09:50.851Z,100157.25
2018-04-14T21:12:17.156Z,100152.21
2018-04-14T21:14:43.624Z,100161.56
2018-04-14T21:17:10.110Z,100156.48
2018-04-14T21:19:36.463Z,100157.79
2018-04-14T21:22:02.769Z,100154.80
2018-04-14T21:24:29.023Z,100152.70
2018-04-14T21:26:55.313Z,100150.89
2018-04-14T21:29:22.357Z,100151.91
2018-04-14T21:31:49.431Z,100150.17
2018-04-14T21:34:15.756Z,100155.81
2018-04-14T21:36:42.096Z,100158.52
2018-04-14T21:39:08.448Z,100158.53
2018-04-14T21:41:34.767Z,100164.53
2018-04-14T21:44:01.065Z,100164.23
2018-04-14T21:46:28.155Z,100161.47
2018-04-14T21:48:54.493Z,100158.22
2018-04-14T21:51:20.822Z,100161.17
2018-04-14T21:53:48.021Z,100160.14
2018-04-14T21:56:14.307Z,100155.19
2018-04-14T21:58:40.638Z,100157.75
2018-04-14T22:01:06.979Z,100151.70
2018-04-14T22:03:33.330Z,100155.58
2018-04-14T22:05:59.670Z,100150.97
2018-04-14T22:08:26.761Z,100152.27
2018-04-14T22:10:53.102Z,100150.77
2018-04-14T22:13:19.410Z,100130.86
2018-04-14T22:15:45.712Z,100140.56
2018-04-14T22:18:12.038Z,100132.52
2018-04-14T22:20:38.352Z,100136.51
2018-04-14T22:23:04.641Z,100132.66
2018-04-14T22:25:31.024Z,100133.02
2018-04-14T22:27:57.319Z,100137.14
2018-04-14T22:30:23.614Z,100142.22
2018-04-14T22:32:50.697Z,100142.34
2018-04-14T22:35:17.028Z,100142.92
2018-04-14T22:37:43.378Z,100148.40
2018-04-14T22:40:09.644Z,100149.41
2018-04-14T22:42:36.693Z,100133.89
2018-04-14T22:45:03.851Z,100134.30
2018-04-14T22:47:30.943Z,100139.16
2018-04-14T22:49:57.237Z,100129.04
2018-04-14T22:52:24.249Z,100134.81
2018-04-14T22:54:50.542Z,100140.05
2018-04-14T22:57:16.858Z,100131.94
2018-04-14T22:59:43.188Z,100129.53
2018-04-14T23:02:09.503Z,100128.40
2018-04-14T23:04:36.540Z,100122.70
2018-04-14T23:07:03.593Z,100120.98
2018-04-14T23:09:30.613Z,100119.38
2018-04-14T23:11:56.947Z,100119.05
2018-04-14T23:14:23.354Z,100111.92
2018-04-14T23:16:49.615Z,100115.29
2018-04-14T23:19:15.938Z,100109.84
2018-04-14T23:21:43.017Z,100103.95
2018-04-14T23:24:10.029Z,100108.19
2018-04-14T23:26:36.310Z,100097.51
2018-04-14T23:29:02.641Z,100096.61
2018-04-14T23:31:28.901Z,100101.28
2018-04-14T23:33:55.180Z,100096.74
2018-04-14T23:36:22.198Z,100094.28
2018-04-14T23:38:48.459Z,100097.48
2018-04-14T23:41:15.463Z,100097.47
2018-04-14T23:43:41.739Z,100099.43
2018-04-14T23:46:08.786Z,100093.81
2018-04-14T23:48:35.825Z,100089.28
2018-04-14T23:51:02.873Z,100093.72
2018-04-14T23:53:36.785Z,100086.73
2018-04-14T23:56:03.876Z,100085.53
2018-04-14T23:58:30.162Z,100086.66
