createdAt,value
2023-03-24T00:00:05.981Z,3.72
2023-03-24T00:02:37.661Z,3.83
2023-03-24T00:05:05.514Z,3.88
2023-03-24T00:07:35.415Z,3.83
2023-03-24T00:10:02.401Z,3.67
2023-03-24T00:12:28.907Z,3.72
2023-03-24T00:14:55.383Z,4.20
2023-03-24T00:17:25.364Z,3.78
2023-03-24T00:19:52.562Z,4.30
2023-03-24T00:22:21.251Z,4.10
2023-03-24T00:24:49.589Z,3.70
2023-03-24T00:27:17.768Z,4.25
2023-03-24T00:29:44.650Z,4.07
2023-03-24T00:32:11.467Z,4.72
2023-03-24T00:34:38.439Z,4.38
2023-03-24T00:37:06.478Z,4.05
2023-03-24T00:39:33.460Z,4.40
2023-03-24T00:42:01.763Z,5.10
2023-03-24T00:44:28.764Z,4.38
2023-03-24T00:46:55.704Z,4.80
2023-03-24T00:49:42.471Z,4.40
2023-03-24T00:52:18.063Z,3.70
2023-03-24T00:54:46.421Z,4.95
2023-03-24T00:57:14.704Z,4.72
2023-03-24T00:59:48.946Z,4.55
2023-03-24T01:02:24.393Z,4.40
2023-03-24T01:04:56.620Z,4.88
2023-03-24T01:07:28.263Z,4.80
2023-03-24T01:09:57.880Z,4.70
2023-03-24T01:12:26.384Z,5.00
2023-03-24T01:14:53.740Z,4.68
2023-03-24T01:17:25.623Z,4.47
2023-03-24T01:19:56.303Z,4.53
2023-03-24T01:22:28.711Z,4.38
2023-03-24T01:24:55.882Z,4.50
2023-03-24T01:27:22.935Z,4.97
2023-03-24T01:29:49.464Z,4.50
2023-03-24T01:32:16.094Z,4.60
2023-03-24T01:34:42.682Z,4.28
2023-03-24T01:37:09.296Z,4.00
2023-03-24T01:39:35.844Z,4.00
2023-03-24T01:42:02.415Z,4.03
2023-03-24T01:44:31.650Z,3.67
2023-03-24T01:46:59.034Z,4.07
2023-03-24T01:49:31.506Z,3.80
2023-03-24T01:52:01.932Z,3.75
2023-03-24T01:54:34.940Z,4.25
2023-03-24T01:57:11.322Z,3.78
2023-03-24T01:59:42.997Z,4.03
2023-03-24T02:02:13.896Z,4.25
2023-03-24T02:04:50.356Z,3.60
2023-03-24T02:07:34.466Z,4.18
2023-03-24T02:10:08.678Z,3.37
2023-03-24T02:12:35.822Z,3.45
2023-03-24T02:15:06.486Z,3.33
2023-03-24T02:18:00.450Z,4.03
2023-03-24T02:20:33.267Z,3.97
2023-03-24T02:23:27.143Z,3.90
2023-03-24T02:26:03.227Z,4.03
2023-03-24T02:28:52.554Z,3.85
2023-03-24T02:31:38.659Z,4.47
2023-03-24T02:34:55.144Z,4.28
2023-03-24T02:37:29.812Z,3.97
2023-03-24T02:40:17.496Z,4.00
2023-03-24T02:43:00.377Z,4.22
2023-03-24T02:45:32.760Z,4.00
2023-03-24T02:48:14.490Z,4.32
2023-03-24T02:50:45.782Z,4.55
2023-03-24T02:53:32.864Z,4.30
2023-03-24T02:56:30.046Z,4.25
2023-03-24T02:59:17.980Z,4.55
2023-03-24T03:02:03.811Z,4.90
2023-03-24T03:05:17.129Z,4.97
2023-03-24T03:07:46.075Z,5.55
2023-03-24T03:10:20.323Z,5.05
2023-03-24T03:12:50.651Z,5.88
2023-03-24T03:15:23.581Z,6.18
2023-03-24T03:17:59.903Z,5.87
2023-03-24T03:20:34.714Z,5.50
2023-03-24T03:23:07.995Z,5.63
2023-03-24T03:25:42.126Z,5.10
2023-03-24T03:28:11.990Z,5.70
2023-03-24T03:30:43.509Z,5.90
2023-03-24T03:33:24.620Z,5.90
2023-03-24T03:35:56.981Z,6.15
2023-03-24T03:39:07.002Z,5.50
2023-03-24T03:41:33.608Z,6.88
2023-03-24T03:44:01.037Z,6.07
2023-03-24T03:46:28.261Z,6.40
2023-03-24T03:48:56.027Z,6.82
2023-03-24T03:51:22.625Z,6.22
2023-03-24T03:53:58.356Z,6.97
2023-03-24T03:56:29.094Z,6.85
2023-03-24T03:59:28.930Z,6.93
2023-03-24T04:01:57.176Z,7.20
2023-03-24T04:05:05.617Z,6.85
2023-03-24T04:07:45.018Z,8.13
2023-03-24T04:11:04.727Z,8.20
2023-03-24T04:14:02.706Z,8.63
2023-03-24T04:16:53.635Z,7.47
2023-03-24T04:19:39.453Z,7.65
2023-03-24T04:22:32.241Z,7.32
2023-03-24T04:25:35.203Z,6.40
2023-03-24T04:28:41.360Z,6.85
2023-03-24T04:31:27.770Z,8.05
2023-03-24T04:34:03.094Z,6.60
2023-03-24T04:36:44.282Z,7.07
2023-03-24T04:39:31.897Z,7.05
2023-03-24T04:42:04.551Z,7.57
2023-03-24T04:44:33.286Z,6.90
2023-03-24T04:47:28.528Z,6.75
2023-03-24T04:50:11.204Z,7.22
2023-03-24T04:52:42.518Z,6.82
2023-03-24T04:55:49.311Z,6.05
2023-03-24T04:58:22.107Z,5.97
2023-03-24T05:00:49.953Z,5.63
2023-03-24T05:03:17.753Z,6.85
2023-03-24T05:05:46.055Z,5.40
2023-03-24T05:08:13.140Z,5.20
2023-03-24T05:10:40.847Z,5.22
2023-03-24T05:13:08.921Z,5.32
2023-03-24T05:15:54.779Z,5.65
2023-03-24T05:18:30.339Z,5.40
2023-03-24T05:20:57.687Z,5.70
2023-03-24T05:23:25.205Z,5.63
2023-03-24T05:25:52.569Z,5.47
2023-03-24T05:28:22.410Z,6.10
2023-03-24T05:30:49.636Z,6.45
2023-03-24T05:33:39.297Z,6.07
2023-03-24T05:36:06.465Z,6.45
2023-03-24T05:38:34.081Z,6.30
2023-03-24T05:41:01.130Z,6.50
2023-03-24T05:43:33.563Z,6.22
2023-03-24T05:46:26.671Z,6.43
2023-03-24T05:48:53.721Z,6.57
2023-03-24T05:51:21.329Z,6.25
2023-03-24T05:53:57.042Z,5.53
2023-03-24T05:56:32.780Z,6.57
2023-03-24T05:59:19.116Z,6.18
2023-03-24T06:02:09.090Z,6.53
2023-03-24T06:04:46.631Z,6.05
2023-03-24T06:07:16.601Z,6.88
2023-03-24T06:09:52.582Z,6.03
2023-03-24T06:12:21.694Z,6.35
2023-03-24T06:14:58.330Z,6.32
2023-03-24T06:17:25.673Z,6.65
2023-03-24T06:20:05.279Z,5.80
2023-03-24T06:22:45.038Z,5.43
2023-03-24T06:25:16.736Z,5.50
2023-03-24T06:27:52.001Z,5.85
2023-03-24T06:30:22.638Z,5.72
2023-03-24T06:32:52.530Z,5.40
2023-03-24T06:35:19.748Z,5.32
2023-03-24T06:37:59.048Z,5.00
2023-03-24T06:40:26.455Z,5.43
2023-03-24T06:43:22.333Z,4.63
2023-03-24T06:45:49.526Z,5.20
2023-03-24T06:48:19.431Z,5.50
2023-03-24T06:50:46.645Z,4.38
2023-03-24T06:53:13.708Z,5.55
2023-03-24T06:55:41.489Z,4.95
2023-03-24T06:58:10.298Z,5.35
2023-03-24T07:00:55.252Z,5.05
2023-03-24T07:03:43.716Z,5.13
2023-03-24T07:06:16.673Z,5.45
2023-03-24T07:08:45.863Z,5.10
2023-03-24T07:11:14.920Z,5.53
2023-03-24T07:13:49.838Z,5.30
2023-03-24T07:16:16.523Z,4.63
2023-03-24T07:18:44.005Z,5.00
2023-03-24T07:21:10.888Z,5.25
2023-03-24T07:23:37.529Z,4.78
2023-03-24T07:26:13.458Z,5.22
2023-03-24T07:28:54.408Z,5.32
2023-03-24T07:31:39.398Z,5.20
2023-03-24T07:34:09.194Z,4.85
2023-03-24T07:36:37.846Z,4.40
2023-03-24T07:39:07.003Z,5.28
2023-03-24T07:41:36.534Z,4.78
2023-03-24T07:44:10.055Z,5.20
2023-03-24T07:46:40.414Z,4.70
2023-03-24T07:49:18.209Z,4.47
2023-03-24T07:51:51.652Z,4.10
2023-03-24T07:54:38.590Z,4.15
2023-03-24T07:57:05.598Z,4.53
2023-03-24T07:59:34.130Z,3.88
2023-03-24T08:02:33.132Z,4.30
2023-03-24T08:05:22.379Z,3.97
2023-03-24T08:08:15.625Z,4.05
2023-03-24T08:10:42.729Z,4.30
2023-03-24T08:13:09.235Z,3.95
2023-03-24T08:15:35.806Z,4.45
2023-03-24T08:18:02.346Z,4.20
2023-03-24T08:20:29.530Z,3.88
2023-03-24T08:22:56.779Z,3.90
2023-03-24T08:25:25.920Z,3.80
2023-03-24T08:27:55.869Z,3.60
2023-03-24T08:30:24.978Z,3.20
2023-03-24T08:32:57.563Z,3.08
2023-03-24T08:35:28.404Z,3.53
2023-03-24T08:37:54.961Z,3.78
2023-03-24T08:40:24.235Z,3.25
2023-03-24T08:42:56.550Z,3.25
2023-03-24T08:45:27.573Z,5.03
2023-03-24T08:47:55.428Z,3.50
2023-03-24T08:50:24.080Z,3.10
2023-03-24T08:52:50.705Z,3.55
2023-03-24T08:55:19.096Z,3.13
2023-03-24T08:57:46.589Z,3.03
2023-03-24T09:00:15.308Z,2.65
2023-03-24T09:02:43.721Z,2.38
2023-03-24T09:05:11.321Z,2.92
2023-03-24T09:07:38.324Z,2.83
2023-03-24T09:10:06.677Z,2.80
2023-03-24T09:12:33.958Z,2.08
2023-03-24T09:15:00.690Z,2.60
2023-03-24T09:17:27.278Z,2.45
2023-03-24T09:19:53.916Z,2.40
2023-03-24T09:22:20.361Z,2.85
2023-03-24T09:24:49.082Z,2.75
2023-03-24T09:27:16.513Z,2.60
2023-03-24T09:29:43.853Z,2.88
2023-03-24T09:32:10.861Z,3.33
2023-03-24T09:34:38.313Z,3.00
2023-03-24T09:37:05.844Z,2.88
2023-03-24T09:39:36.797Z,3.28
2023-03-24T09:42:05.514Z,2.85
2023-03-24T09:44:41.118Z,2.60
2023-03-24T09:47:26.739Z,2.40
2023-03-24T09:49:55.537Z,2.50
2023-03-24T09:52:29.450Z,2.40
2023-03-24T09:57:30.715Z,2.10
2023-03-24T09:59:57.384Z,2.55
2023-03-24T10:02:24.085Z,2.47
2023-03-24T10:04:50.860Z,1.77
2023-03-24T10:07:25.251Z,1.25
2023-03-24T10:09:59.210Z,1.05
2023-03-24T10:12:45.983Z,1.00
2023-03-24T10:15:51.436Z,1.00
2023-03-24T10:18:29.791Z,1.10
2023-03-24T10:21:16.914Z,1.30
2023-03-24T10:24:04.901Z,1.15
2023-03-24T10:26:36.583Z,1.40
2023-03-24T10:29:30.114Z,1.75
2023-03-24T10:32:15.478Z,1.60
2023-03-24T10:34:44.599Z,1.23
2023-03-24T10:37:13.692Z,0.80
2023-03-24T10:39:44.547Z,1.38
2023-03-24T10:42:24.167Z,1.50
2023-03-24T10:44:51.651Z,1.60
2023-03-24T10:47:28.990Z,1.30
2023-03-24T10:50:12.776Z,1.20
2023-03-24T10:52:48.641Z,1.40
2023-03-24T10:55:19.381Z,1.73
2023-03-24T10:57:53.635Z,3.40
2023-03-24T11:00:31.642Z,2.25
2023-03-24T11:03:06.106Z,3.03
2023-03-24T11:05:36.512Z,1.92
2023-03-24T11:08:33.978Z,2.15
2023-03-24T11:11:00.582Z,2.72
2023-03-24T11:13:34.469Z,2.22
2023-03-24T11:16:07.314Z,1.63
2023-03-24T11:18:34.010Z,1.20
2023-03-24T11:21:06.083Z,1.45
2023-03-24T11:23:39.879Z,1.80
2023-03-24T11:28:46.937Z,1.42
2023-03-24T11:31:24.877Z,1.70
2023-03-24T11:34:02.754Z,2.33
2023-03-24T11:36:30.667Z,1.90
2023-03-24T11:39:07.896Z,1.50
2023-03-24T11:41:37.262Z,1.50
2023-03-24T11:44:23.876Z,1.95
2023-03-24T11:46:57.161Z,1.80
2023-03-24T11:49:28.956Z,1.90
2023-03-24T11:51:55.944Z,2.45
2023-03-24T11:54:30.057Z,1.67
2023-03-24T11:57:01.983Z,2.17
2023-03-24T11:59:57.886Z,2.25
2023-03-24T12:02:50.303Z,2.00
2023-03-24T12:05:36.817Z,1.38
2023-03-24T12:08:22.164Z,1.38
2023-03-24T12:11:10.514Z,1.60
2023-03-24T12:13:41.948Z,1.50
2023-03-24T12:16:29.916Z,2.13
2023-03-24T12:19:27.700Z,1.60
2023-03-24T12:22:01.834Z,1.42
2023-03-24T12:24:44.403Z,1.27
2023-03-24T12:27:48.175Z,1.70
2023-03-24T12:30:53.525Z,1.30
2023-03-24T12:33:31.254Z,1.52
2023-03-24T12:36:07.212Z,2.10
2023-03-24T12:38:42.590Z,1.25
2023-03-24T12:41:41.209Z,1.42
2023-03-24T12:44:29.082Z,1.63
2023-03-24T12:47:23.142Z,1.50
2023-03-24T12:50:10.958Z,1.50
2023-03-24T12:53:08.230Z,1.50
2023-03-24T12:55:48.345Z,1.90
2023-03-24T12:58:32.558Z,1.83
2023-03-24T13:03:41.554Z,1.70
2023-03-24T13:06:17.897Z,1.73
2023-03-24T13:08:52.643Z,1.80
2023-03-24T13:11:32.799Z,1.70
2023-03-24T13:14:03.567Z,1.80
2023-03-24T13:16:35.526Z,1.88
2023-03-24T13:19:03.497Z,1.50
2023-03-24T13:21:35.120Z,1.65
2023-03-24T13:24:10.699Z,1.60
2023-03-24T13:26:51.495Z,1.60
2023-03-24T13:29:49.824Z,1.85
2023-03-24T13:32:23.344Z,2.22
2023-03-24T13:37:41.280Z,1.48
2023-03-24T13:40:21.157Z,1.10
2023-03-24T13:42:53.836Z,1.33
2023-03-24T13:45:41.446Z,2.17
2023-03-24T13:48:11.242Z,1.38
2023-03-24T13:50:41.835Z,1.10
2023-03-24T13:53:14.957Z,1.42
2023-03-24T13:55:49.364Z,1.13
2023-03-24T13:58:23.696Z,1.20
2023-03-24T14:01:09.869Z,1.15
2023-03-24T14:03:41.687Z,1.20
2023-03-24T14:06:09.764Z,1.17
2023-03-24T14:08:51.950Z,1.33
2023-03-24T14:11:38.518Z,1.50
2023-03-24T14:14:16.340Z,1.10
2023-03-24T14:16:51.903Z,1.23
2023-03-24T14:19:32.610Z,1.23
2023-03-24T14:22:13.266Z,1.10
2023-03-24T14:24:46.099Z,1.33
2023-03-24T14:27:23.569Z,1.73
2023-03-24T14:29:53.725Z,1.45
2023-03-24T14:32:23.039Z,1.23
2023-03-24T14:34:57.033Z,1.30
2023-03-24T14:37:25.550Z,1.52
2023-03-24T14:39:52.745Z,2.13
2023-03-24T14:42:47.929Z,1.90
2023-03-24T14:45:32.016Z,1.67
2023-03-24T14:48:01.583Z,1.30
2023-03-24T14:50:29.048Z,1.70
2023-03-24T14:53:00.225Z,1.13
2023-03-24T14:55:27.927Z,1.23
2023-03-24T14:57:57.456Z,1.27
2023-03-24T15:00:31.127Z,1.10
2023-03-24T15:03:19.350Z,1.52
2023-03-24T15:05:46.203Z,1.40
2023-03-24T15:08:26.791Z,1.48
2023-03-24T15:11:00.505Z,1.33
2023-03-24T15:15:57.813Z,1.27
2023-03-24T15:18:28.007Z,1.60
2023-03-24T15:20:55.505Z,1.50
2023-03-24T15:23:31.330Z,1.70
2023-03-24T15:25:57.966Z,1.77
2023-03-24T15:28:26.846Z,1.40
2023-03-24T15:30:56.058Z,1.20
2023-03-24T15:33:23.526Z,1.30
2023-03-24T15:35:57.093Z,1.70
2023-03-24T15:38:32.153Z,1.80
2023-03-24T15:41:18.907Z,1.75
2023-03-24T15:43:53.610Z,1.70
2023-03-24T15:46:27.183Z,2.00
2023-03-24T15:52:00.675Z,1.25
2023-03-24T15:54:31.256Z,1.30
2023-03-24T15:57:14.672Z,1.60
2023-03-24T15:59:47.801Z,1.27
2023-03-24T16:02:50.636Z,1.38
2023-03-24T16:05:26.605Z,1.20
2023-03-24T16:08:08.214Z,1.08
2023-03-24T16:10:40.596Z,1.33
2023-03-24T16:13:16.558Z,1.27
2023-03-24T16:15:46.856Z,1.13
2023-03-24T16:18:21.236Z,1.27
2023-03-24T16:20:48.057Z,1.30
2023-03-24T16:23:15.228Z,1.30
2023-03-24T16:25:42.209Z,1.30
2023-03-24T16:28:17.638Z,1.35
2023-03-24T16:30:44.975Z,1.08
2023-03-24T16:33:12.654Z,1.23
2023-03-24T16:35:39.598Z,0.90
2023-03-24T16:38:06.276Z,1.40
2023-03-24T16:40:37.488Z,1.75
2023-03-24T16:43:04.330Z,1.50
2023-03-24T16:45:31.794Z,1.52
2023-03-24T16:47:59.234Z,2.13
2023-03-24T16:50:31.965Z,1.58
2023-03-24T16:52:58.657Z,2.60
2023-03-24T16:55:25.393Z,3.00
2023-03-24T16:57:52.320Z,2.60
2023-03-24T17:00:19.224Z,2.28
2023-03-24T17:02:48.259Z,1.80
2023-03-24T17:05:30.120Z,2.20
2023-03-24T17:07:57.501Z,1.95
2023-03-24T17:10:25.645Z,2.45
2023-03-24T17:12:55.306Z,1.55
2023-03-24T17:15:27.715Z,1.17
2023-03-24T17:17:55.625Z,1.55
2023-03-24T17:20:23.259Z,1.83
2023-03-24T17:22:52.649Z,1.70
2023-03-24T17:25:22.417Z,1.70
2023-03-24T17:27:50.431Z,1.33
2023-03-24T17:30:23.182Z,1.80
2023-03-24T17:32:50.074Z,1.50
2023-03-24T17:35:19.683Z,1.90
2023-03-24T17:37:47.961Z,1.50
2023-03-24T17:40:17.081Z,1.92
2023-03-24T17:42:46.661Z,2.22
2023-03-24T17:45:16.015Z,1.70
2023-03-24T17:47:42.965Z,1.88
2023-03-24T17:50:09.979Z,1.70
2023-03-24T17:52:44.511Z,1.73
2023-03-24T17:55:12.761Z,1.77
2023-03-24T17:57:39.527Z,1.98
2023-03-24T18:00:08.810Z,2.10
2023-03-24T18:02:35.495Z,1.73
2023-03-24T18:05:02.240Z,1.30
2023-03-24T18:07:29.441Z,1.58
2023-03-24T18:09:56.033Z,1.65
2023-03-24T18:12:23.785Z,1.20
2023-03-24T18:14:50.457Z,1.48
2023-03-24T18:17:17.122Z,1.55
2023-03-24T18:19:43.858Z,1.70
2023-03-24T18:22:10.715Z,1.55
2023-03-24T18:24:37.732Z,1.70
2023-03-24T18:27:06.077Z,1.60
2023-03-24T18:29:32.686Z,1.52
2023-03-24T18:31:59.316Z,2.17
2023-03-24T18:34:26.595Z,3.15
2023-03-24T18:36:53.378Z,1.85
2023-03-24T18:39:19.964Z,2.40
2023-03-24T18:41:47.995Z,2.33
2023-03-24T18:44:15.649Z,2.25
2023-03-24T18:46:43.286Z,1.65
2023-03-24T18:49:14.336Z,0.98
2023-03-24T18:51:41.922Z,1.27
2023-03-24T18:54:09.565Z,1.08
2023-03-24T18:56:36.365Z,0.90
2023-03-24T18:59:03.348Z,1.13
2023-03-24T19:01:30.277Z,3.58
2023-03-24T19:03:57.197Z,2.90
2023-03-24T19:06:30.796Z,3.30
2023-03-24T19:08:58.414Z,4.97
2023-03-24T19:11:26.273Z,2.22
2023-03-24T19:13:55.882Z,2.80
2023-03-24T19:16:22.672Z,2.22
2023-03-24T19:18:50.547Z,1.13
2023-03-24T19:21:17.846Z,1.45
2023-03-24T19:23:46.667Z,1.30
2023-03-24T19:26:14.025Z,1.40
2023-03-24T19:28:41.257Z,1.65
2023-03-24T19:31:13.526Z,2.20
2023-03-24T19:33:41.139Z,2.40
2023-03-24T19:36:08.965Z,2.58
2023-03-24T19:38:37.543Z,2.45
2023-03-24T19:41:06.310Z,2.92
2023-03-24T19:43:34.521Z,1.80
2023-03-24T19:46:01.048Z,5.93
2023-03-24T19:48:27.679Z,4.90
2023-03-24T19:50:55.484Z,4.63
2023-03-24T19:53:24.003Z,2.92
2023-03-24T19:55:50.970Z,2.75
2023-03-24T19:58:18.124Z,3.30
2023-03-24T20:00:44.838Z,1.98
2023-03-24T20:03:11.579Z,1.60
2023-03-24T20:05:38.234Z,2.45
2023-03-24T20:08:05.398Z,1.58
2023-03-24T20:10:32.006Z,1.58
2023-03-24T20:12:58.585Z,1.15
2023-03-24T20:15:25.167Z,1.77
2023-03-24T20:17:52.424Z,1.05
2023-03-24T20:20:19.141Z,1.30
2023-03-24T20:22:46.266Z,1.70
2023-03-24T20:25:14.940Z,1.52
2023-03-24T20:27:41.994Z,1.25
2023-03-24T20:30:09.369Z,1.40
2023-03-24T20:32:36.121Z,1.25
2023-03-24T20:35:05.377Z,1.10
2023-03-24T20:37:35.544Z,1.00
2023-03-24T20:40:05.190Z,1.50
2023-03-24T20:42:31.809Z,1.52
2023-03-24T20:44:58.445Z,0.98
2023-03-24T20:47:24.992Z,1.10
2023-03-24T20:49:51.662Z,1.17
2023-03-24T20:52:20.550Z,1.40
2023-03-24T20:54:47.126Z,1.48
2023-03-24T20:57:13.666Z,1.40
2023-03-24T20:59:40.235Z,1.20
2023-03-24T21:02:09.908Z,1.30
2023-03-24T21:04:36.490Z,1.13
2023-03-24T21:07:03.101Z,2.00
2023-03-24T21:09:29.666Z,1.88
2023-03-24T21:11:56.222Z,1.27
2023-03-24T21:14:23.099Z,1.55
2023-03-24T21:16:49.873Z,2.20
2023-03-24T21:19:16.824Z,1.90
2023-03-24T21:21:44.641Z,1.83
2023-03-24T21:24:13.244Z,2.33
2023-03-24T21:26:39.932Z,1.70
2023-03-24T21:29:10.400Z,1.30
2023-03-24T21:31:37.469Z,1.23
2023-03-24T21:34:04.035Z,1.48
2023-03-24T21:36:31.007Z,1.70
2023-03-24T21:38:58.542Z,1.40
2023-03-24T21:41:25.439Z,1.67
2023-03-24T21:43:54.035Z,1.35
2023-03-24T21:46:22.223Z,1.60
2023-03-24T21:48:51.793Z,1.98
2023-03-24T21:51:20.548Z,2.10
2023-03-24T21:53:47.694Z,2.13
2023-03-24T21:56:14.737Z,1.48
2023-03-24T21:58:41.512Z,1.33
2023-03-24T22:01:08.841Z,2.13
2023-03-24T22:03:37.257Z,1.70
2023-03-24T22:06:05.155Z,1.70
2023-03-24T22:08:32.076Z,1.70
2023-03-24T22:11:00.451Z,1.40
2023-03-24T22:13:28.244Z,1.50
2023-03-24T22:15:56.812Z,1.23
2023-03-24T22:18:25.104Z,1.45
2023-03-24T22:21:04.099Z,1.42
2023-03-24T22:23:36.716Z,1.63
2023-03-24T22:26:06.119Z,1.63
2023-03-24T22:28:34.063Z,1.27
2023-03-24T22:31:09.067Z,1.40
2023-03-24T22:33:36.445Z,1.15
2023-03-24T22:36:04.354Z,1.20
2023-03-24T22:38:32.678Z,1.85
2023-03-24T22:41:01.073Z,1.23
2023-03-24T22:43:29.047Z,1.83
2023-03-24T22:45:56.172Z,1.55
2023-03-24T22:48:23.561Z,1.05
2023-03-24T22:50:51.029Z,1.33
2023-03-24T22:53:17.630Z,1.00
2023-03-24T22:55:44.947Z,1.05
2023-03-24T22:58:13.336Z,1.38
2023-03-24T23:00:41.301Z,1.05
2023-03-24T23:03:08.731Z,1.10
2023-03-24T23:05:40.090Z,0.98
2023-03-24T23:08:07.501Z,1.30
2023-03-24T23:10:34.041Z,0.95
2023-03-24T23:13:00.667Z,1.60
2023-03-24T23:15:27.133Z,1.67
2023-03-24T23:17:53.733Z,1.15
2023-03-24T23:20:20.989Z,1.10
2023-03-24T23:22:47.825Z,0.90
2023-03-24T23:25:15.190Z,1.95
2023-03-24T23:27:41.892Z,1.13
2023-03-24T23:30:11.002Z,1.10
2023-03-24T23:32:38.710Z,1.23
2023-03-24T23:35:06.612Z,0.98
2023-03-24T23:37:34.007Z,1.08
2023-03-24T23:40:05.948Z,1.48
2023-03-24T23:42:33.816Z,1.50
2023-03-24T23:45:00.589Z,1.25
2023-03-24T23:47:27.396Z,1.05
2023-03-24T23:49:54.334Z,0.80
2023-03-24T23:52:20.974Z,1.08
2023-03-24T23:54:47.532Z,1.20
2023-03-24T23:57:14.108Z,1.10
2023-03-24T23:59:40.625Z,1.27
