createdAt,value
2023-01-01T00:00:49.440Z,6.02
2023-01-01T00:03:17.465Z,5.85
2023-01-01T00:05:44.877Z,5.56
2023-01-01T00:08:12.286Z,6.32
2023-01-01T00:10:40.081Z,7.53
2023-01-01T00:13:07.493Z,6.39
2023-01-01T00:15:35.247Z,7.59
2023-01-01T00:18:02.934Z,8.55
2023-01-01T00:20:35.147Z,8.90
2023-01-01T00:23:03.629Z,9.55
2023-01-01T00:25:32.596Z,9.55
2023-01-01T00:28:00.554Z,8.99
2023-01-01T00:30:28.276Z,8.15
2023-01-01T00:32:56.546Z,8.50
2023-01-01T00:35:25.465Z,8.52
2023-01-01T00:37:53.976Z,8.20
2023-01-01T00:40:21.632Z,8.21
2023-01-01T00:42:48.998Z,6.92
2023-01-01T00:45:21.440Z,8.53
2023-01-01T00:47:53.486Z,9.80
2023-01-01T00:50:22.155Z,8.71
2023-01-01T00:52:50.009Z,8.13
2023-01-01T00:55:17.555Z,7.98
2023-01-01T00:57:45.255Z,7.91
2023-01-01T01:00:13.550Z,7.30
2023-01-01T01:02:41.260Z,7.54
2023-01-01T01:05:09.758Z,7.15
2023-01-01T01:07:37.965Z,7.26
2023-01-01T01:10:06.173Z,6.92
2023-01-01T01:12:34.710Z,7.45
2023-01-01T01:15:02.932Z,7.80
2023-01-01T01:17:31.063Z,7.87
2023-01-01T01:19:59.053Z,7.92
2023-01-01T01:22:29.055Z,8.11
2023-01-01T01:24:57.411Z,9.44
2023-01-01T01:27:25.479Z,10.21
2023-01-01T01:29:53.596Z,10.34
2023-01-01T01:32:20.952Z,9.57
2023-01-01T01:34:48.763Z,8.67
2023-01-01T01:37:16.386Z,9.34
2023-01-01T01:39:43.808Z,7.44
2023-01-01T01:42:17.353Z,6.23
2023-01-01T01:44:48.213Z,5.97
2023-01-01T01:47:32.094Z,6.00
2023-01-01T01:50:13.380Z,4.75
2023-01-01T01:52:54.075Z,4.14
2023-01-01T01:55:21.648Z,4.13
2023-01-01T01:57:49.357Z,4.21
2023-01-01T02:00:17.483Z,5.53
2023-01-01T02:03:01.326Z,6.13
2023-01-01T02:05:29.353Z,7.74
2023-01-01T02:07:58.823Z,8.68
2023-01-01T02:10:27.678Z,9.64
2023-01-01T02:12:55.188Z,9.34
2023-01-01T02:15:25.588Z,7.99
2023-01-01T02:17:59.865Z,7.94
2023-01-01T02:20:36.066Z,8.28
2023-01-01T02:23:25.008Z,9.74
2023-01-01T02:26:15.836Z,9.63
2023-01-01T02:28:53.314Z,8.14
2023-01-01T02:31:28.201Z,8.07
2023-01-01T02:33:59.464Z,7.41
2023-01-01T02:36:28.466Z,8.20
2023-01-01T02:38:57.299Z,8.06
2023-01-01T02:41:28.728Z,8.02
2023-01-01T02:48:53.174Z,7.92
2023-01-01T02:51:46.411Z,6.17
2023-01-01T02:54:19.904Z,5.74
2023-01-01T02:56:56.692Z,6.04
2023-01-01T03:00:04.021Z,6.61
2023-01-01T03:02:52.319Z,4.87
2023-01-01T03:06:03.329Z,5.48
2023-01-01T03:08:42.082Z,6.06
2023-01-01T03:11:12.166Z,7.83
2023-01-01T03:13:49.665Z,6.91
2023-01-01T03:16:51.169Z,6.61
2023-01-01T03:19:24.958Z,4.75
2023-01-01T03:22:10.470Z,5.77
2023-01-01T03:24:45.775Z,7.79
2023-01-01T03:27:20.094Z,8.94
2023-01-01T03:29:49.239Z,8.71
2023-01-01T03:32:21.362Z,10.01
2023-01-01T03:34:54.109Z,9.38
2023-01-01T03:37:26.793Z,8.11
2023-01-01T03:39:57.971Z,8.89
2023-01-01T03:42:43.994Z,9.93
2023-01-01T03:45:17.666Z,7.93
2023-01-01T03:47:45.559Z,9.17
2023-01-01T03:50:14.319Z,8.96
2023-01-01T03:52:53.861Z,8.90
2023-01-01T03:55:38.565Z,8.25
2023-01-01T03:58:21.438Z,8.87
2023-01-01T04:01:05.350Z,9.12
2023-01-01T04:03:34.574Z,9.74
2023-01-01T04:06:03.072Z,8.56
2023-01-01T04:08:33.103Z,8.21
2023-01-01T04:11:26.005Z,7.37
2023-01-01T04:13:53.462Z,7.33
2023-01-01T04:16:21.248Z,8.93
2023-01-01T04:18:48.692Z,7.93
2023-01-01T04:21:16.114Z,9.48
2023-01-01T04:23:43.814Z,10.82
2023-01-01T04:26:14.173Z,11.17
2023-01-01T04:28:42.254Z,11.26
2023-01-01T04:31:10.376Z,10.68
2023-01-01T04:33:37.905Z,10.25
2023-01-01T04:36:07.668Z,8.71
2023-01-01T04:38:36.197Z,9.05
2023-01-01T04:41:04.418Z,8.79
2023-01-01T04:43:32.141Z,9.33
2023-01-01T04:46:02.859Z,9.78
2023-01-01T04:48:31.241Z,10.37
2023-01-01T04:51:00.408Z,10.46
2023-01-01T04:53:33.012Z,10.57
2023-01-01T04:56:20.425Z,10.97
2023-01-01T04:58:48.442Z,11.10
2023-01-01T05:01:25.784Z,10.60
2023-01-01T05:03:53.978Z,10.84
2023-01-01T05:06:21.817Z,10.53
2023-01-01T05:08:50.775Z,10.34
2023-01-01T05:11:20.694Z,10.38
2023-01-01T05:13:50.083Z,9.79
2023-01-01T05:16:19.869Z,9.69
2023-01-01T05:18:47.905Z,9.99
2023-01-01T05:21:18.212Z,10.07
2023-01-01T05:23:46.054Z,10.34
2023-01-01T05:26:18.321Z,10.41
2023-01-01T05:28:47.276Z,9.87
2023-01-01T05:31:16.798Z,10.49
2023-01-01T05:33:44.423Z,10.41
2023-01-01T05:36:23.666Z,10.12
2023-01-01T05:38:51.655Z,10.15
2023-01-01T05:41:20.801Z,10.47
2023-01-01T05:43:48.652Z,10.43
2023-01-01T05:46:19.148Z,10.56
2023-01-01T05:48:48.544Z,9.51
2023-01-01T05:51:20.768Z,9.07
2023-01-01T05:53:48.569Z,9.64
2023-01-01T05:56:16.903Z,10.32
2023-01-01T05:58:45.049Z,10.43
2023-01-01T06:01:15.756Z,11.39
2023-01-01T06:03:44.260Z,12.46
2023-01-01T06:06:14.087Z,11.32
2023-01-01T06:08:41.934Z,11.28
2023-01-01T06:11:11.985Z,11.56
2023-01-01T06:13:39.422Z,11.57
2023-01-01T06:16:07.335Z,11.44
2023-01-01T06:18:35.708Z,10.44
2023-01-01T06:21:08.943Z,11.24
2023-01-01T06:23:37.315Z,12.38
2023-01-01T06:26:10.219Z,11.85
2023-01-01T06:28:38.641Z,11.58
2023-01-01T06:31:07.902Z,11.45
2023-01-01T06:33:35.907Z,12.52
2023-01-01T06:36:06.651Z,12.62
2023-01-01T06:38:35.440Z,11.25
2023-01-01T06:41:04.900Z,10.95
2023-01-01T06:43:34.531Z,10.79
2023-01-01T06:46:18.276Z,11.12
2023-01-01T06:48:47.456Z,10.74
2023-01-01T06:51:28.914Z,7.26
2023-01-01T06:53:59.771Z,8.38
2023-01-01T06:56:27.746Z,8.48
2023-01-01T06:58:55.323Z,8.48
2023-01-01T07:01:25.303Z,9.05
2023-01-01T07:03:54.734Z,9.74
2023-01-01T07:06:22.867Z,10.07
2023-01-01T07:08:50.700Z,10.52
2023-01-01T07:11:18.954Z,10.93
2023-01-01T07:13:46.347Z,10.82
2023-01-01T07:16:14.430Z,11.29
2023-01-01T07:18:42.199Z,10.93
2023-01-01T07:21:34.572Z,10.75
2023-01-01T07:24:04.607Z,11.32
2023-01-01T07:26:33.411Z,11.00
2023-01-01T07:29:08.744Z,10.82
2023-01-01T07:31:38.377Z,10.65
2023-01-01T07:34:09.546Z,10.56
2023-01-01T07:36:37.238Z,11.23
2023-01-01T07:39:04.657Z,11.08
2023-01-01T07:41:32.072Z,10.45
2023-01-01T07:44:00.231Z,10.67
2023-01-01T07:46:27.750Z,11.18
2023-01-01T07:48:55.356Z,11.24
2023-01-01T07:51:23.096Z,11.36
2023-01-01T07:53:51.821Z,11.33
2023-01-01T07:56:19.259Z,11.47
2023-01-01T07:58:46.960Z,12.24
2023-01-01T08:01:14.990Z,11.89
2023-01-01T08:03:43.009Z,11.91
2023-01-01T08:06:12.176Z,11.87
2023-01-01T08:08:40.334Z,11.67
2023-01-01T08:11:08.184Z,11.78
2023-01-01T08:13:35.849Z,12.03
2023-01-01T08:16:03.523Z,12.38
2023-01-01T08:18:31.273Z,12.31
2023-01-01T08:20:58.797Z,12.44
2023-01-01T08:23:26.284Z,12.28
2023-01-01T08:25:53.990Z,12.69
2023-01-01T08:28:21.403Z,12.68
2023-01-01T08:30:48.816Z,13.21
2023-01-01T08:33:16.530Z,12.90
2023-01-01T08:35:46.602Z,13.30
2023-01-01T08:38:18.066Z,12.94
2023-01-01T08:40:45.992Z,12.24
2023-01-01T08:43:13.383Z,12.65
2023-01-01T08:45:41.115Z,12.16
2023-01-01T08:48:08.770Z,12.59
2023-01-01T08:50:36.312Z,13.02
2023-01-01T08:53:04.137Z,13.05
2023-01-01T08:55:31.566Z,13.29
2023-01-01T08:57:58.987Z,12.13
2023-01-01T09:00:26.810Z,12.16
2023-01-01T09:02:54.430Z,12.05
2023-01-01T09:05:21.932Z,12.33
2023-01-01T09:07:49.631Z,12.72
2023-01-01T09:10:17.651Z,12.63
2023-01-01T09:12:45.090Z,13.25
2023-01-01T09:15:16.005Z,13.21
2023-01-01T09:17:43.434Z,13.72
2023-01-01T09:20:10.901Z,13.81
2023-01-01T09:22:38.613Z,13.35
2023-01-01T09:25:06.197Z,12.96
2023-01-01T09:27:33.618Z,13.53
2023-01-01T09:30:01.353Z,13.28
2023-01-01T09:32:30.558Z,13.34
2023-01-01T09:34:57.975Z,13.07
2023-01-01T09:37:25.690Z,13.75
2023-01-01T09:39:53.168Z,12.71
2023-01-01T09:42:32.905Z,12.76
2023-01-01T09:45:25.941Z,12.50
2023-01-01T09:47:59.434Z,13.21
2023-01-01T09:50:41.119Z,12.69
2023-01-01T09:53:27.612Z,12.36
2023-01-01T09:56:03.376Z,13.27
2023-01-01T09:58:35.476Z,13.17
2023-01-01T10:01:34.236Z,13.16
2023-01-01T10:04:13.909Z,13.83
2023-01-01T10:06:50.365Z,13.44
2023-01-01T10:09:29.120Z,13.33
2023-01-01T10:12:01.135Z,13.85
2023-01-01T10:14:33.386Z,13.93
2023-01-01T10:17:04.036Z,14.35
2023-01-01T10:19:36.706Z,14.30
2023-01-01T10:22:08.492Z,14.53
2023-01-01T10:24:41.986Z,14.51
2023-01-01T10:27:19.387Z,14.01
2023-01-01T10:29:49.629Z,13.92
2023-01-01T10:32:22.184Z,13.85
2023-01-01T10:34:51.122Z,13.89
2023-01-01T10:37:18.913Z,14.60
2023-01-01T10:39:47.027Z,14.72
2023-01-01T10:42:15.695Z,14.32
2023-01-01T10:44:43.808Z,14.03
2023-01-01T10:47:28.600Z,14.22
2023-01-01T10:49:57.130Z,14.17
2023-01-01T10:52:27.582Z,14.71
2023-01-01T10:54:55.282Z,15.23
2023-01-01T10:57:40.969Z,14.29
2023-01-01T11:00:22.507Z,14.74
2023-01-01T11:03:19.707Z,14.79
2023-01-01T11:06:09.357Z,14.69
2023-01-01T11:08:39.554Z,14.40
2023-01-01T11:11:07.705Z,14.39
2023-01-01T11:13:35.125Z,15.04
2023-01-01T11:16:02.569Z,14.50
2023-01-01T11:18:35.939Z,15.43
2023-01-01T11:21:05.774Z,14.92
2023-01-01T11:23:37.256Z,15.32
2023-01-01T11:26:13.387Z,14.46
2023-01-01T11:28:41.973Z,15.32
2023-01-01T11:31:16.127Z,15.27
2023-01-01T11:33:53.384Z,15.81
2023-01-01T11:36:22.366Z,15.71
2023-01-01T11:39:27.687Z,15.86
2023-01-01T11:41:56.909Z,15.88
2023-01-01T11:44:40.726Z,16.20
2023-01-01T11:47:22.184Z,16.40
2023-01-01T11:49:55.854Z,16.02
2023-01-01T11:52:38.263Z,15.87
2023-01-01T11:55:17.161Z,16.16
2023-01-01T11:58:19.323Z,16.61
2023-01-01T12:00:54.819Z,16.38
2023-01-01T12:03:34.307Z,16.22
2023-01-01T12:06:26.457Z,16.76
2023-01-01T12:09:09.141Z,16.11
2023-01-01T12:12:00.055Z,15.78
2023-01-01T12:14:45.190Z,15.43
2023-01-01T12:17:12.519Z,16.69
2023-01-01T12:20:00.359Z,16.02
2023-01-01T12:22:28.005Z,16.09
2023-01-01T12:24:56.015Z,16.40
2023-01-01T12:27:36.110Z,16.23
2023-01-01T12:30:24.663Z,16.19
2023-01-01T12:33:11.023Z,17.38
2023-01-01T12:35:54.762Z,17.34
2023-01-01T12:38:44.496Z,17.64
2023-01-01T12:41:18.019Z,17.54
2023-01-01T12:44:04.035Z,17.69
2023-01-01T12:46:50.487Z,17.80
2023-01-01T12:49:21.628Z,18.00
2023-01-01T12:52:16.615Z,17.69
2023-01-01T12:55:19.464Z,17.92
2023-01-01T12:57:50.575Z,17.82
2023-01-01T13:00:20.331Z,17.84
2023-01-01T13:02:51.395Z,17.55
2023-01-01T13:05:25.652Z,17.93
2023-01-01T13:07:58.395Z,17.86
2023-01-01T13:10:34.411Z,17.75
2023-01-01T13:13:02.961Z,18.14
2023-01-01T13:15:43.310Z,17.98
2023-01-01T13:18:13.803Z,18.50
2023-01-01T13:20:43.943Z,18.03
2023-01-01T13:23:38.208Z,17.83
2023-01-01T13:26:28.396Z,17.85
2023-01-01T13:28:57.444Z,17.40
2023-01-01T13:31:40.417Z,17.57
2023-01-01T13:34:30.126Z,17.23
2023-01-01T13:37:17.401Z,17.60
2023-01-01T13:40:05.545Z,17.78
2023-01-01T13:42:44.957Z,17.54
2023-01-01T13:46:01.161Z,16.83
2023-01-01T13:48:36.992Z,16.48
2023-01-01T13:51:54.916Z,16.02
2023-01-01T13:54:26.580Z,16.75
2023-01-01T13:57:03.410Z,16.15
2023-01-01T13:59:46.568Z,16.74
2023-01-01T14:02:29.419Z,16.42
2023-01-01T14:05:35.148Z,16.65
2023-01-01T14:08:06.090Z,16.20
2023-01-01T14:10:37.082Z,16.76
2023-01-01T14:13:08.495Z,16.61
2023-01-01T14:15:38.516Z,16.35
2023-01-01T14:18:11.553Z,16.48
2023-01-01T14:20:50.541Z,16.69
2023-01-01T14:23:27.506Z,16.71
2023-01-01T14:25:55.300Z,16.84
2023-01-01T14:28:26.348Z,16.76
2023-01-01T14:30:55.153Z,16.35
2023-01-01T14:33:26.916Z,16.45
2023-01-01T14:35:55.929Z,16.36
2023-01-01T14:38:27.120Z,15.48
2023-01-01T14:41:12.977Z,15.72
2023-01-01T14:43:42.755Z,15.09
2023-01-01T14:46:19.694Z,15.85
2023-01-01T14:48:50.413Z,15.68
2023-01-01T14:51:30.598Z,14.97
2023-01-01T14:54:00.453Z,15.56
2023-01-01T14:56:32.975Z,15.11
2023-01-01T14:59:10.146Z,15.54
2023-01-01T15:01:39.723Z,15.52
2023-01-01T15:04:26.258Z,15.13
2023-01-01T15:06:58.773Z,15.68
2023-01-01T15:09:27.793Z,15.18
2023-01-01T15:11:56.734Z,15.35
2023-01-01T15:14:35.736Z,15.36
2023-01-01T15:17:11.401Z,15.18
2023-01-01T15:19:43.646Z,15.16
2023-01-01T15:22:12.561Z,15.28
2023-01-01T15:24:40.213Z,15.33
2023-01-01T15:27:20.144Z,15.58
2023-01-01T15:29:47.978Z,15.64
2023-01-01T15:32:15.588Z,15.84
2023-01-01T15:34:42.896Z,16.06
2023-01-01T15:37:15.923Z,16.19
2023-01-01T15:40:24.488Z,16.59
2023-01-01T15:42:54.915Z,16.40
2023-01-01T15:45:35.323Z,16.16
2023-01-01T15:48:06.645Z,16.08
2023-01-01T15:50:43.236Z,16.65
2023-01-01T15:53:40.162Z,16.25
2023-01-01T15:56:12.995Z,16.04
2023-01-01T15:58:48.413Z,16.09
2023-01-01T16:01:21.084Z,16.16
2023-01-01T16:03:50.647Z,16.13
2023-01-01T16:06:20.073Z,15.40
2023-01-01T16:08:47.505Z,14.27
2023-01-01T16:11:15.438Z,15.46
2023-01-01T16:13:43.075Z,15.79
2023-01-01T16:16:37.061Z,15.68
2023-01-01T16:19:07.000Z,16.12
2023-01-01T16:21:34.390Z,15.82
2023-01-01T16:24:01.966Z,15.80
2023-01-01T16:26:29.748Z,15.64
2023-01-01T16:28:57.116Z,15.58
2023-01-01T16:31:28.730Z,15.16
2023-01-01T16:33:57.993Z,15.68
2023-01-01T16:36:29.395Z,15.82
2023-01-01T16:38:58.119Z,16.08
2023-01-01T16:41:27.212Z,15.72
2023-01-01T16:43:56.152Z,16.14
2023-01-01T16:46:24.123Z,16.03
2023-01-01T16:48:51.666Z,16.10
2023-01-01T16:51:28.314Z,16.39
2023-01-01T16:53:57.395Z,16.40
2023-01-01T16:56:24.975Z,16.40
2023-01-01T16:59:00.274Z,16.51
2023-01-01T17:01:31.456Z,16.81
2023-01-01T17:04:00.709Z,16.61
2023-01-01T17:06:28.352Z,16.23
2023-01-01T17:08:56.476Z,16.29
2023-01-01T17:11:25.214Z,16.58
2023-01-01T17:13:53.192Z,16.35
2023-01-01T17:16:27.305Z,16.41
2023-01-01T17:19:15.537Z,16.51
2023-01-01T17:21:45.881Z,16.87
2023-01-01T17:24:14.493Z,16.54
2023-01-01T17:26:42.073Z,16.37
2023-01-01T17:29:10.447Z,16.41
2023-01-01T17:31:38.869Z,16.90
2023-01-01T17:34:08.931Z,16.59
2023-01-01T17:36:39.729Z,16.78
2023-01-01T17:39:07.567Z,16.31
2023-01-01T17:41:36.049Z,16.56
2023-01-01T17:44:04.612Z,16.14
2023-01-01T17:46:33.172Z,16.25
2023-01-01T17:49:01.252Z,16.28
2023-01-01T17:51:29.024Z,18.20
2023-01-01T17:53:56.762Z,16.83
2023-01-01T17:56:24.954Z,17.04
2023-01-01T17:58:53.938Z,16.49
2023-01-01T18:01:21.903Z,16.44
2023-01-01T18:03:51.932Z,16.12
2023-01-01T18:06:19.677Z,16.34
2023-01-01T18:08:47.771Z,16.19
2023-01-01T18:11:15.699Z,15.98
2023-01-01T18:13:43.459Z,16.41
2023-01-01T18:16:11.445Z,16.22
2023-01-01T18:18:40.917Z,16.06
2023-01-01T18:21:12.588Z,16.17
2023-01-01T18:23:41.481Z,16.40
2023-01-01T18:26:10.937Z,16.16
2023-01-01T18:28:39.190Z,16.51
2023-01-01T18:31:16.151Z,16.68
2023-01-01T18:33:44.139Z,16.74
2023-01-01T18:36:14.163Z,17.02
2023-01-01T18:38:46.560Z,16.79
2023-01-01T18:41:42.194Z,16.62
2023-01-01T18:44:24.318Z,16.56
2023-01-01T18:46:58.630Z,16.38
2023-01-01T18:49:26.823Z,15.87
2023-01-01T18:51:57.831Z,16.11
2023-01-01T18:54:26.332Z,16.47
2023-01-01T18:57:33.046Z,16.78
2023-01-01T19:00:26.144Z,16.48
2023-01-01T19:03:02.952Z,16.94
2023-01-01T19:05:33.400Z,16.91
2023-01-01T19:08:07.216Z,16.61
2023-01-01T19:10:57.997Z,16.73
2023-01-01T19:13:31.414Z,16.81
2023-01-01T19:16:42.163Z,16.97
2023-01-01T19:19:25.059Z,16.97
2023-01-01T19:22:02.086Z,16.85
2023-01-01T19:24:31.936Z,16.69
2023-01-01T19:27:12.309Z,16.57
2023-01-01T19:29:46.059Z,16.73
2023-01-01T19:32:14.399Z,16.78
2023-01-01T19:34:43.036Z,16.76
2023-01-01T19:37:11.393Z,17.18
2023-01-01T19:39:40.605Z,16.84
2023-01-01T19:42:08.698Z,17.20
2023-01-01T19:44:37.977Z,17.13
2023-01-01T19:47:06.400Z,16.93
2023-01-01T19:49:34.846Z,16.76
2023-01-01T19:52:03.791Z,16.84
2023-01-01T19:54:31.878Z,16.65
2023-01-01T19:57:01.509Z,16.57
2023-01-01T19:59:33.207Z,16.81
2023-01-01T20:02:43.155Z,16.52
2023-01-01T20:04:51.887Z,16.51
2023-01-01T20:07:21.898Z,16.61
2023-01-01T20:09:49.945Z,16.87
2023-01-01T20:12:23.062Z,16.78
2023-01-01T20:14:53.696Z,16.41
2023-01-01T20:17:22.989Z,16.25
2023-01-01T20:19:54.598Z,16.02
2023-01-01T20:22:24.254Z,16.08
2023-01-01T20:24:53.830Z,15.71
2023-01-01T20:27:28.070Z,16.19
2023-01-01T20:29:59.554Z,16.45
2023-01-01T20:32:29.530Z,16.28
2023-01-01T20:34:58.411Z,16.58
2023-01-01T20:37:39.889Z,16.89
2023-01-01T20:40:10.629Z,16.82
2023-01-01T20:42:45.048Z,16.79
2023-01-01T20:45:13.237Z,16.30
2023-01-01T20:47:42.046Z,16.69
2023-01-01T20:50:11.151Z,16.43
2023-01-01T20:52:40.702Z,16.04
2023-01-01T20:55:09.696Z,16.52
2023-01-01T20:57:38.623Z,16.33
2023-01-01T21:00:10.906Z,16.63
2023-01-01T21:02:41.634Z,15.96
2023-01-01T21:05:10.246Z,16.30
2023-01-01T21:07:38.913Z,16.56
2023-01-01T21:10:08.577Z,16.42
2023-01-01T21:12:37.909Z,16.11
2023-01-01T21:15:14.423Z,16.25
2023-01-01T21:17:44.148Z,16.75
2023-01-01T21:20:14.332Z,16.65
2023-01-01T21:22:43.101Z,16.25
2023-01-01T21:25:50.633Z,16.61
2023-01-01T21:28:15.860Z,16.52
2023-01-01T21:30:56.879Z,16.88
2023-01-01T21:33:31.334Z,17.00
2023-01-01T21:36:02.415Z,16.45
2023-01-01T21:38:31.793Z,16.43
2023-01-01T21:41:00.505Z,16.92
2023-01-01T21:43:29.804Z,16.62
2023-01-01T21:46:12.177Z,16.60
2023-01-01T21:48:45.548Z,16.77
2023-01-01T21:51:27.403Z,16.18
2023-01-01T21:54:11.404Z,16.74
2023-01-01T21:56:40.758Z,16.62
2023-01-01T21:59:33.527Z,16.41
2023-01-01T22:02:07.087Z,16.76
2023-01-01T22:04:45.846Z,16.24
2023-01-01T22:10:28.780Z,16.38
2023-01-01T22:12:58.480Z,16.34
2023-01-01T22:15:30.669Z,16.02
2023-01-01T22:18:24.789Z,15.91
2023-01-01T22:20:53.009Z,15.78
2023-01-01T22:23:26.731Z,16.36
2023-01-01T22:25:55.384Z,16.20
2023-01-01T22:28:27.838Z,16.18
2023-01-01T22:30:59.125Z,15.96
2023-01-01T22:33:40.484Z,16.40
2023-01-01T22:36:28.657Z,16.15
2023-01-01T22:39:01.686Z,15.71
2023-01-01T22:41:29.392Z,15.68
2023-01-01T22:44:03.336Z,15.65
2023-01-01T22:46:36.682Z,15.70
2023-01-01T22:49:19.982Z,15.45
2023-01-01T22:51:49.413Z,15.00
2023-01-01T22:54:16.804Z,15.19
2023-01-01T22:56:44.204Z,15.58
2023-01-01T22:59:11.936Z,15.83
2023-01-01T23:01:39.429Z,14.96
2023-01-01T23:04:07.012Z,14.68
2023-01-01T23:06:34.799Z,14.74
2023-01-01T23:09:02.300Z,14.94
2023-01-01T23:11:29.948Z,15.06
2023-01-01T23:14:16.258Z,14.57
2023-01-01T23:16:43.646Z,14.87
2023-01-01T23:19:11.597Z,15.11
2023-01-01T23:21:40.969Z,15.31
2023-01-01T23:24:11.604Z,14.90
2023-01-01T23:26:40.436Z,15.16
2023-01-01T23:29:08.850Z,14.59
2023-01-01T23:31:37.041Z,13.97
2023-01-01T23:34:05.029Z,14.32
2023-01-01T23:36:32.585Z,14.74
2023-01-01T23:39:00.052Z,14.90
2023-01-01T23:41:27.715Z,14.79
2023-01-01T23:43:55.153Z,14.33
2023-01-01T23:46:22.692Z,14.51
2023-01-01T23:48:50.744Z,14.22
2023-01-01T23:51:18.840Z,14.73
2023-01-01T23:53:46.294Z,14.53
2023-01-01T23:56:14.072Z,14.74
2023-01-01T23:58:41.501Z,14.95
