createdAt,value
2018-12-21T00:00:39.935Z,31.87
2018-12-21T00:03:08.293Z,31.33
2018-12-21T00:05:36.666Z,32.43
2018-12-21T00:08:05.116Z,33.23
2018-12-21T00:10:33.491Z,32.30
2018-12-21T00:13:01.851Z,32.70
2018-12-21T00:15:30.323Z,30.67
2018-12-21T00:17:58.679Z,33.03
2018-12-21T00:20:27.043Z,32.13
2018-12-21T00:22:55.408Z,34.33
2018-12-21T00:25:23.764Z,32.97
2018-12-21T00:27:52.094Z,31.90
2018-12-21T00:30:22.704Z,33.00
2018-12-21T00:32:56.808Z,33.00
2018-12-21T00:35:30.623Z,33.03
2018-12-21T00:38:05.631Z,32.33
2018-12-21T00:40:39.770Z,31.60
2018-12-21T00:43:43.989Z,33.83
2018-12-21T00:46:16.555Z,31.50
2018-12-21T00:48:45.122Z,32.90
2018-12-21T00:51:13.486Z,33.33
2018-12-21T00:53:41.857Z,32.67
2018-12-21T00:56:10.192Z,34.23
2018-12-21T00:58:38.539Z,33.67
2018-12-21T01:01:07.201Z,33.53
2018-12-21T01:03:35.640Z,33.47
2018-12-21T01:06:03.988Z,33.17
2018-12-21T01:08:32.357Z,31.30
2018-12-21T01:11:00.825Z,34.57
2018-12-21T01:13:29.373Z,35.43
2018-12-21T01:15:57.727Z,34.17
2018-12-21T01:18:26.189Z,35.10
2018-12-21T01:20:54.547Z,35.00
2018-12-21T01:23:22.875Z,34.53
2018-12-21T01:25:53.057Z,33.33
2018-12-21T01:28:21.699Z,33.07
2018-12-21T01:30:50.081Z,34.00
2018-12-21T01:33:18.431Z,34.60
2018-12-21T01:35:46.948Z,33.20
2018-12-21T01:38:15.307Z,34.33
2018-12-21T01:40:43.627Z,35.70
2018-12-21T01:43:12.015Z,36.73
2018-12-21T01:45:40.370Z,36.83
2018-12-21T01:48:08.711Z,35.13
2018-12-21T01:50:37.068Z,33.57
2018-12-21T01:53:05.441Z,35.00
2018-12-21T01:55:33.771Z,34.37
2018-12-21T01:58:02.158Z,34.47
2018-12-21T02:00:30.657Z,33.93
2018-12-21T02:02:59.154Z,32.87
2018-12-21T02:05:27.487Z,31.43
2018-12-21T02:07:55.835Z,31.03
2018-12-21T02:10:24.197Z,31.97
2018-12-21T02:12:52.566Z,31.13
2018-12-21T02:15:20.943Z,29.87
2018-12-21T02:17:49.257Z,27.87
2018-12-21T02:20:17.723Z,31.27
2018-12-21T02:22:46.103Z,30.13
2018-12-21T02:25:14.570Z,29.40
2018-12-21T02:27:42.942Z,28.07
2018-12-21T02:30:11.526Z,26.63
2018-12-21T02:32:39.892Z,27.27
2018-12-21T02:35:08.350Z,28.27
2018-12-21T02:37:36.724Z,27.90
2018-12-21T02:40:05.603Z,26.67
2018-12-21T02:42:33.978Z,27.20
2018-12-21T02:45:02.344Z,27.20
2018-12-21T02:47:30.789Z,26.40
2018-12-21T02:49:59.147Z,26.50
2018-12-21T02:52:27.880Z,25.03
2018-12-21T02:54:56.216Z,24.17
2018-12-21T02:57:24.617Z,26.17
2018-12-21T02:59:53.024Z,28.57
2018-12-21T03:02:21.388Z,27.60
2018-12-21T03:04:49.871Z,26.37
2018-12-21T03:07:18.275Z,25.03
2018-12-21T03:09:46.759Z,24.90
2018-12-21T03:12:15.150Z,24.20
2018-12-21T03:14:43.511Z,24.90
2018-12-21T03:17:11.861Z,25.77
2018-12-21T03:19:40.190Z,26.13
2018-12-21T03:22:14.602Z,27.87
2018-12-21T03:24:38.995Z,26.13
2018-12-21T03:27:07.299Z,26.87
2018-12-21T03:29:35.683Z,28.10
2018-12-21T03:32:04.144Z,27.10
2018-12-21T03:34:32.508Z,27.10
2018-12-21T03:37:00.898Z,26.83
2018-12-21T03:39:29.247Z,26.57
2018-12-21T03:41:57.602Z,27.30
2018-12-21T03:44:25.919Z,25.80
2018-12-21T03:46:54.303Z,24.90
2018-12-21T03:49:22.643Z,25.93
2018-12-21T03:51:51.011Z,24.10
2018-12-21T03:54:19.387Z,25.13
2018-12-21T03:56:47.732Z,25.30
2018-12-21T03:59:16.055Z,26.33
2018-12-21T04:01:44.546Z,25.83
2018-12-21T04:04:12.981Z,26.27
2018-12-21T04:06:41.323Z,26.57
2018-12-21T04:09:09.666Z,25.27
2018-12-21T04:11:38.016Z,25.17
2018-12-21T04:14:06.372Z,24.70
2018-12-21T04:16:34.708Z,24.07
2018-12-21T04:19:03.069Z,27.03
2018-12-21T04:21:31.398Z,24.40
2018-12-21T04:23:59.760Z,24.10
2018-12-21T04:26:28.122Z,24.53
2018-12-21T04:28:56.570Z,23.60
2018-12-21T04:31:24.896Z,22.73
2018-12-21T04:33:53.288Z,21.10
2018-12-21T04:36:21.627Z,21.03
2018-12-21T04:38:50.028Z,19.70
2018-12-21T04:41:18.365Z,18.70
2018-12-21T04:43:46.920Z,20.03
2018-12-21T04:46:15.293Z,18.13
2018-12-21T04:48:43.695Z,18.53
2018-12-21T04:51:12.040Z,17.87
2018-12-21T04:53:40.511Z,18.27
2018-12-21T04:56:08.858Z,17.03
2018-12-21T04:58:37.199Z,16.27
2018-12-21T05:01:05.540Z,16.77
2018-12-21T05:03:33.898Z,15.50
2018-12-21T05:06:02.238Z,15.37
2018-12-21T05:08:30.715Z,15.33
2018-12-21T05:10:59.070Z,15.53
2018-12-21T05:13:27.440Z,14.30
2018-12-21T05:15:55.885Z,14.93
2018-12-21T05:18:24.232Z,13.77
2018-12-21T05:20:52.580Z,13.30
2018-12-21T05:23:20.911Z,14.77
2018-12-21T05:25:49.359Z,13.63
2018-12-21T05:28:17.718Z,13.40
2018-12-21T05:30:46.084Z,13.40
2018-12-21T05:33:14.442Z,14.70
2018-12-21T05:35:42.803Z,13.57
2018-12-21T05:38:11.121Z,13.23
2018-12-21T05:40:39.459Z,14.70
2018-12-21T05:43:07.816Z,13.10
2018-12-21T05:45:36.197Z,13.20
2018-12-21T05:48:04.551Z,12.40
2018-12-21T05:50:32.923Z,11.90
2018-12-21T05:53:01.317Z,12.57
2018-12-21T05:55:29.679Z,12.83
2018-12-21T05:57:58.058Z,12.90
2018-12-21T06:00:26.474Z,13.00
2018-12-21T06:02:54.832Z,12.30
2018-12-21T06:05:23.177Z,13.17
2018-12-21T06:07:51.542Z,12.13
2018-12-21T06:10:19.884Z,12.73
2018-12-21T06:12:48.220Z,12.63
2018-12-21T06:15:16.574Z,12.57
2018-12-21T06:17:45.019Z,13.33
2018-12-21T06:20:14.492Z,14.07
2018-12-21T06:22:42.970Z,12.57
2018-12-21T06:25:11.342Z,13.77
2018-12-21T06:27:39.712Z,14.07
2018-12-21T06:30:08.455Z,13.17
2018-12-21T06:32:36.826Z,13.23
2018-12-21T06:35:05.320Z,13.30
2018-12-21T06:37:33.741Z,13.50
2018-12-21T06:40:02.063Z,11.73
2018-12-21T06:42:30.602Z,12.67
2018-12-21T06:44:58.972Z,12.23
2018-12-21T06:47:27.351Z,11.70
2018-12-21T06:49:55.702Z,12.50
2018-12-21T06:52:24.047Z,12.67
2018-12-21T06:54:52.401Z,11.37
2018-12-21T06:57:20.743Z,9.83
2018-12-21T06:59:49.082Z,9.40
2018-12-21T07:02:17.515Z,9.83
2018-12-21T07:04:45.930Z,9.90
2018-12-21T07:07:14.275Z,10.40
2018-12-21T07:09:42.688Z,10.83
2018-12-21T07:12:11.007Z,9.10
2018-12-21T07:14:39.509Z,10.00
2018-12-21T07:17:08.147Z,9.67
2018-12-21T07:19:36.509Z,9.20
2018-12-21T07:22:04.933Z,8.97
2018-12-21T07:24:33.670Z,9.97
2018-12-21T07:27:03.429Z,11.90
2018-12-21T07:29:31.986Z,11.40
2018-12-21T07:32:01.299Z,10.77
2018-12-21T07:34:29.630Z,9.50
2018-12-21T07:36:57.971Z,9.60
2018-12-21T07:39:26.314Z,9.23
2018-12-21T07:41:54.727Z,10.23
2018-12-21T07:44:23.055Z,9.70
2018-12-21T07:46:51.420Z,9.17
2018-12-21T07:49:19.769Z,8.40
2018-12-21T07:51:48.073Z,8.37
2018-12-21T07:54:16.451Z,8.77
2018-12-21T07:56:44.799Z,7.37
2018-12-21T07:59:13.142Z,8.63
2018-12-21T08:01:41.472Z,7.87
2018-12-21T08:04:09.860Z,7.97
2018-12-21T08:06:38.176Z,8.37
2018-12-21T08:09:07.630Z,7.30
2018-12-21T08:11:35.964Z,7.50
2018-12-21T08:14:04.436Z,8.30
2018-12-21T08:16:32.745Z,7.47
2018-12-21T08:19:01.111Z,7.90
2018-12-21T08:21:29.459Z,7.50
2018-12-21T08:23:57.885Z,6.57
2018-12-21T08:26:26.221Z,6.97
2018-12-21T08:28:54.592Z,6.97
2018-12-21T08:31:22.903Z,7.20
2018-12-21T08:33:51.254Z,6.20
2018-12-21T08:36:19.557Z,5.80
2018-12-21T08:38:47.922Z,5.87
2018-12-21T08:41:16.357Z,6.67
2018-12-21T08:43:44.715Z,6.13
2018-12-21T08:46:13.161Z,5.80
2018-12-21T08:48:41.784Z,6.33
2018-12-21T08:51:10.316Z,5.73
2018-12-21T08:53:38.659Z,5.60
2018-12-21T08:56:07.066Z,6.07
2018-12-21T08:58:36.847Z,5.83
2018-12-21T09:01:05.351Z,6.67
2018-12-21T09:03:33.729Z,7.37
2018-12-21T09:06:02.127Z,4.97
2018-12-21T09:08:30.468Z,5.20
2018-12-21T09:10:58.935Z,5.17
2018-12-21T09:13:27.308Z,5.67
2018-12-21T09:15:55.661Z,7.37
2018-12-21T09:18:24.009Z,5.53
2018-12-21T09:20:52.342Z,4.90
2018-12-21T09:23:20.679Z,6.40
2018-12-21T09:25:49.023Z,4.10
2018-12-21T09:28:17.361Z,4.57
2018-12-21T09:30:45.848Z,3.80
2018-12-21T09:33:14.204Z,4.60
2018-12-21T09:35:42.655Z,4.70
2018-12-21T09:38:11.053Z,5.00
2018-12-21T09:40:39.614Z,5.07
2018-12-21T09:43:07.999Z,4.87
2018-12-21T09:45:36.352Z,4.70
2018-12-21T09:48:04.716Z,4.13
2018-12-21T09:50:33.127Z,4.30
2018-12-21T09:53:01.479Z,4.50
2018-12-21T09:55:29.807Z,4.00
2018-12-21T09:57:58.140Z,4.83
2018-12-21T10:00:26.509Z,4.60
2018-12-21T10:02:54.828Z,4.57
2018-12-21T10:05:23.157Z,4.60
2018-12-21T10:07:51.522Z,4.70
2018-12-21T10:10:19.883Z,5.03
2018-12-21T10:12:48.254Z,6.37
2018-12-21T10:15:16.645Z,5.50
2018-12-21T10:17:45.008Z,5.07
2018-12-21T10:20:13.416Z,5.00
2018-12-21T10:22:41.771Z,5.27
2018-12-21T10:25:10.215Z,5.60
2018-12-21T10:27:38.559Z,5.97
2018-12-21T10:30:09.372Z,6.03
2018-12-21T10:32:37.846Z,6.33
2018-12-21T10:35:06.332Z,6.20
2018-12-21T10:37:34.693Z,5.87
2018-12-21T10:40:03.195Z,5.30
2018-12-21T10:42:31.620Z,6.93
2018-12-21T10:44:59.991Z,6.10
2018-12-21T10:47:29.081Z,6.27
2018-12-21T10:49:57.467Z,6.70
2018-12-21T10:52:25.901Z,5.70
2018-12-21T10:54:54.242Z,6.20
2018-12-21T10:57:22.597Z,7.20
2018-12-21T10:59:50.952Z,6.83
2018-12-21T11:02:19.315Z,6.77
2018-12-21T11:04:48.795Z,7.17
2018-12-21T11:07:17.275Z,6.60
2018-12-21T11:09:45.646Z,7.37
2018-12-21T11:12:13.986Z,8.50
2018-12-21T11:14:42.362Z,7.40
2018-12-21T11:17:10.687Z,7.93
2018-12-21T11:19:39.057Z,7.87
2018-12-21T11:22:07.424Z,7.03
2018-12-21T11:24:35.935Z,7.47
2018-12-21T11:27:04.462Z,6.90
2018-12-21T11:29:32.815Z,7.17
2018-12-21T11:32:01.200Z,7.70
2018-12-21T11:34:29.910Z,6.77
2018-12-21T11:36:58.331Z,6.93
2018-12-21T11:39:26.694Z,7.43
2018-12-21T11:41:55.031Z,6.80
2018-12-21T11:44:23.555Z,7.53
2018-12-21T11:46:51.944Z,6.60
2018-12-21T11:49:20.360Z,6.67
2018-12-21T11:51:48.730Z,7.33
2018-12-21T11:54:17.718Z,6.73
2018-12-21T11:56:46.083Z,6.30
2018-12-21T11:59:14.427Z,5.60
2018-12-21T12:01:42.779Z,6.90
2018-12-21T12:04:11.171Z,5.47
2018-12-21T12:06:39.628Z,6.67
2018-12-21T12:09:08.456Z,6.50
2018-12-21T12:11:36.832Z,6.17
2018-12-21T12:14:05.287Z,5.80
2018-12-21T12:16:33.603Z,5.00
2018-12-21T12:19:01.950Z,4.80
2018-12-21T12:21:30.438Z,4.93
2018-12-21T12:23:58.924Z,4.40
2018-12-21T12:26:27.259Z,4.27
2018-12-21T12:28:55.605Z,4.50
2018-12-21T12:31:24.035Z,4.77
2018-12-21T12:33:52.459Z,4.37
2018-12-21T12:36:20.856Z,5.03
2018-12-21T12:38:49.234Z,4.07
2018-12-21T12:41:17.619Z,4.30
2018-12-21T12:43:46.072Z,4.53
2018-12-21T12:46:14.448Z,4.47
2018-12-21T12:48:42.864Z,4.10
2018-12-21T12:51:11.203Z,3.90
2018-12-21T12:53:39.558Z,4.13
2018-12-21T12:56:08.003Z,3.70
2018-12-21T12:58:36.359Z,4.10
2018-12-21T13:01:04.791Z,3.43
2018-12-21T13:03:33.168Z,3.90
2018-12-21T13:06:01.537Z,3.47
2018-12-21T13:08:29.867Z,3.77
2018-12-21T13:10:58.231Z,3.27
2018-12-21T13:13:26.551Z,3.37
2018-12-21T13:15:54.919Z,3.23
2018-12-21T13:18:23.283Z,3.57
2018-12-21T13:20:51.631Z,3.40
2018-12-21T13:23:19.994Z,3.23
2018-12-21T13:25:48.367Z,3.33
2018-12-21T13:28:16.713Z,3.63
2018-12-21T13:30:45.160Z,3.00
2018-12-21T13:33:13.640Z,2.83
2018-12-21T13:35:42.019Z,2.97
2018-12-21T13:38:10.382Z,2.93
2018-12-21T13:40:38.755Z,2.80
2018-12-21T13:43:07.151Z,2.63
2018-12-21T13:45:35.515Z,2.83
2018-12-21T13:48:03.955Z,2.50
2018-12-21T13:50:32.419Z,2.20
2018-12-21T13:53:00.812Z,2.10
2018-12-21T13:55:29.154Z,2.80
2018-12-21T13:57:57.640Z,2.27
2018-12-21T14:00:26.016Z,2.30
2018-12-21T14:02:54.371Z,3.70
2018-12-21T14:05:22.755Z,2.33
2018-12-21T14:07:51.109Z,2.80
2018-12-21T14:10:19.531Z,2.50
2018-12-21T14:12:47.906Z,2.20
2018-12-21T14:15:16.261Z,2.50
2018-12-21T14:17:44.602Z,2.77
2018-12-21T14:20:13.111Z,3.00
2018-12-21T14:22:41.443Z,2.67
2018-12-21T14:25:09.946Z,3.10
2018-12-21T14:27:38.371Z,2.57
2018-12-21T14:30:08.241Z,2.90
2018-12-21T14:32:37.110Z,2.80
2018-12-21T14:35:06.680Z,2.63
2018-12-21T14:37:35.114Z,2.87
2018-12-21T14:40:03.875Z,3.07
2018-12-21T14:42:32.342Z,2.90
2018-12-21T14:45:00.658Z,3.03
2018-12-21T14:47:29.031Z,2.63
2018-12-21T14:49:57.507Z,2.77
2018-12-21T14:53:29.871Z,2.63
2018-12-21T14:55:59.689Z,2.80
2018-12-21T14:58:28.553Z,2.90
2018-12-21T15:00:56.964Z,2.90
2018-12-21T15:03:25.347Z,3.10
2018-12-21T15:05:53.695Z,3.60
2018-12-21T15:08:22.088Z,3.37
2018-12-21T15:10:50.522Z,3.37
2018-12-21T15:13:18.899Z,3.30
2018-12-21T15:15:47.251Z,3.50
2018-12-21T15:18:15.627Z,3.80
2018-12-21T15:20:44.036Z,3.90
2018-12-21T15:23:12.414Z,4.30
2018-12-21T15:25:46.043Z,4.33
2018-12-21T15:28:11.232Z,4.20
2018-12-21T15:30:39.663Z,4.87
2018-12-21T15:33:08.011Z,4.97
2018-12-21T15:35:36.359Z,4.93
2018-12-21T15:38:04.816Z,5.10
2018-12-21T15:40:33.192Z,5.40
2018-12-21T15:43:01.512Z,5.83
2018-12-21T15:45:29.951Z,5.40
2018-12-21T15:47:58.298Z,5.50
2018-12-21T15:50:26.722Z,4.70
2018-12-21T15:52:55.047Z,4.60
2018-12-21T15:55:23.527Z,5.00
2018-12-21T15:57:51.870Z,5.30
2018-12-21T16:00:20.383Z,5.90
2018-12-21T16:02:51.799Z,6.10
2018-12-21T16:05:20.470Z,6.17
2018-12-21T16:07:48.790Z,7.07
2018-12-21T16:10:17.126Z,6.80
2018-12-21T16:12:45.503Z,8.40
2018-12-21T16:15:13.839Z,9.20
2018-12-21T16:17:42.217Z,9.87
2018-12-21T16:20:13.314Z,10.97
2018-12-21T16:22:42.488Z,12.53
2018-12-21T16:25:11.343Z,14.50
2018-12-21T16:27:40.025Z,14.77
2018-12-21T16:30:11.232Z,14.47
2018-12-21T16:32:39.667Z,16.10
2018-12-21T16:35:08.318Z,16.23
2018-12-21T16:37:36.693Z,16.27
2018-12-21T16:40:06.387Z,19.87
2018-12-21T16:42:34.732Z,18.70
2018-12-21T16:45:03.193Z,20.40
2018-12-21T16:47:31.533Z,21.40
2018-12-21T16:49:59.982Z,20.50
2018-12-21T16:52:28.347Z,21.83
2018-12-21T16:54:56.686Z,21.60
2018-12-21T16:57:25.067Z,23.07
2018-12-21T16:59:53.443Z,23.07
2018-12-21T17:02:21.776Z,20.90
2018-12-21T17:04:50.279Z,17.83
2018-12-21T17:07:18.731Z,16.63
2018-12-21T17:09:47.107Z,15.33
2018-12-21T17:12:15.458Z,14.57
2018-12-21T17:14:43.808Z,14.63
2018-12-21T17:17:12.181Z,13.87
2018-12-21T17:19:40.536Z,14.20
2018-12-21T17:22:08.903Z,13.47
2018-12-21T17:24:37.258Z,13.90
2018-12-21T17:27:05.595Z,13.10
2018-12-21T17:29:33.959Z,12.03
2018-12-21T17:32:02.274Z,11.90
2018-12-21T17:34:31.535Z,10.10
2018-12-21T17:36:59.870Z,9.37
2018-12-21T17:39:28.209Z,8.17
2018-12-21T17:41:56.702Z,8.40
2018-12-21T17:44:25.071Z,7.13
2018-12-21T17:46:53.413Z,5.60
2018-12-21T17:49:21.819Z,5.03
2018-12-21T17:51:50.144Z,5.80
2018-12-21T17:54:18.489Z,6.20
2018-12-21T17:56:46.859Z,5.93
2018-12-21T17:59:15.191Z,5.13
2018-12-21T18:01:43.573Z,5.67
2018-12-21T18:04:18.607Z,5.50
2018-12-21T18:06:46.943Z,4.07
2018-12-21T18:09:15.590Z,4.63
2018-12-21T18:11:43.924Z,4.23
2018-12-21T18:14:12.414Z,5.23
2018-12-21T18:16:40.767Z,3.87
2018-12-21T18:19:09.107Z,3.57
2018-12-21T18:21:44.547Z,3.93
2018-12-21T18:24:12.960Z,4.87
2018-12-21T18:26:42.178Z,5.60
2018-12-21T18:29:10.523Z,3.50
2018-12-21T18:31:45.011Z,3.60
2018-12-21T18:34:17.442Z,3.93
2018-12-21T18:36:45.880Z,4.30
2018-12-21T18:39:14.254Z,3.67
2018-12-21T18:41:42.660Z,4.73
2018-12-21T18:44:11.112Z,4.00
2018-12-21T18:46:39.503Z,3.57
2018-12-21T18:49:07.846Z,3.80
2018-12-21T18:51:36.287Z,3.87
2018-12-21T18:54:04.650Z,3.90
2018-12-21T18:56:35.515Z,2.77
2018-12-21T18:59:04.039Z,4.10
2018-12-21T19:01:32.374Z,3.60
2018-12-21T19:04:02.813Z,4.97
2018-12-21T19:06:32.119Z,3.60
2018-12-21T19:09:01.564Z,4.63
2018-12-21T19:11:30.866Z,5.07
2018-12-21T19:14:00.071Z,4.27
2018-12-21T19:16:28.980Z,4.57
2018-12-21T19:18:58.457Z,4.50
2018-12-21T19:21:27.716Z,4.00
2018-12-21T19:23:56.826Z,4.97
2018-12-21T19:26:25.204Z,5.40
2018-12-21T19:28:53.512Z,6.63
2018-12-21T19:31:21.886Z,5.27
2018-12-21T19:33:50.227Z,4.03
2018-12-21T19:36:18.590Z,5.10
2018-12-21T19:38:46.983Z,3.80
2018-12-21T19:41:15.312Z,4.40
2018-12-21T19:43:43.638Z,4.47
2018-12-21T19:46:11.988Z,5.27
2018-12-21T19:48:40.461Z,4.43
2018-12-21T19:51:08.862Z,4.47
2018-12-21T19:53:37.284Z,4.13
2018-12-21T19:56:21.134Z,4.00
2018-12-21T19:58:49.505Z,5.43
2018-12-21T20:01:17.930Z,4.87
2018-12-21T20:03:46.283Z,4.10
2018-12-21T20:06:14.674Z,3.70
2018-12-21T20:08:43.102Z,4.37
2018-12-21T20:11:11.475Z,4.60
2018-12-21T20:13:39.887Z,4.40
2018-12-21T20:16:08.218Z,4.50
2018-12-21T20:18:36.664Z,4.97
2018-12-21T20:21:05.084Z,4.90
2018-12-21T20:23:33.438Z,5.70
2018-12-21T20:26:01.858Z,5.40
2018-12-21T20:28:30.190Z,7.50
2018-12-21T20:30:58.544Z,4.17
2018-12-21T20:33:27.323Z,5.30
2018-12-21T20:35:55.709Z,5.97
2018-12-21T20:38:24.103Z,5.40
2018-12-21T20:40:52.712Z,5.60
2018-12-21T20:43:21.058Z,5.87
2018-12-21T20:45:49.376Z,3.27
2018-12-21T20:48:17.729Z,5.20
2018-12-21T20:50:46.153Z,5.30
2018-12-21T20:53:14.634Z,3.83
2018-12-21T20:55:43.156Z,5.30
2018-12-21T20:58:20.470Z,4.53
2018-12-21T21:00:48.803Z,5.63
2018-12-21T21:03:17.155Z,6.80
2018-12-21T21:05:45.479Z,6.20
2018-12-21T21:08:13.852Z,5.73
2018-12-21T21:10:42.183Z,6.97
2018-12-21T21:13:19.067Z,7.53
2018-12-21T21:15:40.895Z,5.87
2018-12-21T21:18:09.263Z,7.37
2018-12-21T21:20:37.587Z,5.63
2018-12-21T21:23:05.999Z,5.20
2018-12-21T21:25:34.376Z,6.63
2018-12-21T21:28:02.706Z,6.93
2018-12-21T21:30:34.007Z,6.47
2018-12-21T21:33:02.347Z,7.67
2018-12-21T21:35:31.719Z,6.67
2018-12-21T21:38:02.407Z,6.60
2018-12-21T21:40:32.701Z,6.67
2018-12-21T21:43:02.030Z,6.30
2018-12-21T21:45:33.241Z,5.87
2018-12-21T21:48:05.047Z,7.17
2018-12-21T21:50:34.022Z,6.80
2018-12-21T21:53:02.435Z,4.77
2018-12-21T21:55:30.776Z,5.77
2018-12-21T21:57:59.127Z,5.60
2018-12-21T22:00:27.675Z,4.40
2018-12-21T22:02:56.027Z,4.40
2018-12-21T22:05:24.368Z,3.90
2018-12-21T22:07:52.708Z,3.80
2018-12-21T22:10:21.059Z,4.10
2018-12-21T22:12:49.395Z,3.43
2018-12-21T22:15:17.727Z,3.50
2018-12-21T22:17:46.055Z,2.27
2018-12-21T22:20:14.411Z,3.03
2018-12-21T22:22:42.727Z,3.07
2018-12-21T22:25:11.088Z,3.43
2018-12-21T22:27:47.762Z,3.03
2018-12-21T22:30:11.270Z,2.70
2018-12-21T22:32:39.587Z,2.53
2018-12-21T22:35:08.470Z,3.10
2018-12-21T22:37:36.774Z,3.10
2018-12-21T22:40:05.843Z,2.97
2018-12-21T22:42:34.234Z,3.90
2018-12-21T22:45:02.574Z,3.27
2018-12-21T22:47:30.920Z,3.07
2018-12-21T22:49:59.274Z,2.40
2018-12-21T22:52:27.610Z,1.80
2018-12-21T22:54:55.968Z,1.90
2018-12-21T22:57:24.291Z,2.03
2018-12-21T22:59:52.633Z,1.83
2018-12-21T23:02:20.994Z,1.83
2018-12-21T23:04:49.343Z,1.60
2018-12-21T23:07:17.684Z,2.07
2018-12-21T23:09:45.995Z,1.83
2018-12-21T23:12:14.351Z,2.23
2018-12-21T23:14:42.683Z,2.50
2018-12-21T23:17:11.002Z,2.00
2018-12-21T23:19:39.374Z,2.90
2018-12-21T23:22:07.703Z,2.63
2018-12-21T23:24:36.014Z,2.33
2018-12-21T23:27:04.359Z,3.33
2018-12-21T23:29:32.670Z,2.47
2018-12-21T23:32:01.039Z,2.57
2018-12-21T23:34:29.376Z,2.63
2018-12-21T23:36:57.703Z,2.30
2018-12-21T23:39:26.034Z,2.30
2018-12-21T23:41:54.391Z,2.47
2018-12-21T23:44:22.723Z,2.43
2018-12-21T23:46:51.060Z,2.60
2018-12-21T23:49:19.421Z,2.50
2018-12-21T23:51:47.750Z,2.60
2018-12-21T23:54:16.114Z,2.67
2018-12-21T23:56:44.470Z,4.40
2018-12-21T23:59:12.794Z,2.67
