createdAt,value
2019-05-02T00:00:05.828Z,65.20
2019-05-02T00:02:35.850Z,65.40
2019-05-02T00:05:04.822Z,62.80
2019-05-02T00:07:32.743Z,63.40
2019-05-02T00:10:00.892Z,64.60
2019-05-02T00:12:28.890Z,62.90
2019-05-02T00:15:01.818Z,61.90
2019-05-02T00:17:29.095Z,58.30
2019-05-02T00:19:57.018Z,62.10
2019-05-02T00:22:24.925Z,62.90
2019-05-02T00:24:52.809Z,62.70
2019-05-02T00:27:20.696Z,61.00
2019-05-02T00:29:48.578Z,61.10
2019-05-02T00:32:18.298Z,62.40
2019-05-02T00:34:47.500Z,62.10
2019-05-02T00:37:18.804Z,61.30
2019-05-02T00:39:49.179Z,62.20
2019-05-02T00:42:17.566Z,63.40
2019-05-02T00:44:47.042Z,63.10
2019-05-02T00:47:30.227Z,64.80
2019-05-02T00:49:58.204Z,64.10
2019-05-02T00:52:26.058Z,63.50
2019-05-02T00:54:55.049Z,63.70
2019-05-02T00:57:23.744Z,63.50
2019-05-02T00:59:51.694Z,63.40
2019-05-02T01:02:29.633Z,64.40
2019-05-02T01:04:59.290Z,65.30
2019-05-02T01:07:27.434Z,66.40
2019-05-02T01:09:55.360Z,66.90
2019-05-02T01:12:26.619Z,67.50
2019-05-02T01:14:53.209Z,67.80
2019-05-02T01:17:21.139Z,67.40
2019-05-02T01:19:51.398Z,67.40
2019-05-02T01:22:18.875Z,67.90
2019-05-02T01:24:46.807Z,67.80
2019-05-02T01:27:41.135Z,68.00
2019-05-02T01:30:37.197Z,66.90
2019-05-02T01:33:24.172Z,66.20
2019-05-02T01:36:11.306Z,65.00
2019-05-02T01:38:47.568Z,64.40
2019-05-02T01:41:15.515Z,64.00
2019-05-02T01:43:43.431Z,63.80
2019-05-02T01:46:11.549Z,64.40
2019-05-02T01:48:40.108Z,64.40
2019-05-02T01:51:11.856Z,64.80
2019-05-02T01:53:39.164Z,64.00
2019-05-02T01:56:07.073Z,63.90
2019-05-02T01:58:34.949Z,64.30
2019-05-02T02:01:04.005Z,64.80
2019-05-02T02:03:31.912Z,65.40
2019-05-02T02:06:02.803Z,66.70
2019-05-02T02:08:32.513Z,68.20
2019-05-02T02:10:59.589Z,68.20
2019-05-02T02:13:31.134Z,69.60
2019-05-02T02:16:00.231Z,69.90
2019-05-02T02:18:29.439Z,70.30
2019-05-02T02:21:08.128Z,69.40
2019-05-02T02:23:52.359Z,69.80
2019-05-02T02:26:20.931Z,70.00
2019-05-02T02:28:48.818Z,70.30
2019-05-02T02:31:19.962Z,70.80
2019-05-02T02:33:49.981Z,70.90
2019-05-02T02:36:29.548Z,71.00
2019-05-02T02:38:47.633Z,71.20
2019-05-02T02:41:15.527Z,71.80
2019-05-02T02:43:45.822Z,71.90
2019-05-02T02:46:30.836Z,72.10
2019-05-02T02:48:56.855Z,72.40
2019-05-02T02:51:26.267Z,72.60
2019-05-02T02:54:02.690Z,72.50
2019-05-02T02:56:24.224Z,72.70
2019-05-02T02:58:52.119Z,73.80
2019-05-02T03:01:27.606Z,73.10
2019-05-02T03:03:49.776Z,72.90
2019-05-02T03:06:17.634Z,73.40
2019-05-02T03:08:48.888Z,72.90
2019-05-02T03:11:23.229Z,73.10
2019-05-02T03:14:06.084Z,74.00
2019-05-02T03:16:28.089Z,75.10
2019-05-02T03:18:56.115Z,76.40
2019-05-02T03:21:24.033Z,76.10
2019-05-02T03:24:01.576Z,76.00
2019-05-02T03:26:21.899Z,75.70
2019-05-02T03:28:57.292Z,77.40
2019-05-02T03:31:24.610Z,77.70
2019-05-02T03:33:59.370Z,77.60
2019-05-02T03:36:28.894Z,78.00
2019-05-02T03:38:49.802Z,77.50
2019-05-02T03:41:20.698Z,78.50
2019-05-02T03:43:49.026Z,78.70
2019-05-02T03:46:20.676Z,78.80
2019-05-02T03:48:47.258Z,79.10
2019-05-02T03:51:21.491Z,79.90
2019-05-02T03:53:45.043Z,79.90
2019-05-02T03:56:14.034Z,80.50
2019-05-02T03:58:48.409Z,80.60
2019-05-02T04:01:12.651Z,81.10
2019-05-02T04:03:43.671Z,82.50
2019-05-02T04:06:21.008Z,82.30
2019-05-02T04:08:45.568Z,83.10
2019-05-02T04:11:37.954Z,83.50
2019-05-02T04:14:01.058Z,84.40
2019-05-02T04:16:30.569Z,83.70
2019-05-02T04:19:03.539Z,83.70
2019-05-02T04:21:32.714Z,84.10
2019-05-02T04:24:12.789Z,84.10
2019-05-02T04:26:31.530Z,84.40
2019-05-02T04:28:59.470Z,83.10
2019-05-02T04:31:31.703Z,83.40
2019-05-02T04:33:57.671Z,81.80
2019-05-02T04:36:25.639Z,81.60
2019-05-02T04:38:53.608Z,81.70
2019-05-02T04:41:28.681Z,81.60
2019-05-02T04:43:57.454Z,82.00
2019-05-02T04:46:26.912Z,82.20
2019-05-02T04:48:52.972Z,82.80
2019-05-02T04:51:21.204Z,82.90
2019-05-02T04:53:50.032Z,82.20
2019-05-02T04:56:18.665Z,81.60
2019-05-02T04:58:49.319Z,80.70
2019-05-02T05:01:17.920Z,81.30
2019-05-02T05:03:49.263Z,80.20
2019-05-02T05:06:18.772Z,79.00
2019-05-02T05:08:48.357Z,78.40
2019-05-02T05:11:21.364Z,78.30
2019-05-02T05:13:47.913Z,78.30
2019-05-02T05:16:18.351Z,78.70
2019-05-02T05:18:49.427Z,78.00
2019-05-02T05:21:17.853Z,78.00
2019-05-02T05:24:18.162Z,77.40
2019-05-02T05:26:52.003Z,77.40
2019-05-02T05:29:26.973Z,75.20
2019-05-02T05:32:05.113Z,75.50
2019-05-02T05:34:32.433Z,75.10
2019-05-02T05:36:58.359Z,74.30
2019-05-02T05:39:28.184Z,73.10
2019-05-02T05:41:57.845Z,72.40
2019-05-02T05:44:30.602Z,71.60
2019-05-02T05:46:57.985Z,71.00
2019-05-02T05:49:25.772Z,71.30
2019-05-02T05:51:54.405Z,71.10
2019-05-02T05:54:23.681Z,71.10
2019-05-02T05:56:51.895Z,70.10
2019-05-02T05:59:22.257Z,70.10
2019-05-02T06:01:51.674Z,69.50
2019-05-02T06:04:24.061Z,67.60
2019-05-02T06:06:54.026Z,67.50
2019-05-02T06:09:26.213Z,67.60
2019-05-02T06:11:55.427Z,65.00
2019-05-02T06:14:24.977Z,65.10
2019-05-02T06:16:53.355Z,64.90
2019-05-02T06:19:22.132Z,64.30
2019-05-02T06:21:50.156Z,63.00
2019-05-02T06:24:18.153Z,61.10
2019-05-02T06:26:49.787Z,60.50
2019-05-02T06:29:18.714Z,60.10
2019-05-02T06:31:48.632Z,59.30
2019-05-02T06:34:16.817Z,59.40
2019-05-02T06:36:45.283Z,59.00
2019-05-02T06:39:13.216Z,57.80
2019-05-02T06:41:41.432Z,58.40
2019-05-02T06:44:11.247Z,57.00
2019-05-02T06:46:39.476Z,57.50
2019-05-02T06:49:07.597Z,55.20
2019-05-02T06:51:35.559Z,55.30
2019-05-02T06:54:03.819Z,53.30
2019-05-02T06:56:31.783Z,53.20
2019-05-02T06:59:02.725Z,53.00
2019-05-02T07:01:30.906Z,52.10
2019-05-02T07:03:59.016Z,52.20
2019-05-02T07:06:26.947Z,52.00
2019-05-02T07:08:55.028Z,51.60
2019-05-02T07:11:23.088Z,51.20
2019-05-02T07:13:51.683Z,51.00
2019-05-02T07:16:38.568Z,51.10
2019-05-02T07:19:16.566Z,50.90
2019-05-02T07:21:44.913Z,51.30
2019-05-02T07:24:13.035Z,50.30
2019-05-02T07:26:40.999Z,50.00
2019-05-02T07:29:09.101Z,50.40
2019-05-02T07:31:37.145Z,51.10
2019-05-02T07:34:08.126Z,52.10
2019-05-02T07:36:36.448Z,54.00
2019-05-02T07:39:06.932Z,53.50
2019-05-02T07:41:37.216Z,53.40
2019-05-02T07:44:05.230Z,52.40
2019-05-02T07:46:33.149Z,52.70
2019-05-02T07:49:01.435Z,53.00
2019-05-02T07:51:29.698Z,54.00
2019-05-02T07:53:57.803Z,54.60
2019-05-02T07:56:25.776Z,53.20
2019-05-02T07:58:53.727Z,52.60
2019-05-02T08:01:21.616Z,52.20
2019-05-02T08:03:49.473Z,52.30
2019-05-02T08:06:17.420Z,52.30
2019-05-02T08:08:46.426Z,52.80
2019-05-02T08:11:14.357Z,51.90
2019-05-02T08:13:42.273Z,51.50
2019-05-02T08:16:10.331Z,50.20
2019-05-02T08:18:38.205Z,51.00
2019-05-02T08:21:06.313Z,49.60
2019-05-02T08:23:34.237Z,49.40
2019-05-02T08:26:02.161Z,49.30
2019-05-02T08:28:37.499Z,49.00
2019-05-02T08:31:05.442Z,48.00
2019-05-02T08:33:34.901Z,49.00
2019-05-02T08:36:03.262Z,48.70
2019-05-02T08:38:31.226Z,48.00
2019-05-02T08:40:59.552Z,47.40
2019-05-02T08:43:27.413Z,48.80
2019-05-02T08:45:55.372Z,46.50
2019-05-02T08:48:23.266Z,46.00
2019-05-02T08:50:51.206Z,45.60
2019-05-02T08:53:20.349Z,45.00
2019-05-02T08:55:48.974Z,44.80
2019-05-02T08:58:16.874Z,43.80
2019-05-02T09:00:47.142Z,45.40
2019-05-02T09:03:14.993Z,45.00
2019-05-02T09:05:45.966Z,44.10
2019-05-02T09:08:18.883Z,44.70
2019-05-02T09:10:46.887Z,44.60
2019-05-02T09:13:15.894Z,43.80
2019-05-02T09:15:49.684Z,43.50
2019-05-02T09:18:15.587Z,42.20
2019-05-02T09:20:46.946Z,41.90
2019-05-02T09:23:13.600Z,42.40
2019-05-02T09:25:42.989Z,42.70
2019-05-02T09:28:12.452Z,42.80
2019-05-02T09:30:41.884Z,42.70
2019-05-02T09:33:11.701Z,43.60
2019-05-02T09:35:42.032Z,43.20
2019-05-02T09:38:09.804Z,42.40
2019-05-02T09:40:37.766Z,42.00
2019-05-02T09:43:05.733Z,41.90
2019-05-02T09:45:37.355Z,42.00
2019-05-02T09:48:07.755Z,41.30
2019-05-02T09:50:36.558Z,40.50
2019-05-02T09:53:05.646Z,41.30
2019-05-02T09:55:33.796Z,41.50
2019-05-02T09:58:02.732Z,40.90
2019-05-02T10:00:36.586Z,40.90
2019-05-02T10:03:04.738Z,39.60
2019-05-02T10:05:32.699Z,38.80
2019-05-02T10:08:02.956Z,38.10
2019-05-02T10:10:32.343Z,38.50
2019-05-02T10:13:04.124Z,36.80
2019-05-02T10:15:32.807Z,37.50
2019-05-02T10:18:08.681Z,37.30
2019-05-02T10:20:36.000Z,36.20
2019-05-02T10:23:02.263Z,36.40
2019-05-02T10:25:38.333Z,35.30
2019-05-02T10:28:02.131Z,33.60
2019-05-02T10:30:35.844Z,33.60
2019-05-02T10:33:03.594Z,34.80
2019-05-02T10:35:40.426Z,32.60
2019-05-02T10:38:09.456Z,32.70
2019-05-02T10:40:48.489Z,33.20
2019-05-02T10:43:16.085Z,33.10
2019-05-02T10:45:47.340Z,33.30
2019-05-02T10:48:27.410Z,33.20
2019-05-02T10:50:52.334Z,33.00
2019-05-02T10:53:22.015Z,33.50
2019-05-02T10:55:52.209Z,33.10
2019-05-02T10:58:25.829Z,33.80
2019-05-02T11:00:52.171Z,33.30
2019-05-02T11:03:37.999Z,34.00
2019-05-02T11:06:07.730Z,33.80
2019-05-02T11:08:36.836Z,33.10
2019-05-02T11:11:06.784Z,33.00
2019-05-02T11:14:05.596Z,33.10
2019-05-02T11:16:52.500Z,34.20
2019-05-02T11:19:31.800Z,31.90
2019-05-02T11:22:00.082Z,31.80
2019-05-02T11:24:27.980Z,31.80
2019-05-02T11:26:55.955Z,30.00
2019-05-02T11:29:24.000Z,30.20
2019-05-02T11:31:52.257Z,30.70
2019-05-02T11:34:21.601Z,29.20
2019-05-02T11:36:50.075Z,31.10
2019-05-02T11:39:27.914Z,30.40
2019-05-02T11:41:49.886Z,29.70
2019-05-02T11:44:17.839Z,30.00
2019-05-02T11:46:47.088Z,30.00
2019-05-02T11:49:15.132Z,29.30
2019-05-02T11:51:46.980Z,29.30
2019-05-02T11:54:13.204Z,29.50
2019-05-02T11:56:48.779Z,29.60
2019-05-02T11:59:14.808Z,29.50
2019-05-02T12:01:56.793Z,28.70
2019-05-02T12:04:16.920Z,29.20
2019-05-02T12:06:44.394Z,26.50
2019-05-02T12:09:13.568Z,28.00
2019-05-02T12:11:41.909Z,28.80
2019-05-02T12:14:12.218Z,28.00
2019-05-02T12:16:39.853Z,28.50
2019-05-02T12:19:11.874Z,27.60
2019-05-02T12:21:39.417Z,28.50
2019-05-02T12:24:09.465Z,28.70
2019-05-02T12:26:37.655Z,28.40
2019-05-02T12:29:05.675Z,26.30
2019-05-02T12:31:35.509Z,25.80
2019-05-02T12:34:05.837Z,26.20
2019-05-02T12:36:33.811Z,26.90
2019-05-02T12:39:02.564Z,25.70
2019-05-02T12:41:33.200Z,26.10
2019-05-02T12:44:02.257Z,26.30
2019-05-02T12:46:31.736Z,26.90
2019-05-02T12:48:59.921Z,26.70
2019-05-02T12:51:29.274Z,27.00
2019-05-02T12:53:57.407Z,26.00
2019-05-02T12:56:25.418Z,25.50
2019-05-02T12:58:53.431Z,25.90
2019-05-02T13:01:22.341Z,26.50
2019-05-02T13:03:56.952Z,27.20
2019-05-02T13:06:25.287Z,27.20
2019-05-02T13:08:54.772Z,27.60
2019-05-02T13:11:45.926Z,27.20
2019-05-02T13:14:19.189Z,27.40
2019-05-02T13:16:46.523Z,27.70
2019-05-02T13:19:14.681Z,27.20
2019-05-02T13:22:02.436Z,27.50
2019-05-02T13:24:37.470Z,27.10
2019-05-02T13:27:08.610Z,27.30
2019-05-02T13:29:36.549Z,27.90
2019-05-02T13:32:18.579Z,27.30
2019-05-02T13:34:53.930Z,27.50
2019-05-02T13:37:22.844Z,27.50
2019-05-02T13:40:02.535Z,28.20
2019-05-02T13:42:30.700Z,28.50
2019-05-02T13:45:15.796Z,27.60
2019-05-02T13:47:43.990Z,27.90
2019-05-02T13:50:12.936Z,26.50
2019-05-02T13:52:44.973Z,25.50
2019-05-02T13:55:13.931Z,26.70
2019-05-02T13:57:46.851Z,26.60
2019-05-02T14:00:15.982Z,25.70
2019-05-02T14:02:44.071Z,24.50
2019-05-02T14:05:13.848Z,23.80
2019-05-02T14:07:48.283Z,24.00
2019-05-02T14:10:23.254Z,24.40
2019-05-02T14:12:55.652Z,23.70
2019-05-02T14:15:26.731Z,21.80
2019-05-02T14:17:54.957Z,21.50
2019-05-02T14:20:23.044Z,22.00
2019-05-02T14:22:52.692Z,20.90
2019-05-02T14:25:22.357Z,19.90
2019-05-02T14:27:52.393Z,21.50
2019-05-02T14:30:40.811Z,21.20
2019-05-02T14:33:12.928Z,20.40
2019-05-02T14:35:42.602Z,19.30
2019-05-02T14:38:15.213Z,18.40
2019-05-02T14:41:07.918Z,18.60
2019-05-02T14:43:48.521Z,18.80
2019-05-02T14:46:18.228Z,19.40
2019-05-02T14:48:47.961Z,20.20
2019-05-02T14:51:16.649Z,22.20
2019-05-02T14:53:46.160Z,22.80
2019-05-02T14:56:48.659Z,22.80
2019-05-02T14:59:19.880Z,21.80
2019-05-02T15:01:57.540Z,20.50
2019-05-02T15:04:23.123Z,19.90
2019-05-02T15:06:52.565Z,21.00
2019-05-02T15:09:26.571Z,20.10
2019-05-02T15:11:57.861Z,20.90
2019-05-02T15:14:33.119Z,21.40
2019-05-02T15:17:02.521Z,21.40
2019-05-02T15:19:32.899Z,21.60
2019-05-02T15:22:02.103Z,21.80
2019-05-02T15:24:33.391Z,22.10
2019-05-02T15:27:03.978Z,21.80
2019-05-02T15:29:32.195Z,22.10
2019-05-02T15:32:28.804Z,22.60
2019-05-02T15:35:12.938Z,21.60
2019-05-02T15:37:41.759Z,21.50
2019-05-02T15:42:52.459Z,21.30
2019-05-02T15:45:23.803Z,21.80
2019-05-02T15:47:52.670Z,22.60
2019-05-02T15:50:21.923Z,22.00
2019-05-02T15:52:57.286Z,22.00
2019-05-02T15:55:26.369Z,22.80
2019-05-02T15:57:54.454Z,24.30
2019-05-02T16:00:27.980Z,24.30
2019-05-02T16:03:00.492Z,25.10
2019-05-02T16:05:28.065Z,25.10
2019-05-02T16:08:05.319Z,25.00
2019-05-02T16:10:26.249Z,25.30
2019-05-02T16:12:54.802Z,26.10
2019-05-02T16:15:26.318Z,25.60
2019-05-02T16:17:56.849Z,25.40
2019-05-02T16:20:44.283Z,25.60
2019-05-02T16:23:08.824Z,25.80
2019-05-02T16:25:37.384Z,25.40
2019-05-02T16:28:06.159Z,25.50
2019-05-02T16:30:37.058Z,25.40
2019-05-02T16:33:07.991Z,25.20
2019-05-02T16:35:35.266Z,25.30
2019-05-02T16:38:03.523Z,25.00
2019-05-02T16:40:32.828Z,25.30
2019-05-02T16:43:02.829Z,25.70
2019-05-02T16:45:32.770Z,26.20
2019-05-02T16:48:03.283Z,26.30
2019-05-02T16:50:32.977Z,26.60
2019-05-02T16:53:02.257Z,27.00
2019-05-02T16:55:32.558Z,26.70
2019-05-02T16:58:04.812Z,26.30
2019-05-02T17:00:32.035Z,26.40
2019-05-02T17:03:02.022Z,26.00
2019-05-02T17:05:30.079Z,25.80
2019-05-02T17:08:18.685Z,26.50
2019-05-02T17:11:05.068Z,25.90
2019-05-02T17:13:35.795Z,25.60
2019-05-02T17:16:12.030Z,25.90
2019-05-02T17:18:34.306Z,26.60
2019-05-02T17:21:02.381Z,25.30
2019-05-02T17:23:30.445Z,24.20
2019-05-02T17:25:58.619Z,24.00
2019-05-02T17:28:26.845Z,23.60
2019-05-02T17:30:55.115Z,23.70
2019-05-02T17:33:23.263Z,23.80
2019-05-02T17:35:54.053Z,24.10
2019-05-02T17:38:25.068Z,24.40
2019-05-02T17:40:54.157Z,25.90
2019-05-02T17:43:22.683Z,25.30
2019-05-02T17:45:51.162Z,25.00
2019-05-02T17:48:19.350Z,25.40
2019-05-02T17:51:18.838Z,25.90
2019-05-02T17:53:49.819Z,26.40
2019-05-02T17:56:20.973Z,26.00
2019-05-02T17:58:56.575Z,25.90
2019-05-02T18:01:26.352Z,25.60
2019-05-02T18:03:55.451Z,25.60
2019-05-02T18:06:32.411Z,25.30
2019-05-02T18:08:55.388Z,24.70
2019-05-02T18:11:23.661Z,24.30
2019-05-02T18:13:53.083Z,23.00
2019-05-02T18:16:21.731Z,23.00
2019-05-02T18:18:49.882Z,22.40
2019-05-02T18:21:24.915Z,22.30
2019-05-02T18:23:48.178Z,23.30
2019-05-02T18:26:16.425Z,22.20
2019-05-02T18:28:48.995Z,22.90
2019-05-02T18:31:14.528Z,22.80
2019-05-02T18:33:42.860Z,22.60
2019-05-02T18:36:12.461Z,22.60
2019-05-02T18:38:41.754Z,22.70
2019-05-02T18:41:12.082Z,22.80
2019-05-02T18:43:43.458Z,22.30
2019-05-02T18:46:10.536Z,22.60
2019-05-02T18:48:42.128Z,22.80
2019-05-02T18:51:09.012Z,22.80
2019-05-02T18:53:37.132Z,22.80
2019-05-02T18:56:05.813Z,23.50
2019-05-02T18:58:36.395Z,22.80
2019-05-02T19:01:08.581Z,23.80
2019-05-02T19:03:34.985Z,24.10
2019-05-02T19:06:05.984Z,24.20
2019-05-02T19:08:45.660Z,24.30
2019-05-02T19:11:12.040Z,24.70
2019-05-02T19:13:42.960Z,25.40
2019-05-02T19:16:12.955Z,25.50
2019-05-02T19:18:42.733Z,25.90
2019-05-02T19:21:12.508Z,26.10
2019-05-02T19:23:42.493Z,26.40
2019-05-02T19:26:15.031Z,26.40
2019-05-02T19:29:08.334Z,26.90
2019-05-02T19:31:46.385Z,27.00
2019-05-02T19:34:16.737Z,28.60
2019-05-02T19:36:45.307Z,28.50
2019-05-02T19:39:15.146Z,30.60
2019-05-02T19:41:44.155Z,33.50
2019-05-02T19:44:15.291Z,37.70
2019-05-02T19:46:43.544Z,40.60
2019-05-02T19:49:16.041Z,42.10
2019-05-02T19:51:41.734Z,43.20
2019-05-02T19:54:09.907Z,44.40
2019-05-02T19:56:44.003Z,44.40
2019-05-02T19:59:09.019Z,45.30
2019-05-02T20:01:37.961Z,46.00
2019-05-02T20:04:09.111Z,46.50
2019-05-02T20:06:38.792Z,46.70
2019-05-02T20:09:08.539Z,47.10
2019-05-02T20:11:38.592Z,47.10
2019-05-02T20:14:09.607Z,46.70
2019-05-02T20:16:46.663Z,46.70
2019-05-02T20:19:17.209Z,46.60
2019-05-02T20:22:11.816Z,46.60
2019-05-02T20:24:55.274Z,46.80
2019-05-02T20:27:22.462Z,47.20
2019-05-02T20:29:52.113Z,47.60
2019-05-02T20:32:22.143Z,47.10
2019-05-02T20:34:50.671Z,47.20
2019-05-02T20:37:18.827Z,47.20
2019-05-02T20:39:47.009Z,47.30
2019-05-02T20:42:15.025Z,47.40
2019-05-02T20:44:43.295Z,47.30
2019-05-02T20:47:18.018Z,47.30
2019-05-02T20:49:46.241Z,47.50
2019-05-02T20:52:14.257Z,48.80
2019-05-02T20:54:42.903Z,49.00
2019-05-02T20:57:12.201Z,49.30
2019-05-02T20:59:41.747Z,50.00
2019-05-02T21:02:12.072Z,50.50
2019-05-02T21:04:39.809Z,50.60
2019-05-02T21:07:15.423Z,51.20
2019-05-02T21:09:49.393Z,50.40
2019-05-02T21:12:17.507Z,48.00
2019-05-02T21:14:45.649Z,46.80
2019-05-02T21:17:13.844Z,47.10
2019-05-02T21:19:41.995Z,47.00
2019-05-02T21:22:22.236Z,47.30
2019-05-02T21:24:52.900Z,48.10
2019-05-02T21:27:21.816Z,48.60
2019-05-02T21:29:52.097Z,49.50
2019-05-02T21:32:20.210Z,50.20
2019-05-02T21:34:48.505Z,51.70
2019-05-02T21:37:17.347Z,52.40
2019-05-02T21:39:47.583Z,53.10
2019-05-02T21:42:15.587Z,53.10
2019-05-02T21:44:43.598Z,52.60
2019-05-02T21:47:11.738Z,52.90
2019-05-02T21:50:05.289Z,53.00
2019-05-02T21:52:42.346Z,53.00
2019-05-02T21:55:21.710Z,53.20
2019-05-02T21:57:49.732Z,54.30
2019-05-02T22:00:42.132Z,55.10
2019-05-02T22:03:12.587Z,54.80
2019-05-02T22:05:42.353Z,55.30
2019-05-02T22:08:12.134Z,55.60
2019-05-02T22:10:40.397Z,55.20
2019-05-02T22:13:08.418Z,56.40
2019-05-02T22:15:36.411Z,56.40
2019-05-02T22:18:04.485Z,57.00
2019-05-02T22:20:32.455Z,56.80
2019-05-02T22:23:02.336Z,57.10
2019-05-02T22:25:30.425Z,57.20
2019-05-02T22:27:58.449Z,57.20
2019-05-02T22:30:26.497Z,57.30
2019-05-02T22:32:54.626Z,57.50
2019-05-02T22:35:22.585Z,57.00
2019-05-02T22:37:53.455Z,55.30
2019-05-02T22:40:21.878Z,54.30
2019-05-02T22:42:55.951Z,54.60
2019-05-02T22:45:23.924Z,54.30
2019-05-02T22:47:52.137Z,54.20
2019-05-02T22:50:21.994Z,53.10
2019-05-02T22:52:54.153Z,53.10
2019-05-02T22:55:22.564Z,52.30
2019-05-02T22:57:51.763Z,52.50
2019-05-02T23:00:21.759Z,52.30
2019-05-02T23:02:49.820Z,52.90
2019-05-02T23:05:17.994Z,53.00
2019-05-02T23:07:46.180Z,52.90
2019-05-02T23:10:14.300Z,53.10
2019-05-02T23:12:42.481Z,52.90
2019-05-02T23:15:12.441Z,52.90
2019-05-02T23:17:42.681Z,52.90
2019-05-02T23:20:12.672Z,53.10
2019-05-02T23:22:41.836Z,52.80
2019-05-02T23:25:32.505Z,53.20
2019-05-02T23:28:08.282Z,53.80
2019-05-02T23:30:36.301Z,54.00
2019-05-02T23:33:04.338Z,54.00
2019-05-02T23:35:34.321Z,54.30
2019-05-02T23:38:02.234Z,54.10
2019-05-02T23:40:30.135Z,54.50
2019-05-02T23:42:59.438Z,54.80
2019-05-02T23:45:27.379Z,55.30
2019-05-02T23:47:55.380Z,54.90
2019-05-02T23:50:23.471Z,55.60
2019-05-02T23:52:51.559Z,55.40
2019-05-02T23:55:19.512Z,55.50
2019-05-02T23:57:47.528Z,55.60
