createdAt,value
2022-12-29T00:02:13.986Z,101916.98
2022-12-29T00:04:46.247Z,101919.77
2022-12-29T00:07:18.461Z,101912.73
2022-12-29T00:09:50.732Z,101911.27
2022-12-29T00:12:23.019Z,101910.16
2022-12-29T00:15:12.582Z,101913.28
2022-12-29T00:17:44.830Z,101916.05
2022-12-29T00:20:34.455Z,101922.11
2022-12-29T00:23:24.214Z,101921.50
2022-12-29T00:26:13.882Z,101922.58
2022-12-29T00:29:03.525Z,101926.67
2022-12-29T00:31:53.097Z,101934.20
2022-12-29T00:34:42.993Z,101936.49
2022-12-29T00:37:15.532Z,101936.58
2022-12-29T00:40:05.240Z,101931.09
2022-12-29T00:42:55.039Z,101926.09
2022-12-29T00:45:27.187Z,101923.52
2022-12-29T00:47:59.390Z,101922.08
2022-12-29T00:50:31.862Z,101920.34
2022-12-29T00:53:04.075Z,101924.81
2022-12-29T00:55:40.299Z,101910.29
2022-12-29T00:58:12.641Z,101915.67
2022-12-29T01:00:44.947Z,101913.34
2022-12-29T01:03:17.425Z,101910.60
2022-12-29T01:05:50.481Z,101909.56
2022-12-29T01:08:22.666Z,101907.07
2022-12-29T01:11:04.606Z,101913.05
2022-12-29T01:13:38.295Z,101914.86
2022-12-29T01:16:11.429Z,101913.71
2022-12-29T01:18:43.620Z,101909.55
2022-12-29T01:21:15.836Z,101906.84
2022-12-29T01:23:48.040Z,101903.30
2022-12-29T01:26:20.995Z,101904.33
2022-12-29T01:28:53.260Z,101902.33
2022-12-29T01:31:25.556Z,101894.77
2022-12-29T01:33:57.896Z,101891.44
2022-12-29T01:36:31.125Z,101890.23
2022-12-29T01:39:03.307Z,101889.12
2022-12-29T01:41:35.533Z,101885.19
2022-12-29T01:44:38.345Z,101880.74
2022-12-29T01:47:12.153Z,101879.08
2022-12-29T01:49:44.362Z,101878.47
2022-12-29T01:52:16.771Z,101877.91
2022-12-29T01:54:54.867Z,101873.77
2022-12-29T01:57:32.275Z,101864.97
2022-12-29T02:00:10.239Z,101859.15
2022-12-29T02:02:44.758Z,101864.38
2022-12-29T02:05:23.810Z,101863.52
2022-12-29T02:07:57.424Z,101849.08
2022-12-29T02:10:32.801Z,101847.60
2022-12-29T02:13:06.326Z,101844.77
2022-12-29T02:15:59.480Z,101845.44
2022-12-29T02:18:40.381Z,101844.13
2022-12-29T02:21:47.839Z,101845.91
2022-12-29T02:24:48.926Z,101847.04
2022-12-29T02:27:56.845Z,101849.66
2022-12-29T02:30:42.915Z,101846.61
2022-12-29T02:33:25.728Z,101848.25
2022-12-29T02:36:08.604Z,101845.41
2022-12-29T02:38:54.767Z,101845.83
2022-12-29T02:41:33.539Z,101845.95
2022-12-29T02:44:14.800Z,101843.28
2022-12-29T02:46:51.634Z,101848.66
2022-12-29T02:49:34.575Z,101851.04
2022-12-29T02:52:12.354Z,101853.89
2022-12-29T02:54:44.992Z,101849.08
2022-12-29T02:57:32.896Z,101851.13
2022-12-29T03:00:10.698Z,101847.48
2022-12-29T03:03:13.799Z,101850.04
2022-12-29T03:06:19.439Z,101851.38
2022-12-29T03:08:57.615Z,101855.45
2022-12-29T03:12:01.723Z,101851.70
2022-12-29T03:14:57.739Z,101849.25
2022-12-29T03:17:38.852Z,101850.87
2022-12-29T03:20:16.138Z,101855.89
2022-12-29T03:22:53.935Z,101849.36
2022-12-29T03:25:31.130Z,101850.89
2022-12-29T03:28:07.567Z,101849.90
2022-12-29T03:30:42.321Z,101852.27
2022-12-29T03:33:18.938Z,101849.61
2022-12-29T03:35:54.843Z,101852.52
2022-12-29T03:38:32.688Z,101851.66
2022-12-29T03:41:10.650Z,101853.02
2022-12-29T03:43:43.316Z,101849.08
2022-12-29T03:46:15.634Z,101845.20
2022-12-29T03:48:48.095Z,101850.84
2022-12-29T03:51:20.330Z,101846.16
2022-12-29T03:53:52.674Z,101848.81
2022-12-29T03:56:25.008Z,101855.50
2022-12-29T03:58:57.395Z,101859.14
2022-12-29T04:01:29.806Z,101861.17
2022-12-29T04:04:02.099Z,101857.31
2022-12-29T04:06:34.112Z,101857.69
2022-12-29T04:09:06.378Z,101862.36
2022-12-29T04:11:39.769Z,101862.61
2022-12-29T04:14:11.962Z,101857.66
2022-12-29T04:16:44.523Z,101859.15
2022-12-29T04:19:16.828Z,101861.77
2022-12-29T04:21:50.850Z,101857.71
2022-12-29T04:24:23.219Z,101854.94
2022-12-29T04:26:55.406Z,101853.41
2022-12-29T04:29:27.810Z,101851.34
2022-12-29T04:32:00.004Z,101851.86
2022-12-29T04:34:32.239Z,101854.69
2022-12-29T04:37:04.396Z,101847.74
2022-12-29T04:39:36.791Z,101844.05
2022-12-29T04:42:09.078Z,101840.25
2022-12-29T04:44:45.022Z,101846.79
2022-12-29T04:47:17.540Z,101838.23
2022-12-29T04:49:50.972Z,101835.97
2022-12-29T04:52:23.243Z,101835.06
2022-12-29T04:54:55.515Z,101833.60
2022-12-29T04:57:27.929Z,101837.41
2022-12-29T05:00:00.179Z,101832.36
2022-12-29T05:02:32.723Z,101830.39
2022-12-29T05:05:05.470Z,101833.78
2022-12-29T05:07:37.897Z,101838.96
2022-12-29T05:10:11.454Z,101839.21
2022-12-29T05:12:43.757Z,101840.36
2022-12-29T05:15:16.041Z,101842.53
2022-12-29T05:17:48.292Z,101841.23
2022-12-29T05:20:20.626Z,101837.97
2022-12-29T05:22:52.903Z,101840.72
2022-12-29T05:25:25.104Z,101837.17
2022-12-29T05:27:57.385Z,101828.36
2022-12-29T05:30:29.554Z,101826.99
2022-12-29T05:33:01.786Z,101828.27
2022-12-29T05:35:34.009Z,101826.65
2022-12-29T05:38:06.415Z,101830.54
2022-12-29T05:40:38.735Z,101825.86
2022-12-29T05:43:10.941Z,101823.23
2022-12-29T05:45:43.133Z,101822.27
2022-12-29T05:48:15.379Z,101820.70
2022-12-29T05:50:51.456Z,101821.64
2022-12-29T05:53:23.642Z,101822.13
2022-12-29T05:55:55.943Z,101824.91
2022-12-29T05:58:28.141Z,101826.98
2022-12-29T06:01:00.391Z,101831.83
2022-12-29T06:03:32.724Z,101837.86
2022-12-29T06:06:05.362Z,101842.86
2022-12-29T06:08:37.606Z,101836.42
2022-12-29T06:11:09.931Z,101851.80
2022-12-29T06:13:42.223Z,101857.77
2022-12-29T06:16:14.596Z,101863.94
2022-12-29T06:18:47.893Z,101868.17
2022-12-29T06:21:20.115Z,101869.73
2022-12-29T06:23:52.447Z,101865.48
2022-12-29T06:26:24.696Z,101862.45
2022-12-29T06:28:56.909Z,101863.80
2022-12-29T06:31:29.139Z,101866.58
2022-12-29T06:34:07.911Z,101872.84
2022-12-29T06:36:41.037Z,101871.04
2022-12-29T06:39:14.191Z,101874.09
2022-12-29T06:41:46.527Z,101869.96
2022-12-29T06:44:18.739Z,101867.27
2022-12-29T06:46:51.011Z,101868.77
2022-12-29T06:49:23.312Z,101870.95
2022-12-29T06:51:55.568Z,101866.89
2022-12-29T06:54:27.862Z,101865.13
2022-12-29T06:57:00.425Z,101868.54
2022-12-29T06:59:32.774Z,101870.68
2022-12-29T07:02:05.219Z,101874.80
2022-12-29T07:04:37.664Z,101868.52
2022-12-29T07:07:09.971Z,101878.39
2022-12-29T07:09:42.557Z,101883.27
2022-12-29T07:12:14.863Z,101882.45
2022-12-29T07:14:47.211Z,101879.27
2022-12-29T07:17:19.517Z,101879.27
2022-12-29T07:19:51.700Z,101876.46
2022-12-29T07:22:23.973Z,101879.19
2022-12-29T07:24:56.257Z,101880.14
2022-12-29T07:27:28.499Z,101878.83
2022-12-29T07:30:00.728Z,101880.89
2022-12-29T07:32:36.292Z,101882.17
2022-12-29T07:35:09.828Z,101877.79
2022-12-29T07:37:42.059Z,101881.85
2022-12-29T07:40:15.085Z,101880.58
2022-12-29T07:42:47.306Z,101877.58
2022-12-29T07:45:19.736Z,101878.27
2022-12-29T07:47:54.335Z,101876.74
2022-12-29T07:50:26.713Z,101874.73
2022-12-29T07:52:58.998Z,101875.95
2022-12-29T07:55:31.465Z,101874.02
2022-12-29T07:58:03.884Z,101870.16
2022-12-29T08:00:36.133Z,101873.83
2022-12-29T08:03:08.583Z,101874.00
2022-12-29T08:05:40.866Z,101874.16
2022-12-29T08:08:13.251Z,101872.76
2022-12-29T08:10:45.689Z,101868.75
2022-12-29T08:13:18.624Z,101869.60
2022-12-29T08:15:50.908Z,101867.52
2022-12-29T08:18:23.147Z,101866.82
2022-12-29T08:20:56.259Z,101864.23
2022-12-29T08:23:28.586Z,101862.05
2022-12-29T08:26:03.302Z,101867.38
2022-12-29T08:28:35.711Z,101862.42
2022-12-29T08:31:08.141Z,101855.43
2022-12-29T08:33:40.491Z,101866.25
2022-12-29T08:36:13.578Z,101867.32
2022-12-29T08:38:45.782Z,101869.98
2022-12-29T08:41:18.264Z,101860.56
2022-12-29T08:43:51.935Z,101866.71
2022-12-29T08:46:24.316Z,101861.52
2022-12-29T08:48:56.803Z,101858.61
2022-12-29T08:51:28.986Z,101855.99
2022-12-29T08:54:01.927Z,101856.98
2022-12-29T08:56:34.547Z,101861.02
2022-12-29T08:59:06.734Z,101846.94
2022-12-29T09:01:41.818Z,101845.20
2022-12-29T09:04:16.462Z,101842.88
2022-12-29T09:06:49.515Z,101836.30
2022-12-29T09:09:21.817Z,101829.77
2022-12-29T09:11:54.455Z,101823.16
2022-12-29T09:14:26.772Z,101817.04
2022-12-29T09:17:16.663Z,101813.90
2022-12-29T09:19:49.045Z,101821.27
2022-12-29T09:22:21.578Z,101817.60
2022-12-29T09:24:53.891Z,101812.13
2022-12-29T09:27:26.147Z,101807.67
2022-12-29T09:29:58.947Z,101807.15
2022-12-29T09:32:33.841Z,101810.52
2022-12-29T09:35:07.668Z,101803.01
2022-12-29T09:37:39.900Z,101798.35
2022-12-29T09:40:26.322Z,101801.00
2022-12-29T09:43:24.046Z,101800.18
2022-12-29T09:46:03.422Z,101792.09
2022-12-29T09:48:42.065Z,101790.77
2022-12-29T09:51:18.017Z,101786.31
2022-12-29T09:53:52.444Z,101784.71
2022-12-29T09:56:26.937Z,101780.48
2022-12-29T09:59:04.711Z,101776.24
2022-12-29T10:01:43.950Z,101775.88
2022-12-29T10:04:16.445Z,101770.20
2022-12-29T10:07:28.167Z,101768.50
2022-12-29T10:09:54.649Z,101771.92
2022-12-29T10:12:34.930Z,101768.06
2022-12-29T10:15:20.030Z,101763.61
2022-12-29T10:18:00.441Z,101761.23
2022-12-29T10:20:40.569Z,101762.95
2022-12-29T10:23:27.299Z,101749.51
2022-12-29T10:26:00.890Z,101750.06
2022-12-29T10:28:41.097Z,101750.54
2022-12-29T10:31:21.101Z,101753.77
2022-12-29T10:33:59.833Z,101751.42
2022-12-29T10:36:37.022Z,101750.34
2022-12-29T10:39:22.634Z,101750.27
2022-12-29T10:41:59.603Z,101744.08
2022-12-29T10:44:35.791Z,101747.06
2022-12-29T10:47:14.677Z,101747.48
2022-12-29T10:49:49.819Z,101740.35
2022-12-29T10:52:24.559Z,101739.84
2022-12-29T10:55:03.511Z,101735.45
2022-12-29T10:57:38.946Z,101734.54
2022-12-29T11:00:17.765Z,101732.30
2022-12-29T11:03:10.231Z,101730.10
2022-12-29T11:05:48.569Z,101730.83
2022-12-29T11:08:24.786Z,101724.32
2022-12-29T11:11:04.287Z,101724.39
2022-12-29T11:13:39.390Z,101720.78
2022-12-29T11:16:15.433Z,101731.61
2022-12-29T11:18:50.280Z,101728.77
2022-12-29T11:21:33.805Z,101724.13
2022-12-29T11:24:08.102Z,101718.67
2022-12-29T11:26:42.360Z,101719.42
2022-12-29T11:29:32.217Z,101719.14
2022-12-29T11:32:15.331Z,101718.29
2022-12-29T11:34:47.728Z,101715.73
2022-12-29T11:37:25.979Z,101713.02
2022-12-29T11:40:02.328Z,101709.65
2022-12-29T11:42:40.542Z,101713.19
2022-12-29T11:45:20.621Z,101711.98
2022-12-29T11:47:55.325Z,101707.98
2022-12-29T11:50:31.547Z,101700.88
2022-12-29T11:53:08.511Z,101701.42
2022-12-29T11:55:40.831Z,101698.56
2022-12-29T11:58:19.814Z,101698.75
2022-12-29T12:00:53.487Z,101699.63
2022-12-29T12:03:30.723Z,101700.52
2022-12-29T12:06:05.201Z,101697.09
2022-12-29T12:08:41.136Z,101693.38
2022-12-29T12:11:14.448Z,101692.35
2022-12-29T12:14:02.104Z,101687.25
2022-12-29T12:16:39.569Z,101681.03
2022-12-29T12:19:22.758Z,101680.35
2022-12-29T12:21:58.427Z,101676.19
2022-12-29T12:24:45.345Z,101676.94
2022-12-29T12:27:26.617Z,101671.52
2022-12-29T12:30:04.125Z,101668.96
2022-12-29T12:32:46.830Z,101666.42
2022-12-29T12:35:27.196Z,101661.41
2022-12-29T12:38:17.788Z,101662.22
2022-12-29T12:41:08.045Z,101662.20
2022-12-29T12:43:49.688Z,101663.65
2022-12-29T12:46:45.570Z,101658.05
2022-12-29T12:49:38.146Z,101656.64
2022-12-29T12:52:18.902Z,101657.88
2022-12-29T12:55:10.270Z,101651.20
2022-12-29T12:57:55.000Z,101653.10
2022-12-29T13:00:30.140Z,101643.26
2022-12-29T13:03:13.574Z,101644.96
2022-12-29T13:06:10.226Z,101644.28
2022-12-29T13:09:16.997Z,101647.04
2022-12-29T13:12:04.121Z,101652.00
2022-12-29T13:14:48.869Z,101650.45
2022-12-29T13:17:28.921Z,101650.13
2022-12-29T13:20:11.438Z,101646.95
2022-12-29T13:22:52.607Z,101646.94
2022-12-29T13:25:36.121Z,101649.03
2022-12-29T13:28:19.279Z,101648.17
2022-12-29T13:30:59.996Z,101649.24
2022-12-29T13:33:39.595Z,101649.56
2022-12-29T13:36:20.299Z,101650.11
2022-12-29T13:38:57.248Z,101648.05
2022-12-29T13:41:35.968Z,101651.81
2022-12-29T13:44:11.679Z,101649.98
2022-12-29T13:46:47.911Z,101646.89
2022-12-29T13:49:22.949Z,101638.20
2022-12-29T13:51:58.940Z,101637.68
2022-12-29T13:54:33.365Z,101641.77
2022-12-29T13:57:12.709Z,101639.03
2022-12-29T13:59:52.633Z,101634.39
2022-12-29T14:02:40.381Z,101637.45
2022-12-29T14:05:33.665Z,101640.55
2022-12-29T14:08:08.267Z,101641.86
2022-12-29T14:10:48.859Z,101642.05
2022-12-29T14:13:23.571Z,101641.98
2022-12-29T14:15:59.612Z,101640.69
2022-12-29T14:18:31.485Z,101639.65
2022-12-29T14:21:11.280Z,101647.69
2022-12-29T14:23:45.645Z,101643.09
2022-12-29T14:26:21.070Z,101647.56
2022-12-29T14:28:53.633Z,101647.59
2022-12-29T14:31:42.340Z,101643.29
2022-12-29T14:34:51.823Z,101642.40
2022-12-29T14:37:30.179Z,101644.17
2022-12-29T14:40:20.686Z,101646.50
2022-12-29T14:42:55.113Z,101646.56
2022-12-29T14:45:33.884Z,101645.14
2022-12-29T14:48:32.397Z,101645.14
2022-12-29T14:51:18.588Z,101647.91
2022-12-29T14:53:53.344Z,101643.48
2022-12-29T14:56:32.303Z,101641.55
2022-12-29T14:59:06.273Z,101641.70
2022-12-29T15:01:47.655Z,101634.95
2022-12-29T15:04:23.601Z,101628.79
2022-12-29T15:06:56.616Z,101630.61
2022-12-29T15:09:37.472Z,101632.23
2022-12-29T15:12:21.300Z,101629.63
2022-12-29T15:14:56.279Z,101630.51
2022-12-29T15:17:31.080Z,101637.86
2022-12-29T15:20:19.189Z,101636.48
2022-12-29T15:22:55.274Z,101635.30
2022-12-29T15:25:28.483Z,101635.67
2022-12-29T15:28:04.718Z,101635.51
2022-12-29T15:30:36.933Z,101635.52
2022-12-29T15:33:23.190Z,101634.77
2022-12-29T15:35:57.214Z,101632.39
2022-12-29T15:38:38.546Z,101633.80
2022-12-29T15:41:27.249Z,101629.95
2022-12-29T15:44:10.551Z,101638.41
2022-12-29T15:46:42.829Z,101636.88
2022-12-29T15:49:18.375Z,101642.70
2022-12-29T15:51:53.874Z,101641.86
2022-12-29T15:54:29.679Z,101641.54
2022-12-29T15:57:01.987Z,101641.00
2022-12-29T15:59:35.966Z,101641.80
2022-12-29T16:02:14.036Z,101647.08
2022-12-29T16:05:15.946Z,101646.99
2022-12-29T16:07:42.188Z,101648.85
2022-12-29T16:10:31.554Z,101646.99
2022-12-29T16:13:15.022Z,101647.05
2022-12-29T16:15:50.493Z,101647.73
2022-12-29T16:18:29.858Z,101647.27
2022-12-29T16:21:02.514Z,101641.80
2022-12-29T16:23:38.877Z,101636.18
2022-12-29T16:26:20.471Z,101637.40
2022-12-29T16:28:57.265Z,101635.58
2022-12-29T16:31:37.820Z,101634.89
2022-12-29T16:34:25.504Z,101626.73
2022-12-29T16:37:00.567Z,101626.13
2022-12-29T16:39:35.924Z,101624.32
2022-12-29T16:42:38.473Z,101627.08
2022-12-29T16:45:39.381Z,101633.55
2022-12-29T16:48:22.320Z,101632.67
2022-12-29T16:51:03.024Z,101634.67
2022-12-29T16:53:38.031Z,101637.15
2022-12-29T16:56:18.190Z,101638.55
2022-12-29T16:58:54.714Z,101638.78
2022-12-29T17:01:27.167Z,101640.95
2022-12-29T17:04:03.645Z,101641.16
2022-12-29T17:06:35.948Z,101643.71
2022-12-29T17:09:21.223Z,101639.96
2022-12-29T17:12:01.570Z,101645.98
2022-12-29T17:14:44.523Z,101654.36
2022-12-29T17:17:24.168Z,101659.80
2022-12-29T17:20:03.064Z,101661.96
2022-12-29T17:22:36.962Z,101659.27
2022-12-29T17:25:13.457Z,101659.84
2022-12-29T17:27:49.473Z,101657.25
2022-12-29T17:30:31.159Z,101652.63
2022-12-29T17:33:09.031Z,101647.66
2022-12-29T17:35:41.318Z,101648.08
2022-12-29T17:38:21.285Z,101644.46
2022-12-29T17:40:53.806Z,101642.33
2022-12-29T17:43:30.091Z,101641.82
2022-12-29T17:46:09.228Z,101646.02
2022-12-29T17:48:41.690Z,101643.73
2022-12-29T17:51:22.691Z,101645.50
2022-12-29T17:53:54.890Z,101647.69
2022-12-29T17:56:27.159Z,101646.52
2022-12-29T17:58:59.841Z,101641.86
2022-12-29T18:01:36.211Z,101643.61
2022-12-29T18:04:11.816Z,101645.30
2022-12-29T18:06:44.441Z,101647.58
2022-12-29T18:09:18.481Z,101645.04
2022-12-29T18:11:50.668Z,101639.97
2022-12-29T18:14:22.996Z,101638.42
2022-12-29T18:16:56.076Z,101641.71
2022-12-29T18:19:33.961Z,101643.73
2022-12-29T18:22:08.040Z,101640.21
2022-12-29T18:24:40.272Z,101639.76
2022-12-29T18:27:15.907Z,101639.80
2022-12-29T18:29:48.657Z,101636.89
2022-12-29T18:32:21.411Z,101643.37
2022-12-29T18:34:53.761Z,101640.59
2022-12-29T18:37:26.197Z,101640.61
2022-12-29T18:39:59.534Z,101646.29
2022-12-29T18:42:31.767Z,101643.73
2022-12-29T18:45:03.941Z,101640.89
2022-12-29T18:47:36.169Z,101634.33
2022-12-29T18:50:09.231Z,101629.90
2022-12-29T18:52:41.398Z,101625.94
2022-12-29T18:55:19.880Z,101622.73
2022-12-29T18:57:52.544Z,101622.55
2022-12-29T19:00:25.467Z,101621.27
2022-12-29T19:02:57.837Z,101626.54
2022-12-29T19:05:32.728Z,101625.42
2022-12-29T19:08:05.392Z,101627.55
2022-12-29T19:10:38.033Z,101623.23
2022-12-29T19:13:15.776Z,101619.21
2022-12-29T19:15:49.969Z,101617.16
2022-12-29T19:21:20.106Z,101616.15
2022-12-29T19:23:53.266Z,101614.61
2022-12-29T19:26:36.272Z,101611.43
2022-12-29T19:29:11.818Z,101603.70
2022-12-29T19:31:44.121Z,101607.27
2022-12-29T19:34:19.623Z,101612.21
2022-12-29T19:36:51.999Z,101611.35
2022-12-29T19:39:24.292Z,101612.62
2022-12-29T19:42:00.517Z,101612.36
2022-12-29T19:44:37.671Z,101607.27
2022-12-29T19:47:10.063Z,101610.39
2022-12-29T19:49:43.473Z,101608.69
2022-12-29T19:52:15.765Z,101603.54
2022-12-29T19:54:48.040Z,101597.60
2022-12-29T19:57:20.439Z,101594.14
2022-12-29T19:59:53.054Z,101592.70
2022-12-29T20:02:27.835Z,101600.83
2022-12-29T20:05:00.322Z,101596.84
2022-12-29T20:07:32.697Z,101597.55
2022-12-29T20:10:05.405Z,101596.78
2022-12-29T20:12:39.044Z,101600.60
2022-12-29T20:15:13.018Z,101598.74
2022-12-29T20:18:12.362Z,101596.88
2022-12-29T20:20:37.793Z,101595.20
2022-12-29T20:23:10.071Z,101594.67
2022-12-29T20:25:45.702Z,101592.50
2022-12-29T20:28:18.860Z,101584.23
2022-12-29T20:30:59.099Z,101583.45
2022-12-29T20:33:32.953Z,101589.83
2022-12-29T20:36:10.415Z,101590.19
2022-12-29T20:38:46.363Z,101590.23
2022-12-29T20:41:17.886Z,101594.39
2022-12-29T20:43:50.079Z,101592.98
2022-12-29T20:46:28.043Z,101592.14
2022-12-29T20:49:01.129Z,101591.70
2022-12-29T20:52:03.977Z,101594.39
2022-12-29T20:54:26.360Z,101597.61
2022-12-29T20:56:58.923Z,101596.77
2022-12-29T20:59:31.259Z,101595.40
2022-12-29T21:02:03.492Z,101598.45
2022-12-29T21:05:12.875Z,101604.14
2022-12-29T21:07:28.328Z,101604.70
2022-12-29T21:10:00.532Z,101600.30
2022-12-29T21:12:32.819Z,101604.04
2022-12-29T21:15:05.609Z,101603.42
2022-12-29T21:17:37.955Z,101595.90
2022-12-29T21:20:20.167Z,101593.67
2022-12-29T21:22:52.770Z,101598.03
2022-12-29T21:25:25.331Z,101599.03
2022-12-29T21:27:57.513Z,101593.08
2022-12-29T21:30:29.816Z,101590.25
2022-12-29T21:33:02.895Z,101590.61
2022-12-29T21:35:38.321Z,101595.83
2022-12-29T21:38:12.131Z,101598.83
2022-12-29T21:40:44.374Z,101596.00
2022-12-29T21:43:16.581Z,101594.63
2022-12-29T21:45:52.337Z,101595.73
2022-12-29T21:48:28.957Z,101595.65
2022-12-29T21:51:30.078Z,101581.85
2022-12-29T21:54:18.429Z,101579.63
2022-12-29T21:56:52.586Z,101569.17
2022-12-29T21:59:42.245Z,101569.39
2022-12-29T22:02:39.279Z,101564.59
2022-12-29T22:05:33.251Z,101569.41
2022-12-29T22:08:24.043Z,101563.04
2022-12-29T22:11:13.728Z,101562.44
2022-12-29T22:13:45.973Z,101562.36
2022-12-29T22:16:18.451Z,101560.29
2022-12-29T22:18:50.889Z,101556.53
2022-12-29T22:21:23.233Z,101553.05
2022-12-29T22:23:55.481Z,101551.76
2022-12-29T22:26:27.707Z,101550.50
2022-12-29T22:29:00.153Z,101543.80
2022-12-29T22:31:34.103Z,101541.70
2022-12-29T22:34:07.480Z,101541.35
2022-12-29T22:36:39.713Z,101549.58
2022-12-29T22:39:12.307Z,101551.27
2022-12-29T22:41:44.830Z,101549.71
2022-12-29T22:44:17.129Z,101548.96
2022-12-29T22:46:49.416Z,101553.58
2022-12-29T22:49:21.658Z,101548.39
2022-12-29T22:51:54.152Z,101543.17
2022-12-29T22:54:26.507Z,101547.70
2022-12-29T22:56:58.851Z,101549.45
2022-12-29T22:59:31.425Z,101546.30
2022-12-29T23:02:03.853Z,101529.61
2022-12-29T23:07:30.061Z,101527.23
2022-12-29T23:10:02.331Z,101533.86
2022-12-29T23:12:35.067Z,101530.17
2022-12-29T23:15:09.126Z,101531.52
2022-12-29T23:17:41.386Z,101529.84
2022-12-29T23:20:15.127Z,101525.91
2022-12-29T23:22:47.455Z,101526.17
2022-12-29T23:25:19.947Z,101521.35
2022-12-29T23:27:52.160Z,101524.36
2022-12-29T23:30:24.544Z,101524.98
2022-12-29T23:32:56.758Z,101527.52
2022-12-29T23:35:29.080Z,101527.60
2022-12-29T23:38:01.423Z,101522.92
2022-12-29T23:40:34.492Z,101524.52
2022-12-29T23:43:06.835Z,101519.36
2022-12-29T23:45:39.955Z,101520.05
2022-12-29T23:48:13.351Z,101522.95
2022-12-29T23:50:45.801Z,101524.69
2022-12-29T23:53:18.093Z,101528.33
2022-12-29T23:55:55.801Z,101521.47
2022-12-29T23:58:30.194Z,101527.28
