createdAt,value
2018-08-27T00:00:09.772Z,72.80
2018-08-27T00:02:38.306Z,70.84
2018-08-27T00:05:06.802Z,70.75
2018-08-27T00:07:35.293Z,70.03
2018-08-27T00:10:04.223Z,68.75
2018-08-27T00:12:32.708Z,68.04
2018-08-27T00:15:01.234Z,67.94
2018-08-27T00:17:29.697Z,68.46
2018-08-27T00:19:58.233Z,67.82
2018-08-27T00:22:27.192Z,67.05
2018-08-27T00:24:55.638Z,66.95
2018-08-27T00:27:24.080Z,67.48
2018-08-27T00:29:52.561Z,67.90
2018-08-27T00:32:21.091Z,68.39
2018-08-27T00:34:49.616Z,68.78
2018-08-27T00:37:18.090Z,68.51
2018-08-27T00:39:46.692Z,69.82
2018-08-27T00:42:15.214Z,71.05
2018-08-27T00:44:43.795Z,72.91
2018-08-27T00:47:12.320Z,73.23
2018-08-27T00:49:40.789Z,75.10
2018-08-27T00:52:09.282Z,77.56
2018-08-27T00:54:37.818Z,78.14
2018-08-27T00:57:06.309Z,78.39
2018-08-27T00:59:34.854Z,79.26
2018-08-27T01:02:03.382Z,80.59
2018-08-27T01:04:31.861Z,81.27
2018-08-27T01:07:00.344Z,81.68
2018-08-27T01:09:28.885Z,82.19
2018-08-27T01:11:57.494Z,82.83
2018-08-27T01:14:26.067Z,82.92
2018-08-27T01:16:54.611Z,83.92
2018-08-27T01:19:23.117Z,84.32
2018-08-27T01:21:51.649Z,84.79
2018-08-27T01:24:20.243Z,85.28
2018-08-27T01:26:48.769Z,86.11
2018-08-27T01:29:17.334Z,86.24
2018-08-27T01:31:50.893Z,86.40
2018-08-27T01:34:19.386Z,86.50
2018-08-27T01:36:47.900Z,86.47
2018-08-27T01:39:16.399Z,86.67
2018-08-27T01:41:44.882Z,87.36
2018-08-27T01:44:13.340Z,87.59
2018-08-27T01:46:41.857Z,88.16
2018-08-27T01:49:10.351Z,88.12
2018-08-27T01:51:38.941Z,88.60
2018-08-27T01:54:07.581Z,88.45
2018-08-27T01:56:36.081Z,88.65
2018-08-27T01:59:04.600Z,88.63
2018-08-27T02:01:33.652Z,88.17
2018-08-27T02:04:02.128Z,88.67
2018-08-27T02:06:36.620Z,88.94
2018-08-27T02:09:07.902Z,88.48
2018-08-27T02:11:36.760Z,88.14
2018-08-27T02:14:05.323Z,88.61
2018-08-27T02:16:33.858Z,88.84
2018-08-27T02:19:02.410Z,88.87
2018-08-27T02:21:30.909Z,88.83
2018-08-27T02:23:59.378Z,88.72
2018-08-27T02:26:28.001Z,88.53
2018-08-27T02:28:56.491Z,88.81
2018-08-27T02:31:24.982Z,88.67
2018-08-27T02:33:53.486Z,88.91
2018-08-27T02:36:21.961Z,88.35
2018-08-27T02:38:50.494Z,89.31
2018-08-27T02:41:18.985Z,88.65
2018-08-27T02:43:47.470Z,89.46
2018-08-27T02:46:16.002Z,89.19
2018-08-27T02:48:44.531Z,89.83
2018-08-27T02:51:13.366Z,89.25
2018-08-27T02:53:41.869Z,89.54
2018-08-27T02:56:10.336Z,89.33
2018-08-27T02:58:38.865Z,89.61
2018-08-27T03:01:07.503Z,89.53
2018-08-27T03:03:36.060Z,89.75
2018-08-27T03:06:04.572Z,90.12
2018-08-27T03:08:33.057Z,90.30
2018-08-27T03:11:01.570Z,90.28
2018-08-27T03:13:30.092Z,90.32
2018-08-27T03:15:58.651Z,90.45
2018-08-27T03:18:27.183Z,90.17
2018-08-27T03:20:55.698Z,90.50
2018-08-27T03:23:24.190Z,90.29
2018-08-27T03:25:52.722Z,90.41
2018-08-27T03:28:21.571Z,90.76
2018-08-27T03:30:50.087Z,90.02
2018-08-27T03:33:18.591Z,90.53
2018-08-27T03:35:47.991Z,90.40
2018-08-27T03:38:16.565Z,90.67
2018-08-27T03:40:45.260Z,90.32
2018-08-27T03:43:13.823Z,90.23
2018-08-27T03:45:42.314Z,90.72
2018-08-27T03:48:10.803Z,90.96
2018-08-27T03:50:39.334Z,90.51
2018-08-27T03:53:07.871Z,90.55
2018-08-27T03:55:36.809Z,90.37
2018-08-27T03:58:05.774Z,90.27
2018-08-27T04:00:34.298Z,91.09
2018-08-27T04:03:02.859Z,90.51
2018-08-27T04:05:31.408Z,90.94
2018-08-27T04:07:59.954Z,91.45
2018-08-27T04:10:28.475Z,91.09
2018-08-27T04:12:56.970Z,91.11
2018-08-27T04:15:25.497Z,91.05
2018-08-27T04:17:54.026Z,90.97
2018-08-27T04:20:23.058Z,90.89
2018-08-27T04:22:51.554Z,91.64
2018-08-27T04:25:20.083Z,91.28
2018-08-27T04:27:48.643Z,91.18
2018-08-27T04:30:17.118Z,91.51
2018-08-27T04:32:45.877Z,91.57
2018-08-27T04:35:14.408Z,91.57
2018-08-27T04:37:42.895Z,91.79
2018-08-27T04:40:11.427Z,91.67
2018-08-27T04:42:40.026Z,91.39
2018-08-27T04:45:08.518Z,91.84
2018-08-27T04:47:36.990Z,91.00
2018-08-27T04:50:05.539Z,91.25
2018-08-27T04:52:34.091Z,91.29
2018-08-27T04:55:02.654Z,91.63
2018-08-27T04:57:31.206Z,90.98
2018-08-27T05:00:02.383Z,91.84
2018-08-27T05:02:30.887Z,91.29
2018-08-27T05:04:59.380Z,91.55
2018-08-27T05:07:27.878Z,91.73
2018-08-27T05:09:56.423Z,91.96
2018-08-27T05:12:24.897Z,91.37
2018-08-27T05:14:53.395Z,91.19
2018-08-27T05:17:28.573Z,92.12
2018-08-27T05:19:57.108Z,91.25
2018-08-27T05:22:25.588Z,91.92
2018-08-27T05:24:54.066Z,91.98
2018-08-27T05:27:22.627Z,91.66
2018-08-27T05:29:51.219Z,91.91
2018-08-27T05:32:19.767Z,91.93
2018-08-27T05:34:48.325Z,92.22
2018-08-27T05:37:16.830Z,91.27
2018-08-27T05:39:45.791Z,91.59
2018-08-27T05:42:14.271Z,91.38
2018-08-27T05:44:42.843Z,91.67
2018-08-27T05:47:11.419Z,91.12
2018-08-27T05:49:39.910Z,91.35
2018-08-27T05:52:08.584Z,91.46
2018-08-27T05:54:37.142Z,91.14
2018-08-27T05:57:05.684Z,91.52
2018-08-27T05:59:34.575Z,91.54
2018-08-27T06:02:03.145Z,91.26
2018-08-27T06:04:31.636Z,91.00
2018-08-27T06:07:00.133Z,91.06
2018-08-27T06:09:28.655Z,90.87
2018-08-27T06:11:57.190Z,91.40
2018-08-27T06:14:25.730Z,90.73
2018-08-27T06:16:54.273Z,91.14
2018-08-27T06:19:22.833Z,91.06
2018-08-27T06:21:51.473Z,91.33
2018-08-27T06:24:19.930Z,91.62
2018-08-27T06:26:48.470Z,90.85
2018-08-27T06:29:17.179Z,91.27
2018-08-27T06:31:45.801Z,90.64
2018-08-27T06:34:14.323Z,90.33
2018-08-27T06:36:42.896Z,90.46
2018-08-27T06:39:11.678Z,91.41
2018-08-27T06:41:40.190Z,91.03
2018-08-27T06:44:08.815Z,91.48
2018-08-27T06:46:37.313Z,90.82
2018-08-27T06:49:06.209Z,90.13
2018-08-27T06:51:34.710Z,90.57
2018-08-27T06:54:03.241Z,88.93
2018-08-27T06:56:31.721Z,87.15
2018-08-27T06:59:00.235Z,88.04
2018-08-27T07:01:28.794Z,88.61
2018-08-27T07:03:57.374Z,88.42
2018-08-27T07:06:25.880Z,86.83
2018-08-27T07:08:54.449Z,87.93
2018-08-27T07:11:22.976Z,86.72
2018-08-27T07:13:51.562Z,86.73
2018-08-27T07:16:20.107Z,85.75
2018-08-27T07:18:48.684Z,85.47
2018-08-27T07:21:17.232Z,84.73
2018-08-27T07:23:45.742Z,83.52
2018-08-27T07:26:14.313Z,82.86
2018-08-27T07:28:42.885Z,81.55
2018-08-27T07:31:11.400Z,82.50
2018-08-27T07:33:39.959Z,84.01
2018-08-27T07:36:08.537Z,82.43
2018-08-27T07:38:37.013Z,81.33
2018-08-27T07:41:05.605Z,80.93
2018-08-27T07:43:34.154Z,80.17
2018-08-27T07:46:02.786Z,80.12
2018-08-27T07:48:31.300Z,80.43
2018-08-27T07:50:59.846Z,80.75
2018-08-27T07:53:28.425Z,81.99
2018-08-27T07:55:57.001Z,81.47
2018-08-27T07:58:25.574Z,80.52
2018-08-27T08:00:54.132Z,78.39
2018-08-27T08:03:22.687Z,79.12
2018-08-27T08:05:51.253Z,81.76
2018-08-27T08:08:19.753Z,82.34
2018-08-27T08:10:48.282Z,82.20
2018-08-27T08:13:16.834Z,81.95
2018-08-27T08:15:45.391Z,80.99
2018-08-27T08:18:20.118Z,79.32
2018-08-27T08:20:49.513Z,79.56
2018-08-27T08:23:18.326Z,79.39
2018-08-27T08:25:47.425Z,78.77
2018-08-27T08:28:15.977Z,77.42
2018-08-27T08:30:44.562Z,77.07
2018-08-27T08:33:13.197Z,74.88
2018-08-27T08:35:42.354Z,74.79
2018-08-27T08:38:10.893Z,73.16
2018-08-27T08:40:39.451Z,70.92
2018-08-27T08:43:07.970Z,72.05
2018-08-27T08:45:36.494Z,71.45
2018-08-27T08:48:05.074Z,71.86
2018-08-27T08:50:33.586Z,72.68
2018-08-27T08:53:02.175Z,69.96
2018-08-27T08:55:30.658Z,70.21
2018-08-27T08:57:59.181Z,72.90
2018-08-27T09:00:27.798Z,72.88
2018-08-27T09:02:56.324Z,72.84
2018-08-27T09:05:24.888Z,75.75
2018-08-27T09:07:53.490Z,75.76
2018-08-27T09:10:21.971Z,74.82
2018-08-27T09:12:50.983Z,73.15
2018-08-27T09:15:19.542Z,72.91
2018-08-27T09:17:48.086Z,69.93
2018-08-27T09:20:16.562Z,70.43
2018-08-27T09:22:45.277Z,70.80
2018-08-27T09:25:13.821Z,70.93
2018-08-27T09:27:42.400Z,72.66
2018-08-27T09:30:10.917Z,73.20
2018-08-27T09:32:39.406Z,73.03
2018-08-27T09:35:08.008Z,72.75
2018-08-27T09:37:36.629Z,72.38
2018-08-27T09:40:05.335Z,73.10
2018-08-27T09:42:33.874Z,72.92
2018-08-27T09:45:02.368Z,74.09
2018-08-27T09:47:31.108Z,75.43
2018-08-27T09:49:59.949Z,76.27
2018-08-27T09:52:28.425Z,76.10
2018-08-27T09:54:57.887Z,78.55
2018-08-27T09:57:26.471Z,78.76
2018-08-27T09:59:54.952Z,77.24
2018-08-27T10:02:23.514Z,77.68
2018-08-27T10:04:52.027Z,77.70
2018-08-27T10:07:20.539Z,76.79
2018-08-27T10:09:49.146Z,74.02
2018-08-27T10:12:17.683Z,70.88
2018-08-27T10:14:46.201Z,70.33
2018-08-27T10:17:14.745Z,68.99
2018-08-27T10:19:43.239Z,66.88
2018-08-27T10:22:11.798Z,65.76
2018-08-27T10:24:40.353Z,66.05
2018-08-27T10:27:08.895Z,65.79
2018-08-27T10:29:37.554Z,65.42
2018-08-27T10:32:06.477Z,66.23
2018-08-27T10:34:35.044Z,63.52
2018-08-27T10:37:03.579Z,64.45
2018-08-27T10:39:32.214Z,65.14
2018-08-27T10:42:00.755Z,64.25
2018-08-27T10:44:29.272Z,66.54
2018-08-27T10:46:57.810Z,64.40
2018-08-27T10:49:26.352Z,65.05
2018-08-27T10:51:54.877Z,66.65
2018-08-27T10:54:23.387Z,67.82
2018-08-27T10:56:51.932Z,67.58
2018-08-27T10:59:20.429Z,69.40
2018-08-27T11:01:48.981Z,75.06
2018-08-27T11:04:17.646Z,76.97
2018-08-27T11:06:46.217Z,77.32
2018-08-27T11:09:14.722Z,78.73
2018-08-27T11:11:43.275Z,80.23
2018-08-27T11:14:11.873Z,80.27
2018-08-27T11:16:40.379Z,82.73
2018-08-27T11:19:09.759Z,82.99
2018-08-27T11:21:38.273Z,84.18
2018-08-27T11:24:12.173Z,83.94
2018-08-27T11:26:45.312Z,83.66
2018-08-27T11:29:14.907Z,82.59
2018-08-27T11:31:44.321Z,81.46
2018-08-27T11:34:12.877Z,78.73
2018-08-27T11:36:41.413Z,78.13
2018-08-27T11:39:12.526Z,77.42
2018-08-27T11:41:41.080Z,75.68
2018-08-27T11:44:09.623Z,76.70
2018-08-27T11:46:38.157Z,76.72
2018-08-27T11:49:07.041Z,79.11
2018-08-27T11:51:35.606Z,78.04
2018-08-27T11:54:04.180Z,78.84
2018-08-27T11:56:32.730Z,81.26
2018-08-27T11:59:01.269Z,80.24
2018-08-27T12:01:29.957Z,80.76
2018-08-27T12:03:58.549Z,80.08
2018-08-27T12:06:28.299Z,79.52
2018-08-27T12:08:56.877Z,78.66
2018-08-27T12:11:25.401Z,76.54
2018-08-27T12:13:54.024Z,75.36
2018-08-27T12:16:22.540Z,74.52
2018-08-27T12:18:51.165Z,73.41
2018-08-27T12:21:19.761Z,73.40
2018-08-27T12:23:48.388Z,71.21
2018-08-27T12:26:16.872Z,69.74
2018-08-27T12:28:45.394Z,68.95
2018-08-27T12:31:13.914Z,68.87
2018-08-27T12:33:42.455Z,68.00
2018-08-27T12:36:10.958Z,68.07
2018-08-27T12:38:39.547Z,67.63
2018-08-27T12:41:08.181Z,66.16
2018-08-27T12:43:36.705Z,67.97
2018-08-27T12:46:05.513Z,68.15
2018-08-27T12:48:34.545Z,67.23
2018-08-27T12:51:03.172Z,68.21
2018-08-27T12:53:31.680Z,69.86
2018-08-27T12:56:01.188Z,69.32
2018-08-27T12:58:29.681Z,69.41
2018-08-27T13:00:58.177Z,68.37
2018-08-27T13:03:26.718Z,68.54
2018-08-27T13:05:55.230Z,68.69
2018-08-27T13:08:23.782Z,67.65
2018-08-27T13:10:52.357Z,66.69
2018-08-27T13:13:21.091Z,68.29
2018-08-27T13:15:49.678Z,69.26
2018-08-27T13:18:24.471Z,69.50
2018-08-27T13:20:53.030Z,70.66
2018-08-27T13:23:21.546Z,70.67
2018-08-27T13:25:50.185Z,69.31
2018-08-27T13:28:18.650Z,70.47
2018-08-27T13:30:47.146Z,71.58
2018-08-27T13:33:15.747Z,70.82
2018-08-27T13:35:44.353Z,70.05
2018-08-27T13:38:12.790Z,69.14
2018-08-27T13:40:41.443Z,67.84
2018-08-27T13:43:09.885Z,69.46
2018-08-27T13:45:38.423Z,67.45
2018-08-27T13:48:07.343Z,68.96
2018-08-27T13:50:35.891Z,70.16
2018-08-27T13:53:04.455Z,70.04
2018-08-27T13:55:33.046Z,67.35
2018-08-27T13:58:01.556Z,66.44
2018-08-27T14:00:30.209Z,66.86
2018-08-27T14:02:58.637Z,65.06
2018-08-27T14:05:27.194Z,66.96
2018-08-27T14:07:55.682Z,66.56
2018-08-27T14:10:24.230Z,67.84
2018-08-27T14:12:52.793Z,68.47
2018-08-27T14:15:21.356Z,69.23
2018-08-27T14:17:49.854Z,71.21
2018-08-27T14:20:18.408Z,72.19
2018-08-27T14:22:46.949Z,73.47
2018-08-27T14:25:15.451Z,73.04
2018-08-27T14:27:43.998Z,72.99
2018-08-27T14:30:12.481Z,73.06
2018-08-27T14:32:41.007Z,73.33
2018-08-27T14:35:09.547Z,71.39
2018-08-27T14:37:38.076Z,70.95
2018-08-27T14:40:07.112Z,70.14
2018-08-27T14:42:35.610Z,67.73
2018-08-27T14:45:04.310Z,67.88
2018-08-27T14:47:32.801Z,68.34
2018-08-27T14:50:01.305Z,68.59
2018-08-27T14:52:29.946Z,68.04
2018-08-27T14:54:58.453Z,66.61
2018-08-27T14:57:26.951Z,67.54
2018-08-27T14:59:55.458Z,67.19
2018-08-27T15:02:24.049Z,67.62
2018-08-27T15:04:52.783Z,66.83
2018-08-27T15:07:22.227Z,67.01
2018-08-27T15:09:50.732Z,68.11
2018-08-27T15:12:19.230Z,67.41
2018-08-27T15:14:47.982Z,67.61
2018-08-27T15:17:16.531Z,66.81
2018-08-27T15:19:45.942Z,64.09
2018-08-27T15:22:14.505Z,65.00
2018-08-27T15:24:43.030Z,64.61
2018-08-27T15:27:11.543Z,63.32
2018-08-27T15:29:40.092Z,64.37
2018-08-27T15:32:08.685Z,62.70
2018-08-27T15:34:37.154Z,63.01
2018-08-27T15:37:05.704Z,62.99
2018-08-27T15:39:34.625Z,62.92
2018-08-27T15:42:03.175Z,62.60
2018-08-27T15:44:31.714Z,62.35
2018-08-27T15:47:00.265Z,62.37
2018-08-27T15:49:28.871Z,61.95
2018-08-27T15:51:57.478Z,62.84
2018-08-27T15:54:26.033Z,61.10
2018-08-27T15:56:54.516Z,61.32
2018-08-27T15:59:23.070Z,60.58
2018-08-27T16:01:51.597Z,62.02
2018-08-27T16:04:20.148Z,61.28
2018-08-27T16:06:48.628Z,62.25
2018-08-27T16:09:17.151Z,61.18
2018-08-27T16:11:45.690Z,61.40
2018-08-27T16:14:14.214Z,61.50
2018-08-27T16:16:42.758Z,62.31
2018-08-27T16:19:11.278Z,61.98
2018-08-27T16:21:39.804Z,62.61
2018-08-27T16:24:08.354Z,62.79
2018-08-27T16:26:40.616Z,63.12
2018-08-27T16:29:09.670Z,62.54
2018-08-27T16:31:38.175Z,62.44
2018-08-27T16:34:06.719Z,61.91
2018-08-27T16:36:35.253Z,61.47
2018-08-27T16:39:04.970Z,61.96
2018-08-27T16:41:33.558Z,63.17
2018-08-27T16:44:02.107Z,62.95
2018-08-27T16:46:30.643Z,63.15
2018-08-27T16:48:59.215Z,62.67
2018-08-27T16:51:28.167Z,62.92
2018-08-27T16:53:56.746Z,62.83
2018-08-27T16:56:25.249Z,63.06
2018-08-27T16:58:53.807Z,63.23
2018-08-27T17:01:22.305Z,63.60
2018-08-27T17:03:50.861Z,64.04
2018-08-27T17:06:19.327Z,63.33
2018-08-27T17:08:47.852Z,64.28
2018-08-27T17:11:16.404Z,65.13
2018-08-27T17:13:44.949Z,64.91
2018-08-27T17:16:13.490Z,65.06
2018-08-27T17:18:42.001Z,64.23
2018-08-27T17:21:10.539Z,65.50
2018-08-27T17:23:39.009Z,63.82
2018-08-27T17:26:07.825Z,64.50
2018-08-27T17:28:36.360Z,64.62
2018-08-27T17:31:04.890Z,65.20
2018-08-27T17:33:33.479Z,65.07
2018-08-27T17:36:02.003Z,66.37
2018-08-27T17:38:30.557Z,66.14
2018-08-27T17:40:59.147Z,66.31
2018-08-27T17:43:27.737Z,65.82
2018-08-27T17:45:56.288Z,67.08
2018-08-27T17:48:24.801Z,67.42
2018-08-27T17:50:53.377Z,67.48
2018-08-27T17:53:21.974Z,68.27
2018-08-27T17:55:50.539Z,68.50
2018-08-27T17:58:19.145Z,68.47
2018-08-27T18:00:47.604Z,69.53
2018-08-27T18:03:16.219Z,69.46
2018-08-27T18:05:44.777Z,68.76
2018-08-27T18:08:13.340Z,70.10
2018-08-27T18:10:41.868Z,70.15
2018-08-27T18:13:10.413Z,70.20
2018-08-27T18:15:38.969Z,71.35
2018-08-27T18:18:07.500Z,71.04
2018-08-27T18:20:35.995Z,70.97
2018-08-27T18:23:04.530Z,71.02
2018-08-27T18:25:33.021Z,71.01
2018-08-27T18:28:01.612Z,71.31
2018-08-27T18:30:30.190Z,70.82
2018-08-27T18:32:58.744Z,71.78
2018-08-27T18:35:27.295Z,71.93
2018-08-27T18:37:55.794Z,73.29
2018-08-27T18:40:24.294Z,73.20
2018-08-27T18:42:52.783Z,72.65
2018-08-27T18:45:21.325Z,73.85
2018-08-27T18:47:49.882Z,73.30
2018-08-27T18:50:18.405Z,73.58
2018-08-27T18:52:46.894Z,73.64
2018-08-27T18:55:15.447Z,73.39
2018-08-27T18:57:44.090Z,73.11
2018-08-27T19:00:12.676Z,73.71
2018-08-27T19:02:41.212Z,73.65
2018-08-27T19:05:09.734Z,73.44
2018-08-27T19:07:38.244Z,74.64
2018-08-27T19:10:06.825Z,74.63
2018-08-27T19:12:35.450Z,74.11
2018-08-27T19:15:04.014Z,74.45
2018-08-27T19:17:32.595Z,73.99
2018-08-27T19:20:01.144Z,74.20
2018-08-27T19:22:29.707Z,73.11
2018-08-27T19:24:58.583Z,73.47
2018-08-27T19:27:33.658Z,73.30
2018-08-27T19:30:02.228Z,73.85
2018-08-27T19:32:30.742Z,73.25
2018-08-27T19:34:59.314Z,73.34
2018-08-27T19:37:27.854Z,72.76
2018-08-27T19:39:56.374Z,73.44
2018-08-27T19:42:24.939Z,73.19
2018-08-27T19:44:53.460Z,72.16
2018-08-27T19:47:22.017Z,72.85
2018-08-27T19:49:50.539Z,73.03
2018-08-27T19:52:19.059Z,72.29
2018-08-27T19:54:47.591Z,72.40
2018-08-27T19:57:16.133Z,72.12
2018-08-27T19:59:44.617Z,71.58
2018-08-27T20:02:13.093Z,71.34
2018-08-27T20:04:41.667Z,71.65
2018-08-27T20:07:10.165Z,72.01
2018-08-27T20:09:38.666Z,70.74
2018-08-27T20:12:07.244Z,70.21
2018-08-27T20:14:35.717Z,69.52
2018-08-27T20:17:04.301Z,69.99
2018-08-27T20:19:32.889Z,69.98
2018-08-27T20:22:01.479Z,70.56
2018-08-27T20:24:30.018Z,71.80
2018-08-27T20:26:58.560Z,73.10
2018-08-27T20:29:27.026Z,73.15
2018-08-27T20:31:55.518Z,73.65
2018-08-27T20:34:24.045Z,74.83
2018-08-27T20:36:52.557Z,76.10
2018-08-27T20:39:21.147Z,77.45
2018-08-27T20:41:50.262Z,77.24
2018-08-27T20:44:18.722Z,78.02
2018-08-27T20:46:47.255Z,77.30
2018-08-27T20:49:15.734Z,78.55
2018-08-27T20:51:44.247Z,78.19
2018-08-27T20:54:12.961Z,78.29
2018-08-27T20:56:41.458Z,77.95
2018-08-27T20:59:10.109Z,78.01
2018-08-27T21:01:38.629Z,77.82
2018-08-27T21:04:07.139Z,77.77
2018-08-27T21:06:35.674Z,77.49
2018-08-27T21:09:04.319Z,77.37
2018-08-27T21:11:32.854Z,77.78
2018-08-27T21:14:15.223Z,77.34
2018-08-27T21:16:43.693Z,77.60
2018-08-27T21:19:12.211Z,77.76
2018-08-27T21:21:40.691Z,77.33
2018-08-27T21:24:09.182Z,77.99
2018-08-27T21:26:37.704Z,77.90
2018-08-27T21:29:06.197Z,77.58
2018-08-27T21:31:34.685Z,77.96
2018-08-27T21:34:03.187Z,77.32
2018-08-27T21:36:31.794Z,77.54
2018-08-27T21:39:00.441Z,77.91
2018-08-27T21:41:28.923Z,78.10
2018-08-27T21:43:57.492Z,78.11
2018-08-27T21:46:25.998Z,78.22
2018-08-27T21:48:54.563Z,77.47
2018-08-27T21:51:23.071Z,78.02
2018-08-27T21:53:51.561Z,77.82
2018-08-27T21:56:20.106Z,78.07
2018-08-27T21:58:48.700Z,77.75
2018-08-27T22:01:17.220Z,78.70
2018-08-27T22:03:50.826Z,78.38
2018-08-27T22:06:19.330Z,78.42
2018-08-27T22:08:47.841Z,77.75
2018-08-27T22:11:16.328Z,78.10
2018-08-27T22:13:44.840Z,78.35
2018-08-27T22:16:13.432Z,78.54
2018-08-27T22:18:41.905Z,78.30
2018-08-27T22:21:10.490Z,78.41
2018-08-27T22:23:39.016Z,78.22
2018-08-27T22:26:07.578Z,77.95
2018-08-27T22:28:36.215Z,77.47
2018-08-27T22:31:05.031Z,77.57
2018-08-27T22:33:33.527Z,77.99
2018-08-27T22:36:02.362Z,78.19
2018-08-27T22:38:30.886Z,77.34
2018-08-27T22:40:59.409Z,77.92
2018-08-27T22:43:27.931Z,77.76
2018-08-27T22:45:56.465Z,78.42
2018-08-27T22:48:24.967Z,77.58
2018-08-27T22:50:53.466Z,78.36
2018-08-27T22:53:22.002Z,78.20
2018-08-27T22:55:50.548Z,77.79
2018-08-27T22:58:19.102Z,77.73
2018-08-27T23:00:47.719Z,77.54
2018-08-27T23:03:21.947Z,77.91
2018-08-27T23:05:50.438Z,78.43
2018-08-27T23:08:18.977Z,77.97
2018-08-27T23:10:47.541Z,77.95
2018-08-27T23:13:16.083Z,77.99
2018-08-27T23:15:44.971Z,78.44
2018-08-27T23:18:13.473Z,78.73
2018-08-27T23:20:42.015Z,78.46
2018-08-27T23:23:10.901Z,78.60
2018-08-27T23:25:39.360Z,78.58
2018-08-27T23:28:07.896Z,78.34
2018-08-27T23:30:36.402Z,79.13
2018-08-27T23:33:05.063Z,78.85
2018-08-27T23:35:33.598Z,78.95
2018-08-27T23:38:02.071Z,79.53
2018-08-27T23:40:30.629Z,79.33
2018-08-27T23:42:59.111Z,78.94
2018-08-27T23:45:27.633Z,78.98
2018-08-27T23:47:56.147Z,78.44
2018-08-27T23:50:24.666Z,78.59
2018-08-27T23:52:53.185Z,78.33
2018-08-27T23:55:21.645Z,78.40
2018-08-27T23:57:50.182Z,78.29
