createdAt,value
2018-01-20T00:00:58.606Z,40.83
2018-01-20T00:01:58.521Z,40.83
2018-01-20T00:02:58.245Z,40.45
2018-01-20T00:03:58.285Z,40.16
2018-01-20T00:04:58.464Z,39.4
2018-01-20T00:05:58.451Z,40.26
2018-01-20T00:06:58.447Z,40.26
2018-01-20T00:07:58.139Z,40.26
2018-01-20T00:08:58.392Z,40.26
2018-01-20T00:09:58.104Z,40.45
2018-01-20T00:10:58.084Z,40.54
2018-01-20T00:11:58.354Z,40.16
2018-01-20T00:12:58.049Z,39.78
2018-01-20T00:13:58.030Z,39.88
2018-01-20T00:14:58.020Z,40.07
2018-01-20T00:15:58.279Z,41.02
2018-01-20T00:16:57.975Z,40.64
2018-01-20T00:17:58.224Z,40.45
2018-01-20T00:18:57.944Z,40.92
2018-01-20T00:19:57.918Z,40.73
2018-01-20T00:20:57.903Z,40.64
2018-01-20T00:21:58.180Z,40.92
2018-01-20T00:22:57.866Z,41.02
2018-01-20T00:23:57.845Z,40.83
2018-01-20T00:24:57.825Z,41.11
2018-01-20T00:25:58.081Z,40.92
2018-01-20T00:26:57.797Z,40.92
2018-01-20T00:27:58.043Z,40.73
2018-01-20T00:28:57.772Z,40.26
2018-01-20T00:29:58.001Z,40.07
2018-01-20T00:30:57.720Z,39.69
2018-01-20T00:31:57.715Z,39.5
2018-01-20T00:32:57.949Z,39.12
2018-01-20T00:33:57.932Z,38.84
2018-01-20T00:34:57.638Z,38.65
2018-01-20T00:35:57.622Z,38.65
2018-01-20T00:36:57.891Z,38.56
2018-01-20T00:37:57.851Z,38.18
2018-01-20T00:38:57.567Z,37.99
2018-01-20T00:39:57.557Z,37.23
2018-01-20T00:40:57.529Z,37.23
2018-01-20T00:41:57.515Z,37.04
2018-01-20T00:42:57.490Z,37.14
2018-01-20T00:43:57.749Z,36.47
2018-01-20T00:44:57.724Z,36.29
2018-01-20T00:45:57.436Z,36.19
2018-01-20T00:46:57.419Z,36
2018-01-20T00:47:57.398Z,35.91
2018-01-20T00:48:57.647Z,35.72
2018-01-20T00:49:57.359Z,35.91
2018-01-20T00:50:57.341Z,35.44
2018-01-20T00:51:57.323Z,35.53
2018-01-20T00:52:57.579Z,35.53
2018-01-20T00:53:57.555Z,35.35
2018-01-20T00:54:57.267Z,35.25
2018-01-20T00:55:57.527Z,35.06
2018-01-20T00:56:57.500Z,35.35
2018-01-20T00:57:57.264Z,35.25
2018-01-20T00:58:57.210Z,34.87
2018-01-20T00:59:57.445Z,35.16
2018-01-20T01:00:57.442Z,34.87
2018-01-20T01:01:57.137Z,35.16
2018-01-20T01:02:57.121Z,34.97
2018-01-20T01:03:57.101Z,34.68
2018-01-20T01:04:57.086Z,34.11
2018-01-20T01:05:57.337Z,34.3
2018-01-20T01:06:57.044Z,34.49
2018-01-20T01:07:57.027Z,34.11
2018-01-20T01:08:57.016Z,34.02
2018-01-20T01:09:57.258Z,33.73
2018-01-20T01:10:56.970Z,34.11
2018-01-20T01:11:56.951Z,34.11
2018-01-20T01:12:56.950Z,34.02
2018-01-20T01:13:57.184Z,33.83
2018-01-20T01:14:57.165Z,34.11
2018-01-20T01:15:57.161Z,34.11
2018-01-20T01:16:56.859Z,34.02
2018-01-20T01:17:56.839Z,34.21
2018-01-20T01:18:56.821Z,35.35
2018-01-20T01:19:57.073Z,36
2018-01-20T01:20:56.790Z,36.1
2018-01-20T01:21:56.764Z,36.19
2018-01-20T01:22:56.746Z,36.29
2018-01-20T01:23:56.747Z,36.29
2018-01-20T01:24:56.709Z,36
2018-01-20T01:25:56.959Z,36
2018-01-20T01:26:56.943Z,35.35
2018-01-20T01:27:56.661Z,35.53
2018-01-20T01:28:56.634Z,35.44
2018-01-20T01:29:56.617Z,35.35
2018-01-20T01:30:56.607Z,35.35
2018-01-20T01:31:56.584Z,35.91
2018-01-20T01:32:56.828Z,36.19
2018-01-20T01:33:56.564Z,35.91
2018-01-20T01:34:56.525Z,35.25
2018-01-20T01:35:56.504Z,35.91
2018-01-20T01:36:56.486Z,36.19
2018-01-20T01:37:56.737Z,36
2018-01-20T01:38:56.449Z,35.63
2018-01-20T01:39:56.428Z,35.25
2018-01-20T01:40:56.411Z,35.35
2018-01-20T01:41:56.393Z,34.97
2018-01-20T01:42:56.373Z,34.68
2018-01-20T01:43:56.625Z,34.3
2018-01-20T01:44:56.609Z,34.21
2018-01-20T01:45:56.589Z,34.3
2018-01-20T01:46:56.299Z,34.02
2018-01-20T01:47:56.281Z,33.92
2018-01-20T01:48:56.280Z,33.64
2018-01-20T01:49:56.515Z,34.21
2018-01-20T01:50:56.505Z,33.92
2018-01-20T01:51:56.206Z,34.02
2018-01-20T01:52:56.202Z,34.02
2018-01-20T01:53:56.168Z,34.02
2018-01-20T01:54:56.443Z,34.02
2018-01-20T01:55:56.401Z,34.21
2018-01-20T01:56:56.114Z,33.83
2018-01-20T01:57:56.096Z,34.11
2018-01-20T01:58:56.075Z,34.21
2018-01-20T01:59:56.059Z,34.97
2018-01-20T02:00:56.038Z,35.16
2018-01-20T02:01:56.290Z,35.53
2018-01-20T02:02:56.015Z,35.25
2018-01-20T02:03:56.252Z,35.35
2018-01-20T02:04:55.962Z,35.16
2018-01-20T02:05:55.945Z,34.02
2018-01-20T02:06:55.926Z,34.21
2018-01-20T02:07:55.907Z,34.87
2018-01-20T02:08:56.162Z,35.16
2018-01-20T02:09:56.140Z,35.16
2018-01-20T02:10:56.121Z,35.53
2018-01-20T02:11:55.831Z,35.53
2018-01-20T02:12:55.813Z,35.82
2018-01-20T02:13:55.797Z,35.91
2018-01-20T02:14:56.062Z,36.47
2018-01-20T02:15:55.779Z,36.66
2018-01-20T02:16:56.011Z,36.66
2018-01-20T02:17:55.740Z,36.57
2018-01-20T02:18:55.726Z,36.38
2018-01-20T02:19:55.703Z,36.1
2018-01-20T02:20:55.665Z,35.63
2018-01-20T02:21:55.668Z,35.35
2018-01-20T02:22:55.952Z,34.87
2018-01-20T02:23:55.626Z,34.21
2018-01-20T02:24:55.589Z,34.4
2018-01-20T02:25:55.576Z,34.68
2018-01-20T02:26:55.556Z,34.87
2018-01-20T02:27:55.805Z,35.16
2018-01-20T02:28:55.517Z,35.53
2018-01-20T02:29:55.495Z,35.53
2018-01-20T02:30:55.748Z,35.63
2018-01-20T02:31:55.733Z,35.53
2018-01-20T02:32:55.442Z,35.25
2018-01-20T02:33:55.423Z,34.78
2018-01-20T02:34:55.403Z,34.28
2018-01-20T02:35:55.383Z,34.1
2018-01-20T02:36:55.367Z,33.44
2018-01-20T02:37:55.397Z,33.06
2018-01-20T02:38:55.328Z,32.78
2018-01-20T02:39:55.329Z,31.83
2018-01-20T02:40:55.289Z,31.36
2018-01-20T02:41:55.273Z,30.6
2018-01-20T02:42:55.256Z,30.13
2018-01-20T02:43:55.512Z,28.81
2018-01-20T02:44:55.214Z,27.48
2018-01-20T02:45:55.194Z,26.35
2018-01-20T02:46:55.177Z,25.22
2018-01-20T02:47:55.433Z,24.18
2018-01-20T02:48:55.140Z,24.08
2018-01-20T02:49:55.138Z,23.72
2018-01-20T02:50:55.103Z,23.34
2018-01-20T02:51:55.082Z,23.53
2018-01-20T02:52:55.063Z,23.63
2018-01-20T02:53:55.062Z,23.34
2018-01-20T02:54:55.025Z,24.29
2018-01-20T02:55:55.008Z,24.19
2018-01-20T02:56:54.988Z,24.85
2018-01-20T02:57:54.969Z,25.8
2018-01-20T02:58:55.230Z,26.65
2018-01-20T02:59:54.932Z,27.31
2018-01-20T03:00:54.914Z,30.24
2018-01-20T03:01:54.894Z,32.98
2018-01-20T03:02:54.876Z,35.63
2018-01-20T03:03:55.140Z,37.33
2018-01-20T03:04:54.837Z,39.4
2018-01-20T03:05:54.819Z,40.07
2018-01-20T03:06:55.071Z,40.35
2018-01-20T03:07:55.053Z,41.96
2018-01-20T03:08:54.774Z,42.43
2018-01-20T03:09:55.015Z,43.28
2018-01-20T03:10:54.995Z,44.51
2018-01-20T03:11:54.976Z,44.98
2018-01-20T03:12:54.964Z,44.32
2018-01-20T03:13:54.957Z,43.95
2018-01-20T03:14:54.655Z,43.28
2018-01-20T03:15:54.631Z,42.43
2018-01-20T03:16:54.624Z,42.24
2018-01-20T03:17:54.594Z,42.52
2018-01-20T03:18:54.597Z,44.32
2018-01-20T03:19:54.835Z,44.32
2018-01-20T03:20:54.812Z,44.23
2018-01-20T03:21:54.540Z,44.7
2018-01-20T03:22:54.500Z,44.7
2018-01-20T03:23:54.483Z,44.51
2018-01-20T03:24:54.479Z,44.6
2018-01-20T03:25:54.446Z,44.98
2018-01-20T03:26:54.695Z,45.27
2018-01-20T03:27:54.678Z,44.7
2018-01-20T03:28:54.391Z,44.51
2018-01-20T03:29:54.369Z,44.23
2018-01-20T03:30:54.354Z,43.95
2018-01-20T03:31:54.603Z,44.13
2018-01-20T03:32:54.316Z,44.13
2018-01-20T03:33:54.316Z,44.13
2018-01-20T03:34:54.277Z,43.95
2018-01-20T03:35:54.260Z,43.85
2018-01-20T03:36:54.513Z,45.08
2018-01-20T03:37:54.490Z,45.74
2018-01-20T03:38:54.204Z,46.69
2018-01-20T03:39:54.184Z,47.16
2018-01-20T03:40:54.166Z,48.01
2018-01-20T03:41:54.149Z,47.34
2018-01-20T03:42:54.130Z,47.16
2018-01-20T03:43:54.158Z,47.34
2018-01-20T03:44:54.098Z,47.82
2018-01-20T03:45:54.358Z,46.88
2018-01-20T03:46:54.323Z,46.12
2018-01-20T03:47:54.034Z,46.21
2018-01-20T03:48:54.017Z,46.97
2018-01-20T03:49:53.998Z,46.59
2018-01-20T03:50:53.981Z,46.59
2018-01-20T03:51:54.239Z,45.83
2018-01-20T03:52:53.941Z,45.55
2018-01-20T03:53:54.206Z,44.51
2018-01-20T03:54:53.906Z,44.13
2018-01-20T03:55:53.886Z,42.9
2018-01-20T03:56:53.881Z,42.05
2018-01-20T03:57:53.862Z,41.67
2018-01-20T03:58:54.100Z,40.73
2018-01-20T03:59:53.811Z,40.73
2018-01-20T04:00:53.794Z,40.92
2018-01-20T04:01:53.772Z,40.35
2018-01-20T04:02:53.756Z,40.26
2018-01-20T04:03:53.739Z,40.45
2018-01-20T04:04:53.720Z,39.69
2018-01-20T04:05:53.967Z,40.35
2018-01-20T04:06:53.682Z,40.54
2018-01-20T04:07:53.662Z,40.45
2018-01-20T04:08:53.645Z,40.64
2018-01-20T04:09:53.625Z,40.64
2018-01-20T04:10:53.877Z,41.2
2018-01-20T04:11:53.859Z,40.73
2018-01-20T04:12:53.838Z,41.2
2018-01-20T04:13:53.550Z,40.54
2018-01-20T04:14:53.532Z,40.64
2018-01-20T04:15:53.520Z,40.16
2018-01-20T04:16:53.515Z,39.78
2018-01-20T04:17:53.745Z,39.59
2018-01-20T04:18:53.731Z,39.4
2018-01-20T04:19:53.436Z,39.03
2018-01-20T04:20:53.437Z,38.65
2018-01-20T04:21:53.416Z,38.46
2018-01-20T04:22:53.651Z,38.09
2018-01-20T04:23:53.366Z,38.28
2018-01-20T04:24:53.359Z,38.09
2018-01-20T04:25:53.623Z,38.18
2018-01-20T04:26:53.308Z,38.93
2018-01-20T04:27:53.581Z,39.5
2018-01-20T04:28:53.270Z,39.78
2018-01-20T04:29:53.254Z,40.35
2018-01-20T04:30:53.234Z,40.83
2018-01-20T04:31:53.214Z,40.92
2018-01-20T04:32:53.473Z,40.45
2018-01-20T04:33:53.178Z,40.83
2018-01-20T04:34:53.161Z,40.64
2018-01-20T04:35:53.152Z,41.11
2018-01-20T04:36:53.125Z,40.73
2018-01-20T04:37:53.104Z,40.45
2018-01-20T04:38:53.082Z,40.26
2018-01-20T04:39:53.073Z,39.88
2018-01-20T04:40:53.046Z,40.07
2018-01-20T04:41:53.314Z,39.31
2018-01-20T04:42:53.008Z,39.01
2018-01-20T04:43:52.995Z,38.54
2018-01-20T04:44:52.975Z,37.97
2018-01-20T04:45:53.237Z,36.93
2018-01-20T04:46:52.934Z,35.42
2018-01-20T04:47:52.929Z,34.38
2018-01-20T04:48:52.895Z,33.44
2018-01-20T04:49:52.877Z,32.78
2018-01-20T04:50:52.859Z,32.12
2018-01-20T04:51:52.840Z,31.83
2018-01-20T04:52:52.832Z,31.74
2018-01-20T04:53:52.802Z,31.26
2018-01-20T04:54:52.799Z,31.26
2018-01-20T04:55:52.765Z,31.74
2018-01-20T04:56:52.747Z,31.55
2018-01-20T04:57:52.728Z,32.02
2018-01-20T04:58:52.708Z,32.02
2018-01-20T04:59:52.689Z,31.74
2018-01-20T05:00:52.942Z,31.83
2018-01-20T05:01:52.652Z,31.64
2018-01-20T05:02:52.633Z,31.55
2018-01-20T05:03:52.615Z,31.07
2018-01-20T05:04:52.596Z,30.88
2018-01-20T05:05:52.575Z,30.69
2018-01-20T05:06:52.845Z,30.04
2018-01-20T05:07:52.807Z,29.75
2018-01-20T05:08:52.542Z,29.47
2018-01-20T05:09:52.504Z,28.9
2018-01-20T05:10:52.478Z,29.09
2018-01-20T05:11:52.464Z,29
2018-01-20T05:12:52.735Z,29
2018-01-20T05:13:52.424Z,29
2018-01-20T05:14:52.407Z,29
2018-01-20T05:15:52.386Z,29
2018-01-20T05:16:52.365Z,28.81
2018-01-20T05:17:52.616Z,28.81
2018-01-20T05:18:52.600Z,28.9
2018-01-20T05:19:52.581Z,29.94
2018-01-20T05:20:52.290Z,30.88
2018-01-20T05:21:52.270Z,31.55
2018-01-20T05:22:52.251Z,33.15
2018-01-20T05:23:52.501Z,34.1
2018-01-20T05:24:52.214Z,35.04
2018-01-20T05:25:52.194Z,35.52
2018-01-20T05:26:52.177Z,35.42
2018-01-20T05:27:52.158Z,35.52
2018-01-20T05:28:52.415Z,35.52
2018-01-20T05:29:52.118Z,35.23
2018-01-20T05:30:52.099Z,35.33
2018-01-20T05:31:52.084Z,35.04
2018-01-20T05:32:52.338Z,33.62
2018-01-20T05:33:52.046Z,33.53
2018-01-20T05:34:52.024Z,33.25
2018-01-20T05:35:52.021Z,32.97
2018-01-20T05:36:51.999Z,32.78
2018-01-20T05:37:51.966Z,32.78
2018-01-20T05:38:51.947Z,32.3
2018-01-20T05:39:52.218Z,31.93
2018-01-20T05:40:51.923Z,31.45
2018-01-20T05:41:52.163Z,30.79
2018-01-20T05:42:51.870Z,29.94
2018-01-20T05:43:52.123Z,29
2018-01-20T05:44:51.852Z,28.05
2018-01-20T05:45:52.110Z,27.29
2018-01-20T05:46:52.081Z,26.82
2018-01-20T05:47:51.773Z,26.07
2018-01-20T05:48:51.761Z,26.54
2018-01-20T05:49:51.737Z,26.17
2018-01-20T05:50:51.730Z,25.79
2018-01-20T05:51:51.696Z,25.22
2018-01-20T05:52:51.677Z,24.84
2018-01-20T05:53:51.658Z,23.9
2018-01-20T05:54:51.909Z,23.33
2018-01-20T05:55:51.624Z,22.57
2018-01-20T05:56:51.604Z,21.63
2018-01-20T05:57:51.874Z,21.06
2018-01-20T05:58:51.562Z,20.5
2018-01-20T05:59:51.555Z,20.5
2018-01-20T06:00:51.525Z,20.21
2018-01-20T06:01:51.506Z,20.21
2018-01-20T06:02:51.487Z,20.32
2018-01-20T06:03:51.739Z,20.41
2018-01-20T06:04:51.449Z,21.08
2018-01-20T06:05:51.456Z,20.79
2018-01-20T06:06:51.409Z,21.64
2018-01-20T06:07:51.660Z,21.92
2018-01-20T06:08:51.642Z,22.96
2018-01-20T06:09:51.643Z,23.25
2018-01-20T06:10:51.335Z,23.82
2018-01-20T06:11:51.315Z,24.01
2018-01-20T06:12:51.297Z,24.48
2018-01-20T06:13:51.281Z,25.13
2018-01-20T06:14:51.530Z,25.32
2018-01-20T06:15:51.510Z,25.89
2018-01-20T06:16:51.221Z,25.99
2018-01-20T06:17:51.203Z,26.18
2018-01-20T06:18:51.184Z,26.93
2018-01-20T06:19:51.167Z,27.4
2018-01-20T06:20:51.143Z,27.77
2018-01-20T06:21:51.126Z,27.96
2018-01-20T06:22:51.378Z,28.43
2018-01-20T06:23:51.364Z,28.24
2018-01-20T06:24:51.072Z,28.43
2018-01-20T06:25:51.051Z,29
2018-01-20T06:26:51.034Z,28.9
2018-01-20T06:27:51.033Z,29.57
2018-01-20T06:28:50.993Z,29.47
2018-01-20T06:29:50.974Z,28.9
2018-01-20T06:30:51.229Z,28.71
2018-01-20T06:31:51.206Z,28.24
2018-01-20T06:32:50.920Z,27.58
2018-01-20T06:33:50.912Z,27.11
2018-01-20T06:34:50.880Z,27.2
2018-01-20T06:35:50.862Z,26.92
2018-01-20T06:36:51.114Z,26.82
2018-01-20T06:37:51.094Z,27.01
2018-01-20T06:38:50.807Z,27.58
2018-01-20T06:39:50.803Z,28.52
2018-01-20T06:40:50.803Z,29
2018-01-20T06:41:50.746Z,29.66
2018-01-20T06:42:51.000Z,29.28
2018-01-20T06:43:50.982Z,28.71
2018-01-20T06:44:50.968Z,28.33
2018-01-20T06:45:50.673Z,28.33
2018-01-20T06:46:50.670Z,28.81
2018-01-20T06:47:50.633Z,29
2018-01-20T06:48:50.624Z,29.09
2018-01-20T06:49:50.596Z,29.38
2018-01-20T06:50:50.579Z,29.75
2018-01-20T06:51:50.561Z,30.22
2018-01-20T06:52:50.808Z,30.04
2018-01-20T06:53:50.519Z,30.13
2018-01-20T06:54:50.792Z,29.85
2018-01-20T06:55:50.482Z,29.09
2018-01-20T06:56:50.741Z,28.05
2018-01-20T06:57:50.713Z,27.01
2018-01-20T06:58:50.445Z,26.35
2018-01-20T06:59:50.406Z,25.79
2018-01-20T07:00:50.653Z,25.31
2018-01-20T07:01:50.640Z,25.22
2018-01-20T07:02:50.347Z,25.22
2018-01-20T07:03:50.327Z,25.22
2018-01-20T07:04:50.580Z,25.79
2018-01-20T07:05:50.561Z,26.26
2018-01-20T07:06:50.271Z,26.73
2018-01-20T07:07:50.255Z,27.11
2018-01-20T07:08:50.233Z,27.29
2018-01-20T07:09:50.487Z,28.15
2018-01-20T07:10:50.467Z,28.44
2018-01-20T07:11:50.177Z,28.82
2018-01-20T07:12:50.478Z,28.92
2018-01-20T07:13:50.137Z,29.01
2018-01-20T07:14:50.130Z,30.71
2018-01-20T07:15:50.101Z,31.09
2018-01-20T07:16:50.080Z,30.8
2018-01-20T07:17:50.064Z,31.37
2018-01-20T07:18:50.042Z,31.94
2018-01-20T07:19:50.025Z,31.75
2018-01-20T07:20:50.006Z,31.75
2018-01-20T07:21:49.986Z,31.75
2018-01-20T07:22:50.237Z,31.94
2018-01-20T07:23:50.222Z,32.04
2018-01-20T07:24:50.207Z,31.94
2018-01-20T07:25:50.180Z,32.13
2018-01-20T07:26:50.165Z,32.42
2018-01-20T07:27:49.874Z,33.17
2018-01-20T07:28:49.905Z,33.54
2018-01-20T07:29:49.890Z,34.11
2018-01-20T07:30:50.090Z,34.68
2018-01-20T07:31:49.798Z,36.19
2018-01-20T07:32:49.781Z,36.57
2018-01-20T07:33:49.760Z,37.23
2018-01-20T07:34:49.743Z,37.8
2018-01-20T07:35:49.723Z,38.09
2018-01-20T07:36:49.703Z,38.28
2018-01-20T07:37:49.739Z,38.84
2018-01-20T07:38:52.988Z,39.4
2018-01-20T07:39:49.657Z,41.2
2018-01-20T07:40:49.633Z,42.05
2018-01-20T07:41:49.880Z,43.09
2018-01-20T07:42:49.593Z,43.76
2018-01-20T07:43:49.577Z,44.13
2018-01-20T07:44:49.553Z,45.55
2018-01-20T07:45:49.539Z,46.21
2018-01-20T07:46:49.792Z,46.02
2018-01-20T07:47:49.775Z,46.69
2018-01-20T07:48:49.480Z,46.69
2018-01-20T07:49:49.729Z,46.12
2018-01-20T07:50:49.441Z,46.59
2018-01-20T07:51:49.422Z,46.88
2018-01-20T07:52:49.404Z,47.06
2018-01-20T07:53:49.656Z,48.01
2018-01-20T07:54:49.385Z,47.44
2018-01-20T07:55:49.620Z,46.59
2018-01-20T07:56:49.599Z,46.21
2018-01-20T07:57:49.588Z,45.36
2018-01-20T07:58:49.567Z,46.02
2018-01-20T07:59:49.551Z,46.02
2018-01-20T08:00:49.255Z,45.55
2018-01-20T08:01:49.238Z,45.55
2018-01-20T08:02:49.492Z,45.45
2018-01-20T08:03:49.199Z,45.45
2018-01-20T08:04:49.183Z,46.21
2018-01-20T08:05:49.433Z,46.21
2018-01-20T08:06:49.414Z,45.64
2018-01-20T08:07:49.128Z,45.36
2018-01-20T08:08:49.116Z,44.51
2018-01-20T08:09:49.090Z,43.85
2018-01-20T08:10:49.073Z,42.34
2018-01-20T08:11:49.327Z,42.05
2018-01-20T08:12:49.303Z,40.73
2018-01-20T08:13:49.016Z,40.45
2018-01-20T08:14:49.265Z,39.97
2018-01-20T08:15:48.978Z,39.4
2018-01-20T08:16:48.961Z,39.22
2018-01-20T08:17:49.212Z,39.22
2018-01-20T08:18:48.924Z,38.75
2018-01-20T08:19:48.908Z,38.37
2018-01-20T08:20:48.891Z,37.9
2018-01-20T08:21:48.870Z,37.33
2018-01-20T08:22:48.850Z,37.33
2018-01-20T08:23:48.832Z,37.04
2018-01-20T08:24:49.086Z,37.14
2018-01-20T08:25:48.793Z,37.33
2018-01-20T08:26:49.048Z,38.18
2018-01-20T08:27:48.756Z,38.46
2018-01-20T08:28:49.010Z,39.5
2018-01-20T08:29:48.761Z,40.64
2018-01-20T08:30:48.729Z,40.73
2018-01-20T08:31:48.685Z,41.11
2018-01-20T08:32:48.664Z,40.73
2018-01-20T08:33:48.659Z,42.05
2018-01-20T08:34:48.628Z,42.34
2018-01-20T08:35:48.622Z,43.09
2018-01-20T08:36:48.590Z,43.66
2018-01-20T08:37:48.574Z,44.44
2018-01-20T08:38:48.830Z,44.51
2018-01-20T08:39:48.536Z,44.98
2018-01-20T08:40:48.517Z,45.93
2018-01-20T08:41:48.500Z,48.86
2018-01-20T08:42:48.482Z,50.18
2018-01-20T08:43:48.464Z,51.41
2018-01-20T08:44:48.719Z,51.69
2018-01-20T08:45:48.707Z,51.22
2018-01-20T08:46:48.409Z,50.75
2018-01-20T08:47:48.685Z,50.84
2018-01-20T08:48:48.369Z,50.56
2018-01-20T08:49:48.358Z,49.52
2018-01-20T08:50:48.334Z,48.48
2018-01-20T08:51:48.315Z,48.1
2018-01-20T08:52:48.307Z,47.34
2018-01-20T08:53:48.549Z,47.34
2018-01-20T08:54:48.550Z,47.09
2018-01-20T08:55:48.511Z,47.94
2018-01-20T08:56:48.494Z,48.69
2018-01-20T08:57:48.480Z,49.92
2018-01-20T08:58:48.189Z,53.52
2018-01-20T08:59:48.169Z,55.79
2018-01-20T09:00:48.420Z,56.07
2018-01-20T09:01:48.337Z,57.77
2018-01-20T09:02:48.115Z,59.19
2018-01-20T09:03:48.389Z,60.14
2018-01-20T09:04:48.080Z,61.55
2018-01-20T09:05:48.337Z,62.97
2018-01-20T09:06:48.313Z,63.45
2018-01-20T09:07:48.305Z,62.88
2018-01-20T09:08:48.011Z,63.45
2018-01-20T09:09:47.989Z,62.97
2018-01-20T09:10:47.970Z,61.08
2018-01-20T09:11:47.953Z,61.46
2018-01-20T09:12:47.943Z,61.83
2018-01-20T09:13:47.921Z,61.08
2018-01-20T09:14:48.176Z,59.95
2018-01-20T09:15:48.159Z,58.72
2018-01-20T09:16:48.135Z,59.28
2018-01-20T09:17:47.845Z,59.09
2018-01-20T09:18:47.827Z,58.25
2018-01-20T09:19:47.810Z,57.87
2018-01-20T09:20:47.810Z,57.39
2018-01-20T09:21:47.799Z,57.11
2018-01-20T09:22:48.025Z,56.63
2018-01-20T09:23:47.738Z,56.82
2018-01-20T09:24:47.719Z,56.26
2018-01-20T09:25:47.972Z,56.07
2018-01-20T09:26:47.962Z,57.01
2018-01-20T09:27:47.665Z,56.73
2018-01-20T09:28:47.671Z,56.35
2018-01-20T09:29:47.630Z,54.65
2018-01-20T09:30:47.613Z,54.08
2018-01-20T09:31:47.886Z,52.48
2018-01-20T09:32:47.576Z,52.67
2018-01-20T09:33:47.829Z,51.81
2018-01-20T09:34:47.813Z,51.25
2018-01-20T09:35:47.792Z,50.42
2018-01-20T09:36:47.506Z,52.5
2018-01-20T09:37:47.490Z,59.98
2018-01-20T09:38:47.488Z,64.14
2018-01-20T09:39:47.721Z,64.9
2018-01-20T09:40:47.436Z,66.22
2018-01-20T09:41:47.437Z,67.45
2018-01-20T09:42:47.403Z,68.68
2018-01-20T09:43:47.659Z,68.68
2018-01-20T09:44:47.650Z,68.68
2018-01-20T09:45:47.351Z,67.93
2018-01-20T09:46:47.333Z,68.4
2018-01-20T09:47:47.314Z,68.96
2018-01-20T09:48:47.307Z,68.59
2018-01-20T09:49:47.278Z,67.55
2018-01-20T09:50:47.265Z,66.41
2018-01-20T09:51:47.244Z,65.53
2018-01-20T09:52:47.226Z,64.67
2018-01-20T09:53:47.208Z,63.85
2018-01-20T09:54:47.461Z,63.95
2018-01-20T09:55:48.045Z,64.96
2018-01-20T09:56:47.561Z,65.47
2018-01-20T09:57:47.157Z,65.09
2018-01-20T09:58:47.133Z,67.17
2018-01-20T09:59:47.126Z,69.06
2018-01-20T10:00:47.086Z,68.12
2018-01-20T10:01:47.342Z,68.4
2018-01-20T10:02:47.052Z,70.48
2018-01-20T10:03:47.034Z,68.77
2018-01-20T10:04:47.019Z,71.71
2018-01-20T10:05:47.020Z,72.94
2018-01-20T10:06:46.980Z,72.37
2018-01-20T10:07:46.965Z,72.37
2018-01-20T10:08:46.948Z,73.88
2018-01-20T10:09:46.932Z,75.21
2018-01-20T10:10:47.181Z,75.78
2018-01-20T10:11:46.897Z,75.31
2018-01-20T10:12:46.898Z,72.85
2018-01-20T10:13:46.861Z,72.75
2018-01-20T10:14:46.843Z,71.52
2018-01-20T10:15:46.825Z,72.94
2018-01-20T10:16:47.079Z,74.74
2018-01-20T10:17:46.800Z,73.6
2018-01-20T10:18:47.052Z,77.2
2018-01-20T10:19:46.758Z,75.78
2018-01-20T10:20:46.742Z,74.07
2018-01-20T10:21:46.996Z,75.02
2018-01-20T10:22:46.707Z,75.68
2018-01-20T10:23:46.695Z,78.05
2018-01-20T10:24:46.944Z,75.68
2018-01-20T10:25:46.924Z,78.05
2018-01-20T10:26:46.639Z,79.13
2018-01-20T10:27:46.620Z,79.79
2018-01-20T10:28:46.603Z,79.94
2018-01-20T10:29:46.856Z,78.75
2018-01-20T10:30:46.840Z,79.37
2018-01-20T10:31:46.551Z,76.63
2018-01-20T10:32:46.534Z,76.44
2018-01-20T10:33:46.518Z,75.02
2018-01-20T10:34:46.500Z,76.72
2018-01-20T10:35:46.482Z,77.1
2018-01-20T10:36:46.466Z,77.48
2018-01-20T10:37:46.451Z,77.48
2018-01-20T10:38:46.708Z,76.44
2018-01-20T10:39:46.685Z,75.21
2018-01-20T10:40:46.398Z,77.95
2018-01-20T10:41:46.383Z,77.29
2018-01-20T10:42:46.365Z,75.59
2018-01-20T10:43:46.349Z,75.59
2018-01-20T10:44:46.599Z,75.87
2018-01-20T10:45:46.585Z,76.06
2018-01-20T10:46:46.568Z,76.06
2018-01-20T10:47:46.280Z,74.74
2018-01-20T10:48:46.270Z,72.75
2018-01-20T10:49:46.268Z,71.61
2018-01-20T10:50:46.248Z,70.01
2018-01-20T10:51:46.482Z,70.39
2018-01-20T10:52:46.466Z,72.56
2018-01-20T10:53:46.177Z,69.63
2018-01-20T10:54:46.170Z,70.95
2018-01-20T10:55:46.144Z,71.8
2018-01-20T10:56:46.149Z,71.04
2018-01-20T10:57:46.108Z,71.42
2018-01-20T10:58:46.090Z,72.28
2018-01-20T10:59:46.373Z,74.07
2018-01-20T11:00:46.078Z,76.53
2018-01-20T11:01:46.041Z,75.21
2018-01-20T11:02:46.022Z,76.29
2018-01-20T11:03:46.290Z,73.92
2018-01-20T11:04:46.257Z,72.69
2018-01-20T11:05:45.971Z,76.29
2018-01-20T11:06:45.956Z,77.42
2018-01-20T11:07:45.946Z,79.88
2018-01-20T11:08:45.921Z,79.6
2018-01-20T11:09:46.197Z,78.56
2018-01-20T11:10:46.164Z,80.36
2018-01-20T11:11:46.140Z,80.64
2018-01-20T11:12:46.134Z,81.49
2018-01-20T11:13:45.840Z,81.21
2018-01-20T11:14:45.828Z,89.35
2018-01-20T11:15:46.075Z,88.31
2018-01-20T11:16:46.058Z,89.35
2018-01-20T11:17:45.772Z,87.17
2018-01-20T11:18:45.760Z,86.41
2018-01-20T11:19:46.011Z,88.87
2018-01-20T11:20:45.733Z,90.67
2018-01-20T11:21:45.706Z,89.44
2018-01-20T11:22:45.693Z,88.78
2018-01-20T11:23:45.672Z,86.7
2018-01-20T11:24:45.932Z,85.28
2018-01-20T11:25:45.912Z,88.31
2018-01-20T11:26:45.626Z,87.17
2018-01-20T11:27:45.878Z,88.12
2018-01-20T11:28:45.868Z,87.17
2018-01-20T11:29:45.844Z,87.17
2018-01-20T11:30:45.557Z,86.51
2018-01-20T11:31:45.823Z,86.6
2018-01-20T11:32:45.796Z,85.94
2018-01-20T11:33:45.514Z,89.35
2018-01-20T11:34:45.518Z,86.89
2018-01-20T11:35:45.486Z,87.08
2018-01-20T11:36:45.477Z,86.32
2018-01-20T11:37:45.714Z,86.6
2018-01-20T11:38:45.701Z,87.27
2018-01-20T11:39:45.410Z,87.55
2018-01-20T11:40:45.391Z,87.55
2018-01-20T11:41:45.378Z,86.41
2018-01-20T11:42:45.359Z,85.28
2018-01-20T11:43:45.614Z,85.94
2018-01-20T11:44:45.326Z,84.14
2018-01-20T11:45:45.312Z,86.41
2018-01-20T11:46:45.294Z,86.32
2018-01-20T11:47:45.291Z,85.32
2018-01-20T11:48:45.531Z,86.74
2018-01-20T11:49:45.248Z,86.08
2018-01-20T11:50:45.228Z,87.02
2018-01-20T11:51:45.494Z,88.07
2018-01-20T11:52:45.197Z,88.64
2018-01-20T11:53:45.181Z,89.87
2018-01-20T11:54:45.434Z,88.17
2018-01-20T11:55:45.419Z,87.78
2018-01-20T11:56:45.399Z,89.68
2018-01-20T11:57:45.116Z,92.24
2018-01-20T11:58:45.099Z,93.75
2018-01-20T11:59:45.140Z,94.23
2018-01-20T12:00:45.348Z,93.46
2018-01-20T12:01:45.324Z,92.33
2018-01-20T12:02:45.037Z,93.51
2018-01-20T12:03:45.046Z,92.76
2018-01-20T12:04:45.025Z,91.15
2018-01-20T12:05:45.255Z,90.3
2018-01-20T12:06:44.971Z,92.38
2018-01-20T12:07:45.237Z,91.05
2018-01-20T12:08:44.948Z,90.3
2018-01-20T12:09:44.944Z,90.11
2018-01-20T12:10:45.176Z,90.2
2018-01-20T12:11:44.888Z,88.02
2018-01-20T12:13:16.939Z,89.06
2018-01-20T12:13:44.857Z,88.97
2018-01-20T12:14:45.112Z,88.68
2018-01-20T12:15:44.845Z,89.06
2018-01-20T12:16:44.807Z,87.84
2018-01-20T12:17:45.061Z,86.7
2018-01-20T12:18:44.772Z,86.56
2018-01-20T12:19:44.757Z,85.14
2018-01-20T12:20:45.010Z,84.86
2018-01-20T12:21:44.725Z,83.25
2018-01-20T12:22:44.705Z,82.12
2018-01-20T12:23:44.690Z,79.66
2018-01-20T12:24:44.674Z,78.9
2018-01-20T12:25:44.938Z,78.8
2018-01-20T12:26:44.909Z,78.33
2018-01-20T12:27:44.893Z,78.52
2018-01-20T12:28:44.898Z,77.48
2018-01-20T12:29:44.870Z,76.25
2018-01-20T12:30:44.842Z,77.01
2018-01-20T12:31:44.560Z,79.03
2018-01-20T12:32:44.539Z,79.32
2018-01-20T12:33:44.528Z,80.07
2018-01-20T12:34:44.523Z,82.82
2018-01-20T12:35:44.502Z,84.61
2018-01-20T12:36:44.473Z,83.1
2018-01-20T12:37:44.736Z,85.85
2018-01-20T12:38:44.439Z,86.41
2018-01-20T12:39:44.423Z,86.7
2018-01-20T12:40:44.417Z,89.25
2018-01-20T12:41:44.411Z,88.87
2018-01-20T12:42:44.393Z,90.01
2018-01-20T12:43:44.623Z,88.68
2018-01-20T12:44:44.346Z,89.63
2018-01-20T12:45:44.322Z,88.87
2018-01-20T12:46:44.577Z,88.59
2018-01-20T12:47:44.287Z,88.12
2018-01-20T12:48:44.540Z,88.45
2018-01-20T12:49:44.274Z,87.74
2018-01-20T12:50:44.511Z,86.28
2018-01-20T12:51:44.222Z,85.9
2018-01-20T12:52:44.207Z,85.24
2018-01-20T12:53:44.458Z,85.8
2018-01-20T12:54:44.172Z,86.66
2018-01-20T12:55:44.155Z,85.42
2018-01-20T12:56:44.142Z,84.58