createdAt,value
2023-04-05T00:01:12.992Z,5.90
2023-04-05T00:03:43.550Z,3.27
2023-04-05T00:06:13.960Z,4.20
2023-04-05T00:08:42.594Z,3.07
2023-04-05T00:11:11.516Z,5.00
2023-04-05T00:13:39.852Z,2.40
2023-04-05T00:16:08.602Z,3.33
2023-04-05T00:18:39.225Z,5.00
2023-04-05T00:21:07.710Z,4.37
2023-04-05T00:23:40.428Z,2.90
2023-04-05T00:26:09.394Z,2.67
2023-04-05T00:28:37.772Z,2.78
2023-04-05T00:31:07.367Z,4.07
2023-04-05T00:33:35.767Z,6.97
2023-04-05T00:36:30.234Z,2.78
2023-04-05T00:38:58.588Z,4.50
2023-04-05T00:41:27.028Z,3.93
2023-04-05T00:43:55.492Z,4.70
2023-04-05T00:46:23.994Z,3.53
2023-04-05T00:48:52.496Z,2.20
2023-04-05T00:51:20.979Z,3.60
2023-04-05T00:53:49.447Z,3.77
2023-04-05T00:56:17.811Z,4.50
2023-04-05T00:58:46.215Z,3.50
2023-04-05T01:01:27.012Z,2.60
2023-04-05T01:04:01.174Z,4.30
2023-04-05T01:06:37.873Z,4.47
2023-04-05T01:09:31.212Z,3.60
2023-04-05T01:12:02.689Z,4.57
2023-04-05T01:14:31.082Z,5.20
2023-04-05T01:16:59.422Z,4.83
2023-04-05T01:19:30.774Z,4.30
2023-04-05T01:22:21.582Z,3.30
2023-04-05T01:25:32.747Z,4.17
2023-04-05T01:28:01.485Z,4.87
2023-04-05T01:30:42.183Z,4.53
2023-04-05T01:33:43.724Z,3.87
2023-04-05T01:36:32.053Z,4.03
2023-04-05T01:39:03.817Z,6.20
2023-04-05T01:41:32.545Z,4.10
2023-04-05T01:44:00.903Z,3.37
2023-04-05T01:46:29.347Z,2.93
2023-04-05T01:48:57.766Z,3.53
2023-04-05T01:51:26.470Z,3.37
2023-04-05T01:53:54.895Z,5.00
2023-04-05T01:56:23.295Z,3.50
2023-04-05T01:58:51.927Z,2.20
2023-04-05T02:01:20.382Z,2.70
2023-04-05T02:03:48.838Z,3.50
2023-04-05T02:06:17.377Z,2.73
2023-04-05T02:08:45.771Z,2.83
2023-04-05T02:11:14.134Z,2.90
2023-04-05T02:13:42.547Z,3.73
2023-04-05T02:16:11.017Z,2.90
2023-04-05T02:18:39.495Z,3.13
2023-04-05T02:21:11.537Z,3.93
2023-04-05T02:23:40.234Z,5.70
2023-04-05T02:26:08.940Z,4.73
2023-04-05T02:28:37.339Z,3.47
2023-04-05T02:31:11.869Z,3.33
2023-04-05T02:33:41.197Z,3.60
2023-04-05T02:36:12.119Z,4.30
2023-04-05T02:38:40.524Z,4.07
2023-04-05T02:41:13.673Z,4.13
2023-04-05T02:43:42.800Z,3.78
2023-04-05T02:46:11.920Z,4.00
2023-04-05T02:48:41.572Z,3.20
2023-04-05T02:51:10.081Z,3.57
2023-04-05T02:53:38.448Z,4.80
2023-04-05T02:56:07.362Z,5.13
2023-04-05T02:58:36.357Z,4.60
2023-04-05T03:01:08.074Z,4.70
2023-04-05T03:03:36.890Z,4.67
2023-04-05T03:06:14.179Z,4.50
2023-04-05T03:08:49.546Z,5.23
2023-04-05T03:11:18.503Z,4.63
2023-04-05T03:13:48.177Z,5.93
2023-04-05T03:16:17.125Z,5.13
2023-04-05T03:18:45.895Z,3.97
2023-04-05T03:21:14.303Z,3.93
2023-04-05T03:23:43.913Z,4.77
2023-04-05T03:26:12.372Z,4.17
2023-04-05T03:28:45.994Z,3.20
2023-04-05T03:31:14.387Z,4.90
2023-04-05T03:33:42.757Z,7.17
2023-04-05T03:36:11.800Z,6.60
2023-04-05T03:38:42.462Z,4.97
2023-04-05T03:41:11.124Z,6.63
2023-04-05T03:43:39.530Z,4.70
2023-04-05T03:46:08.046Z,6.17
2023-04-05T03:48:36.436Z,4.10
2023-04-05T03:51:04.975Z,5.57
2023-04-05T03:53:33.450Z,5.90
2023-04-05T03:56:02.125Z,6.80
2023-04-05T03:58:30.485Z,6.30
2023-04-05T04:00:58.800Z,5.90
2023-04-05T04:03:27.186Z,5.03
2023-04-05T04:05:56.419Z,6.67
2023-04-05T04:08:25.020Z,7.90
2023-04-05T04:10:53.367Z,8.80
2023-04-05T04:13:21.771Z,8.60
2023-04-05T04:15:50.186Z,8.13
2023-04-05T04:18:18.606Z,6.70
2023-04-05T04:20:48.678Z,7.30
2023-04-05T04:23:17.720Z,7.90
2023-04-05T04:25:46.938Z,6.03
2023-04-05T04:28:20.394Z,6.23
2023-04-05T04:30:48.837Z,6.57
2023-04-05T04:33:18.284Z,5.80
2023-04-05T04:35:47.614Z,5.13
2023-04-05T04:38:19.703Z,4.67
2023-04-05T04:40:51.148Z,4.43
2023-04-05T04:43:19.636Z,5.43
2023-04-05T04:45:52.876Z,6.23
2023-04-05T04:48:21.543Z,7.43
2023-04-05T04:50:53.341Z,4.97
2023-04-05T04:53:24.272Z,4.93
2023-04-05T04:55:52.946Z,4.70
2023-04-05T04:58:21.259Z,5.37
2023-04-05T05:00:49.730Z,5.40
2023-04-05T05:03:18.125Z,4.90
2023-04-05T05:05:52.404Z,4.80
2023-04-05T05:08:21.586Z,5.10
2023-04-05T05:10:54.118Z,4.80
2023-04-05T05:13:22.601Z,7.07
2023-04-05T05:15:50.952Z,6.30
2023-04-05T05:18:19.394Z,5.20
2023-04-05T05:20:52.615Z,5.67
2023-04-05T05:23:22.073Z,6.93
2023-04-05T05:25:50.426Z,5.57
2023-04-05T05:28:19.020Z,3.77
2023-04-05T05:30:49.276Z,8.00
2023-04-05T05:33:19.442Z,5.50
2023-04-05T05:35:50.832Z,5.53
2023-04-05T05:38:19.958Z,7.18
2023-04-05T05:40:48.429Z,6.03
2023-04-05T05:43:17.024Z,5.10
2023-04-05T05:45:45.535Z,6.57
2023-04-05T05:48:13.925Z,11.93
2023-04-05T05:50:42.932Z,15.80
2023-04-05T05:53:11.546Z,15.02
2023-04-05T05:55:39.858Z,8.20
2023-04-05T05:58:08.541Z,9.23
2023-04-05T06:00:37.213Z,6.90
2023-04-05T06:03:06.680Z,7.00
2023-04-05T06:05:35.055Z,6.67
2023-04-05T06:08:04.817Z,5.45
2023-04-05T06:10:33.251Z,7.10
2023-04-05T06:13:01.613Z,8.83
2023-04-05T06:15:29.955Z,11.10
2023-04-05T06:17:58.368Z,17.30
2023-04-05T06:20:26.694Z,13.97
2023-04-05T06:22:55.163Z,16.00
2023-04-05T06:25:23.544Z,10.23
2023-04-05T06:27:52.033Z,7.60
2023-04-05T06:30:20.517Z,6.37
2023-04-05T06:32:49.285Z,6.22
2023-04-05T06:35:17.744Z,5.80
2023-04-05T06:37:46.114Z,6.53
2023-04-05T06:40:15.038Z,7.90
2023-04-05T06:42:43.724Z,7.07
2023-04-05T06:45:12.913Z,12.50
2023-04-05T06:47:42.168Z,51.03
2023-04-05T06:50:11.306Z,38.00
2023-04-05T06:52:40.191Z,32.63
2023-04-05T06:55:09.114Z,51.30
2023-04-05T06:57:37.486Z,37.67
2023-04-05T07:00:13.505Z,13.60
2023-04-05T07:02:42.191Z,8.35
2023-04-05T07:05:11.322Z,7.97
2023-04-05T07:07:45.203Z,7.97
2023-04-05T07:10:13.576Z,7.40
2023-04-05T07:12:42.010Z,7.80
2023-04-05T07:15:11.024Z,6.80
2023-04-05T07:17:39.438Z,8.63
2023-04-05T07:20:08.972Z,6.38
2023-04-05T07:22:37.330Z,7.13
2023-04-05T07:25:06.510Z,5.83
2023-04-05T07:27:35.829Z,5.27
2023-04-05T07:30:04.361Z,5.37
2023-04-05T07:32:32.843Z,5.93
2023-04-05T07:35:01.626Z,5.10
2023-04-05T07:37:30.018Z,5.80
2023-04-05T07:39:59.226Z,7.27
2023-04-05T07:42:28.732Z,9.90
2023-04-05T07:44:57.152Z,6.40
2023-04-05T07:47:25.587Z,6.50
2023-04-05T07:49:53.931Z,6.30
2023-04-05T07:52:22.325Z,3.97
2023-04-05T07:54:50.780Z,6.03
2023-04-05T07:57:19.871Z,6.47
2023-04-05T07:59:49.132Z,4.07
2023-04-05T08:02:17.946Z,6.45
2023-04-05T08:04:47.652Z,5.43
2023-04-05T08:07:16.215Z,5.93
2023-04-05T08:09:44.837Z,5.10
2023-04-05T08:12:13.261Z,5.17
2023-04-05T08:14:41.751Z,5.30
2023-04-05T08:17:10.093Z,6.82
2023-04-05T08:19:38.479Z,4.23
2023-04-05T08:22:07.214Z,5.27
2023-04-05T08:24:36.035Z,6.43
2023-04-05T08:27:04.404Z,5.23
2023-04-05T08:29:32.898Z,8.00
2023-04-05T08:32:01.506Z,5.13
2023-04-05T08:34:29.966Z,5.68
2023-04-05T08:37:01.687Z,7.15
2023-04-05T08:39:30.090Z,6.90
2023-04-05T08:42:19.729Z,5.60
2023-04-05T08:44:53.144Z,6.57
2023-04-05T08:47:24.208Z,5.97
2023-04-05T08:49:52.639Z,6.93
2023-04-05T08:52:20.986Z,9.13
2023-04-05T08:54:50.893Z,5.17
2023-04-05T08:57:23.425Z,5.43
2023-04-05T08:59:51.901Z,5.10
2023-04-05T09:02:23.887Z,6.50
2023-04-05T09:04:52.590Z,6.32
2023-04-05T09:07:22.465Z,5.80
2023-04-05T09:09:54.821Z,6.03
2023-04-05T09:12:24.403Z,6.93
2023-04-05T09:14:53.521Z,4.65
2023-04-05T09:17:22.639Z,5.83
2023-04-05T09:19:51.363Z,4.40
2023-04-05T09:22:19.811Z,6.00
2023-04-05T09:24:48.413Z,6.30
2023-04-05T09:27:17.978Z,5.90
2023-04-05T09:29:48.387Z,6.03
2023-04-05T09:32:19.943Z,6.93
2023-04-05T09:34:49.889Z,7.53
2023-04-05T09:37:20.870Z,6.80
2023-04-05T09:39:52.576Z,5.30
2023-04-05T09:42:23.779Z,5.50
2023-04-05T09:45:05.606Z,6.67
2023-04-05T09:47:38.076Z,4.63
2023-04-05T09:50:21.617Z,4.70
2023-04-05T09:52:50.490Z,5.53
2023-04-05T09:55:29.267Z,6.07
2023-04-05T09:57:57.710Z,5.20
2023-04-05T10:00:26.077Z,6.20
2023-04-05T10:02:56.681Z,5.97
2023-04-05T10:05:33.216Z,5.00
2023-04-05T10:08:02.919Z,4.00
2023-04-05T10:10:36.959Z,6.50
2023-04-05T10:13:07.317Z,6.47
2023-04-05T10:15:36.561Z,6.00
2023-04-05T10:18:23.125Z,6.30
2023-04-05T10:20:53.080Z,6.30
2023-04-05T10:23:29.008Z,6.30
2023-04-05T10:26:10.680Z,5.28
2023-04-05T10:28:44.254Z,9.47
2023-04-05T10:31:39.716Z,4.90
2023-04-05T10:34:12.537Z,7.93
2023-04-05T10:36:58.909Z,6.27
2023-04-05T10:39:31.233Z,6.75
2023-04-05T10:42:32.857Z,7.95
2023-04-05T10:45:05.644Z,6.78
2023-04-05T10:47:39.948Z,7.43
2023-04-05T10:50:13.603Z,7.45
2023-04-05T10:56:23.392Z,8.85
2023-04-05T10:58:53.078Z,5.55
2023-04-05T11:01:22.950Z,4.97
2023-04-05T11:03:53.124Z,7.03
2023-04-05T11:06:31.789Z,4.80
2023-04-05T11:09:17.721Z,6.38
2023-04-05T11:11:51.123Z,6.87
2023-04-05T11:14:48.584Z,5.05
2023-04-05T11:17:28.927Z,6.90
2023-04-05T11:20:15.310Z,10.00
2023-04-05T11:22:55.830Z,5.60
2023-04-05T11:25:26.396Z,7.07
2023-04-05T11:28:06.091Z,4.87
2023-04-05T11:30:57.420Z,5.13
2023-04-05T11:33:41.169Z,7.70
2023-04-05T11:36:10.701Z,7.70
2023-04-05T11:38:39.508Z,6.33
2023-04-05T11:41:18.419Z,5.75
2023-04-05T11:43:48.498Z,8.13
2023-04-05T11:46:16.980Z,6.63
2023-04-05T11:48:50.029Z,9.87
2023-04-05T11:51:21.748Z,9.93
2023-04-05T11:53:50.112Z,9.20
2023-04-05T11:56:19.789Z,9.17
2023-04-05T11:58:48.241Z,13.07
2023-04-05T12:01:17.293Z,9.90
2023-04-05T12:03:45.669Z,8.02
2023-04-05T12:06:14.033Z,8.27
2023-04-05T12:08:42.787Z,7.77
2023-04-05T12:11:14.013Z,5.03
2023-04-05T12:13:42.664Z,7.40
2023-04-05T12:16:11.302Z,5.20
2023-04-05T12:18:40.199Z,5.82
2023-04-05T12:21:11.685Z,5.93
2023-04-05T12:23:40.616Z,5.30
2023-04-05T12:26:09.862Z,5.20
2023-04-05T12:28:54.923Z,6.20
2023-04-05T12:32:05.195Z,5.00
2023-04-05T12:34:33.663Z,6.10
2023-04-05T12:37:03.948Z,5.50
2023-04-05T12:39:34.966Z,4.78
2023-04-05T12:42:03.295Z,4.77
2023-04-05T12:44:32.609Z,4.30
2023-04-05T12:47:06.024Z,4.87
2023-04-05T12:49:39.149Z,6.37
2023-04-05T12:52:07.544Z,5.47
2023-04-05T12:54:35.977Z,6.53
2023-04-05T12:57:09.543Z,5.10
2023-04-05T12:59:37.898Z,4.37
2023-04-05T13:02:06.538Z,4.33
2023-04-05T13:04:34.948Z,4.43
2023-04-05T13:07:03.280Z,6.07
2023-04-05T13:09:33.571Z,7.38
2023-04-05T13:12:02.134Z,4.72
2023-04-05T13:14:30.536Z,5.10
2023-04-05T13:16:58.879Z,5.07
2023-04-05T13:19:27.712Z,6.38
2023-04-05T13:21:56.205Z,5.70
2023-04-05T13:24:24.596Z,7.85
2023-04-05T13:26:53.023Z,7.90
2023-04-05T13:29:21.352Z,5.63
2023-04-05T13:31:49.809Z,5.13
2023-04-05T13:34:18.204Z,7.28
2023-04-05T13:36:46.806Z,6.70
2023-04-05T13:39:15.149Z,43.60
2023-04-05T13:41:43.532Z,33.90
2023-04-05T13:44:11.911Z,25.67
2023-04-05T13:46:40.410Z,21.45
2023-04-05T13:49:08.811Z,22.48
2023-04-05T13:51:42.006Z,24.85
2023-04-05T13:54:12.327Z,11.35
2023-04-05T13:56:40.759Z,12.20
2023-04-05T13:59:09.253Z,11.15
2023-04-05T14:01:37.975Z,7.60
2023-04-05T14:04:06.530Z,7.28
2023-04-05T14:06:35.253Z,7.95
2023-04-05T14:09:03.709Z,8.35
2023-04-05T14:11:35.297Z,6.20
2023-04-05T14:14:04.180Z,9.02
2023-04-05T14:16:32.773Z,6.10
2023-04-05T14:19:01.254Z,7.07
2023-04-05T14:21:29.827Z,5.15
2023-04-05T14:23:58.753Z,8.90
2023-04-05T14:26:28.605Z,7.00
2023-04-05T14:28:57.270Z,5.80
2023-04-05T14:31:28.796Z,5.28
2023-04-05T14:33:57.352Z,6.05
2023-04-05T14:36:25.736Z,6.60
2023-04-05T14:38:54.120Z,5.57
2023-04-05T14:41:22.614Z,6.97
2023-04-05T14:43:51.168Z,6.20
2023-04-05T14:46:19.875Z,8.90
2023-04-05T14:48:49.274Z,5.33
2023-04-05T14:51:17.721Z,6.93
2023-04-05T14:53:46.160Z,4.20
2023-04-05T14:56:14.688Z,5.27
2023-04-05T14:58:43.086Z,4.67
2023-04-05T15:01:11.676Z,3.60
2023-04-05T15:03:40.311Z,6.07
2023-04-05T15:06:08.978Z,4.80
2023-04-05T15:08:37.768Z,4.70
2023-04-05T15:11:07.030Z,6.17
2023-04-05T15:13:35.534Z,4.83
2023-04-05T15:16:03.937Z,6.30
2023-04-05T15:18:32.410Z,3.77
2023-04-05T15:21:01.470Z,3.90
2023-04-05T15:23:30.162Z,6.03
2023-04-05T15:25:58.629Z,4.07
2023-04-05T15:28:27.118Z,4.10
2023-04-05T15:30:55.633Z,3.77
2023-04-05T15:33:24.258Z,4.23
2023-04-05T15:35:52.762Z,2.60
2023-04-05T15:38:21.300Z,3.70
2023-04-05T15:40:53.434Z,3.93
2023-04-05T15:43:21.913Z,3.00
2023-04-05T15:45:50.412Z,3.83
2023-04-05T15:48:18.831Z,3.43
2023-04-05T15:50:47.298Z,2.80
2023-04-05T15:53:15.741Z,3.37
2023-04-05T15:55:44.186Z,3.40
2023-04-05T15:58:12.685Z,2.50
2023-04-05T16:00:42.264Z,2.63
2023-04-05T16:03:10.825Z,2.50
2023-04-05T16:05:39.254Z,3.38
2023-04-05T16:08:07.814Z,3.03
2023-04-05T16:10:36.428Z,3.20
2023-04-05T16:13:04.868Z,4.37
2023-04-05T16:15:33.963Z,5.38
2023-04-05T16:18:02.831Z,2.90
2023-04-05T16:20:32.082Z,2.53
2023-04-05T16:23:00.813Z,2.10
2023-04-05T16:25:29.401Z,2.40
2023-04-05T16:27:57.803Z,3.80
2023-04-05T16:30:26.228Z,3.50
2023-04-05T16:32:54.814Z,3.17
2023-04-05T16:35:23.229Z,5.50
2023-04-05T16:37:52.246Z,3.33
2023-04-05T16:40:20.705Z,3.97
2023-04-05T16:42:49.138Z,3.93
2023-04-05T16:45:17.744Z,3.50
2023-04-05T16:47:46.241Z,4.83
2023-04-05T16:50:14.830Z,4.20
2023-04-05T16:52:43.251Z,3.20
2023-04-05T16:55:12.104Z,3.20
2023-04-05T16:57:40.564Z,4.07
2023-04-05T17:00:09.895Z,4.77
2023-04-05T17:02:38.492Z,4.20
2023-04-05T17:05:07.498Z,4.80
2023-04-05T17:07:36.208Z,3.53
2023-04-05T17:10:05.334Z,5.10
2023-04-05T17:12:35.763Z,3.47
2023-04-05T17:15:04.278Z,3.00
2023-04-05T17:17:32.767Z,3.83
2023-04-05T17:20:01.324Z,2.97
2023-04-05T17:22:29.741Z,3.05
2023-04-05T17:24:58.704Z,2.90
2023-04-05T17:27:27.126Z,2.20
2023-04-05T17:29:55.589Z,2.80
2023-04-05T17:32:24.075Z,2.37
2023-04-05T17:34:52.469Z,3.57
2023-04-05T17:37:21.286Z,5.47
2023-04-05T17:39:49.740Z,2.63
2023-04-05T17:42:19.289Z,8.30
2023-04-05T17:44:47.742Z,2.53
2023-04-05T17:47:16.447Z,2.63
2023-04-05T17:49:44.937Z,3.37
2023-04-05T17:52:13.980Z,4.10
2023-04-05T17:54:43.013Z,4.87
2023-04-05T17:57:17.528Z,3.13
2023-04-05T17:59:46.112Z,2.33
2023-04-05T18:02:14.644Z,3.40
2023-04-05T18:04:43.112Z,5.00
2023-04-05T18:07:11.797Z,3.10
2023-04-05T18:09:42.783Z,2.53
2023-04-05T18:12:11.523Z,2.50
2023-04-05T18:14:40.045Z,2.73
2023-04-05T18:17:08.646Z,3.23
2023-04-05T18:19:37.995Z,2.20
2023-04-05T18:22:06.639Z,2.23
2023-04-05T18:24:35.139Z,4.10
2023-04-05T18:27:03.654Z,2.83
2023-04-05T18:29:33.789Z,2.20
2023-04-05T18:32:02.330Z,2.83
2023-04-05T18:34:30.829Z,2.50
2023-04-05T18:36:59.281Z,2.00
2023-04-05T18:39:27.905Z,1.87
2023-04-05T18:41:56.373Z,2.50
2023-04-05T18:44:24.852Z,2.10
2023-04-05T18:46:54.469Z,2.10
2023-04-05T18:49:23.326Z,3.00
2023-04-05T18:51:51.788Z,2.60
2023-04-05T18:54:21.054Z,3.13
2023-04-05T18:56:49.591Z,4.63
2023-04-05T18:59:18.240Z,2.20
2023-04-05T19:01:46.871Z,1.90
2023-04-05T19:04:17.081Z,2.10
2023-04-05T19:06:45.539Z,7.20
2023-04-05T19:09:14.056Z,2.80
2023-04-05T19:11:42.518Z,3.20
2023-04-05T19:14:11.251Z,2.27
2023-04-05T19:16:39.687Z,2.53
2023-04-05T19:19:08.480Z,2.00
2023-04-05T19:21:37.155Z,4.67
2023-04-05T19:24:06.352Z,2.17
2023-04-05T19:26:34.833Z,2.13
2023-04-05T19:29:04.398Z,3.40
2023-04-05T19:31:33.183Z,2.57
2023-04-05T19:34:01.753Z,2.80
2023-04-05T19:36:30.281Z,2.70
2023-04-05T19:38:58.907Z,4.70
2023-04-05T19:41:30.600Z,2.10
2023-04-05T19:44:02.377Z,4.43
2023-04-05T19:46:31.708Z,3.23
2023-04-05T19:49:10.638Z,2.30
2023-04-05T19:51:39.488Z,2.57
2023-04-05T19:54:13.318Z,2.10
2023-04-05T19:56:42.821Z,2.30
2023-04-05T19:59:31.031Z,2.70
2023-04-05T20:02:00.765Z,3.03
2023-04-05T20:04:29.800Z,3.00
2023-04-05T20:06:58.412Z,3.50
2023-04-05T20:09:30.512Z,3.53
2023-04-05T20:12:02.316Z,2.80
2023-04-05T20:14:32.048Z,3.73
2023-04-05T20:17:00.532Z,2.40
2023-04-05T20:19:31.611Z,2.80
2023-04-05T20:22:02.344Z,3.87
2023-04-05T20:24:30.811Z,3.30
2023-04-05T20:26:59.455Z,3.50
2023-04-05T20:29:29.580Z,3.10
2023-04-05T20:31:58.078Z,2.80
2023-04-05T20:34:33.890Z,3.60
2023-04-05T20:37:04.076Z,2.30
2023-04-05T20:39:32.758Z,2.30
2023-04-05T20:42:01.964Z,2.40
2023-04-05T20:44:30.475Z,2.40
2023-04-05T20:46:58.943Z,2.40
2023-04-05T20:49:28.874Z,1.93
2023-04-05T20:51:58.233Z,2.00
2023-04-05T20:54:26.886Z,3.40
2023-04-05T20:56:55.426Z,2.10
2023-04-05T20:59:24.078Z,2.87
2023-04-05T21:01:52.595Z,2.13
2023-04-05T21:04:21.474Z,1.90
2023-04-05T21:06:49.925Z,4.00
2023-04-05T21:09:18.378Z,2.70
2023-04-05T21:11:46.850Z,2.40
2023-04-05T21:14:15.242Z,2.30
2023-04-05T21:16:43.663Z,2.50
2023-04-05T21:19:12.094Z,2.20
2023-04-05T21:21:40.490Z,2.13
2023-04-05T21:24:09.164Z,4.97
2023-04-05T21:26:38.128Z,2.83
2023-04-05T21:29:06.898Z,2.67
2023-04-05T21:31:35.627Z,2.08
2023-04-05T21:34:04.118Z,3.27
2023-04-05T21:36:32.633Z,1.93
2023-04-05T21:39:01.125Z,2.00
2023-04-05T21:41:29.599Z,3.20
2023-04-05T21:43:58.624Z,2.53
2023-04-05T21:46:27.111Z,2.90
2023-04-05T21:48:55.623Z,2.03
2023-04-05T21:51:24.045Z,3.10
2023-04-05T21:53:52.580Z,3.03
2023-04-05T21:56:21.254Z,2.00
2023-04-05T21:58:49.754Z,4.53
2023-04-05T22:01:18.263Z,2.13
2023-04-05T22:03:46.758Z,3.80
2023-04-05T22:06:15.180Z,3.07
2023-04-05T22:08:43.593Z,1.50
2023-04-05T22:11:12.121Z,1.85
2023-04-05T22:13:40.538Z,4.17
2023-04-05T22:16:09.180Z,1.90
2023-04-05T22:18:37.726Z,1.83
2023-04-05T22:21:06.572Z,2.57
2023-04-05T22:23:35.253Z,1.50
2023-04-05T22:26:03.733Z,2.20
2023-04-05T22:28:32.202Z,1.80
2023-04-05T22:31:00.642Z,1.60
2023-04-05T22:33:29.150Z,1.80
2023-04-05T22:35:57.630Z,1.70
2023-04-05T22:38:26.214Z,2.43
2023-04-05T22:40:54.620Z,1.50
2023-04-05T22:43:23.037Z,1.80
2023-04-05T22:45:52.950Z,1.60
2023-04-05T22:48:21.992Z,1.93
2023-04-05T22:50:50.491Z,2.27
2023-04-05T22:53:18.948Z,2.47
2023-04-05T22:55:47.441Z,2.07
2023-04-05T22:58:17.438Z,1.60
2023-04-05T23:00:45.869Z,2.23
2023-04-05T23:03:14.401Z,3.70
2023-04-05T23:05:42.833Z,1.70
2023-04-05T23:08:11.377Z,1.90
2023-04-05T23:10:39.997Z,1.80
2023-04-05T23:13:08.396Z,2.00
2023-04-05T23:15:36.950Z,2.07
2023-04-05T23:18:05.525Z,2.13
2023-04-05T23:20:34.027Z,2.00
2023-04-05T23:23:02.605Z,1.50
2023-04-05T23:25:31.214Z,1.90
2023-04-05T23:27:59.647Z,1.80
2023-04-05T23:30:28.089Z,2.73
2023-04-05T23:32:56.682Z,2.60
2023-04-05T23:35:25.150Z,1.80
2023-04-05T23:37:53.594Z,2.30
2023-04-05T23:40:22.166Z,2.40
2023-04-05T23:42:50.576Z,1.90
2023-04-05T23:45:19.005Z,2.43
2023-04-05T23:47:47.683Z,2.50
2023-04-05T23:50:16.189Z,2.00
2023-04-05T23:52:44.592Z,1.70
2023-04-05T23:55:13.299Z,2.67
2023-04-05T23:57:41.924Z,2.13
