createdAt,value
2019-04-16T00:01:18.890Z,67.83
2019-04-16T00:04:00.328Z,73.16
2019-04-16T00:16:05.175Z,76.13
2019-04-16T00:18:56.701Z,77.77
2019-04-16T00:21:45.567Z,78.82
2019-04-16T00:24:29.577Z,79.19
2019-04-16T00:27:29.470Z,79.41
2019-04-16T00:30:09.051Z,79.03
2019-04-16T00:32:48.272Z,79.70
2019-04-16T00:38:26.020Z,80.09
2019-04-16T00:43:53.829Z,79.86
2019-04-16T00:46:32.903Z,80.90
2019-04-16T00:48:58.971Z,80.46
2019-04-16T00:51:44.844Z,80.56
2019-04-16T00:54:24.586Z,80.16
2019-04-16T00:57:03.598Z,80.15
2019-04-16T01:02:55.645Z,80.01
2019-04-16T01:05:35.286Z,79.82
2019-04-16T01:08:14.887Z,79.75
2019-04-16T01:14:17.312Z,80.13
2019-04-16T01:16:57.264Z,80.05
2019-04-16T01:19:23.232Z,80.19
2019-04-16T01:21:49.232Z,80.76
2019-04-16T01:24:28.318Z,81.12
2019-04-16T01:33:31.317Z,81.73
2019-04-16T01:41:35.364Z,82.02
2019-04-16T01:44:21.211Z,81.16
2019-04-16T01:46:47.207Z,81.14
2019-04-16T01:52:13.138Z,81.34
2019-04-16T01:54:54.849Z,82.15
2019-04-16T01:57:20.626Z,81.96
2019-04-16T01:59:46.596Z,81.59
2019-04-16T02:02:15.739Z,81.67
2019-04-16T02:04:48.526Z,81.78
2019-04-16T02:07:20.859Z,81.18
2019-04-16T02:09:46.855Z,81.41
2019-04-16T02:12:32.928Z,81.28
2019-04-16T02:14:58.907Z,80.89
2019-04-16T02:17:27.033Z,80.41
2019-04-16T02:20:19.052Z,80.52
2019-04-16T02:22:45.697Z,80.96
2019-04-16T02:25:32.889Z,81.55
2019-04-16T02:28:33.823Z,81.25
2019-04-16T02:31:16.304Z,81.64
2019-04-16T02:36:37.458Z,81.67
2019-04-16T02:39:16.584Z,80.99
2019-04-16T02:41:42.582Z,81.33
2019-04-16T02:44:28.548Z,81.82
2019-04-16T02:46:54.518Z,82.24
2019-04-16T02:49:24.467Z,81.80
2019-04-16T02:52:28.282Z,82.55
2019-04-16T02:55:11.245Z,82.22
2019-04-16T02:58:10.607Z,82.28
2019-04-16T03:06:45.335Z,82.19
2019-04-16T03:09:24.940Z,81.98
2019-04-16T03:11:50.973Z,82.47
2019-04-16T03:14:16.982Z,81.42
2019-04-16T03:22:30.598Z,82.47
2019-04-16T03:25:26.170Z,82.70
2019-04-16T03:28:05.818Z,82.79
2019-04-16T03:30:40.417Z,82.80
2019-04-16T03:33:26.039Z,82.86
2019-04-16T03:39:45.016Z,83.27
2019-04-16T03:42:11.137Z,83.15
2019-04-16T03:47:43.977Z,79.16
2019-04-16T03:50:31.384Z,77.93
2019-04-16T03:53:18.378Z,78.42
2019-04-16T03:55:58.369Z,78.22
2019-04-16T03:58:39.522Z,78.77
2019-04-16T04:01:18.705Z,78.83
2019-04-16T04:03:58.454Z,78.29
2019-04-16T04:06:24.676Z,77.77
2019-04-16T04:08:53.213Z,76.90
2019-04-16T04:11:41.168Z,77.42
2019-04-16T04:14:23.278Z,76.58
2019-04-16T04:19:56.181Z,75.55
2019-04-16T04:22:42.034Z,76.23
2019-04-16T04:28:26.837Z,76.82
2019-04-16T04:30:52.820Z,76.90
2019-04-16T04:33:41.907Z,77.52
2019-04-16T04:39:38.385Z,78.22
2019-04-16T04:42:49.267Z,77.33
2019-04-16T04:45:15.287Z,77.13
2019-04-16T04:47:54.216Z,77.31
2019-04-16T04:53:42.557Z,77.40
2019-04-16T04:56:22.293Z,76.81
2019-04-16T04:59:02.443Z,76.52
2019-04-16T05:02:02.292Z,77.87
2019-04-16T05:08:12.790Z,76.08
2019-04-16T05:14:09.112Z,77.19
2019-04-16T05:16:48.264Z,78.06
2019-04-16T05:19:27.732Z,77.21
2019-04-16T05:22:07.069Z,78.74
2019-04-16T05:24:33.148Z,78.37
2019-04-16T05:27:44.874Z,78.07
2019-04-16T05:30:30.789Z,78.46
2019-04-16T05:32:56.801Z,77.40
2019-04-16T05:35:42.664Z,77.22
2019-04-16T05:38:42.907Z,76.95
2019-04-16T05:41:22.819Z,76.56
2019-04-16T05:47:11.499Z,78.45
2019-04-16T05:52:59.958Z,79.10
2019-04-16T05:58:34.803Z,79.30
2019-04-16T06:01:20.713Z,78.19
2019-04-16T06:04:06.658Z,78.54
2019-04-16T06:06:46.251Z,76.98
2019-04-16T06:09:13.239Z,77.61
2019-04-16T06:11:46.627Z,78.11
2019-04-16T06:14:33.286Z,75.28
2019-04-16T06:17:39.258Z,75.26
2019-04-16T06:20:25.340Z,76.42
2019-04-16T06:28:46.829Z,73.01
2019-04-16T06:34:19.814Z,71.35
2019-04-16T06:42:42.889Z,69.37
2019-04-16T06:48:46.010Z,68.33
2019-04-16T06:51:31.808Z,68.59
2019-04-16T06:54:37.730Z,67.38
2019-04-16T07:00:37.914Z,63.89
2019-04-16T07:03:37.249Z,63.59
2019-04-16T07:12:32.082Z,59.72
2019-04-16T07:14:58.136Z,58.49
2019-04-16T07:17:24.365Z,58.18
2019-04-16T07:20:13.079Z,57.82
2019-04-16T07:22:52.917Z,56.37
2019-04-16T07:25:39.771Z,55.28
2019-04-16T07:31:34.217Z,54.33
2019-04-16T07:40:40.889Z,54.31
2019-04-16T07:43:40.213Z,54.77
2019-04-16T07:49:26.375Z,54.25
2019-04-16T07:52:26.132Z,51.58
2019-04-16T07:55:10.676Z,50.48
2019-04-16T07:57:36.671Z,50.31
2019-04-16T08:00:22.839Z,50.07
2019-04-16T08:03:02.089Z,48.48
2019-04-16T08:08:50.337Z,47.73
2019-04-16T08:21:22.938Z,45.00
2019-04-16T08:27:19.136Z,43.62
2019-04-16T08:33:31.066Z,44.80
2019-04-16T08:36:30.473Z,44.28
2019-04-16T08:38:56.521Z,44.18
2019-04-16T08:47:30.127Z,43.38
2019-04-16T08:49:56.249Z,42.30
2019-04-16T08:56:12.644Z,40.71
2019-04-16T08:58:52.106Z,41.42
2019-04-16T09:01:34.747Z,41.25
2019-04-16T09:04:02.687Z,40.48
2019-04-16T09:06:54.952Z,39.99
2019-04-16T09:09:40.964Z,38.48
2019-04-16T09:16:04.037Z,39.11
2019-04-16T09:22:09.452Z,37.64
2019-04-16T09:28:30.379Z,38.69
2019-04-16T09:37:37.418Z,36.71
2019-04-16T09:40:37.085Z,36.39
2019-04-16T09:43:20.339Z,37.16
2019-04-16T09:46:09.648Z,36.52
2019-04-16T09:48:27.270Z,36.47
2019-04-16T09:50:53.253Z,34.74
2019-04-16T09:53:32.179Z,33.48
2019-04-16T09:58:53.527Z,34.58
2019-04-16T10:01:59.680Z,35.03
2019-04-16T10:04:39.093Z,32.55
2019-04-16T10:07:18.999Z,35.17
2019-04-16T10:09:58.011Z,33.75
2019-04-16T10:12:37.328Z,33.97
2019-04-16T10:15:38.160Z,33.94
2019-04-16T10:18:37.167Z,33.66
2019-04-16T10:21:03.203Z,34.58
2019-04-16T10:23:49.068Z,34.50
2019-04-16T10:26:28.200Z,33.52
2019-04-16T10:29:09.093Z,34.71
2019-04-16T10:31:48.204Z,32.67
2019-04-16T10:34:14.414Z,32.07
2019-04-16T10:36:40.535Z,33.97
2019-04-16T10:39:40.052Z,33.22
2019-04-16T10:42:25.976Z,34.34
2019-04-16T10:45:15.646Z,33.12
2019-04-16T11:10:25.677Z,30.27
2019-04-16T11:13:31.610Z,33.30
2019-04-16T11:16:12.489Z,32.95
2019-04-16T11:19:11.469Z,30.39
2019-04-16T11:24:20.676Z,30.51
2019-04-16T11:27:15.555Z,30.95
2019-04-16T11:30:14.973Z,28.38
2019-04-16T11:32:41.086Z,27.34
2019-04-16T11:35:27.086Z,28.25
2019-04-16T11:38:07.356Z,28.24
2019-04-16T11:40:51.290Z,29.05
2019-04-16T11:43:17.520Z,28.58
2019-04-16T11:46:03.587Z,28.96
2019-04-16T11:48:29.736Z,29.81
2019-04-16T12:01:01.367Z,27.77
2019-04-16T12:09:48.817Z,29.12
2019-04-16T12:15:44.855Z,31.98
2019-04-16T12:21:16.904Z,34.22
2019-04-16T12:24:18.541Z,33.06
2019-04-16T12:29:51.468Z,33.49
2019-04-16T12:38:45.711Z,35.00
2019-04-16T12:41:45.558Z,35.71
2019-04-16T12:44:26.874Z,36.56
2019-04-16T12:47:12.942Z,37.44
2019-04-16T12:55:37.159Z,37.61
2019-04-16T12:58:36.746Z,38.94
2019-04-16T13:01:19.695Z,39.66
2019-04-16T13:07:01.583Z,38.43
2019-04-16T13:09:47.711Z,38.67
2019-04-16T13:12:54.107Z,39.12
2019-04-16T13:15:40.247Z,40.11
2019-04-16T13:25:15.581Z,40.35
2019-04-16T13:27:54.462Z,41.76
2019-04-16T13:30:33.692Z,41.76
2019-04-16T13:33:13.601Z,40.71
2019-04-16T13:35:53.489Z,40.05
2019-04-16T13:41:01.140Z,39.61
2019-04-16T13:47:03.960Z,37.49
2019-04-16T13:52:54.927Z,37.75
2019-04-16T13:59:11.973Z,36.06
2019-04-16T14:12:41.889Z,36.86
2019-04-16T14:21:50.749Z,37.30
2019-04-16T14:27:41.580Z,37.08
2019-04-16T14:30:29.380Z,36.87
2019-04-16T14:36:18.064Z,37.25
2019-04-16T14:39:29.517Z,36.01
2019-04-16T14:42:15.572Z,35.84
2019-04-16T14:51:13.697Z,36.67
2019-04-16T14:53:58.152Z,35.97
2019-04-16T15:08:49.629Z,36.21
2019-04-16T15:18:05.005Z,38.10
2019-04-16T15:20:50.898Z,39.00
2019-04-16T15:23:36.900Z,39.11
2019-04-16T15:26:36.353Z,38.87
2019-04-16T15:29:20.835Z,38.57
2019-04-16T15:40:27.953Z,39.90
2019-04-16T15:43:33.776Z,40.25
2019-04-16T15:46:26.219Z,40.22
2019-04-16T15:49:13.654Z,41.06
2019-04-16T15:52:19.425Z,40.73
2019-04-16T15:55:05.276Z,40.76
2019-04-16T16:04:08.784Z,41.47
2019-04-16T16:16:40.903Z,41.28
2019-04-16T16:19:27.522Z,41.88
2019-04-16T16:22:10.826Z,41.59
2019-04-16T16:31:26.642Z,42.71
2019-04-16T16:34:08.712Z,42.85
2019-04-16T16:36:47.855Z,42.47
2019-04-16T16:39:13.820Z,42.78
2019-04-16T16:41:39.805Z,42.77
2019-04-16T16:44:25.686Z,42.91
2019-04-16T16:49:32.932Z,43.49
2019-04-16T16:52:38.929Z,43.79
2019-04-16T16:55:37.923Z,44.83
2019-04-16T16:58:25.176Z,44.09
2019-04-16T17:09:57.284Z,44.72
2019-04-16T17:15:58.715Z,44.54
2019-04-16T17:27:59.623Z,46.43
2019-04-16T17:37:15.731Z,46.81
2019-04-16T17:40:22.691Z,46.83
2019-04-16T17:49:07.459Z,46.78
2019-04-16T17:58:02.449Z,48.39
2019-04-16T18:00:48.316Z,48.64
2019-04-16T18:06:56.819Z,49.14
2019-04-16T18:12:23.244Z,49.52
2019-04-16T18:18:32.082Z,49.48
2019-04-16T18:24:34.906Z,49.89
2019-04-16T18:30:17.761Z,49.93
2019-04-16T18:33:27.636Z,49.82
2019-04-16T18:39:39.341Z,50.28
2019-04-16T18:42:38.276Z,50.65
2019-04-16T18:48:37.932Z,50.49
2019-04-16T18:51:04.068Z,50.80
2019-04-16T18:53:50.023Z,51.46
2019-04-16T18:56:29.445Z,51.96
2019-04-16T18:59:08.566Z,52.81
2019-04-16T19:01:49.410Z,52.89
2019-04-16T19:10:45.097Z,53.75
2019-04-16T19:13:24.855Z,54.70
2019-04-16T19:16:04.060Z,55.62
2019-04-16T19:18:30.025Z,57.78
2019-04-16T19:20:55.996Z,55.04
2019-04-16T19:23:41.930Z,54.46
2019-04-16T19:26:21.849Z,55.38
2019-04-16T19:29:05.292Z,55.67
2019-04-16T19:44:24.059Z,58.40
2019-04-16T19:50:14.669Z,57.50
2019-04-16T19:52:54.494Z,57.41
2019-04-16T19:55:20.554Z,57.30
2019-04-16T20:01:22.029Z,58.27
2019-04-16T20:04:01.872Z,58.16
2019-04-16T20:06:43.563Z,58.56
2019-04-16T20:09:22.958Z,58.60
2019-04-16T20:12:02.278Z,58.61
2019-04-16T20:14:41.337Z,59.09
2019-04-16T20:17:07.818Z,59.53
2019-04-16T20:25:47.302Z,59.43
2019-04-16T20:28:15.711Z,59.57
2019-04-16T20:31:07.945Z,59.49
2019-04-16T20:40:23.748Z,60.59
2019-04-16T20:42:49.759Z,60.27
2019-04-16T20:46:00.990Z,59.69
2019-04-16T20:48:27.008Z,59.21
2019-04-16T20:51:06.351Z,59.36
2019-04-16T20:54:05.341Z,58.85
2019-04-16T20:56:31.424Z,60.62
2019-04-16T20:58:57.418Z,58.72
2019-04-16T21:01:33.909Z,59.51
2019-04-16T21:04:05.049Z,58.93
2019-04-16T21:07:17.413Z,58.78
2019-04-16T21:13:23.308Z,59.16
2019-04-16T21:16:03.017Z,60.39
2019-04-16T21:18:46.905Z,60.30
2019-04-16T21:23:52.477Z,60.35
2019-04-16T21:26:38.321Z,61.04
2019-04-16T21:35:46.800Z,60.28
2019-04-16T21:41:43.241Z,61.91
2019-04-16T21:44:26.210Z,60.80
2019-04-16T21:49:38.787Z,61.09
2019-04-16T21:52:47.085Z,61.77
2019-04-16T21:55:13.095Z,62.29
2019-04-16T21:57:58.956Z,62.38
2019-04-16T22:00:40.434Z,62.07
2019-04-16T22:03:21.627Z,61.88
2019-04-16T22:09:06.170Z,62.36
2019-04-16T22:14:28.629Z,64.42
2019-04-16T22:17:07.660Z,64.35
2019-04-16T22:19:54.217Z,64.03
2019-04-16T22:22:18.433Z,64.53
2019-04-16T22:24:44.460Z,63.97
2019-04-16T22:27:23.781Z,64.18
2019-04-16T22:30:02.832Z,64.72
2019-04-16T22:36:01.172Z,65.06
2019-04-16T22:47:56.353Z,66.02
2019-04-16T22:50:22.428Z,65.56
2019-04-16T22:53:01.761Z,65.96
2019-04-16T22:55:27.801Z,65.55
2019-04-16T22:58:36.264Z,65.61
2019-04-16T23:03:59.103Z,65.61
2019-04-16T23:06:45.820Z,66.99
2019-04-16T23:09:26.465Z,66.90
2019-04-16T23:12:05.846Z,66.64
2019-04-16T23:14:44.932Z,67.60
2019-04-16T23:17:14.223Z,67.47
2019-04-16T23:19:45.404Z,67.68
2019-04-16T23:22:14.223Z,67.63
2019-04-16T23:31:25.130Z,67.09
2019-04-16T23:37:28.176Z,67.22
2019-04-16T23:43:26.234Z,67.63
2019-04-16T23:46:12.087Z,67.51
