createdAt,value
2019-01-17T00:02:30.023Z,14.27
2019-01-17T00:06:56.232Z,14.23
2019-01-17T00:11:18.779Z,14.97
2019-01-17T00:15:39.265Z,14.93
2019-01-17T00:20:00.915Z,15.00
2019-01-17T00:24:22.874Z,16.33
2019-01-17T00:28:45.107Z,14.27
2019-01-17T00:33:17.402Z,20.93
2019-01-17T00:37:40.543Z,21.00
2019-01-17T00:42:02.278Z,14.67
2019-01-17T00:46:24.099Z,14.27
2019-01-17T00:50:56.314Z,14.13
2019-01-17T00:55:15.899Z,16.00
2019-01-17T00:59:31.443Z,12.80
2019-01-17T01:03:53.058Z,14.63
2019-01-17T01:08:22.644Z,12.97
2019-01-17T01:12:42.332Z,13.33
2019-01-17T01:17:13.779Z,16.67
2019-01-17T01:21:46.057Z,11.53
2019-01-17T01:26:04.606Z,12.67
2019-01-17T01:30:36.524Z,11.00
2019-01-17T01:34:58.190Z,11.03
2019-01-17T01:39:39.259Z,17.27
2019-01-17T01:44:00.777Z,11.33
2019-01-17T01:48:25.124Z,9.73
2019-01-17T01:52:38.867Z,12.53
2019-01-17T01:56:43.095Z,16.00
2019-01-17T02:00:47.826Z,12.30
2019-01-17T02:04:51.987Z,11.40
2019-01-17T02:08:56.667Z,10.40
2019-01-17T02:13:01.042Z,10.20
2019-01-17T02:17:05.729Z,12.40
2019-01-17T02:21:09.894Z,12.53
2019-01-17T02:25:14.018Z,12.67
2019-01-17T02:29:18.227Z,14.73
2019-01-17T02:33:22.657Z,12.30
2019-01-17T02:37:27.045Z,17.77
2019-01-17T02:41:31.391Z,12.57
2019-01-17T02:45:35.540Z,14.27
2019-01-17T02:49:39.733Z,11.10
2019-01-17T02:53:43.899Z,14.07
2019-01-17T02:57:48.078Z,13.80
2019-01-17T03:01:52.293Z,17.57
2019-01-17T03:05:56.730Z,13.43
2019-01-17T03:10:01.110Z,12.90
2019-01-17T03:14:05.334Z,14.03
2019-01-17T03:18:09.470Z,14.60
2019-01-17T03:22:13.623Z,11.37
2019-01-17T03:26:17.795Z,11.90
2019-01-17T03:30:21.970Z,13.00
2019-01-17T03:34:26.811Z,14.70
2019-01-17T03:38:30.913Z,11.83
2019-01-17T03:42:35.053Z,12.50
2019-01-17T03:46:39.208Z,9.07
2019-01-17T03:50:43.328Z,13.37
2019-01-17T03:54:51.974Z,10.77
2019-01-17T03:58:53.432Z,14.03
2019-01-17T04:02:57.574Z,12.07
2019-01-17T04:07:01.688Z,14.83
2019-01-17T04:11:05.868Z,13.07
2019-01-17T04:15:10.472Z,14.20
2019-01-17T04:19:14.602Z,12.73
2019-01-17T04:23:18.788Z,12.47
2019-01-17T04:27:23.531Z,13.77
2019-01-17T04:31:27.708Z,13.70
2019-01-17T04:35:31.887Z,12.90
2019-01-17T04:39:36.080Z,12.20
2019-01-17T04:43:40.220Z,12.90
2019-01-17T04:47:44.392Z,11.10
2019-01-17T04:51:48.564Z,16.13
2019-01-17T04:55:52.709Z,12.00
2019-01-17T04:59:56.869Z,15.40
2019-01-17T05:04:01.029Z,14.77
2019-01-17T05:08:05.200Z,11.20
2019-01-17T05:12:09.367Z,15.57
2019-01-17T05:16:14.675Z,17.63
2019-01-17T05:20:18.834Z,14.40
2019-01-17T05:24:23.244Z,14.07
2019-01-17T05:28:27.415Z,18.43
2019-01-17T05:32:36.676Z,16.83
2019-01-17T05:36:37.436Z,14.00
2019-01-17T05:40:41.607Z,12.63
2019-01-17T05:44:45.914Z,17.60
2019-01-17T05:48:50.160Z,11.73
2019-01-17T05:52:54.481Z,18.43
2019-01-17T05:56:58.649Z,16.47
2019-01-17T06:01:02.807Z,15.00
2019-01-17T06:05:07.456Z,18.67
2019-01-17T06:09:11.628Z,16.63
2019-01-17T06:13:15.949Z,18.73
2019-01-17T06:17:20.114Z,15.60
2019-01-17T06:21:24.247Z,16.63
2019-01-17T06:25:28.469Z,16.63
2019-01-17T06:29:32.641Z,16.47
2019-01-17T06:33:36.814Z,15.93
2019-01-17T06:37:40.971Z,14.43
2019-01-17T06:41:45.115Z,17.37
2019-01-17T06:45:49.258Z,14.03
2019-01-17T06:49:53.415Z,12.93
2019-01-17T06:53:57.707Z,19.10
2019-01-17T06:58:01.825Z,16.63
2019-01-17T07:02:06.022Z,18.37
2019-01-17T07:06:10.182Z,16.10
2019-01-17T07:10:16.073Z,14.93
2019-01-17T07:14:20.191Z,18.13
2019-01-17T07:18:24.429Z,17.23
2019-01-17T07:22:28.569Z,16.90
2019-01-17T07:26:32.727Z,14.83
2019-01-17T07:30:36.881Z,18.97
2019-01-17T07:34:41.008Z,19.33
2019-01-17T07:38:45.249Z,17.47
2019-01-17T07:42:49.447Z,18.20
2019-01-17T07:46:53.576Z,17.53
2019-01-17T07:50:57.734Z,19.70
2019-01-17T07:55:01.915Z,20.63
2019-01-17T07:59:06.385Z,16.70
2019-01-17T08:03:14.805Z,19.73
2019-01-17T08:07:18.990Z,22.10
2019-01-17T08:11:23.111Z,16.47
2019-01-17T08:15:28.759Z,18.80
2019-01-17T08:19:32.937Z,16.73
2019-01-17T08:23:37.102Z,17.93
2019-01-17T08:27:41.244Z,17.63
2019-01-17T08:31:45.403Z,19.63
2019-01-17T08:35:49.567Z,16.80
2019-01-17T08:39:53.695Z,20.27
2019-01-17T08:43:57.846Z,17.80
2019-01-17T08:48:02.028Z,23.20
2019-01-17T08:52:06.401Z,20.93
2019-01-17T08:56:11.076Z,23.73
2019-01-17T09:00:17.416Z,23.27
2019-01-17T09:04:21.579Z,26.23
2019-01-17T09:08:25.736Z,26.27
2019-01-17T09:12:29.900Z,23.13
2019-01-17T09:16:34.367Z,24.20
2019-01-17T09:20:38.523Z,26.17
2019-01-17T09:24:42.635Z,26.60
2019-01-17T09:28:46.867Z,22.37
2019-01-17T09:32:51.045Z,24.57
2019-01-17T09:36:55.219Z,23.37
2019-01-17T09:40:59.391Z,21.63
2019-01-17T09:45:03.543Z,21.23
2019-01-17T09:49:07.700Z,20.63
2019-01-17T09:53:11.877Z,13.67
2019-01-17T09:57:16.059Z,10.10
2019-01-17T10:01:20.199Z,5.27
2019-01-17T10:05:25.603Z,4.00
2019-01-17T10:09:29.690Z,3.63
2019-01-17T10:13:33.875Z,4.27
2019-01-17T10:18:14.837Z,7.33
2019-01-17T10:23:18.353Z,5.37
2019-01-17T10:27:47.652Z,3.57
2019-01-17T10:32:47.716Z,2.70
2019-01-17T10:37:39.808Z,3.60
2019-01-17T10:42:20.806Z,14.50
2019-01-17T10:46:53.183Z,14.77
2019-01-17T10:51:32.026Z,17.77
2019-01-17T10:56:41.061Z,15.67
2019-01-17T11:01:23.544Z,14.23
2019-01-17T11:06:26.578Z,14.90
2019-01-17T11:11:26.526Z,15.03
2019-01-17T11:16:20.728Z,14.77
2019-01-17T11:20:49.536Z,13.97
2019-01-17T11:25:24.151Z,22.23
2019-01-17T11:29:59.891Z,11.57
2019-01-17T11:34:33.643Z,14.47
2019-01-17T11:39:26.539Z,11.23
2019-01-17T11:44:16.017Z,11.70
2019-01-17T11:48:58.428Z,10.27
2019-01-17T11:53:34.274Z,10.33
2019-01-17T11:58:20.929Z,11.03
2019-01-17T12:03:11.820Z,11.60
2019-01-17T12:07:18.619Z,8.90
2019-01-17T12:11:22.926Z,10.47
2019-01-17T12:15:27.190Z,9.73
2019-01-17T12:19:31.475Z,9.60
2019-01-17T12:23:35.737Z,12.43
2019-01-17T12:27:42.687Z,9.67
2019-01-17T12:31:46.101Z,8.77
2019-01-17T12:35:50.482Z,11.57
2019-01-17T12:39:54.789Z,8.83
2019-01-17T12:43:59.040Z,15.27
2019-01-17T12:48:03.335Z,11.43
2019-01-17T12:52:07.927Z,13.50
2019-01-17T12:56:12.229Z,14.67
2019-01-17T13:00:19.014Z,12.40
2019-01-17T13:04:23.275Z,10.33
2019-01-17T13:08:27.552Z,12.17
2019-01-17T13:12:31.826Z,11.90
2019-01-17T13:16:38.850Z,12.23
2019-01-17T13:20:43.911Z,9.33
2019-01-17T13:24:49.421Z,8.70
2019-01-17T13:28:53.858Z,7.60
2019-01-17T13:32:58.456Z,8.60
2019-01-17T13:37:03.437Z,8.17
2019-01-17T13:41:07.803Z,10.47
2019-01-17T13:45:15.428Z,7.27
2019-01-17T13:49:21.438Z,7.37
2019-01-17T13:53:26.014Z,6.60
2019-01-17T13:57:31.485Z,5.97
2019-01-17T14:01:35.823Z,5.87
2019-01-17T14:05:40.105Z,10.23
2019-01-17T14:09:44.600Z,6.30
2019-01-17T14:13:53.392Z,5.40
2019-01-17T14:17:57.865Z,5.93
2019-01-17T14:22:03.378Z,6.13
2019-01-17T14:26:08.087Z,6.87
2019-01-17T14:30:23.515Z,5.10
2019-01-17T14:34:27.738Z,6.60
2019-01-17T14:38:32.307Z,5.23
2019-01-17T14:42:36.552Z,3.97
2019-01-17T14:46:40.875Z,4.93
2019-01-17T14:50:45.160Z,4.13
2019-01-17T14:54:50.193Z,5.17
2019-01-17T14:58:56.581Z,6.93
2019-01-17T15:03:20.522Z,5.87
2019-01-17T15:07:24.850Z,5.33
2019-01-17T15:11:29.270Z,5.87
2019-01-17T15:15:33.707Z,6.43
2019-01-17T15:19:38.133Z,4.27
2019-01-17T15:28:18.121Z,5.00
2019-01-17T15:32:22.637Z,6.80
2019-01-17T15:36:27.000Z,6.03
2019-01-17T15:40:31.977Z,8.33
2019-01-17T15:44:36.881Z,5.97
2019-01-17T15:48:41.200Z,6.47
2019-01-17T15:53:04.591Z,7.60
2019-01-17T15:57:09.018Z,6.03
2019-01-17T16:01:32.616Z,6.40
2019-01-17T16:05:36.902Z,5.87
2019-01-17T16:09:41.157Z,9.27
2019-01-17T16:13:45.664Z,7.50
2019-01-17T16:18:09.047Z,8.50
2019-01-17T16:22:13.424Z,9.53
2019-01-17T16:26:17.677Z,11.03
2019-01-17T16:30:30.067Z,9.63
2019-01-17T16:34:34.449Z,10.27
2019-01-17T16:38:38.753Z,8.50
2019-01-17T16:42:43.203Z,11.00
2019-01-17T16:46:47.433Z,9.23
2019-01-17T16:50:51.708Z,13.63
2019-01-17T16:54:56.037Z,9.73
2019-01-17T16:59:00.374Z,9.83
2019-01-17T18:09:46.248Z,17.50
2019-01-17T18:13:50.555Z,18.83
2019-01-17T18:17:54.829Z,20.60
2019-01-17T18:21:59.306Z,16.20
2019-01-17T18:26:04.871Z,17.33
2019-01-17T18:30:15.392Z,20.63
2019-01-17T18:34:19.744Z,15.20
2019-01-17T18:38:23.912Z,15.73
2019-01-17T18:42:28.290Z,21.57
2019-01-17T18:46:32.608Z,21.37
2019-01-17T18:50:36.893Z,18.40
2019-01-17T18:54:41.223Z,19.17
2019-01-17T18:58:45.596Z,17.50
2019-01-17T19:02:49.891Z,16.60
2019-01-17T19:06:56.975Z,17.80
2019-01-17T19:25:54.370Z,14.40
2019-01-17T19:29:59.064Z,15.60
2019-01-17T19:44:26.219Z,16.20
2019-01-17T19:48:39.696Z,15.77
2019-01-17T19:52:44.499Z,16.10
2019-01-17T19:56:54.910Z,16.37
2019-01-17T20:00:59.322Z,18.70
2019-01-17T20:05:04.121Z,17.83
2019-01-17T20:14:10.846Z,18.47
2019-01-17T20:18:15.573Z,15.53
2019-01-17T20:22:19.861Z,17.77
2019-01-17T20:26:24.583Z,14.17
2019-01-17T20:30:31.104Z,11.87
2019-01-17T20:34:35.447Z,14.00
2019-01-17T20:38:39.788Z,12.87
2019-01-17T20:42:44.086Z,14.17
2019-01-17T20:46:48.912Z,11.17
2019-01-17T20:50:53.237Z,9.03
2019-01-17T20:54:57.541Z,17.37
2019-01-17T20:59:02.946Z,13.03
2019-01-17T21:03:08.982Z,9.33
2019-01-17T21:07:13.217Z,5.23
2019-01-17T21:11:17.989Z,4.87
2019-01-17T21:15:22.319Z,3.63
2019-01-17T21:19:26.735Z,4.13
2019-01-17T21:23:31.215Z,3.90
2019-01-17T21:27:35.509Z,3.70
2019-01-17T21:31:58.353Z,3.90
2019-01-17T21:36:02.631Z,7.77
2019-01-17T21:40:09.514Z,2.80
2019-01-17T21:44:13.826Z,2.77
2019-01-17T22:28:53.171Z,1.57
2019-01-17T22:33:00.166Z,1.63
2019-01-17T22:37:04.522Z,2.20
2019-01-17T22:41:12.173Z,1.00
2019-01-17T22:45:19.008Z,2.10
2019-01-17T22:49:23.381Z,0.70
2019-01-17T22:53:35.985Z,1.63
2019-01-17T22:57:41.169Z,0.90
2019-01-17T23:01:45.584Z,1.17
2019-01-17T23:05:51.036Z,1.63
2019-01-17T23:09:56.883Z,1.00
2019-01-17T23:14:01.342Z,1.43
2019-01-17T23:54:55.727Z,0.73
2019-01-17T23:59:00.118Z,1.73
