createdAt,value
2022-10-23T00:00:02.173Z,1007.7040077971479
2022-10-23T00:15:01.847Z,1007.8119128105044
2022-10-23T00:30:02.535Z,1007.5660121728632
2022-10-23T00:45:02.233Z,1007.6366436743368
2022-10-23T01:00:01.867Z,1007.6116174398201
2022-10-23T01:15:02.495Z,1007.582082526581
2022-10-23T01:30:02.173Z,1007.7082702043696
2022-10-23T01:45:01.824Z,1007.7452498928698
2022-10-23T02:00:02.491Z,1007.5360673939513
2022-10-23T02:15:02.121Z,1007.2973969425495
2022-10-23T02:30:01.823Z,1007.1445419236325
2022-10-23T02:45:02.453Z,1007.0750690321055
2022-10-23T03:00:02.090Z,1006.7673558158951
2022-10-23T03:15:01.789Z,1006.598973612041
2022-10-23T03:30:02.477Z,1006.6226984527243
2022-10-23T03:45:02.154Z,1006.6500447650286
2022-10-23T04:00:01.789Z,1006.5334863416964
2022-10-23T04:15:02.457Z,1006.3897634377454
2022-10-23T04:30:01.685Z,1006.4042266683105
2022-10-23T04:45:02.318Z,1006.3598183730886
2022-10-23T05:00:01.981Z,1006.1305405997518
2022-10-23T05:15:01.710Z,1006.1327868336659
2022-10-23T05:30:02.414Z,1005.9522809015139
2022-10-23T05:45:02.023Z,1005.7998879882828
2022-10-23T06:00:01.665Z,1005.7486312109926
2022-10-23T06:15:02.279Z,1005.7131085526621
2022-10-23T06:30:02.001Z,1005.5037172641579
2022-10-23T06:45:04.859Z,1005.4956267765731
2022-10-23T07:00:01.921Z,1005.4090705280228
2022-10-23T07:15:02.521Z,1005.5563366379739
2022-10-23T07:30:02.229Z,1005.6136298320193
2022-10-23T07:45:01.949Z,1005.4758820042756
2022-10-23T08:00:01.633Z,1005.1253428775887
2022-10-23T08:15:02.335Z,1005.134185959247
2022-10-23T08:30:02.036Z,1005.0900306529086
2022-10-23T08:45:01.705Z,1005.069000491245
2022-10-23T09:00:02.341Z,1005.0462396553631
2022-10-23T09:15:02.056Z,1004.8217640315426
2022-10-23T09:30:01.748Z,1004.5976976565462
2022-10-23T09:45:02.380Z,1004.3955851799069
2022-10-23T10:00:02.046Z,1004.3364396524739
2022-10-23T10:15:01.717Z,1004.2046429426923
2022-10-23T10:30:02.456Z,1004.122450446715
2022-10-23T10:45:02.122Z,1003.9798488675931
2022-10-23T11:00:01.751Z,1003.6146927845539
2022-10-23T11:15:02.392Z,1003.3291721281602
2022-10-23T11:30:02.115Z,1003.0778853076157
2022-10-23T11:45:01.887Z,1002.8633143803795
2022-10-23T12:00:02.498Z,1002.4593650850194
2022-10-23T12:15:02.106Z,1002.1696070435904
2022-10-23T12:30:01.756Z,1001.8396886250007
2022-10-23T12:45:02.399Z,1001.4375543569117
2022-10-23T13:00:02.069Z,1001.379332458626
2022-10-23T13:15:01.739Z,1001.3113206427271
2022-10-23T13:30:03.994Z,1001.1099140354022
2022-10-23T13:45:01.820Z,1000.350694160009
2022-10-23T14:00:02.422Z,1000.3174976190209
2022-10-23T14:15:02.139Z,1000.2032934365623
2022-10-23T14:30:01.790Z,1000.0798034033593
2022-10-23T14:45:02.460Z,999.7989486550375
2022-10-23T15:00:02.116Z,999.5947283220678
2022-10-23T15:15:01.800Z,999.5184713190713
2022-10-23T15:30:02.493Z,999.3959629893019
2022-10-23T15:45:02.198Z,999.1320076533339
2022-10-23T16:00:01.856Z,998.9451743182783
2022-10-23T16:15:02.494Z,998.7400477280806
2022-10-23T16:30:02.181Z,998.814344565307
2022-10-23T16:45:01.865Z,999.0966713822141
2022-10-23T17:00:02.550Z,998.991152064909
2022-10-23T17:15:02.229Z,998.9687245645518
2022-10-23T17:30:01.908Z,999.2192687867687
2022-10-23T17:45:02.544Z,999.5577958459086
2022-10-23T18:00:02.175Z,999.9866698291775
2022-10-23T18:15:01.870Z,1000.4253754511276
2022-10-23T18:30:02.566Z,1000.1121686391983
2022-10-23T18:45:02.217Z,997.8256649312202
2022-10-23T19:00:01.864Z,998.391001741811
2022-10-23T19:15:02.478Z,998.3801121744052
2022-10-23T19:30:02.142Z,998.5118252215995
2022-10-23T19:45:01.842Z,998.8500137750494
2022-10-23T20:00:02.502Z,998.5450731772719
2022-10-23T20:15:02.155Z,998.395836900712
2022-10-23T20:30:01.826Z,998.5167610267328
2022-10-23T20:45:02.500Z,998.546780177957
2022-10-23T21:00:02.177Z,998.4270047466744
2022-10-23T21:15:01.958Z,998.5439195214332
2022-10-23T21:30:01.694Z,998.7726675759842
2022-10-23T21:45:02.346Z,999.2050209275965
2022-10-23T22:00:02.090Z,999.1878715351663
2022-10-23T22:15:01.809Z,998.9509332712792
2022-10-23T22:30:02.471Z,998.9868381849515
2022-10-23T22:45:02.117Z,998.961485024914
2022-10-23T23:00:01.833Z,998.8911677746764
2022-10-23T23:15:02.456Z,999.2130538564264
2022-10-23T23:30:02.202Z,999.2942107351014
2022-10-23T23:45:13.572Z,999.2698564759385
