createdAt,value
2022-11-29T00:01:21.687Z,37.00
2022-11-29T00:03:49.928Z,35.10
2022-11-29T00:06:19.958Z,36.00
2022-11-29T00:08:48.297Z,35.60
2022-11-29T00:11:38.546Z,36.90
2022-11-29T00:14:07.711Z,33.30
2022-11-29T00:16:35.666Z,34.80
2022-11-29T00:19:03.430Z,36.30
2022-11-29T00:21:31.040Z,35.80
2022-11-29T00:23:58.660Z,36.40
2022-11-29T00:26:26.367Z,36.50
2022-11-29T00:28:54.649Z,37.30
2022-11-29T00:31:27.324Z,33.60
2022-11-29T00:33:56.621Z,35.50
2022-11-29T00:36:24.915Z,34.40
2022-11-29T00:38:52.832Z,35.60
2022-11-29T00:41:20.456Z,35.10
2022-11-29T00:43:48.199Z,35.00
2022-11-29T00:46:16.115Z,33.60
2022-11-29T00:48:43.885Z,34.00
2022-11-29T00:51:11.945Z,36.20
2022-11-29T00:53:39.636Z,34.50
2022-11-29T00:56:07.648Z,36.00
2022-11-29T00:58:36.585Z,34.30
2022-11-29T01:01:05.086Z,34.40
2022-11-29T01:03:33.003Z,34.90
2022-11-29T01:06:06.223Z,33.70
2022-11-29T01:08:33.854Z,31.90
2022-11-29T01:11:11.446Z,36.20
2022-11-29T01:13:39.736Z,34.70
2022-11-29T01:16:08.187Z,34.10
2022-11-29T01:18:36.624Z,33.40
2022-11-29T01:21:12.076Z,33.80
2022-11-29T01:23:40.742Z,34.20
2022-11-29T01:26:10.869Z,35.70
2022-11-29T01:28:39.707Z,36.50
2022-11-29T01:31:13.221Z,36.30
2022-11-29T01:33:41.726Z,34.30
2022-11-29T01:36:10.122Z,34.50
2022-11-29T01:38:37.827Z,35.70
2022-11-29T01:41:12.712Z,36.10
2022-11-29T01:43:59.279Z,35.90
2022-11-29T01:46:29.497Z,35.40
2022-11-29T01:49:01.934Z,37.30
2022-11-29T01:51:30.528Z,36.30
2022-11-29T01:53:58.543Z,35.90
2022-11-29T01:56:28.071Z,37.20
2022-11-29T01:58:56.306Z,32.40
2022-11-29T02:01:24.223Z,34.20
2022-11-29T02:03:53.247Z,34.40
2022-11-29T02:06:21.183Z,36.60
2022-11-29T02:08:48.771Z,35.30
2022-11-29T02:11:42.789Z,33.70
2022-11-29T02:14:29.288Z,37.60
2022-11-29T02:17:07.329Z,35.40
2022-11-29T02:20:07.533Z,32.80
2022-11-29T02:22:53.187Z,36.50
2022-11-29T02:25:51.787Z,36.60
2022-11-29T02:28:46.168Z,33.60
2022-11-29T02:31:13.799Z,31.50
2022-11-29T02:33:58.531Z,32.00
2022-11-29T02:36:38.852Z,35.10
2022-11-29T02:39:34.791Z,34.10
2022-11-29T02:42:54.128Z,35.50
2022-11-29T02:45:36.502Z,31.00
2022-11-29T02:48:09.910Z,33.10
2022-11-29T02:50:54.682Z,34.70
2022-11-29T02:53:37.513Z,32.90
2022-11-29T02:56:18.335Z,31.60
2022-11-29T02:59:36.561Z,35.00
2022-11-29T03:02:21.574Z,35.30
2022-11-29T03:05:09.962Z,35.50
2022-11-29T03:07:55.929Z,33.40
2022-11-29T03:10:39.405Z,33.90
2022-11-29T03:13:29.509Z,30.80
2022-11-29T03:16:29.692Z,33.90
2022-11-29T03:19:05.584Z,33.50
2022-11-29T03:21:41.921Z,35.30
2022-11-29T03:24:16.172Z,36.70
2022-11-29T03:26:49.937Z,34.30
2022-11-29T03:29:33.113Z,37.70
2022-11-29T03:32:09.698Z,34.50
2022-11-29T03:35:00.011Z,35.70
2022-11-29T03:37:58.325Z,34.20
2022-11-29T03:40:55.153Z,31.60
2022-11-29T03:43:46.069Z,33.70
2022-11-29T03:46:23.712Z,33.30
2022-11-29T03:48:59.482Z,33.60
2022-11-29T03:51:55.253Z,35.30
2022-11-29T03:54:28.132Z,35.90
2022-11-29T03:56:56.013Z,36.50
2022-11-29T03:59:47.224Z,35.70
2022-11-29T04:03:00.931Z,33.00
2022-11-29T04:05:54.724Z,34.10
2022-11-29T04:08:45.441Z,36.80
2022-11-29T04:11:31.702Z,36.80
2022-11-29T04:14:30.170Z,37.80
2022-11-29T04:17:24.527Z,36.30
2022-11-29T04:20:20.456Z,34.90
2022-11-29T04:23:25.609Z,38.70
2022-11-29T04:26:27.771Z,38.80
2022-11-29T04:29:11.596Z,37.70
2022-11-29T04:31:59.655Z,38.50
2022-11-29T04:34:52.318Z,40.60
2022-11-29T04:37:58.813Z,37.10
2022-11-29T04:40:49.079Z,38.60
2022-11-29T04:43:44.848Z,38.50
2022-11-29T04:46:31.259Z,38.90
2022-11-29T04:49:07.136Z,40.00
2022-11-29T04:51:57.022Z,40.50
2022-11-29T04:54:46.769Z,37.80
2022-11-29T04:57:38.705Z,38.00
2022-11-29T05:00:12.447Z,40.30
2022-11-29T05:02:56.539Z,41.20
2022-11-29T05:05:39.523Z,39.40
2022-11-29T05:08:45.806Z,39.30
2022-11-29T05:11:27.089Z,39.30
2022-11-29T05:14:32.036Z,38.10
2022-11-29T05:17:19.149Z,36.40
2022-11-29T05:19:58.814Z,36.00
2022-11-29T05:22:40.060Z,34.80
2022-11-29T05:25:37.579Z,34.90
2022-11-29T05:28:20.834Z,32.70
2022-11-29T05:31:07.375Z,35.90
2022-11-29T05:34:13.157Z,36.00
2022-11-29T05:36:46.715Z,36.70
2022-11-29T05:39:39.572Z,37.00
2022-11-29T05:42:32.089Z,37.80
2022-11-29T05:45:07.647Z,37.20
2022-11-29T05:47:41.449Z,34.40
2022-11-29T05:50:23.285Z,35.70
2022-11-29T05:53:02.581Z,36.20
2022-11-29T05:56:07.014Z,36.70
2022-11-29T05:58:43.563Z,36.20
2022-11-29T06:01:19.296Z,34.90
2022-11-29T06:04:10.320Z,38.40
2022-11-29T06:06:49.520Z,39.40
2022-11-29T06:09:23.841Z,36.50
2022-11-29T06:12:05.473Z,36.50
2022-11-29T06:14:55.354Z,37.80
2022-11-29T06:17:48.909Z,37.60
2022-11-29T06:20:29.659Z,38.40
2022-11-29T06:23:01.729Z,37.10
2022-11-29T06:26:08.671Z,39.80
2022-11-29T06:29:19.141Z,36.60
2022-11-29T06:31:51.409Z,38.30
2022-11-29T06:34:44.695Z,38.10
2022-11-29T06:37:32.571Z,36.80
2022-11-29T06:40:00.524Z,39.00
2022-11-29T06:42:28.138Z,38.90
2022-11-29T06:44:56.051Z,34.90
2022-11-29T06:47:44.553Z,31.70
2022-11-29T06:50:37.259Z,35.90
2022-11-29T06:53:19.606Z,40.00
2022-11-29T06:56:03.134Z,38.50
2022-11-29T06:58:43.007Z,39.30
2022-11-29T07:01:28.954Z,39.00
2022-11-29T07:03:59.211Z,40.20
2022-11-29T07:06:29.047Z,37.90
2022-11-29T07:09:00.683Z,41.00
2022-11-29T07:11:28.848Z,41.70
2022-11-29T07:13:56.706Z,40.60
2022-11-29T07:16:28.954Z,38.40
2022-11-29T07:19:12.532Z,37.50
2022-11-29T07:21:49.340Z,40.40
2022-11-29T07:24:41.980Z,38.20
2022-11-29T07:27:20.304Z,38.40
2022-11-29T07:30:14.135Z,41.10
2022-11-29T07:33:00.914Z,38.50
2022-11-29T07:35:51.190Z,39.80
2022-11-29T07:38:40.933Z,40.50
2022-11-29T07:41:19.230Z,39.90
2022-11-29T07:44:26.459Z,42.60
2022-11-29T07:46:54.251Z,43.50
2022-11-29T07:49:21.890Z,43.30
2022-11-29T07:51:49.568Z,44.90
2022-11-29T07:54:18.914Z,42.60
2022-11-29T07:56:46.793Z,42.90
2022-11-29T07:59:14.734Z,40.50
2022-11-29T08:01:42.629Z,40.20
2022-11-29T08:04:10.318Z,42.60
2022-11-29T08:06:38.109Z,34.00
2022-11-29T08:09:07.476Z,39.90
2022-11-29T08:11:35.123Z,39.00
2022-11-29T08:14:03.977Z,41.40
2022-11-29T08:16:32.014Z,41.90
2022-11-29T08:19:00.117Z,42.10
2022-11-29T08:21:28.198Z,40.70
2022-11-29T08:23:55.797Z,41.20
2022-11-29T08:26:26.879Z,40.20
2022-11-29T08:28:58.742Z,40.50
2022-11-29T08:31:26.418Z,41.00
2022-11-29T08:33:54.086Z,41.10
2022-11-29T08:36:21.773Z,41.30
2022-11-29T08:38:50.375Z,39.60
2022-11-29T08:41:19.507Z,42.90
2022-11-29T08:43:47.189Z,40.60
2022-11-29T08:46:18.616Z,41.60
2022-11-29T08:48:49.608Z,41.00
2022-11-29T08:51:17.240Z,40.10
2022-11-29T08:53:46.413Z,43.80
2022-11-29T08:57:04.275Z,39.90
2022-11-29T08:59:05.190Z,40.60
2022-11-29T09:01:32.954Z,42.90
2022-11-29T09:04:02.771Z,42.40
2022-11-29T09:06:33.364Z,41.70
2022-11-29T09:09:01.153Z,41.00
2022-11-29T09:11:30.054Z,42.40
2022-11-29T09:14:00.363Z,43.80
2022-11-29T09:16:30.370Z,41.70
2022-11-29T09:18:58.065Z,43.30
2022-11-29T09:21:27.553Z,43.70
2022-11-29T09:23:59.158Z,42.80
2022-11-29T09:26:31.719Z,40.00
2022-11-29T09:29:01.337Z,41.40
2022-11-29T09:31:30.684Z,38.90
2022-11-29T09:33:58.685Z,38.00
2022-11-29T09:36:29.186Z,34.90
2022-11-29T09:38:58.260Z,35.60
2022-11-29T09:41:32.058Z,37.80
2022-11-29T09:44:11.772Z,35.20
2022-11-29T09:46:57.179Z,33.80
2022-11-29T09:49:29.378Z,33.70
2022-11-29T09:52:27.076Z,32.80
2022-11-29T09:55:07.239Z,36.60
2022-11-29T09:57:34.986Z,35.30
2022-11-29T10:00:06.984Z,36.80
2022-11-29T10:02:43.896Z,34.10
2022-11-29T10:05:25.761Z,36.20
2022-11-29T10:08:24.774Z,37.40
2022-11-29T10:10:57.585Z,36.40
2022-11-29T10:13:29.731Z,37.40
2022-11-29T10:16:06.557Z,37.00
2022-11-29T10:18:48.696Z,36.60
2022-11-29T10:21:19.779Z,36.40
2022-11-29T10:23:50.873Z,37.40
2022-11-29T10:26:20.727Z,38.10
2022-11-29T10:28:49.416Z,35.50
2022-11-29T10:31:28.888Z,34.20
2022-11-29T10:33:59.351Z,34.90
2022-11-29T10:36:33.909Z,37.40
2022-11-29T10:39:08.827Z,33.40
2022-11-29T10:41:40.723Z,35.40
2022-11-29T10:44:12.324Z,34.10
2022-11-29T10:46:40.123Z,35.80
2022-11-29T10:49:14.563Z,30.90
2022-11-29T10:51:42.619Z,30.60
2022-11-29T10:54:21.825Z,30.10
2022-11-29T10:56:49.790Z,31.40
2022-11-29T10:59:23.239Z,37.10
2022-11-29T11:01:51.756Z,35.70
2022-11-29T11:04:25.475Z,33.10
2022-11-29T11:07:00.959Z,33.90
2022-11-29T11:09:28.683Z,30.20
2022-11-29T11:12:01.164Z,31.20
2022-11-29T11:14:32.450Z,30.80
2022-11-29T11:17:27.041Z,30.80
2022-11-29T11:20:06.338Z,30.20
2022-11-29T11:22:36.040Z,31.70
2022-11-29T11:25:25.619Z,32.80
2022-11-29T11:27:53.728Z,34.20
2022-11-29T11:30:23.811Z,34.60
2022-11-29T11:33:29.083Z,34.70
2022-11-29T11:36:08.815Z,34.50
2022-11-29T11:38:42.107Z,36.70
2022-11-29T11:41:51.243Z,36.00
2022-11-29T11:44:46.453Z,37.10
2022-11-29T11:47:18.380Z,36.90
2022-11-29T11:50:00.290Z,35.10
2022-11-29T11:52:37.091Z,34.70
2022-11-29T11:55:50.851Z,36.70
2022-11-29T11:58:22.424Z,36.30
2022-11-29T12:01:04.066Z,37.10
2022-11-29T12:03:49.304Z,38.60
2022-11-29T12:06:32.114Z,37.40
2022-11-29T12:09:40.977Z,38.60
2022-11-29T12:12:16.012Z,39.10
2022-11-29T12:15:02.763Z,37.20
2022-11-29T12:17:37.832Z,37.30
2022-11-29T12:20:28.332Z,35.00
2022-11-29T12:23:11.233Z,36.30
2022-11-29T12:25:52.348Z,35.10
2022-11-29T12:28:21.573Z,32.30
2022-11-29T12:31:17.093Z,33.60
2022-11-29T12:33:58.070Z,37.20
2022-11-29T12:36:37.331Z,37.90
2022-11-29T12:39:25.368Z,36.80
2022-11-29T12:42:01.682Z,37.50
2022-11-29T12:44:39.210Z,36.90
2022-11-29T12:50:16.538Z,36.00
2022-11-29T12:53:00.140Z,34.50
2022-11-29T12:55:49.171Z,37.30
2022-11-29T12:58:27.238Z,38.80
2022-11-29T13:01:04.208Z,38.80
2022-11-29T13:04:06.211Z,38.80
2022-11-29T13:06:50.073Z,37.30
2022-11-29T13:09:42.622Z,38.40
2022-11-29T13:12:29.402Z,37.40
2022-11-29T13:15:12.180Z,37.00
2022-11-29T13:18:00.098Z,36.90
2022-11-29T13:20:40.985Z,36.20
2022-11-29T13:23:20.899Z,35.50
2022-11-29T13:25:51.874Z,36.60
2022-11-29T13:28:28.612Z,36.90
2022-11-29T13:31:06.770Z,37.60
2022-11-29T13:33:37.516Z,38.80
2022-11-29T13:36:26.983Z,40.00
2022-11-29T13:39:02.160Z,39.20
2022-11-29T13:41:50.994Z,36.50
2022-11-29T13:44:31.024Z,36.70
2022-11-29T13:47:14.996Z,39.80
2022-11-29T13:50:28.981Z,36.30
2022-11-29T13:53:04.139Z,39.70
2022-11-29T13:55:33.066Z,40.20
2022-11-29T13:58:22.516Z,38.10
2022-11-29T14:00:51.219Z,34.80
2022-11-29T14:03:19.265Z,37.60
2022-11-29T14:05:48.192Z,37.70
2022-11-29T14:08:37.912Z,36.90
2022-11-29T14:11:21.740Z,39.40
2022-11-29T14:14:24.460Z,38.60
2022-11-29T14:17:01.243Z,35.40
2022-11-29T14:19:34.346Z,36.90
2022-11-29T14:22:02.173Z,39.00
2022-11-29T14:24:35.416Z,38.80
2022-11-29T14:27:06.265Z,39.30
2022-11-29T14:29:55.173Z,40.50
2022-11-29T14:32:57.872Z,38.80
2022-11-29T14:36:02.890Z,38.70
2022-11-29T14:38:38.715Z,39.50
2022-11-29T14:41:31.113Z,38.70
2022-11-29T14:44:11.256Z,40.70
2022-11-29T14:46:38.977Z,38.30
2022-11-29T14:49:06.645Z,41.60
2022-11-29T14:51:34.443Z,42.30
2022-11-29T14:54:13.235Z,42.20
2022-11-29T14:56:42.821Z,42.90
2022-11-29T14:59:42.759Z,41.40
2022-11-29T15:02:32.522Z,41.40
2022-11-29T15:05:19.142Z,42.20
2022-11-29T15:08:25.388Z,43.60
2022-11-29T15:11:01.467Z,44.50
2022-11-29T15:13:31.965Z,43.10
2022-11-29T15:16:18.324Z,44.60
2022-11-29T15:19:04.968Z,45.30
2022-11-29T15:21:41.779Z,46.10
2022-11-29T15:24:14.253Z,46.60
2022-11-29T15:27:14.433Z,44.60
2022-11-29T15:29:42.030Z,43.00
2022-11-29T15:32:20.931Z,45.00
2022-11-29T15:34:50.470Z,44.40
2022-11-29T15:37:42.740Z,43.80
2022-11-29T15:40:17.735Z,40.40
2022-11-29T15:42:53.448Z,43.50
2022-11-29T15:45:32.919Z,43.40
2022-11-29T15:48:11.991Z,44.00
2022-11-29T15:50:44.707Z,41.30
2022-11-29T15:53:17.573Z,42.10
2022-11-29T15:55:49.378Z,43.40
2022-11-29T15:58:17.612Z,40.30
2022-11-29T16:00:49.649Z,41.10
2022-11-29T16:03:21.400Z,41.70
2022-11-29T16:05:52.699Z,41.20
2022-11-29T16:08:20.988Z,40.70
2022-11-29T16:10:53.021Z,43.30
2022-11-29T16:13:37.124Z,42.60
2022-11-29T16:16:09.911Z,41.00
2022-11-29T16:18:40.947Z,42.10
2022-11-29T16:21:29.302Z,41.80
2022-11-29T16:23:57.821Z,40.90
2022-11-29T16:26:33.819Z,39.70
2022-11-29T16:29:01.734Z,40.80
2022-11-29T16:31:34.926Z,41.20
2022-11-29T16:34:31.312Z,41.40
2022-11-29T16:37:19.537Z,41.50
2022-11-29T16:39:50.389Z,41.70
2022-11-29T16:42:25.886Z,40.00
2022-11-29T16:45:02.401Z,41.80
2022-11-29T16:47:48.057Z,41.30
2022-11-29T16:50:18.997Z,40.40
2022-11-29T16:52:49.761Z,39.80
2022-11-29T16:55:20.105Z,39.50
2022-11-29T16:57:48.157Z,39.10
2022-11-29T17:00:33.381Z,39.30
2022-11-29T17:03:01.010Z,39.40
2022-11-29T17:05:29.190Z,40.10
2022-11-29T17:07:56.841Z,39.60
2022-11-29T17:10:25.718Z,41.40
2022-11-29T17:12:53.436Z,39.80
2022-11-29T17:15:21.095Z,37.00
2022-11-29T17:17:49.111Z,37.50
2022-11-29T17:20:16.958Z,38.70
2022-11-29T17:22:44.786Z,39.90
2022-11-29T17:25:12.518Z,36.10
2022-11-29T17:27:40.480Z,33.30
2022-11-29T17:30:08.948Z,33.50
2022-11-29T17:32:37.088Z,32.50
2022-11-29T17:35:05.084Z,32.00
2022-11-29T17:37:32.796Z,32.20
2022-11-29T17:40:00.420Z,34.10
2022-11-29T17:42:28.037Z,31.70
2022-11-29T17:44:55.672Z,31.80
2022-11-29T17:47:23.289Z,32.10
2022-11-29T17:49:50.913Z,33.50
2022-11-29T17:52:18.581Z,34.00
2022-11-29T17:54:46.467Z,35.40
2022-11-29T17:57:14.765Z,35.10
2022-11-29T17:59:42.364Z,34.90
2022-11-29T18:02:13.001Z,34.10
2022-11-29T18:04:42.579Z,35.60
2022-11-29T18:07:10.226Z,35.50
2022-11-29T18:09:37.805Z,36.70
2022-11-29T18:12:05.799Z,39.20
2022-11-29T18:14:34.235Z,37.80
2022-11-29T18:17:01.911Z,38.00
2022-11-29T18:19:31.319Z,39.90
2022-11-29T18:21:59.130Z,40.10
2022-11-29T18:24:26.751Z,38.30
2022-11-29T18:26:54.379Z,39.00
2022-11-29T18:29:23.535Z,41.50
2022-11-29T18:31:51.326Z,40.50
2022-11-29T18:34:18.921Z,40.40
2022-11-29T18:36:48.321Z,43.60
2022-11-29T18:39:20.167Z,42.50
2022-11-29T18:41:49.414Z,43.30
2022-11-29T18:44:19.482Z,42.60
2022-11-29T18:46:47.603Z,41.30
2022-11-29T18:49:16.608Z,40.30
2022-11-29T18:51:45.629Z,41.80
2022-11-29T18:54:15.640Z,43.10
2022-11-29T18:56:44.197Z,43.00
2022-11-29T18:59:17.629Z,43.70
2022-11-29T19:01:48.061Z,46.40
2022-11-29T19:04:20.328Z,46.30
2022-11-29T19:06:48.886Z,45.80
2022-11-29T19:09:20.859Z,42.50
2022-11-29T19:11:49.697Z,43.00
2022-11-29T19:14:18.061Z,41.40
2022-11-29T19:16:47.317Z,44.80
2022-11-29T19:19:14.950Z,42.00
2022-11-29T19:21:42.603Z,45.20
2022-11-29T19:24:14.561Z,41.00
2022-11-29T19:26:44.849Z,42.30
2022-11-29T19:29:13.781Z,38.80
2022-11-29T19:31:42.426Z,38.90
2022-11-29T19:34:10.873Z,42.10
2022-11-29T19:36:43.367Z,43.00
2022-11-29T19:39:16.568Z,42.20
2022-11-29T19:41:46.571Z,42.90
2022-11-29T19:44:14.507Z,43.20
2022-11-29T19:46:45.816Z,43.20
2022-11-29T19:49:13.550Z,43.10
2022-11-29T19:51:41.343Z,43.90
2022-11-29T19:54:10.195Z,43.00
2022-11-29T19:56:38.889Z,45.60
2022-11-29T19:59:07.779Z,45.30
2022-11-29T20:01:43.801Z,46.40
2022-11-29T20:04:13.168Z,48.00
2022-11-29T20:06:41.773Z,47.60
2022-11-29T20:09:10.454Z,47.50
2022-11-29T20:11:38.598Z,47.90
2022-11-29T20:14:07.356Z,46.80
2022-11-29T20:16:37.989Z,47.80
2022-11-29T20:19:14.130Z,48.80
2022-11-29T20:21:45.141Z,47.10
2022-11-29T20:24:14.271Z,46.00
2022-11-29T20:26:45.040Z,43.80
2022-11-29T20:29:13.729Z,41.90
2022-11-29T20:31:50.099Z,44.60
2022-11-29T20:34:19.582Z,45.10
2022-11-29T20:36:59.352Z,44.70
2022-11-29T20:39:49.260Z,46.30
2022-11-29T20:42:31.336Z,46.90
2022-11-29T20:45:01.329Z,43.90
2022-11-29T20:47:51.214Z,41.60
2022-11-29T20:50:23.774Z,44.10
2022-11-29T20:52:59.453Z,44.90
2022-11-29T20:55:27.145Z,43.40
2022-11-29T20:57:56.116Z,43.60
2022-11-29T21:00:23.991Z,46.20
2022-11-29T21:02:51.720Z,44.90
2022-11-29T21:05:19.947Z,45.90
2022-11-29T21:07:47.624Z,46.10
2022-11-29T21:10:15.572Z,44.70
2022-11-29T21:12:45.730Z,45.30
2022-11-29T21:15:14.564Z,45.70
2022-11-29T21:17:43.043Z,45.50
2022-11-29T21:20:23.899Z,45.00
2022-11-29T21:23:12.625Z,44.60
2022-11-29T21:26:17.826Z,46.90
2022-11-29T21:28:59.954Z,41.80
2022-11-29T21:31:27.876Z,41.90
2022-11-29T21:33:55.779Z,42.50
2022-11-29T21:36:23.431Z,43.10
2022-11-29T21:38:55.034Z,43.00
2022-11-29T21:41:23.256Z,46.30
2022-11-29T21:44:06.041Z,43.40
2022-11-29T21:46:35.942Z,47.50
2022-11-29T21:49:04.422Z,48.70
2022-11-29T21:51:32.090Z,48.30
2022-11-29T21:54:01.218Z,46.40
2022-11-29T21:56:28.864Z,43.30
2022-11-29T21:58:56.549Z,43.90
2022-11-29T22:01:24.594Z,41.50
2022-11-29T22:03:53.759Z,43.50
2022-11-29T22:06:24.084Z,45.60
2022-11-29T22:08:52.052Z,45.60
2022-11-29T22:11:36.624Z,45.40
2022-11-29T22:14:13.425Z,40.10
2022-11-29T22:16:47.313Z,44.40
2022-11-29T22:19:19.581Z,45.70
2022-11-29T22:21:49.932Z,46.30
2022-11-29T22:24:19.750Z,45.50
2022-11-29T22:26:48.733Z,45.10
2022-11-29T22:29:17.881Z,46.80
2022-11-29T22:31:47.118Z,47.30
2022-11-29T22:34:14.996Z,46.00
2022-11-29T22:36:42.796Z,47.30
2022-11-29T22:39:10.599Z,48.90
2022-11-29T22:41:39.437Z,48.30
2022-11-29T22:44:07.451Z,46.80
2022-11-29T22:46:40.086Z,47.50
2022-11-29T22:49:08.007Z,47.10
2022-11-29T22:51:37.408Z,49.20
2022-11-29T22:54:07.353Z,50.50
2022-11-29T22:56:37.606Z,50.00
2022-11-29T22:59:05.460Z,50.70
2022-11-29T23:01:35.006Z,49.50
2022-11-29T23:04:05.255Z,50.30
2022-11-29T23:06:35.775Z,51.40
2022-11-29T23:09:15.727Z,50.20
2022-11-29T23:11:44.626Z,46.60
2022-11-29T23:14:12.745Z,45.20
2022-11-29T23:16:40.421Z,43.30
2022-11-29T23:19:08.051Z,41.90
2022-11-29T23:21:38.322Z,42.50
2022-11-29T23:24:06.460Z,42.60
2022-11-29T23:26:40.032Z,43.20
2022-11-29T23:29:10.656Z,44.10
2022-11-29T23:31:39.007Z,45.10
2022-11-29T23:34:07.141Z,43.40
2022-11-29T23:36:34.937Z,45.30
2022-11-29T23:39:06.625Z,45.50
2022-11-29T23:41:35.928Z,49.00
2022-11-29T23:44:05.265Z,46.40
2022-11-29T23:46:33.061Z,50.10
2022-11-29T23:49:00.755Z,49.20
2022-11-29T23:51:28.380Z,48.80
2022-11-29T23:53:55.979Z,48.90
2022-11-29T23:56:23.578Z,48.90
2022-11-29T23:58:51.177Z,46.60
