createdAt,value
2022-12-15T00:02:58.462Z,95899.91
2022-12-15T00:13:19.456Z,95921.19
2022-12-15T00:23:40.154Z,95926.69
2022-12-15T00:34:00.845Z,95937.59
2022-12-15T00:44:03.152Z,95950.00
2022-12-15T00:54:23.955Z,95945.94
2022-12-15T01:04:44.877Z,95950.69
2022-12-15T01:15:05.501Z,95971.88
2022-12-15T01:25:09.775Z,95973.53
2022-12-15T01:35:12.151Z,95964.19
2022-12-15T01:45:29.360Z,95968.50
2022-12-15T01:55:32.492Z,95979.91
2022-12-15T02:05:35.730Z,95991.06
2022-12-15T02:15:49.797Z,96010.53
2022-12-15T02:26:10.474Z,96017.13
2022-12-15T02:36:24.330Z,96042.13
2022-12-15T02:46:40.900Z,96051.38
2022-12-15T02:56:48.980Z,96062.47
2022-12-15T03:07:00.802Z,96074.50
2022-12-15T03:17:07.260Z,96087.84
2022-12-15T03:27:09.431Z,96101.00
2022-12-15T03:37:11.673Z,96109.91
2022-12-15T03:47:13.859Z,96112.19
2022-12-15T03:57:16.050Z,96111.03
2022-12-15T04:07:18.283Z,96117.16
2022-12-15T04:17:20.674Z,96133.84
2022-12-15T04:27:41.292Z,96147.13
2022-12-15T04:38:01.798Z,96164.09
2022-12-15T04:48:23.158Z,96156.00
2022-12-15T04:58:43.900Z,96176.84
2022-12-15T05:09:04.521Z,96181.31
2022-12-15T05:19:25.409Z,96193.31
2022-12-15T05:29:46.260Z,96204.94
2022-12-15T05:39:48.451Z,96217.22
2022-12-15T05:49:51.389Z,96235.91
2022-12-15T05:59:53.556Z,96254.59
2022-12-15T06:09:55.754Z,96282.84
2022-12-15T06:19:58.103Z,96298.56
2022-12-15T06:30:00.250Z,96325.91
2022-12-15T06:40:02.711Z,96327.00
2022-12-15T06:50:05.207Z,96341.78
2022-12-15T07:00:08.129Z,96350.63
2022-12-15T07:10:11.228Z,96356.41
2022-12-15T07:20:13.630Z,96375.13
2022-12-15T07:30:18.061Z,96373.81
2022-12-15T07:40:20.598Z,96391.63
2022-12-15T07:50:23.252Z,96381.88
2022-12-15T08:00:25.558Z,96403.31
2022-12-15T08:10:28.019Z,96396.50
2022-12-15T08:20:31.315Z,96391.91
2022-12-15T08:30:34.463Z,96407.75
2022-12-15T08:40:36.669Z,96426.59
2022-12-15T08:50:42.542Z,96443.94
2022-12-15T09:00:45.482Z,96464.84
2022-12-15T09:10:47.724Z,96466.75
2022-12-15T09:20:55.450Z,96467.06
2022-12-15T09:31:03.768Z,96460.38
2022-12-15T09:41:16.108Z,96455.81
2022-12-15T09:51:19.033Z,96475.28
2022-12-15T10:01:36.297Z,96471.28
2022-12-15T10:12:08.776Z,96480.25
2022-12-15T10:22:18.910Z,96484.25
2022-12-15T10:32:43.041Z,96489.53
2022-12-15T10:42:51.088Z,96493.03
2022-12-15T10:52:53.306Z,96496.03
2022-12-15T11:02:58.224Z,96494.31
2022-12-15T11:13:12.704Z,96518.94
2022-12-15T11:23:40.195Z,96520.75
2022-12-15T11:33:42.585Z,96536.75
2022-12-15T11:44:11.411Z,96513.38
2022-12-15T11:54:18.469Z,96523.63
2022-12-15T12:04:25.247Z,96508.53
2022-12-15T12:14:27.611Z,96505.13
2022-12-15T12:35:39.330Z,96522.28
2022-12-15T12:45:53.941Z,96525.97
2022-12-15T12:55:56.542Z,96542.00
2022-12-15T13:05:58.787Z,96533.31
2022-12-15T13:16:25.684Z,96539.44
2022-12-15T13:26:31.491Z,96528.81
2022-12-15T13:36:36.761Z,96533.78
2022-12-15T13:46:39.585Z,96535.50
2022-12-15T13:56:48.994Z,96557.25
2022-12-15T14:07:00.499Z,96564.06
2022-12-15T14:17:07.581Z,96588.75
2022-12-15T14:27:09.964Z,96592.72
2022-12-15T14:37:17.949Z,96604.66
2022-12-15T14:47:27.134Z,96621.50
2022-12-15T14:57:41.485Z,96612.03
2022-12-15T15:03:09.975Z,96507.69
2022-12-15T15:07:45.697Z,96603.00
2022-12-15T15:17:47.865Z,96598.94
2022-12-15T15:27:50.105Z,96602.72
2022-12-15T15:37:56.010Z,96594.50
2022-12-15T15:47:58.223Z,96597.09
2022-12-15T15:58:00.378Z,96581.34
2022-12-15T16:08:04.083Z,96603.44
2022-12-15T16:18:06.295Z,96610.38
2022-12-15T16:28:17.440Z,96614.94
2022-12-15T16:38:26.956Z,96615.78
2022-12-15T16:48:29.802Z,96629.88
2022-12-15T16:58:35.124Z,96625.47
2022-12-15T17:08:43.796Z,96627.31
2022-12-15T17:18:46.329Z,96638.19
2022-12-15T17:28:49.076Z,96631.63
2022-12-15T17:38:59.609Z,96641.16
2022-12-15T17:49:01.807Z,96642.25
2022-12-15T17:59:06.471Z,96652.22
2022-12-15T18:09:15.535Z,96645.19
2022-12-15T18:19:17.714Z,96643.97
2022-12-15T18:29:20.043Z,96636.53
2022-12-15T18:39:24.171Z,96646.44
2022-12-15T18:49:26.432Z,96631.22
2022-12-15T18:59:28.651Z,96632.38
2022-12-15T19:09:30.851Z,96626.94
2022-12-15T19:19:51.431Z,96636.44
2022-12-15T19:29:55.009Z,96620.56
2022-12-15T19:40:01.147Z,96612.88
2022-12-15T19:50:03.538Z,96601.31
2022-12-15T20:00:18.012Z,96600.25
2022-12-15T20:10:31.756Z,96575.31
2022-12-15T20:20:35.275Z,96587.94
2022-12-15T20:30:37.469Z,96580.66
2022-12-15T20:40:39.635Z,96574.22
2022-12-15T20:50:48.233Z,96561.66
2022-12-15T21:00:51.714Z,96558.84
2022-12-15T21:10:59.966Z,96558.09
2022-12-15T21:21:02.360Z,96545.19
2022-12-15T21:40:17.931Z,96539.75
2022-12-15T21:50:20.371Z,96522.44
2022-12-15T22:00:23.649Z,96529.81
2022-12-15T22:10:26.031Z,96515.81
2022-12-15T22:20:28.207Z,96515.84
2022-12-15T22:30:30.410Z,96511.28
2022-12-15T22:40:32.638Z,96496.66
2022-12-15T22:50:34.818Z,96503.09
2022-12-15T23:00:37.869Z,96504.06
2022-12-15T23:10:58.906Z,96513.44
2022-12-15T23:21:01.748Z,96524.94
2022-12-15T23:31:04.872Z,96494.53
2022-12-15T23:41:07.296Z,96492.56
2022-12-15T23:51:12.173Z,96505.47
