createdAt,value
2023-01-08T00:00:54.350Z,8.76
2023-01-08T00:01:54.226Z,8.69
2023-01-08T00:02:54.322Z,8.69
2023-01-08T00:03:54.288Z,8.67
2023-01-08T00:04:54.121Z,8.69
2023-01-08T00:05:54.189Z,8.70
2023-01-08T00:06:54.053Z,8.69
2023-01-08T00:07:54.096Z,8.69
2023-01-08T00:08:54.008Z,8.71
2023-01-08T00:09:53.960Z,8.70
2023-01-08T00:10:53.927Z,8.67
2023-01-08T00:11:53.997Z,8.63
2023-01-08T00:12:53.863Z,8.63
2023-01-08T00:13:53.825Z,8.61
2023-01-08T00:14:53.781Z,8.63
2023-01-08T00:15:53.744Z,8.67
2023-01-08T00:16:53.809Z,8.64
2023-01-08T00:17:53.744Z,8.55
2023-01-08T00:18:53.663Z,8.56
2023-01-08T00:19:53.598Z,8.60
2023-01-08T00:20:53.577Z,8.56
2023-01-08T00:21:53.533Z,8.49
2023-01-08T00:22:53.513Z,8.52
2023-01-08T00:23:53.608Z,8.48
2023-01-08T00:24:53.441Z,8.52
2023-01-08T00:25:53.412Z,8.44
2023-01-08T00:26:53.366Z,8.30
2023-01-08T00:27:53.346Z,8.31
2023-01-08T00:28:53.291Z,8.33
2023-01-08T00:29:54.093Z,8.44
2023-01-08T00:30:53.312Z,8.33
2023-01-08T00:31:53.181Z,8.31
2023-01-08T00:32:53.168Z,8.30
2023-01-08T00:33:53.116Z,8.34
2023-01-08T00:34:53.080Z,8.31
2023-01-08T00:35:53.145Z,8.30
2023-01-08T00:36:53.007Z,8.19
2023-01-08T00:37:52.992Z,8.23
2023-01-08T00:38:52.967Z,8.10
2023-01-08T00:39:52.984Z,8.06
2023-01-08T00:40:52.942Z,8.13
2023-01-08T00:41:52.841Z,8.01
2023-01-08T00:42:52.864Z,8.03
2023-01-08T00:43:52.802Z,7.98
2023-01-08T00:44:52.732Z,8.06
2023-01-08T00:45:52.811Z,8.06
2023-01-08T00:46:52.750Z,8.00
2023-01-08T00:47:52.652Z,7.98
2023-01-08T00:48:52.687Z,7.95
2023-01-08T00:49:52.563Z,8.03
2023-01-08T00:50:52.536Z,8.01
2023-01-08T00:51:52.488Z,8.00
2023-01-08T00:52:52.484Z,8.06
2023-01-08T00:53:52.513Z,8.03
2023-01-08T00:54:52.413Z,8.03
2023-01-08T00:55:52.519Z,8.13
2023-01-08T00:56:52.542Z,8.06
2023-01-08T00:57:52.540Z,8.13
2023-01-08T00:58:52.461Z,8.12
2023-01-08T00:59:52.520Z,8.13
2023-01-08T01:00:52.232Z,8.06
2023-01-08T01:01:52.283Z,8.08
2023-01-08T01:02:52.114Z,8.12
2023-01-08T01:03:52.201Z,8.08
2023-01-08T01:04:52.060Z,8.05
2023-01-08T01:05:52.076Z,8.10
2023-01-08T01:06:52.100Z,8.01
2023-01-08T01:07:51.932Z,7.94
2023-01-08T01:08:51.901Z,7.94
2023-01-08T01:09:51.885Z,7.83
2023-01-08T01:10:51.900Z,7.83
2023-01-08T01:11:51.921Z,7.85
2023-01-08T01:12:51.777Z,7.85
2023-01-08T01:13:51.767Z,7.75
2023-01-08T01:14:51.754Z,7.79
2023-01-08T01:15:54.483Z,7.77
2023-01-08T01:16:51.715Z,7.69
2023-01-08T01:17:51.655Z,7.70
2023-01-08T01:18:51.580Z,7.58
2023-01-08T01:19:51.587Z,7.67
2023-01-08T01:20:52.483Z,7.73
2023-01-08T01:21:51.496Z,7.75
2023-01-08T01:22:51.976Z,7.73
2023-01-08T01:23:51.452Z,7.66
2023-01-08T01:24:51.428Z,7.69
2023-01-08T01:25:51.366Z,7.66
2023-01-08T01:26:51.403Z,7.53
2023-01-08T01:27:51.341Z,7.61
2023-01-08T01:28:57.967Z,7.51
2023-01-08T01:29:51.970Z,7.40
2023-01-08T01:30:51.188Z,7.47
2023-01-08T01:31:51.119Z,7.51
2023-01-08T01:32:51.151Z,7.35
2023-01-08T01:33:51.034Z,7.36
2023-01-08T01:34:51.010Z,7.35
2023-01-08T01:35:51.001Z,7.21
2023-01-08T01:36:50.953Z,7.24
2023-01-08T01:37:50.911Z,7.21
2023-01-08T01:38:50.991Z,7.24
2023-01-08T01:39:50.828Z,7.24
2023-01-08T01:40:50.844Z,7.23
2023-01-08T01:41:50.801Z,7.25
2023-01-08T01:42:50.897Z,7.20
2023-01-08T01:43:50.891Z,7.17
2023-01-08T01:44:54.491Z,7.20
2023-01-08T01:45:50.702Z,7.24
2023-01-08T01:46:52.477Z,7.17
2023-01-08T01:47:50.732Z,7.25
2023-01-08T01:48:50.578Z,7.23
2023-01-08T01:49:50.541Z,7.25
2023-01-08T01:50:50.524Z,7.25
2023-01-08T01:51:50.426Z,7.23
2023-01-08T01:52:50.513Z,7.28
2023-01-08T01:53:50.384Z,7.24
2023-01-08T01:54:50.373Z,7.29
2023-01-08T01:55:50.291Z,7.23
2023-01-08T01:56:50.359Z,7.15
2023-01-08T01:57:50.187Z,7.11
2023-01-08T01:58:50.249Z,7.11
2023-01-08T01:59:50.134Z,7.05
2023-01-08T02:00:50.095Z,7.07
2023-01-08T02:01:50.228Z,7.06
2023-01-08T02:02:50.010Z,7.02
2023-01-08T02:03:50.073Z,7.02
2023-01-08T02:04:50.011Z,7.07
2023-01-08T02:05:49.915Z,7.06
2023-01-08T02:06:49.875Z,7.05
2023-01-08T02:07:49.839Z,7.03
2023-01-08T02:08:49.808Z,7.02
2023-01-08T02:09:49.769Z,6.87
2023-01-08T02:10:49.843Z,6.89
2023-01-08T02:11:49.779Z,6.82
2023-01-08T02:12:49.677Z,6.78
2023-01-08T02:13:49.638Z,6.74
2023-01-08T02:14:49.594Z,6.78
2023-01-08T02:15:49.634Z,6.74
2023-01-08T02:16:49.602Z,6.63
2023-01-08T02:17:49.554Z,6.62
2023-01-08T02:18:49.445Z,6.67
2023-01-08T02:19:49.412Z,6.62
2023-01-08T02:20:49.384Z,6.63
2023-01-08T02:21:49.405Z,6.66
2023-01-08T02:22:49.389Z,6.64
2023-01-08T02:23:49.277Z,6.64
2023-01-08T02:24:49.241Z,6.60
2023-01-08T02:25:49.199Z,6.69
2023-01-08T02:26:49.246Z,6.69
2023-01-08T02:27:49.147Z,6.63
2023-01-08T02:28:49.159Z,6.63
2023-01-08T02:29:49.129Z,6.60
2023-01-08T02:30:49.096Z,6.63
2023-01-08T02:31:49.064Z,6.57
2023-01-08T02:32:48.962Z,6.64
2023-01-08T02:33:48.952Z,6.56
2023-01-08T02:34:49.164Z,6.63
2023-01-08T02:35:48.891Z,6.48
2023-01-08T02:36:48.882Z,6.52
2023-01-08T02:37:48.823Z,6.48
2023-01-08T02:38:48.803Z,6.54
2023-01-08T02:39:48.751Z,6.36
2023-01-08T02:40:48.753Z,6.46
2023-01-08T02:41:48.648Z,6.44
2023-01-08T02:42:48.790Z,6.30
2023-01-08T02:43:48.668Z,6.26
2023-01-08T02:44:49.487Z,6.36
2023-01-08T02:45:48.555Z,6.31
2023-01-08T02:46:48.547Z,6.39
2023-01-08T02:47:48.522Z,6.33
2023-01-08T02:48:48.406Z,6.41
2023-01-08T02:49:48.449Z,6.36
2023-01-08T02:50:48.348Z,6.46
2023-01-08T02:51:48.284Z,6.45
2023-01-08T02:52:48.312Z,6.56
2023-01-08T02:53:48.205Z,6.51
2023-01-08T02:54:48.168Z,6.48
2023-01-08T02:55:48.140Z,6.48
2023-01-08T02:56:48.106Z,6.45
2023-01-08T02:57:48.142Z,6.51
2023-01-08T02:58:48.083Z,6.36
2023-01-08T02:59:47.993Z,6.44
2023-01-08T03:00:48.044Z,6.52
2023-01-08T03:01:47.973Z,6.44
2023-01-08T03:02:49.938Z,6.46
2023-01-08T03:03:47.930Z,6.51
2023-01-08T03:04:47.814Z,6.49
2023-01-08T03:05:47.782Z,6.52
2023-01-08T03:06:47.800Z,6.48
2023-01-08T03:07:47.711Z,6.51
2023-01-08T03:08:47.678Z,6.48
2023-01-08T03:09:47.638Z,6.51
2023-01-08T03:10:47.610Z,6.49
2023-01-08T03:11:47.583Z,6.41
2023-01-08T03:12:47.589Z,6.31
2023-01-08T03:13:47.506Z,6.36
2023-01-08T03:14:47.463Z,6.41
2023-01-08T03:15:47.426Z,6.27
2023-01-08T03:16:47.466Z,6.28
2023-01-08T03:17:47.352Z,6.42
2023-01-08T03:18:47.380Z,6.39
2023-01-08T03:19:47.345Z,6.38
2023-01-08T03:20:47.248Z,6.46
2023-01-08T03:21:47.202Z,6.54
2023-01-08T03:22:47.176Z,6.49
2023-01-08T03:23:47.203Z,6.63
2023-01-08T03:24:47.166Z,6.62
2023-01-08T03:25:47.090Z,6.67
2023-01-08T03:26:47.037Z,6.62
2023-01-08T03:27:47.006Z,6.66
2023-01-08T03:28:46.973Z,6.59
2023-01-08T03:29:47.054Z,6.45
2023-01-08T03:30:46.989Z,6.56
2023-01-08T03:31:46.850Z,6.46
2023-01-08T03:32:46.893Z,6.45
2023-01-08T03:33:46.779Z,6.45
2023-01-08T03:34:46.762Z,6.44
2023-01-08T03:35:46.779Z,6.54
2023-01-08T03:36:46.689Z,6.51
2023-01-08T03:37:46.709Z,6.51
2023-01-08T03:38:46.629Z,6.46
2023-01-08T03:39:46.576Z,6.49
2023-01-08T03:40:46.552Z,6.49
2023-01-08T03:41:46.508Z,6.49
2023-01-08T03:42:46.536Z,6.48
2023-01-08T03:43:46.438Z,6.45
2023-01-08T03:44:46.400Z,6.49
2023-01-08T03:45:46.413Z,6.49
2023-01-08T03:46:46.322Z,6.54
2023-01-08T03:47:46.350Z,6.49
2023-01-08T03:48:46.252Z,6.59
2023-01-08T03:49:46.254Z,6.59
2023-01-08T03:50:46.176Z,6.52
2023-01-08T03:51:46.221Z,6.60
2023-01-08T03:52:46.188Z,6.51
2023-01-08T03:53:46.066Z,6.48
2023-01-08T03:54:46.037Z,6.54
2023-01-08T03:55:46.003Z,6.54
2023-01-08T03:56:45.975Z,6.56
2023-01-08T03:57:45.993Z,6.51
2023-01-08T03:58:45.894Z,6.49
2023-01-08T03:59:45.863Z,6.49
2023-01-08T04:00:45.835Z,6.60
2023-01-08T04:01:45.858Z,6.60
2023-01-08T04:02:45.751Z,6.63
2023-01-08T04:03:45.827Z,6.59
2023-01-08T04:04:45.745Z,6.67
2023-01-08T04:05:45.670Z,6.69
2023-01-08T04:06:45.609Z,6.62
2023-01-08T04:07:45.647Z,6.66
2023-01-08T04:08:45.595Z,6.63
2023-01-08T04:09:45.493Z,6.49
2023-01-08T04:10:45.465Z,6.51
2023-01-08T04:11:45.468Z,6.46
2023-01-08T04:12:45.407Z,6.48
2023-01-08T04:13:45.357Z,6.45
2023-01-08T04:14:45.374Z,6.39
2023-01-08T04:15:45.306Z,6.38
2023-01-08T04:16:45.272Z,6.38
2023-01-08T04:17:45.309Z,6.45
2023-01-08T04:18:45.212Z,6.44
2023-01-08T04:19:45.241Z,6.48
2023-01-08T04:20:45.217Z,6.54
2023-01-08T04:21:46.014Z,6.52
2023-01-08T04:22:45.141Z,6.52
2023-01-08T04:23:45.077Z,6.42
2023-01-08T04:24:45.009Z,6.42
2023-01-08T04:25:45.026Z,6.36
2023-01-08T04:26:45.101Z,6.35
2023-01-08T04:27:44.895Z,6.39
2023-01-08T04:28:44.898Z,6.44
2023-01-08T04:29:44.869Z,6.49
2023-01-08T04:30:45.617Z,6.44
2023-01-08T04:31:44.730Z,6.51
2023-01-08T04:32:45.503Z,6.56
2023-01-08T04:33:44.673Z,6.45
2023-01-08T04:34:44.617Z,6.42
2023-01-08T04:35:44.581Z,6.49
2023-01-08T04:36:44.558Z,6.52
2023-01-08T04:37:44.501Z,6.51
2023-01-08T04:38:44.519Z,6.60
2023-01-08T04:39:44.495Z,6.64
2023-01-08T04:40:44.397Z,6.59
2023-01-08T04:41:44.355Z,6.60
2023-01-08T04:42:44.390Z,6.57
2023-01-08T04:43:44.298Z,6.72
2023-01-08T04:44:44.269Z,6.74
2023-01-08T04:45:44.227Z,6.84
2023-01-08T04:46:44.219Z,6.92
2023-01-08T04:47:44.247Z,6.93
2023-01-08T04:48:44.133Z,7.03
2023-01-08T04:49:44.072Z,7.10
2023-01-08T04:50:44.049Z,7.14
2023-01-08T04:51:44.017Z,7.20
2023-01-08T04:52:43.963Z,7.33
2023-01-08T04:53:44.006Z,7.32
2023-01-08T04:54:43.925Z,7.47
2023-01-08T04:55:43.932Z,7.45
2023-01-08T04:56:43.828Z,7.50
2023-01-08T04:57:43.803Z,7.58
2023-01-08T04:58:43.820Z,7.60
2023-01-08T04:59:43.729Z,7.67
2023-01-08T05:00:43.687Z,7.50
2023-01-08T05:01:43.731Z,7.58
2023-01-08T05:02:43.925Z,7.57
2023-01-08T05:03:43.658Z,7.72
2023-01-08T05:04:43.558Z,7.63
2023-01-08T05:05:43.508Z,7.66
2023-01-08T05:06:43.555Z,7.69
2023-01-08T05:07:43.455Z,7.73
2023-01-08T05:08:43.408Z,7.79
2023-01-08T05:09:43.433Z,7.77
2023-01-08T05:10:43.334Z,7.77
2023-01-08T05:11:43.316Z,7.88
2023-01-08T05:12:43.275Z,7.88
2023-01-08T05:13:43.236Z,7.93
2023-01-08T05:14:43.199Z,7.95
2023-01-08T05:15:43.259Z,7.95
2023-01-08T05:16:43.134Z,8.01
2023-01-08T05:17:43.093Z,7.95
2023-01-08T05:18:43.061Z,7.98
2023-01-08T05:19:43.022Z,8.01
2023-01-08T05:20:42.992Z,8.06
2023-01-08T05:21:43.027Z,7.98
2023-01-08T05:22:42.957Z,8.13
2023-01-08T05:23:42.883Z,8.05
2023-01-08T05:24:42.869Z,8.13
2023-01-08T05:25:42.817Z,8.12
2023-01-08T05:26:42.921Z,8.15
2023-01-08T05:27:42.864Z,8.09
2023-01-08T05:28:42.723Z,8.05
2023-01-08T05:29:42.723Z,8.15
2023-01-08T05:30:42.770Z,8.23
2023-01-08T05:31:42.605Z,8.20
2023-01-08T05:32:42.579Z,8.19
2023-01-08T05:33:42.543Z,8.28
2023-01-08T05:34:42.510Z,8.31
2023-01-08T05:35:42.470Z,8.34
2023-01-08T05:36:42.491Z,8.31
2023-01-08T05:37:42.420Z,8.36
2023-01-08T05:38:42.371Z,8.36
2023-01-08T05:39:42.336Z,8.33
2023-01-08T05:40:42.294Z,8.41
2023-01-08T05:41:42.322Z,8.38
2023-01-08T05:42:42.224Z,8.42
2023-01-08T05:43:42.277Z,8.45
2023-01-08T05:44:42.197Z,8.46
2023-01-08T05:45:42.130Z,8.42
2023-01-08T05:46:42.198Z,8.42
2023-01-08T05:47:42.051Z,8.49
2023-01-08T05:48:42.028Z,8.42
2023-01-08T05:49:41.986Z,8.42
2023-01-08T05:50:41.961Z,8.45
2023-01-08T05:51:41.996Z,8.52
2023-01-08T05:52:41.878Z,8.45
2023-01-08T05:53:41.852Z,8.45
2023-01-08T05:54:41.811Z,8.45
2023-01-08T05:55:41.786Z,8.36
2023-01-08T05:56:41.742Z,8.56
2023-01-08T05:57:41.776Z,8.52
2023-01-08T05:58:41.678Z,8.46
2023-01-08T05:59:41.710Z,8.51
2023-01-08T06:00:41.674Z,8.42
2023-01-08T06:01:41.697Z,8.46
2023-01-08T06:02:41.628Z,8.42
2023-01-08T06:03:41.557Z,8.44
2023-01-08T06:04:41.579Z,8.48
2023-01-08T06:05:41.434Z,8.49
2023-01-08T06:06:41.406Z,8.42
2023-01-08T06:07:41.360Z,8.37
2023-01-08T06:08:41.383Z,8.45
2023-01-08T06:09:41.296Z,8.49
2023-01-08T06:10:41.321Z,8.44
2023-01-08T06:11:41.230Z,8.42
2023-01-08T06:12:41.199Z,8.49
2023-01-08T06:13:41.301Z,8.48
2023-01-08T06:14:41.201Z,8.44
2023-01-08T06:15:41.234Z,8.37
2023-01-08T06:16:41.068Z,8.49
2023-01-08T06:17:41.023Z,8.46
2023-01-08T06:18:40.991Z,8.38
2023-01-08T06:19:41.016Z,8.49
2023-01-08T06:20:40.919Z,8.41
2023-01-08T06:21:40.887Z,8.45
2023-01-08T06:22:40.849Z,8.42
2023-01-08T06:23:40.811Z,8.53
2023-01-08T06:24:40.841Z,8.44
2023-01-08T06:25:40.751Z,8.53
2023-01-08T06:26:40.711Z,8.45
2023-01-08T06:27:40.836Z,8.55
2023-01-08T06:28:40.641Z,8.48
2023-01-08T06:29:40.710Z,8.55
2023-01-08T06:30:40.576Z,8.56
2023-01-08T06:31:40.702Z,8.56
2023-01-08T06:32:40.511Z,8.63
2023-01-08T06:33:40.479Z,8.60
2023-01-08T06:34:40.449Z,8.61
2023-01-08T06:35:40.479Z,8.67
2023-01-08T06:36:40.371Z,8.66
2023-01-08T06:37:40.334Z,8.61
2023-01-08T06:38:40.304Z,8.66
2023-01-08T06:39:40.305Z,8.66
2023-01-08T06:40:40.246Z,8.69
2023-01-08T06:41:40.273Z,8.64
2023-01-08T06:42:40.165Z,8.70
2023-01-08T06:43:40.188Z,8.71
2023-01-08T06:44:40.109Z,8.63
2023-01-08T06:45:40.065Z,8.71
2023-01-08T06:46:40.108Z,8.66
2023-01-08T06:47:40.118Z,8.66
2023-01-08T06:48:40.029Z,8.70
2023-01-08T06:49:39.930Z,8.66
2023-01-08T06:50:39.900Z,8.66
2023-01-08T06:51:39.881Z,8.66
2023-01-08T06:52:39.821Z,8.71
2023-01-08T06:53:39.808Z,8.69
2023-01-08T06:54:39.816Z,8.67
2023-01-08T06:55:39.743Z,8.67
2023-01-08T06:56:52.603Z,8.70
2023-01-08T06:57:39.686Z,8.70
2023-01-08T06:58:39.613Z,8.69
2023-01-08T06:59:39.597Z,8.66
2023-01-08T07:00:39.609Z,8.69
2023-01-08T07:01:39.733Z,8.69
2023-01-08T07:02:39.629Z,8.64
2023-01-08T07:03:39.657Z,8.61
2023-01-08T07:04:39.440Z,8.69
2023-01-08T07:05:39.394Z,8.67
2023-01-08T07:06:39.418Z,8.64
2023-01-08T07:07:39.309Z,8.64
2023-01-08T07:08:39.277Z,8.67
2023-01-08T07:09:39.243Z,8.60
2023-01-08T07:10:39.206Z,8.60
2023-01-08T07:11:39.175Z,8.52
2023-01-08T07:12:39.207Z,8.60
2023-01-08T07:13:39.151Z,8.52
2023-01-08T07:14:39.187Z,8.58
2023-01-08T07:15:39.058Z,8.53
2023-01-08T07:16:39.055Z,8.55
2023-01-08T07:17:38.965Z,8.55
2023-01-08T07:18:38.988Z,8.58
2023-01-08T07:19:39.004Z,8.53
2023-01-08T07:20:38.867Z,8.58
2023-01-08T07:21:38.902Z,8.49
2023-01-08T07:22:38.791Z,8.52
2023-01-08T07:23:38.758Z,8.51
2023-01-08T07:24:38.727Z,8.53
2023-01-08T07:25:38.725Z,8.45
2023-01-08T07:26:38.741Z,8.41
2023-01-08T07:27:38.777Z,8.51
2023-01-08T07:28:38.598Z,8.44
2023-01-08T07:29:38.568Z,8.41
2023-01-08T07:30:38.538Z,8.42
2023-01-08T07:31:38.541Z,8.52
2023-01-08T07:32:38.448Z,8.48
2023-01-08T07:33:38.496Z,8.37
2023-01-08T07:34:38.386Z,8.44
2023-01-08T07:35:38.418Z,8.38
2023-01-08T07:36:38.315Z,8.41
2023-01-08T07:37:38.274Z,8.42
2023-01-08T07:38:38.244Z,8.41
2023-01-08T07:39:38.721Z,8.49
2023-01-08T07:40:39.497Z,8.49
2023-01-08T07:41:38.136Z,8.41
2023-01-08T07:42:38.100Z,8.48
2023-01-08T07:43:38.076Z,8.46
2023-01-08T07:44:38.070Z,8.52
2023-01-08T07:45:38.073Z,8.41
2023-01-08T07:46:38.073Z,8.44
2023-01-08T07:47:37.933Z,8.51
2023-01-08T07:48:37.898Z,8.38
2023-01-08T07:49:37.866Z,8.52
2023-01-08T07:50:38.750Z,8.46
2023-01-08T07:51:37.939Z,8.49
2023-01-08T07:52:37.765Z,8.37
2023-01-08T07:53:37.731Z,8.46
2023-01-08T07:54:37.695Z,8.44
2023-01-08T07:55:37.732Z,8.38
2023-01-08T07:56:37.632Z,8.37
2023-01-08T07:57:37.602Z,8.48
2023-01-08T07:58:37.565Z,8.33
2023-01-08T07:59:37.523Z,8.34
2023-01-08T08:00:37.514Z,8.31
2023-01-08T08:01:37.711Z,8.34
2023-01-08T08:02:37.481Z,8.30
2023-01-08T08:03:37.458Z,8.36
2023-01-08T08:04:37.347Z,8.38
2023-01-08T08:05:37.318Z,8.38
2023-01-08T08:06:37.281Z,8.37
2023-01-08T08:07:37.386Z,8.30
2023-01-08T08:08:37.221Z,8.42
2023-01-08T08:09:37.186Z,8.37
2023-01-08T08:10:37.141Z,8.30
2023-01-08T08:11:37.104Z,8.37
2023-01-08T08:12:37.078Z,8.31
2023-01-08T08:13:37.104Z,8.37
2023-01-08T08:14:37.015Z,8.36
2023-01-08T08:15:36.966Z,8.31
2023-01-08T08:16:36.936Z,8.34
2023-01-08T08:17:36.909Z,8.37
2023-01-08T08:18:36.866Z,8.34
2023-01-08T08:19:36.931Z,8.33
2023-01-08T08:20:36.812Z,8.38
2023-01-08T08:21:36.774Z,8.45
2023-01-08T08:22:36.734Z,8.31
2023-01-08T08:23:37.088Z,8.34
2023-01-08T08:24:36.664Z,8.33
2023-01-08T08:25:36.699Z,8.41
2023-01-08T08:26:36.602Z,8.44
2023-01-08T08:27:36.553Z,8.42
2023-01-08T08:28:36.529Z,8.52
2023-01-08T08:29:37.107Z,8.55
2023-01-08T08:30:36.458Z,8.56
2023-01-08T08:31:36.589Z,8.56
2023-01-08T08:32:36.384Z,8.52
2023-01-08T08:33:36.350Z,8.53
2023-01-08T08:34:36.319Z,8.61
2023-01-08T08:35:36.325Z,8.60
2023-01-08T08:36:36.244Z,8.69
2023-01-08T08:37:36.253Z,8.63
2023-01-08T08:38:36.180Z,8.61
2023-01-08T08:39:36.223Z,8.61
2023-01-08T08:40:36.112Z,8.63
2023-01-08T08:41:36.079Z,8.61
2023-01-08T08:42:36.052Z,8.63
2023-01-08T08:43:36.054Z,8.61
2023-01-08T08:44:35.975Z,8.58
2023-01-08T08:45:35.942Z,8.58
2023-01-08T08:46:35.987Z,8.61
2023-01-08T08:47:35.908Z,8.58
2023-01-08T08:48:35.834Z,8.66
2023-01-08T08:49:35.872Z,8.66
2023-01-08T08:50:35.770Z,8.63
2023-01-08T08:51:35.738Z,8.64
2023-01-08T08:52:35.706Z,8.67
2023-01-08T08:53:35.677Z,8.60
2023-01-08T08:54:35.631Z,8.61
2023-01-08T08:55:35.728Z,8.67
2023-01-08T08:56:35.558Z,8.61
2023-01-08T08:57:35.549Z,8.63
2023-01-08T08:58:35.543Z,8.63
2023-01-08T08:59:35.471Z,8.70
2023-01-08T09:00:35.434Z,8.69
2023-01-08T09:01:35.612Z,8.66
2023-01-08T09:02:35.491Z,8.74
2023-01-08T09:03:35.429Z,8.74
2023-01-08T09:04:35.348Z,8.71
2023-01-08T09:05:35.320Z,8.71
2023-01-08T09:06:35.227Z,8.82
2023-01-08T09:07:35.255Z,8.81
2023-01-08T09:08:35.167Z,8.89
2023-01-08T09:09:35.123Z,8.89
2023-01-08T09:10:35.092Z,8.94
2023-01-08T09:11:35.127Z,9.00
2023-01-08T09:12:35.020Z,8.97
2023-01-08T09:13:35.091Z,9.08
2023-01-08T09:14:34.957Z,8.92
2023-01-08T09:15:34.917Z,8.99
2023-01-08T09:16:35.023Z,8.89
2023-01-08T09:17:34.846Z,8.99
2023-01-08T09:18:34.842Z,9.04
2023-01-08T09:19:34.830Z,9.00
2023-01-08T09:20:34.750Z,8.95
2023-01-08T09:21:34.716Z,8.95
2023-01-08T09:22:34.676Z,9.02
2023-01-08T09:23:34.653Z,8.97
2023-01-08T09:24:34.616Z,8.97
2023-01-08T09:25:34.637Z,8.95
2023-01-08T09:26:34.548Z,8.92
2023-01-08T09:27:34.611Z,8.97
2023-01-08T09:28:34.473Z,8.92
2023-01-08T09:29:34.434Z,8.94
2023-01-08T09:30:34.422Z,8.97
2023-01-08T09:31:34.527Z,8.89
2023-01-08T09:32:34.343Z,8.88
2023-01-08T09:33:34.334Z,8.92
2023-01-08T09:34:34.292Z,8.97
2023-01-08T09:35:34.249Z,8.97
2023-01-08T09:36:34.280Z,8.95
2023-01-08T09:37:34.163Z,8.94
2023-01-08T09:38:34.156Z,8.97
2023-01-08T09:39:34.101Z,9.03
2023-01-08T09:40:34.069Z,9.08
2023-01-08T09:41:34.048Z,9.14
2023-01-08T09:42:34.062Z,9.02
2023-01-08T09:43:34.032Z,9.02
2023-01-08T09:44:33.992Z,9.00
2023-01-08T09:45:33.968Z,9.00
2023-01-08T09:46:33.925Z,9.00
2023-01-08T09:47:33.828Z,9.02
2023-01-08T09:48:33.796Z,9.03
2023-01-08T09:49:33.765Z,9.00
2023-01-08T09:50:33.720Z,9.02
2023-01-08T09:51:33.742Z,8.99
2023-01-08T09:52:33.653Z,9.06
2023-01-08T09:53:33.626Z,9.03
2023-01-08T09:54:33.633Z,8.99
2023-01-08T09:55:33.552Z,9.02
2023-01-08T09:56:33.520Z,8.97
2023-01-08T09:57:33.562Z,8.99
2023-01-08T09:58:33.459Z,8.99
2023-01-08T09:59:33.507Z,9.03
2023-01-08T10:00:33.415Z,9.02
2023-01-08T10:01:33.415Z,9.00
2023-01-08T10:02:33.474Z,9.10
2023-01-08T10:03:33.340Z,9.04
2023-01-08T10:04:33.245Z,8.99
2023-01-08T10:05:33.219Z,9.08
2023-01-08T10:06:33.226Z,8.95
2023-01-08T10:07:33.202Z,9.02
2023-01-08T10:08:33.114Z,9.04
2023-01-08T10:09:33.790Z,9.04
2023-01-08T10:10:33.076Z,8.99
2023-01-08T10:11:33.040Z,9.10
2023-01-08T10:12:32.988Z,8.97
2023-01-08T10:13:32.970Z,9.02
2023-01-08T10:14:32.910Z,9.08
2023-01-08T10:15:32.959Z,8.95
2023-01-08T10:16:33.005Z,9.13
2023-01-08T10:17:32.864Z,9.10
2023-01-08T10:18:32.781Z,9.19
2023-01-08T10:19:32.819Z,9.21
2023-01-08T10:20:32.775Z,9.16
2023-01-08T10:21:32.669Z,9.29
2023-01-08T10:22:32.645Z,9.22
2023-01-08T10:23:32.623Z,9.25
2023-01-08T10:24:32.582Z,9.37
2023-01-08T10:25:32.536Z,9.29
2023-01-08T10:26:32.585Z,9.37
2023-01-08T10:27:32.482Z,9.39
2023-01-08T10:28:32.459Z,9.55
2023-01-08T10:29:32.413Z,9.62
2023-01-08T10:30:32.388Z,9.73
2023-01-08T10:31:32.464Z,9.76
2023-01-08T10:32:32.383Z,9.82
2023-01-08T10:33:32.303Z,9.83
2023-01-08T10:34:32.233Z,9.94
2023-01-08T10:35:32.207Z,9.89
2023-01-08T10:36:32.186Z,9.84
2023-01-08T10:37:32.148Z,9.84
2023-01-08T10:38:33.409Z,9.87
2023-01-08T10:39:32.066Z,9.92
2023-01-08T10:40:32.092Z,9.83
2023-01-08T10:41:32.002Z,9.89
2023-01-08T10:42:31.984Z,9.83
2023-01-08T10:43:31.933Z,9.73
2023-01-08T10:44:32.037Z,9.74
2023-01-08T10:45:31.880Z,9.73
2023-01-08T10:46:31.848Z,9.77
2023-01-08T10:47:31.871Z,9.73
2023-01-08T10:48:31.782Z,9.72
2023-01-08T10:49:31.774Z,9.73
2023-01-08T10:50:31.825Z,9.74
2023-01-08T10:51:31.681Z,9.68
2023-01-08T10:52:31.673Z,9.80
2023-01-08T10:53:31.601Z,9.74
2023-01-08T10:54:31.617Z,9.72
2023-01-08T10:55:31.580Z,9.86
2023-01-08T10:56:31.577Z,9.94
2023-01-08T10:57:31.465Z,10.09
2023-01-08T10:58:31.457Z,10.10
2023-01-08T10:59:31.441Z,10.05
2023-01-08T11:00:31.451Z,10.17
2023-01-08T11:01:31.401Z,10.23
2023-01-08T11:02:31.425Z,10.26
2023-01-08T11:03:31.375Z,10.26
2023-01-08T11:04:31.239Z,10.40
2023-01-08T11:05:31.212Z,10.35
2023-01-08T11:06:31.171Z,10.41
2023-01-08T11:07:31.125Z,10.33
2023-01-08T11:08:31.182Z,10.40
2023-01-08T11:09:31.080Z,10.33
2023-01-08T11:10:31.059Z,10.38
2023-01-08T11:11:31.019Z,10.48
2023-01-08T11:12:30.968Z,10.57
2023-01-08T11:13:31.039Z,10.42
2023-01-08T11:14:30.936Z,10.49
2023-01-08T11:15:30.865Z,10.51
2023-01-08T11:16:30.901Z,10.54
2023-01-08T11:17:30.838Z,10.37
2023-01-08T11:18:30.782Z,10.41
2023-01-08T11:19:30.805Z,10.33
2023-01-08T11:20:30.753Z,10.28
2023-01-08T11:21:30.678Z,10.30
2023-01-08T11:22:30.672Z,10.34
2023-01-08T11:23:30.612Z,10.25
2023-01-08T11:24:30.656Z,10.34
2023-01-08T11:25:30.537Z,10.28
2023-01-08T11:26:30.632Z,10.35
2023-01-08T11:27:30.543Z,10.34
2023-01-08T11:28:30.488Z,10.26
2023-01-08T11:29:30.503Z,10.31
2023-01-08T11:30:30.425Z,10.31
2023-01-08T11:31:30.364Z,10.35
2023-01-08T11:32:30.310Z,10.40
2023-01-08T11:33:30.308Z,10.49
2023-01-08T11:34:30.260Z,10.40
2023-01-08T11:35:30.273Z,10.42
2023-01-08T11:36:30.221Z,10.46
2023-01-08T11:37:30.138Z,10.51
2023-01-08T11:38:30.134Z,10.51
2023-01-08T11:39:30.081Z,10.60
2023-01-08T11:40:30.116Z,10.54
2023-01-08T11:41:30.028Z,10.57
2023-01-08T11:42:29.996Z,10.54
2023-01-08T11:43:29.976Z,10.57
2023-01-08T11:44:29.975Z,10.67
2023-01-08T11:45:29.942Z,10.63
2023-01-08T11:46:29.856Z,10.68
2023-01-08T11:47:29.811Z,10.68
2023-01-08T11:48:29.835Z,10.67
2023-01-08T11:49:29.810Z,10.64
2023-01-08T11:50:29.718Z,10.64
2023-01-08T11:51:29.688Z,10.67
2023-01-08T11:52:29.647Z,10.72
2023-01-08T11:53:29.625Z,10.71
2023-01-08T11:54:29.583Z,10.79
2023-01-08T11:55:29.617Z,10.82
2023-01-08T11:56:29.522Z,10.81
2023-01-08T11:57:29.479Z,10.75
2023-01-08T11:58:29.449Z,10.75
2023-01-08T11:59:29.417Z,10.79
2023-01-08T12:00:29.385Z,10.84
2023-01-08T12:01:29.443Z,10.86
2023-01-08T12:02:29.350Z,10.81
2023-01-08T12:03:29.445Z,10.87
2023-01-08T12:04:29.259Z,10.82
2023-01-08T12:05:29.236Z,10.90
2023-01-08T12:06:29.194Z,10.92
2023-01-08T12:07:29.224Z,10.92
2023-01-08T12:08:29.142Z,11.05
2023-01-08T12:09:29.097Z,11.18
2023-01-08T12:10:29.074Z,11.14
2023-01-08T12:11:29.021Z,11.11
2023-01-08T12:12:29.006Z,11.17
2023-01-08T12:13:29.080Z,11.04
2023-01-08T12:14:28.934Z,10.90
2023-01-08T12:15:28.898Z,10.89
2023-01-08T12:16:28.966Z,10.87
2023-01-08T12:17:28.835Z,10.76
2023-01-08T12:18:28.828Z,10.82
2023-01-08T12:19:28.830Z,10.61
2023-01-08T12:20:28.743Z,10.59
2023-01-08T12:21:28.705Z,10.61
2023-01-08T12:22:28.682Z,10.56
2023-01-08T12:23:28.647Z,10.67
2023-01-08T12:24:28.605Z,10.69
2023-01-08T12:25:28.657Z,10.67
2023-01-08T12:26:28.555Z,10.63
2023-01-08T12:27:48.557Z,10.61
2023-01-08T12:28:28.483Z,10.61
2023-01-08T12:29:28.449Z,10.54
2023-01-08T12:30:28.416Z,10.56
2023-01-08T12:31:28.599Z,10.48
2023-01-08T12:32:28.351Z,10.42
2023-01-08T12:33:28.307Z,10.41
2023-01-08T12:34:29.108Z,10.40
2023-01-08T12:35:28.253Z,10.44
2023-01-08T12:36:28.221Z,10.33
2023-01-08T12:37:28.241Z,10.31
2023-01-08T12:38:28.160Z,10.38
2023-01-08T12:39:28.120Z,10.22
2023-01-08T12:40:28.095Z,10.22
2023-01-08T12:41:28.048Z,10.19
2023-01-08T12:42:28.024Z,10.17
2023-01-08T12:43:28.039Z,10.16
2023-01-08T12:44:27.964Z,10.19
2023-01-08T12:45:27.921Z,10.23
2023-01-08T12:46:27.891Z,10.19
2023-01-08T12:47:27.849Z,10.09
2023-01-08T12:48:27.892Z,10.13
2023-01-08T12:49:27.788Z,10.05
2023-01-08T12:50:27.749Z,10.15
2023-01-08T12:51:27.724Z,10.15
2023-01-08T12:52:27.688Z,10.04
2023-01-08T12:53:27.652Z,10.13
2023-01-08T12:54:27.704Z,10.10
2023-01-08T12:55:27.587Z,10.19
2023-01-08T12:56:27.559Z,10.10
2023-01-08T12:57:27.530Z,10.15
2023-01-08T12:58:27.487Z,10.01
2023-01-08T12:59:27.452Z,10.15
2023-01-08T13:00:27.477Z,10.10
2023-01-08T13:01:27.518Z,10.07
2023-01-08T13:02:27.477Z,10.09
2023-01-08T13:03:27.326Z,10.15
2023-01-08T13:04:27.304Z,10.12
2023-01-08T13:05:27.257Z,10.15
2023-01-08T13:06:27.271Z,10.19
2023-01-08T13:07:27.189Z,10.10
2023-01-08T13:08:27.158Z,10.19
2023-01-08T13:09:27.117Z,10.22
2023-01-08T13:10:27.091Z,10.22
2023-01-08T13:11:27.139Z,10.13
2023-01-08T13:12:27.089Z,10.15
2023-01-08T13:13:26.984Z,10.13