createdAt,value
2019-02-08T00:00:01.094Z,17
2019-02-08T00:03:01.123Z,19
2019-02-08T00:04:01.111Z,20
2019-02-08T00:05:01.100Z,18
2019-02-08T00:06:01.094Z,17
2019-02-08T00:08:01.097Z,18
2019-02-08T00:09:01.093Z,17
2019-02-08T00:10:01.134Z,18
2019-02-08T00:13:01.126Z,16
2019-02-08T00:15:01.098Z,15
2019-02-08T00:16:01.104Z,14
2019-02-08T00:18:01.126Z,13
2019-02-08T00:19:01.096Z,14
2019-02-08T00:20:01.093Z,15
2019-02-08T00:21:01.102Z,16
2019-02-08T00:23:01.125Z,18
2019-02-08T00:24:01.096Z,17
2019-02-08T00:27:01.080Z,19
2019-02-08T00:28:01.090Z,21
2019-02-08T00:29:01.073Z,19
2019-02-08T00:30:01.102Z,19
2019-02-08T00:31:01.081Z,17
2019-02-08T00:32:01.085Z,16
2019-02-08T00:34:02.235Z,15
2019-02-08T00:36:01.088Z,16
2019-02-08T00:37:01.082Z,15
2019-02-08T00:38:01.079Z,13
2019-02-08T00:39:06.122Z,14
2019-02-08T00:40:01.082Z,15
2019-02-08T00:42:01.082Z,16
2019-02-08T00:43:01.084Z,17
2019-02-08T00:45:01.114Z,16
2019-02-08T00:47:01.081Z,15
2019-02-08T00:48:01.080Z,16
2019-02-08T00:49:01.081Z,15
2019-02-08T00:50:02.203Z,16
2019-02-08T00:51:01.086Z,15
2019-02-08T00:53:01.082Z,14
2019-02-08T00:54:01.080Z,15
2019-02-08T00:55:01.079Z,14
2019-02-08T00:56:01.115Z,16
2019-02-08T00:57:01.079Z,18
2019-02-08T00:59:01.081Z,16
2019-02-08T01:00:01.081Z,14
2019-02-08T01:01:01.081Z,13
2019-02-08T01:02:01.110Z,12
2019-02-08T01:04:01.080Z,13
2019-02-08T01:05:01.048Z,16
2019-02-08T01:07:01.105Z,18
2019-02-08T01:10:01.081Z,17
2019-02-08T01:11:01.108Z,16
2019-02-08T01:12:01.083Z,17
2019-02-08T01:13:02.162Z,18
2019-02-08T01:14:02.108Z,19
2019-02-08T01:15:01.084Z,18
2019-02-08T01:16:01.107Z,19
2019-02-08T01:18:01.082Z,16
2019-02-08T01:19:01.086Z,17
2019-02-08T01:20:01.084Z,16
2019-02-08T01:22:01.076Z,17
2019-02-08T01:23:01.081Z,18
2019-02-08T01:24:01.084Z,16
2019-02-08T01:25:01.444Z,18
2019-02-08T01:28:01.943Z,17
2019-02-08T01:29:01.085Z,18
2019-02-08T01:30:01.084Z,19
2019-02-08T01:31:01.109Z,17
2019-02-08T01:35:01.108Z,16
2019-02-08T01:37:01.086Z,14
2019-02-08T01:38:01.181Z,15
2019-02-08T01:39:02.115Z,16
2019-02-08T01:43:01.111Z,14
2019-02-08T01:44:01.082Z,13
2019-02-08T01:45:01.109Z,13
2019-02-08T01:46:01.082Z,14
2019-02-08T01:47:01.083Z,15
2019-02-08T01:48:01.084Z,16
2019-02-08T01:50:01.114Z,15
2019-02-08T01:51:01.084Z,14
2019-02-08T01:52:01.087Z,15
2019-02-08T01:54:01.089Z,16
2019-02-08T01:56:01.112Z,17
2019-02-08T01:57:01.087Z,16
2019-02-08T01:58:02.115Z,15
2019-02-08T02:00:01.122Z,16
2019-02-08T02:01:01.084Z,14
2019-02-08T02:02:01.086Z,15
2019-02-08T02:03:01.092Z,16
2019-02-08T02:05:01.111Z,15
2019-02-08T02:06:01.118Z,16
2019-02-08T02:07:03.203Z,17
2019-02-08T02:08:01.088Z,16
2019-02-08T02:09:01.085Z,17
2019-02-08T02:10:01.087Z,18
2019-02-08T02:11:01.086Z,19
2019-02-08T02:12:01.570Z,20
2019-02-08T02:13:01.087Z,21
2019-02-08T02:15:01.087Z,22
2019-02-08T02:16:01.087Z,19
2019-02-08T02:18:01.119Z,18
2019-02-08T02:19:01.093Z,17
2019-02-08T02:20:01.087Z,16
2019-02-08T02:21:01.086Z,17
2019-02-08T02:23:01.087Z,15
2019-02-08T02:24:01.115Z,16
2019-02-08T02:25:01.090Z,19
2019-02-08T02:28:01.088Z,21
2019-02-08T02:29:01.122Z,20
2019-02-08T02:30:01.091Z,17
2019-02-08T02:31:01.092Z,16
2019-02-08T02:33:01.087Z,14
2019-02-08T02:35:01.124Z,15
2019-02-08T02:36:01.091Z,16
2019-02-08T02:38:01.090Z,17
2019-02-08T02:41:01.120Z,16
2019-02-08T02:42:01.486Z,18
2019-02-08T02:43:01.090Z,17
2019-02-08T02:44:01.090Z,16
2019-02-08T02:45:01.089Z,15
2019-02-08T02:46:01.121Z,16
2019-02-08T02:47:01.094Z,13
2019-02-08T02:48:01.091Z,14
2019-02-08T02:49:01.091Z,16
2019-02-08T02:50:01.090Z,17
2019-02-08T02:51:01.098Z,18
2019-02-08T02:52:01.146Z,20
2019-02-08T02:53:01.089Z,19
2019-02-08T02:54:04.813Z,17
2019-02-08T02:56:01.090Z,16
2019-02-08T02:58:01.123Z,17
2019-02-08T02:59:02.265Z,16
2019-02-08T03:00:01.094Z,16
2019-02-08T03:03:01.127Z,18
2019-02-08T03:04:01.100Z,19
2019-02-08T03:05:01.102Z,20
2019-02-08T03:07:01.164Z,21
2019-02-08T03:08:01.127Z,19
2019-02-08T03:09:01.093Z,17
2019-02-08T03:12:01.095Z,16
2019-02-08T03:14:01.144Z,17
2019-02-08T03:15:01.099Z,16
2019-02-08T03:18:01.095Z,18
2019-02-08T03:19:01.130Z,16
2019-02-08T03:22:01.095Z,15
2019-02-08T03:23:01.094Z,13
2019-02-08T03:24:01.146Z,14
2019-02-08T03:25:01.098Z,16
2019-02-08T03:27:01.096Z,17
2019-02-08T03:28:01.096Z,18
2019-02-08T03:29:01.129Z,16
2019-02-08T03:30:01.112Z,15
2019-02-08T03:32:01.085Z,16
2019-02-08T03:34:01.084Z,14
2019-02-08T03:35:01.103Z,17
2019-02-08T03:36:01.077Z,15
2019-02-08T03:39:01.112Z,17
2019-02-08T03:40:01.078Z,15
2019-02-08T03:41:02.223Z,16
2019-02-08T03:42:01.103Z,17
2019-02-08T03:43:01.089Z,16
2019-02-08T03:44:01.222Z,15
2019-02-08T03:45:01.081Z,17
2019-02-08T03:47:01.106Z,16
2019-02-08T03:49:01.080Z,15
2019-02-08T03:50:01.099Z,16
2019-02-08T03:51:01.110Z,15
2019-02-08T03:53:01.951Z,14
2019-02-08T03:54:01.080Z,15
2019-02-08T03:55:01.081Z,14
2019-02-08T03:56:01.112Z,15
2019-02-08T03:57:01.083Z,16
2019-02-08T03:58:01.081Z,19
2019-02-08T03:59:01.081Z,17
2019-02-08T04:00:01.093Z,19
2019-02-08T04:01:01.108Z,18
2019-02-08T04:02:01.090Z,17
2019-02-08T04:03:01.048Z,15
2019-02-08T04:04:01.104Z,16
2019-02-08T04:05:01.084Z,15
2019-02-08T04:07:01.109Z,16
2019-02-08T04:09:01.084Z,14
2019-02-08T04:10:01.083Z,15
2019-02-08T04:11:01.108Z,16
2019-02-08T04:12:01.084Z,17
2019-02-08T04:13:01.084Z,18
2019-02-08T04:14:01.080Z,19
2019-02-08T04:15:01.084Z,18
2019-02-08T04:16:01.767Z,16
2019-02-08T04:17:01.082Z,15
2019-02-08T04:18:01.082Z,14
2019-02-08T04:19:01.079Z,13
2019-02-08T04:22:01.108Z,12
2019-02-08T04:23:01.083Z,14
2019-02-08T04:24:01.080Z,16
2019-02-08T04:25:01.115Z,17
2019-02-08T04:26:01.079Z,18
2019-02-08T04:27:01.080Z,21
2019-02-08T04:29:03.226Z,20
2019-02-08T04:30:01.081Z,21
2019-02-08T04:32:02.075Z,20
2019-02-08T04:33:01.080Z,19
2019-02-08T04:34:01.083Z,18
2019-02-08T04:35:01.082Z,16
2019-02-08T04:36:01.081Z,17
2019-02-08T04:37:01.105Z,16
2019-02-08T04:38:01.097Z,17
2019-02-08T04:39:01.086Z,16
2019-02-08T04:40:01.055Z,19
2019-02-08T04:42:01.082Z,18
2019-02-08T04:43:01.107Z,17
2019-02-08T04:44:01.086Z,19
2019-02-08T04:45:01.084Z,17
2019-02-08T04:46:01.086Z,16
2019-02-08T04:47:01.114Z,17
2019-02-08T04:48:01.087Z,16
2019-02-08T04:49:01.060Z,15
2019-02-08T04:51:01.085Z,16
2019-02-08T04:53:01.112Z,17
2019-02-08T04:54:01.087Z,15
2019-02-08T04:55:01.103Z,17
2019-02-08T04:56:01.094Z,15
2019-02-08T04:57:01.117Z,14
2019-02-08T04:58:01.096Z,15
2019-02-08T04:59:01.093Z,16
2019-02-08T05:00:01.087Z,17
2019-02-08T05:01:01.088Z,16
2019-02-08T05:04:01.119Z,17
2019-02-08T05:06:01.086Z,18
2019-02-08T05:07:01.087Z,19
2019-02-08T05:10:01.124Z,18
2019-02-08T05:11:01.088Z,17
2019-02-08T05:12:01.087Z,16
2019-02-08T05:15:01.090Z,17
2019-02-08T05:16:01.085Z,16
2019-02-08T05:17:01.090Z,17
2019-02-08T05:18:01.086Z,16
2019-02-08T05:19:01.086Z,15
2019-02-08T05:21:02.144Z,17
2019-02-08T05:22:01.089Z,20
2019-02-08T05:23:01.057Z,21
2019-02-08T05:25:01.089Z,19
2019-02-08T05:26:01.087Z,18
2019-02-08T05:27:01.124Z,16
2019-02-08T05:29:02.251Z,14
2019-02-08T05:30:01.089Z,14
2019-02-08T05:32:01.088Z,13
2019-02-08T05:34:01.085Z,15
2019-02-08T05:35:01.085Z,16
2019-02-08T05:36:01.094Z,17
2019-02-08T05:37:01.088Z,18
2019-02-08T05:38:01.085Z,17
2019-02-08T05:41:01.092Z,18
2019-02-08T05:42:01.088Z,16
2019-02-08T05:43:01.085Z,17
2019-02-08T05:44:01.086Z,16
2019-02-08T05:45:01.087Z,16
2019-02-08T05:47:01.086Z,17
2019-02-08T05:48:01.121Z,16
2019-02-08T05:49:02.052Z,17
2019-02-08T05:50:01.056Z,16
2019-02-08T05:51:01.123Z,15
2019-02-08T05:52:01.087Z,14
2019-02-08T05:54:01.455Z,13
2019-02-08T05:57:01.089Z,15
2019-02-08T05:58:01.056Z,16
2019-02-08T06:00:01.098Z,17
2019-02-08T06:01:01.093Z,18
2019-02-08T06:03:01.090Z,17
2019-02-08T06:04:01.101Z,19
2019-02-08T06:05:01.128Z,21
2019-02-08T06:06:01.088Z,19
2019-02-08T06:07:01.094Z,16
2019-02-08T06:08:01.089Z,15
2019-02-08T06:09:01.091Z,14
2019-02-08T06:10:01.114Z,13
2019-02-08T06:11:01.063Z,14
2019-02-08T06:12:02.115Z,16
2019-02-08T06:13:01.088Z,17
2019-02-08T06:14:01.088Z,18
2019-02-08T06:15:01.116Z,17
2019-02-08T06:16:01.089Z,16
2019-02-08T06:17:01.089Z,17
2019-02-08T06:19:01.124Z,16
2019-02-08T06:20:01.090Z,18
2019-02-08T06:21:01.169Z,19
2019-02-08T06:22:01.107Z,17
2019-02-08T06:23:01.091Z,16
2019-02-08T06:24:06.102Z,17
2019-02-08T06:25:03.389Z,16
2019-02-08T06:28:01.092Z,17
2019-02-08T06:29:06.093Z,15
2019-02-08T06:30:01.101Z,16
2019-02-08T06:33:01.093Z,18
2019-02-08T06:34:01.119Z,17
2019-02-08T06:38:02.117Z,16
2019-02-08T06:39:01.114Z,17
2019-02-08T06:40:01.089Z,18
2019-02-08T06:41:01.090Z,20
2019-02-08T06:42:01.089Z,21
2019-02-08T06:44:01.114Z,22
2019-02-08T06:45:01.094Z,20
2019-02-08T06:46:01.090Z,19
2019-02-08T06:47:01.097Z,17
2019-02-08T06:49:01.115Z,15
2019-02-08T06:52:01.099Z,16
2019-02-08T06:53:01.118Z,18
2019-02-08T06:56:06.077Z,17
2019-02-08T06:58:01.090Z,15
2019-02-08T07:00:01.131Z,16
2019-02-08T07:01:01.127Z,15
2019-02-08T07:04:01.092Z,16
2019-02-08T07:05:01.091Z,14
2019-02-08T07:06:01.125Z,16
2019-02-08T07:10:01.094Z,17
2019-02-08T07:11:01.145Z,16
2019-02-08T07:12:01.496Z,17
2019-02-08T07:13:01.091Z,18
2019-02-08T07:14:01.092Z,17
2019-02-08T07:15:01.094Z,18
2019-02-08T07:17:01.094Z,17
2019-02-08T07:18:01.090Z,16
2019-02-08T07:20:01.093Z,15
2019-02-08T07:21:01.122Z,16
2019-02-08T07:23:01.091Z,15
2019-02-08T07:26:06.113Z,14
2019-02-08T07:27:01.089Z,15
2019-02-08T07:28:01.090Z,16
2019-02-08T07:30:01.092Z,15
2019-02-08T07:31:01.123Z,16
2019-02-08T07:35:01.096Z,15
2019-02-08T07:36:06.094Z,14
2019-02-08T07:39:01.094Z,17
2019-02-08T07:40:01.094Z,18
2019-02-08T07:41:01.102Z,19
2019-02-08T07:42:01.116Z,20
2019-02-08T07:43:01.098Z,19
2019-02-08T07:44:01.100Z,17
2019-02-08T07:45:01.092Z,18
2019-02-08T07:47:01.124Z,17
2019-02-08T07:48:01.096Z,18
2019-02-08T07:50:01.107Z,17
2019-02-08T07:52:01.126Z,18
2019-02-08T07:53:01.093Z,17
2019-02-08T07:56:01.091Z,16
2019-02-08T07:59:01.097Z,15
2019-02-08T08:00:01.093Z,15
2019-02-08T08:04:01.698Z,16
2019-02-08T08:08:01.094Z,18
2019-02-08T08:09:01.092Z,19
2019-02-08T08:11:01.094Z,18
2019-02-08T08:12:06.110Z,17
2019-02-08T08:13:01.099Z,16
2019-02-08T08:14:02.133Z,15
2019-02-08T08:15:01.063Z,13
2019-02-08T08:16:01.110Z,15
2019-02-08T08:17:01.129Z,17
2019-02-08T08:18:01.102Z,15
2019-02-08T08:19:01.093Z,18
2019-02-08T08:20:01.094Z,21
2019-02-08T08:21:01.095Z,20
2019-02-08T08:22:06.098Z,19
2019-02-08T08:24:01.095Z,16
2019-02-08T08:25:01.099Z,15
2019-02-08T08:26:01.094Z,14
2019-02-08T08:30:01.102Z,15
2019-02-08T08:31:01.092Z,19
2019-02-08T08:33:01.092Z,20
2019-02-08T08:35:01.095Z,19
2019-02-08T08:36:01.094Z,15
2019-02-08T08:38:01.096Z,14
2019-02-08T08:39:01.092Z,13
2019-02-08T08:40:01.091Z,14
2019-02-08T08:41:01.096Z,15
2019-02-08T08:44:01.090Z,17
2019-02-08T08:45:01.095Z,17
2019-02-08T08:47:01.124Z,19
2019-02-08T08:48:01.603Z,18
2019-02-08T08:49:01.093Z,17
2019-02-08T08:50:01.090Z,18
2019-02-08T08:51:01.093Z,17
2019-02-08T08:52:01.123Z,16
2019-02-08T08:53:01.090Z,18
2019-02-08T08:56:01.090Z,20
2019-02-08T08:57:01.122Z,19
2019-02-08T08:58:01.091Z,18
2019-02-08T08:59:01.088Z,16
2019-02-08T09:00:01.094Z,16
2019-02-08T09:04:01.090Z,18
2019-02-08T09:05:01.112Z,19
2019-02-08T09:06:08.201Z,18
2019-02-08T09:07:01.087Z,17
2019-02-08T09:09:01.090Z,16
2019-02-08T09:10:01.114Z,15
2019-02-08T09:11:01.087Z,16
2019-02-08T09:12:01.089Z,15
2019-02-08T09:13:01.092Z,13
2019-02-08T09:15:01.085Z,14
2019-02-08T09:16:01.088Z,15
2019-02-08T09:18:01.086Z,17
2019-02-08T09:19:01.107Z,16
2019-02-08T09:20:01.087Z,14
2019-02-08T09:21:01.083Z,13
2019-02-08T09:22:01.084Z,14
2019-02-08T09:24:01.108Z,15
2019-02-08T09:25:06.088Z,16
2019-02-08T09:29:01.108Z,15
2019-02-08T09:30:01.080Z,14
2019-02-08T09:35:01.084Z,15
2019-02-08T09:36:01.082Z,16
2019-02-08T09:37:01.082Z,14
2019-02-08T09:38:01.081Z,15
2019-02-08T09:41:01.081Z,16
2019-02-08T09:42:01.078Z,17
2019-02-08T09:43:01.081Z,16
2019-02-08T09:44:01.105Z,18
2019-02-08T09:45:01.078Z,18
2019-02-08T09:47:01.078Z,17
2019-02-08T09:48:01.078Z,16
2019-02-08T09:49:01.049Z,14
2019-02-08T09:50:01.088Z,13
2019-02-08T09:53:01.081Z,11
2019-02-08T09:54:01.076Z,14
2019-02-08T09:55:01.088Z,15
2019-02-08T09:56:01.077Z,14
2019-02-08T09:57:01.080Z,16
2019-02-08T09:58:01.081Z,19
2019-02-08T09:59:01.920Z,18
2019-02-08T10:00:01.476Z,17
2019-02-08T10:01:01.075Z,18
2019-02-08T10:02:01.109Z,17
2019-02-08T10:03:01.074Z,18
2019-02-08T10:05:01.079Z,20
2019-02-08T10:06:01.079Z,19
2019-02-08T10:08:01.082Z,17
2019-02-08T10:10:01.077Z,16
2019-02-08T10:11:01.092Z,17
2019-02-08T10:12:01.076Z,18
2019-02-08T10:15:01.077Z,18
2019-02-08T10:19:01.074Z,19
2019-02-08T10:20:01.076Z,18
2019-02-08T10:24:01.981Z,17
2019-02-08T10:25:01.074Z,16
2019-02-08T10:26:05.334Z,15
2019-02-08T10:27:01.096Z,14
2019-02-08T10:28:01.083Z,17
2019-02-08T10:29:01.075Z,18
2019-02-08T10:30:01.075Z,18
2019-02-08T10:32:01.107Z,17
2019-02-08T10:33:01.081Z,15
2019-02-08T10:34:01.074Z,13
2019-02-08T10:35:01.074Z,15
2019-02-08T10:36:01.049Z,16
2019-02-08T10:37:01.080Z,17
2019-02-08T10:39:01.074Z,18
2019-02-08T10:40:01.081Z,19
2019-02-08T10:42:01.156Z,18
2019-02-08T10:44:01.075Z,17
2019-02-08T10:45:01.100Z,17
2019-02-08T10:48:01.075Z,16
2019-02-08T10:49:01.074Z,17
2019-02-08T10:50:01.178Z,15
2019-02-08T10:51:01.075Z,14
2019-02-08T10:52:01.107Z,13
2019-02-08T10:53:01.077Z,14
2019-02-08T10:55:01.076Z,15
2019-02-08T10:56:01.075Z,16
2019-02-08T10:57:01.111Z,17
2019-02-08T10:59:01.077Z,16
2019-02-08T11:00:01.098Z,16
2019-02-08T11:03:01.045Z,17
2019-02-08T11:05:01.079Z,18
2019-02-08T11:06:01.087Z,19
2019-02-08T11:08:01.200Z,18
2019-02-08T11:09:01.082Z,19
2019-02-08T11:10:01.086Z,21
2019-02-08T11:11:01.079Z,20
2019-02-08T11:12:01.078Z,21
2019-02-08T11:13:01.078Z,20
2019-02-08T11:15:01.086Z,17
2019-02-08T11:17:01.115Z,15
2019-02-08T11:18:01.079Z,16
2019-02-08T11:19:01.080Z,15
2019-02-08T11:22:01.084Z,16
2019-02-08T11:23:01.084Z,15
2019-02-08T11:24:01.079Z,14
2019-02-08T11:25:01.081Z,16
2019-02-08T11:26:01.080Z,15
2019-02-08T11:27:02.086Z,14
2019-02-08T11:30:01.086Z,13
2019-02-08T11:31:01.084Z,14
2019-02-08T11:32:01.085Z,15
2019-02-08T11:34:06.090Z,14
2019-02-08T11:35:01.101Z,15
2019-02-08T11:36:01.089Z,16
2019-02-08T11:37:01.087Z,17
2019-02-08T11:38:01.158Z,16
2019-02-08T11:40:01.086Z,17
2019-02-08T11:41:01.086Z,15
2019-02-08T11:42:01.148Z,14
2019-02-08T11:43:01.085Z,15
2019-02-08T11:44:01.102Z,14
2019-02-08T11:45:01.096Z,14
2019-02-08T11:46:02.022Z,15
2019-02-08T11:48:01.086Z,14
2019-02-08T11:49:01.090Z,13
2019-02-08T11:51:01.085Z,14
2019-02-08T11:52:01.087Z,15
2019-02-08T11:53:01.087Z,18
2019-02-08T11:54:01.086Z,19
2019-02-08T11:55:01.088Z,17
2019-02-08T11:56:01.094Z,18
2019-02-08T11:57:01.088Z,17
2019-02-08T11:58:01.088Z,15
2019-02-08T11:59:01.093Z,16
2019-02-08T12:00:01.093Z,18
2019-02-08T12:03:01.090Z,19
2019-02-08T12:04:01.093Z,20
2019-02-08T12:05:01.090Z,17
2019-02-08T12:06:01.087Z,16
2019-02-08T12:07:01.089Z,17
2019-02-08T12:10:01.090Z,19
2019-02-08T12:12:01.058Z,17
2019-02-08T12:13:01.122Z,18
2019-02-08T12:14:01.102Z,17
2019-02-08T12:15:01.118Z,16
2019-02-08T12:18:01.138Z,17
2019-02-08T12:21:01.090Z,18
2019-02-08T12:22:01.093Z,17
2019-02-08T12:23:01.128Z,16
2019-02-08T12:24:01.093Z,17
2019-02-08T12:25:02.113Z,18
2019-02-08T12:27:01.092Z,19
2019-02-08T12:29:01.093Z,18
2019-02-08T12:30:01.092Z,17
2019-02-08T12:31:01.090Z,16
2019-02-08T12:33:01.123Z,17
2019-02-08T12:34:01.092Z,18
2019-02-08T12:37:01.092Z,16
2019-02-08T12:38:01.127Z,15
2019-02-08T12:39:01.092Z,13
2019-02-08T12:42:01.095Z,14
2019-02-08T12:45:01.093Z,15
2019-02-08T12:49:01.092Z,16
2019-02-08T12:51:01.096Z,17
2019-02-08T12:52:01.093Z,18
2019-02-08T12:53:01.094Z,19
2019-02-08T12:58:01.093Z,16
2019-02-08T12:59:01.099Z,17
2019-02-08T13:00:01.097Z,18
2019-02-08T13:01:01.098Z,17
2019-02-08T13:02:01.096Z,18
2019-02-08T13:03:01.094Z,19
2019-02-08T13:07:01.102Z,18
2019-02-08T13:08:02.023Z,19
2019-02-08T13:09:06.098Z,20
2019-02-08T13:10:01.095Z,19
2019-02-08T13:12:01.096Z,20
2019-02-08T13:13:01.093Z,18
2019-02-08T13:15:01.098Z,17
2019-02-08T13:17:01.185Z,18
2019-02-08T13:18:01.100Z,17
2019-02-08T13:19:01.116Z,15
2019-02-08T13:20:01.090Z,16
2019-02-08T13:22:01.091Z,14
2019-02-08T13:23:01.093Z,16
2019-02-08T13:24:01.116Z,17
2019-02-08T13:26:01.088Z,19
2019-02-08T13:29:01.111Z,18
2019-02-08T13:30:01.088Z,17
2019-02-08T13:31:02.114Z,15
2019-02-08T13:32:01.087Z,18
2019-02-08T13:33:01.087Z,17
2019-02-08T13:34:01.111Z,19
2019-02-08T13:35:01.087Z,18
2019-02-08T13:37:01.089Z,15
2019-02-08T13:38:01.092Z,14
2019-02-08T13:39:01.117Z,15
2019-02-08T13:41:01.086Z,14
2019-02-08T13:42:01.092Z,15
2019-02-08T13:43:01.086Z,16
2019-02-08T13:44:01.112Z,15
2019-02-08T13:45:01.090Z,15
2019-02-08T13:46:01.091Z,17
2019-02-08T13:47:01.089Z,18
2019-02-08T13:48:01.113Z,17
2019-02-08T13:50:01.862Z,16
2019-02-08T13:51:01.097Z,14
2019-02-08T13:52:01.091Z,13
2019-02-08T13:53:01.115Z,14
2019-02-08T13:55:01.091Z,16
2019-02-08T13:56:01.091Z,18
2019-02-08T13:58:01.117Z,17
2019-02-08T13:59:01.095Z,16
2019-02-08T14:00:01.092Z,16
2019-02-08T14:02:01.095Z,15
2019-02-08T14:03:01.095Z,14
2019-02-08T14:04:02.053Z,16
2019-02-08T14:05:01.095Z,17
2019-02-08T14:07:01.067Z,19
2019-02-08T14:09:01.094Z,17
2019-02-08T14:10:01.093Z,18
2019-02-08T14:11:01.615Z,17
2019-02-08T14:14:02.492Z,19
2019-02-08T14:15:01.133Z,18
2019-02-08T14:16:06.096Z,17
2019-02-08T14:17:01.094Z,16
2019-02-08T14:23:01.094Z,17
2019-02-08T14:24:01.101Z,16
2019-02-08T14:26:01.132Z,15
2019-02-08T14:29:01.098Z,16
2019-02-08T14:30:01.116Z,16
2019-02-08T14:31:01.127Z,15
2019-02-08T14:33:02.141Z,13
2019-02-08T14:34:01.109Z,12
2019-02-08T14:35:01.097Z,13
2019-02-08T14:36:01.127Z,14
2019-02-08T14:37:01.096Z,16
2019-02-08T14:38:01.095Z,17
2019-02-08T14:39:01.098Z,16
2019-02-08T14:40:01.106Z,17
2019-02-08T14:44:01.095Z,18
2019-02-08T14:45:01.105Z,19
2019-02-08T14:46:06.095Z,20
2019-02-08T14:47:01.095Z,17
2019-02-08T14:48:01.099Z,18
2019-02-08T14:49:01.096Z,16
2019-02-08T14:50:01.099Z,15
2019-02-08T14:52:01.081Z,16
2019-02-08T14:53:01.079Z,18
2019-02-08T14:54:03.298Z,16
2019-02-08T14:55:01.082Z,17
2019-02-08T14:56:01.079Z,18
2019-02-08T14:57:01.077Z,16
2019-02-08T14:58:01.079Z,15
2019-02-08T15:00:01.083Z,15
2019-02-08T15:01:01.205Z,13
2019-02-08T15:02:01.078Z,16
2019-02-08T15:04:01.080Z,17
2019-02-08T15:05:01.084Z,18
2019-02-08T15:07:01.090Z,17
2019-02-08T15:08:01.100Z,18
2019-02-08T15:10:01.079Z,19
2019-02-08T15:11:01.078Z,18
2019-02-08T15:12:01.078Z,19
2019-02-08T15:15:01.083Z,19
2019-02-08T15:16:06.086Z,20
2019-02-08T15:18:01.078Z,18
2019-02-08T15:21:01.080Z,17
2019-02-08T15:22:01.079Z,15
2019-02-08T15:23:01.194Z,18
2019-02-08T15:25:01.120Z,17
2019-02-08T15:26:01.080Z,18
2019-02-08T15:28:01.079Z,16
2019-02-08T15:29:01.081Z,17
2019-02-08T15:30:01.085Z,16
2019-02-08T15:34:01.082Z,15
2019-02-08T15:35:01.079Z,14
2019-02-08T15:37:01.079Z,16
2019-02-08T15:38:01.079Z,15
2019-02-08T15:41:01.078Z,13
2019-02-08T15:43:01.082Z,16
2019-02-08T15:44:01.080Z,15
2019-02-08T15:45:01.079Z,15
2019-02-08T15:46:01.079Z,16
2019-02-08T15:47:01.087Z,15
2019-02-08T15:48:01.087Z,14
2019-02-08T15:49:01.084Z,16
2019-02-08T15:51:01.085Z,17
2019-02-08T15:53:01.096Z,19
2019-02-08T15:54:01.081Z,18
2019-02-08T15:55:01.079Z,19
2019-02-08T15:56:01.080Z,18
2019-02-08T15:57:01.082Z,17
2019-02-08T15:58:01.083Z,16
2019-02-08T16:00:01.105Z,16
2019-02-08T16:04:01.080Z,15
2019-02-08T16:07:01.078Z,14
2019-02-08T16:08:01.078Z,15
2019-02-08T16:12:01.082Z,16
2019-02-08T16:14:01.079Z,19
2019-02-08T16:15:01.081Z,19
2019-02-08T16:16:01.085Z,17
2019-02-08T16:17:01.081Z,18
2019-02-08T16:18:01.248Z,16
2019-02-08T16:21:01.083Z,19
2019-02-08T16:22:01.147Z,18
2019-02-08T16:23:01.078Z,21
2019-02-08T16:24:01.088Z,20
2019-02-08T16:26:01.082Z,21
2019-02-08T16:28:01.098Z,20
2019-02-08T16:29:01.082Z,18
2019-02-08T16:30:01.086Z,17
2019-02-08T16:31:01.080Z,15
2019-02-08T16:32:01.081Z,14
2019-02-08T16:36:01.085Z,15
2019-02-08T16:37:03.469Z,17
2019-02-08T16:38:01.103Z,18
2019-02-08T16:39:01.080Z,19
2019-02-08T16:44:01.083Z,20
2019-02-08T16:45:01.083Z,21
2019-02-08T16:46:01.079Z,19
2019-02-08T16:47:01.080Z,17
2019-02-08T16:48:01.302Z,16
2019-02-08T16:49:01.079Z,18
2019-02-08T16:50:01.079Z,17
2019-02-08T16:52:01.079Z,18
2019-02-08T16:53:01.080Z,16
2019-02-08T16:54:01.086Z,14
2019-02-08T16:55:01.079Z,16
2019-02-08T16:59:01.080Z,17
2019-02-08T17:00:01.078Z,17
2019-02-08T17:01:01.101Z,16
2019-02-08T17:02:01.076Z,17
2019-02-08T17:03:01.078Z,19
2019-02-08T17:06:01.126Z,20
2019-02-08T17:09:01.078Z,19
2019-02-08T17:12:01.075Z,17
2019-02-08T17:13:01.083Z,15
2019-02-08T17:15:01.076Z,16
2019-02-08T17:17:01.074Z,17
2019-02-08T17:18:01.076Z,19
2019-02-08T17:19:01.078Z,18
2019-02-08T17:20:02.075Z,19
2019-02-08T17:21:01.081Z,17
2019-02-08T17:23:01.101Z,16
2019-02-08T17:25:01.075Z,15
2019-02-08T17:27:01.103Z,16
2019-02-08T17:28:01.078Z,17
2019-02-08T17:29:01.078Z,16
2019-02-08T17:30:01.580Z,16
2019-02-08T17:32:01.101Z,17
2019-02-08T17:33:01.080Z,15
2019-02-08T17:34:01.077Z,16
2019-02-08T17:37:01.103Z,14
2019-02-08T17:38:01.083Z,15
2019-02-08T17:39:01.078Z,14
2019-02-08T17:41:01.108Z,13
2019-02-08T17:42:06.076Z,14
2019-02-08T17:43:01.080Z,15
2019-02-08T17:44:01.083Z,16
2019-02-08T17:45:01.077Z,17
2019-02-08T17:46:01.102Z,19
2019-02-08T17:47:01.079Z,21
2019-02-08T17:48:01.079Z,20
2019-02-08T17:49:01.089Z,18
2019-02-08T17:50:01.079Z,17
2019-02-08T17:52:01.103Z,16
2019-02-08T17:53:01.080Z,17
2019-02-08T17:54:01.079Z,18
2019-02-08T17:56:02.129Z,17
2019-02-08T17:57:01.078Z,16
2019-02-08T17:58:03.427Z,15
2019-02-08T18:00:01.141Z,15
2019-02-08T18:01:01.104Z,16
2019-02-08T18:02:01.081Z,15
2019-02-08T18:03:01.085Z,17
2019-02-08T18:05:01.123Z,16
2019-02-08T18:09:02.620Z,17
2019-02-08T18:10:01.083Z,18
2019-02-08T18:11:01.107Z,17
2019-02-08T18:12:01.081Z,18
2019-02-08T18:13:01.081Z,16
2019-02-08T18:14:01.081Z,15
2019-02-08T18:15:01.082Z,16
2019-02-08T18:17:01.115Z,17
2019-02-08T18:18:01.181Z,18
2019-02-08T18:20:01.079Z,16
2019-02-08T18:21:01.082Z,17
2019-02-08T18:24:01.091Z,15
2019-02-08T18:25:01.082Z,17
2019-02-08T18:26:01.083Z,16
2019-02-08T18:27:01.086Z,15
2019-02-08T18:29:01.106Z,18
2019-02-08T18:30:01.085Z,18
2019-02-08T18:34:01.116Z,16
2019-02-08T18:35:01.083Z,14
2019-02-08T18:36:01.083Z,16
2019-02-08T18:37:01.083Z,18
2019-02-08T18:38:01.087Z,17
2019-02-08T18:40:01.110Z,18
2019-02-08T18:41:01.083Z,15
2019-02-08T18:42:01.083Z,13
2019-02-08T18:43:01.084Z,14
2019-02-08T18:44:01.090Z,13
2019-02-08T18:45:06.087Z,13
2019-02-08T18:48:01.116Z,14
2019-02-08T18:49:01.090Z,15
2019-02-08T18:50:01.092Z,16
2019-02-08T18:51:01.085Z,17
2019-02-08T18:52:01.115Z,18
2019-02-08T18:53:02.122Z,17
2019-02-08T18:55:01.087Z,16
2019-02-08T18:56:01.087Z,15
2019-02-08T18:57:01.117Z,16
2019-02-08T18:58:01.670Z,17
2019-02-08T18:59:01.087Z,18
2019-02-08T19:00:06.093Z,18
2019-02-08T19:03:01.101Z,17
2019-02-08T19:05:01.088Z,16
2019-02-08T19:07:01.122Z,14
2019-02-08T19:10:01.090Z,15
2019-02-08T19:13:01.119Z,16
2019-02-08T19:14:01.088Z,19
2019-02-08T19:15:01.087Z,18
2019-02-08T19:16:01.088Z,19
2019-02-08T19:17:01.085Z,20
2019-02-08T19:18:01.085Z,19
2019-02-08T19:19:01.110Z,17
2019-02-08T19:21:01.090Z,18
2019-02-08T19:25:01.114Z,20
2019-02-08T19:26:01.086Z,18
2019-02-08T19:27:01.086Z,19
2019-02-08T19:29:01.088Z,20
2019-02-08T19:30:06.056Z,18
2019-02-08T19:32:01.086Z,16
2019-02-08T19:33:01.092Z,18
2019-02-08T19:34:01.060Z,17
2019-02-08T19:36:01.095Z,18
2019-02-08T19:37:01.091Z,20
2019-02-08T19:38:01.101Z,19
2019-02-08T19:39:01.092Z,17
2019-02-08T19:43:01.118Z,16
2019-02-08T19:44:01.090Z,18
2019-02-08T19:45:01.091Z,18
2019-02-08T19:47:01.121Z,16
2019-02-08T19:48:01.088Z,15
2019-02-08T19:51:01.086Z,14
2019-02-08T19:53:01.114Z,12
2019-02-08T19:55:01.090Z,13
2019-02-08T19:56:01.087Z,14
2019-02-08T19:58:01.113Z,17
2019-02-08T19:59:01.090Z,18
2019-02-08T20:00:01.062Z,18
2019-02-08T20:03:01.114Z,16
2019-02-08T20:04:01.093Z,13
2019-02-08T20:05:01.110Z,14
2019-02-08T20:06:02.002Z,15
2019-02-08T20:09:01.125Z,16
2019-02-08T20:11:01.108Z,15
2019-02-08T20:12:01.094Z,16
2019-02-08T20:13:01.091Z,17
2019-02-08T20:15:06.133Z,18
2019-02-08T20:16:01.091Z,19
2019-02-08T20:17:01.095Z,18
2019-02-08T20:20:01.117Z,17
2019-02-08T20:21:01.094Z,15
2019-02-08T20:23:01.096Z,13
2019-02-08T20:24:01.093Z,14
2019-02-08T20:26:01.093Z,15
2019-02-08T20:27:01.091Z,16
2019-02-08T20:28:01.095Z,18
2019-02-08T20:30:01.117Z,20
2019-02-08T20:31:01.091Z,19
2019-02-08T20:36:01.116Z,18
2019-02-08T20:37:01.091Z,20
2019-02-08T20:38:01.094Z,18