createdAt,value
2019-01-29T00:01:28.700Z,73.21
2019-01-29T00:04:01.958Z,73.09
2019-01-29T00:06:34.343Z,73.20
2019-01-29T00:09:12.168Z,73.16
2019-01-29T00:11:44.454Z,73.00
2019-01-29T00:14:16.570Z,72.85
2019-01-29T00:16:48.747Z,72.89
2019-01-29T00:19:20.854Z,73.22
2019-01-29T00:21:52.934Z,73.35
2019-01-29T00:24:25.198Z,73.11
2019-01-29T00:26:57.202Z,72.91
2019-01-29T00:29:29.431Z,72.76
2019-01-29T00:32:01.474Z,72.95
2019-01-29T00:34:33.523Z,73.04
2019-01-29T00:37:05.658Z,72.83
2019-01-29T00:39:37.842Z,72.78
2019-01-29T00:42:10.063Z,72.67
2019-01-29T00:44:42.078Z,72.57
2019-01-29T00:47:14.871Z,72.56
2019-01-29T00:49:46.999Z,72.62
2019-01-29T00:52:18.994Z,72.60
2019-01-29T00:54:51.111Z,72.57
2019-01-29T00:57:23.125Z,72.56
2019-01-29T00:59:55.323Z,72.78
2019-01-29T01:02:27.337Z,72.69
2019-01-29T01:04:59.496Z,72.56
2019-01-29T01:07:31.575Z,72.13
2019-01-29T01:10:03.862Z,71.70
2019-01-29T01:12:35.949Z,71.78
2019-01-29T01:15:09.110Z,71.99
2019-01-29T01:17:41.105Z,72.03
2019-01-29T01:20:14.921Z,71.86
2019-01-29T01:22:51.123Z,72.07
2019-01-29T01:25:20.766Z,72.06
2019-01-29T01:27:52.912Z,71.65
2019-01-29T01:30:28.585Z,71.86
2019-01-29T01:33:00.751Z,72.07
2019-01-29T01:35:33.579Z,72.29
2019-01-29T01:38:05.606Z,72.31
2019-01-29T01:40:37.617Z,72.22
2019-01-29T01:43:09.655Z,72.49
2019-01-29T01:45:41.634Z,72.42
2019-01-29T01:48:13.645Z,72.08
2019-01-29T01:50:45.702Z,71.87
2019-01-29T01:53:17.655Z,71.30
2019-01-29T01:55:49.643Z,71.35
2019-01-29T01:58:21.630Z,71.35
2019-01-29T02:00:53.685Z,71.13
2019-01-29T02:03:25.785Z,71.75
2019-01-29T02:05:57.809Z,71.87
2019-01-29T02:08:29.840Z,71.82
2019-01-29T02:11:01.927Z,72.10
2019-01-29T02:13:33.955Z,71.98
2019-01-29T02:16:07.843Z,71.98
2019-01-29T02:18:39.824Z,72.34
2019-01-29T02:21:11.840Z,72.35
2019-01-29T02:23:43.906Z,72.19
2019-01-29T02:26:15.896Z,72.37
2019-01-29T02:28:47.910Z,72.81
2019-01-29T02:31:20.053Z,73.58
2019-01-29T02:33:52.203Z,74.20
2019-01-29T02:36:24.207Z,74.73
2019-01-29T02:38:56.306Z,75.21
2019-01-29T02:41:28.334Z,75.71
2019-01-29T02:44:00.426Z,76.06
2019-01-29T02:46:32.650Z,76.34
2019-01-29T02:49:04.713Z,76.58
2019-01-29T02:51:36.733Z,76.77
2019-01-29T02:54:09.021Z,77.05
2019-01-29T02:56:41.087Z,77.32
2019-01-29T02:59:13.916Z,77.52
2019-01-29T03:01:45.964Z,77.73
2019-01-29T03:04:18.109Z,77.89
2019-01-29T03:06:50.214Z,77.95
2019-01-29T03:09:22.290Z,78.01
2019-01-29T03:11:54.577Z,78.13
2019-01-29T03:14:26.706Z,78.13
2019-01-29T03:16:58.767Z,78.31
2019-01-29T03:19:30.795Z,78.31
2019-01-29T03:22:02.837Z,78.29
2019-01-29T03:24:36.042Z,78.29
2019-01-29T03:27:08.206Z,78.43
2019-01-29T03:29:40.197Z,78.62
2019-01-29T03:32:12.273Z,78.74
2019-01-29T03:34:44.317Z,78.79
2019-01-29T03:37:17.786Z,78.88
2019-01-29T03:39:50.761Z,78.96
2019-01-29T03:42:22.834Z,79.00
2019-01-29T03:44:54.865Z,78.92
2019-01-29T03:47:26.886Z,78.89
2019-01-29T03:49:59.055Z,78.98
2019-01-29T03:52:32.846Z,79.05
2019-01-29T03:55:08.606Z,79.13
2019-01-29T03:57:45.367Z,79.16
2019-01-29T04:00:31.434Z,79.24
2019-01-29T04:03:05.804Z,79.25
2019-01-29T04:05:45.024Z,79.27
2019-01-29T04:08:22.168Z,79.32
2019-01-29T04:11:09.221Z,79.39
2019-01-29T04:13:55.673Z,79.43
2019-01-29T04:16:42.269Z,79.43
2019-01-29T04:19:20.132Z,79.41
2019-01-29T04:21:57.587Z,79.43
2019-01-29T04:24:38.602Z,79.48
2019-01-29T04:27:12.708Z,79.51
2019-01-29T04:29:48.501Z,79.55
2019-01-29T04:32:30.664Z,79.56
2019-01-29T04:35:07.231Z,79.58
2019-01-29T04:37:39.295Z,79.56
2019-01-29T04:40:12.652Z,79.46
2019-01-29T04:42:44.650Z,79.39
2019-01-29T04:45:16.979Z,79.34
2019-01-29T04:47:49.008Z,79.45
2019-01-29T04:50:23.531Z,79.52
2019-01-29T04:52:55.554Z,79.56
2019-01-29T04:55:27.513Z,79.55
2019-01-29T04:57:59.495Z,79.62
2019-01-29T05:00:31.430Z,79.53
2019-01-29T05:03:03.504Z,79.54
2019-01-29T05:05:35.479Z,79.59
2019-01-29T05:08:07.473Z,79.64
2019-01-29T05:10:39.560Z,79.64
2019-01-29T05:13:11.603Z,79.59
2019-01-29T05:15:45.902Z,79.56
2019-01-29T05:18:17.985Z,79.47
2019-01-29T05:20:49.975Z,79.43
2019-01-29T05:23:22.003Z,79.34
2019-01-29T05:25:55.882Z,79.34
2019-01-29T05:28:27.864Z,79.37
2019-01-29T05:31:00.731Z,79.29
2019-01-29T05:33:35.822Z,79.38
2019-01-29T05:36:07.931Z,79.37
2019-01-29T05:38:40.364Z,79.35
2019-01-29T05:41:12.389Z,80.87
2019-01-29T05:43:44.343Z,81.21
2019-01-29T05:46:25.239Z,79.91
2019-01-29T05:48:59.970Z,78.26
2019-01-29T05:51:31.947Z,77.44
2019-01-29T05:54:03.908Z,77.01
2019-01-29T05:56:35.870Z,77.11
2019-01-29T05:59:07.903Z,76.81
2019-01-29T06:01:41.071Z,77.06
2019-01-29T06:04:13.157Z,77.09
2019-01-29T06:06:45.189Z,77.26
2019-01-29T06:09:17.238Z,77.39
2019-01-29T06:11:49.259Z,77.30
2019-01-29T06:14:21.276Z,77.47
2019-01-29T06:16:53.261Z,77.49
2019-01-29T06:19:25.430Z,77.68
2019-01-29T06:21:57.530Z,77.83
2019-01-29T06:24:29.639Z,78.11
2019-01-29T06:27:06.209Z,78.35
2019-01-29T06:29:39.507Z,78.76
2019-01-29T06:32:16.403Z,79.19
2019-01-29T06:34:48.576Z,79.77
2019-01-29T06:37:23.530Z,80.09
2019-01-29T06:39:57.304Z,80.28
2019-01-29T06:42:29.544Z,80.42
2019-01-29T06:45:02.190Z,80.45
2019-01-29T06:47:35.890Z,80.50
2019-01-29T06:50:10.801Z,80.47
2019-01-29T06:52:42.961Z,80.44
2019-01-29T06:55:17.048Z,80.33
2019-01-29T06:57:55.135Z,80.24
2019-01-29T07:00:26.501Z,80.19
2019-01-29T07:03:03.445Z,80.06
2019-01-29T07:05:35.859Z,79.86
2019-01-29T07:08:08.184Z,79.74
2019-01-29T07:10:44.281Z,79.52
2019-01-29T07:13:18.177Z,79.40
2019-01-29T07:16:12.534Z,79.37
2019-01-29T07:19:01.916Z,79.23
2019-01-29T07:21:33.959Z,79.09
2019-01-29T07:24:06.118Z,79.02
2019-01-29T07:26:38.130Z,78.95
2019-01-29T07:29:11.892Z,78.83
2019-01-29T07:31:44.074Z,78.76
2019-01-29T07:34:16.232Z,78.67
2019-01-29T07:36:48.389Z,78.66
2019-01-29T07:39:20.487Z,78.56
2019-01-29T07:41:54.938Z,78.48
2019-01-29T07:44:27.144Z,78.48
2019-01-29T07:46:59.401Z,78.48
2019-01-29T07:49:33.118Z,78.55
2019-01-29T07:52:05.542Z,78.57
2019-01-29T07:54:38.784Z,78.57
2019-01-29T07:57:10.824Z,78.49
2019-01-29T07:59:43.520Z,78.46
2019-01-29T08:02:15.596Z,78.53
2019-01-29T08:04:49.874Z,78.51
2019-01-29T08:07:22.084Z,78.56
2019-01-29T08:09:54.156Z,78.52
2019-01-29T08:12:26.199Z,78.50
2019-01-29T08:14:58.274Z,78.35
2019-01-29T08:17:30.372Z,78.27
2019-01-29T08:20:04.418Z,78.26
2019-01-29T08:22:55.869Z,78.40
2019-01-29T08:25:29.702Z,78.35
2019-01-29T08:28:01.845Z,78.42
2019-01-29T08:31:01.013Z,78.41
2019-01-29T08:33:36.098Z,78.47
2019-01-29T08:36:09.992Z,78.39
2019-01-29T08:38:42.325Z,78.43
2019-01-29T08:41:14.656Z,78.44
2019-01-29T08:43:50.539Z,78.49
2019-01-29T08:46:32.122Z,78.57
2019-01-29T08:49:04.796Z,78.73
2019-01-29T08:51:37.058Z,78.82
2019-01-29T08:54:09.456Z,78.83
2019-01-29T08:56:42.739Z,78.80
2019-01-29T08:59:15.033Z,78.44
2019-01-29T09:01:47.242Z,78.16
2019-01-29T09:04:19.969Z,77.82
2019-01-29T09:06:52.154Z,77.78
2019-01-29T09:09:24.334Z,77.80
2019-01-29T09:11:56.433Z,77.76
2019-01-29T09:14:32.060Z,77.66
2019-01-29T09:17:04.235Z,77.52
2019-01-29T09:19:37.854Z,77.46
2019-01-29T09:22:10.512Z,77.37
2019-01-29T09:24:43.682Z,77.48
2019-01-29T09:27:15.862Z,77.59
2019-01-29T09:29:49.669Z,77.47
2019-01-29T09:32:22.017Z,77.37
2019-01-29T09:34:54.040Z,77.39
2019-01-29T09:37:26.339Z,77.57
2019-01-29T09:39:58.761Z,77.65
2019-01-29T09:42:31.110Z,77.63
2019-01-29T09:45:03.385Z,77.73
2019-01-29T09:47:36.156Z,77.80
2019-01-29T09:50:09.179Z,78.00
2019-01-29T09:52:41.358Z,78.03
2019-01-29T09:55:15.458Z,78.34
2019-01-29T09:57:47.449Z,78.03
2019-01-29T10:00:28.294Z,77.74
2019-01-29T10:03:00.372Z,77.43
2019-01-29T10:05:32.414Z,77.16
2019-01-29T10:08:04.697Z,76.81
2019-01-29T10:10:36.809Z,76.83
2019-01-29T10:13:08.879Z,76.16
2019-01-29T10:15:40.971Z,76.01
2019-01-29T10:18:13.467Z,75.76
2019-01-29T10:20:45.596Z,75.24
2019-01-29T10:23:17.775Z,75.34
2019-01-29T10:25:50.174Z,74.75
2019-01-29T10:28:24.170Z,75.51
2019-01-29T10:30:56.257Z,75.17
2019-01-29T10:33:28.279Z,75.42
2019-01-29T10:36:00.443Z,75.63
2019-01-29T10:38:32.440Z,75.97
2019-01-29T10:41:04.601Z,76.14
2019-01-29T10:43:38.082Z,76.08
2019-01-29T10:46:10.080Z,75.61
2019-01-29T10:48:42.109Z,75.50
2019-01-29T10:51:14.195Z,74.93
2019-01-29T10:53:46.197Z,74.32
2019-01-29T10:56:18.250Z,73.73
2019-01-29T10:58:50.267Z,73.03
2019-01-29T11:01:22.387Z,72.79
2019-01-29T11:03:54.540Z,72.07
2019-01-29T11:06:26.552Z,70.25
2019-01-29T11:08:58.970Z,69.74
2019-01-29T11:11:30.948Z,69.58
2019-01-29T11:14:03.016Z,69.39
2019-01-29T11:16:35.053Z,69.40
2019-01-29T11:19:07.120Z,69.87
2019-01-29T11:21:39.191Z,70.48
2019-01-29T11:24:11.259Z,70.03
2019-01-29T11:26:43.287Z,70.59
2019-01-29T11:29:15.526Z,70.37
2019-01-29T11:31:47.819Z,70.56
2019-01-29T11:34:24.991Z,70.11
2019-01-29T11:37:04.875Z,70.39
2019-01-29T11:39:45.273Z,70.40
2019-01-29T11:42:30.550Z,70.86
2019-01-29T11:45:02.778Z,70.62
2019-01-29T11:47:37.727Z,71.10
2019-01-29T11:50:10.779Z,70.70
2019-01-29T11:52:42.898Z,71.06
2019-01-29T11:55:14.993Z,71.96
2019-01-29T11:57:47.241Z,72.81
2019-01-29T12:00:28.053Z,72.91
2019-01-29T12:03:01.638Z,73.16
2019-01-29T12:05:36.675Z,73.61
2019-01-29T12:08:10.209Z,73.34
2019-01-29T12:10:42.369Z,72.72
2019-01-29T12:13:14.819Z,72.89
2019-01-29T12:15:47.090Z,72.37
2019-01-29T12:18:19.903Z,71.09
2019-01-29T12:20:58.005Z,70.49
2019-01-29T12:23:31.638Z,70.13
2019-01-29T12:26:03.867Z,70.70
2019-01-29T12:28:36.083Z,69.92
2019-01-29T12:31:08.293Z,70.39
2019-01-29T12:33:40.308Z,71.21
2019-01-29T12:36:12.371Z,70.68
2019-01-29T12:38:45.386Z,69.52
2019-01-29T12:41:19.807Z,68.66
2019-01-29T12:43:51.808Z,67.05
2019-01-29T12:46:24.308Z,66.17
2019-01-29T12:48:56.417Z,66.09
2019-01-29T12:51:41.678Z,65.41
2019-01-29T12:54:13.745Z,64.36
2019-01-29T12:56:45.876Z,64.43
2019-01-29T12:59:25.875Z,64.81
2019-01-29T13:02:19.969Z,64.51
2019-01-29T13:05:12.319Z,65.07
2019-01-29T13:08:02.504Z,65.23
2019-01-29T13:11:10.124Z,64.46
2019-01-29T13:13:49.787Z,61.54
2019-01-29T13:16:24.982Z,59.98
2019-01-29T13:19:09.315Z,56.97
2019-01-29T13:21:43.683Z,57.80
2019-01-29T13:27:41.504Z,58.79
2019-01-29T13:30:31.498Z,58.16
2019-01-29T13:33:26.808Z,59.35
2019-01-29T13:36:59.605Z,60.16
2019-01-29T13:39:31.335Z,60.44
2019-01-29T13:42:03.636Z,60.47
2019-01-29T13:44:38.625Z,60.95
2019-01-29T13:47:11.914Z,60.75
2019-01-29T13:49:44.263Z,61.02
2019-01-29T13:52:18.390Z,61.09
2019-01-29T13:54:50.473Z,60.81
2019-01-29T13:57:27.689Z,61.36
2019-01-29T14:00:01.707Z,61.65
2019-01-29T14:02:34.227Z,59.39
2019-01-29T14:05:09.794Z,59.99
2019-01-29T14:07:41.929Z,60.67
2019-01-29T14:10:14.330Z,61.09
2019-01-29T14:14:14.970Z,62.60
2019-01-29T14:18:05.126Z,60.50
2019-01-29T14:20:50.819Z,61.74
2019-01-29T14:32:15.644Z,62.02
2019-01-29T14:39:26.406Z,61.60
2019-01-29T14:42:32.411Z,62.36
2019-01-29T15:01:32.958Z,65.09
2019-01-29T15:15:53.976Z,66.38
2019-01-29T15:22:34.248Z,66.61
2019-01-29T15:25:35.214Z,66.55
2019-01-29T15:28:27.719Z,66.45
2019-01-29T15:31:14.289Z,66.66
2019-01-29T15:33:54.242Z,67.23
2019-01-29T15:36:34.519Z,67.49
2019-01-29T15:39:11.268Z,67.86
2019-01-29T15:42:16.878Z,67.87
2019-01-29T15:45:09.763Z,68.15
2019-01-29T15:47:43.716Z,68.50
2019-01-29T15:50:21.124Z,68.79
2019-01-29T15:53:01.873Z,68.75
2019-01-29T15:55:54.941Z,68.94
2019-01-29T15:58:28.841Z,68.71
2019-01-29T16:01:02.868Z,68.54
2019-01-29T16:04:00.304Z,68.78
2019-01-29T16:06:32.328Z,68.39
2019-01-29T16:09:08.969Z,68.54
2019-01-29T16:11:42.260Z,69.12
2019-01-29T16:18:35.378Z,69.02
2019-01-29T16:21:43.305Z,69.24
2019-01-29T16:25:07.194Z,68.98
2019-01-29T16:31:36.394Z,68.47
2019-01-29T16:37:54.428Z,68.56
2019-01-29T16:40:24.709Z,68.68
2019-01-29T16:50:35.285Z,69.14
2019-01-29T16:53:17.155Z,69.55
2019-01-29T16:56:02.839Z,69.56
2019-01-29T16:59:31.664Z,69.78
2019-01-29T17:02:06.673Z,70.01
2019-01-29T17:13:31.447Z,69.93
2019-01-29T17:15:49.921Z,69.98
2019-01-29T17:18:57.727Z,70.13
2019-01-29T17:28:23.347Z,70.99
2019-01-29T17:31:03.407Z,70.90
2019-01-29T18:00:55.303Z,70.62
2019-01-29T18:20:16.569Z,71.58
2019-01-29T18:31:19.029Z,71.79
2019-01-29T19:29:10.847Z,71.14
2019-01-29T19:30:58.291Z,71.27
2019-01-29T19:34:14.175Z,71.34
2019-01-29T19:37:50.186Z,71.11
2019-01-29T21:05:30.606Z,71.65
2019-01-29T21:08:12.896Z,71.21
2019-01-29T21:11:10.919Z,71.33
2019-01-29T21:13:53.331Z,71.94
2019-01-29T21:16:28.331Z,72.36
2019-01-29T21:19:02.932Z,72.70
2019-01-29T21:21:56.695Z,73.14
2019-01-29T21:24:37.891Z,73.35
2019-01-29T21:28:44.279Z,73.33
2019-01-29T21:31:08.755Z,73.77
2019-01-29T21:33:57.694Z,74.00
2019-01-29T21:36:55.169Z,73.69
2019-01-29T21:47:49.653Z,73.80
2019-01-29T21:50:26.642Z,73.54
2019-01-29T21:52:59.172Z,74.04
2019-01-29T21:55:40.889Z,72.64
2019-01-29T21:58:17.921Z,72.36
2019-01-29T22:00:52.206Z,72.14
2019-01-29T22:03:24.402Z,72.30
2019-01-29T22:05:56.466Z,72.14
2019-01-29T22:08:28.655Z,72.07
2019-01-29T22:11:00.826Z,72.08
2019-01-29T22:13:33.150Z,72.05
2019-01-29T22:16:05.500Z,72.02
2019-01-29T22:19:22.608Z,72.18
2019-01-29T22:21:55.150Z,72.18
2019-01-29T22:24:27.562Z,72.36
2019-01-29T22:26:59.903Z,72.65
2019-01-29T22:29:32.215Z,72.59
2019-01-29T22:32:06.370Z,72.72
2019-01-29T22:34:38.455Z,72.74
2019-01-29T22:37:11.629Z,72.71
2019-01-29T22:39:43.861Z,72.60
2019-01-29T22:42:17.696Z,72.93
2019-01-29T22:44:49.789Z,73.60
2019-01-29T22:47:21.839Z,73.87
2019-01-29T22:49:53.860Z,73.86
2019-01-29T22:52:25.970Z,73.71
2019-01-29T22:54:58.307Z,73.48
2019-01-29T22:57:30.476Z,73.32
2019-01-29T23:00:02.923Z,73.23
2019-01-29T23:02:36.572Z,73.49
2019-01-29T23:05:10.078Z,73.87
2019-01-29T23:07:42.280Z,73.90
2019-01-29T23:10:16.784Z,73.65
2019-01-29T23:12:48.896Z,73.95
2019-01-29T23:15:20.962Z,74.29
2019-01-29T23:17:53.243Z,74.31
2019-01-29T23:20:25.296Z,74.83
2019-01-29T23:22:57.404Z,74.95
2019-01-29T23:25:29.437Z,74.96
2019-01-29T23:28:01.519Z,74.62
2019-01-29T23:30:33.625Z,74.09
2019-01-29T23:33:05.713Z,73.83
2019-01-29T23:35:38.080Z,73.62
2019-01-29T23:38:10.116Z,73.48
2019-01-29T23:40:42.220Z,73.61
2019-01-29T23:43:14.310Z,73.91
2019-01-29T23:45:46.338Z,73.98
2019-01-29T23:48:18.370Z,74.38
2019-01-29T23:50:50.428Z,74.59
2019-01-29T23:53:22.547Z,74.37
2019-01-29T23:56:49.157Z,74.60
