createdAt,value
2023-02-19T00:00:31.519Z,49.15
2023-02-19T00:01:31.512Z,48.34
2023-02-19T00:02:31.523Z,49.47
2023-02-19T00:03:31.543Z,50.43
2023-02-19T00:04:31.528Z,48.82
2023-02-19T00:05:31.493Z,50.43
2023-02-19T00:06:31.478Z,51.40
2023-02-19T00:07:31.472Z,48.82
2023-02-19T00:08:31.490Z,48.34
2023-02-19T00:09:31.480Z,47.53
2023-02-19T00:10:31.501Z,48.50
2023-02-19T00:11:31.466Z,49.63
2023-02-19T00:12:31.446Z,49.79
2023-02-19T00:13:31.454Z,47.21
2023-02-19T00:14:31.467Z,50.92
2023-02-19T00:15:31.463Z,52.21
2023-02-19T00:16:31.441Z,53.33
2023-02-19T00:17:31.449Z,49.47
2023-02-19T00:18:31.422Z,48.66
2023-02-19T00:19:31.407Z,52.05
2023-02-19T00:20:31.401Z,54.14
2023-02-19T00:21:31.406Z,52.21
2023-02-19T00:22:31.411Z,52.37
2023-02-19T00:23:31.387Z,49.79
2023-02-19T00:24:31.395Z,50.92
2023-02-19T00:25:31.395Z,53.82
2023-02-19T00:26:31.389Z,49.47
2023-02-19T00:27:31.373Z,47.05
2023-02-19T00:28:31.380Z,49.47
2023-02-19T00:29:31.384Z,48.66
2023-02-19T00:30:31.392Z,50.92
2023-02-19T00:31:33.038Z,52.37
2023-02-19T00:32:31.514Z,53.98
2023-02-19T00:33:31.351Z,51.40
2023-02-19T00:34:31.351Z,52.37
2023-02-19T00:35:31.324Z,50.60
2023-02-19T00:36:31.374Z,52.37
2023-02-19T00:37:31.352Z,50.43
2023-02-19T00:38:31.312Z,50.60
2023-02-19T00:39:31.297Z,48.50
2023-02-19T00:40:31.324Z,53.33
2023-02-19T00:41:31.297Z,52.69
2023-02-19T00:42:31.298Z,49.15
2023-02-19T00:43:31.290Z,52.05
2023-02-19T00:44:31.281Z,50.27
2023-02-19T00:45:31.269Z,50.11
2023-02-19T00:46:31.345Z,52.37
2023-02-19T00:47:31.281Z,51.24
2023-02-19T00:48:31.245Z,52.69
2023-02-19T00:49:31.246Z,52.69
2023-02-19T00:50:31.240Z,49.31
2023-02-19T00:51:31.224Z,48.50
2023-02-19T00:52:31.247Z,52.53
2023-02-19T00:53:31.232Z,52.21
2023-02-19T00:54:31.225Z,49.95
2023-02-19T00:55:31.209Z,52.21
2023-02-19T00:56:31.194Z,49.15
2023-02-19T00:57:31.177Z,49.31
2023-02-19T00:58:31.192Z,49.15
2023-02-19T00:59:31.185Z,50.92
2023-02-19T01:00:31.165Z,52.05
2023-02-19T01:01:31.182Z,52.05
2023-02-19T01:02:31.162Z,51.08
2023-02-19T01:03:31.144Z,52.37
2023-02-19T01:04:31.191Z,52.85
2023-02-19T01:05:31.139Z,50.27
2023-02-19T01:06:31.130Z,48.50
2023-02-19T01:07:31.121Z,51.56
2023-02-19T01:08:31.130Z,48.02
2023-02-19T01:09:31.121Z,47.86
2023-02-19T01:10:31.137Z,47.86
2023-02-19T01:11:31.102Z,48.66
2023-02-19T01:12:31.101Z,48.50
2023-02-19T01:13:31.110Z,49.15
2023-02-19T01:14:31.088Z,48.82
2023-02-19T01:15:31.088Z,53.50
2023-02-19T01:16:31.093Z,49.95
2023-02-19T01:17:31.061Z,50.92
2023-02-19T01:18:31.072Z,47.86
2023-02-19T01:19:31.052Z,48.34
2023-02-19T01:20:31.039Z,49.79
2023-02-19T01:21:31.048Z,48.02
2023-02-19T01:22:31.032Z,48.34
2023-02-19T01:23:31.026Z,48.66
2023-02-19T01:24:31.030Z,47.05
2023-02-19T01:25:31.023Z,47.86
2023-02-19T01:26:31.048Z,48.50
2023-02-19T01:27:30.998Z,51.88
2023-02-19T01:28:30.984Z,51.40
2023-02-19T01:29:31.001Z,50.43
2023-02-19T01:30:30.982Z,48.50
2023-02-19T01:31:31.084Z,49.15
2023-02-19T01:32:31.011Z,48.02
2023-02-19T01:33:30.973Z,49.31
2023-02-19T01:34:30.959Z,50.11
2023-02-19T01:35:30.947Z,47.70
2023-02-19T01:36:30.957Z,48.02
2023-02-19T01:37:30.930Z,48.34
2023-02-19T01:38:30.930Z,47.37
2023-02-19T01:39:30.967Z,48.66
2023-02-19T01:40:30.947Z,47.53
2023-02-19T01:41:30.911Z,47.53
2023-02-19T01:42:30.924Z,48.02
2023-02-19T01:43:30.920Z,50.60
2023-02-19T01:44:30.913Z,50.11
2023-02-19T01:45:30.914Z,49.63
2023-02-19T01:46:30.953Z,49.15
2023-02-19T01:47:30.910Z,48.34
2023-02-19T01:48:30.907Z,47.70
2023-02-19T01:49:30.881Z,47.70
2023-02-19T01:50:30.892Z,48.98
2023-02-19T01:51:30.907Z,53.66
2023-02-19T01:52:30.857Z,49.63
2023-02-19T01:53:30.865Z,48.50
2023-02-19T01:54:30.855Z,50.27
2023-02-19T01:55:30.888Z,49.95
2023-02-19T01:56:30.847Z,50.43
2023-02-19T01:57:30.825Z,49.95
2023-02-19T01:58:30.819Z,48.18
2023-02-19T01:59:30.836Z,48.02
2023-02-19T02:00:30.867Z,48.34
2023-02-19T02:01:30.846Z,48.18
2023-02-19T02:02:30.796Z,48.02
2023-02-19T02:03:30.813Z,51.24
2023-02-19T02:04:30.793Z,48.82
2023-02-19T02:05:30.770Z,49.31
2023-02-19T02:06:30.768Z,48.82
2023-02-19T02:07:30.782Z,48.66
2023-02-19T02:08:30.767Z,49.47
2023-02-19T02:09:30.761Z,48.34
2023-02-19T02:10:30.757Z,49.15
2023-02-19T02:11:30.740Z,50.27
2023-02-19T02:12:30.735Z,49.31
2023-02-19T02:13:30.730Z,49.15
2023-02-19T02:14:30.744Z,49.95
2023-02-19T02:15:30.713Z,48.02
2023-02-19T02:16:30.767Z,46.89
2023-02-19T02:17:30.720Z,50.27
2023-02-19T02:18:30.703Z,49.95
2023-02-19T02:19:30.694Z,47.37
2023-02-19T02:20:30.684Z,47.21
2023-02-19T02:21:30.676Z,47.86
2023-02-19T02:22:30.680Z,50.76
2023-02-19T02:23:30.685Z,49.15
2023-02-19T02:24:30.699Z,47.37
2023-02-19T02:25:30.655Z,47.37
2023-02-19T02:26:30.651Z,46.89
2023-02-19T02:27:30.652Z,47.21
2023-02-19T02:28:30.665Z,48.02
2023-02-19T02:29:30.650Z,53.50
2023-02-19T02:30:30.723Z,50.92
2023-02-19T02:31:30.706Z,49.95
2023-02-19T02:32:30.612Z,47.21
2023-02-19T02:33:30.607Z,48.02
2023-02-19T02:34:30.610Z,48.50
2023-02-19T02:35:30.599Z,48.34
2023-02-19T02:36:30.608Z,47.86
2023-02-19T02:37:30.580Z,48.02
2023-02-19T02:38:30.590Z,48.66
2023-02-19T02:39:30.594Z,48.34
2023-02-19T02:40:30.599Z,48.82
2023-02-19T02:41:30.584Z,48.34
2023-02-19T02:42:30.567Z,48.82
2023-02-19T02:43:30.569Z,47.86
2023-02-19T02:44:30.553Z,51.56
2023-02-19T02:45:30.566Z,50.92
2023-02-19T02:46:30.555Z,51.40
2023-02-19T02:47:30.540Z,50.60
2023-02-19T02:48:30.536Z,52.37
2023-02-19T02:49:30.535Z,53.50
2023-02-19T02:50:30.520Z,50.43
2023-02-19T02:51:30.501Z,51.24
2023-02-19T02:52:30.500Z,49.95
2023-02-19T02:53:30.496Z,53.50
2023-02-19T02:54:30.481Z,51.88
2023-02-19T02:55:30.511Z,51.40
2023-02-19T02:56:30.481Z,48.82
2023-02-19T02:57:30.472Z,49.79
2023-02-19T02:58:30.475Z,48.02
2023-02-19T02:59:30.456Z,48.34
2023-02-19T03:00:30.454Z,49.79
2023-02-19T03:01:30.469Z,50.27
2023-02-19T03:02:30.482Z,49.95
2023-02-19T03:03:30.454Z,51.24
2023-02-19T03:04:30.430Z,48.82
2023-02-19T03:05:30.416Z,50.27
2023-02-19T03:06:30.412Z,50.27
2023-02-19T03:07:30.418Z,50.92
2023-02-19T03:08:30.406Z,50.76
2023-02-19T03:09:30.442Z,48.98
2023-02-19T03:10:30.431Z,48.98
2023-02-19T03:11:30.388Z,51.24
2023-02-19T03:12:30.388Z,48.66
2023-02-19T03:13:30.374Z,48.34
2023-02-19T03:14:30.367Z,49.31
2023-02-19T03:15:30.388Z,53.01
2023-02-19T03:16:30.390Z,53.50
2023-02-19T03:17:30.398Z,51.08
2023-02-19T03:18:30.343Z,49.63
2023-02-19T03:19:30.340Z,51.56
2023-02-19T03:20:30.341Z,48.98
2023-02-19T03:21:30.317Z,49.31
2023-02-19T03:22:30.313Z,51.40
2023-02-19T03:23:30.309Z,53.50
2023-02-19T03:24:30.300Z,53.17
2023-02-19T03:25:30.313Z,51.40
2023-02-19T03:26:30.290Z,50.27
2023-02-19T03:27:30.306Z,49.47
2023-02-19T03:28:30.281Z,51.40
2023-02-19T03:29:30.267Z,49.31
2023-02-19T03:30:30.317Z,48.82
2023-02-19T03:31:30.389Z,50.43
2023-02-19T03:32:30.290Z,51.24
2023-02-19T03:33:30.250Z,51.40
2023-02-19T03:34:30.245Z,49.63
2023-02-19T03:35:30.247Z,49.63
2023-02-19T03:36:30.242Z,49.95
2023-02-19T03:37:30.226Z,50.76
2023-02-19T03:38:30.256Z,51.72
2023-02-19T03:39:30.204Z,49.95
2023-02-19T03:40:30.213Z,49.15
2023-02-19T03:41:30.224Z,50.60
2023-02-19T03:42:30.196Z,51.24
2023-02-19T03:43:30.185Z,49.47
2023-02-19T03:44:30.174Z,48.66
2023-02-19T03:45:30.178Z,49.31
2023-02-19T03:46:30.166Z,48.34
2023-02-19T03:47:30.179Z,47.86
2023-02-19T03:48:30.158Z,48.18
2023-02-19T03:49:30.142Z,49.63
2023-02-19T03:50:30.158Z,50.60
2023-02-19T03:51:30.132Z,49.79
2023-02-19T03:52:30.138Z,51.24
2023-02-19T03:53:30.141Z,49.31
2023-02-19T03:54:30.114Z,49.63
2023-02-19T03:55:30.102Z,49.63
2023-02-19T03:56:30.120Z,49.47
2023-02-19T03:57:30.112Z,50.60
2023-02-19T03:58:30.110Z,47.70
2023-02-19T03:59:30.085Z,48.02
2023-02-19T04:00:30.074Z,48.50
2023-02-19T04:01:30.062Z,48.34
2023-02-19T04:02:30.191Z,51.08
2023-02-19T04:03:30.061Z,51.56
2023-02-19T04:04:30.092Z,49.15
2023-02-19T04:05:30.066Z,50.76
2023-02-19T04:06:30.042Z,49.47
2023-02-19T04:07:30.038Z,51.08
2023-02-19T04:08:30.035Z,49.47
2023-02-19T04:09:30.015Z,49.15
2023-02-19T04:10:30.057Z,49.79
2023-02-19T04:11:30.040Z,48.34
2023-02-19T04:12:30.003Z,50.76
2023-02-19T04:13:30.000Z,47.53
2023-02-19T04:14:30.000Z,46.57
2023-02-19T04:15:30.001Z,48.02
2023-02-19T04:16:29.991Z,50.92
2023-02-19T04:17:29.990Z,47.86
2023-02-19T04:18:29.963Z,48.18
2023-02-19T04:19:29.959Z,49.31
2023-02-19T04:20:29.947Z,47.70
2023-02-19T04:21:29.949Z,48.82
2023-02-19T04:22:29.940Z,47.53
2023-02-19T04:23:29.946Z,48.18
2023-02-19T04:24:29.930Z,49.79
2023-02-19T04:25:29.913Z,53.50
2023-02-19T04:26:29.910Z,51.08
2023-02-19T04:27:29.902Z,50.27
2023-02-19T04:28:29.916Z,50.27
2023-02-19T04:29:29.902Z,48.66
2023-02-19T04:30:29.989Z,49.15
2023-02-19T04:31:30.021Z,51.56
2023-02-19T04:32:29.856Z,49.31
2023-02-19T04:33:29.870Z,49.79
2023-02-19T04:34:29.863Z,50.92
2023-02-19T04:35:29.879Z,47.86
2023-02-19T04:36:29.843Z,50.60
2023-02-19T04:37:29.853Z,48.66
2023-02-19T04:38:29.834Z,50.27
2023-02-19T04:39:29.840Z,48.50
2023-02-19T04:40:29.808Z,48.50
2023-02-19T04:41:29.805Z,48.02
2023-02-19T04:42:29.798Z,48.82
2023-02-19T04:43:36.798Z,52.21
2023-02-19T04:44:29.791Z,51.40
2023-02-19T04:45:29.792Z,47.70
2023-02-19T04:46:29.790Z,48.18
2023-02-19T04:47:29.755Z,50.60
2023-02-19T04:48:29.771Z,49.15
2023-02-19T04:49:29.752Z,50.60
2023-02-19T04:50:29.737Z,50.76
2023-02-19T04:51:29.749Z,47.53
2023-02-19T04:52:29.728Z,47.37
2023-02-19T04:53:29.745Z,50.92
2023-02-19T04:54:29.715Z,48.34
2023-02-19T04:55:29.715Z,48.34
2023-02-19T04:56:29.705Z,47.05
2023-02-19T04:57:29.692Z,47.53
2023-02-19T04:58:29.683Z,48.02
2023-02-19T04:59:29.700Z,47.70
2023-02-19T05:00:29.674Z,48.34
2023-02-19T05:01:29.716Z,47.37
2023-02-19T05:02:29.671Z,49.31
2023-02-19T05:03:29.650Z,48.02
2023-02-19T05:04:29.711Z,48.82
2023-02-19T05:05:29.633Z,49.47
2023-02-19T05:06:29.638Z,50.43
2023-02-19T05:07:29.625Z,49.63
2023-02-19T05:08:29.618Z,49.31
2023-02-19T05:09:29.605Z,51.24
2023-02-19T05:10:29.616Z,50.92
2023-02-19T05:11:29.593Z,47.53
2023-02-19T05:12:29.592Z,48.82
2023-02-19T05:13:29.615Z,48.50
2023-02-19T05:14:29.606Z,48.18
2023-02-19T05:15:29.576Z,49.47
2023-02-19T05:16:29.577Z,49.47
2023-02-19T05:17:29.589Z,50.92
2023-02-19T05:18:29.558Z,50.11
2023-02-19T05:19:29.576Z,51.56
2023-02-19T05:20:29.545Z,50.60
2023-02-19T05:21:29.553Z,50.43
2023-02-19T05:22:29.552Z,50.60
2023-02-19T05:23:29.523Z,52.37
2023-02-19T05:24:29.538Z,50.92
2023-02-19T05:25:29.541Z,48.02
2023-02-19T05:26:29.538Z,48.98
2023-02-19T05:27:29.504Z,49.95
2023-02-19T05:28:29.493Z,49.15
2023-02-19T05:29:29.493Z,47.21
2023-02-19T05:30:29.537Z,50.11
2023-02-19T05:31:29.582Z,49.95
2023-02-19T05:32:29.490Z,47.70
2023-02-19T05:33:29.464Z,49.31
2023-02-19T05:34:29.465Z,48.34
2023-02-19T05:35:29.454Z,53.66
2023-02-19T05:36:29.447Z,49.95
2023-02-19T05:37:29.458Z,50.27
2023-02-19T05:38:29.438Z,47.70
2023-02-19T05:39:29.436Z,46.73
2023-02-19T05:40:29.439Z,49.47
2023-02-19T05:41:29.409Z,49.63
2023-02-19T05:42:29.405Z,48.66
2023-02-19T05:43:29.395Z,49.31
2023-02-19T05:44:29.385Z,50.43
2023-02-19T05:45:29.403Z,52.05
2023-02-19T05:46:29.473Z,54.62
2023-02-19T05:47:29.363Z,48.50
2023-02-19T05:48:29.363Z,48.50
2023-02-19T05:49:29.351Z,53.82
2023-02-19T05:50:29.352Z,49.79
2023-02-19T05:51:29.360Z,53.17
2023-02-19T05:52:29.347Z,50.92
2023-02-19T05:53:29.344Z,49.63
2023-02-19T05:54:29.325Z,50.92
2023-02-19T05:55:29.314Z,47.37
2023-02-19T05:56:29.337Z,47.21
2023-02-19T05:57:29.337Z,47.86
2023-02-19T05:58:29.336Z,47.21
2023-02-19T05:59:29.293Z,47.37
2023-02-19T06:00:29.304Z,47.05
2023-02-19T06:01:29.275Z,47.21
2023-02-19T06:02:29.324Z,49.79
2023-02-19T06:03:29.308Z,50.27
2023-02-19T06:04:29.265Z,47.70
2023-02-19T06:05:29.254Z,49.31
2023-02-19T06:06:29.245Z,49.79
2023-02-19T06:07:29.242Z,49.15
2023-02-19T06:08:29.253Z,47.70
2023-02-19T06:09:29.226Z,48.18
2023-02-19T06:10:29.238Z,52.05
2023-02-19T06:11:29.226Z,48.18
2023-02-19T06:12:29.212Z,47.70
2023-02-19T06:13:29.200Z,49.31
2023-02-19T06:14:29.194Z,48.98
2023-02-19T06:15:29.186Z,46.57
2023-02-19T06:16:29.286Z,50.76
2023-02-19T06:17:29.173Z,47.37
2023-02-19T06:18:29.172Z,47.70
2023-02-19T06:19:29.182Z,48.98
2023-02-19T06:20:29.161Z,51.56
2023-02-19T06:21:29.150Z,52.37
2023-02-19T06:22:29.170Z,51.56
2023-02-19T06:23:29.136Z,51.08
2023-02-19T06:24:29.155Z,52.05
2023-02-19T06:25:29.142Z,49.47
2023-02-19T06:26:29.113Z,54.46
2023-02-19T06:27:29.108Z,52.05
2023-02-19T06:28:29.106Z,52.05
2023-02-19T06:29:29.091Z,50.60
2023-02-19T06:30:29.143Z,49.31
2023-02-19T06:31:29.174Z,51.72
2023-02-19T06:32:29.092Z,54.46
2023-02-19T06:33:29.066Z,50.92
2023-02-19T06:34:29.057Z,49.95
2023-02-19T06:35:29.047Z,47.86
2023-02-19T06:36:29.043Z,48.66
2023-02-19T06:37:29.060Z,52.85
2023-02-19T06:38:29.049Z,52.53
2023-02-19T06:39:29.029Z,49.95
2023-02-19T06:40:29.026Z,50.76
2023-02-19T06:41:29.016Z,52.85
2023-02-19T06:42:29.015Z,49.95
2023-02-19T06:43:29.012Z,51.24
2023-02-19T06:44:29.031Z,51.40
2023-02-19T06:45:28.996Z,50.11
2023-02-19T06:46:29.028Z,48.34
2023-02-19T06:47:28.982Z,52.21
2023-02-19T06:48:28.992Z,53.33
2023-02-19T06:49:28.967Z,49.47
2023-02-19T06:50:28.989Z,52.21
2023-02-19T06:51:28.962Z,52.05
2023-02-19T06:52:28.967Z,56.07
2023-02-19T06:53:28.965Z,54.14
2023-02-19T06:54:28.941Z,53.01
2023-02-19T06:55:28.936Z,51.88
2023-02-19T06:56:28.928Z,51.08
2023-02-19T06:57:28.918Z,50.43
2023-02-19T06:58:28.921Z,49.47
2023-02-19T06:59:28.930Z,51.56
2023-02-19T07:00:28.904Z,53.33
2023-02-19T07:01:28.906Z,52.05
2023-02-19T07:02:28.896Z,52.05
2023-02-19T07:03:28.881Z,51.08
2023-02-19T07:04:28.980Z,48.98
2023-02-19T07:05:28.901Z,52.05
2023-02-19T07:06:28.869Z,50.27
2023-02-19T07:07:28.863Z,49.95
2023-02-19T07:08:29.738Z,52.53
2023-02-19T07:09:28.881Z,53.50
2023-02-19T07:10:28.873Z,54.62
2023-02-19T07:11:28.841Z,53.33
2023-02-19T07:12:28.832Z,51.24
2023-02-19T07:13:28.839Z,52.37
2023-02-19T07:14:28.821Z,50.60
2023-02-19T07:15:28.819Z,51.72
2023-02-19T07:16:28.886Z,51.72
2023-02-19T07:17:28.801Z,52.05
2023-02-19T07:18:28.816Z,53.82
2023-02-19T07:19:28.792Z,51.08
2023-02-19T07:20:28.783Z,50.60
2023-02-19T07:21:28.778Z,51.72
2023-02-19T07:22:28.774Z,53.66
2023-02-19T07:23:28.759Z,52.21
2023-02-19T07:24:28.776Z,51.88
2023-02-19T07:25:28.760Z,49.95
2023-02-19T07:26:28.749Z,50.60
2023-02-19T07:27:28.741Z,50.27
2023-02-19T07:28:28.735Z,52.21
2023-02-19T07:29:28.727Z,53.66
2023-02-19T07:30:28.762Z,51.24
2023-02-19T07:31:28.822Z,51.24
2023-02-19T07:32:28.708Z,52.05
2023-02-19T07:33:28.702Z,49.79
2023-02-19T07:34:28.701Z,49.79
2023-02-19T07:35:28.688Z,51.24
2023-02-19T07:36:28.705Z,50.11
2023-02-19T07:37:28.684Z,53.01
2023-02-19T07:38:28.683Z,52.85
2023-02-19T07:39:28.664Z,51.24
2023-02-19T07:40:28.731Z,52.69
2023-02-19T07:41:28.673Z,51.56
2023-02-19T07:42:28.684Z,50.60
2023-02-19T07:43:28.644Z,52.21
2023-02-19T07:44:28.669Z,51.88
2023-02-19T07:45:28.685Z,52.05
2023-02-19T07:46:28.623Z,52.69
2023-02-19T07:47:28.622Z,52.37
2023-02-19T07:48:28.616Z,52.53
2023-02-19T07:49:28.619Z,53.50
2023-02-19T07:50:28.595Z,56.40
2023-02-19T07:51:28.593Z,51.24
2023-02-19T07:52:28.593Z,48.98
2023-02-19T07:53:28.613Z,49.79
2023-02-19T07:54:28.593Z,53.33
2023-02-19T07:55:28.584Z,53.01
2023-02-19T07:56:28.573Z,50.27
2023-02-19T07:57:28.556Z,52.69
2023-02-19T07:58:28.553Z,54.95
2023-02-19T07:59:28.554Z,52.37
2023-02-19T08:00:28.573Z,53.33
2023-02-19T08:01:28.593Z,54.14
2023-02-19T08:02:28.544Z,52.37
2023-02-19T08:03:28.546Z,52.37
2023-02-19T08:04:28.519Z,48.98
2023-02-19T08:05:28.528Z,54.79
2023-02-19T08:06:28.506Z,52.05
2023-02-19T08:07:28.492Z,53.50
2023-02-19T08:08:28.527Z,54.62
2023-02-19T08:09:28.498Z,52.21
2023-02-19T08:10:28.499Z,55.27
2023-02-19T08:11:28.480Z,52.37
2023-02-19T08:12:28.473Z,52.85
2023-02-19T08:13:28.501Z,52.05
2023-02-19T08:14:28.484Z,51.88
2023-02-19T08:15:28.451Z,52.85
2023-02-19T08:16:41.878Z,53.01
2023-02-19T08:17:29.434Z,53.50
2023-02-19T08:18:28.442Z,55.75
2023-02-19T08:19:28.420Z,52.85
2023-02-19T08:20:28.415Z,56.72
2023-02-19T08:21:28.446Z,54.79
2023-02-19T08:22:28.399Z,53.33
2023-02-19T08:23:28.396Z,52.05
2023-02-19T08:24:28.399Z,54.14
2023-02-19T08:25:28.382Z,52.69
2023-02-19T08:26:28.405Z,54.95
2023-02-19T08:27:28.367Z,55.43
2023-02-19T08:28:28.360Z,54.79
2023-02-19T08:29:28.355Z,55.27
2023-02-19T08:30:28.596Z,54.62
2023-02-19T08:31:28.416Z,55.75
2023-02-19T08:32:28.382Z,55.91
2023-02-19T08:33:28.329Z,53.98
2023-02-19T08:34:28.326Z,55.59
2023-02-19T08:35:28.325Z,55.91
2023-02-19T08:36:28.333Z,53.66
2023-02-19T08:37:28.302Z,54.62
2023-02-19T08:38:28.323Z,54.95
2023-02-19T08:39:28.289Z,55.75
2023-02-19T08:40:28.301Z,53.66
2023-02-19T08:41:28.298Z,54.79
2023-02-19T08:42:28.262Z,54.30
2023-02-19T08:43:28.266Z,53.66
2023-02-19T08:44:28.266Z,54.30
2023-02-19T08:45:28.253Z,54.30
2023-02-19T08:46:28.278Z,56.07
2023-02-19T08:47:28.237Z,55.75
2023-02-19T08:48:28.262Z,54.14
2023-02-19T08:49:28.208Z,57.04
2023-02-19T08:50:28.217Z,53.66
2023-02-19T08:51:28.209Z,55.43
2023-02-19T08:52:28.245Z,55.27
2023-02-19T08:53:28.215Z,54.95
2023-02-19T08:54:28.210Z,54.46
2023-02-19T08:55:28.180Z,55.75
2023-02-19T08:56:28.171Z,55.75
2023-02-19T08:57:28.161Z,55.75
2023-02-19T08:58:28.182Z,56.56
2023-02-19T08:59:28.181Z,53.66
2023-02-19T09:00:28.175Z,54.79
2023-02-19T09:01:28.185Z,57.52
2023-02-19T09:02:28.129Z,55.91
2023-02-19T09:03:28.136Z,53.98
2023-02-19T09:04:28.181Z,57.52
2023-02-19T09:05:28.129Z,55.11
2023-02-19T09:06:28.125Z,55.75
2023-02-19T09:07:28.111Z,55.11
2023-02-19T09:08:28.085Z,55.11
2023-02-19T09:09:28.099Z,54.14
2023-02-19T09:10:28.066Z,55.91
2023-02-19T09:11:28.084Z,54.46
2023-02-19T09:12:28.069Z,54.46
2023-02-19T09:13:28.083Z,53.82
2023-02-19T09:14:28.075Z,56.88
2023-02-19T09:15:28.066Z,56.56
2023-02-19T09:16:28.055Z,55.91
2023-02-19T09:17:28.069Z,56.07
2023-02-19T09:18:28.028Z,56.07
2023-02-19T09:19:28.036Z,56.72
2023-02-19T09:20:28.002Z,54.79
2023-02-19T09:21:28.017Z,53.33
2023-02-19T09:22:28.018Z,54.14
2023-02-19T09:23:27.993Z,55.27
2023-02-19T09:24:27.975Z,54.62
2023-02-19T09:25:27.991Z,55.11
2023-02-19T09:26:27.966Z,55.27
2023-02-19T09:27:27.979Z,54.95
2023-02-19T09:28:27.958Z,56.88
2023-02-19T09:29:27.995Z,55.59
2023-02-19T09:30:28.003Z,55.75
2023-02-19T09:31:28.027Z,52.69
2023-02-19T09:32:27.928Z,53.82
2023-02-19T09:33:27.924Z,52.05
2023-02-19T09:34:27.925Z,52.85
2023-02-19T09:35:27.929Z,56.24
2023-02-19T09:36:27.923Z,57.85
2023-02-19T09:37:27.928Z,56.72
2023-02-19T09:38:27.881Z,54.95
2023-02-19T09:39:27.887Z,54.46
2023-02-19T09:40:27.928Z,55.91
2023-02-19T09:41:27.884Z,55.59
2023-02-19T09:42:27.905Z,54.95
2023-02-19T09:43:27.851Z,57.69
2023-02-19T09:44:27.841Z,58.81
2023-02-19T09:45:27.838Z,60.10
2023-02-19T09:46:27.884Z,59.14
2023-02-19T09:47:27.835Z,59.14
2023-02-19T09:48:27.849Z,59.78
2023-02-19T09:49:27.816Z,60.10
2023-02-19T09:50:27.854Z,58.97
2023-02-19T09:51:27.800Z,56.72
2023-02-19T09:52:27.790Z,55.91
2023-02-19T09:53:27.797Z,54.14
2023-02-19T09:54:27.857Z,57.36
2023-02-19T09:55:27.756Z,57.20
2023-02-19T09:56:27.749Z,53.50
2023-02-19T09:57:27.752Z,56.07
2023-02-19T09:58:27.774Z,55.91
2023-02-19T09:59:27.746Z,56.56
2023-02-19T10:00:27.738Z,59.14
2023-02-19T10:01:27.800Z,56.88
2023-02-19T10:02:27.719Z,56.72
2023-02-19T10:03:27.701Z,54.95
2023-02-19T10:04:27.710Z,56.07
2023-02-19T10:05:27.833Z,56.24
2023-02-19T10:06:27.697Z,56.88
2023-02-19T10:07:27.679Z,58.17
2023-02-19T10:08:27.698Z,57.04
2023-02-19T10:09:27.693Z,58.01
2023-02-19T10:10:27.704Z,56.24
2023-02-19T10:11:27.665Z,55.91
2023-02-19T10:12:27.645Z,57.20
2023-02-19T10:13:27.650Z,56.40
2023-02-19T10:14:27.633Z,54.30
2023-02-19T10:15:27.647Z,58.01
2023-02-19T10:16:27.669Z,57.85
2023-02-19T10:17:27.604Z,56.07
2023-02-19T10:18:27.603Z,57.20
2023-02-19T10:19:27.596Z,57.04
2023-02-19T10:20:27.587Z,56.40
2023-02-19T10:21:27.611Z,57.85
2023-02-19T10:22:27.579Z,56.72
2023-02-19T10:23:27.566Z,56.40
2023-02-19T10:24:27.559Z,56.24
2023-02-19T10:25:27.559Z,57.69
2023-02-19T10:26:27.579Z,57.69
2023-02-19T10:27:27.570Z,58.01
2023-02-19T10:28:27.558Z,57.36
2023-02-19T10:29:27.530Z,57.04
2023-02-19T10:30:27.544Z,56.24
2023-02-19T10:31:27.643Z,58.33
2023-02-19T10:32:27.536Z,57.69
2023-02-19T10:33:27.553Z,57.85
2023-02-19T10:34:27.687Z,56.07
2023-02-19T10:35:27.501Z,56.07
2023-02-19T10:36:29.769Z,57.52
2023-02-19T10:37:27.506Z,57.36
2023-02-19T10:38:27.477Z,56.40
2023-02-19T10:39:27.474Z,57.36
2023-02-19T10:40:27.461Z,56.24
2023-02-19T10:41:27.442Z,57.04
2023-02-19T10:42:27.511Z,56.88
2023-02-19T10:43:27.446Z,57.36
2023-02-19T10:44:27.548Z,57.20
2023-02-19T10:45:27.431Z,56.88
2023-02-19T10:46:27.485Z,58.17
2023-02-19T10:47:27.439Z,57.69
2023-02-19T10:48:27.424Z,58.01
2023-02-19T10:49:27.466Z,58.81
2023-02-19T10:50:27.400Z,56.72
2023-02-19T10:51:27.393Z,57.36
2023-02-19T10:52:27.393Z,59.14
2023-02-19T10:53:27.380Z,58.01
2023-02-19T10:54:27.440Z,60.42
2023-02-19T10:55:27.364Z,59.30
2023-02-19T10:56:27.353Z,58.49
2023-02-19T10:57:27.349Z,56.07
2023-02-19T10:58:27.375Z,56.40
2023-02-19T10:59:27.378Z,56.72
2023-02-19T11:00:27.371Z,54.79
2023-02-19T11:01:27.377Z,56.56
2023-02-19T11:02:27.318Z,56.24
2023-02-19T11:03:27.340Z,57.52
2023-02-19T11:04:27.390Z,55.75
2023-02-19T11:05:27.335Z,55.91
2023-02-19T11:06:27.317Z,56.40
2023-02-19T11:07:27.290Z,57.69
2023-02-19T11:08:27.290Z,56.72
2023-02-19T11:09:27.275Z,57.36
2023-02-19T11:10:27.277Z,56.07
2023-02-19T11:11:27.326Z,57.69
2023-02-19T11:12:27.262Z,58.17
2023-02-19T11:13:27.255Z,57.36
2023-02-19T11:14:27.316Z,56.07
2023-02-19T11:15:27.253Z,59.30
2023-02-19T11:16:27.267Z,57.36
2023-02-19T11:17:27.221Z,58.49
2023-02-19T11:18:27.230Z,58.01
2023-02-19T11:19:27.233Z,56.56
2023-02-19T11:20:27.205Z,59.94
2023-02-19T11:21:27.196Z,58.33
2023-02-19T11:22:27.183Z,58.01
2023-02-19T11:23:27.179Z,58.97
2023-02-19T11:24:27.225Z,56.40
2023-02-19T11:25:27.173Z,54.14
2023-02-19T11:26:27.172Z,56.24
2023-02-19T11:27:27.157Z,58.81
2023-02-19T11:28:27.186Z,57.36
2023-02-19T11:29:27.177Z,58.17
2023-02-19T11:30:27.152Z,55.75
2023-02-19T11:31:27.205Z,58.01
2023-02-19T11:32:27.216Z,57.69
2023-02-19T11:33:27.128Z,58.01
2023-02-19T11:34:27.147Z,58.65
2023-02-19T11:35:27.123Z,57.20
2023-02-19T11:36:29.477Z,57.52
2023-02-19T11:37:27.085Z,56.07
2023-02-19T11:38:27.089Z,56.24
2023-02-19T11:39:27.084Z,56.56
2023-02-19T11:40:27.104Z,58.17
2023-02-19T11:41:27.088Z,56.56
2023-02-19T11:42:29.259Z,55.59
2023-02-19T11:43:27.052Z,56.72
2023-02-19T11:44:27.056Z,57.69
2023-02-19T11:45:27.063Z,55.91
2023-02-19T11:46:27.070Z,57.20
2023-02-19T11:47:27.052Z,56.24
2023-02-19T11:48:27.829Z,56.88
2023-02-19T11:49:27.049Z,57.85
2023-02-19T11:50:27.047Z,58.97
2023-02-19T11:51:27.027Z,60.91
2023-02-19T11:52:26.997Z,59.14
2023-02-19T11:53:27.014Z,57.20
2023-02-19T11:54:26.979Z,58.97
2023-02-19T11:55:26.972Z,58.49
2023-02-19T11:56:26.978Z,58.01
2023-02-19T11:57:26.963Z,59.30
2023-02-19T11:58:26.952Z,57.20
2023-02-19T11:59:26.950Z,59.30
2023-02-19T12:00:26.961Z,58.97
2023-02-19T12:01:26.933Z,57.52
2023-02-19T12:02:26.917Z,58.65
2023-02-19T12:03:26.925Z,56.88
2023-02-19T12:04:26.920Z,58.81
2023-02-19T12:05:26.959Z,59.30
2023-02-19T12:06:26.916Z,57.20
2023-02-19T12:07:26.907Z,54.79
2023-02-19T12:08:26.914Z,56.07
2023-02-19T12:09:26.877Z,56.40
2023-02-19T12:10:26.866Z,57.69
2023-02-19T12:11:26.859Z,56.40
2023-02-19T12:12:26.884Z,55.75
2023-02-19T12:13:26.871Z,59.46
2023-02-19T12:14:26.831Z,59.14
2023-02-19T12:15:26.832Z,59.14
2023-02-19T12:16:26.874Z,57.52
2023-02-19T12:17:26.830Z,59.46
2023-02-19T12:18:26.812Z,59.78
2023-02-19T12:19:26.807Z,60.10
2023-02-19T12:20:26.807Z,61.07
2023-02-19T12:21:26.790Z,62.36
2023-02-19T12:22:26.806Z,60.91
2023-02-19T12:23:26.806Z,60.26
2023-02-19T12:24:26.785Z,56.56
2023-02-19T12:25:26.804Z,58.65
2023-02-19T12:26:26.770Z,59.78
2023-02-19T12:27:26.743Z,59.46
2023-02-19T12:28:26.731Z,58.65
2023-02-19T12:29:26.753Z,58.49
2023-02-19T12:30:26.800Z,59.62
2023-02-19T12:31:26.739Z,59.78
2023-02-19T12:32:26.712Z,60.59
2023-02-19T12:33:26.710Z,58.81
2023-02-19T12:34:26.732Z,60.59
2023-02-19T12:35:26.708Z,60.42
2023-02-19T12:36:26.709Z,59.78
2023-02-19T12:37:26.698Z,57.52
2023-02-19T12:38:26.702Z,57.20
2023-02-19T12:39:26.683Z,60.26
2023-02-19T12:40:26.673Z,58.17
2023-02-19T12:41:26.664Z,59.46
2023-02-19T12:42:26.630Z,59.30
2023-02-19T12:43:26.628Z,59.46
2023-02-19T12:44:26.625Z,59.14
2023-02-19T12:45:26.641Z,54.79
2023-02-19T12:46:26.657Z,58.81
2023-02-19T12:47:26.614Z,58.97
2023-02-19T12:48:26.645Z,57.85
2023-02-19T12:49:26.593Z,55.75
2023-02-19T12:50:26.616Z,58.65
2023-02-19T12:51:26.617Z,53.98
2023-02-19T12:52:26.573Z,58.49